createdAt,value
2023-02-27T00:00:54.993Z,101507.75
2023-02-27T00:03:22.969Z,101495.19
2023-02-27T00:05:50.843Z,101505.88
2023-02-27T00:08:18.864Z,101434.53
2023-02-27T00:10:46.913Z,101492.47
2023-02-27T00:13:17.474Z,101498.16
2023-02-27T00:15:47.145Z,101507.44
2023-02-27T00:18:15.283Z,101482.41
2023-02-27T00:20:43.352Z,101509.31
2023-02-27T00:23:11.510Z,101509.16
2023-02-27T00:25:39.440Z,101437.34
2023-02-27T00:28:07.420Z,101512.56
2023-02-27T00:30:36.849Z,101517.19
2023-02-27T00:33:05.546Z,101513.88
2023-02-27T00:35:34.717Z,101468.00
2023-02-27T00:38:03.188Z,101516.19
2023-02-27T00:40:31.474Z,101526.63
2023-02-27T00:42:59.464Z,101512.09
2023-02-27T00:45:27.339Z,101471.19
2023-02-27T00:47:56.783Z,101114.88
2023-02-27T00:50:24.687Z,101536.31
2023-02-27T00:52:52.596Z,101492.25
2023-02-27T00:55:20.427Z,101530.56
2023-02-27T00:57:48.657Z,101503.09
2023-02-27T01:00:17.233Z,101476.19
2023-02-27T01:02:45.092Z,101425.50
2023-02-27T01:05:15.000Z,101519.94
2023-02-27T01:07:42.952Z,101517.31
2023-02-27T01:10:13.891Z,101513.56
2023-02-27T01:12:42.440Z,101516.97
2023-02-27T01:15:11.998Z,101500.28
2023-02-27T01:17:40.316Z,101511.75
2023-02-27T01:20:11.216Z,101515.94
2023-02-27T01:22:40.911Z,101516.38
2023-02-27T01:25:09.821Z,101515.06
2023-02-27T01:27:40.805Z,101509.59
2023-02-27T01:30:11.378Z,101478.00
2023-02-27T01:32:39.777Z,101511.25
2023-02-27T01:35:08.286Z,101506.09
2023-02-27T01:37:36.094Z,101509.22
2023-02-27T01:40:08.947Z,101498.38
2023-02-27T01:42:37.087Z,101505.78
2023-02-27T01:45:36.323Z,101505.84
2023-02-27T01:48:10.687Z,101508.72
2023-02-27T01:50:44.595Z,101474.22
2023-02-27T01:53:12.640Z,101513.22
2023-02-27T01:55:42.427Z,101504.47
2023-02-27T01:58:13.481Z,101507.69
2023-02-27T02:00:41.624Z,101508.50
2023-02-27T02:03:18.437Z,101437.53
2023-02-27T02:05:48.406Z,101510.56
2023-02-27T02:08:20.174Z,101511.00
2023-02-27T02:10:51.888Z,101509.28
2023-02-27T02:13:21.369Z,101480.78
2023-02-27T02:15:59.149Z,101516.53
2023-02-27T02:18:39.093Z,101439.47
2023-02-27T02:21:46.104Z,101499.84
2023-02-27T02:24:53.892Z,101517.50
2023-02-27T02:27:32.896Z,101512.47
2023-02-27T02:30:47.835Z,101520.47
2023-02-27T02:33:56.294Z,101513.75
2023-02-27T02:36:50.821Z,101488.75
2023-02-27T02:39:56.155Z,101516.31
2023-02-27T02:42:28.010Z,101418.31
2023-02-27T02:45:06.539Z,101502.78
2023-02-27T02:47:41.225Z,101524.03
2023-02-27T02:50:14.174Z,101519.31
2023-02-27T02:52:51.473Z,101531.25
2023-02-27T02:55:27.836Z,101460.03
2023-02-27T02:58:03.168Z,101527.84
2023-02-27T03:00:34.218Z,101529.50
2023-02-27T03:03:08.946Z,101528.97
2023-02-27T03:05:40.987Z,101527.25
2023-02-27T03:08:14.605Z,101486.28
2023-02-27T03:10:50.279Z,101487.00
2023-02-27T03:13:25.710Z,101532.53
2023-02-27T03:15:59.519Z,101471.25
2023-02-27T03:18:33.702Z,101530.31
2023-02-27T03:21:07.194Z,101532.78
2023-02-27T03:23:41.731Z,101446.13
2023-02-27T03:26:13.353Z,101533.41
2023-02-27T03:28:51.997Z,101549.47
2023-02-27T03:31:24.908Z,101536.97
2023-02-27T03:33:56.804Z,101542.34
2023-02-27T03:36:32.567Z,101499.72
2023-02-27T03:39:07.787Z,101426.44
2023-02-27T03:41:41.961Z,101534.28
2023-02-27T03:44:55.883Z,101397.50
2023-02-27T03:47:24.176Z,101495.91
2023-02-27T03:49:52.784Z,101522.28
2023-02-27T03:52:22.026Z,101538.97
2023-02-27T03:54:54.244Z,101518.38
2023-02-27T03:57:23.658Z,101541.31
2023-02-27T03:59:51.963Z,101545.53
2023-02-27T04:02:20.503Z,101537.22
2023-02-27T04:04:48.799Z,101555.34
2023-02-27T04:08:09.439Z,101557.88
2023-02-27T04:10:50.200Z,101538.44
2023-02-27T04:13:44.433Z,101542.63
2023-02-27T04:16:53.734Z,101564.59
2023-02-27T04:19:43.034Z,101565.13
2023-02-27T04:22:24.110Z,101571.13
2023-02-27T04:24:58.336Z,101572.19
2023-02-27T04:27:36.357Z,101563.78
2023-02-27T04:30:20.270Z,101576.28
2023-02-27T04:32:53.801Z,101569.16
2023-02-27T04:35:26.928Z,101572.56
2023-02-27T04:37:59.608Z,101576.19
2023-02-27T04:40:30.820Z,101573.84
2023-02-27T04:43:02.174Z,101578.03
2023-02-27T04:45:35.634Z,101580.81
2023-02-27T04:48:08.468Z,101525.56
2023-02-27T04:50:39.360Z,101587.63
2023-02-27T04:53:14.362Z,101557.06
2023-02-27T04:55:47.873Z,101588.47
2023-02-27T04:58:21.000Z,101589.34
2023-02-27T05:00:56.390Z,101594.78
2023-02-27T05:03:26.353Z,101574.25
2023-02-27T05:05:58.802Z,101578.16
2023-02-27T05:08:34.247Z,101605.13
2023-02-27T05:11:08.905Z,101591.56
2023-02-27T05:13:41.773Z,101536.22
2023-02-27T05:16:18.714Z,101590.81
2023-02-27T05:18:47.717Z,101572.75
2023-02-27T05:21:25.286Z,101567.19
2023-02-27T05:24:04.168Z,101591.44
2023-02-27T05:26:45.185Z,101591.78
2023-02-27T05:29:23.343Z,101571.59
2023-02-27T05:31:56.492Z,101584.34
2023-02-27T05:34:28.033Z,101586.91
2023-02-27T05:37:00.956Z,101595.84
2023-02-27T05:39:31.604Z,101420.25
2023-02-27T05:42:02.926Z,101565.53
2023-02-27T05:44:34.509Z,101586.78
2023-02-27T05:47:10.427Z,101571.44
2023-02-27T05:49:43.842Z,101599.72
2023-02-27T05:52:14.385Z,101598.13
2023-02-27T05:54:48.792Z,101590.25
2023-02-27T05:57:22.512Z,101600.38
2023-02-27T05:59:56.610Z,101577.19
2023-02-27T06:02:26.293Z,101598.00
2023-02-27T06:04:55.376Z,101602.41
2023-02-27T06:07:23.906Z,101609.06
2023-02-27T06:09:52.530Z,101620.16
2023-02-27T06:12:20.483Z,101620.13
2023-02-27T06:14:48.329Z,101618.91
2023-02-27T06:17:16.103Z,101516.66
2023-02-27T06:19:45.425Z,101634.91
2023-02-27T06:22:13.262Z,101633.97
2023-02-27T06:24:41.160Z,101642.78
2023-02-27T06:27:09.414Z,101624.53
2023-02-27T06:29:37.233Z,101649.06
2023-02-27T06:32:05.152Z,101611.75
2023-02-27T06:34:33.125Z,101623.47
2023-02-27T06:37:04.392Z,101633.16
2023-02-27T06:39:32.743Z,101510.22
2023-02-27T06:42:00.590Z,101641.84
2023-02-27T06:44:29.438Z,101640.63
2023-02-27T06:46:57.379Z,101577.44
2023-02-27T06:49:25.131Z,101593.28
2023-02-27T06:51:52.938Z,101637.19
2023-02-27T06:54:22.432Z,101668.88
2023-02-27T06:56:51.770Z,101662.34
2023-02-27T06:59:19.733Z,101661.38
2023-02-27T07:01:48.265Z,101677.94
2023-02-27T07:04:16.902Z,101681.47
2023-02-27T07:07:33.797Z,101648.69
2023-02-27T07:09:35.785Z,101572.41
2023-02-27T07:12:03.907Z,101689.84
2023-02-27T07:14:31.835Z,101676.22
2023-02-27T07:17:03.267Z,101693.06
2023-02-27T07:19:31.675Z,101598.78
2023-02-27T07:21:59.598Z,101651.13
2023-02-27T07:24:27.517Z,101688.56
2023-02-27T07:26:56.808Z,101589.78
2023-02-27T07:29:24.592Z,101695.28
2023-02-27T07:31:52.535Z,101702.47
2023-02-27T07:34:20.306Z,101676.66
2023-02-27T07:36:48.084Z,101674.88
2023-02-27T07:39:16.090Z,101669.69
2023-02-27T07:41:43.894Z,101685.81
2023-02-27T07:44:19.377Z,101705.03
2023-02-27T07:46:47.457Z,101703.91
2023-02-27T07:49:15.433Z,101700.88
2023-02-27T07:51:43.855Z,101694.38
2023-02-27T07:54:11.721Z,101679.91
2023-02-27T07:56:39.596Z,101681.00
2023-02-27T07:59:07.464Z,101657.66
2023-02-27T08:01:36.873Z,101690.59
2023-02-27T08:04:04.741Z,101688.53
2023-02-27T08:06:32.644Z,101701.09
2023-02-27T08:09:00.578Z,101671.81
2023-02-27T08:11:29.267Z,101704.53
2023-02-27T08:14:01.765Z,101671.53
2023-02-27T08:16:31.430Z,101656.50
2023-02-27T08:19:01.797Z,101680.19
2023-02-27T08:21:30.972Z,101672.81
2023-02-27T08:23:58.884Z,101678.00
2023-02-27T08:26:27.063Z,101590.22
2023-02-27T08:28:55.017Z,101675.91
2023-02-27T08:31:23.508Z,101680.53
2023-02-27T08:34:01.103Z,101686.78
2023-02-27T08:36:38.767Z,101682.47
2023-02-27T08:39:07.314Z,101694.75
2023-02-27T08:41:35.515Z,101688.81
2023-02-27T08:44:03.686Z,101576.16
2023-02-27T08:46:31.977Z,101700.91
2023-02-27T08:48:59.720Z,101678.16
2023-02-27T08:51:28.366Z,101698.81
2023-02-27T08:53:58.949Z,101696.59
2023-02-27T08:56:27.472Z,101700.31
2023-02-27T08:58:55.940Z,101701.03
2023-02-27T09:01:24.047Z,101700.75
2023-02-27T09:03:51.867Z,101710.38
2023-02-27T09:06:19.640Z,101652.28
2023-02-27T09:08:47.432Z,101716.88
2023-02-27T09:11:17.161Z,101721.19
2023-02-27T09:13:47.311Z,101712.63
2023-02-27T09:16:15.545Z,101647.94
2023-02-27T09:18:43.296Z,101720.56
2023-02-27T09:21:11.572Z,101724.53
2023-02-27T09:23:39.479Z,101717.53
2023-02-27T09:26:09.046Z,101710.72
2023-02-27T09:28:40.029Z,101684.13
2023-02-27T09:31:09.085Z,101704.63
2023-02-27T09:33:38.985Z,101711.97
2023-02-27T09:36:08.306Z,101713.84
2023-02-27T09:38:36.964Z,101682.25
2023-02-27T09:41:06.840Z,101707.41
2023-02-27T09:43:45.069Z,101701.50
2023-02-27T09:46:19.210Z,101705.22
2023-02-27T09:48:51.719Z,101694.88
2023-02-27T09:51:20.568Z,101691.06
2023-02-27T09:53:50.839Z,101698.28
2023-02-27T09:56:21.554Z,101703.06
2023-02-27T09:58:57.908Z,101624.13
2023-02-27T10:01:31.068Z,101362.06
2023-02-27T10:04:31.516Z,101705.44
2023-02-27T10:07:08.096Z,101696.72
2023-02-27T10:09:46.671Z,101692.69
2023-02-27T10:12:23.975Z,101697.00
2023-02-27T10:14:58.371Z,101694.50
2023-02-27T10:17:30.423Z,101613.69
2023-02-27T10:20:02.043Z,101686.63
2023-02-27T10:22:34.654Z,101663.34
2023-02-27T10:25:10.655Z,101676.88
2023-02-27T10:27:48.455Z,101687.47
2023-02-27T10:30:29.208Z,101687.25
2023-02-27T10:33:09.073Z,101690.84
2023-02-27T10:35:40.246Z,101701.31
2023-02-27T10:38:15.365Z,101699.44
2023-02-27T10:40:44.345Z,101697.16
2023-02-27T10:43:15.809Z,101694.91
2023-02-27T10:45:45.216Z,101694.03
2023-02-27T10:48:14.510Z,101698.34
2023-02-27T10:50:44.695Z,101695.63
2023-02-27T10:53:18.785Z,101694.91
2023-02-27T10:55:58.446Z,101696.75
2023-02-27T10:58:28.465Z,101689.84
2023-02-27T11:01:00.275Z,101701.41
2023-02-27T11:03:30.900Z,101683.03
2023-02-27T11:06:01.783Z,101681.53
2023-02-27T11:08:31.678Z,101689.56
2023-02-27T11:11:02.218Z,101621.09
2023-02-27T11:13:31.497Z,101679.00
2023-02-27T11:16:07.311Z,101679.72
2023-02-27T11:18:36.540Z,101598.84
2023-02-27T11:21:20.888Z,101664.16
2023-02-27T11:23:54.991Z,101630.34
2023-02-27T11:26:27.070Z,101676.75
2023-02-27T11:29:14.974Z,101675.88
2023-02-27T11:31:51.911Z,101673.06
2023-02-27T11:34:27.047Z,101662.56
2023-02-27T11:36:57.916Z,101661.50
2023-02-27T11:39:31.564Z,101672.97
2023-02-27T11:42:07.721Z,101677.31
2023-02-27T11:44:50.151Z,101668.66
2023-02-27T11:47:26.632Z,101669.59
2023-02-27T11:50:29.586Z,101672.94
2023-02-27T11:53:08.530Z,101646.28
2023-02-27T11:55:38.546Z,101657.97
2023-02-27T11:58:13.910Z,101657.28
2023-02-27T12:00:46.616Z,101663.25
2023-02-27T12:03:26.035Z,101660.91
2023-02-27T12:05:58.354Z,101659.09
2023-02-27T12:08:34.872Z,101653.44
2023-02-27T12:11:14.139Z,101636.53
2023-02-27T12:13:48.086Z,101538.81
2023-02-27T12:16:21.221Z,101539.94
2023-02-27T12:18:56.107Z,101653.41
2023-02-27T12:21:27.922Z,101651.00
2023-02-27T12:24:00.584Z,101658.00
2023-02-27T12:26:32.822Z,101641.31
2023-02-27T12:29:06.847Z,101563.03
2023-02-27T12:31:45.924Z,101648.63
2023-02-27T12:34:23.651Z,101647.03
2023-02-27T12:36:53.582Z,101647.72
2023-02-27T12:39:23.949Z,101651.16
2023-02-27T12:42:27.285Z,101640.63
2023-02-27T12:45:23.561Z,101641.31
2023-02-27T12:48:04.204Z,101640.47
2023-02-27T12:50:45.860Z,101626.19
2023-02-27T12:53:30.065Z,101630.72
2023-02-27T12:56:04.473Z,101625.50
2023-02-27T12:58:41.338Z,101429.56
2023-02-27T13:01:20.902Z,101615.22
2023-02-27T13:03:57.587Z,101640.16
2023-02-27T13:06:32.611Z,101654.16
2023-02-27T13:09:21.837Z,101612.47
2023-02-27T13:12:00.336Z,101647.03
2023-02-27T13:14:36.419Z,101644.34
2023-02-27T13:17:11.709Z,101640.88
2023-02-27T13:19:44.447Z,101619.72
2023-02-27T13:22:18.867Z,101627.75
2023-02-27T13:24:51.650Z,101636.53
2023-02-27T13:27:25.143Z,101592.31
2023-02-27T13:30:06.809Z,101630.63
2023-02-27T13:32:44.323Z,101569.28
2023-02-27T13:35:23.887Z,101603.88
2023-02-27T13:37:56.557Z,101639.59
2023-02-27T13:40:40.225Z,101634.16
2023-02-27T13:43:51.451Z,101633.28
2023-02-27T13:46:24.401Z,101642.09
2023-02-27T13:48:53.846Z,101569.75
2023-02-27T13:51:56.638Z,101627.44
2023-02-27T13:54:40.902Z,101588.47
2023-02-27T13:57:26.671Z,101629.50
2023-02-27T13:59:57.990Z,101640.88
2023-02-27T14:02:56.498Z,101489.03
2023-02-27T14:05:34.836Z,101629.59
2023-02-27T14:08:15.496Z,101650.72
2023-02-27T14:10:57.952Z,101630.34
2023-02-27T14:14:01.149Z,101647.13
2023-02-27T14:16:57.667Z,101606.72
2023-02-27T14:19:51.497Z,101651.22
2023-02-27T14:22:41.959Z,101640.63
2023-02-27T14:25:27.692Z,101649.69
2023-02-27T14:27:59.004Z,101648.00
2023-02-27T14:30:33.037Z,101632.09
2023-02-27T14:33:08.025Z,101635.63
2023-02-27T14:35:37.543Z,101640.16
2023-02-27T14:38:10.779Z,101645.63
2023-02-27T14:40:44.276Z,101641.03
2023-02-27T14:43:23.732Z,101590.63
2023-02-27T14:45:53.561Z,101644.88
2023-02-27T14:48:28.604Z,101641.31
2023-02-27T14:50:58.203Z,101522.84
2023-02-27T14:53:27.822Z,101626.94
2023-02-27T14:55:58.043Z,101625.00
2023-02-27T14:58:27.218Z,101651.75
2023-02-27T15:01:06.098Z,101654.28
2023-02-27T15:03:39.198Z,101632.81
2023-02-27T15:06:17.201Z,101661.28
2023-02-27T15:08:49.727Z,101665.75
2023-02-27T15:11:20.383Z,101668.47
2023-02-27T15:13:56.590Z,101642.72
2023-02-27T15:16:40.282Z,101637.94
2023-02-27T15:19:16.962Z,101673.47
2023-02-27T15:21:49.630Z,101665.75
2023-02-27T15:24:40.651Z,101623.91
2023-02-27T15:27:20.224Z,101626.53
2023-02-27T15:29:53.801Z,101677.91
2023-02-27T15:32:28.056Z,101684.09
2023-02-27T15:34:57.397Z,101675.31
2023-02-27T15:37:28.424Z,101670.13
2023-02-27T15:39:57.617Z,101629.94
2023-02-27T15:42:27.655Z,101676.25
2023-02-27T15:44:58.506Z,101676.16
2023-02-27T15:47:28.461Z,101678.69
2023-02-27T15:49:59.929Z,101670.72
2023-02-27T15:52:33.581Z,101685.06
2023-02-27T15:55:04.518Z,101681.50
2023-02-27T15:57:33.799Z,101678.09
2023-02-27T16:00:04.369Z,101678.88
2023-02-27T16:02:44.240Z,101678.91
2023-02-27T16:05:18.462Z,101682.41
2023-02-27T16:07:47.559Z,101675.19
2023-02-27T16:10:21.812Z,101680.56
2023-02-27T16:12:49.994Z,101657.47
2023-02-27T16:15:31.128Z,101677.94
2023-02-27T16:18:02.057Z,101677.81
2023-02-27T16:20:39.290Z,101674.19
2023-02-27T16:23:08.784Z,101675.97
2023-02-27T16:25:36.595Z,101651.94
2023-02-27T16:28:04.825Z,101675.03
2023-02-27T16:30:34.308Z,101707.81
2023-02-27T16:33:03.750Z,101701.59
2023-02-27T16:35:31.913Z,101662.28
2023-02-27T16:38:03.561Z,101665.84
2023-02-27T16:40:31.535Z,101697.03
2023-02-27T16:43:01.302Z,101692.59
2023-02-27T16:45:30.627Z,101609.03
2023-02-27T16:48:01.325Z,101699.84
2023-02-27T16:50:31.530Z,101684.59
2023-02-27T16:52:59.175Z,101698.97
2023-02-27T16:55:27.727Z,101697.22
2023-02-27T16:57:55.903Z,101703.16
2023-02-27T17:00:24.310Z,101689.78
2023-02-27T17:02:52.208Z,101657.81
2023-02-27T17:05:22.682Z,101703.28
2023-02-27T17:07:50.460Z,101695.88
2023-02-27T17:10:20.484Z,101706.34
2023-02-27T17:12:48.625Z,101670.66
2023-02-27T17:15:18.032Z,101716.94
2023-02-27T17:17:46.684Z,101715.03
2023-02-27T17:20:15.732Z,101719.53
2023-02-27T17:22:46.113Z,101723.88
2023-02-27T17:25:14.905Z,101723.84
2023-02-27T17:27:43.757Z,101681.16
2023-02-27T17:30:13.306Z,101607.13
2023-02-27T17:32:41.180Z,101732.59
2023-02-27T17:35:09.890Z,101643.50
2023-02-27T17:37:37.895Z,101737.69
2023-02-27T17:40:09.169Z,101730.69
2023-02-27T17:42:37.528Z,101716.47
2023-02-27T17:45:06.485Z,101728.16
2023-02-27T17:47:35.247Z,101708.44
2023-02-27T17:50:04.043Z,101736.94
2023-02-27T17:52:31.801Z,101743.97
2023-02-27T17:54:59.663Z,101744.69
2023-02-27T17:57:28.897Z,101746.38
2023-02-27T17:59:56.723Z,101723.97
2023-02-27T18:02:24.696Z,101741.00
2023-02-27T18:04:53.045Z,101723.06
2023-02-27T18:07:21.033Z,101749.66
2023-02-27T18:09:48.858Z,101632.19
2023-02-27T18:12:16.768Z,101728.53
2023-02-27T18:14:46.004Z,101748.91
2023-02-27T18:17:13.958Z,101727.44
2023-02-27T18:19:42.643Z,101745.31
2023-02-27T18:22:11.397Z,101748.06
2023-02-27T18:24:39.301Z,101706.16
2023-02-27T18:27:07.111Z,101749.78
2023-02-27T18:29:36.457Z,101495.22
2023-02-27T18:32:08.271Z,101746.22
2023-02-27T18:34:36.240Z,101697.91
2023-02-27T18:37:04.034Z,101760.28
2023-02-27T18:39:31.871Z,101756.59
2023-02-27T18:41:59.834Z,101737.94
2023-02-27T18:44:27.789Z,101759.38
2023-02-27T18:46:55.773Z,101752.44
2023-02-27T18:49:25.021Z,101758.44
2023-02-27T18:51:52.879Z,101761.81
2023-02-27T18:54:22.311Z,101759.28
2023-02-27T18:56:51.465Z,101744.69
2023-02-27T18:59:19.508Z,101767.00
2023-02-27T19:01:47.363Z,101768.84
2023-02-27T19:04:15.228Z,101767.13
2023-02-27T19:06:44.496Z,101768.72
2023-02-27T19:09:15.934Z,101767.88
2023-02-27T19:11:46.723Z,101771.47
2023-02-27T19:14:16.220Z,101769.66
2023-02-27T19:16:46.071Z,101739.13
2023-02-27T19:19:13.950Z,101746.06
2023-02-27T19:21:41.846Z,101750.28
2023-02-27T19:24:14.294Z,101779.84
2023-02-27T19:26:42.329Z,101753.09
2023-02-27T19:29:10.326Z,101779.03
2023-02-27T19:31:38.296Z,101780.81
2023-02-27T19:34:06.264Z,101664.97
2023-02-27T19:36:34.753Z,101761.31
2023-02-27T19:39:03.417Z,101769.56
2023-02-27T19:41:33.610Z,101784.56
2023-02-27T19:44:01.914Z,101786.13
2023-02-27T19:46:32.809Z,101761.03
2023-02-27T19:49:04.326Z,101767.31
2023-02-27T19:51:32.568Z,101784.09
2023-02-27T19:54:00.851Z,101780.44
2023-02-27T19:56:30.025Z,101779.34
2023-02-27T19:59:01.612Z,101775.59
2023-02-27T20:01:32.647Z,101771.78
2023-02-27T20:04:01.221Z,101770.78
2023-02-27T20:06:31.759Z,101775.03
2023-02-27T20:09:00.342Z,101781.91
2023-02-27T20:11:31.201Z,101744.50
2023-02-27T20:14:01.403Z,101778.22
2023-02-27T20:16:30.581Z,101779.88
2023-02-27T20:18:58.845Z,101785.59
2023-02-27T20:21:28.358Z,101782.75
2023-02-27T20:23:57.405Z,101787.94
2023-02-27T20:26:28.201Z,101700.09
2023-02-27T20:28:59.562Z,101778.66
2023-02-27T20:31:30.329Z,101787.03
2023-02-27T20:34:01.000Z,101719.84
2023-02-27T20:36:29.159Z,101788.97
2023-02-27T20:38:58.142Z,101737.91
2023-02-27T20:41:28.348Z,101785.22
2023-02-27T20:43:57.483Z,101789.19
2023-02-27T20:46:29.042Z,101795.28
2023-02-27T20:48:59.367Z,101726.63
2023-02-27T20:51:29.858Z,101794.94
2023-02-27T20:54:00.719Z,101794.00
2023-02-27T20:56:30.772Z,101574.66
2023-02-27T20:58:59.785Z,101799.81
2023-02-27T21:01:29.433Z,101794.47
2023-02-27T21:03:59.199Z,101759.28
2023-02-27T21:06:27.613Z,101793.16
2023-02-27T21:08:57.064Z,101755.22
2023-02-27T21:11:28.277Z,101796.16
2023-02-27T21:13:57.125Z,101793.53
2023-02-27T21:16:26.074Z,101666.53
2023-02-27T21:18:56.732Z,101802.19
2023-02-27T21:21:26.842Z,101804.09
2023-02-27T21:23:55.139Z,101803.25
2023-02-27T21:26:25.019Z,101798.69
2023-02-27T21:28:54.001Z,101802.69
2023-02-27T21:31:23.821Z,101806.31
2023-02-27T21:33:52.465Z,101808.78
2023-02-27T21:36:26.017Z,101809.59
2023-02-27T21:38:56.877Z,101682.78
2023-02-27T21:41:24.746Z,101751.41
2023-02-27T21:43:52.698Z,101743.41
2023-02-27T21:46:21.643Z,101816.41
2023-02-27T21:48:49.506Z,101809.78
2023-02-27T21:51:26.701Z,101810.31
2023-02-27T21:54:06.407Z,101812.56
2023-02-27T21:56:34.344Z,101813.38
2023-02-27T21:59:02.713Z,101803.41
2023-02-27T22:01:31.653Z,101786.34
2023-02-27T22:04:01.528Z,101807.81
2023-02-27T22:06:32.485Z,101797.81
2023-02-27T22:09:04.585Z,101805.88
2023-02-27T22:11:34.984Z,101790.00
2023-02-27T22:14:03.151Z,101768.56
2023-02-27T22:16:30.995Z,101806.81
2023-02-27T22:18:58.802Z,101804.13
2023-02-27T22:21:28.709Z,101799.25
2023-02-27T22:23:57.777Z,101799.25
2023-02-27T22:26:29.191Z,101797.41
2023-02-27T22:28:59.807Z,101784.44
2023-02-27T22:31:30.174Z,101753.75
2023-02-27T22:34:01.666Z,101808.69
2023-02-27T22:36:31.679Z,101794.47
2023-02-27T22:39:00.296Z,101796.03
2023-02-27T22:41:30.653Z,101780.69
2023-02-27T22:44:01.201Z,101783.91
2023-02-27T22:46:31.649Z,101797.22
2023-02-27T22:49:01.573Z,101740.09
2023-02-27T22:51:30.488Z,101782.66
2023-02-27T22:54:00.228Z,101792.03
2023-02-27T22:56:28.367Z,101805.47
2023-02-27T22:58:56.785Z,101816.47
2023-02-27T23:01:28.717Z,101744.91
2023-02-27T23:03:58.794Z,101818.06
2023-02-27T23:06:28.350Z,101822.44
2023-02-27T23:08:56.278Z,101823.31
2023-02-27T23:11:24.537Z,101771.22
2023-02-27T23:13:52.497Z,101833.84
2023-02-27T23:16:20.866Z,101837.03
2023-02-27T23:18:51.609Z,101805.72
2023-02-27T23:21:23.990Z,101832.53
2023-02-27T23:23:53.802Z,101849.56
2023-02-27T23:26:22.828Z,101832.00
2023-02-27T23:28:50.859Z,101846.38
2023-02-27T23:31:19.031Z,101847.41
2023-02-27T23:33:46.890Z,101840.16
2023-02-27T23:36:16.396Z,101848.34
2023-02-27T23:38:46.639Z,101852.13
2023-02-27T23:41:17.536Z,101764.00
2023-02-27T23:43:46.132Z,101848.00
2023-02-27T23:46:16.823Z,101854.56
2023-02-27T23:48:45.073Z,101862.66
2023-02-27T23:51:13.069Z,101858.59
2023-02-27T23:53:43.498Z,101848.50
2023-02-27T23:56:16.851Z,101858.53
2023-02-27T23:58:44.872Z,101862.03
