createdAt,value
2022-10-30T00:00:23.660Z,100.00
2022-10-30T00:02:56.121Z,100.00
2022-10-30T00:05:24.548Z,100.00
2022-10-30T00:07:52.671Z,100.00
2022-10-30T00:10:24.635Z,100.00
2022-10-30T00:12:54.521Z,100.00
2022-10-30T00:15:22.306Z,100.00
2022-10-30T00:17:54.192Z,100.00
2022-10-30T00:20:22.114Z,100.00
2022-10-30T00:22:49.942Z,100.00
2022-10-30T00:25:21.773Z,100.00
2022-10-30T00:27:49.626Z,100.00
2022-10-30T00:30:19.078Z,100.00
2022-10-30T00:32:50.877Z,100.00
2022-10-30T00:35:18.668Z,100.00
2022-10-30T00:37:46.435Z,100.00
2022-10-30T00:40:22.576Z,100.00
2022-10-30T00:42:50.414Z,100.00
2022-10-30T00:45:22.081Z,100.00
2022-10-30T00:47:56.389Z,100.00
2022-10-30T00:50:28.965Z,100.00
2022-10-30T00:53:04.873Z,100.00
2022-10-30T00:55:38.788Z,100.00
2022-10-30T00:58:12.162Z,100.00
2022-10-30T01:00:45.022Z,100.00
2022-10-30T01:03:13.079Z,100.00
2022-10-30T01:05:47.417Z,100.00
2022-10-30T01:08:15.254Z,100.00
2022-10-30T01:10:43.685Z,100.00
2022-10-30T01:13:15.705Z,100.00
2022-10-30T01:16:04.848Z,100.00
2022-10-30T01:18:42.654Z,100.00
2022-10-30T01:21:19.629Z,100.00
2022-10-30T01:24:06.462Z,100.00
2022-10-30T01:26:45.850Z,100.00
2022-10-30T01:29:35.498Z,100.00
2022-10-30T01:32:20.359Z,100.00
2022-10-30T01:35:00.686Z,100.00
2022-10-30T01:37:36.067Z,100.00
2022-10-30T01:40:14.627Z,100.00
2022-10-30T01:42:52.062Z,100.00
2022-10-30T01:45:29.597Z,100.00
2022-10-30T01:48:19.982Z,100.00
2022-10-30T01:51:00.095Z,100.00
2022-10-30T01:53:44.286Z,100.00
2022-10-30T01:56:21.620Z,100.00
2022-10-30T01:58:55.903Z,100.00
2022-10-30T02:01:29.600Z,100.00
2022-10-30T02:03:59.131Z,100.00
2022-10-30T02:06:29.424Z,100.00
2022-10-30T02:08:59.553Z,100.00
2022-10-30T02:11:28.603Z,100.00
2022-10-30T02:13:59.413Z,100.00
2022-10-30T02:16:30.312Z,100.00
2022-10-30T02:19:02.716Z,100.00
2022-10-30T02:21:33.745Z,100.00
2022-10-30T02:24:01.534Z,97.44
2022-10-30T02:26:31.610Z,97.36
2022-10-30T02:28:59.507Z,96.90
2022-10-30T02:31:27.345Z,93.96
2022-10-30T02:33:58.227Z,89.69
2022-10-30T02:36:28.187Z,91.98
2022-10-30T02:38:57.374Z,96.97
2022-10-30T02:41:27.403Z,97.31
2022-10-30T02:43:55.312Z,95.72
2022-10-30T02:46:23.386Z,95.43
2022-10-30T02:48:53.368Z,95.55
2022-10-30T02:51:23.117Z,97.26
2022-10-30T02:53:51.037Z,92.71
2022-10-30T02:56:21.479Z,94.65
2022-10-30T02:58:50.939Z,97.61
2022-10-30T03:01:20.710Z,99.22
2022-10-30T03:03:50.738Z,100.00
2022-10-30T03:06:21.032Z,100.00
2022-10-30T03:08:51.048Z,100.00
2022-10-30T03:11:23.677Z,100.00
2022-10-30T03:13:51.553Z,100.00
2022-10-30T03:16:23.426Z,100.00
2022-10-30T03:18:54.530Z,100.00
2022-10-30T03:21:26.615Z,100.00
2022-10-30T03:24:00.929Z,100.00
2022-10-30T03:26:30.160Z,100.00
2022-10-30T03:29:00.066Z,100.00
2022-10-30T03:31:29.757Z,100.00
2022-10-30T03:33:57.578Z,100.00
2022-10-30T03:36:27.800Z,100.00
2022-10-30T03:38:59.745Z,100.00
2022-10-30T03:41:27.640Z,100.00
2022-10-30T03:43:56.781Z,100.00
2022-10-30T03:46:28.593Z,100.00
2022-10-30T03:48:56.420Z,100.00
2022-10-30T03:51:24.400Z,100.00
2022-10-30T03:53:56.158Z,100.00
2022-10-30T03:56:23.976Z,100.00
2022-10-30T03:58:51.815Z,100.00
2022-10-30T04:01:23.198Z,100.00
2022-10-30T04:03:51.207Z,100.00
2022-10-30T04:06:19.033Z,100.00
2022-10-30T04:08:51.065Z,100.00
2022-10-30T04:11:18.971Z,100.00
2022-10-30T04:13:46.844Z,100.00
2022-10-30T04:16:18.683Z,100.00
2022-10-30T04:18:48.004Z,100.00
2022-10-30T04:21:15.816Z,100.00
2022-10-30T04:23:47.677Z,100.00
2022-10-30T04:26:16.105Z,100.00
2022-10-30T04:28:43.915Z,100.00
2022-10-30T04:31:15.798Z,100.00
2022-10-30T04:33:43.733Z,100.00
2022-10-30T04:36:12.956Z,100.00
2022-10-30T04:38:44.850Z,100.00
2022-10-30T04:41:12.640Z,100.00
2022-10-30T04:43:40.453Z,100.00
2022-10-30T04:46:12.705Z,100.00
2022-10-30T04:48:41.014Z,100.00
2022-10-30T04:51:09.395Z,100.00
2022-10-30T04:53:42.570Z,100.00
2022-10-30T04:56:10.695Z,100.00
2022-10-30T04:58:38.643Z,100.00
2022-10-30T05:01:08.775Z,100.00
2022-10-30T05:03:36.616Z,100.00
2022-10-30T05:06:07.933Z,100.00
2022-10-30T05:08:41.165Z,100.00
2022-10-30T05:11:08.995Z,100.00
2022-10-30T05:13:36.806Z,100.00
2022-10-30T05:16:09.181Z,100.00
2022-10-30T05:18:37.062Z,100.00
2022-10-30T05:21:05.056Z,100.00
2022-10-30T05:23:35.053Z,100.00
2022-10-30T05:26:04.320Z,100.00
2022-10-30T05:28:32.085Z,100.00
2022-10-30T05:31:03.922Z,100.00
2022-10-30T05:33:31.985Z,100.00
2022-10-30T05:36:00.115Z,100.00
2022-10-30T05:38:32.221Z,100.00
2022-10-30T05:41:00.183Z,100.00
2022-10-30T05:43:29.365Z,100.00
2022-10-30T05:45:59.113Z,100.00
2022-10-30T05:48:29.168Z,100.00
2022-10-30T05:50:56.990Z,100.00
2022-10-30T05:53:26.889Z,100.00
2022-10-30T05:55:58.286Z,100.00
2022-10-30T05:58:26.943Z,100.00
2022-10-30T06:01:00.991Z,100.00
2022-10-30T06:03:31.069Z,100.00
2022-10-30T06:06:00.722Z,100.00
2022-10-30T06:08:28.494Z,100.00
2022-10-30T06:10:58.561Z,100.00
2022-10-30T06:13:28.383Z,100.00
2022-10-30T06:15:57.618Z,100.00
2022-10-30T06:18:32.808Z,100.00
2022-10-30T06:21:00.590Z,100.00
2022-10-30T06:23:28.447Z,100.00
2022-10-30T06:26:00.400Z,100.00
2022-10-30T06:28:30.330Z,100.00
2022-10-30T06:30:59.615Z,100.00
2022-10-30T06:33:27.507Z,100.00
2022-10-30T06:35:57.463Z,100.00
2022-10-30T06:38:25.388Z,100.00
2022-10-30T06:40:55.157Z,100.00
2022-10-30T06:43:25.070Z,100.00
2022-10-30T06:45:53.156Z,100.00
2022-10-30T06:48:24.695Z,100.00
2022-10-30T06:50:55.387Z,100.00
2022-10-30T06:53:23.165Z,100.00
2022-10-30T06:56:02.686Z,100.00
2022-10-30T06:58:39.605Z,100.00
2022-10-30T07:01:11.882Z,100.00
2022-10-30T07:03:41.038Z,100.00
2022-10-30T07:06:09.148Z,100.00
2022-10-30T07:08:38.668Z,100.00
2022-10-30T07:11:06.684Z,100.00
2022-10-30T07:13:36.752Z,100.00
2022-10-30T07:16:06.878Z,98.14
2022-10-30T07:18:34.793Z,100.00
2022-10-30T07:21:04.039Z,99.68
2022-10-30T07:23:33.765Z,98.76
2022-10-30T07:26:04.091Z,97.49
2022-10-30T07:28:32.613Z,98.10
2022-10-30T07:31:00.904Z,95.35
2022-10-30T07:33:28.960Z,95.90
2022-10-30T07:36:05.186Z,96.46
2022-10-30T07:38:32.995Z,95.28
2022-10-30T07:41:02.949Z,91.23
2022-10-30T07:43:30.867Z,90.09
2022-10-30T07:45:58.694Z,88.99
2022-10-30T07:48:28.691Z,88.24
2022-10-30T07:50:58.588Z,88.41
2022-10-30T07:53:27.705Z,86.96
2022-10-30T07:55:55.809Z,86.60
2022-10-30T07:58:23.940Z,86.10
2022-10-30T08:00:51.790Z,85.52
2022-10-30T08:03:19.648Z,86.07
2022-10-30T08:05:47.543Z,85.07
2022-10-30T08:08:15.365Z,84.46
2022-10-30T08:10:46.665Z,83.88
2022-10-30T08:13:15.094Z,85.32
2022-10-30T08:15:43.545Z,84.43
2022-10-30T08:18:13.571Z,84.35
2022-10-30T08:20:43.522Z,82.34
2022-10-30T08:23:11.293Z,81.46
2022-10-30T08:25:41.241Z,81.14
2022-10-30T08:28:13.878Z,81.66
2022-10-30T08:30:43.827Z,81.43
2022-10-30T08:33:14.455Z,82.10
2022-10-30T08:35:53.105Z,82.28
2022-10-30T08:38:20.935Z,78.71
2022-10-30T08:40:48.735Z,78.52
2022-10-30T08:43:20.911Z,76.45
2022-10-30T08:45:48.799Z,76.74
2022-10-30T08:48:17.737Z,76.66
2022-10-30T08:50:49.918Z,76.78
2022-10-30T08:53:17.727Z,75.83
2022-10-30T08:55:45.506Z,74.72
2022-10-30T08:58:18.783Z,74.01
2022-10-30T09:00:46.764Z,73.74
2022-10-30T09:03:14.604Z,73.32
2022-10-30T09:05:46.441Z,72.68
2022-10-30T09:08:14.206Z,72.67
2022-10-30T09:10:42.070Z,71.59
2022-10-30T09:13:13.949Z,73.16
2022-10-30T09:15:44.950Z,70.37
2022-10-30T09:18:12.733Z,69.61
2022-10-30T09:20:42.401Z,71.50
2022-10-30T09:23:12.345Z,71.09
2022-10-30T09:25:40.132Z,72.46
2022-10-30T09:28:08.001Z,70.76
2022-10-30T09:30:37.957Z,73.89
2022-10-30T09:33:07.185Z,72.20
2022-10-30T09:35:37.762Z,73.00
2022-10-30T09:38:07.658Z,72.24
2022-10-30T09:40:54.773Z,72.51
2022-10-30T09:43:35.512Z,72.39
2022-10-30T09:46:42.966Z,71.36
2022-10-30T09:49:27.582Z,70.87
2022-10-30T09:52:14.806Z,70.92
2022-10-30T09:54:56.850Z,71.90
2022-10-30T09:57:35.518Z,71.79
2022-10-30T10:00:11.770Z,72.22
2022-10-30T10:02:48.937Z,71.51
2022-10-30T10:05:22.674Z,71.96
2022-10-30T10:07:55.784Z,70.67
2022-10-30T10:10:38.476Z,71.09
2022-10-30T10:13:11.504Z,70.75
2022-10-30T10:15:48.429Z,70.19
2022-10-30T10:18:22.451Z,71.48
2022-10-30T10:20:56.764Z,72.18
2022-10-30T10:23:33.155Z,69.92
2022-10-30T10:26:11.386Z,69.30
2022-10-30T10:28:57.097Z,67.99
2022-10-30T10:31:36.729Z,67.84
2022-10-30T10:34:33.514Z,69.38
2022-10-30T10:37:13.308Z,70.43
2022-10-30T10:40:01.403Z,68.84
2022-10-30T10:42:41.247Z,70.62
2022-10-30T10:45:21.735Z,67.57
2022-10-30T10:48:17.557Z,68.38
2022-10-30T10:50:51.724Z,67.26
2022-10-30T10:53:28.760Z,66.80
2022-10-30T10:56:01.469Z,68.00
2022-10-30T10:58:34.756Z,67.06
2022-10-30T11:01:03.180Z,67.16
2022-10-30T11:03:41.898Z,69.14
2022-10-30T11:06:23.227Z,71.19
2022-10-30T11:09:01.470Z,68.81
2022-10-30T11:11:31.439Z,67.93
2022-10-30T11:14:01.370Z,66.63
2022-10-30T11:16:36.451Z,68.50
2022-10-30T11:19:10.076Z,67.76
2022-10-30T11:21:45.098Z,67.64
2022-10-30T11:24:28.881Z,67.49
2022-10-30T11:27:00.521Z,66.26
2022-10-30T11:29:48.470Z,68.17
2022-10-30T11:32:24.429Z,67.43
2022-10-30T11:35:04.055Z,67.33
2022-10-30T11:37:36.778Z,68.37
2022-10-30T11:40:18.080Z,66.65
2022-10-30T11:42:48.776Z,65.27
2022-10-30T11:45:20.028Z,64.92
2022-10-30T11:47:48.899Z,64.57
2022-10-30T11:50:21.379Z,66.77
2022-10-30T11:52:52.162Z,66.35
2022-10-30T11:55:29.366Z,63.40
2022-10-30T11:57:59.122Z,62.58
2022-10-30T12:00:29.715Z,64.76
2022-10-30T12:03:01.069Z,64.67
2022-10-30T12:05:38.047Z,63.55
2022-10-30T12:08:22.751Z,64.00
2022-10-30T12:11:03.752Z,63.00
2022-10-30T12:13:38.308Z,63.70
2022-10-30T12:16:15.503Z,62.45
2022-10-30T12:18:52.612Z,62.59
2022-10-30T12:21:21.225Z,62.75
2022-10-30T12:23:56.020Z,61.34
2022-10-30T12:26:26.488Z,63.50
2022-10-30T12:28:57.014Z,59.50
2022-10-30T12:31:32.100Z,59.32
2022-10-30T12:34:15.275Z,60.26
2022-10-30T12:36:49.206Z,60.61
2022-10-30T12:39:24.847Z,60.01
2022-10-30T12:42:01.540Z,61.41
2022-10-30T12:44:35.432Z,62.23
2022-10-30T12:47:10.443Z,62.23
2022-10-30T12:49:42.509Z,61.75
2022-10-30T12:52:16.724Z,63.28
2022-10-30T12:54:53.367Z,62.59
2022-10-30T12:57:27.832Z,63.40
2022-10-30T13:00:02.757Z,61.88
2022-10-30T13:02:53.975Z,61.76
2022-10-30T13:05:35.845Z,59.89
2022-10-30T13:08:14.511Z,60.07
2022-10-30T13:10:46.328Z,60.41
2022-10-30T13:13:22.140Z,60.69
2022-10-30T13:15:55.021Z,60.63
2022-10-30T13:18:27.814Z,61.48
2022-10-30T13:21:07.050Z,62.10
2022-10-30T13:23:47.280Z,63.00
2022-10-30T13:26:26.974Z,63.48
2022-10-30T13:29:04.585Z,63.36
2022-10-30T13:31:41.441Z,65.99
2022-10-30T13:34:27.297Z,66.60
2022-10-30T13:37:01.951Z,64.74
2022-10-30T13:39:39.328Z,66.40
2022-10-30T13:42:24.320Z,63.51
2022-10-30T13:45:06.319Z,63.87
2022-10-30T13:47:45.384Z,64.87
2022-10-30T13:50:27.339Z,63.83
2022-10-30T13:52:59.989Z,64.44
2022-10-30T13:55:32.323Z,66.07
2022-10-30T13:58:05.466Z,66.77
2022-10-30T14:00:59.302Z,65.96
2022-10-30T14:03:44.177Z,68.93
2022-10-30T14:06:26.428Z,70.64
2022-10-30T14:09:06.964Z,73.41
2022-10-30T14:11:36.694Z,74.01
2022-10-30T14:14:30.225Z,75.91
2022-10-30T14:17:16.329Z,75.85
2022-10-30T14:20:21.496Z,77.65
2022-10-30T14:23:08.090Z,80.01
2022-10-30T14:25:38.199Z,81.60
2022-10-30T14:28:07.255Z,82.41
2022-10-30T14:30:36.896Z,85.12
2022-10-30T14:33:06.218Z,85.25
2022-10-30T14:35:42.431Z,86.94
2022-10-30T14:38:37.520Z,88.51
2022-10-30T14:41:24.053Z,89.41
2022-10-30T14:44:08.369Z,90.97
2022-10-30T14:46:43.914Z,92.02
2022-10-30T14:49:36.972Z,94.18
2022-10-30T14:52:18.465Z,96.02
2022-10-30T14:54:55.518Z,97.22
2022-10-30T14:57:48.351Z,97.79
2022-10-30T15:00:46.751Z,98.41
2022-10-30T15:03:39.890Z,98.88
2022-10-30T15:06:23.978Z,100.00
2022-10-30T15:09:09.996Z,100.00
2022-10-30T15:12:03.021Z,100.00
2022-10-30T15:17:33.556Z,100.00
2022-10-30T15:20:05.500Z,100.00
2022-10-30T15:22:38.126Z,100.00
2022-10-30T15:25:16.741Z,100.00
2022-10-30T15:27:50.356Z,100.00
2022-10-30T15:30:20.454Z,100.00
2022-10-30T15:32:50.726Z,100.00
2022-10-30T15:35:22.741Z,100.00
2022-10-30T15:38:03.402Z,100.00
2022-10-30T15:40:32.720Z,100.00
2022-10-30T15:43:02.695Z,100.00
2022-10-30T15:45:34.803Z,100.00
2022-10-30T15:48:07.930Z,100.00
2022-10-30T15:50:39.719Z,100.00
2022-10-30T15:53:19.302Z,100.00
2022-10-30T15:55:47.886Z,100.00
2022-10-30T15:58:19.628Z,100.00
2022-10-30T16:00:57.766Z,100.00
2022-10-30T16:03:26.152Z,100.00
2022-10-30T16:06:05.707Z,100.00
2022-10-30T16:08:44.178Z,100.00
2022-10-30T16:11:12.557Z,100.00
2022-10-30T16:13:43.534Z,100.00
2022-10-30T16:16:16.715Z,100.00
2022-10-30T16:18:46.822Z,100.00
2022-10-30T16:21:20.202Z,100.00
2022-10-30T16:23:52.093Z,100.00
2022-10-30T16:26:29.209Z,100.00
2022-10-30T16:29:01.232Z,100.00
2022-10-30T16:31:36.264Z,100.00
2022-10-30T16:34:06.069Z,100.00
2022-10-30T16:36:34.546Z,100.00
2022-10-30T16:39:04.870Z,100.00
2022-10-30T16:41:34.113Z,100.00
2022-10-30T16:44:19.859Z,100.00
2022-10-30T16:46:52.133Z,100.00
2022-10-30T16:49:24.082Z,100.00
2022-10-30T16:51:58.198Z,100.00
2022-10-30T16:54:33.108Z,100.00
2022-10-30T16:57:04.745Z,100.00
2022-10-30T16:59:36.809Z,100.00
2022-10-30T17:02:15.912Z,100.00
2022-10-30T17:04:47.506Z,100.00
2022-10-30T17:07:23.333Z,100.00
2022-10-30T17:09:57.824Z,100.00
2022-10-30T17:12:26.756Z,100.00
2022-10-30T17:14:56.516Z,100.00
2022-10-30T17:17:29.287Z,100.00
2022-10-30T17:20:01.270Z,100.00
2022-10-30T17:22:30.301Z,100.00
2022-10-30T17:25:02.700Z,100.00
2022-10-30T17:27:35.929Z,100.00
2022-10-30T17:30:29.032Z,100.00
2022-10-30T17:32:59.482Z,100.00
2022-10-30T17:35:27.544Z,100.00
2022-10-30T17:37:58.413Z,100.00
2022-10-30T17:40:31.311Z,100.00
2022-10-30T17:42:59.258Z,100.00
2022-10-30T17:45:27.113Z,100.00
2022-10-30T17:47:57.690Z,100.00
2022-10-30T17:50:25.824Z,100.00
2022-10-30T17:52:53.674Z,100.00
2022-10-30T17:55:26.673Z,100.00
2022-10-30T17:57:56.060Z,100.00
2022-10-30T18:00:24.029Z,100.00
2022-10-30T18:02:54.065Z,100.00
2022-10-30T18:05:26.621Z,100.00
2022-10-30T18:07:58.712Z,100.00
2022-10-30T18:10:26.651Z,100.00
2022-10-30T18:12:56.001Z,100.00
2022-10-30T18:15:37.750Z,100.00
2022-10-30T18:18:06.567Z,100.00
2022-10-30T18:20:37.011Z,100.00
2022-10-30T18:23:06.911Z,100.00
2022-10-30T18:25:37.297Z,100.00
2022-10-30T18:28:11.048Z,100.00
2022-10-30T18:30:38.964Z,100.00
2022-10-30T18:33:06.893Z,100.00
2022-10-30T18:35:38.357Z,100.00
2022-10-30T18:38:10.837Z,100.00
2022-10-30T18:40:38.923Z,100.00
2022-10-30T18:43:13.241Z,100.00
2022-10-30T18:45:45.839Z,100.00
2022-10-30T18:48:16.033Z,100.00
2022-10-30T18:50:44.092Z,100.00
2022-10-30T18:53:18.765Z,100.00
2022-10-30T18:55:49.648Z,100.00
2022-10-30T18:58:19.164Z,100.00
2022-10-30T19:01:11.123Z,100.00
2022-10-30T19:03:37.137Z,100.00
2022-10-30T19:06:07.537Z,100.00
2022-10-30T19:08:41.829Z,100.00
2022-10-30T19:11:20.115Z,100.00
2022-10-30T19:13:55.685Z,100.00
2022-10-30T19:16:25.807Z,100.00
2022-10-30T19:18:54.238Z,100.00
2022-10-30T19:21:28.629Z,100.00
2022-10-30T19:24:04.300Z,100.00
2022-10-30T19:26:32.173Z,100.00
2022-10-30T19:29:03.463Z,100.00
2022-10-30T19:31:31.550Z,100.00
2022-10-30T19:34:00.061Z,100.00
2022-10-30T19:36:35.618Z,100.00
2022-10-30T19:39:09.198Z,100.00
2022-10-30T19:41:40.841Z,100.00
2022-10-30T19:44:10.392Z,100.00
2022-10-30T19:46:41.767Z,100.00
2022-10-30T19:49:21.605Z,100.00
2022-10-30T19:51:50.588Z,100.00
2022-10-30T19:54:25.722Z,100.00
2022-10-30T19:56:56.426Z,100.00
2022-10-30T19:59:32.101Z,100.00
2022-10-30T20:02:00.858Z,100.00
2022-10-30T20:04:32.226Z,100.00
2022-10-30T20:07:02.689Z,100.00
2022-10-30T20:09:35.349Z,100.00
2022-10-30T20:12:03.294Z,100.00
2022-10-30T20:14:32.718Z,100.00
2022-10-30T20:17:08.057Z,100.00
2022-10-30T20:19:36.195Z,100.00
2022-10-30T20:22:07.683Z,100.00
2022-10-30T20:24:39.703Z,100.00
2022-10-30T20:27:08.205Z,100.00
2022-10-30T20:29:40.417Z,100.00
2022-10-30T20:32:10.846Z,100.00
2022-10-30T20:34:38.824Z,100.00
2022-10-30T20:37:19.017Z,100.00
2022-10-30T20:39:50.648Z,100.00
2022-10-30T20:42:21.055Z,100.00
2022-10-30T20:44:50.509Z,100.00
2022-10-30T20:47:18.548Z,100.00
2022-10-30T20:49:46.620Z,100.00
2022-10-30T20:52:26.550Z,100.00
2022-10-30T20:54:59.041Z,100.00
2022-10-30T20:57:27.178Z,100.00
2022-10-30T20:59:56.376Z,100.00
2022-10-30T21:02:26.641Z,100.00
2022-10-30T21:04:54.608Z,100.00
2022-10-30T21:07:24.209Z,100.00
2022-10-30T21:09:56.451Z,100.00
2022-10-30T21:12:24.315Z,100.00
2022-10-30T21:14:52.143Z,100.00
2022-10-30T21:17:21.553Z,100.00
2022-10-30T21:19:49.514Z,100.00
2022-10-30T21:22:17.458Z,100.00
2022-10-30T21:24:49.620Z,100.00
2022-10-30T21:27:17.635Z,100.00
2022-10-30T21:29:46.331Z,100.00
2022-10-30T21:32:16.790Z,100.00
2022-10-30T21:34:46.039Z,100.00
2022-10-30T21:37:14.131Z,100.00
2022-10-30T21:39:46.358Z,100.00
2022-10-30T21:42:14.665Z,100.00
2022-10-30T21:44:42.584Z,100.00
2022-10-30T21:47:14.532Z,100.00
2022-10-30T21:49:42.582Z,100.00
2022-10-30T21:52:13.290Z,100.00
2022-10-30T21:54:43.309Z,100.00
2022-10-30T21:59:47.962Z,100.00
2022-10-30T22:02:16.245Z,100.00
2022-10-30T22:04:44.287Z,100.00
2022-10-30T22:07:20.442Z,100.00
2022-10-30T22:09:48.802Z,100.00
2022-10-30T22:12:16.671Z,100.00
2022-10-30T22:14:46.367Z,100.00
2022-10-30T22:17:14.203Z,100.00
2022-10-30T22:19:44.383Z,100.00
2022-10-30T22:22:13.602Z,100.00
2022-10-30T22:24:41.454Z,100.00
2022-10-30T22:27:11.600Z,100.00
2022-10-30T22:29:39.518Z,100.00
2022-10-30T22:32:07.308Z,100.00
2022-10-30T22:34:37.417Z,100.00
2022-10-30T22:37:05.401Z,100.00
2022-10-30T22:39:34.591Z,100.00
2022-10-30T22:42:04.711Z,100.00
2022-10-30T22:44:34.682Z,100.00
2022-10-30T22:47:02.503Z,100.00
2022-10-30T22:49:30.443Z,100.00
2022-10-30T22:51:58.289Z,100.00
2022-10-30T22:54:26.280Z,100.00
2022-10-30T22:56:56.683Z,100.00
2022-10-30T22:59:26.614Z,100.00
2022-10-30T23:01:54.738Z,100.00
2022-10-30T23:04:22.915Z,100.00
2022-10-30T23:06:52.694Z,100.00
2022-10-30T23:09:22.190Z,100.00
2022-10-30T23:11:50.468Z,100.00
2022-10-30T23:14:22.151Z,100.00
2022-10-30T23:16:52.194Z,100.00
2022-10-30T23:19:20.010Z,100.00
2022-10-30T23:21:47.995Z,100.00
2022-10-30T23:24:18.259Z,100.00
2022-10-30T23:26:46.060Z,100.00
2022-10-30T23:29:14.001Z,100.00
2022-10-30T23:31:45.104Z,100.00
2022-10-30T23:34:14.507Z,100.00
2022-10-30T23:36:45.517Z,100.00
2022-10-30T23:39:18.054Z,100.00
2022-10-30T23:41:48.430Z,100.00
2022-10-30T23:44:18.998Z,100.00
2022-10-30T23:46:48.373Z,100.00
2022-10-30T23:49:18.513Z,100.00
2022-10-30T23:51:48.820Z,100.00
2022-10-30T23:54:16.773Z,100.00
2022-10-30T23:56:49.055Z,100.00
2022-10-30T23:59:16.933Z,100.00
