createdAt,value
2018-09-21T00:02:26.082Z,12.87
2018-09-21T00:05:02.321Z,10.53
2018-09-21T00:07:31.794Z,14.53
2018-09-21T00:10:02.152Z,15.60
2018-09-21T00:12:31.624Z,11.07
2018-09-21T00:15:01.153Z,6.27
2018-09-21T00:17:30.619Z,9.23
2018-09-21T00:20:00.157Z,17.63
2018-09-21T00:22:29.669Z,20.77
2018-09-21T00:24:59.195Z,9.77
2018-09-21T00:27:28.691Z,7.97
2018-09-21T00:29:58.177Z,11.83
2018-09-21T00:32:27.683Z,16.03
2018-09-21T00:34:57.140Z,7.87
2018-09-21T00:37:26.567Z,10.53
2018-09-21T00:39:56.087Z,7.90
2018-09-21T00:42:25.603Z,9.20
2018-09-21T00:44:55.097Z,7.83
2018-09-21T00:47:24.609Z,7.73
2018-09-21T00:49:54.240Z,10.60
2018-09-21T00:52:23.919Z,7.50
2018-09-21T00:54:53.972Z,8.37
2018-09-21T00:57:23.615Z,8.03
2018-09-21T00:59:53.950Z,7.23
2018-09-21T01:02:24.347Z,10.57
2018-09-21T01:04:55.033Z,8.80
2018-09-21T01:07:25.126Z,7.63
2018-09-21T01:09:54.816Z,10.20
2018-09-21T01:12:24.277Z,18.70
2018-09-21T01:14:53.965Z,13.60
2018-09-21T01:17:23.430Z,14.87
2018-09-21T01:19:52.925Z,10.20
2018-09-21T01:22:22.405Z,11.00
2018-09-21T01:24:51.930Z,17.57
2018-09-21T01:27:21.404Z,19.50
2018-09-21T01:29:50.901Z,10.43
2018-09-21T01:32:20.369Z,11.93
2018-09-21T01:34:49.840Z,7.80
2018-09-21T01:37:19.366Z,8.13
2018-09-21T01:39:48.813Z,9.33
2018-09-21T01:42:18.992Z,7.13
2018-09-21T01:44:48.498Z,10.03
2018-09-21T01:47:17.982Z,18.53
2018-09-21T01:49:47.544Z,19.70
2018-09-21T01:52:17.040Z,11.73
2018-09-21T01:54:46.556Z,14.57
2018-09-21T01:57:16.031Z,7.17
2018-09-21T01:59:45.470Z,9.73
2018-09-21T02:02:14.925Z,9.87
2018-09-21T02:04:44.377Z,10.43
2018-09-21T02:07:13.896Z,9.40
2018-09-21T02:09:43.442Z,10.40
2018-09-21T02:12:12.987Z,18.27
2018-09-21T02:14:42.458Z,11.50
2018-09-21T02:17:11.974Z,10.30
2018-09-21T02:19:41.488Z,9.10
2018-09-21T02:22:10.965Z,7.23
2018-09-21T02:24:40.451Z,14.23
2018-09-21T02:27:10.165Z,11.43
2018-09-21T02:29:39.656Z,15.13
2018-09-21T02:32:09.169Z,10.13
2018-09-21T02:34:38.615Z,7.10
2018-09-21T02:37:08.099Z,12.10
2018-09-21T02:39:37.594Z,7.57
2018-09-21T02:42:07.077Z,10.40
2018-09-21T02:44:36.579Z,11.77
2018-09-21T02:47:06.121Z,11.60
2018-09-21T02:49:35.574Z,14.27
2018-09-21T02:52:05.060Z,7.10
2018-09-21T02:54:41.138Z,9.90
2018-09-21T02:57:10.876Z,13.67
2018-09-21T02:59:40.323Z,13.87
2018-09-21T03:02:09.801Z,11.50
2018-09-21T03:04:44.432Z,10.50
2018-09-21T03:07:13.914Z,19.33
2018-09-21T03:09:43.346Z,16.13
2018-09-21T03:12:12.831Z,10.37
2018-09-21T03:14:42.338Z,10.33
2018-09-21T03:17:11.821Z,11.30
2018-09-21T03:19:41.427Z,6.97
2018-09-21T03:22:10.946Z,9.17
2018-09-21T03:24:40.454Z,10.57
2018-09-21T03:27:09.936Z,15.13
2018-09-21T03:29:39.395Z,12.27
2018-09-21T03:32:08.913Z,12.30
2018-09-21T03:34:38.446Z,10.50
2018-09-21T03:37:07.976Z,15.90
2018-09-21T03:39:37.457Z,11.30
2018-09-21T03:42:07.191Z,8.93
2018-09-21T03:44:36.672Z,13.80
2018-09-21T03:47:06.367Z,9.20
2018-09-21T03:49:35.837Z,11.07
2018-09-21T03:52:05.445Z,20.57
2018-09-21T03:54:34.916Z,15.63
2018-09-21T03:57:04.418Z,12.73
2018-09-21T03:59:33.877Z,12.17
2018-09-21T04:02:03.340Z,11.07
2018-09-21T04:04:32.815Z,6.70
2018-09-21T04:07:02.325Z,6.73
2018-09-21T04:09:31.794Z,9.17
2018-09-21T04:12:01.317Z,11.27
2018-09-21T04:14:37.861Z,13.73
2018-09-21T04:17:07.837Z,9.70
2018-09-21T04:19:37.547Z,10.63
2018-09-21T04:22:07.154Z,12.40
2018-09-21T04:24:36.602Z,12.70
2018-09-21T04:27:06.142Z,11.47
2018-09-21T04:29:35.612Z,12.97
2018-09-21T04:32:05.206Z,10.80
2018-09-21T04:34:34.711Z,9.40
2018-09-21T04:37:04.227Z,15.53
2018-09-21T04:39:33.713Z,13.07
2018-09-21T04:42:03.282Z,28.20
2018-09-21T04:44:32.758Z,8.60
2018-09-21T04:47:02.225Z,7.30
2018-09-21T04:49:32.097Z,11.07
2018-09-21T04:52:01.681Z,12.33
2018-09-21T04:54:31.190Z,15.03
2018-09-21T04:57:00.782Z,13.90
2018-09-21T04:59:30.286Z,11.30
2018-09-21T05:01:59.863Z,9.60
2018-09-21T05:04:29.573Z,17.67
2018-09-21T05:06:59.061Z,9.47
2018-09-21T05:09:28.565Z,12.77
2018-09-21T05:11:58.182Z,13.07
2018-09-21T05:14:27.678Z,12.10
2018-09-21T05:16:57.182Z,10.97
2018-09-21T05:19:26.753Z,7.37
2018-09-21T05:21:56.253Z,17.47
2018-09-21T05:24:25.781Z,10.57
2018-09-21T05:26:55.325Z,11.73
2018-09-21T05:29:24.875Z,12.97
2018-09-21T05:31:54.382Z,12.43
2018-09-21T05:34:23.908Z,9.73
2018-09-21T05:36:53.396Z,15.60
2018-09-21T05:39:22.913Z,10.70
2018-09-21T05:41:52.422Z,14.00
2018-09-21T05:44:21.903Z,8.83
2018-09-21T05:46:51.386Z,6.77
2018-09-21T05:49:20.905Z,13.30
2018-09-21T05:51:50.532Z,15.67
2018-09-21T05:54:20.009Z,9.20
2018-09-21T05:56:49.468Z,15.10
2018-09-21T05:59:18.984Z,13.93
2018-09-21T06:01:48.497Z,11.73
2018-09-21T06:04:17.988Z,8.90
2018-09-21T06:06:47.454Z,12.03
2018-09-21T06:09:17.233Z,8.63
2018-09-21T06:11:46.753Z,15.63
2018-09-21T06:14:16.471Z,14.70
2018-09-21T06:16:46.021Z,10.30
2018-09-21T06:19:15.712Z,6.27
2018-09-21T06:21:45.174Z,11.77
2018-09-21T06:24:14.639Z,9.43
2018-09-21T06:26:44.103Z,10.83
2018-09-21T06:29:13.588Z,11.00
2018-09-21T06:31:43.070Z,8.80
2018-09-21T06:34:12.537Z,9.60
2018-09-21T06:36:42.028Z,8.60
2018-09-21T06:39:12.402Z,7.53
2018-09-21T06:41:41.888Z,6.30
2018-09-21T06:44:11.369Z,9.40
2018-09-21T06:46:40.818Z,7.27
2018-09-21T06:49:10.307Z,13.10
2018-09-21T06:51:39.813Z,10.30
2018-09-21T06:54:09.314Z,16.23
2018-09-21T06:56:38.822Z,11.07
2018-09-21T06:59:08.325Z,10.43
2018-09-21T07:01:37.876Z,8.73
2018-09-21T07:04:07.599Z,7.40
2018-09-21T07:06:37.063Z,7.70
2018-09-21T07:09:11.197Z,15.80
2018-09-21T07:11:41.195Z,8.30
2018-09-21T07:14:11.269Z,12.70
2018-09-21T07:16:40.856Z,10.83
2018-09-21T07:19:10.337Z,15.67
2018-09-21T07:21:39.786Z,14.87
2018-09-21T07:24:09.334Z,12.97
2018-09-21T07:26:38.859Z,12.53
2018-09-21T07:29:08.373Z,11.70
2018-09-21T07:31:37.849Z,19.80
2018-09-21T07:34:07.373Z,26.23
2018-09-21T07:36:36.925Z,20.53
2018-09-21T07:39:08.081Z,45.10
2018-09-21T07:41:37.575Z,30.93
2018-09-21T07:44:07.044Z,31.27
2018-09-21T07:46:36.567Z,18.30
2018-09-21T07:49:06.165Z,33.77
2018-09-21T07:51:35.640Z,15.13
2018-09-21T07:54:05.177Z,23.63
2018-09-21T07:56:34.648Z,22.87
2018-09-21T07:59:04.145Z,24.83
2018-09-21T08:01:33.636Z,17.70
2018-09-21T08:04:03.138Z,15.97
2018-09-21T08:06:32.606Z,22.73
2018-09-21T08:09:02.115Z,31.20
2018-09-21T08:11:31.606Z,27.17
2018-09-21T08:14:01.901Z,13.60
2018-09-21T08:16:31.381Z,9.13
2018-09-21T08:19:00.871Z,6.80
2018-09-21T08:21:30.422Z,9.80
2018-09-21T08:23:59.892Z,13.33
2018-09-21T08:26:29.518Z,8.03
2018-09-21T08:28:58.967Z,12.53
2018-09-21T08:31:28.705Z,8.13
2018-09-21T08:33:58.197Z,12.97
2018-09-21T08:36:27.985Z,11.13
2018-09-21T08:38:57.432Z,9.40
2018-09-21T08:41:26.957Z,10.90
2018-09-21T08:43:56.435Z,11.93
2018-09-21T08:46:25.895Z,13.80
2018-09-21T08:48:55.346Z,13.73
2018-09-21T08:51:24.830Z,9.30
2018-09-21T08:53:54.348Z,12.17
2018-09-21T08:56:23.885Z,13.43
2018-09-21T08:58:53.356Z,21.87
2018-09-21T09:01:22.847Z,13.10
2018-09-21T09:03:52.317Z,13.10
2018-09-21T09:06:21.816Z,27.03
2018-09-21T09:08:51.330Z,12.43
2018-09-21T09:11:20.797Z,13.00
2018-09-21T09:13:50.296Z,15.07
2018-09-21T09:16:19.796Z,13.70
2018-09-21T09:18:49.378Z,13.60
2018-09-21T09:21:18.851Z,32.63
2018-09-21T09:23:48.322Z,13.60
2018-09-21T09:26:17.899Z,10.20
2018-09-21T09:28:47.972Z,13.83
2018-09-21T09:31:17.443Z,20.00
2018-09-21T09:33:47.005Z,23.90
2018-09-21T09:36:16.584Z,7.73
2018-09-21T09:38:46.100Z,13.73
2018-09-21T09:41:15.575Z,17.20
2018-09-21T09:43:45.128Z,11.23
2018-09-21T09:46:14.576Z,8.80
2018-09-21T09:48:44.131Z,8.57
2018-09-21T09:51:13.528Z,14.30
2018-09-21T09:53:43.001Z,12.33
2018-09-21T09:56:12.495Z,11.70
2018-09-21T09:58:42.002Z,9.33
2018-09-21T10:01:11.602Z,15.53
2018-09-21T10:03:41.158Z,12.27
2018-09-21T10:06:10.685Z,10.33
2018-09-21T10:08:40.210Z,8.47
2018-09-21T10:11:09.722Z,10.03
2018-09-21T10:13:39.227Z,11.30
2018-09-21T10:16:08.836Z,5.90
2018-09-21T10:18:38.427Z,7.33
2018-09-21T10:21:07.968Z,6.40
2018-09-21T10:23:37.547Z,6.40
2018-09-21T10:26:07.014Z,4.90
2018-09-21T10:28:36.705Z,10.40
2018-09-21T10:31:05.978Z,2.53
2018-09-21T10:33:35.737Z,5.33
2018-09-21T10:36:05.170Z,9.63
2018-09-21T10:38:34.671Z,6.80
2018-09-21T10:41:04.128Z,5.60
2018-09-21T10:43:33.699Z,15.23
2018-09-21T10:46:03.273Z,11.97
2018-09-21T10:48:32.811Z,7.13
2018-09-21T10:51:02.403Z,3.97
2018-09-21T10:53:31.865Z,2.57
2018-09-21T10:56:01.332Z,7.50
2018-09-21T10:58:30.870Z,1.73
2018-09-21T11:01:00.361Z,14.07
2018-09-21T11:03:29.837Z,5.77
2018-09-21T11:05:59.345Z,1.63
2018-09-21T11:08:28.814Z,3.60
2018-09-21T11:10:58.336Z,4.77
2018-09-21T11:13:27.821Z,3.27
2018-09-21T11:15:57.309Z,3.57
2018-09-21T11:18:26.779Z,10.77
2018-09-21T11:20:56.267Z,2.70
2018-09-21T11:23:25.809Z,1.43
2018-09-21T11:25:55.495Z,5.13
2018-09-21T11:28:24.982Z,1.63
2018-09-21T11:30:54.526Z,13.07
2018-09-21T11:33:24.067Z,4.70
2018-09-21T11:35:53.644Z,11.57
2018-09-21T11:38:23.180Z,1.40
2018-09-21T11:40:59.423Z,5.93
2018-09-21T11:43:28.904Z,8.60
2018-09-21T11:45:58.413Z,8.43
2018-09-21T11:48:27.925Z,2.33
2018-09-21T11:50:57.496Z,3.93
2018-09-21T11:53:27.046Z,12.10
2018-09-21T11:55:56.622Z,1.33
2018-09-21T11:58:26.127Z,5.40
2018-09-21T12:00:55.730Z,3.30
2018-09-21T12:03:25.185Z,12.70
2018-09-21T12:05:54.783Z,3.80
2018-09-21T12:08:24.297Z,17.23
2018-09-21T12:10:53.788Z,2.97
2018-09-21T12:13:23.374Z,7.27
2018-09-21T12:15:52.901Z,2.30
2018-09-21T12:18:22.424Z,4.30
2018-09-21T12:20:51.921Z,2.20
2018-09-21T12:23:21.442Z,3.43
2018-09-21T12:25:50.942Z,4.30
2018-09-21T12:28:20.443Z,3.30
2018-09-21T12:30:49.937Z,3.07
2018-09-21T12:33:19.465Z,6.53
2018-09-21T12:35:49.037Z,2.10
2018-09-21T12:38:18.529Z,3.63
2018-09-21T12:40:48.277Z,1.47
2018-09-21T12:43:17.813Z,1.20
2018-09-21T12:45:47.528Z,1.23
2018-09-21T12:48:17.084Z,6.13
2018-09-21T12:50:46.719Z,2.10
2018-09-21T12:53:16.230Z,1.50
2018-09-21T12:55:45.988Z,1.43
2018-09-21T12:58:15.647Z,0.73
2018-09-21T13:00:51.000Z,1.23
2018-09-21T13:03:21.786Z,4.37
2018-09-21T13:05:56.396Z,0.73
2018-09-21T13:08:26.916Z,0.60
2018-09-21T13:10:56.596Z,0.80
2018-09-21T13:13:26.076Z,1.70
2018-09-21T13:15:55.610Z,1.80
2018-09-21T13:18:25.115Z,0.83
2018-09-21T13:20:54.681Z,1.10
2018-09-21T13:23:24.180Z,0.97
2018-09-21T13:25:53.672Z,4.83
2018-09-21T13:28:23.159Z,1.50
2018-09-21T13:30:52.650Z,2.63
2018-09-21T13:33:22.150Z,3.80
2018-09-21T13:35:51.801Z,0.93
2018-09-21T13:38:21.276Z,3.43
2018-09-21T13:40:51.148Z,4.43
2018-09-21T13:43:20.624Z,1.17
2018-09-21T13:45:50.175Z,12.10
2018-09-21T13:48:19.664Z,4.77
2018-09-21T13:50:49.227Z,4.00
2018-09-21T13:53:18.673Z,2.70
2018-09-21T13:55:48.200Z,2.00
2018-09-21T13:58:17.709Z,0.80
2018-09-21T14:00:47.275Z,2.67
2018-09-21T14:03:16.832Z,2.33
2018-09-21T14:05:46.339Z,1.30
2018-09-21T14:08:15.835Z,1.00
2018-09-21T14:10:45.409Z,1.27
2018-09-21T14:13:14.936Z,3.20
2018-09-21T14:15:44.458Z,1.73
2018-09-21T14:18:13.922Z,1.63
2018-09-21T14:20:43.413Z,1.17
2018-09-21T14:23:12.940Z,1.07
2018-09-21T14:25:42.497Z,2.00
2018-09-21T14:28:12.061Z,1.90
2018-09-21T14:30:41.575Z,4.17
2018-09-21T14:33:11.137Z,3.10
2018-09-21T14:35:40.661Z,1.80
2018-09-21T14:38:10.205Z,2.53
2018-09-21T14:40:39.711Z,2.80
2018-09-21T14:43:09.359Z,4.80
2018-09-21T14:45:38.867Z,8.23
2018-09-21T14:48:08.434Z,5.07
2018-09-21T14:50:37.931Z,7.93
2018-09-21T14:53:07.452Z,6.10
2018-09-21T14:55:36.970Z,7.80
2018-09-21T14:58:06.535Z,1.93
2018-09-21T15:00:36.034Z,2.60
2018-09-21T15:03:05.578Z,1.27
2018-09-21T15:05:35.184Z,13.00
2018-09-21T15:08:04.701Z,9.33
2018-09-21T15:10:34.215Z,6.27
2018-09-21T15:13:03.752Z,6.07
2018-09-21T15:15:33.379Z,8.30
2018-09-21T15:18:03.117Z,6.20
2018-09-21T15:20:32.630Z,5.50
2018-09-21T15:23:02.130Z,11.30
2018-09-21T15:25:31.593Z,3.73
2018-09-21T15:28:01.150Z,2.57
2018-09-21T15:30:30.780Z,6.03
2018-09-21T15:33:00.321Z,3.43
2018-09-21T15:35:29.858Z,2.63
2018-09-21T15:37:59.523Z,5.03
2018-09-21T15:40:29.080Z,5.17
2018-09-21T15:42:58.924Z,6.63
2018-09-21T15:45:28.389Z,3.20
2018-09-21T15:47:58.069Z,12.10
2018-09-21T15:50:27.545Z,6.53
2018-09-21T15:52:57.338Z,2.13
2018-09-21T15:55:27.033Z,5.30
2018-09-21T15:57:56.613Z,5.53
2018-09-21T16:00:26.141Z,17.43
2018-09-21T16:02:55.712Z,2.33
2018-09-21T16:05:25.168Z,6.50
2018-09-21T16:07:54.714Z,5.03
2018-09-21T16:10:24.216Z,11.13
2018-09-21T16:12:53.733Z,1.77
2018-09-21T16:15:23.294Z,2.13
2018-09-21T16:17:52.810Z,2.37
2018-09-21T16:20:22.363Z,7.10
2018-09-21T16:22:51.872Z,2.90
2018-09-21T16:25:21.510Z,4.20
2018-09-21T16:27:51.102Z,5.33
2018-09-21T16:30:20.608Z,3.53
2018-09-21T16:32:50.133Z,0.77
2018-09-21T16:35:19.739Z,5.73
2018-09-21T16:37:49.333Z,2.17
2018-09-21T16:40:18.868Z,5.67
2018-09-21T16:42:48.397Z,3.73
2018-09-21T16:45:17.985Z,2.53
2018-09-21T16:47:47.507Z,1.07
2018-09-21T16:50:17.105Z,6.23
2018-09-21T16:52:46.644Z,2.07
2018-09-21T16:55:16.171Z,3.43
2018-09-21T16:57:45.713Z,0.80
2018-09-21T17:00:15.131Z,1.13
2018-09-21T17:02:44.613Z,1.50
2018-09-21T17:05:14.341Z,3.40
2018-09-21T17:07:43.841Z,6.93
2018-09-21T17:10:13.445Z,1.43
2018-09-21T17:12:42.980Z,1.43
2018-09-21T17:15:12.526Z,5.47
2018-09-21T17:17:42.056Z,3.70
2018-09-21T17:20:11.638Z,3.30
2018-09-21T17:22:41.089Z,2.20
2018-09-21T17:25:10.675Z,0.80
2018-09-21T17:27:40.229Z,1.60
2018-09-21T17:30:09.823Z,4.27
2018-09-21T17:32:39.345Z,0.83
2018-09-21T17:35:09.108Z,0.70
2018-09-21T17:37:38.607Z,5.80
2018-09-21T17:40:08.161Z,1.73
2018-09-21T17:42:43.942Z,1.17
2018-09-21T17:45:13.460Z,1.70
2018-09-21T17:47:43.830Z,2.20
2018-09-21T17:50:13.387Z,4.30
2018-09-21T17:52:42.984Z,14.30
2018-09-21T17:55:12.430Z,0.60
2018-09-21T17:57:41.938Z,2.33
2018-09-21T18:00:11.577Z,3.63
2018-09-21T18:02:41.110Z,1.83
2018-09-21T18:05:10.727Z,3.90
2018-09-21T18:07:40.272Z,1.03
2018-09-21T18:10:10.137Z,0.57
2018-09-21T18:12:39.613Z,1.03
2018-09-21T18:15:09.246Z,0.60
2018-09-21T18:17:38.788Z,1.20
2018-09-21T18:20:08.573Z,0.70
2018-09-21T18:22:38.125Z,2.80
2018-09-21T18:25:08.452Z,1.67
2018-09-21T18:27:38.004Z,3.50
2018-09-21T18:30:07.862Z,1.80
2018-09-21T18:32:37.373Z,0.83
2018-09-21T18:35:07.006Z,0.83
2018-09-21T18:37:36.858Z,2.57
2018-09-21T18:40:06.543Z,3.13
2018-09-21T18:42:36.061Z,1.60
2018-09-21T18:45:05.712Z,3.37
2018-09-21T18:47:35.227Z,1.00
2018-09-21T18:50:04.881Z,1.47
2018-09-21T18:52:34.449Z,6.13
2018-09-21T18:55:04.147Z,19.87
2018-09-21T18:57:33.638Z,0.87
2018-09-21T19:00:03.500Z,1.37
2018-09-21T19:02:33.331Z,8.27
2018-09-21T19:05:02.939Z,1.43
2018-09-21T19:07:32.838Z,5.03
2018-09-21T19:10:02.706Z,0.90
2018-09-21T19:12:32.308Z,1.00
2018-09-21T19:15:02.640Z,3.43
2018-09-21T19:17:32.444Z,1.63
2018-09-21T19:20:02.150Z,1.50
2018-09-21T19:22:31.938Z,3.80
2018-09-21T19:25:01.789Z,2.97
2018-09-21T19:27:31.716Z,1.40
2018-09-21T19:30:01.540Z,2.50
2018-09-21T19:32:31.469Z,2.77
2018-09-21T19:35:01.320Z,3.63
2018-09-21T19:37:31.203Z,2.40
2018-09-21T19:40:01.072Z,0.80
2018-09-21T19:42:30.822Z,1.60
2018-09-21T19:45:00.479Z,1.43
2018-09-21T19:47:29.968Z,1.27
2018-09-21T19:49:59.501Z,1.80
2018-09-21T19:52:29.031Z,1.97
2018-09-21T19:54:58.614Z,11.93
2018-09-21T19:57:28.192Z,2.73
2018-09-21T19:59:57.782Z,4.73
2018-09-21T20:02:27.330Z,2.30
2018-09-21T20:04:56.900Z,6.33
2018-09-21T20:07:26.388Z,2.83
2018-09-21T20:09:56.002Z,1.00
2018-09-21T20:12:25.495Z,1.37
2018-09-21T20:14:55.008Z,0.70
2018-09-21T20:17:24.616Z,3.27
2018-09-21T20:19:54.198Z,1.23
2018-09-21T20:22:23.835Z,6.47
2018-09-21T20:24:53.343Z,4.20
2018-09-21T20:27:22.845Z,0.87
2018-09-21T20:29:56.458Z,4.70
2018-09-21T20:32:31.178Z,3.30
2018-09-21T20:35:00.769Z,1.50
2018-09-21T20:37:30.433Z,2.20
2018-09-21T20:39:59.968Z,3.70
2018-09-21T20:42:29.637Z,1.17
2018-09-21T20:44:59.213Z,2.00
2018-09-21T20:47:28.828Z,1.27
2018-09-21T20:49:58.360Z,1.50
2018-09-21T20:52:27.918Z,1.27
2018-09-21T20:54:57.449Z,7.20
2018-09-21T20:57:26.974Z,3.63
2018-09-21T20:59:56.527Z,6.20
2018-09-21T21:02:26.214Z,2.93
2018-09-21T21:04:55.701Z,1.60
2018-09-21T21:07:25.217Z,4.00
2018-09-21T21:09:54.757Z,1.97
2018-09-21T21:12:24.302Z,2.43
2018-09-21T21:14:53.990Z,4.13
2018-09-21T21:17:23.678Z,2.00
2018-09-21T21:19:53.159Z,7.43
2018-09-21T21:22:23.705Z,4.30
2018-09-21T21:24:53.213Z,2.20
2018-09-21T21:27:22.979Z,10.93
2018-09-21T21:29:52.622Z,1.83
2018-09-21T21:32:22.366Z,10.03
2018-09-21T21:34:51.864Z,4.20
2018-09-21T21:37:21.471Z,3.63
2018-09-21T21:39:50.997Z,2.20
2018-09-21T21:42:20.496Z,2.53
2018-09-21T21:44:50.029Z,1.00
2018-09-21T21:47:19.509Z,5.70
2018-09-21T21:49:48.974Z,1.47
2018-09-21T21:52:18.474Z,3.57
2018-09-21T21:54:47.957Z,6.20
2018-09-21T21:57:17.513Z,6.27
2018-09-21T21:59:46.991Z,1.70
2018-09-21T22:02:16.511Z,0.90
2018-09-21T22:04:46.015Z,5.30
2018-09-21T22:07:15.548Z,1.43
2018-09-21T22:09:45.063Z,3.77
2018-09-21T22:12:19.659Z,7.20
2018-09-21T22:14:49.186Z,1.17
2018-09-21T22:17:18.744Z,3.23
2018-09-21T22:19:48.332Z,3.83
2018-09-21T22:22:17.846Z,5.23
2018-09-21T22:24:47.357Z,5.60
2018-09-21T22:27:16.867Z,5.63
2018-09-21T22:29:46.381Z,6.50
2018-09-21T22:32:15.910Z,9.20
2018-09-21T22:34:45.415Z,6.60
2018-09-21T22:37:14.903Z,0.73
2018-09-21T22:39:44.474Z,5.20
2018-09-21T22:42:14.023Z,0.90
2018-09-21T22:44:43.541Z,2.70
2018-09-21T22:47:13.064Z,5.83
2018-09-21T22:49:42.524Z,3.73
2018-09-21T22:52:18.544Z,11.13
2018-09-21T22:54:48.045Z,1.80
2018-09-21T22:57:17.511Z,0.90
2018-09-21T22:59:47.025Z,10.60
2018-09-21T23:02:16.501Z,7.83
2018-09-21T23:04:46.090Z,7.50
2018-09-21T23:07:15.529Z,2.23
2018-09-21T23:09:45.000Z,8.73
2018-09-21T23:12:14.511Z,11.50
2018-09-21T23:14:44.010Z,6.67
2018-09-21T23:17:13.442Z,3.90
2018-09-21T23:19:42.899Z,5.07
2018-09-21T23:22:12.445Z,10.67
2018-09-21T23:24:41.836Z,3.13
2018-09-21T23:27:11.326Z,8.63
2018-09-21T23:29:40.865Z,20.07
2018-09-21T23:32:17.078Z,6.00
2018-09-21T23:34:46.551Z,6.83
2018-09-21T23:37:16.026Z,5.50
2018-09-21T23:39:45.506Z,1.40
2018-09-21T23:42:15.043Z,1.20
2018-09-21T23:44:44.477Z,2.17
2018-09-21T23:47:13.931Z,0.73
2018-09-21T23:49:43.446Z,9.33
2018-09-21T23:52:12.979Z,5.43
2018-09-21T23:54:42.453Z,7.53
2018-09-21T23:57:11.994Z,3.03
2018-09-21T23:59:41.542Z,5.17
