createdAt,value
2018-06-20T00:01:43.506Z,76.44
2018-06-20T00:04:47.825Z,76.42
2018-06-20T00:07:52.242Z,75.39
2018-06-20T00:10:56.508Z,75.91
2018-06-20T00:14:00.868Z,76.20
2018-06-20T00:17:05.260Z,75.84
2018-06-20T00:20:09.578Z,76.47
2018-06-20T00:23:13.964Z,76.80
2018-06-20T00:26:18.363Z,77.04
2018-06-20T00:29:22.691Z,76.90
2018-06-20T00:32:27.013Z,77.36
2018-06-20T00:35:31.361Z,77.18
2018-06-20T00:38:35.748Z,77.19
2018-06-20T00:41:40.095Z,77.17
2018-06-20T00:44:44.365Z,76.85
2018-06-20T00:47:48.477Z,77.14
2018-06-20T00:50:52.780Z,77.19
2018-06-20T00:53:57.137Z,76.37
2018-06-20T00:57:01.534Z,76.74
2018-06-20T01:00:05.883Z,76.72
2018-06-20T01:03:10.148Z,77.05
2018-06-20T01:06:14.691Z,76.79
2018-06-20T01:09:19.019Z,77.36
2018-06-20T01:12:23.344Z,77.40
2018-06-20T01:15:27.655Z,76.94
2018-06-20T01:18:32.373Z,77.29
2018-06-20T01:21:36.728Z,77.96
2018-06-20T01:24:41.048Z,77.97
2018-06-20T01:27:45.366Z,77.48
2018-06-20T01:30:50.964Z,77.87
2018-06-20T01:33:55.301Z,77.71
2018-06-20T01:36:59.700Z,77.87
2018-06-20T01:40:04.972Z,78.94
2018-06-20T01:43:09.422Z,78.98
2018-06-20T01:46:13.739Z,78.92
2018-06-20T01:49:18.081Z,79.49
2018-06-20T01:52:22.693Z,79.83
2018-06-20T01:55:27.285Z,80.34
2018-06-20T01:58:31.604Z,79.97
2018-06-20T02:01:36.089Z,79.93
2018-06-20T02:04:40.444Z,80.09
2018-06-20T02:07:44.762Z,80.00
2018-06-20T02:10:49.093Z,80.16
2018-06-20T02:13:53.420Z,80.72
2018-06-20T02:16:57.715Z,80.58
2018-06-20T02:20:02.129Z,80.99
2018-06-20T02:23:06.597Z,80.82
2018-06-20T02:26:11.701Z,80.58
2018-06-20T02:29:16.046Z,80.91
2018-06-20T02:32:20.360Z,81.86
2018-06-20T02:35:24.484Z,81.66
2018-06-20T02:38:28.861Z,81.93
2018-06-20T02:41:33.245Z,82.29
2018-06-20T02:44:37.692Z,82.92
2018-06-20T02:47:43.054Z,83.07
2018-06-20T02:50:47.454Z,83.56
2018-06-20T02:53:51.835Z,83.51
2018-06-20T02:56:56.117Z,83.81
2018-06-20T03:00:00.722Z,83.06
2018-06-20T03:03:05.227Z,83.58
2018-06-20T03:06:09.488Z,83.46
2018-06-20T03:09:20.994Z,82.80
2018-06-20T03:12:25.289Z,83.22
2018-06-20T03:15:29.692Z,82.66
2018-06-20T03:18:34.037Z,82.42
2018-06-20T03:21:38.595Z,83.13
2018-06-20T03:24:43.006Z,82.32
2018-06-20T03:27:47.292Z,82.55
2018-06-20T03:30:51.569Z,82.41
2018-06-20T03:33:55.891Z,82.55
2018-06-20T03:37:00.156Z,82.81
2018-06-20T03:40:04.513Z,82.33
2018-06-20T03:43:08.772Z,82.43
2018-06-20T03:46:13.146Z,82.45
2018-06-20T03:49:17.446Z,82.17
2018-06-20T03:52:21.764Z,82.03
2018-06-20T03:55:26.111Z,82.07
2018-06-20T03:58:30.404Z,82.11
2018-06-20T04:01:34.725Z,81.73
2018-06-20T04:04:39.189Z,82.36
2018-06-20T04:07:43.500Z,82.43
2018-06-20T04:10:47.901Z,81.76
2018-06-20T04:13:52.205Z,81.96
2018-06-20T04:16:56.554Z,81.28
2018-06-20T04:20:00.858Z,81.36
2018-06-20T04:23:05.142Z,81.05
2018-06-20T04:26:10.730Z,80.65
2018-06-20T04:29:15.088Z,81.02
2018-06-20T04:32:19.463Z,80.26
2018-06-20T04:35:23.794Z,80.46
2018-06-20T04:38:28.402Z,80.25
2018-06-20T04:41:32.776Z,80.48
2018-06-20T04:44:37.124Z,80.38
2018-06-20T04:47:41.519Z,80.40
2018-06-20T04:50:46.132Z,80.38
2018-06-20T04:53:50.560Z,80.04
2018-06-20T04:56:55.211Z,80.06
2018-06-20T04:59:59.527Z,80.25
2018-06-20T05:03:03.862Z,80.08
2018-06-20T05:06:08.215Z,80.51
2018-06-20T05:09:18.595Z,80.00
2018-06-20T05:12:22.978Z,80.19
2018-06-20T05:15:27.276Z,80.17
2018-06-20T05:18:31.615Z,80.75
2018-06-20T05:21:36.246Z,80.78
2018-06-20T05:24:40.788Z,81.11
2018-06-20T05:27:45.101Z,81.38
2018-06-20T05:30:51.033Z,81.66
2018-06-20T05:33:55.300Z,82.10
2018-06-20T05:36:59.592Z,81.72
2018-06-20T05:40:03.871Z,82.02
2018-06-20T05:43:08.249Z,82.35
2018-06-20T05:46:12.545Z,82.06
2018-06-20T05:49:16.836Z,81.92
2018-06-20T05:52:21.206Z,82.00
2018-06-20T05:55:25.578Z,81.97
2018-06-20T05:58:29.868Z,82.23
2018-06-20T06:01:34.176Z,81.94
2018-06-20T06:04:38.673Z,82.09
2018-06-20T06:07:43.082Z,82.57
2018-06-20T06:10:47.412Z,81.84
2018-06-20T06:13:52.450Z,81.46
2018-06-20T06:16:56.999Z,81.63
2018-06-20T06:20:01.275Z,81.01
2018-06-20T06:23:05.814Z,81.33
2018-06-20T06:26:10.104Z,80.72
2018-06-20T06:29:17.257Z,80.08
2018-06-20T06:32:21.564Z,80.21
2018-06-20T06:35:25.854Z,80.81
2018-06-20T06:38:30.176Z,80.44
2018-06-20T06:41:34.514Z,81.55
2018-06-20T06:44:38.801Z,81.55
2018-06-20T06:47:43.184Z,81.41
2018-06-20T06:50:47.505Z,80.42
2018-06-20T06:53:51.802Z,79.94
2018-06-20T06:56:56.119Z,79.37
2018-06-20T07:00:00.269Z,79.49
2018-06-20T07:03:04.878Z,79.41
2018-06-20T07:06:09.241Z,79.53
2018-06-20T07:09:13.657Z,78.49
2018-06-20T07:12:17.898Z,79.02
2018-06-20T07:15:22.308Z,78.20
2018-06-20T07:18:26.570Z,78.86
2018-06-20T07:21:30.928Z,78.82
2018-06-20T07:24:35.247Z,79.41
2018-06-20T07:27:39.582Z,79.16
2018-06-20T07:30:43.868Z,79.79
2018-06-20T07:33:48.245Z,79.29
2018-06-20T07:36:52.593Z,79.89
2018-06-20T07:39:56.928Z,79.32
2018-06-20T07:43:01.234Z,79.33
2018-06-20T07:46:05.556Z,80.12
2018-06-20T07:49:09.913Z,79.11
2018-06-20T07:52:14.363Z,79.31
2018-06-20T07:55:18.712Z,79.14
2018-06-20T07:58:28.363Z,79.23
2018-06-20T08:01:55.173Z,78.02
2018-06-20T08:06:03.661Z,78.45
2018-06-20T08:09:13.693Z,77.47
2018-06-20T08:12:23.354Z,78.01
2018-06-20T08:15:32.827Z,77.39
2018-06-20T08:18:42.563Z,77.40
2018-06-20T08:21:47.045Z,76.95
2018-06-20T08:25:03.378Z,76.44
2018-06-20T08:28:07.634Z,77.05
2018-06-20T08:31:12.052Z,76.72
2018-06-20T08:34:16.647Z,77.43
2018-06-20T08:37:20.943Z,77.46
2018-06-20T08:40:25.273Z,78.25
2018-06-20T08:43:29.578Z,77.10
2018-06-20T08:46:33.882Z,77.46
2018-06-20T08:49:38.237Z,76.49
2018-06-20T08:52:42.532Z,75.79
2018-06-20T08:55:46.899Z,74.95
2018-06-20T08:58:51.258Z,74.46
2018-06-20T09:01:55.583Z,74.30
2018-06-20T09:05:05.056Z,73.90
2018-06-20T09:08:14.601Z,72.91
2018-06-20T09:11:24.265Z,73.37
2018-06-20T09:14:28.659Z,74.16
2018-06-20T09:17:38.334Z,75.32
2018-06-20T09:20:42.692Z,75.51
2018-06-20T09:23:47.012Z,75.32
2018-06-20T09:26:51.079Z,75.91
2018-06-20T09:29:55.401Z,75.84
2018-06-20T09:32:59.689Z,76.61
2018-06-20T09:36:03.985Z,76.33
2018-06-20T09:39:08.707Z,76.24
2018-06-20T09:42:12.989Z,76.47
2018-06-20T09:45:17.303Z,75.12
2018-06-20T09:48:21.684Z,73.94
2018-06-20T09:51:25.978Z,73.72
2018-06-20T09:54:30.240Z,74.25
2018-06-20T09:57:34.586Z,74.68
2018-06-20T10:00:44.204Z,74.45
2018-06-20T10:03:53.893Z,74.74
2018-06-20T10:07:03.490Z,74.98
2018-06-20T10:10:13.185Z,73.57
2018-06-20T10:13:18.748Z,74.52
2018-06-20T10:16:23.079Z,75.46
2018-06-20T10:19:27.470Z,74.30
2018-06-20T10:22:31.740Z,72.87
2018-06-20T10:25:36.060Z,71.93
2018-06-20T10:28:40.393Z,72.44
2018-06-20T10:31:44.873Z,72.67
2018-06-20T10:34:49.096Z,72.39
2018-06-20T10:37:53.417Z,72.67
2018-06-20T10:40:57.737Z,73.53
2018-06-20T10:44:05.853Z,73.05
2018-06-20T10:47:15.350Z,72.57
2018-06-20T10:50:19.726Z,71.40
2018-06-20T10:53:24.082Z,72.49
2018-06-20T10:56:33.595Z,72.07
2018-06-20T10:59:43.152Z,73.24
2018-06-20T11:02:52.758Z,73.01
2018-06-20T11:06:02.257Z,72.94
2018-06-20T11:09:13.703Z,72.95
2018-06-20T11:12:23.391Z,73.31
2018-06-20T11:15:27.685Z,73.24
2018-06-20T11:18:33.523Z,71.88
2018-06-20T11:21:37.769Z,72.92
2018-06-20T11:24:42.099Z,72.53
2018-06-20T11:27:46.464Z,72.64
2018-06-20T11:30:50.809Z,73.75
2018-06-20T11:33:55.118Z,72.36
2018-06-20T11:36:59.432Z,71.92
2018-06-20T11:40:03.831Z,71.94
2018-06-20T11:43:08.173Z,71.49
2018-06-20T11:46:17.742Z,70.29
2018-06-20T11:49:22.205Z,70.57
2018-06-20T11:52:31.785Z,70.70
2018-06-20T11:55:44.789Z,69.70
2018-06-20T11:58:54.325Z,69.84
2018-06-20T12:02:03.844Z,70.13
2018-06-20T12:05:13.584Z,69.27
2018-06-20T12:08:23.231Z,68.61
2018-06-20T12:11:32.885Z,67.42
2018-06-20T12:14:42.465Z,68.24
2018-06-20T12:17:52.027Z,69.01
2018-06-20T12:21:01.604Z,68.94
2018-06-20T12:24:11.167Z,68.52
2018-06-20T12:27:20.697Z,68.49
2018-06-20T12:30:30.196Z,69.17
2018-06-20T12:33:39.756Z,69.10
2018-06-20T12:36:49.229Z,69.80
2018-06-20T12:39:58.833Z,70.11
2018-06-20T12:43:08.438Z,68.16
2018-06-20T12:46:24.961Z,68.53
2018-06-20T12:49:32.657Z,69.45
2018-06-20T12:52:37.711Z,68.28
2018-06-20T12:55:41.954Z,68.31
2018-06-20T12:58:46.425Z,68.77
2018-06-20T13:01:50.709Z,68.93
2018-06-20T13:04:55.088Z,68.47
2018-06-20T13:07:59.378Z,67.88
2018-06-20T13:11:03.726Z,69.07
2018-06-20T13:14:08.249Z,67.61
2018-06-20T13:17:12.543Z,67.71
2018-06-20T13:20:16.905Z,68.43
2018-06-20T13:23:21.123Z,69.34
2018-06-20T13:26:25.840Z,69.37
2018-06-20T13:29:30.259Z,69.05
2018-06-20T13:32:39.859Z,70.19
2018-06-20T13:35:49.552Z,69.55
2018-06-20T13:38:59.109Z,69.43
2018-06-20T13:42:05.443Z,68.41
2018-06-20T13:45:14.949Z,68.10
2018-06-20T13:48:24.453Z,66.40
2018-06-20T13:51:28.753Z,65.58
2018-06-20T13:54:33.041Z,65.38
2018-06-20T13:57:37.327Z,67.03
2018-06-20T14:00:41.702Z,68.38
2018-06-20T14:03:46.006Z,70.04
2018-06-20T14:06:50.342Z,69.77
2018-06-20T14:09:54.661Z,70.44
2018-06-20T14:12:58.955Z,69.64
2018-06-20T14:16:03.262Z,70.39
2018-06-20T14:19:07.593Z,70.77
2018-06-20T14:22:11.901Z,69.99
2018-06-20T14:25:16.004Z,71.17
2018-06-20T14:28:20.292Z,69.80
2018-06-20T14:31:29.916Z,69.57
2018-06-20T14:34:39.503Z,70.53
2018-06-20T14:37:49.105Z,70.68
2018-06-20T14:40:58.638Z,71.27
2018-06-20T14:44:06.585Z,72.22
2018-06-20T14:47:10.929Z,73.74
2018-06-20T14:50:15.257Z,73.37
2018-06-20T14:53:19.561Z,73.00
2018-06-20T14:56:23.917Z,71.41
2018-06-20T14:59:28.213Z,70.17
2018-06-20T15:02:32.533Z,70.43
2018-06-20T15:05:36.829Z,68.60
2018-06-20T15:08:41.138Z,66.85
2018-06-20T15:11:45.495Z,67.71
2018-06-20T15:14:49.796Z,68.06
2018-06-20T15:17:54.367Z,67.77
2018-06-20T15:20:58.741Z,67.32
2018-06-20T15:24:03.079Z,66.85
2018-06-20T15:27:12.667Z,65.96
2018-06-20T15:30:22.178Z,66.66
2018-06-20T15:33:31.951Z,67.88
2018-06-20T15:36:41.581Z,67.61
2018-06-20T15:39:46.033Z,68.98
2018-06-20T15:42:50.343Z,68.49
2018-06-20T15:45:54.776Z,67.69
2018-06-20T15:48:59.066Z,68.19
2018-06-20T15:52:03.466Z,67.09
2018-06-20T15:55:07.802Z,65.98
2018-06-20T15:58:12.252Z,65.92
2018-06-20T16:01:16.549Z,66.38
2018-06-20T16:04:20.818Z,68.45
2018-06-20T16:07:25.108Z,69.22
2018-06-20T16:10:29.485Z,69.36
2018-06-20T16:13:33.787Z,69.42
2018-06-20T16:16:38.111Z,70.37
2018-06-20T16:19:47.635Z,71.98
2018-06-20T16:22:57.363Z,72.57
2018-06-20T16:26:06.943Z,73.25
2018-06-20T16:29:16.524Z,74.21
2018-06-20T16:32:20.828Z,74.09
2018-06-20T16:35:25.260Z,75.20
2018-06-20T16:38:29.575Z,76.16
2018-06-20T16:41:33.888Z,75.46
2018-06-20T16:44:38.165Z,76.01
2018-06-20T16:47:42.499Z,76.76
2018-06-20T16:50:46.797Z,76.69
2018-06-20T16:53:51.096Z,77.30
2018-06-20T16:56:55.385Z,77.63
2018-06-20T16:59:59.702Z,78.27
2018-06-20T17:03:03.998Z,78.76
2018-06-20T17:06:08.337Z,78.21
2018-06-20T17:09:12.630Z,78.85
2018-06-20T17:12:22.074Z,79.21
2018-06-20T17:15:31.718Z,79.67
2018-06-20T17:18:41.336Z,79.85
2018-06-20T17:22:55.026Z,78.44
2018-06-20T17:25:59.413Z,78.94
2018-06-20T17:29:03.690Z,79.49
2018-06-20T17:32:08.011Z,79.74
2018-06-20T17:35:12.313Z,79.21
2018-06-20T17:38:16.629Z,79.14
2018-06-20T17:41:20.912Z,79.45
2018-06-20T17:44:25.260Z,78.37
2018-06-20T17:47:29.497Z,79.77
2018-06-20T17:50:33.873Z,80.02
2018-06-20T17:53:38.118Z,80.09
2018-06-20T17:56:42.410Z,80.25
2018-06-20T17:59:46.683Z,80.29
2018-06-20T18:02:51.043Z,80.67
2018-06-20T18:06:00.508Z,80.89
2018-06-20T18:09:12.216Z,80.93
2018-06-20T18:12:22.054Z,80.70
2018-06-20T18:15:31.669Z,81.14
2018-06-20T18:18:35.959Z,81.14
2018-06-20T18:21:40.322Z,81.51
2018-06-20T18:24:44.644Z,81.99
2018-06-20T18:27:49.094Z,82.53
2018-06-20T18:30:53.449Z,83.12
2018-06-20T18:33:57.760Z,84.16
2018-06-20T18:37:02.055Z,83.71
2018-06-20T18:40:07.934Z,83.96
2018-06-20T18:43:12.197Z,83.92
2018-06-20T18:46:16.513Z,83.73
2018-06-20T18:49:20.852Z,84.37
2018-06-20T18:52:25.152Z,83.79
2018-06-20T18:55:29.551Z,83.79
2018-06-20T18:58:39.076Z,84.36
2018-06-20T19:01:48.767Z,83.59
2018-06-20T19:04:58.442Z,83.47
2018-06-20T19:08:08.098Z,84.02
2018-06-20T19:11:12.473Z,84.06
2018-06-20T19:14:16.886Z,83.92
2018-06-20T19:17:21.230Z,84.48
2018-06-20T19:20:25.618Z,84.71
2018-06-20T19:23:30.043Z,84.85
2018-06-20T19:26:34.383Z,84.68
2018-06-20T19:29:38.655Z,84.98
2018-06-20T19:32:43.100Z,84.85
2018-06-20T19:35:47.411Z,84.30
2018-06-20T19:38:52.233Z,84.39
2018-06-20T19:41:56.610Z,84.39
2018-06-20T19:45:01.048Z,84.62
2018-06-20T19:48:05.467Z,85.32
2018-06-20T19:51:10.118Z,85.62
2018-06-20T19:54:15.147Z,85.86
2018-06-20T19:57:19.579Z,86.24
2018-06-20T20:00:23.914Z,86.32
2018-06-20T20:03:28.223Z,86.26
2018-06-20T20:06:32.676Z,85.91
2018-06-20T20:09:36.944Z,86.75
2018-06-20T20:12:41.288Z,86.89
2018-06-20T20:15:45.579Z,86.70
2018-06-20T20:18:50.426Z,86.99
2018-06-20T20:21:54.741Z,87.08
2018-06-20T20:24:59.063Z,87.12
2018-06-20T20:28:03.108Z,87.25
2018-06-20T20:31:07.804Z,86.58
2018-06-20T20:34:12.216Z,87.48
2018-06-20T20:37:16.433Z,86.79
2018-06-20T20:40:20.718Z,87.43
2018-06-20T20:43:25.058Z,87.15
2018-06-20T20:46:29.341Z,87.79
2018-06-20T20:49:33.726Z,87.94
2018-06-20T20:52:37.986Z,88.81
2018-06-20T20:55:42.353Z,87.86
2018-06-20T20:58:46.675Z,87.76
2018-06-20T21:01:51.059Z,88.63
2018-06-20T21:04:55.334Z,88.16
2018-06-20T21:07:59.639Z,88.29
2018-06-20T21:11:04.080Z,88.19
2018-06-20T21:14:08.388Z,88.57
2018-06-20T21:17:12.663Z,88.13
2018-06-20T21:20:16.988Z,88.03
2018-06-20T21:23:21.256Z,88.19
2018-06-20T21:26:25.582Z,87.90
2018-06-20T21:29:29.882Z,88.13
2018-06-20T21:32:34.237Z,87.44
2018-06-20T21:35:38.513Z,87.58
2018-06-20T21:38:42.891Z,87.99
2018-06-20T21:41:47.166Z,87.71
2018-06-20T21:44:51.495Z,88.72
2018-06-20T21:47:55.757Z,88.86
2018-06-20T21:51:00.082Z,89.17
2018-06-20T21:54:04.423Z,88.68
2018-06-20T21:57:08.825Z,88.62
2018-06-20T22:00:13.421Z,88.52
2018-06-20T22:03:17.797Z,89.33
2018-06-20T22:06:22.126Z,89.55
2018-06-20T22:09:26.489Z,89.29
2018-06-20T22:12:30.825Z,89.12
2018-06-20T22:15:35.335Z,89.64
2018-06-20T22:18:39.686Z,89.39
2018-06-20T22:21:43.981Z,89.17
2018-06-20T22:24:48.361Z,89.57
2018-06-20T22:27:52.625Z,90.86
2018-06-20T22:30:56.992Z,91.40
2018-06-20T22:34:01.307Z,91.10
2018-06-20T22:37:05.636Z,91.28
2018-06-20T22:40:10.168Z,91.67
2018-06-20T22:43:14.468Z,92.52
2018-06-20T22:46:18.775Z,92.22
2018-06-20T22:49:22.793Z,92.96
2018-06-20T22:52:27.121Z,93.79
2018-06-20T22:55:31.566Z,93.79
2018-06-20T22:58:35.890Z,94.20
2018-06-20T23:01:40.168Z,94.44
2018-06-20T23:04:44.484Z,94.89
2018-06-20T23:07:48.825Z,94.93
2018-06-20T23:10:53.056Z,95.14
2018-06-20T23:13:57.429Z,94.79
2018-06-20T23:17:01.730Z,94.31
2018-06-20T23:20:06.005Z,94.35
2018-06-20T23:23:10.451Z,94.20
2018-06-20T23:26:14.730Z,94.73
2018-06-20T23:29:19.058Z,94.46
2018-06-20T23:32:23.373Z,94.57
2018-06-20T23:35:27.692Z,93.95
2018-06-20T23:38:31.928Z,94.15
2018-06-20T23:41:36.397Z,94.63
2018-06-20T23:44:40.669Z,95.23
2018-06-20T23:47:44.941Z,94.84
2018-06-20T23:50:49.253Z,94.56
2018-06-20T23:53:53.612Z,94.98
2018-06-20T23:56:57.868Z,93.24
