createdAt,value
2019-05-07T00:02:22.630Z,93.90
2019-05-07T00:04:54.840Z,93.80
2019-05-07T00:07:27.154Z,94.70
2019-05-07T00:09:59.446Z,93.90
2019-05-07T00:12:32.401Z,94.10
2019-05-07T00:15:04.970Z,94.50
2019-05-07T00:17:36.949Z,94.60
2019-05-07T00:20:09.185Z,94.90
2019-05-07T00:22:41.941Z,94.60
2019-05-07T00:25:14.337Z,94.80
2019-05-07T00:27:46.455Z,95.00
2019-05-07T00:30:19.368Z,95.20
2019-05-07T00:32:53.075Z,95.40
2019-05-07T00:35:29.173Z,95.40
2019-05-07T00:38:05.778Z,95.40
2019-05-07T00:40:46.174Z,95.60
2019-05-07T00:43:22.652Z,95.90
2019-05-07T00:46:16.792Z,96.00
2019-05-07T00:48:48.761Z,96.30
2019-05-07T00:51:33.409Z,96.20
2019-05-07T00:54:07.185Z,96.40
2019-05-07T00:56:39.244Z,96.90
2019-05-07T00:59:13.113Z,97.10
2019-05-07T01:01:44.997Z,97.10
2019-05-07T01:04:16.956Z,97.10
2019-05-07T01:06:49.015Z,97.10
2019-05-07T01:09:22.882Z,97.30
2019-05-07T01:11:54.698Z,97.50
2019-05-07T01:14:26.636Z,97.80
2019-05-07T01:16:58.632Z,97.80
2019-05-07T01:19:32.861Z,97.90
2019-05-07T01:22:04.641Z,97.80
2019-05-07T01:24:36.638Z,97.90
2019-05-07T01:27:08.603Z,97.90
2019-05-07T01:29:40.552Z,98.50
2019-05-07T01:32:34.480Z,98.20
2019-05-07T01:35:56.469Z,98.50
2019-05-07T01:38:28.491Z,98.30
2019-05-07T01:41:02.702Z,98.10
2019-05-07T01:43:34.390Z,98.10
2019-05-07T01:46:06.419Z,98.00
2019-05-07T01:48:38.790Z,98.10
2019-05-07T01:51:12.894Z,97.60
2019-05-07T01:53:44.711Z,97.70
2019-05-07T01:56:16.849Z,97.60
2019-05-07T01:58:48.849Z,97.60
2019-05-07T02:01:22.164Z,97.80
2019-05-07T02:04:15.964Z,98.10
2019-05-07T02:07:05.709Z,98.30
2019-05-07T02:09:45.955Z,98.60
2019-05-07T02:12:29.133Z,98.40
2019-05-07T02:15:02.721Z,98.50
2019-05-07T02:17:34.984Z,98.80
2019-05-07T02:20:08.241Z,98.60
2019-05-07T02:22:42.588Z,99.00
2019-05-07T02:25:14.514Z,98.60
2019-05-07T02:27:46.505Z,99.00
2019-05-07T02:30:19.179Z,98.60
2019-05-07T02:32:53.918Z,98.80
2019-05-07T02:35:25.637Z,98.70
2019-05-07T02:38:04.026Z,98.90
2019-05-07T02:40:44.511Z,99.00
2019-05-07T02:43:16.776Z,98.70
2019-05-07T02:46:25.081Z,99.10
2019-05-07T02:48:49.431Z,99.50
2019-05-07T02:51:33.133Z,98.90
2019-05-07T02:54:15.275Z,98.90
2019-05-07T02:56:47.335Z,98.80
2019-05-07T02:59:19.410Z,98.40
2019-05-07T03:01:53.718Z,98.30
2019-05-07T03:04:26.296Z,98.30
2019-05-07T03:06:58.322Z,98.40
2019-05-07T03:09:32.680Z,98.40
2019-05-07T03:12:04.251Z,98.40
2019-05-07T03:14:36.549Z,98.40
2019-05-07T03:17:08.800Z,98.60
2019-05-07T03:19:43.229Z,98.70
2019-05-07T03:22:15.672Z,98.80
2019-05-07T03:24:58.903Z,99.20
2019-05-07T03:27:33.738Z,99.10
2019-05-07T03:30:35.545Z,99.10
2019-05-07T03:33:26.286Z,99.10
2019-05-07T03:35:58.793Z,99.10
2019-05-07T03:38:33.329Z,98.90
2019-05-07T03:41:04.612Z,99.10
2019-05-07T03:43:36.899Z,99.30
2019-05-07T03:46:14.168Z,98.90
2019-05-07T03:48:48.606Z,99.00
2019-05-07T03:51:23.525Z,98.90
2019-05-07T03:53:54.483Z,98.70
2019-05-07T03:56:26.418Z,99.00
2019-05-07T03:58:58.726Z,98.70
2019-05-07T04:01:33.419Z,98.20
2019-05-07T04:04:04.737Z,97.80
2019-05-07T04:06:37.045Z,97.30
2019-05-07T04:09:12.736Z,96.80
2019-05-07T04:11:43.521Z,96.60
2019-05-07T04:14:15.466Z,96.30
2019-05-07T04:16:47.477Z,96.10
2019-05-07T04:19:19.668Z,95.30
2019-05-07T04:21:53.375Z,94.70
2019-05-07T04:24:55.337Z,94.40
2019-05-07T04:27:33.415Z,94.70
2019-05-07T04:30:05.816Z,93.50
2019-05-07T04:32:43.781Z,93.20
2019-05-07T04:35:34.780Z,92.60
2019-05-07T04:38:07.551Z,92.00
2019-05-07T04:40:39.771Z,91.40
2019-05-07T04:43:13.494Z,90.30
2019-05-07T04:45:45.984Z,89.60
2019-05-07T04:48:18.190Z,89.00
2019-05-07T04:50:54.182Z,87.10
2019-05-07T04:53:26.037Z,90.00
2019-05-07T04:55:58.075Z,85.80
2019-05-07T04:58:30.204Z,83.70
2019-05-07T05:01:03.421Z,83.00
2019-05-07T05:03:39.156Z,84.00
2019-05-07T05:06:09.684Z,81.40
2019-05-07T05:08:43.568Z,81.40
2019-05-07T05:11:15.938Z,79.00
2019-05-07T05:13:48.083Z,78.20
2019-05-07T05:16:27.309Z,77.50
2019-05-07T05:19:02.376Z,77.90
2019-05-07T05:21:49.903Z,76.50
2019-05-07T05:24:43.988Z,75.60
2019-05-07T05:27:16.166Z,74.50
2019-05-07T05:29:48.188Z,72.80
2019-05-07T05:32:20.288Z,71.70
2019-05-07T05:34:52.414Z,71.80
2019-05-07T05:37:24.557Z,71.40
2019-05-07T05:40:06.294Z,70.90
2019-05-07T05:42:37.175Z,67.50
2019-05-07T05:45:28.524Z,65.60
2019-05-07T05:48:05.552Z,63.30
2019-05-07T05:50:42.307Z,63.60
2019-05-07T05:53:23.201Z,61.80
2019-05-07T05:55:57.970Z,60.30
2019-05-07T05:58:52.701Z,59.60
2019-05-07T06:01:38.657Z,59.30
2019-05-07T06:04:24.552Z,57.70
2019-05-07T06:07:14.478Z,57.50
2019-05-07T06:09:53.846Z,57.90
2019-05-07T06:12:53.842Z,57.50
2019-05-07T06:15:44.724Z,56.80
2019-05-07T06:18:54.529Z,56.40
2019-05-07T06:21:44.245Z,56.80
2019-05-07T06:24:19.416Z,55.50
2019-05-07T06:27:02.818Z,56.80
2019-05-07T06:29:34.842Z,56.30
2019-05-07T06:32:12.077Z,55.70
2019-05-07T06:34:44.766Z,55.30
2019-05-07T06:37:17.098Z,54.90
2019-05-07T06:40:07.952Z,54.10
2019-05-07T06:43:12.410Z,52.70
2019-05-07T06:45:54.612Z,52.80
2019-05-07T06:48:39.199Z,52.30
2019-05-07T06:51:03.110Z,51.90
2019-05-07T06:53:35.910Z,51.90
2019-05-07T06:56:08.085Z,51.40
2019-05-07T06:58:45.881Z,51.80
2019-05-07T07:01:42.886Z,51.60
2019-05-07T07:04:39.049Z,50.90
2019-05-07T07:07:27.282Z,50.70
2019-05-07T07:10:03.152Z,50.70
2019-05-07T07:12:35.382Z,50.00
2019-05-07T07:15:09.429Z,49.70
2019-05-07T07:17:41.996Z,49.60
2019-05-07T07:20:14.933Z,49.00
2019-05-07T07:22:47.075Z,47.70
2019-05-07T07:25:19.235Z,47.50
2019-05-07T07:28:12.309Z,46.90
2019-05-07T07:31:14.857Z,46.80
2019-05-07T07:34:06.953Z,47.30
2019-05-07T07:37:08.271Z,45.50
2019-05-07T07:39:33.645Z,44.10
2019-05-07T07:42:06.265Z,44.60
2019-05-07T07:44:38.631Z,45.60
2019-05-07T07:47:12.768Z,45.80
2019-05-07T07:49:44.857Z,44.70
2019-05-07T07:52:16.981Z,44.30
2019-05-07T07:54:49.447Z,44.50
2019-05-07T07:57:44.591Z,44.10
2019-05-07T08:00:39.955Z,43.90
2019-05-07T08:03:13.378Z,42.90
2019-05-07T08:05:45.932Z,44.40
2019-05-07T08:08:17.973Z,43.70
2019-05-07T08:10:51.994Z,43.50
2019-05-07T08:13:24.314Z,43.90
2019-05-07T08:15:56.590Z,44.20
2019-05-07T08:18:28.709Z,45.90
2019-05-07T08:21:02.526Z,46.60
2019-05-07T08:23:34.741Z,46.20
2019-05-07T08:26:07.100Z,45.60
2019-05-07T08:28:39.184Z,45.40
2019-05-07T08:31:22.454Z,46.50
2019-05-07T08:34:04.133Z,47.50
2019-05-07T08:36:36.361Z,47.30
2019-05-07T08:39:12.867Z,46.90
2019-05-07T08:41:44.586Z,47.10
2019-05-07T08:44:22.200Z,46.40
2019-05-07T08:47:02.693Z,47.10
2019-05-07T08:49:39.879Z,48.00
2019-05-07T08:52:12.004Z,47.80
2019-05-07T08:54:43.933Z,48.50
2019-05-07T08:57:16.754Z,46.90
2019-05-07T09:00:00.110Z,47.40
2019-05-07T09:02:22.934Z,47.00
2019-05-07T09:04:55.262Z,46.30
2019-05-07T09:07:27.352Z,47.30
2019-05-07T09:09:59.402Z,46.80
2019-05-07T09:12:31.928Z,45.40
2019-05-07T09:15:04.647Z,44.20
2019-05-07T09:17:36.797Z,43.90
2019-05-07T09:20:09.386Z,45.00
2019-05-07T09:22:42.688Z,44.00
2019-05-07T09:25:15.431Z,44.50
2019-05-07T09:27:51.805Z,44.60
2019-05-07T09:30:42.028Z,44.90
2019-05-07T09:33:32.058Z,45.00
2019-05-07T09:36:04.425Z,44.80
2019-05-07T09:38:36.562Z,45.10
2019-05-07T09:41:12.045Z,45.90
2019-05-07T09:43:44.305Z,46.40
2019-05-07T09:46:16.455Z,47.50
2019-05-07T09:48:48.804Z,48.00
2019-05-07T09:51:22.677Z,48.10
2019-05-07T09:53:55.297Z,49.00
2019-05-07T09:56:27.418Z,50.60
2019-05-07T09:59:02.020Z,50.90
2019-05-07T10:01:33.753Z,50.80
2019-05-07T10:04:06.372Z,51.20
2019-05-07T10:06:38.601Z,50.50
2019-05-07T10:09:12.057Z,50.40
2019-05-07T10:12:03.051Z,49.60
2019-05-07T10:14:35.384Z,49.70
2019-05-07T10:17:22.669Z,48.60
2019-05-07T10:19:55.257Z,49.10
2019-05-07T10:22:27.936Z,49.60
2019-05-07T10:25:00.111Z,50.20
2019-05-07T10:27:32.572Z,50.80
2019-05-07T10:30:06.011Z,49.90
2019-05-07T10:32:38.415Z,46.70
2019-05-07T10:35:12.787Z,47.30
2019-05-07T10:37:44.719Z,47.30
2019-05-07T10:40:17.675Z,45.90
2019-05-07T10:42:51.926Z,45.10
2019-05-07T10:45:42.153Z,44.30
2019-05-07T10:48:42.747Z,45.00
2019-05-07T10:51:15.499Z,45.50
2019-05-07T10:53:47.977Z,45.70
2019-05-07T10:56:22.131Z,45.80
2019-05-07T10:58:54.073Z,46.70
2019-05-07T11:01:33.707Z,46.90
2019-05-07T11:04:06.023Z,47.20
2019-05-07T11:06:38.178Z,47.40
2019-05-07T11:09:11.086Z,45.70
2019-05-07T11:11:43.190Z,45.10
2019-05-07T11:14:15.405Z,45.40
2019-05-07T11:16:59.220Z,46.20
2019-05-07T11:19:32.434Z,47.30
2019-05-07T11:22:04.906Z,47.50
2019-05-07T11:24:37.063Z,47.20
2019-05-07T11:27:11.866Z,47.30
2019-05-07T11:29:43.740Z,47.00
2019-05-07T11:32:16.188Z,46.40
2019-05-07T11:34:48.996Z,46.60
2019-05-07T11:37:22.597Z,47.00
2019-05-07T11:39:54.823Z,46.80
2019-05-07T11:42:57.593Z,46.90
2019-05-07T11:45:35.270Z,46.00
2019-05-07T11:48:07.691Z,46.50
2019-05-07T11:51:03.781Z,47.30
2019-05-07T11:53:32.678Z,46.70
2019-05-07T11:56:05.276Z,45.40
2019-05-07T11:58:37.368Z,46.60
2019-05-07T12:01:22.376Z,46.50
2019-05-07T12:03:54.032Z,46.80
2019-05-07T12:06:26.182Z,46.80
2019-05-07T12:08:58.697Z,47.10
2019-05-07T12:11:32.213Z,47.20
2019-05-07T12:14:04.748Z,47.40
2019-05-07T12:16:36.876Z,46.90
2019-05-07T12:19:08.987Z,47.00
2019-05-07T12:21:42.169Z,47.40
2019-05-07T12:24:16.369Z,47.50
2019-05-07T12:26:48.731Z,46.50
2019-05-07T12:29:22.066Z,47.00
2019-05-07T12:32:02.845Z,47.30
2019-05-07T12:34:39.722Z,48.20
2019-05-07T12:37:12.358Z,47.70
2019-05-07T12:39:44.849Z,48.00
2019-05-07T12:42:17.093Z,46.90
2019-05-07T12:44:51.621Z,47.30
2019-05-07T12:47:23.361Z,46.90
2019-05-07T12:49:55.851Z,46.80
2019-05-07T12:52:36.948Z,45.20
2019-05-07T12:55:24.815Z,44.70
2019-05-07T12:58:15.790Z,45.80
2019-05-07T13:01:01.990Z,45.90
2019-05-07T13:03:37.050Z,46.50
2019-05-07T13:06:11.650Z,47.40
2019-05-07T13:08:43.880Z,46.90
2019-05-07T13:11:16.363Z,47.50
2019-05-07T13:13:48.533Z,47.00
2019-05-07T13:16:32.571Z,46.70
2019-05-07T13:19:04.908Z,46.00
2019-05-07T13:21:49.087Z,44.60
2019-05-07T13:24:11.691Z,44.40
2019-05-07T13:26:44.999Z,44.70
2019-05-07T13:29:17.132Z,45.70
2019-05-07T13:31:53.925Z,46.10
2019-05-07T13:34:24.972Z,46.00
2019-05-07T13:37:02.646Z,45.80
2019-05-07T13:39:46.264Z,46.00
2019-05-07T13:42:36.680Z,45.20
2019-05-07T13:45:22.450Z,44.70
2019-05-07T13:48:05.053Z,45.20
2019-05-07T13:50:37.650Z,46.70
2019-05-07T13:53:12.175Z,47.00
2019-05-07T13:55:44.276Z,47.00
2019-05-07T13:58:16.826Z,46.30
2019-05-07T14:00:57.908Z,46.00
2019-05-07T14:03:30.277Z,45.40
2019-05-07T14:06:04.553Z,45.20
2019-05-07T14:08:39.100Z,44.40
2019-05-07T14:11:12.248Z,44.10
2019-05-07T14:13:44.971Z,44.10
2019-05-07T14:16:17.104Z,45.00
2019-05-07T14:18:49.543Z,46.00
2019-05-07T14:21:22.038Z,46.80
2019-05-07T14:23:54.188Z,46.00
2019-05-07T14:26:26.359Z,44.80
2019-05-07T14:28:58.580Z,46.40
2019-05-07T14:31:33.508Z,46.90
2019-05-07T14:34:22.423Z,47.60
2019-05-07T14:37:10.006Z,46.90
2019-05-07T14:39:42.565Z,47.30
2019-05-07T14:42:21.992Z,45.70
2019-05-07T14:44:53.596Z,47.00
2019-05-07T14:47:25.976Z,46.40
2019-05-07T14:49:58.243Z,46.70
2019-05-07T14:52:33.825Z,47.20
2019-05-07T14:55:05.328Z,45.80
2019-05-07T14:57:38.421Z,46.50
2019-05-07T15:00:12.240Z,46.90
2019-05-07T15:02:44.708Z,46.80
2019-05-07T15:05:16.269Z,47.00
2019-05-07T15:07:48.420Z,46.30
2019-05-07T15:10:22.217Z,47.60
2019-05-07T15:12:54.626Z,48.10
2019-05-07T15:15:26.873Z,47.70
2019-05-07T15:18:04.425Z,48.50
2019-05-07T15:20:38.496Z,48.10
2019-05-07T15:23:19.382Z,48.40
2019-05-07T15:25:51.803Z,48.30
2019-05-07T15:28:24.662Z,48.40
2019-05-07T15:31:18.244Z,47.30
2019-05-07T15:33:52.182Z,47.30
2019-05-07T15:36:24.486Z,48.10
2019-05-07T15:38:56.655Z,48.10
2019-05-07T15:41:28.792Z,48.60
2019-05-07T15:44:02.695Z,48.80
2019-05-07T15:46:34.687Z,49.10
2019-05-07T15:49:06.962Z,49.20
2019-05-07T15:51:39.340Z,49.40
2019-05-07T15:54:12.823Z,49.20
2019-05-07T15:56:45.095Z,49.90
2019-05-07T15:59:23.589Z,49.70
2019-05-07T16:02:02.975Z,49.20
2019-05-07T16:04:35.420Z,49.40
2019-05-07T16:07:09.191Z,49.80
2019-05-07T16:09:44.634Z,50.50
2019-05-07T16:12:18.344Z,50.00
2019-05-07T16:14:52.486Z,49.40
2019-05-07T16:17:33.007Z,49.90
2019-05-07T16:20:05.569Z,50.10
2019-05-07T16:22:42.388Z,50.60
2019-05-07T16:25:15.031Z,51.30
2019-05-07T16:27:47.243Z,52.60
2019-05-07T16:30:20.072Z,52.60
2019-05-07T16:32:55.205Z,52.50
2019-05-07T16:35:26.004Z,53.20
2019-05-07T16:37:58.154Z,53.50
2019-05-07T16:40:32.205Z,53.40
2019-05-07T16:43:04.177Z,53.80
2019-05-07T16:45:47.485Z,53.60
2019-05-07T16:48:19.714Z,53.00
2019-05-07T16:50:52.373Z,53.10
2019-05-07T16:53:29.279Z,52.70
2019-05-07T16:55:58.355Z,52.50
2019-05-07T16:58:35.882Z,52.60
2019-05-07T17:01:09.682Z,52.90
2019-05-07T17:03:49.455Z,53.30
2019-05-07T17:06:24.768Z,52.30
2019-05-07T17:09:02.593Z,52.30
2019-05-07T17:11:34.908Z,52.60
2019-05-07T17:14:07.090Z,52.40
2019-05-07T17:16:39.201Z,52.20
2019-05-07T17:19:12.897Z,52.50
2019-05-07T17:21:45.104Z,52.90
2019-05-07T17:24:17.429Z,55.90
2019-05-07T17:26:51.285Z,57.70
2019-05-07T17:29:23.738Z,59.80
2019-05-07T17:31:55.792Z,61.90
2019-05-07T17:34:27.893Z,62.10
2019-05-07T17:37:01.991Z,62.60
2019-05-07T17:39:33.964Z,63.30
2019-05-07T17:42:06.212Z,63.90
2019-05-07T17:44:38.343Z,63.90
2019-05-07T17:47:12.674Z,64.60
2019-05-07T17:49:44.955Z,66.00
2019-05-07T17:52:17.091Z,67.10
2019-05-07T17:54:49.243Z,66.60
2019-05-07T17:57:22.768Z,65.90
2019-05-07T17:59:56.170Z,68.80
2019-05-07T18:02:43.429Z,66.90
2019-05-07T18:05:15.997Z,67.30
2019-05-07T18:07:48.262Z,68.80
2019-05-07T18:10:21.749Z,70.10
2019-05-07T18:12:54.154Z,70.20
2019-05-07T18:15:26.567Z,70.50
2019-05-07T18:18:03.925Z,70.70
2019-05-07T18:20:36.175Z,73.10
2019-05-07T18:23:10.641Z,73.10
2019-05-07T18:25:42.973Z,73.10
2019-05-07T18:28:16.221Z,74.30
2019-05-07T18:30:48.727Z,75.60
2019-05-07T18:33:37.343Z,74.90
2019-05-07T18:36:28.518Z,75.50
2019-05-07T18:39:01.691Z,77.60
2019-05-07T18:41:34.331Z,76.80
2019-05-07T18:44:12.335Z,76.80
2019-05-07T18:46:41.049Z,76.80
2019-05-07T18:49:13.551Z,76.80
2019-05-07T18:52:04.844Z,77.30
2019-05-07T18:54:37.320Z,77.40
2019-05-07T18:57:09.563Z,76.10
2019-05-07T18:59:42.276Z,75.80
2019-05-07T19:02:18.844Z,76.30
2019-05-07T19:04:51.941Z,77.30
2019-05-07T19:07:24.271Z,79.60
2019-05-07T19:09:56.536Z,79.50
2019-05-07T19:12:32.646Z,78.10
2019-05-07T19:15:04.628Z,77.70
2019-05-07T19:17:37.066Z,78.30
2019-05-07T19:20:09.621Z,76.80
2019-05-07T19:22:42.459Z,76.10
2019-05-07T19:25:15.861Z,76.60
2019-05-07T19:27:48.155Z,76.50
2019-05-07T19:30:21.784Z,76.70
2019-05-07T19:32:54.343Z,77.40
2019-05-07T19:35:26.945Z,78.50
2019-05-07T19:37:59.493Z,78.10
2019-05-07T19:40:32.511Z,78.70
2019-05-07T19:43:05.159Z,79.00
2019-05-07T19:45:37.441Z,79.20
2019-05-07T19:48:09.731Z,79.60
2019-05-07T19:50:42.466Z,80.50
2019-05-07T19:53:14.773Z,81.20
2019-05-07T19:56:13.283Z,80.80
2019-05-07T19:58:45.932Z,80.70
2019-05-07T20:01:22.808Z,80.70
2019-05-07T20:03:55.330Z,81.00
2019-05-07T20:06:27.600Z,81.70
2019-05-07T20:09:09.822Z,82.60
2019-05-07T20:11:42.517Z,84.60
2019-05-07T20:14:26.803Z,86.50
2019-05-07T20:16:59.129Z,89.90
2019-05-07T20:19:32.658Z,91.30
2019-05-07T20:22:05.923Z,91.40
2019-05-07T20:24:38.833Z,91.50
2019-05-07T20:27:12.523Z,90.60
2019-05-07T20:29:45.740Z,91.20
2019-05-07T20:32:18.035Z,92.10
2019-05-07T20:34:52.025Z,92.90
2019-05-07T20:37:24.761Z,94.00
2019-05-07T20:39:57.505Z,92.80
2019-05-07T20:42:32.397Z,93.60
2019-05-07T20:45:04.934Z,93.60
2019-05-07T20:47:37.210Z,94.30
2019-05-07T20:50:09.853Z,93.80
2019-05-07T20:52:42.318Z,94.00
2019-05-07T20:55:31.512Z,94.30
2019-05-07T20:58:03.359Z,94.20
2019-05-07T21:00:36.310Z,93.40
2019-05-07T21:03:23.360Z,94.50
2019-05-07T21:05:55.763Z,93.80
2019-05-07T21:08:28.463Z,92.60
2019-05-07T21:11:02.552Z,92.70
2019-05-07T21:13:35.198Z,91.80
2019-05-07T21:16:07.474Z,92.60
2019-05-07T21:18:42.184Z,93.20
2019-05-07T21:21:14.845Z,93.40
2019-05-07T21:23:47.179Z,93.40
2019-05-07T21:26:22.300Z,94.00
2019-05-07T21:28:54.143Z,93.70
2019-05-07T21:31:26.374Z,93.40
2019-05-07T21:33:58.980Z,93.00
2019-05-07T21:36:32.390Z,94.10
2019-05-07T21:39:06.771Z,95.50
2019-05-07T21:41:38.876Z,94.80
2019-05-07T21:44:10.951Z,95.30
2019-05-07T21:46:43.381Z,95.10
2019-05-07T21:49:15.658Z,96.30
2019-05-07T21:51:47.856Z,96.60
2019-05-07T21:54:39.006Z,96.70
2019-05-07T21:57:32.958Z,96.90
2019-05-07T22:00:15.696Z,96.50
2019-05-07T22:02:47.937Z,96.10
2019-05-07T22:05:22.284Z,95.60
2019-05-07T22:07:54.470Z,95.50
2019-05-07T22:10:27.013Z,95.30
2019-05-07T22:12:59.735Z,94.90
2019-05-07T22:15:31.988Z,95.00
2019-05-07T22:18:04.458Z,95.30
2019-05-07T22:20:37.021Z,95.70
2019-05-07T22:23:09.245Z,96.60
2019-05-07T22:25:42.187Z,97.20
2019-05-07T22:28:14.663Z,97.20
2019-05-07T22:31:02.210Z,96.70
2019-05-07T22:33:41.770Z,96.10
2019-05-07T22:36:15.155Z,95.80
2019-05-07T22:38:49.564Z,95.60
2019-05-07T22:41:22.471Z,95.60
2019-05-07T22:43:55.516Z,95.90
2019-05-07T22:46:27.890Z,96.00
2019-05-07T22:48:59.908Z,95.70
2019-05-07T22:51:31.968Z,95.80
2019-05-07T22:54:04.400Z,96.20
2019-05-07T22:56:53.975Z,97.00
2019-05-07T22:59:26.089Z,97.80
2019-05-07T23:01:58.179Z,98.50
2019-05-07T23:04:32.379Z,99.00
2019-05-07T23:07:04.023Z,99.30
2019-05-07T23:09:36.025Z,99.80
2019-05-07T23:12:08.199Z,99.90
2019-05-07T23:14:40.678Z,99.90
2019-05-07T23:17:12.884Z,99.90
2019-05-07T23:19:44.948Z,99.90
2019-05-07T23:22:17.003Z,99.90
2019-05-07T23:24:49.069Z,99.90
2019-05-07T23:27:22.469Z,99.90
2019-05-07T23:29:55.549Z,99.90
2019-05-07T23:32:27.895Z,99.90
2019-05-07T23:35:01.927Z,99.90
2019-05-07T23:37:34.585Z,99.90
2019-05-07T23:40:14.895Z,99.30
2019-05-07T23:42:48.691Z,99.40
2019-05-07T23:45:22.099Z,99.10
2019-05-07T23:47:54.248Z,99.70
2019-05-07T23:50:26.307Z,99.50
2019-05-07T23:52:58.321Z,99.50
2019-05-07T23:55:31.830Z,99.60
2019-05-07T23:58:03.906Z,99.40
