createdAt,value
2023-03-30T00:01:21.765Z,98915.72
2023-03-30T00:04:27.308Z,98911.34
2023-03-30T00:07:30.689Z,98909.25
2023-03-30T00:10:34.841Z,98890.78
2023-03-30T00:13:40.761Z,98899.44
2023-03-30T00:16:43.542Z,98901.09
2023-03-30T00:19:47.355Z,98904.38
2023-03-30T00:22:50.132Z,98911.22
2023-03-30T00:25:54.299Z,98916.53
2023-03-30T00:28:57.129Z,98925.38
2023-03-30T00:32:01.255Z,98933.63
2023-03-30T00:35:06.452Z,98931.81
2023-03-30T00:38:09.317Z,98922.16
2023-03-30T00:41:13.679Z,98921.88
2023-03-30T00:44:31.313Z,98927.03
2023-03-30T00:47:34.424Z,98917.44
2023-03-30T00:50:40.685Z,98929.97
2023-03-30T00:53:44.702Z,98934.38
2023-03-30T00:56:52.289Z,98939.53
2023-03-30T00:59:57.482Z,98937.72
2023-03-30T01:03:02.417Z,98938.03
2023-03-30T01:06:07.576Z,98945.34
2023-03-30T01:09:10.963Z,98942.13
2023-03-30T01:12:17.932Z,98946.19
2023-03-30T01:15:21.337Z,98942.69
2023-03-30T01:18:33.228Z,98941.13
2023-03-30T01:21:51.011Z,98946.03
2023-03-30T01:25:17.551Z,98950.50
2023-03-30T01:28:26.638Z,98948.00
2023-03-30T01:31:48.390Z,98952.19
2023-03-30T01:35:00.739Z,98955.97
2023-03-30T01:38:23.635Z,98954.31
2023-03-30T01:41:34.218Z,98959.75
2023-03-30T01:44:41.710Z,98950.09
2023-03-30T01:47:51.628Z,98947.06
2023-03-30T01:50:56.517Z,98938.47
2023-03-30T01:54:02.190Z,98933.78
2023-03-30T01:57:14.327Z,98942.03
2023-03-30T02:00:20.412Z,98941.38
2023-03-30T02:03:28.369Z,98937.72
2023-03-30T02:06:38.834Z,98940.06
2023-03-30T02:09:43.219Z,98939.69
2023-03-30T02:12:48.177Z,98948.50
2023-03-30T02:15:53.127Z,98959.66
2023-03-30T02:18:56.084Z,98982.09
2023-03-30T02:21:59.177Z,98965.00
2023-03-30T02:25:02.829Z,98965.28
2023-03-30T02:28:07.877Z,98966.66
2023-03-30T02:31:13.729Z,98977.19
2023-03-30T02:34:22.219Z,98984.16
2023-03-30T02:37:35.685Z,98989.91
2023-03-30T02:40:43.192Z,98990.47
2023-03-30T02:43:51.063Z,98992.41
2023-03-30T02:47:01.668Z,98998.06
2023-03-30T02:50:09.748Z,98994.41
2023-03-30T02:53:17.167Z,98997.22
2023-03-30T02:56:25.200Z,99004.88
2023-03-30T02:59:32.101Z,98995.22
2023-03-30T03:02:37.483Z,98988.53
2023-03-30T03:05:40.308Z,98984.06
2023-03-30T03:08:44.482Z,98980.69
2023-03-30T03:11:48.243Z,98961.41
2023-03-30T03:14:52.421Z,98958.59
2023-03-30T03:17:55.183Z,98963.06
2023-03-30T03:20:58.142Z,98963.91
2023-03-30T03:24:01.175Z,98971.22
2023-03-30T03:27:03.943Z,98966.16
2023-03-30T03:30:08.958Z,98972.34
2023-03-30T03:33:14.130Z,98978.50
2023-03-30T03:36:20.147Z,98980.91
2023-03-30T03:39:25.137Z,98978.50
2023-03-30T03:42:30.956Z,98974.00
2023-03-30T03:45:36.408Z,98970.25
2023-03-30T03:48:44.367Z,98989.13
2023-03-30T03:51:50.031Z,98982.56
2023-03-30T03:54:55.743Z,98979.75
2023-03-30T03:57:58.536Z,98980.56
2023-03-30T04:01:03.922Z,98980.72
2023-03-30T04:04:09.633Z,98988.97
2023-03-30T04:07:13.357Z,98988.84
2023-03-30T04:10:16.159Z,98999.34
2023-03-30T04:13:21.528Z,99012.78
2023-03-30T04:16:25.873Z,99023.28
2023-03-30T04:19:31.678Z,99022.59
2023-03-30T04:22:37.008Z,99012.78
2023-03-30T04:25:42.219Z,98990.69
2023-03-30T04:28:45.045Z,98970.69
2023-03-30T04:31:50.995Z,98954.72
2023-03-30T04:34:54.895Z,98951.38
2023-03-30T04:37:58.245Z,98949.56
2023-03-30T04:41:02.807Z,98946.34
2023-03-30T04:44:06.701Z,98945.66
2023-03-30T04:47:10.862Z,98945.81
2023-03-30T04:50:14.730Z,98954.78
2023-03-30T04:53:19.226Z,98961.59
2023-03-30T04:56:23.020Z,98971.56
2023-03-30T04:59:29.972Z,98976.88
2023-03-30T05:02:37.048Z,98982.88
2023-03-30T05:05:41.030Z,98984.13
2023-03-30T05:08:43.782Z,98978.00
2023-03-30T05:11:47.596Z,98976.31
2023-03-30T05:14:50.410Z,98988.78
2023-03-30T05:17:54.570Z,99002.75
2023-03-30T05:21:05.703Z,98993.66
2023-03-30T05:24:14.302Z,98991.16
2023-03-30T05:27:18.079Z,98987.09
2023-03-30T05:30:20.789Z,98988.78
2023-03-30T05:33:27.536Z,98998.41
2023-03-30T05:36:33.100Z,98989.75
2023-03-30T05:39:36.329Z,99001.22
2023-03-30T05:42:39.289Z,98995.91
2023-03-30T05:45:44.265Z,99008.94
2023-03-30T05:48:48.495Z,99007.38
2023-03-30T05:51:56.677Z,99018.59
2023-03-30T05:55:03.500Z,99023.38
2023-03-30T05:58:06.722Z,99019.16
2023-03-30T06:01:13.417Z,99027.84
2023-03-30T06:04:21.867Z,99030.38
2023-03-30T06:07:24.748Z,99025.72
2023-03-30T06:10:29.251Z,99037.75
2023-03-30T06:13:31.975Z,99040.41
2023-03-30T06:16:34.833Z,99028.25
2023-03-30T06:19:39.117Z,99027.28
2023-03-30T06:22:42.653Z,99025.59
2023-03-30T06:25:46.959Z,99033.72
2023-03-30T06:28:49.673Z,99030.91
2023-03-30T06:31:52.584Z,99026.16
2023-03-30T06:34:59.446Z,99037.03
2023-03-30T06:38:03.658Z,99032.88
2023-03-30T06:41:08.552Z,99028.53
2023-03-30T06:44:14.861Z,99029.06
2023-03-30T06:47:19.018Z,99026.44
2023-03-30T06:50:24.500Z,99024.38
2023-03-30T06:53:27.348Z,99032.34
2023-03-30T06:56:30.149Z,99029.13
2023-03-30T06:59:34.514Z,99032.59
2023-03-30T07:02:38.719Z,99026.44
2023-03-30T07:05:42.944Z,99032.06
2023-03-30T07:08:45.877Z,99029.00
2023-03-30T07:11:52.142Z,99029.53
2023-03-30T07:14:55.890Z,99024.47
2023-03-30T07:18:02.336Z,99027.59
2023-03-30T07:21:07.248Z,99023.38
2023-03-30T07:24:10.139Z,99013.56
2023-03-30T07:27:13.255Z,99017.34
2023-03-30T07:30:21.859Z,99015.53
2023-03-30T07:33:29.920Z,99006.59
2023-03-30T07:36:34.069Z,99006.59
2023-03-30T07:39:37.107Z,99015.13
2023-03-30T07:42:39.951Z,98994.25
2023-03-30T07:45:42.675Z,98998.34
2023-03-30T07:48:45.593Z,99004.88
2023-03-30T07:51:49.752Z,98998.47
2023-03-30T07:54:52.515Z,98992.63
2023-03-30T07:57:55.448Z,98999.47
2023-03-30T08:01:03.027Z,99000.75
2023-03-30T08:04:07.719Z,99000.75
2023-03-30T08:07:12.044Z,98989.28
2023-03-30T08:10:24.056Z,98986.75
2023-03-30T08:13:27.331Z,98995.44
2023-03-30T08:16:30.239Z,99003.41
2023-03-30T08:19:32.985Z,99002.13
2023-03-30T08:22:37.238Z,98988.44
2023-03-30T08:25:41.396Z,98984.22
2023-03-30T08:28:44.108Z,98989.28
2023-03-30T08:31:49.022Z,98996.97
2023-03-30T08:34:55.221Z,98991.50
2023-03-30T08:38:12.714Z,98997.25
2023-03-30T08:41:29.685Z,98998.78
2023-03-30T08:44:34.212Z,98996.13
2023-03-30T08:47:39.708Z,98997.09
2023-03-30T08:50:44.482Z,98999.63
2023-03-30T08:53:50.472Z,98998.09
2023-03-30T08:56:59.034Z,99001.75
2023-03-30T09:00:11.659Z,99001.59
2023-03-30T09:03:20.178Z,98995.31
2023-03-30T09:06:32.022Z,99003.97
2023-03-30T09:09:42.312Z,99004.53
2023-03-30T09:12:47.876Z,99000.22
2023-03-30T09:15:54.706Z,99002.19
2023-03-30T09:18:59.220Z,98992.41
2023-03-30T09:22:04.012Z,98998.25
2023-03-30T09:25:16.049Z,98991.13
2023-03-30T09:28:22.373Z,98999.91
2023-03-30T09:31:28.896Z,98995.59
2023-03-30T09:34:36.968Z,98994.59
2023-03-30T09:37:39.933Z,98994.59
2023-03-30T09:40:52.130Z,99002.31
2023-03-30T09:43:57.543Z,99001.59
2023-03-30T09:47:00.988Z,98999.66
2023-03-30T09:50:08.041Z,99011.94
2023-03-30T09:53:19.788Z,99006.91
2023-03-30T09:56:28.407Z,99015.84
2023-03-30T09:59:32.212Z,99005.09
2023-03-30T10:02:36.016Z,99004.84
2023-03-30T10:05:39.624Z,99003.03
2023-03-30T10:08:43.904Z,98994.63
2023-03-30T10:11:49.958Z,98996.47
2023-03-30T10:14:56.939Z,98995.50
2023-03-30T10:18:03.059Z,98992.41
2023-03-30T10:21:06.774Z,98991.56
2023-03-30T10:24:22.246Z,98984.56
2023-03-30T10:27:33.893Z,98988.06
2023-03-30T10:30:37.380Z,98983.44
2023-03-30T10:33:41.780Z,98977.56
2023-03-30T10:36:50.065Z,98968.91
2023-03-30T10:39:54.460Z,98962.91
2023-03-30T10:43:04.616Z,98960.78
2023-03-30T10:46:18.829Z,98949.63
2023-03-30T10:49:31.064Z,98940.38
2023-03-30T10:52:48.724Z,98930.72
2023-03-30T10:56:03.138Z,98926.09
2023-03-30T10:59:14.550Z,98922.06
2023-03-30T11:02:26.755Z,98925.72
2023-03-30T11:05:32.816Z,98914.09
2023-03-30T11:08:39.458Z,98917.03
2023-03-30T11:11:48.773Z,98905.19
2023-03-30T11:14:56.690Z,98895.66
2023-03-30T11:18:03.569Z,98892.75
2023-03-30T11:21:09.954Z,98896.50
2023-03-30T11:24:17.668Z,98884.63
2023-03-30T11:27:25.525Z,98883.94
2023-03-30T11:30:31.138Z,98883.63
2023-03-30T11:33:37.228Z,98891.03
2023-03-30T11:36:44.230Z,98887.28
2023-03-30T11:39:51.172Z,98881.66
2023-03-30T11:42:53.981Z,98876.19
2023-03-30T11:46:04.023Z,98876.06
2023-03-30T11:49:14.426Z,98869.94
2023-03-30T11:52:24.573Z,98870.88
2023-03-30T11:55:36.797Z,98873.53
2023-03-30T11:58:42.490Z,98870.06
2023-03-30T12:02:01.451Z,98860.41
2023-03-30T12:05:11.942Z,98861.97
2023-03-30T12:08:23.514Z,98868.53
2023-03-30T12:11:32.384Z,98861.81
2023-03-30T12:14:53.209Z,98858.50
2023-03-30T12:17:59.509Z,98852.19
2023-03-30T12:21:10.922Z,98857.66
2023-03-30T12:24:17.902Z,98846.50
2023-03-30T12:27:25.045Z,98851.50
2023-03-30T12:30:28.862Z,98849.00
2023-03-30T12:33:36.810Z,98845.78
2023-03-30T12:36:43.820Z,98835.72
2023-03-30T12:39:49.483Z,98838.91
2023-03-30T12:42:55.857Z,98835.41
2023-03-30T12:46:06.243Z,98833.31
2023-03-30T12:49:15.432Z,98834.31
2023-03-30T12:52:24.430Z,98837.66
2023-03-30T12:55:36.006Z,98843.13
2023-03-30T12:58:45.184Z,98840.47
2023-03-30T13:02:01.295Z,98822.97
2023-03-30T13:05:08.274Z,98835.00
2023-03-30T13:08:20.152Z,98823.81
2023-03-30T13:11:23.985Z,98814.56
2023-03-30T13:14:27.455Z,98818.41
2023-03-30T13:17:48.904Z,98824.44
2023-03-30T13:21:19.157Z,98832.31
2023-03-30T13:24:36.471Z,98824.66
2023-03-30T13:27:42.335Z,98837.75
2023-03-30T13:30:46.006Z,98828.41
2023-03-30T13:33:51.109Z,98826.19
2023-03-30T13:37:00.909Z,98831.34
2023-03-30T13:40:09.222Z,98829.25
2023-03-30T13:43:16.452Z,98836.38
2023-03-30T13:46:23.310Z,98825.28
2023-03-30T13:49:35.579Z,98825.03
2023-03-30T13:52:42.305Z,98822.50
2023-03-30T13:55:47.677Z,98811.16
2023-03-30T13:58:52.373Z,98812.44
2023-03-30T14:01:56.848Z,98803.50
2023-03-30T14:05:14.282Z,98810.16
2023-03-30T14:08:18.395Z,98815.09
2023-03-30T14:11:24.029Z,98807.34
2023-03-30T14:14:28.161Z,98799.06
2023-03-30T14:17:31.282Z,98805.22
2023-03-30T14:20:48.101Z,98805.09
2023-03-30T14:23:53.558Z,98801.19
2023-03-30T14:26:59.622Z,98799.91
2023-03-30T14:30:04.505Z,98797.41
2023-03-30T14:33:10.952Z,98791.41
2023-03-30T14:36:16.294Z,98784.13
2023-03-30T14:39:22.405Z,98802.72
2023-03-30T14:42:27.449Z,98792.25
2023-03-30T14:45:30.732Z,98788.31
2023-03-30T14:48:40.313Z,98795.56
2023-03-30T14:51:43.891Z,98793.06
2023-03-30T14:55:05.068Z,98791.41
2023-03-30T14:58:11.599Z,98789.91
2023-03-30T15:01:17.149Z,98790.72
2023-03-30T15:04:21.459Z,98790.41
2023-03-30T15:07:25.974Z,98790.41
2023-03-30T15:10:34.867Z,98789.91
2023-03-30T15:13:40.155Z,98778.41
2023-03-30T15:16:42.987Z,98795.06
2023-03-30T15:19:46.329Z,98789.19
2023-03-30T15:22:51.999Z,98791.69
2023-03-30T15:25:58.323Z,98787.81
2023-03-30T15:29:01.605Z,98794.34
2023-03-30T15:32:10.343Z,98792.00
2023-03-30T15:35:21.739Z,98787.81
2023-03-30T15:38:36.426Z,98788.34
2023-03-30T15:41:48.687Z,98785.16
2023-03-30T15:45:01.936Z,98781.53
2023-03-30T15:48:05.039Z,98786.97
2023-03-30T15:51:10.742Z,98779.97
2023-03-30T15:54:15.139Z,98773.97
2023-03-30T15:57:21.805Z,98780.81
2023-03-30T16:00:27.671Z,98780.97
2023-03-30T16:03:34.901Z,98775.81
2023-03-30T16:06:40.992Z,98779.44
2023-03-30T16:09:45.556Z,98788.09
2023-03-30T16:12:49.695Z,98788.41
2023-03-30T16:15:54.398Z,98796.22
2023-03-30T16:18:57.180Z,98789.22
2023-03-30T16:21:59.942Z,98793.00
2023-03-30T16:25:02.766Z,98796.53
2023-03-30T16:28:06.955Z,98790.06
2023-03-30T16:31:14.269Z,98783.09
2023-03-30T16:34:18.120Z,98775.97
2023-03-30T16:37:21.071Z,98780.72
2023-03-30T16:40:28.189Z,98771.47
2023-03-30T16:43:35.318Z,98779.19
2023-03-30T16:46:38.506Z,98775.41
2023-03-30T16:49:42.154Z,98776.38
2023-03-30T16:52:53.648Z,98767.59
2023-03-30T16:55:56.469Z,98771.75
2023-03-30T16:59:01.232Z,98776.38
2023-03-30T17:02:04.023Z,98772.75
2023-03-30T17:05:07.197Z,98773.72
2023-03-30T17:08:14.907Z,98779.03
2023-03-30T17:11:18.331Z,98776.53
2023-03-30T17:14:23.419Z,98772.91
2023-03-30T17:17:26.305Z,98772.06
2023-03-30T17:20:34.737Z,98773.03
2023-03-30T17:23:40.536Z,98771.22
2023-03-30T17:26:43.357Z,98764.41
2023-03-30T17:29:47.787Z,98763.53
2023-03-30T17:32:50.684Z,98758.22
2023-03-30T17:35:55.348Z,98760.00
2023-03-30T17:39:04.815Z,98754.63
2023-03-30T17:42:09.654Z,98757.34
2023-03-30T17:45:14.612Z,98758.22
2023-03-30T17:48:18.340Z,98755.84
2023-03-30T17:51:21.159Z,98753.03
2023-03-30T17:54:25.436Z,98746.06
2023-03-30T17:57:29.271Z,98748.03
2023-03-30T18:00:34.380Z,98747.03
2023-03-30T18:03:38.643Z,98748.28
2023-03-30T18:06:44.501Z,98753.72
2023-03-30T18:09:47.294Z,98751.88
2023-03-30T18:12:50.764Z,98742.69
2023-03-30T18:15:55.652Z,98739.31
2023-03-30T18:18:59.406Z,98739.88
2023-03-30T18:22:02.291Z,98736.50
2023-03-30T18:25:05.280Z,98735.38
2023-03-30T18:28:11.798Z,98736.03
2023-03-30T18:31:16.097Z,98742.09
2023-03-30T18:34:19.681Z,98745.81
2023-03-30T18:37:22.465Z,98737.25
2023-03-30T18:40:26.994Z,98731.72
2023-03-30T18:43:30.120Z,98728.88
2023-03-30T18:46:34.332Z,98726.13
2023-03-30T18:49:37.357Z,98727.59
2023-03-30T18:52:40.079Z,98720.50
2023-03-30T18:55:44.445Z,98720.59
2023-03-30T18:58:47.292Z,98715.53
2023-03-30T19:01:51.669Z,98711.25
2023-03-30T19:04:59.173Z,98710.63
2023-03-30T19:08:04.222Z,98700.69
2023-03-30T19:11:07.750Z,98687.47
2023-03-30T19:14:12.497Z,98696.78
2023-03-30T19:17:16.813Z,98689.47
2023-03-30T19:20:23.397Z,98678.22
2023-03-30T19:23:26.181Z,98683.75
2023-03-30T19:26:28.959Z,98673.78
2023-03-30T19:29:31.879Z,98669.44
2023-03-30T19:32:38.336Z,98673.84
2023-03-30T19:35:41.688Z,98664.84
2023-03-30T19:38:45.903Z,98667.34
2023-03-30T19:41:48.744Z,98663.06
2023-03-30T19:44:51.504Z,98666.38
2023-03-30T19:47:56.845Z,98656.56
2023-03-30T19:51:01.610Z,98656.47
2023-03-30T19:54:04.530Z,98661.75
2023-03-30T19:57:08.920Z,98654.44
2023-03-30T20:00:15.448Z,98646.50
2023-03-30T20:03:21.022Z,98645.50
2023-03-30T20:06:27.045Z,98646.19
2023-03-30T20:09:31.098Z,98653.34
2023-03-30T20:12:33.915Z,98643.03
2023-03-30T20:15:37.714Z,98645.50
2023-03-30T20:18:47.479Z,98638.09
2023-03-30T20:21:50.252Z,98637.38
2023-03-30T20:24:53.067Z,98636.09
2023-03-30T20:27:55.820Z,98635.16
2023-03-30T20:30:58.861Z,98629.69
2023-03-30T20:34:07.691Z,98626.34
2023-03-30T20:37:10.433Z,98618.84
2023-03-30T20:40:13.657Z,98616.88
2023-03-30T20:43:16.425Z,98610.91
2023-03-30T20:46:20.658Z,98611.03
2023-03-30T20:49:25.579Z,98612.22
2023-03-30T20:52:29.388Z,98605.72
2023-03-30T20:55:34.826Z,98597.22
2023-03-30T20:58:37.901Z,98601.91
2023-03-30T21:01:41.118Z,98599.06
2023-03-30T21:04:45.459Z,98594.91
2023-03-30T21:07:49.014Z,98587.06
2023-03-30T21:10:53.335Z,98592.72
2023-03-30T21:14:01.545Z,98587.22
2023-03-30T21:17:04.445Z,98578.22
2023-03-30T21:20:11.086Z,98578.75
2023-03-30T21:23:13.855Z,98580.59
2023-03-30T21:26:19.767Z,98576.44
2023-03-30T21:29:22.730Z,98572.75
2023-03-30T21:32:25.522Z,98564.41
2023-03-30T21:35:29.778Z,98563.28
2023-03-30T21:38:32.675Z,98558.78
2023-03-30T21:41:37.803Z,98557.59
2023-03-30T21:44:40.645Z,98545.28
2023-03-30T21:47:43.407Z,98549.25
2023-03-30T21:50:47.616Z,98548.13
2023-03-30T21:53:51.971Z,98546.44
2023-03-30T21:56:54.801Z,98551.44
2023-03-30T21:59:57.780Z,98541.25
2023-03-30T22:03:00.741Z,98541.09
2023-03-30T22:06:08.031Z,98545.78
2023-03-30T22:09:10.935Z,98542.78
2023-03-30T22:12:13.664Z,98537.75
2023-03-30T22:15:21.387Z,98540.94
2023-03-30T22:18:24.168Z,98531.75
2023-03-30T22:21:34.176Z,98530.28
2023-03-30T22:24:37.340Z,98526.94
2023-03-30T22:27:40.359Z,98526.78
2023-03-30T22:30:43.308Z,98520.47
2023-03-30T22:33:46.153Z,98516.47
2023-03-30T22:36:50.231Z,98519.13
2023-03-30T22:39:55.169Z,98514.81
2023-03-30T22:42:57.924Z,98506.13
2023-03-30T22:46:02.708Z,98508.47
2023-03-30T22:49:07.663Z,98517.47
2023-03-30T22:52:13.647Z,98503.47
2023-03-30T22:55:16.477Z,98506.28
2023-03-30T22:58:19.298Z,98504.47
2023-03-30T23:01:22.241Z,98498.47
2023-03-30T23:04:29.306Z,98500.28
2023-03-30T23:07:34.280Z,98497.63
2023-03-30T23:10:37.777Z,98498.28
2023-03-30T23:13:42.275Z,98500.09
2023-03-30T23:16:46.284Z,98499.09
2023-03-30T23:19:54.222Z,98496.75
2023-03-30T23:22:58.340Z,98495.25
2023-03-30T23:26:03.019Z,98489.78
2023-03-30T23:29:07.554Z,98481.94
2023-03-30T23:32:10.543Z,98485.09
2023-03-30T23:35:13.261Z,98488.25
2023-03-30T23:38:17.456Z,98491.22
2023-03-30T23:41:22.141Z,98483.09
2023-03-30T23:44:24.920Z,98485.06
2023-03-30T23:47:28.330Z,98488.09
2023-03-30T23:50:33.115Z,98482.59
2023-03-30T23:53:41.838Z,98475.94
2023-03-30T23:56:47.026Z,98474.94
2023-03-30T23:59:49.811Z,98471.47
