createdAt,value
2023-03-26T00:05:53.768Z,98527.28
2023-03-26T00:20:55.514Z,98538.69
2023-03-26T00:35:57.256Z,98537.50
2023-03-26T00:50:58.778Z,98533.41
2023-03-26T01:06:00.236Z,98545.63
2023-03-26T01:21:01.727Z,98542.25
2023-03-26T01:36:03.244Z,98553.66
2023-03-26T01:51:04.767Z,98559.13
2023-03-26T02:06:06.353Z,98563.22
2023-03-26T02:21:07.885Z,98552.06
2023-03-26T02:36:09.482Z,98548.13
2023-03-26T02:51:10.965Z,98549.75
2023-03-26T03:06:12.492Z,98551.16
2023-03-26T03:21:13.952Z,98542.09
2023-03-26T03:36:19.715Z,98533.00
2023-03-26T03:51:22.568Z,98536.84
2023-03-26T04:06:24.218Z,98535.00
2023-03-26T04:21:25.847Z,98538.28
2023-03-26T04:36:27.338Z,98535.38
2023-03-26T04:51:28.977Z,98526.09
2023-03-26T05:06:30.568Z,98519.25
2023-03-26T05:21:32.142Z,98495.03
2023-03-26T05:36:33.693Z,98489.22
2023-03-26T05:51:35.209Z,98491.22
2023-03-26T06:06:36.723Z,98477.69
2023-03-26T06:21:38.280Z,98462.69
2023-03-26T06:36:39.974Z,98471.66
2023-03-26T06:51:41.652Z,98470.16
2023-03-26T07:06:43.224Z,98456.28
2023-03-26T07:21:44.767Z,98446.63
2023-03-26T07:36:46.285Z,98440.34
2023-03-26T07:51:47.786Z,98441.06
2023-03-26T08:06:49.333Z,98425.69
2023-03-26T08:21:51.102Z,98426.59
2023-03-26T08:36:52.770Z,98437.31
2023-03-26T08:51:54.470Z,98435.31
2023-03-26T09:06:56.293Z,98410.84
2023-03-26T09:21:57.909Z,98420.25
2023-03-26T09:36:59.479Z,98403.38
2023-03-26T09:52:01.012Z,98396.50
2023-03-26T10:07:02.952Z,98390.53
2023-03-26T10:22:04.523Z,98388.13
2023-03-26T10:37:06.047Z,98366.94
2023-03-26T10:52:07.586Z,98365.31
2023-03-26T11:07:09.131Z,98357.28
2023-03-26T11:22:10.881Z,98345.03
2023-03-26T11:37:12.416Z,98346.16
2023-03-26T11:52:13.905Z,98352.94
2023-03-26T12:07:15.463Z,98343.81
2023-03-26T12:22:17.022Z,98333.00
2023-03-26T12:37:18.810Z,98317.00
2023-03-26T12:52:21.076Z,98313.94
2023-03-26T13:07:22.731Z,98306.00
2023-03-26T13:22:24.232Z,98328.00
2023-03-26T13:37:25.821Z,98315.19
2023-03-26T13:52:27.383Z,98303.81
2023-03-26T14:07:28.848Z,98301.78
2023-03-26T14:22:30.282Z,98298.13
2023-03-26T14:37:31.755Z,98302.50
2023-03-26T14:52:33.226Z,98291.06
2023-03-26T15:07:34.786Z,98282.50
2023-03-26T15:22:36.340Z,98286.31
2023-03-26T15:37:37.803Z,98292.81
2023-03-26T15:52:39.351Z,98290.47
2023-03-26T16:07:40.878Z,98288.09
2023-03-26T16:22:43.850Z,98293.81
2023-03-26T16:37:45.581Z,98302.16
2023-03-26T16:52:47.163Z,98308.63
2023-03-26T17:07:48.702Z,98319.34
2023-03-26T17:22:50.709Z,98331.44
2023-03-26T17:37:52.296Z,98351.84
2023-03-26T17:52:56.637Z,98367.03
2023-03-26T18:07:58.138Z,98389.78
2023-03-26T18:22:59.669Z,98418.03
2023-03-26T18:38:01.186Z,98431.38
2023-03-26T18:53:02.824Z,98444.78
2023-03-26T19:08:04.333Z,98455.41
2023-03-26T19:23:05.872Z,98474.06
2023-03-26T19:38:07.395Z,98485.44
2023-03-26T19:53:16.049Z,98506.22
2023-03-26T20:08:18.685Z,98525.19
2023-03-26T20:23:20.234Z,98540.59
2023-03-26T20:38:26.552Z,98563.22
2023-03-26T20:53:34.474Z,98582.13
2023-03-26T21:08:35.923Z,98605.28
2023-03-26T21:23:39.114Z,98626.59
2023-03-26T21:38:40.695Z,98639.25
2023-03-26T21:53:42.199Z,98657.09
2023-03-26T22:08:43.987Z,98682.72
2023-03-26T22:23:45.445Z,98701.31
2023-03-26T22:38:46.921Z,98715.41
2023-03-26T22:53:48.396Z,98737.28
2023-03-26T23:08:49.972Z,98766.63
2023-03-26T23:23:51.452Z,98795.69
2023-03-26T23:38:52.919Z,98813.47
2023-03-26T23:53:54.421Z,98848.13
