createdAt,value
2023-02-16T00:02:12.190Z,102459.59
2023-02-16T00:04:38.817Z,102448.59
2023-02-16T00:07:05.396Z,102455.53
2023-02-16T00:09:31.948Z,102460.06
2023-02-16T00:12:16.978Z,102461.81
2023-02-16T00:14:43.556Z,102461.19
2023-02-16T00:17:11.433Z,102431.38
2023-02-16T00:19:42.696Z,102455.84
2023-02-16T00:22:11.513Z,102449.88
2023-02-16T00:24:38.120Z,102450.56
2023-02-16T00:27:13.091Z,102452.41
2023-02-16T00:29:44.790Z,102449.88
2023-02-16T00:32:13.721Z,102450.81
2023-02-16T00:34:43.563Z,102433.75
2023-02-16T00:37:12.867Z,102453.59
2023-02-16T00:39:41.131Z,102458.22
2023-02-16T00:42:20.483Z,102438.38
2023-02-16T00:44:49.382Z,102449.69
2023-02-16T00:47:21.987Z,102448.16
2023-02-16T00:49:51.610Z,102441.88
2023-02-16T00:52:42.707Z,102445.56
2023-02-16T00:55:12.934Z,102441.09
2023-02-16T00:57:44.255Z,102437.31
2023-02-16T01:00:13.772Z,102446.41
2023-02-16T01:02:44.345Z,102434.72
2023-02-16T01:05:11.452Z,102400.53
2023-02-16T01:07:56.793Z,102433.81
2023-02-16T01:10:45.896Z,102281.63
2023-02-16T01:13:12.911Z,102434.97
2023-02-16T01:15:45.407Z,102426.28
2023-02-16T01:18:16.980Z,102435.91
2023-02-16T01:20:44.631Z,102442.19
2023-02-16T01:23:11.620Z,102436.75
2023-02-16T01:25:38.570Z,102424.22
2023-02-16T01:28:18.699Z,102432.97
2023-02-16T01:30:45.293Z,102425.78
2023-02-16T01:33:11.902Z,102386.38
2023-02-16T01:35:38.817Z,102418.63
2023-02-16T01:38:05.440Z,102410.53
2023-02-16T01:40:37.428Z,102403.28
2023-02-16T01:43:18.957Z,102399.69
2023-02-16T01:45:51.229Z,102389.09
2023-02-16T01:48:30.225Z,102406.13
2023-02-16T01:51:22.099Z,102402.72
2023-02-16T01:54:07.508Z,102404.53
2023-02-16T01:56:52.716Z,102411.91
2023-02-16T01:59:41.594Z,102398.53
2023-02-16T02:02:26.108Z,102412.22
2023-02-16T02:05:22.192Z,102402.38
2023-02-16T02:07:58.393Z,102403.47
2023-02-16T02:10:54.364Z,102395.50
2023-02-16T02:13:58.387Z,102296.06
2023-02-16T02:16:27.802Z,102391.22
2023-02-16T02:18:54.634Z,102389.53
2023-02-16T02:22:04.907Z,102385.94
2023-02-16T02:24:58.833Z,102379.81
2023-02-16T02:27:37.746Z,102376.06
2023-02-16T02:30:13.341Z,102377.53
2023-02-16T02:32:50.066Z,102373.94
2023-02-16T02:35:41.024Z,102379.25
2023-02-16T02:38:25.570Z,102377.38
2023-02-16T02:41:49.253Z,102367.91
2023-02-16T02:44:20.208Z,102372.94
2023-02-16T02:46:47.278Z,102359.25
2023-02-16T02:49:13.948Z,102361.88
2023-02-16T02:51:42.674Z,102342.78
2023-02-16T02:54:32.870Z,102361.06
2023-02-16T02:57:33.097Z,102358.38
2023-02-16T03:00:29.662Z,102355.41
2023-02-16T03:03:03.703Z,102319.50
2023-02-16T03:05:36.270Z,102331.94
2023-02-16T03:08:14.126Z,102352.13
2023-02-16T03:11:06.900Z,102340.59
2023-02-16T03:13:49.281Z,102286.31
2023-02-16T03:16:28.019Z,102323.56
2023-02-16T03:19:17.228Z,102333.84
2023-02-16T03:22:03.023Z,102335.72
2023-02-16T03:24:51.426Z,102327.88
2023-02-16T03:27:42.665Z,102317.81
2023-02-16T03:30:11.141Z,102318.03
2023-02-16T03:32:38.890Z,102319.88
2023-02-16T03:35:06.951Z,102342.00
2023-02-16T03:37:33.823Z,102333.09
2023-02-16T03:40:21.133Z,102308.41
2023-02-16T03:42:51.990Z,102332.19
2023-02-16T03:45:23.397Z,102314.47
2023-02-16T03:47:52.735Z,102311.75
2023-02-16T03:50:19.329Z,102331.03
2023-02-16T03:52:46.026Z,102189.84
2023-02-16T03:55:15.113Z,102337.88
2023-02-16T03:57:41.639Z,102346.72
2023-02-16T04:00:08.918Z,102333.13
2023-02-16T04:02:40.219Z,102322.53
2023-02-16T04:05:07.048Z,102341.66
2023-02-16T04:07:33.630Z,102319.69
2023-02-16T04:10:00.180Z,102309.97
2023-02-16T04:12:38.832Z,102344.25
2023-02-16T04:15:08.991Z,102348.56
2023-02-16T04:17:35.751Z,102327.47
2023-02-16T04:20:03.311Z,102353.75
2023-02-16T04:22:32.168Z,102359.63
2023-02-16T04:24:58.701Z,102343.47
2023-02-16T04:27:25.423Z,102348.34
2023-02-16T04:29:52.103Z,102356.13
2023-02-16T04:32:20.968Z,102340.94
2023-02-16T04:34:49.653Z,102313.41
2023-02-16T04:37:16.380Z,102345.00
2023-02-16T04:39:45.144Z,102314.34
2023-02-16T04:42:11.747Z,102343.88
2023-02-16T04:44:40.948Z,102315.81
2023-02-16T04:47:07.453Z,102328.03
2023-02-16T04:49:36.359Z,102335.53
2023-02-16T04:52:04.095Z,102315.38
2023-02-16T04:54:31.935Z,102309.19
2023-02-16T04:56:58.808Z,102341.66
2023-02-16T04:59:25.984Z,102350.63
2023-02-16T05:01:55.050Z,102359.75
2023-02-16T05:04:21.827Z,102358.69
2023-02-16T05:06:51.103Z,102349.53
2023-02-16T05:09:17.713Z,102331.44
2023-02-16T05:12:03.067Z,102320.69
2023-02-16T05:14:43.334Z,102337.56
2023-02-16T05:17:11.076Z,102328.59
2023-02-16T05:19:41.456Z,102337.56
2023-02-16T05:22:08.458Z,102337.50
2023-02-16T05:24:36.060Z,102314.97
2023-02-16T05:27:04.597Z,102326.91
2023-02-16T05:29:31.445Z,102339.97
2023-02-16T05:31:58.474Z,102340.75
2023-02-16T05:34:25.593Z,102328.09
2023-02-16T05:36:52.734Z,102298.97
2023-02-16T05:39:19.516Z,102309.31
2023-02-16T05:41:46.165Z,102310.63
2023-02-16T05:44:12.952Z,102316.81
2023-02-16T05:46:43.150Z,102314.94
2023-02-16T05:49:10.371Z,102308.69
2023-02-16T05:51:37.685Z,102306.72
2023-02-16T05:54:05.102Z,102321.13
2023-02-16T05:56:34.274Z,102320.19
2023-02-16T05:59:03.611Z,102316.50
2023-02-16T06:01:30.181Z,102318.41
2023-02-16T06:03:56.887Z,102298.22
2023-02-16T06:06:23.520Z,102325.44
2023-02-16T06:08:50.133Z,102307.13
2023-02-16T06:11:39.537Z,102286.41
2023-02-16T06:14:15.711Z,102325.25
2023-02-16T06:16:47.324Z,102310.84
2023-02-16T06:19:16.342Z,102312.59
2023-02-16T06:21:43.202Z,102317.94
2023-02-16T06:24:12.104Z,102290.09
2023-02-16T06:26:38.990Z,102327.88
2023-02-16T06:29:05.806Z,102312.31
2023-02-16T06:31:35.825Z,102336.06
2023-02-16T06:34:03.797Z,102324.47
2023-02-16T06:36:30.780Z,102339.56
2023-02-16T06:38:57.464Z,102334.25
2023-02-16T06:41:35.525Z,102334.50
2023-02-16T06:44:07.737Z,102341.13
2023-02-16T06:46:34.882Z,102343.81
2023-02-16T06:49:01.849Z,102333.69
2023-02-16T06:51:29.127Z,102339.03
2023-02-16T06:53:55.744Z,102339.84
2023-02-16T06:56:24.679Z,102310.53
2023-02-16T06:58:51.797Z,102334.34
2023-02-16T07:01:23.044Z,102321.59
2023-02-16T07:03:53.538Z,102313.63
2023-02-16T07:06:20.825Z,102351.38
2023-02-16T07:08:47.649Z,102316.34
2023-02-16T07:11:14.883Z,102342.63
2023-02-16T07:13:41.557Z,102348.09
2023-02-16T07:16:08.190Z,102338.63
2023-02-16T07:18:35.242Z,102354.91
2023-02-16T07:21:02.195Z,102345.66
2023-02-16T07:23:29.091Z,102320.88
2023-02-16T07:25:55.684Z,102333.50
2023-02-16T07:28:22.327Z,102329.53
2023-02-16T07:30:48.934Z,102328.34
2023-02-16T07:33:15.992Z,102332.44
2023-02-16T07:35:43.616Z,102337.75
2023-02-16T07:38:10.453Z,102341.13
2023-02-16T07:40:37.048Z,102343.53
2023-02-16T07:43:05.749Z,102336.66
2023-02-16T07:45:33.056Z,102355.81
2023-02-16T07:48:00.485Z,102343.00
2023-02-16T07:50:27.577Z,102341.88
2023-02-16T07:52:54.195Z,102345.97
2023-02-16T07:55:20.785Z,102341.31
2023-02-16T07:57:49.507Z,102327.06
2023-02-16T08:00:18.916Z,102348.00
2023-02-16T08:02:45.594Z,102340.72
2023-02-16T08:05:12.157Z,102334.69
2023-02-16T08:07:41.927Z,102335.53
2023-02-16T08:10:13.022Z,102372.03
2023-02-16T08:12:41.724Z,102369.44
2023-02-16T08:15:09.615Z,102379.13
2023-02-16T08:17:36.523Z,102383.50
2023-02-16T08:20:04.940Z,102380.78
2023-02-16T08:22:32.846Z,102373.59
2023-02-16T08:25:01.915Z,102382.34
2023-02-16T08:27:28.517Z,102376.81
2023-02-16T08:29:55.461Z,102369.66
2023-02-16T08:32:22.247Z,102375.69
2023-02-16T08:34:49.064Z,102376.28
2023-02-16T08:37:15.799Z,102380.38
2023-02-16T08:39:42.850Z,102374.00
2023-02-16T08:42:13.566Z,102365.47
2023-02-16T08:44:42.446Z,102379.88
2023-02-16T08:47:10.974Z,102387.84
2023-02-16T08:49:39.414Z,102381.31
2023-02-16T08:52:06.443Z,102388.53
2023-02-16T08:54:33.508Z,102362.81
2023-02-16T08:57:03.670Z,102382.41
2023-02-16T08:59:31.361Z,102393.78
2023-02-16T09:01:59.214Z,102399.09
2023-02-16T09:04:28.989Z,102386.47
2023-02-16T09:06:56.555Z,102390.78
2023-02-16T09:09:23.521Z,102390.97
2023-02-16T09:11:50.413Z,102411.25
2023-02-16T09:14:21.661Z,102404.75
2023-02-16T09:16:49.010Z,102391.53
2023-02-16T09:19:18.406Z,102379.91
2023-02-16T09:21:47.116Z,102408.06
2023-02-16T09:24:13.964Z,102385.34
2023-02-16T09:26:42.950Z,102385.06
2023-02-16T09:29:12.475Z,102393.13
2023-02-16T09:31:40.027Z,102186.81
2023-02-16T09:34:27.937Z,102403.97
2023-02-16T09:36:54.855Z,102403.59
2023-02-16T09:39:21.787Z,102400.78
2023-02-16T09:42:06.363Z,102395.19
2023-02-16T09:44:45.182Z,102385.97
2023-02-16T09:47:22.521Z,102380.53
2023-02-16T09:49:50.269Z,102376.81
2023-02-16T09:52:16.893Z,102396.75
2023-02-16T09:54:51.341Z,102366.75
2023-02-16T09:57:24.836Z,102401.09
2023-02-16T10:00:13.157Z,102392.16
2023-02-16T10:02:49.178Z,102393.84
2023-02-16T10:05:52.030Z,102388.50
2023-02-16T10:08:34.444Z,102384.50
2023-02-16T10:11:38.256Z,102403.72
2023-02-16T10:14:30.874Z,102406.53
2023-02-16T10:17:18.323Z,102397.81
2023-02-16T10:19:56.734Z,102374.22
2023-02-16T10:22:44.745Z,102406.72
2023-02-16T10:25:17.080Z,102400.41
2023-02-16T10:27:47.954Z,102403.81
2023-02-16T10:30:16.651Z,102399.56
2023-02-16T10:32:56.462Z,102382.16
2023-02-16T10:35:30.230Z,102384.13
2023-02-16T10:38:21.265Z,102375.19
2023-02-16T10:41:04.350Z,102397.41
2023-02-16T10:43:39.581Z,102396.56
2023-02-16T10:46:13.612Z,102388.09
2023-02-16T10:48:40.217Z,102397.22
2023-02-16T10:51:09.414Z,102372.38
2023-02-16T10:53:59.427Z,102396.34
2023-02-16T10:56:44.717Z,102396.06
2023-02-16T10:59:18.816Z,102307.63
2023-02-16T11:01:59.725Z,102385.56
2023-02-16T11:04:33.290Z,102389.38
2023-02-16T11:07:24.083Z,102318.69
2023-02-16T11:09:53.933Z,102389.28
2023-02-16T11:12:33.000Z,102387.31
2023-02-16T11:15:18.869Z,102381.41
2023-02-16T11:17:48.432Z,102379.94
2023-02-16T11:20:45.079Z,102383.94
2023-02-16T11:23:17.780Z,102373.69
2023-02-16T11:25:57.401Z,102372.09
2023-02-16T11:28:48.013Z,102358.19
2023-02-16T11:31:32.958Z,102361.28
2023-02-16T11:34:06.144Z,102353.38
2023-02-16T11:36:37.682Z,102356.91
2023-02-16T11:39:25.578Z,102346.25
2023-02-16T11:42:01.268Z,102331.22
2023-02-16T11:44:33.315Z,102348.91
2023-02-16T11:47:12.613Z,102352.16
2023-02-16T11:49:41.889Z,102346.09
2023-02-16T11:52:23.932Z,102326.06
2023-02-16T11:54:58.272Z,102342.06
2023-02-16T11:57:28.522Z,102336.84
2023-02-16T12:00:01.944Z,102215.84
2023-02-16T12:02:50.385Z,102333.66
2023-02-16T12:05:35.971Z,102330.28
2023-02-16T12:08:25.643Z,102324.91
2023-02-16T12:11:30.729Z,102325.16
2023-02-16T12:14:29.308Z,102305.72
2023-02-16T12:17:13.156Z,102319.72
2023-02-16T12:19:41.836Z,102315.53
2023-02-16T12:22:16.667Z,102308.44
2023-02-16T12:24:56.197Z,102288.13
2023-02-16T12:27:39.306Z,102215.81
2023-02-16T12:30:12.091Z,102301.03
2023-02-16T12:33:26.327Z,102297.72
2023-02-16T12:36:21.834Z,102301.75
2023-02-16T12:38:59.884Z,102281.47
2023-02-16T12:42:12.077Z,102280.59
2023-02-16T12:44:55.407Z,102239.50
2023-02-16T12:47:54.663Z,102233.78
2023-02-16T12:50:31.149Z,102251.03
2023-02-16T12:53:27.661Z,102240.38
2023-02-16T12:56:02.379Z,102223.97
2023-02-16T12:58:36.541Z,102236.16
2023-02-16T13:01:12.261Z,102225.72
2023-02-16T13:03:40.541Z,102239.03
2023-02-16T13:06:22.430Z,102003.13
2023-02-16T13:09:20.068Z,102221.63
2023-02-16T13:12:02.536Z,102176.38
2023-02-16T13:14:40.159Z,102211.28
2023-02-16T13:17:21.405Z,102222.47
2023-02-16T13:19:52.037Z,102208.91
2023-02-16T13:22:51.686Z,102212.75
2023-02-16T13:25:43.104Z,102211.78
2023-02-16T13:28:09.793Z,102209.03
2023-02-16T13:30:59.805Z,102202.69
2023-02-16T13:33:58.704Z,102204.56
2023-02-16T13:36:41.187Z,102196.09
2023-02-16T13:39:18.956Z,102180.06
2023-02-16T13:41:57.823Z,102183.53
2023-02-16T13:44:34.326Z,102178.78
2023-02-16T13:47:05.073Z,102132.94
2023-02-16T13:49:36.273Z,102183.69
2023-02-16T13:52:08.470Z,102179.66
2023-02-16T13:54:39.987Z,102181.47
2023-02-16T13:57:11.908Z,102165.69
2023-02-16T13:59:40.982Z,102164.34
2023-02-16T14:02:15.086Z,102147.34
2023-02-16T14:04:50.620Z,102148.59
2023-02-16T14:07:31.286Z,102152.03
2023-02-16T14:10:00.472Z,102161.00
2023-02-16T14:12:36.170Z,102135.28
2023-02-16T14:15:08.530Z,102147.44
2023-02-16T14:17:35.880Z,102128.19
2023-02-16T14:20:15.802Z,102149.19
2023-02-16T14:22:57.581Z,102036.84
2023-02-16T14:25:24.175Z,102150.69
2023-02-16T14:27:56.448Z,102144.06
2023-02-16T14:30:32.430Z,102143.19
2023-02-16T14:33:17.174Z,102140.19
2023-02-16T14:35:58.378Z,102121.34
2023-02-16T14:38:51.234Z,102137.72
2023-02-16T14:41:23.901Z,102140.47
2023-02-16T14:43:56.256Z,102112.03
2023-02-16T14:46:44.312Z,102123.91
2023-02-16T14:49:45.329Z,102125.50
2023-02-16T14:52:37.200Z,102128.78
2023-02-16T14:55:46.715Z,102114.22
2023-02-16T14:58:34.715Z,102122.50
2023-02-16T15:01:12.651Z,102117.66
2023-02-16T15:03:45.514Z,102109.31
2023-02-16T15:06:27.920Z,102103.47
2023-02-16T15:08:59.289Z,102101.69
2023-02-16T15:11:57.615Z,102081.06
2023-02-16T15:14:29.567Z,102102.56
2023-02-16T15:16:58.977Z,102108.16
2023-02-16T15:19:31.145Z,102048.38
2023-02-16T15:22:22.203Z,102104.44
2023-02-16T15:24:56.210Z,102095.63
2023-02-16T15:27:23.735Z,102102.94
2023-02-16T15:30:23.296Z,102109.91
2023-02-16T15:32:56.399Z,102111.38
2023-02-16T15:35:27.565Z,102095.75
2023-02-16T15:38:05.108Z,102087.59
2023-02-16T15:40:35.308Z,102078.69
2023-02-16T15:43:30.874Z,102109.00
2023-02-16T15:45:58.928Z,102108.00
2023-02-16T15:48:29.310Z,102098.19
2023-02-16T15:51:15.594Z,102100.91
2023-02-16T15:53:55.963Z,102099.84
2023-02-16T15:56:32.730Z,102099.13
2023-02-16T15:59:20.909Z,102083.34
2023-02-16T16:01:47.942Z,102078.31
2023-02-16T16:04:25.259Z,102099.16
2023-02-16T16:06:54.679Z,102093.72
2023-02-16T16:09:30.890Z,102050.91
2023-02-16T16:12:00.237Z,102111.38
2023-02-16T16:14:28.414Z,102108.16
2023-02-16T16:16:58.065Z,102107.78
2023-02-16T16:19:38.334Z,102106.56
2023-02-16T16:22:30.283Z,102104.47
2023-02-16T16:24:56.921Z,102109.47
2023-02-16T16:27:38.350Z,102095.81
2023-02-16T16:30:45.408Z,102104.59
2023-02-16T16:33:14.048Z,102109.72
2023-02-16T16:35:52.076Z,102106.25
2023-02-16T16:38:26.589Z,102112.31
2023-02-16T16:40:59.840Z,102076.56
2023-02-16T16:43:37.668Z,102102.97
2023-02-16T16:46:07.627Z,102102.97
2023-02-16T16:48:37.246Z,102096.91
2023-02-16T16:51:21.153Z,102086.59
2023-02-16T16:53:50.854Z,102116.00
2023-02-16T16:56:18.773Z,102091.91
2023-02-16T16:58:52.422Z,102113.88
2023-02-16T17:01:20.491Z,102074.53
2023-02-16T17:03:47.243Z,102106.81
2023-02-16T17:06:17.712Z,102104.56
2023-02-16T17:08:45.325Z,102100.47
2023-02-16T17:11:24.221Z,102101.84
2023-02-16T17:13:52.071Z,102107.44
2023-02-16T17:16:28.126Z,102017.50
2023-02-16T17:18:55.002Z,102088.44
2023-02-16T17:21:21.742Z,102083.97
2023-02-16T17:23:53.200Z,102057.91
2023-02-16T17:26:20.662Z,102077.63
2023-02-16T17:28:47.349Z,102079.63
2023-02-16T17:31:13.995Z,102057.28
2023-02-16T17:33:44.890Z,102087.09
2023-02-16T17:36:14.502Z,102055.41
2023-02-16T17:38:43.279Z,102079.25
2023-02-16T17:41:28.360Z,102077.00
2023-02-16T17:43:57.925Z,102078.09
2023-02-16T17:46:25.562Z,102057.75
2023-02-16T17:48:55.168Z,102072.63
2023-02-16T17:51:24.177Z,102070.44
2023-02-16T17:53:51.244Z,102072.19
2023-02-16T17:56:20.580Z,102079.41
2023-02-16T17:58:47.301Z,102067.34
2023-02-16T18:01:15.732Z,102070.31
2023-02-16T18:03:44.865Z,102066.59
2023-02-16T18:06:17.361Z,102074.66
2023-02-16T18:08:44.524Z,102058.28
2023-02-16T18:11:13.115Z,102074.44
2023-02-16T18:13:39.976Z,102087.22
2023-02-16T18:16:07.917Z,102074.66
2023-02-16T18:18:36.878Z,102082.47
2023-02-16T18:21:03.697Z,102082.47
2023-02-16T18:23:30.656Z,102073.66
2023-02-16T18:26:00.108Z,102069.06
2023-02-16T18:28:30.778Z,102010.47
2023-02-16T18:31:00.258Z,102060.03
2023-02-16T18:33:27.691Z,102019.53
2023-02-16T18:36:00.234Z,101983.00
2023-02-16T18:38:27.181Z,102064.09
2023-02-16T18:40:55.320Z,102049.59
2023-02-16T18:43:22.938Z,102049.59
2023-02-16T18:45:53.211Z,102048.72
2023-02-16T18:48:22.889Z,102018.81
2023-02-16T18:50:51.853Z,102031.19
2023-02-16T18:53:18.432Z,102048.19
2023-02-16T18:55:45.054Z,101919.41
2023-02-16T18:58:15.615Z,102048.44
2023-02-16T19:00:42.187Z,102041.84
2023-02-16T19:03:09.241Z,101993.03
2023-02-16T19:05:38.370Z,102039.38
2023-02-16T19:08:06.159Z,102059.63
2023-02-16T19:10:35.100Z,102057.00
2023-02-16T19:13:05.189Z,102016.41
2023-02-16T19:15:33.265Z,102042.59
2023-02-16T19:18:02.374Z,102045.31
2023-02-16T19:20:31.748Z,102049.06
2023-02-16T19:22:58.312Z,102044.59
2023-02-16T19:25:25.181Z,102050.91
2023-02-16T19:27:51.824Z,102060.97
2023-02-16T19:30:22.042Z,102065.44
2023-02-16T19:32:50.855Z,102061.81
2023-02-16T19:35:19.715Z,102072.63
2023-02-16T19:37:46.854Z,102071.13
2023-02-16T19:40:13.890Z,102067.28
2023-02-16T19:42:40.572Z,102066.41
2023-02-16T19:45:07.570Z,102053.75
2023-02-16T19:47:34.329Z,101997.22
2023-02-16T19:50:03.968Z,102058.22
2023-02-16T19:52:30.639Z,102050.28
2023-02-16T19:54:57.200Z,102060.97
2023-02-16T19:57:23.800Z,102063.69
2023-02-16T19:59:52.585Z,102041.59
2023-02-16T20:02:19.291Z,102062.22
2023-02-16T20:04:45.934Z,102062.94
2023-02-16T20:07:12.630Z,102054.03
2023-02-16T20:09:41.738Z,102057.59
2023-02-16T20:12:08.769Z,102062.09
2023-02-16T20:14:35.592Z,102047.91
2023-02-16T20:17:04.709Z,102051.28
2023-02-16T20:19:31.275Z,102039.09
2023-02-16T20:22:00.255Z,102045.94
2023-02-16T20:24:29.426Z,102036.72
2023-02-16T20:26:56.014Z,102028.16
2023-02-16T20:29:22.765Z,102047.03
2023-02-16T20:31:55.988Z,102045.94
2023-02-16T20:34:28.794Z,102040.63
2023-02-16T20:36:58.554Z,102034.38
2023-02-16T20:39:25.400Z,102027.44
2023-02-16T20:41:54.250Z,102039.59
2023-02-16T20:44:22.559Z,102012.78
2023-02-16T20:46:49.521Z,102011.94
2023-02-16T20:49:18.439Z,102031.06
2023-02-16T20:51:45.057Z,102027.47
2023-02-16T20:54:12.560Z,101923.16
2023-02-16T20:56:39.331Z,102030.19
2023-02-16T20:59:05.977Z,102029.19
2023-02-16T21:01:39.635Z,102030.81
2023-02-16T21:04:08.210Z,102016.31
2023-02-16T21:06:36.018Z,101900.22
2023-02-16T21:09:04.115Z,102000.91
2023-02-16T21:11:30.880Z,102030.69
2023-02-16T21:13:58.348Z,102030.22
2023-02-16T21:16:25.467Z,102027.72
2023-02-16T21:18:52.171Z,102028.09
2023-02-16T21:21:18.762Z,102013.84
2023-02-16T21:23:52.925Z,102042.63
2023-02-16T21:26:21.682Z,102034.44
2023-02-16T21:28:48.722Z,102039.38
2023-02-16T21:31:20.022Z,102039.75
2023-02-16T21:33:47.467Z,102024.66
2023-02-16T21:36:21.448Z,102035.94
2023-02-16T21:38:48.919Z,102033.22
2023-02-16T21:41:25.492Z,102035.09
2023-02-16T21:44:03.273Z,101977.97
2023-02-16T21:46:33.256Z,102026.78
2023-02-16T21:49:00.264Z,102032.22
2023-02-16T21:51:29.814Z,102028.50
2023-02-16T21:53:57.843Z,102022.91
2023-02-16T21:56:33.662Z,102024.78
2023-02-16T21:59:00.870Z,101923.97
2023-02-16T22:01:31.851Z,102013.13
2023-02-16T22:04:00.459Z,102012.00
2023-02-16T22:06:33.034Z,102006.53
2023-02-16T22:09:00.629Z,101986.91
2023-02-16T22:11:27.469Z,101926.72
2023-02-16T22:13:58.299Z,101990.88
2023-02-16T22:16:26.427Z,101874.47
2023-02-16T22:18:57.718Z,101980.38
2023-02-16T22:21:24.810Z,101989.06
2023-02-16T22:23:51.368Z,102000.94
2023-02-16T22:26:36.188Z,101967.69
2023-02-16T22:29:06.796Z,101986.06
2023-02-16T22:31:34.049Z,101990.16
2023-02-16T22:34:03.074Z,102001.06
2023-02-16T22:36:32.018Z,102000.47
2023-02-16T22:38:58.601Z,102003.81
2023-02-16T22:41:28.276Z,101994.16
2023-02-16T22:43:56.057Z,102009.03
2023-02-16T22:46:24.187Z,102003.56
2023-02-16T22:48:52.140Z,102012.72
2023-02-16T22:51:20.996Z,102008.16
2023-02-16T22:53:49.881Z,101994.25
2023-02-16T22:56:18.238Z,102007.28
2023-02-16T22:58:45.922Z,102010.78
2023-02-16T23:01:15.493Z,102014.47
2023-02-16T23:03:44.595Z,102010.88
2023-02-16T23:06:17.044Z,101935.81
2023-02-16T23:08:50.852Z,101968.81
2023-02-16T23:11:17.459Z,102005.44
2023-02-16T23:13:44.191Z,102009.03
2023-02-16T23:16:17.378Z,102008.16
2023-02-16T23:18:44.392Z,101882.19
2023-02-16T23:21:21.257Z,102015.34
2023-02-16T23:23:49.214Z,102012.59
2023-02-16T23:26:16.708Z,101996.22
2023-02-16T23:28:49.257Z,102017.31
2023-02-16T23:31:16.077Z,102003.19
2023-02-16T23:33:47.374Z,102004.16
2023-02-16T23:36:14.267Z,102007.78
2023-02-16T23:38:40.944Z,102007.78
2023-02-16T23:41:10.946Z,101981.09
2023-02-16T23:43:43.143Z,101974.63
2023-02-16T23:46:10.990Z,101995.97
2023-02-16T23:48:38.522Z,101993.50
2023-02-16T23:51:05.436Z,101992.66
2023-02-16T23:53:32.399Z,101911.97
2023-02-16T23:56:00.936Z,101984.22
2023-02-16T23:58:33.319Z,102004.16
