createdAt,value
2023-03-03T00:01:37.097Z,101072.34
2023-03-03T00:04:05.888Z,101075.81
2023-03-03T00:06:34.117Z,101079.28
2023-03-03T00:09:02.618Z,101078.38
2023-03-03T00:11:31.148Z,101088.72
2023-03-03T00:14:01.093Z,101076.63
2023-03-03T00:16:32.921Z,101074.88
2023-03-03T00:19:01.948Z,101082.63
2023-03-03T00:21:32.799Z,101078.25
2023-03-03T00:24:22.229Z,101090.34
2023-03-03T00:26:52.602Z,101091.19
2023-03-03T00:29:36.695Z,101091.97
2023-03-03T00:32:24.618Z,101089.31
2023-03-03T00:34:54.955Z,101090.19
2023-03-03T00:37:31.099Z,101097.97
2023-03-03T00:40:36.349Z,101097.91
2023-03-03T00:43:19.039Z,101101.31
2023-03-03T00:45:50.772Z,101101.28
2023-03-03T00:48:28.639Z,101096.91
2023-03-03T00:50:58.661Z,101096.84
2023-03-03T00:53:29.570Z,101096.81
2023-03-03T00:55:58.688Z,101105.44
2023-03-03T00:58:27.675Z,101109.66
2023-03-03T01:00:58.872Z,101107.91
2023-03-03T01:03:36.870Z,101097.50
2023-03-03T01:06:05.641Z,101108.69
2023-03-03T01:08:34.652Z,101112.97
2023-03-03T01:11:10.508Z,101114.63
2023-03-03T01:13:40.911Z,101114.63
2023-03-03T01:16:10.868Z,101110.31
2023-03-03T01:18:41.727Z,101114.59
2023-03-03T01:21:10.867Z,101107.66
2023-03-03T01:23:40.758Z,101106.72
2023-03-03T01:26:10.603Z,101107.56
2023-03-03T01:28:40.306Z,101114.47
2023-03-03T01:31:10.487Z,101114.41
2023-03-03T01:33:39.124Z,101104.84
2023-03-03T01:36:09.260Z,101096.19
2023-03-03T01:38:38.136Z,101100.47
2023-03-03T01:41:07.077Z,101102.16
2023-03-03T01:43:35.800Z,101100.38
2023-03-03T01:46:52.490Z,101110.66
2023-03-03T01:49:27.186Z,101102.84
2023-03-03T01:51:59.354Z,101101.97
2023-03-03T01:54:34.675Z,101096.75
2023-03-03T01:57:07.550Z,101103.66
2023-03-03T01:59:38.768Z,101098.44
2023-03-03T02:02:09.724Z,101098.34
2023-03-03T02:04:38.090Z,101099.22
2023-03-03T02:07:11.105Z,101094.84
2023-03-03T02:09:50.469Z,101099.06
2023-03-03T02:12:23.629Z,101098.13
2023-03-03T02:14:52.240Z,101095.47
2023-03-03T02:17:21.834Z,101095.44
2023-03-03T02:20:01.593Z,101099.69
2023-03-03T02:22:44.174Z,101095.25
2023-03-03T02:25:20.038Z,101099.47
2023-03-03T02:27:50.596Z,101092.50
2023-03-03T02:30:23.211Z,101088.19
2023-03-03T02:32:51.857Z,101092.47
2023-03-03T02:35:32.935Z,101095.84
2023-03-03T02:38:20.280Z,101088.91
2023-03-03T02:41:01.043Z,101092.34
2023-03-03T02:44:01.470Z,101093.16
2023-03-03T02:46:46.422Z,101085.38
2023-03-03T02:49:17.693Z,101087.06
2023-03-03T02:51:46.514Z,101084.38
2023-03-03T02:54:17.722Z,101090.41
2023-03-03T02:56:46.920Z,101092.09
2023-03-03T02:59:17.180Z,101094.63
2023-03-03T03:01:49.843Z,101088.59
2023-03-03T03:04:23.227Z,101086.00
2023-03-03T03:06:53.348Z,101082.56
2023-03-03T03:09:25.700Z,101081.69
2023-03-03T03:11:55.406Z,101086.84
2023-03-03T03:14:28.557Z,101082.50
2023-03-03T03:16:58.304Z,101091.91
2023-03-03T03:19:29.197Z,101098.78
2023-03-03T03:21:59.928Z,101101.34
2023-03-03T03:24:28.754Z,101097.88
2023-03-03T03:27:02.548Z,101097.00
2023-03-03T03:29:32.217Z,101097.84
2023-03-03T03:32:00.717Z,101097.84
2023-03-03T03:34:29.256Z,101107.34
2023-03-03T03:36:58.813Z,101097.00
2023-03-03T03:39:29.413Z,101095.22
2023-03-03T03:41:58.276Z,101096.06
2023-03-03T03:44:26.976Z,101088.25
2023-03-03T03:46:57.571Z,101088.22
2023-03-03T03:49:26.726Z,101099.41
2023-03-03T03:51:58.261Z,101097.69
2023-03-03T03:54:30.172Z,101097.63
2023-03-03T03:56:59.290Z,101102.00
2023-03-03T03:59:28.114Z,101104.56
2023-03-03T04:01:57.879Z,101101.13
2023-03-03T04:04:27.729Z,101098.53
2023-03-03T04:06:56.399Z,101096.81
2023-03-03T04:09:24.731Z,101093.31
2023-03-03T04:11:53.312Z,101095.91
2023-03-03T04:14:21.907Z,101105.34
2023-03-03T04:16:50.504Z,101100.09
2023-03-03T04:19:20.340Z,101105.28
2023-03-03T04:21:51.912Z,101106.13
2023-03-03T04:24:20.463Z,101110.38
2023-03-03T04:26:51.783Z,101108.59
2023-03-03T04:29:20.416Z,101107.69
2023-03-03T04:31:48.907Z,101105.09
2023-03-03T04:34:19.352Z,101117.16
2023-03-03T04:36:47.995Z,101122.28
2023-03-03T04:39:16.569Z,101120.50
2023-03-03T04:41:45.321Z,101118.69
2023-03-03T04:44:13.950Z,101126.38
2023-03-03T04:46:42.591Z,101127.22
2023-03-03T04:49:12.579Z,101118.56
2023-03-03T04:51:44.038Z,101110.81
2023-03-03T04:54:13.643Z,101122.88
2023-03-03T04:56:42.260Z,101125.47
2023-03-03T04:59:11.052Z,101131.50
2023-03-03T05:01:39.599Z,101139.19
2023-03-03T05:04:08.547Z,101146.88
2023-03-03T05:06:37.105Z,101145.97
2023-03-03T05:09:06.706Z,101151.06
2023-03-03T05:11:35.403Z,101153.66
2023-03-03T05:14:04.050Z,101152.72
2023-03-03T05:16:32.586Z,101157.84
2023-03-03T05:19:01.270Z,101156.97
2023-03-03T05:21:29.815Z,101160.34
2023-03-03T05:23:58.067Z,101168.03
2023-03-03T05:26:27.683Z,101163.66
2023-03-03T05:28:56.196Z,101172.25
2023-03-03T05:31:27.149Z,101167.91
2023-03-03T05:33:56.067Z,101167.91
2023-03-03T05:36:24.914Z,101162.66
2023-03-03T05:38:53.553Z,101162.66
2023-03-03T05:41:22.268Z,101162.66
2023-03-03T05:43:51.994Z,101155.75
2023-03-03T05:46:20.652Z,101167.75
2023-03-03T05:48:49.200Z,101166.03
2023-03-03T05:51:17.724Z,101161.72
2023-03-03T05:53:46.241Z,101169.53
2023-03-03T05:56:14.806Z,101162.59
2023-03-03T05:58:43.447Z,101157.44
2023-03-03T06:01:13.392Z,101161.72
2023-03-03T06:03:41.918Z,101164.25
2023-03-03T06:06:10.547Z,101170.28
2023-03-03T06:08:39.059Z,101167.69
2023-03-03T06:11:07.634Z,101180.66
2023-03-03T06:13:36.489Z,101179.69
2023-03-03T06:16:05.525Z,101183.13
2023-03-03T06:18:35.175Z,101191.66
2023-03-03T06:21:03.754Z,101190.72
2023-03-03T06:23:32.274Z,101197.59
2023-03-03T06:26:01.033Z,101203.63
2023-03-03T06:28:29.553Z,101210.47
2023-03-03T06:30:58.552Z,101213.94
2023-03-03T06:33:27.236Z,101212.22
2023-03-03T06:35:58.729Z,101226.03
2023-03-03T06:38:27.422Z,101224.38
2023-03-03T06:40:55.925Z,101225.28
2023-03-03T06:43:24.505Z,101228.00
2023-03-03T06:45:53.119Z,101221.25
2023-03-03T06:48:21.353Z,101219.69
2023-03-03T06:50:49.927Z,101225.88
2023-03-03T06:53:20.420Z,101233.75
2023-03-03T06:55:48.930Z,101233.03
2023-03-03T06:58:20.409Z,101238.41
2023-03-03T07:00:56.201Z,101241.22
2023-03-03T07:03:26.900Z,101241.44
2023-03-03T07:05:55.392Z,101245.03
2023-03-03T07:08:26.498Z,101246.91
2023-03-03T07:10:55.212Z,101241.94
2023-03-03T07:13:25.523Z,101251.63
2023-03-03T07:15:55.874Z,101243.22
2023-03-03T07:18:38.626Z,101251.16
2023-03-03T07:21:22.123Z,101266.06
2023-03-03T07:23:53.564Z,101261.13
2023-03-03T07:26:26.321Z,101261.38
2023-03-03T07:28:57.516Z,101270.28
2023-03-03T07:31:36.948Z,101260.19
2023-03-03T07:34:20.753Z,101252.63
2023-03-03T07:36:51.802Z,101264.09
2023-03-03T07:39:40.244Z,101273.72
2023-03-03T07:42:23.511Z,101269.59
2023-03-03T07:45:04.264Z,101275.81
2023-03-03T07:47:37.948Z,101279.44
2023-03-03T07:50:17.312Z,101282.22
2023-03-03T07:52:56.776Z,101286.78
2023-03-03T07:55:35.648Z,101287.78
2023-03-03T07:58:23.942Z,101295.75
2023-03-03T08:01:39.702Z,101303.72
2023-03-03T08:04:20.954Z,101308.22
2023-03-03T08:06:59.586Z,101310.94
2023-03-03T08:09:51.037Z,101313.69
2023-03-03T08:12:42.899Z,101313.00
2023-03-03T08:15:21.236Z,101313.22
2023-03-03T08:17:51.906Z,101308.22
2023-03-03T08:20:45.536Z,101309.16
2023-03-03T08:23:15.418Z,101317.88
2023-03-03T08:25:44.571Z,101308.38
2023-03-03T08:28:15.120Z,101304.09
2023-03-03T08:30:44.611Z,101315.47
2023-03-03T08:33:14.260Z,101315.53
2023-03-03T08:35:43.511Z,101318.25
2023-03-03T08:38:13.312Z,101314.81
2023-03-03T08:40:42.370Z,101303.59
2023-03-03T08:43:11.288Z,101318.41
2023-03-03T08:45:40.911Z,101321.94
2023-03-03T08:48:09.545Z,101327.19
2023-03-03T08:50:38.458Z,101330.69
2023-03-03T08:53:07.039Z,101319.41
2023-03-03T08:55:35.770Z,101323.75
2023-03-03T08:58:04.595Z,101324.59
2023-03-03T09:00:33.418Z,101328.09
2023-03-03T09:03:03.031Z,101329.81
2023-03-03T09:05:31.865Z,101329.88
2023-03-03T09:08:00.693Z,101343.78
2023-03-03T09:10:34.082Z,101329.84
2023-03-03T09:13:09.474Z,101333.31
2023-03-03T09:15:39.954Z,101323.72
2023-03-03T09:18:17.746Z,101327.19
2023-03-03T09:20:47.632Z,101325.44
2023-03-03T09:23:36.412Z,101326.28
2023-03-03T09:26:30.334Z,101330.59
2023-03-03T09:29:17.954Z,101334.00
2023-03-03T09:31:49.719Z,101324.38
2023-03-03T09:34:24.536Z,101327.75
2023-03-03T09:36:56.016Z,101328.53
2023-03-03T09:39:27.423Z,101322.34
2023-03-03T09:42:56.928Z,101326.56
2023-03-03T09:46:02.599Z,101331.63
2023-03-03T09:49:01.298Z,101329.69
2023-03-03T09:51:58.069Z,101335.63
2023-03-03T09:54:54.338Z,101340.78
2023-03-03T09:57:32.863Z,101339.81
2023-03-03T10:00:22.504Z,101339.69
2023-03-03T10:03:40.565Z,101337.72
2023-03-03T10:06:21.951Z,101342.88
2023-03-03T10:09:09.648Z,101346.22
2023-03-03T10:11:47.735Z,101345.94
2023-03-03T10:14:42.685Z,101349.09
2023-03-03T10:17:35.034Z,101345.38
2023-03-03T10:20:23.167Z,101336.41
2023-03-03T10:22:56.130Z,101329.16
2023-03-03T10:25:42.251Z,101323.75
2023-03-03T10:28:36.889Z,101326.00
2023-03-03T10:31:18.588Z,101333.44
2023-03-03T10:33:57.753Z,101334.97
2023-03-03T10:36:39.900Z,101339.00
2023-03-03T10:39:31.607Z,101344.00
2023-03-03T10:42:22.461Z,101333.44
2023-03-03T10:45:19.500Z,101335.06
2023-03-03T10:48:13.393Z,101333.09
2023-03-03T10:50:54.511Z,101338.78
2023-03-03T10:53:35.781Z,101334.25
2023-03-03T10:56:21.733Z,101337.81
2023-03-03T10:59:06.585Z,101336.59
2023-03-03T11:01:48.553Z,101337.31
2023-03-03T11:05:02.189Z,101331.91
2023-03-03T11:07:40.528Z,101330.25
2023-03-03T11:10:35.435Z,101347.16
2023-03-03T11:13:13.779Z,101333.97
2023-03-03T11:16:03.761Z,101329.56
2023-03-03T11:18:46.867Z,101334.22
2023-03-03T11:21:23.511Z,101336.44
2023-03-03T11:24:28.140Z,101329.91
2023-03-03T11:27:14.131Z,101333.22
2023-03-03T11:30:03.536Z,101332.97
2023-03-03T11:32:44.340Z,101334.34
2023-03-03T11:35:28.980Z,101316.47
2023-03-03T11:38:24.962Z,101314.31
2023-03-03T11:40:58.176Z,101316.63
2023-03-03T11:43:37.464Z,101312.97
2023-03-03T11:46:10.793Z,101309.31
2023-03-03T11:48:49.288Z,101310.91
2023-03-03T11:51:25.566Z,101311.78
2023-03-03T11:54:02.329Z,101303.22
2023-03-03T11:56:36.911Z,101306.75
2023-03-03T11:59:45.757Z,101295.97
2023-03-03T12:02:35.257Z,101292.88
2023-03-03T12:05:14.242Z,101286.50
2023-03-03T12:07:55.264Z,101283.63
2023-03-03T12:10:31.699Z,101284.00
2023-03-03T12:13:06.287Z,101284.06
2023-03-03T12:15:46.574Z,101275.91
2023-03-03T12:18:42.757Z,101281.06
2023-03-03T12:21:32.055Z,101278.47
2023-03-03T12:24:17.515Z,101274.75
2023-03-03T12:26:55.357Z,101271.06
2023-03-03T12:29:33.180Z,101273.44
2023-03-03T12:32:16.708Z,101271.38
2023-03-03T12:34:52.843Z,101269.13
2023-03-03T12:37:43.162Z,101259.56
2023-03-03T12:40:17.568Z,101262.88
2023-03-03T12:43:03.112Z,101246.88
2023-03-03T12:45:43.341Z,101252.41
2023-03-03T12:48:21.216Z,101243.56
2023-03-03T12:51:01.526Z,101246.69
2023-03-03T12:54:09.130Z,101237.25
2023-03-03T12:56:45.807Z,101233.19
2023-03-03T12:59:26.089Z,101232.63
2023-03-03T13:02:18.348Z,101231.47
2023-03-03T13:04:57.642Z,101230.63
2023-03-03T13:07:34.735Z,101223.13
2023-03-03T13:10:17.336Z,101224.00
2023-03-03T13:12:50.538Z,101218.34
2023-03-03T13:15:31.668Z,101218.34
2023-03-03T13:18:20.707Z,101219.13
2023-03-03T13:20:54.983Z,101212.03
2023-03-03T13:23:39.888Z,101214.75
2023-03-03T13:26:18.205Z,101221.16
2023-03-03T13:29:10.522Z,101211.03
2023-03-03T13:31:43.094Z,101210.53
2023-03-03T13:34:24.995Z,101206.56
2023-03-03T13:36:59.868Z,101205.09
2023-03-03T13:39:32.119Z,101203.91
2023-03-03T13:42:07.511Z,101205.19
2023-03-03T13:44:42.402Z,101206.44
2023-03-03T13:47:19.590Z,101202.72
2023-03-03T13:50:16.663Z,101200.59
2023-03-03T13:52:59.243Z,101200.34
2023-03-03T13:55:34.801Z,101194.31
2023-03-03T13:58:18.590Z,101200.75
2023-03-03T14:01:02.430Z,101191.84
2023-03-03T14:03:59.113Z,101189.88
2023-03-03T14:06:29.161Z,101184.03
2023-03-03T14:09:33.507Z,101173.56
2023-03-03T14:12:11.913Z,101172.78
2023-03-03T14:14:56.620Z,101166.59
2023-03-03T14:17:39.342Z,101166.84
2023-03-03T14:20:22.178Z,101169.59
2023-03-03T14:22:57.727Z,101172.25
2023-03-03T14:25:26.719Z,101170.38
2023-03-03T14:28:13.912Z,101166.28
2023-03-03T14:30:44.448Z,101161.63
2023-03-03T14:33:29.647Z,101157.09
2023-03-03T14:36:06.900Z,101160.25
2023-03-03T14:38:49.095Z,101166.03
2023-03-03T14:41:37.344Z,101159.63
2023-03-03T14:44:27.924Z,101154.00
2023-03-03T14:47:22.360Z,101156.06
2023-03-03T14:49:51.780Z,101156.59
2023-03-03T14:52:26.880Z,101158.06
2023-03-03T14:54:57.476Z,101162.22
2023-03-03T14:57:46.362Z,101156.69
2023-03-03T15:00:36.463Z,101160.56
2023-03-03T15:03:23.736Z,101158.22
2023-03-03T15:05:53.125Z,101165.34
2023-03-03T15:08:32.829Z,101163.19
2023-03-03T15:11:20.433Z,101154.13
2023-03-03T15:13:49.834Z,101159.78
2023-03-03T15:16:22.741Z,101157.53
2023-03-03T15:19:32.335Z,101156.56
2023-03-03T15:22:08.682Z,101160.53
2023-03-03T15:24:43.818Z,101160.94
2023-03-03T15:27:20.436Z,101162.47
2023-03-03T15:30:03.594Z,101164.81
2023-03-03T15:32:41.474Z,101169.69
2023-03-03T15:35:32.588Z,101174.59
2023-03-03T15:38:12.164Z,101164.44
2023-03-03T15:40:49.202Z,101180.59
2023-03-03T15:43:28.310Z,101173.94
2023-03-03T15:46:12.058Z,101171.63
2023-03-03T15:48:55.856Z,101169.34
2023-03-03T15:52:03.227Z,101177.53
2023-03-03T15:54:46.865Z,101167.38
2023-03-03T15:57:22.775Z,101181.63
2023-03-03T16:00:38.694Z,101175.88
2023-03-03T16:03:15.304Z,101175.22
2023-03-03T16:05:54.790Z,101174.53
2023-03-03T16:08:41.279Z,101178.19
2023-03-03T16:11:19.266Z,101174.88
2023-03-03T16:14:02.485Z,101181.22
2023-03-03T16:16:43.985Z,101185.75
2023-03-03T16:19:27.942Z,101191.19
2023-03-03T16:22:18.270Z,101186.19
2023-03-03T16:25:06.292Z,101195.09
2023-03-03T16:27:42.316Z,101194.31
2023-03-03T16:30:28.950Z,101192.81
2023-03-03T16:33:15.098Z,101199.16
2023-03-03T16:35:51.915Z,101196.69
2023-03-03T16:38:29.072Z,101205.69
2023-03-03T16:41:01.823Z,101203.34
2023-03-03T16:43:44.451Z,101214.06
2023-03-03T16:46:29.596Z,101214.41
2023-03-03T16:49:06.093Z,101222.53
2023-03-03T16:51:46.866Z,101225.41
2023-03-03T16:54:26.466Z,101222.97
2023-03-03T16:57:09.787Z,101237.09
2023-03-03T16:59:56.802Z,101236.38
2023-03-03T17:02:56.045Z,101238.31
2023-03-03T17:05:34.421Z,101247.13
2023-03-03T17:08:28.729Z,101246.34
2023-03-03T17:11:12.107Z,101250.81
2023-03-03T17:14:33.370Z,101253.53
2023-03-03T17:17:12.145Z,101253.63
2023-03-03T17:19:58.504Z,101255.44
2023-03-03T17:22:42.241Z,101260.75
2023-03-03T17:25:21.194Z,101261.66
2023-03-03T17:28:14.860Z,101266.09
2023-03-03T17:30:53.067Z,101262.66
2023-03-03T17:33:47.305Z,101280.97
2023-03-03T17:36:32.001Z,101285.38
2023-03-03T17:39:15.690Z,101289.75
2023-03-03T17:41:53.220Z,101293.28
2023-03-03T17:44:31.207Z,101301.13
2023-03-03T17:47:05.529Z,101297.63
2023-03-03T17:50:01.498Z,101297.66
2023-03-03T17:52:55.791Z,101308.09
2023-03-03T17:55:56.505Z,101315.06
2023-03-03T17:59:09.084Z,101316.81
2023-03-03T18:02:01.721Z,101320.28
2023-03-03T18:05:23.345Z,101318.53
2023-03-03T18:08:20.553Z,101323.75
2023-03-03T18:11:11.391Z,101327.19
2023-03-03T18:14:21.616Z,101329.78
2023-03-03T18:17:16.891Z,101333.22
2023-03-03T18:20:17.895Z,101333.22
2023-03-03T18:22:48.141Z,101342.78
2023-03-03T18:25:19.660Z,101344.47
2023-03-03T18:28:10.028Z,101342.75
2023-03-03T18:31:04.616Z,101342.72
2023-03-03T18:33:43.512Z,101348.78
2023-03-03T18:36:39.196Z,101355.69
2023-03-03T18:39:14.125Z,101353.91
2023-03-03T18:42:30.426Z,101350.41
2023-03-03T18:45:10.839Z,101359.06
2023-03-03T18:48:10.659Z,101352.94
2023-03-03T18:50:41.109Z,101360.69
2023-03-03T18:53:29.543Z,101361.50
2023-03-03T18:55:59.560Z,101360.59
2023-03-03T18:58:38.139Z,101359.72
2023-03-03T19:01:43.525Z,101369.22
2023-03-03T19:04:26.809Z,101363.06
2023-03-03T19:07:26.384Z,101369.97
2023-03-03T19:10:01.540Z,101371.66
2023-03-03T19:12:54.906Z,101380.25
2023-03-03T19:15:47.777Z,101375.91
2023-03-03T19:18:20.028Z,101388.88
2023-03-03T19:20:56.217Z,101387.13
2023-03-03T19:23:50.284Z,101388.81
2023-03-03T19:27:15.074Z,101383.56
2023-03-03T19:30:37.883Z,101392.16
2023-03-03T19:33:27.359Z,101391.25
2023-03-03T19:36:21.591Z,101393.78
2023-03-03T19:39:20.826Z,101389.41
2023-03-03T19:42:08.052Z,101390.22
2023-03-03T19:44:56.722Z,101398.81
2023-03-03T19:47:37.753Z,101403.97
2023-03-03T19:50:23.604Z,101403.91
2023-03-03T19:53:03.151Z,101409.94
2023-03-03T19:55:45.458Z,101412.50
2023-03-03T19:58:27.222Z,101413.38
2023-03-03T20:01:08.375Z,101409.84
2023-03-03T20:04:11.652Z,101415.88
2023-03-03T20:06:55.397Z,101410.63
2023-03-03T20:09:40.218Z,101412.31
2023-03-03T20:12:31.089Z,101421.78
2023-03-03T20:15:12.250Z,101419.16
2023-03-03T20:18:04.125Z,101429.47
2023-03-03T20:20:56.072Z,101430.25
2023-03-03T20:23:33.200Z,101429.25
2023-03-03T20:26:08.079Z,101439.50
2023-03-03T20:29:03.350Z,101439.34
2023-03-03T20:31:42.333Z,101445.31
2023-03-03T20:34:17.164Z,101447.81
2023-03-03T20:36:59.023Z,101437.31
2023-03-03T20:39:44.647Z,101451.91
2023-03-03T20:42:29.175Z,101450.03
2023-03-03T20:45:22.888Z,101454.25
2023-03-03T20:48:12.136Z,101452.38
2023-03-03T20:50:57.748Z,101454.91
2023-03-03T20:53:36.935Z,101457.44
2023-03-03T20:56:13.967Z,101453.97
2023-03-03T20:59:14.396Z,101460.78
2023-03-03T21:01:53.171Z,101457.28
2023-03-03T21:04:26.152Z,101452.06
2023-03-03T21:06:54.878Z,101446.81
2023-03-03T21:09:30.265Z,101447.50
2023-03-03T21:11:59.928Z,101450.03
2023-03-03T21:14:31.500Z,101448.22
2023-03-03T21:17:02.654Z,101452.47
2023-03-03T21:19:34.872Z,101456.69
2023-03-03T21:22:04.443Z,101456.56
2023-03-03T21:24:50.537Z,101456.44
2023-03-03T21:27:31.384Z,101454.63
2023-03-03T21:30:12.966Z,101458.81
2023-03-03T21:32:44.007Z,101463.06
2023-03-03T21:35:17.032Z,101461.25
2023-03-03T21:37:50.783Z,101464.59
2023-03-03T21:40:25.270Z,101468.00
2023-03-03T21:42:56.326Z,101465.34
2023-03-03T21:45:24.880Z,101467.88
2023-03-03T21:47:54.800Z,101467.81
2023-03-03T21:50:25.849Z,101462.50
2023-03-03T21:52:56.076Z,101471.06
2023-03-03T21:55:26.571Z,101477.91
2023-03-03T21:57:55.315Z,101477.78
2023-03-03T22:00:24.190Z,101475.13
2023-03-03T22:02:52.682Z,101475.91
2023-03-03T22:05:21.276Z,101472.34
2023-03-03T22:07:51.162Z,101487.78
2023-03-03T22:10:19.773Z,101485.13
2023-03-03T22:12:48.301Z,101484.25
2023-03-03T22:15:16.955Z,101484.19
2023-03-03T22:17:45.493Z,101481.53
2023-03-03T22:20:15.722Z,101487.50
2023-03-03T22:22:44.243Z,101486.56
2023-03-03T22:25:13.797Z,101486.44
2023-03-03T22:27:42.345Z,101490.69
2023-03-03T22:30:12.556Z,101488.78
2023-03-03T22:32:41.079Z,101494.78
2023-03-03T22:35:10.886Z,101497.31
2023-03-03T22:37:39.485Z,101486.00
2023-03-03T22:40:09.504Z,101491.97
2023-03-03T22:42:39.111Z,101491.84
2023-03-03T22:45:10.025Z,101495.19
2023-03-03T22:47:38.681Z,101498.50
2023-03-03T22:50:07.923Z,101495.91
2023-03-03T22:52:36.575Z,101501.06
2023-03-03T22:55:05.436Z,101499.34
2023-03-03T22:57:33.881Z,101502.72
2023-03-03T23:00:04.283Z,101503.44
2023-03-03T23:02:33.135Z,101502.50
2023-03-03T23:05:07.693Z,101505.88
2023-03-03T23:07:36.789Z,101506.66
2023-03-03T23:10:07.144Z,101501.41
2023-03-03T23:12:35.728Z,101510.00
2023-03-03T23:15:13.118Z,101512.50
2023-03-03T23:17:42.181Z,101508.94
2023-03-03T23:20:13.730Z,101514.88
2023-03-03T23:22:42.357Z,101522.56
2023-03-03T23:25:12.073Z,101508.66
2023-03-03T23:27:40.700Z,101514.56
2023-03-03T23:30:12.900Z,101516.16
2023-03-03T23:32:41.395Z,101521.25
2023-03-03T23:35:10.249Z,101517.75
2023-03-03T23:37:38.793Z,101513.31
2023-03-03T23:40:08.746Z,101517.50
2023-03-03T23:42:37.331Z,101516.63
2023-03-03T23:45:06.764Z,101517.41
2023-03-03T23:47:36.450Z,101520.69
2023-03-03T23:50:05.439Z,101516.38
2023-03-03T23:52:33.845Z,101518.88
2023-03-03T23:55:02.601Z,101523.97
2023-03-03T23:57:31.110Z,101524.81
2023-03-03T23:59:59.676Z,101524.66
