createdAt,value
2018-03-04T00:00:29.578Z,93.57
2018-03-04T00:02:59.714Z,89.43
2018-03-04T00:05:28.252Z,87.33
2018-03-04T00:07:56.642Z,91.97
2018-03-04T00:10:24.734Z,99.00
2018-03-04T00:12:53.015Z,98.43
2018-03-04T00:15:21.508Z,87.97
2018-03-04T00:17:50.055Z,94.57
2018-03-04T00:20:18.598Z,96.93
2018-03-04T00:22:47.848Z,94.13
2018-03-04T00:25:16.189Z,94.57
2018-03-04T00:27:44.709Z,89.90
2018-03-04T00:30:12.848Z,99.20
2018-03-04T00:32:41.270Z,94.50
2018-03-04T00:35:09.458Z,92.87
2018-03-04T00:37:38.171Z,98.00
2018-03-04T00:40:07.066Z,100.60
2018-03-04T00:42:36.140Z,90.97
2018-03-04T00:45:05.434Z,95.67
2018-03-04T00:47:33.404Z,88.67
2018-03-04T00:50:02.616Z,88.50
2018-03-04T00:52:31.103Z,99.50
2018-03-04T00:55:00.338Z,85.90
2018-03-04T00:57:30.424Z,102.43
2018-03-04T00:59:59.282Z,100.87
2018-03-04T01:02:28.705Z,94.50
2018-03-04T01:04:56.707Z,98.07
2018-03-04T01:07:25.540Z,98.17
2018-03-04T01:09:53.645Z,99.57
2018-03-04T01:12:21.689Z,96.17
2018-03-04T01:14:50.208Z,102.63
2018-03-04T01:17:18.420Z,101.77
2018-03-04T01:19:47.338Z,99.50
2018-03-04T01:22:16.318Z,98.27
2018-03-04T01:24:45.273Z,96.43
2018-03-04T01:27:14.262Z,95.60
2018-03-04T01:29:43.816Z,99.60
2018-03-04T01:32:12.485Z,87.10
2018-03-04T01:34:41.531Z,98.63
2018-03-04T01:37:10.406Z,92.53
2018-03-04T01:39:39.186Z,95.03
2018-03-04T01:42:08.310Z,99.27
2018-03-04T01:44:36.251Z,93.70
2018-03-04T01:47:04.974Z,100.50
2018-03-04T01:49:32.601Z,98.60
2018-03-04T01:52:01.174Z,98.17
2018-03-04T01:57:21.246Z,103.37
2018-03-04T01:59:48.871Z,97.40
2018-03-04T02:02:16.997Z,96.83
2018-03-04T02:04:45.744Z,98.07
2018-03-04T02:07:17.760Z,98.27
2018-03-04T02:09:46.026Z,99.67
2018-03-04T02:12:13.653Z,104.37
2018-03-04T02:14:41.983Z,102.17
2018-03-04T02:17:09.600Z,105.27
2018-03-04T02:19:38.243Z,107.57
2018-03-04T02:22:05.942Z,96.73
2018-03-04T02:24:33.569Z,101.60
2018-03-04T02:27:01.282Z,95.40
2018-03-04T02:29:29.296Z,101.17
2018-03-04T02:31:56.950Z,102.80
2018-03-04T02:34:24.529Z,104.37
2018-03-04T02:36:52.139Z,98.33
2018-03-04T02:39:19.744Z,99.53
2018-03-04T02:41:47.866Z,102.87
2018-03-04T02:44:16.646Z,101.27
2018-03-04T02:46:44.295Z,106.90
2018-03-04T02:49:12.617Z,95.93
2018-03-04T02:51:40.306Z,112.57
2018-03-04T02:54:07.920Z,102.23
2018-03-04T02:56:36.342Z,102.57
2018-03-04T02:59:03.937Z,107.00
2018-03-04T03:01:31.536Z,101.53
2018-03-04T03:03:59.118Z,107.67
2018-03-04T03:06:26.691Z,102.33
2018-03-04T03:08:54.259Z,100.73
2018-03-04T03:11:21.862Z,100.80
2018-03-04T03:13:49.434Z,104.27
2018-03-04T03:16:17.027Z,106.27
2018-03-04T03:18:44.616Z,102.43
2018-03-04T03:21:13.001Z,101.53
2018-03-04T03:23:41.377Z,102.27
2018-03-04T03:26:08.950Z,110.50
2018-03-04T03:28:36.580Z,105.73
2018-03-04T03:31:05.329Z,105.93
2018-03-04T03:33:33.046Z,101.77
2018-03-04T03:36:00.612Z,115.50
2018-03-04T03:38:28.177Z,105.57
2018-03-04T03:40:56.511Z,105.07
2018-03-04T03:43:24.072Z,109.37
2018-03-04T03:45:51.650Z,105.23
2018-03-04T03:48:19.215Z,119.97
2018-03-04T03:50:46.780Z,113.63
2018-03-04T03:53:14.339Z,109.50
2018-03-04T03:55:41.898Z,110.20
2018-03-04T03:58:10.242Z,118.67
2018-03-04T04:00:37.890Z,107.90
2018-03-04T04:03:05.465Z,110.73
2018-03-04T04:05:33.025Z,106.07
2018-03-04T04:08:00.584Z,110.63
2018-03-04T04:10:28.944Z,119.47
2018-03-04T04:12:56.540Z,116.23
2018-03-04T04:15:24.872Z,112.37
2018-03-04T04:17:52.438Z,100.43
2018-03-04T04:20:20.035Z,104.90
2018-03-04T04:22:47.614Z,110.77
2018-03-04T04:25:15.959Z,110.37
2018-03-04T04:27:44.288Z,113.57
2018-03-04T04:30:11.851Z,109.50
2018-03-04T04:32:39.450Z,107.10
2018-03-04T04:35:07.022Z,109.90
2018-03-04T04:37:35.350Z,117.50
2018-03-04T04:40:03.686Z,111.47
2018-03-04T04:42:31.246Z,117.50
2018-03-04T04:44:58.805Z,109.20
2018-03-04T04:47:26.369Z,117.83
2018-03-04T04:49:54.694Z,112.87
2018-03-04T04:52:22.254Z,122.50
2018-03-04T04:54:49.818Z,114.80
2018-03-04T04:57:17.387Z,114.83
2018-03-04T04:59:44.979Z,103.67
2018-03-04T05:02:12.548Z,117.17
2018-03-04T05:04:40.114Z,121.03
2018-03-04T05:07:07.699Z,110.97
2018-03-04T05:09:35.268Z,114.70
2018-03-04T05:12:02.859Z,116.40
2018-03-04T05:14:30.507Z,119.90
2018-03-04T05:16:58.095Z,118.20
2018-03-04T05:19:25.656Z,117.80
2018-03-04T05:21:53.342Z,126.33
2018-03-04T05:24:21.010Z,115.73
2018-03-04T05:26:48.592Z,116.57
2018-03-04T05:29:16.238Z,112.23
2018-03-04T05:31:43.826Z,118.07
2018-03-04T05:34:11.392Z,113.20
2018-03-04T05:36:39.153Z,115.03
2018-03-04T05:39:06.722Z,118.13
2018-03-04T05:41:34.342Z,125.00
2018-03-04T05:44:01.910Z,118.53
2018-03-04T05:46:29.559Z,117.63
2018-03-04T05:48:57.119Z,113.87
2018-03-04T05:51:24.713Z,119.83
2018-03-04T05:53:52.283Z,119.37
2018-03-04T05:56:19.942Z,120.40
2018-03-04T05:58:47.514Z,118.37
2018-03-04T06:01:15.102Z,123.83
2018-03-04T06:03:42.773Z,120.30
2018-03-04T06:06:10.405Z,118.47
2018-03-04T06:08:39.129Z,127.47
2018-03-04T06:11:07.559Z,121.93
2018-03-04T06:13:35.130Z,116.77
2018-03-04T06:16:02.705Z,120.60
2018-03-04T06:18:30.267Z,137.60
2018-03-04T06:20:57.860Z,135.53
2018-03-04T06:23:25.505Z,137.00
2018-03-04T06:25:53.116Z,151.77
2018-03-04T06:28:20.695Z,163.03
2018-03-04T06:30:49.142Z,144.13
2018-03-04T06:33:16.990Z,163.67
2018-03-04T06:35:44.691Z,176.80
2018-03-04T06:38:12.292Z,165.70
2018-03-04T06:40:40.093Z,159.23
2018-03-04T06:43:08.450Z,174.17
2018-03-04T06:45:36.057Z,156.23
2018-03-04T06:48:03.838Z,138.67
2018-03-04T06:50:31.451Z,138.30
2018-03-04T06:52:59.057Z,135.87
2018-03-04T06:55:26.640Z,117.47
2018-03-04T06:57:54.236Z,134.27
2018-03-04T07:00:22.548Z,141.73
2018-03-04T07:02:50.138Z,153.57
2018-03-04T07:05:17.759Z,138.10
2018-03-04T07:07:46.104Z,146.83
2018-03-04T07:10:13.685Z,147.03
2018-03-04T07:12:41.254Z,147.20
2018-03-04T07:15:08.839Z,151.33
2018-03-04T07:17:36.443Z,176.17
2018-03-04T07:20:04.789Z,164.53
2018-03-04T07:22:32.400Z,162.20
2018-03-04T07:25:00.751Z,156.43
2018-03-04T07:27:28.323Z,168.63
2018-03-04T07:29:55.900Z,166.87
2018-03-04T07:32:23.465Z,163.73
2018-03-04T07:34:51.115Z,168.10
2018-03-04T07:37:18.684Z,157.00
2018-03-04T07:39:46.251Z,173.57
2018-03-04T07:42:13.848Z,156.17
2018-03-04T07:44:41.441Z,174.63
2018-03-04T07:47:09.021Z,172.10
2018-03-04T07:49:36.590Z,188.70
2018-03-04T07:52:04.164Z,170.83
2018-03-04T07:54:31.754Z,156.67
2018-03-04T07:57:00.096Z,178.87
2018-03-04T07:59:27.665Z,168.73
2018-03-04T08:01:55.230Z,164.53
2018-03-04T08:04:22.806Z,166.97
2018-03-04T08:06:50.394Z,161.13
2018-03-04T08:09:17.990Z,179.33
2018-03-04T08:11:45.608Z,171.53
2018-03-04T08:14:13.208Z,172.80
2018-03-04T08:16:40.792Z,161.03
2018-03-04T08:19:08.371Z,161.30
2018-03-04T08:21:35.943Z,161.90
2018-03-04T08:24:03.535Z,166.90
2018-03-04T08:26:43.567Z,169.10
2018-03-04T08:29:11.143Z,179.87
2018-03-04T08:32:41.906Z,165.13
2018-03-04T08:35:09.489Z,162.43
2018-03-04T08:37:37.072Z,164.80
2018-03-04T08:40:05.407Z,171.63
2018-03-04T08:42:33.006Z,184.10
2018-03-04T08:45:00.783Z,174.70
2018-03-04T08:47:28.471Z,163.27
2018-03-04T08:49:56.192Z,156.93
2018-03-04T08:52:23.814Z,162.07
2018-03-04T08:54:51.422Z,171.47
2018-03-04T08:57:19.835Z,166.87
2018-03-04T08:59:47.455Z,175.27
2018-03-04T09:02:15.036Z,167.23
2018-03-04T09:04:42.624Z,170.13
2018-03-04T09:07:10.985Z,172.57
2018-03-04T09:09:39.532Z,170.70
2018-03-04T09:12:07.130Z,177.67
2018-03-04T09:14:34.701Z,159.57
2018-03-04T09:17:02.264Z,156.60
2018-03-04T09:19:29.834Z,164.13
2018-03-04T09:21:57.408Z,159.40
2018-03-04T09:24:24.996Z,176.67
2018-03-04T09:26:52.571Z,149.20
2018-03-04T09:29:20.151Z,178.57
2018-03-04T09:31:47.818Z,153.03
2018-03-04T09:34:15.937Z,149.83
2018-03-04T09:36:44.285Z,150.77
2018-03-04T09:39:11.874Z,142.47
2018-03-04T09:41:39.468Z,133.60
2018-03-04T09:44:07.070Z,142.30
2018-03-04T09:46:34.654Z,162.63
2018-03-04T09:49:02.304Z,144.27
2018-03-04T09:51:30.654Z,137.97
2018-03-04T09:53:58.282Z,130.77
2018-03-04T09:56:25.839Z,150.53
2018-03-04T09:58:54.195Z,147.37
2018-03-04T10:01:21.771Z,154.80
2018-03-04T10:03:49.430Z,149.13
2018-03-04T10:06:17.042Z,146.40
2018-03-04T10:08:45.485Z,144.90
2018-03-04T10:11:13.075Z,147.27
2018-03-04T10:13:40.663Z,139.33
2018-03-04T10:16:08.246Z,145.27
2018-03-04T10:18:36.578Z,138.37
2018-03-04T10:21:04.155Z,145.47
2018-03-04T10:23:31.749Z,153.93
2018-03-04T10:25:59.390Z,135.17
2018-03-04T10:28:26.982Z,131.47
2018-03-04T10:30:54.627Z,141.90
2018-03-04T10:33:22.211Z,121.97
2018-03-04T10:35:49.846Z,115.23
2018-03-04T10:38:18.213Z,120.73
2018-03-04T10:40:45.866Z,126.47
2018-03-04T10:43:13.509Z,118.33
2018-03-04T10:45:41.133Z,135.10
2018-03-04T10:48:09.684Z,135.17
2018-03-04T10:50:37.324Z,119.90
2018-03-04T10:53:04.931Z,128.50
2018-03-04T10:55:32.576Z,113.23
2018-03-04T10:58:01.247Z,120.63
2018-03-04T11:00:28.852Z,148.30
2018-03-04T11:02:59.636Z,155.93
2018-03-04T11:05:27.247Z,141.40
2018-03-04T11:07:54.845Z,127.97
2018-03-04T11:10:23.155Z,116.90
2018-03-04T11:12:51.095Z,124.80
2018-03-04T11:15:18.726Z,121.73
2018-03-04T11:17:46.342Z,121.17
2018-03-04T11:20:13.970Z,116.33
2018-03-04T11:22:41.604Z,120.90
2018-03-04T11:25:10.042Z,112.87
2018-03-04T11:27:37.910Z,111.50
2018-03-04T11:30:05.598Z,108.87
2018-03-04T11:32:33.975Z,117.53
2018-03-04T11:35:02.777Z,125.30
2018-03-04T11:37:30.511Z,112.77
2018-03-04T11:39:58.882Z,110.60
2018-03-04T11:42:26.465Z,112.50
2018-03-04T11:44:54.043Z,110.77
2018-03-04T11:47:22.409Z,112.87
2018-03-04T11:49:50.049Z,117.27
2018-03-04T11:52:17.634Z,104.13
2018-03-04T11:54:45.299Z,99.10
2018-03-04T11:57:12.992Z,91.10
2018-03-04T11:59:40.578Z,92.80
2018-03-04T12:02:08.171Z,94.60
2018-03-04T12:04:36.522Z,83.23
2018-03-04T12:07:04.101Z,77.97
2018-03-04T12:09:31.694Z,89.83
2018-03-04T12:11:59.306Z,84.93
2018-03-04T12:14:27.705Z,87.60
2018-03-04T12:16:55.312Z,77.50
2018-03-04T12:19:22.907Z,83.63
2018-03-04T12:21:50.499Z,76.67
2018-03-04T12:24:18.878Z,78.63
2018-03-04T12:26:47.259Z,80.20
2018-03-04T12:29:14.858Z,73.63
2018-03-04T12:31:42.422Z,73.87
2018-03-04T12:34:10.778Z,72.60
2018-03-04T12:36:38.905Z,69.90
2018-03-04T12:39:08.920Z,71.97
2018-03-04T12:41:36.699Z,63.63
2018-03-04T12:44:05.069Z,64.30
2018-03-04T12:46:33.232Z,65.57
2018-03-04T12:49:00.880Z,65.13
2018-03-04T12:51:28.452Z,66.73
2018-03-04T12:53:56.595Z,64.67
2018-03-04T12:56:24.220Z,74.33
2018-03-04T12:58:52.293Z,73.60
2018-03-04T13:01:21.014Z,68.03
2018-03-04T13:03:50.316Z,66.37
2018-03-04T13:06:18.851Z,73.87
2018-03-04T13:08:47.499Z,74.93
2018-03-04T13:11:15.745Z,72.37
2018-03-04T13:13:43.901Z,76.80
2018-03-04T13:16:12.748Z,85.77
2018-03-04T13:18:40.779Z,82.63
2018-03-04T13:21:09.110Z,78.90
2018-03-04T13:23:38.447Z,78.77
2018-03-04T13:26:06.737Z,87.10
2018-03-04T13:28:34.383Z,76.20
2018-03-04T13:31:01.988Z,83.27
2018-03-04T13:33:29.688Z,88.70
2018-03-04T13:35:57.323Z,77.27
2018-03-04T13:38:25.670Z,74.93
2018-03-04T13:40:53.292Z,70.17
2018-03-04T13:43:21.672Z,68.50
2018-03-04T13:45:50.028Z,75.77
2018-03-04T13:48:17.625Z,73.83
2018-03-04T13:50:45.264Z,72.17
2018-03-04T13:53:12.874Z,72.93
2018-03-04T13:55:41.276Z,75.10
2018-03-04T13:58:09.708Z,73.97
2018-03-04T14:00:37.620Z,67.80
2018-03-04T14:03:05.233Z,69.83
2018-03-04T14:05:32.930Z,70.57
2018-03-04T14:08:00.493Z,64.77
2018-03-04T14:10:28.294Z,65.60
2018-03-04T14:12:56.668Z,54.87
2018-03-04T14:15:24.301Z,57.03
2018-03-04T14:17:52.653Z,55.90
2018-03-04T14:20:20.250Z,56.57
2018-03-04T14:22:49.929Z,61.50
2018-03-04T14:25:19.238Z,59.47
2018-03-04T14:27:46.864Z,62.80
2018-03-04T14:30:14.878Z,66.83
2018-03-04T14:32:42.510Z,64.30
2018-03-04T14:35:10.139Z,65.17
2018-03-04T14:37:37.780Z,69.10
2018-03-04T14:40:05.371Z,87.03
2018-03-04T14:42:33.725Z,134.77
2018-03-04T14:45:01.390Z,84.53
2018-03-04T14:47:28.979Z,83.13
2018-03-04T14:49:56.565Z,76.03
2018-03-04T14:52:24.168Z,79.07
2018-03-04T14:54:51.769Z,76.23
2018-03-04T14:57:19.332Z,79.93
2018-03-04T14:59:46.971Z,72.67
2018-03-04T15:02:15.346Z,84.47
2018-03-04T15:04:42.914Z,79.07
2018-03-04T15:07:10.487Z,76.13
2018-03-04T15:09:39.027Z,81.67
2018-03-04T15:12:06.627Z,76.00
2018-03-04T15:14:34.303Z,84.97
2018-03-04T15:17:01.863Z,86.00
2018-03-04T15:19:29.580Z,80.97
2018-03-04T15:21:57.186Z,88.00
2018-03-04T15:24:24.759Z,81.10
2018-03-04T15:26:52.404Z,84.13
2018-03-04T15:29:19.972Z,75.97
2018-03-04T15:31:47.552Z,74.87
2018-03-04T15:34:15.127Z,82.43
2018-03-04T15:36:43.497Z,74.43
2018-03-04T15:39:11.130Z,83.03
2018-03-04T15:41:38.846Z,79.43
2018-03-04T15:44:07.395Z,85.07
2018-03-04T15:46:35.070Z,87.40
2018-03-04T15:49:02.717Z,80.80
2018-03-04T15:51:31.196Z,77.57
2018-03-04T15:53:58.824Z,80.47
2018-03-04T15:56:26.487Z,82.03
2018-03-04T15:58:54.797Z,79.17
2018-03-04T16:01:22.489Z,79.67
2018-03-04T16:03:50.415Z,89.10
2018-03-04T16:06:19.659Z,84.67
2018-03-04T16:08:47.411Z,124.57
2018-03-04T16:11:15.144Z,86.77
2018-03-04T16:13:42.778Z,134.03
2018-03-04T16:16:10.431Z,206.47
2018-03-04T16:18:39.283Z,242.60
2018-03-04T16:21:09.054Z,92.33
2018-03-04T16:23:36.658Z,438.07
2018-03-04T16:26:04.294Z,153.03
2018-03-04T16:28:31.883Z,128.93
2018-03-04T16:30:59.548Z,367.30
2018-03-04T16:33:27.163Z,412.97
2018-03-04T16:35:54.784Z,512.50
2018-03-04T16:38:22.370Z,174.27
2018-03-04T16:40:49.984Z,440.00
2018-03-04T16:43:17.580Z,161.27
2018-03-04T16:45:48.568Z,455.13
2018-03-04T16:48:16.161Z,190.10
2018-03-04T16:50:43.831Z,284.83
2018-03-04T16:53:11.632Z,538.07
2018-03-04T16:55:40.751Z,310.07
2018-03-04T16:58:09.042Z,324.63
2018-03-04T17:00:36.688Z,147.33
2018-03-04T17:03:04.287Z,97.33
2018-03-04T17:05:31.919Z,94.33
2018-03-04T17:08:02.374Z,169.57
2018-03-04T17:10:30.837Z,272.43
2018-03-04T17:12:58.528Z,136.57
2018-03-04T17:15:26.332Z,146.30
2018-03-04T17:17:53.930Z,104.63
2018-03-04T17:20:21.911Z,138.77
2018-03-04T18:06:31.468Z,42.50
2018-03-04T18:08:59.168Z,81.40
2018-03-04T18:11:27.532Z,111.67
2018-03-04T18:13:55.783Z,348.33
2018-03-04T18:16:23.948Z,292.53
2018-03-04T18:18:53.055Z,106.20
2018-03-04T18:21:20.727Z,229.00
2018-03-04T18:23:48.330Z,68.33
2018-03-04T18:26:16.089Z,58.47
2018-03-04T18:28:43.672Z,86.83
2018-03-04T18:31:11.240Z,79.80
2018-03-04T18:33:39.296Z,108.97
2018-03-04T18:36:07.640Z,68.93
2018-03-04T18:38:35.261Z,101.20
2018-03-04T18:41:03.645Z,230.83
2018-03-04T18:43:31.295Z,92.63
2018-03-04T18:45:58.872Z,187.97
2018-03-04T18:48:26.678Z,75.30
2018-03-04T18:50:54.741Z,160.33
2018-03-04T18:53:23.844Z,84.80
2018-03-04T18:55:51.964Z,68.67
2018-03-04T18:58:19.608Z,94.50
2018-03-04T19:00:47.201Z,65.87
2018-03-04T19:03:15.551Z,72.90
2018-03-04T19:05:43.795Z,66.97
2018-03-04T19:08:12.116Z,76.67
2018-03-04T19:10:42.810Z,72.63
2018-03-04T19:13:10.796Z,71.07
2018-03-04T19:15:39.014Z,68.93
2018-03-04T19:18:07.130Z,57.33
2018-03-04T19:20:34.906Z,61.97
2018-03-04T19:23:02.953Z,53.30
2018-03-04T19:25:31.917Z,64.97
2018-03-04T19:27:59.743Z,58.47
2018-03-04T19:30:28.849Z,59.30
2018-03-04T19:32:56.457Z,72.90
2018-03-04T19:35:24.030Z,76.30
2018-03-04T19:37:51.609Z,82.87
2018-03-04T19:40:19.198Z,74.07
2018-03-04T19:42:46.787Z,101.00
2018-03-04T19:45:15.119Z,94.43
2018-03-04T19:47:42.675Z,94.77
2018-03-04T19:50:10.295Z,94.67
2018-03-04T19:52:37.983Z,97.07
2018-03-04T19:55:05.565Z,95.20
2018-03-04T19:57:33.915Z,94.93
2018-03-04T20:00:01.515Z,93.97
2018-03-04T20:02:29.100Z,98.20
2018-03-04T20:04:57.475Z,91.57
2018-03-04T20:07:25.091Z,119.60
2018-03-04T20:09:55.219Z,107.07
2018-03-04T20:12:23.213Z,121.37
2018-03-04T20:14:51.358Z,102.33
2018-03-04T20:17:19.011Z,100.23
2018-03-04T20:19:47.437Z,102.10
2018-03-04T20:22:15.793Z,91.47
2018-03-04T20:24:43.442Z,90.90
2018-03-04T20:27:11.025Z,83.77
2018-03-04T20:29:38.686Z,80.67
2018-03-04T20:32:06.284Z,83.47
2018-03-04T20:34:33.898Z,87.03
2018-03-04T20:37:01.533Z,97.30
2018-03-04T20:39:29.082Z,86.60
2018-03-04T20:41:57.165Z,90.20
2018-03-04T20:44:25.555Z,89.93
2018-03-04T20:46:53.134Z,85.97
2018-03-04T20:49:21.497Z,80.13
2018-03-04T20:51:49.593Z,84.80
2018-03-04T20:54:17.737Z,94.50
2018-03-04T20:56:45.849Z,89.60
2018-03-04T20:59:16.070Z,96.07
2018-03-04T21:01:44.610Z,91.63
2018-03-04T21:04:14.622Z,92.10
2018-03-04T21:06:44.823Z,97.00
2018-03-04T21:09:12.466Z,85.97
2018-03-04T21:11:40.116Z,100.43
2018-03-04T21:14:07.691Z,98.77
2018-03-04T21:16:35.287Z,88.57
2018-03-04T21:19:02.863Z,84.77
2018-03-04T21:21:30.456Z,84.97
2018-03-04T21:23:58.787Z,81.20
2018-03-04T21:26:26.389Z,83.07
2018-03-04T21:28:53.972Z,84.97
2018-03-04T21:31:21.568Z,94.67
2018-03-04T21:33:49.898Z,91.17
2018-03-04T21:36:17.538Z,94.93
2018-03-04T21:38:45.864Z,92.00
2018-03-04T21:41:13.473Z,92.17
2018-03-04T21:43:41.034Z,94.33
2018-03-04T21:46:08.630Z,88.27
2018-03-04T21:48:36.970Z,84.00
2018-03-04T21:51:04.569Z,99.17
2018-03-04T21:53:32.312Z,94.87
2018-03-04T21:55:59.906Z,100.87
2018-03-04T21:58:27.476Z,84.53
2018-03-04T22:00:55.086Z,85.87
2018-03-04T22:03:22.668Z,85.63
2018-03-04T22:05:50.995Z,81.77
2018-03-04T22:08:18.592Z,85.20
2018-03-04T22:10:46.170Z,78.13
2018-03-04T22:13:13.751Z,79.53
2018-03-04T22:15:41.311Z,74.87
2018-03-04T22:18:08.902Z,74.97
2018-03-04T22:20:36.484Z,76.90
2018-03-04T22:23:04.810Z,73.77
2018-03-04T22:25:32.362Z,73.57
2018-03-04T22:27:59.949Z,69.93
2018-03-04T22:30:27.538Z,64.47
2018-03-04T22:32:55.128Z,68.33
2018-03-04T22:35:22.701Z,62.77
2018-03-04T22:37:50.299Z,68.47
2018-03-04T22:40:18.634Z,61.33
2018-03-04T22:42:46.238Z,57.50
2018-03-04T22:45:13.803Z,59.87
2018-03-04T22:47:41.400Z,58.37
2018-03-04T22:50:08.963Z,57.47
2018-03-04T22:52:37.988Z,52.77
2018-03-04T22:55:06.313Z,58.83
2018-03-04T22:57:33.898Z,51.83
2018-03-04T23:00:01.468Z,49.00
2018-03-04T23:02:29.050Z,50.97
2018-03-04T23:04:56.606Z,45.40
2018-03-04T23:07:24.196Z,45.67
2018-03-04T23:09:51.800Z,47.03
2018-03-04T23:12:19.396Z,46.00
2018-03-04T23:17:42.697Z,46.40
2018-03-04T23:20:11.092Z,48.60
2018-03-04T23:22:39.798Z,48.43
2018-03-04T23:25:07.400Z,43.40
2018-03-04T23:27:34.969Z,41.87
2018-03-04T23:30:02.589Z,48.23
2018-03-04T23:32:30.926Z,44.10
2018-03-04T23:34:58.512Z,48.57
2018-03-04T23:37:26.138Z,43.00
2018-03-04T23:39:54.624Z,50.87
2018-03-04T23:42:22.974Z,50.23
2018-03-04T23:44:50.561Z,49.33
2018-03-04T23:47:18.145Z,52.80
2018-03-04T23:49:46.525Z,55.50
2018-03-04T23:52:14.103Z,55.80
2018-03-04T23:54:41.693Z,55.67
2018-03-04T23:57:10.064Z,56.90
2018-03-04T23:59:37.681Z,61.17
