createdAt,value
2019-01-05T00:01:46.182Z,10.20
2019-01-05T00:03:51.469Z,11.70
2019-01-05T00:06:05.259Z,10.83
2019-01-05T00:08:28.822Z,9.50
2019-01-05T00:10:50.490Z,10.93
2019-01-05T00:13:10.681Z,10.73
2019-01-05T00:15:15.931Z,9.57
2019-01-05T00:17:36.053Z,10.40
2019-01-05T00:19:46.587Z,11.63
2019-01-05T00:21:59.826Z,11.43
2019-01-05T00:24:05.074Z,9.80
2019-01-05T00:26:12.980Z,12.03
2019-01-05T00:28:31.006Z,10.13
2019-01-05T00:30:48.818Z,10.20
2019-01-05T00:33:10.836Z,10.43
2019-01-05T00:35:46.280Z,12.23
2019-01-05T00:38:09.262Z,11.20
2019-01-05T00:40:17.684Z,13.17
2019-01-05T00:42:39.442Z,12.23
2019-01-05T00:45:02.890Z,12.67
2019-01-05T00:47:11.315Z,14.60
2019-01-05T00:49:23.187Z,12.87
2019-01-05T00:51:36.077Z,12.30
2019-01-05T00:53:50.699Z,12.50
2019-01-05T00:56:12.618Z,21.73
2019-01-05T00:58:21.380Z,14.93
2019-01-05T01:00:43.164Z,14.20
2019-01-05T01:03:04.849Z,12.63
2019-01-05T01:05:16.098Z,11.23
2019-01-05T01:07:37.593Z,12.40
2019-01-05T01:09:45.523Z,15.10
2019-01-05T01:11:50.802Z,11.47
2019-01-05T01:14:12.306Z,11.87
2019-01-05T01:16:19.998Z,15.40
2019-01-05T01:18:41.441Z,11.03
2019-01-05T01:20:46.973Z,12.27
2019-01-05T01:22:52.414Z,11.87
2019-01-05T01:24:57.677Z,10.93
2019-01-05T01:27:03.438Z,12.07
2019-01-05T01:29:08.786Z,11.27
2019-01-05T01:31:30.201Z,10.27
2019-01-05T01:33:36.958Z,9.93
2019-01-05T01:35:47.823Z,10.10
2019-01-05T01:38:07.810Z,10.73
2019-01-05T01:40:21.784Z,11.93
2019-01-05T01:42:36.060Z,10.70
2019-01-05T01:45:00.025Z,10.17
2019-01-05T01:47:06.093Z,10.67
2019-01-05T01:49:11.359Z,11.17
2019-01-05T01:51:20.534Z,13.73
2019-01-05T01:53:32.153Z,11.30
2019-01-05T01:55:55.972Z,11.17
2019-01-05T01:58:05.533Z,13.47
2019-01-05T02:00:24.507Z,12.37
2019-01-05T02:02:37.189Z,12.77
2019-01-05T02:04:42.429Z,11.80
2019-01-05T02:07:01.263Z,13.67
2019-01-05T02:09:13.797Z,11.73
2019-01-05T02:11:40.235Z,12.90
2019-01-05T02:13:47.667Z,12.33
2019-01-05T02:16:00.774Z,13.47
2019-01-05T02:18:20.922Z,12.40
2019-01-05T02:20:29.093Z,13.37
2019-01-05T02:23:17.677Z,12.73
2019-01-05T02:25:34.876Z,14.37
2019-01-05T02:28:04.162Z,15.03
2019-01-05T02:30:41.843Z,15.80
2019-01-05T02:33:01.664Z,15.27
2019-01-05T02:35:35.296Z,14.77
2019-01-05T02:37:54.959Z,13.50
2019-01-05T02:40:29.617Z,15.23
2019-01-05T02:42:56.066Z,15.93
2019-01-05T02:45:41.857Z,15.10
2019-01-05T02:48:18.807Z,14.97
2019-01-05T02:50:32.471Z,15.77
2019-01-05T02:52:52.291Z,13.73
2019-01-05T02:55:38.075Z,12.80
2019-01-05T02:58:11.597Z,13.30
2019-01-05T03:01:03.760Z,15.23
2019-01-05T03:03:46.658Z,12.57
2019-01-05T03:06:15.054Z,13.60
2019-01-05T03:08:32.036Z,14.60
2019-01-05T03:10:58.255Z,15.73
2019-01-05T03:13:34.448Z,14.57
2019-01-05T03:15:48.500Z,14.17
2019-01-05T03:18:32.858Z,15.00
2019-01-05T03:20:55.907Z,16.17
2019-01-05T03:23:27.435Z,12.07
2019-01-05T03:25:52.066Z,14.70
2019-01-05T03:28:12.066Z,15.60
2019-01-05T03:30:44.253Z,13.30
2019-01-05T03:33:19.699Z,13.63
2019-01-05T03:35:28.010Z,13.47
2019-01-05T03:38:08.187Z,14.83
2019-01-05T03:40:34.515Z,14.40
2019-01-05T03:43:22.939Z,14.40
2019-01-05T03:46:09.377Z,13.97
2019-01-05T03:48:38.271Z,12.17
2019-01-05T03:51:34.313Z,13.43
2019-01-05T03:54:22.909Z,13.20
2019-01-05T03:56:37.039Z,12.13
2019-01-05T03:59:15.534Z,11.17
2019-01-05T04:01:40.046Z,12.57
2019-01-05T04:04:16.637Z,11.77
2019-01-05T04:06:50.124Z,11.70
2019-01-05T04:09:29.756Z,11.57
2019-01-05T04:12:09.535Z,11.03
2019-01-05T04:14:47.990Z,11.13
2019-01-05T04:17:25.444Z,12.00
2019-01-05T04:20:04.893Z,11.40
2019-01-05T04:22:38.480Z,12.47
2019-01-05T04:25:30.248Z,12.20
2019-01-05T04:28:28.312Z,11.03
2019-01-05T04:30:48.426Z,10.57
2019-01-05T04:33:34.072Z,12.07
2019-01-05T04:35:56.807Z,11.23
2019-01-05T04:38:30.383Z,11.87
2019-01-05T04:40:47.047Z,11.30
2019-01-05T04:43:14.712Z,12.90
2019-01-05T04:46:00.807Z,14.30
2019-01-05T04:48:37.835Z,12.77
2019-01-05T04:51:19.362Z,11.63
2019-01-05T04:54:08.508Z,11.13
2019-01-05T04:56:39.212Z,11.53
2019-01-05T04:59:19.378Z,13.07
2019-01-05T05:01:55.912Z,14.10
2019-01-05T05:04:04.089Z,12.17
2019-01-05T05:06:31.173Z,10.97
2019-01-05T05:09:15.591Z,10.40
2019-01-05T05:11:32.378Z,10.90
2019-01-05T05:14:05.161Z,10.43
2019-01-05T05:16:50.055Z,9.93
2019-01-05T05:19:18.903Z,11.47
2019-01-05T05:21:39.050Z,9.77
2019-01-05T05:24:35.524Z,10.87
2019-01-05T05:27:01.578Z,11.57
2019-01-05T05:29:21.639Z,11.47
2019-01-05T05:31:50.683Z,9.60
2019-01-05T05:34:25.660Z,11.30
2019-01-05T05:37:22.666Z,9.33
2019-01-05T05:39:59.918Z,11.10
2019-01-05T05:42:20.038Z,10.80
2019-01-05T05:44:46.334Z,10.10
2019-01-05T05:47:12.112Z,10.23
2019-01-05T05:49:29.367Z,9.80
2019-01-05T05:51:57.059Z,10.83
2019-01-05T05:54:27.956Z,9.57
2019-01-05T05:56:54.099Z,9.10
2019-01-05T05:59:42.654Z,9.20
2019-01-05T06:01:53.529Z,10.77
2019-01-05T06:04:51.931Z,7.50
2019-01-05T06:07:25.626Z,7.87
2019-01-05T06:10:07.090Z,7.73
2019-01-05T06:12:35.254Z,6.13
2019-01-05T06:14:54.735Z,6.57
2019-01-05T06:17:31.280Z,6.70
2019-01-05T06:19:54.142Z,7.60
2019-01-05T06:22:22.947Z,6.10
2019-01-05T06:25:05.768Z,5.73
2019-01-05T06:27:34.791Z,6.83
2019-01-05T06:29:59.721Z,7.20
2019-01-05T06:32:49.911Z,5.83
2019-01-05T06:35:10.091Z,8.33
2019-01-05T06:37:51.443Z,7.97
2019-01-05T06:40:32.567Z,6.70
2019-01-05T06:42:55.459Z,6.57
2019-01-05T06:45:24.348Z,7.07
2019-01-05T06:48:14.743Z,6.33
2019-01-05T06:50:48.617Z,7.00
2019-01-05T06:53:05.395Z,6.63
2019-01-05T06:55:52.491Z,5.73
2019-01-05T06:58:43.975Z,7.40
2019-01-05T07:01:16.332Z,6.20
2019-01-05T07:03:42.575Z,5.53
2019-01-05T07:06:40.741Z,5.20
2019-01-05T07:09:33.998Z,6.50
2019-01-05T07:12:03.217Z,5.90
2019-01-05T07:14:42.271Z,5.33
2019-01-05T07:17:02.485Z,5.13
2019-01-05T07:19:35.867Z,5.13
2019-01-05T07:21:52.922Z,5.67
2019-01-05T07:24:23.621Z,4.70
2019-01-05T07:26:43.552Z,5.60
2019-01-05T07:29:37.362Z,5.33
2019-01-05T07:31:48.350Z,4.53
2019-01-05T07:34:35.114Z,4.33
2019-01-05T07:37:00.756Z,5.57
2019-01-05T07:39:14.604Z,4.50
2019-01-05T07:41:28.270Z,4.47
2019-01-05T07:44:26.269Z,4.43
2019-01-05T07:47:06.458Z,4.23
2019-01-05T07:49:45.886Z,5.30
2019-01-05T07:52:45.255Z,4.70
2019-01-05T07:55:30.143Z,3.90
2019-01-05T07:58:03.554Z,4.23
2019-01-05T08:00:20.348Z,4.43
2019-01-05T08:02:48.147Z,4.43
2019-01-05T08:05:12.807Z,4.97
2019-01-05T08:08:13.496Z,4.30
2019-01-05T08:10:49.583Z,3.47
2019-01-05T08:13:18.646Z,3.50
2019-01-05T08:15:41.764Z,2.90
2019-01-05T08:17:52.658Z,2.77
2019-01-05T08:20:29.673Z,2.47
2019-01-05T08:23:00.263Z,2.20
2019-01-05T08:25:43.187Z,2.60
2019-01-05T08:28:19.132Z,2.43
2019-01-05T08:31:02.218Z,2.83
2019-01-05T08:33:31.399Z,2.50
2019-01-05T08:36:28.077Z,2.90
2019-01-05T08:38:53.964Z,3.07
2019-01-05T08:41:29.855Z,2.30
2019-01-05T08:44:15.502Z,2.77
2019-01-05T08:47:15.467Z,2.93
2019-01-05T08:50:02.782Z,3.37
2019-01-05T08:52:19.811Z,2.70
2019-01-05T08:54:46.998Z,3.07
2019-01-05T08:57:07.223Z,2.40
2019-01-05T08:59:34.978Z,2.40
2019-01-05T09:02:06.979Z,4.27
2019-01-05T09:04:46.663Z,3.30
2019-01-05T09:07:21.891Z,3.90
2019-01-05T09:09:55.055Z,2.60
2019-01-05T09:12:37.478Z,2.63
2019-01-05T09:15:06.765Z,2.50
2019-01-05T09:17:47.963Z,3.03
2019-01-05T09:20:45.986Z,3.57
2019-01-05T09:23:22.748Z,2.30
2019-01-05T09:26:01.770Z,2.60
2019-01-05T09:28:41.193Z,3.60
2019-01-05T09:31:29.940Z,3.73
2019-01-05T09:34:28.033Z,3.60
2019-01-05T09:37:01.906Z,2.87
2019-01-05T09:39:30.354Z,3.00
2019-01-05T09:42:14.919Z,2.33
2019-01-05T09:44:34.986Z,2.10
2019-01-05T09:46:55.072Z,2.50
2019-01-05T09:49:12.064Z,2.53
2019-01-05T09:51:52.315Z,5.53
2019-01-05T09:54:23.278Z,2.87
2019-01-05T09:57:06.540Z,2.37
2019-01-05T09:59:47.376Z,2.20
2019-01-05T10:02:34.566Z,1.90
2019-01-05T10:04:48.397Z,2.33
2019-01-05T10:07:25.361Z,2.63
2019-01-05T10:09:57.448Z,2.07
2019-01-05T10:12:27.591Z,3.03
2019-01-05T10:14:58.246Z,2.40
2019-01-05T10:17:12.200Z,2.50
2019-01-05T10:19:40.884Z,2.30
2019-01-05T10:22:15.784Z,1.37
2019-01-05T10:24:32.879Z,1.63
2019-01-05T10:26:59.362Z,1.60
2019-01-05T10:29:28.291Z,1.73
2019-01-05T10:32:03.560Z,1.67
2019-01-05T10:34:32.698Z,1.80
2019-01-05T10:36:52.732Z,1.43
2019-01-05T10:39:20.453Z,1.67
2019-01-05T10:41:37.497Z,2.20
2019-01-05T10:43:51.676Z,2.17
2019-01-05T10:46:11.917Z,1.57
2019-01-05T10:48:22.926Z,2.10
2019-01-05T10:50:51.867Z,1.43
2019-01-05T10:53:27.286Z,1.70
2019-01-05T10:55:53.525Z,2.30
2019-01-05T10:58:29.931Z,1.73
2019-01-05T11:01:15.826Z,4.33
2019-01-05T11:03:57.935Z,2.67
2019-01-05T11:06:25.072Z,1.67
2019-01-05T11:08:56.546Z,7.67
2019-01-05T11:11:13.471Z,5.23
2019-01-05T11:13:30.055Z,4.27
2019-01-05T11:16:04.942Z,4.00
2019-01-05T11:18:35.716Z,3.40
2019-01-05T11:21:04.747Z,4.77
2019-01-05T11:23:36.892Z,3.93
2019-01-05T11:26:05.643Z,8.70
2019-01-05T11:28:33.152Z,4.83
2019-01-05T11:31:14.139Z,4.93
2019-01-05T11:33:37.456Z,5.07
2019-01-05T11:36:03.869Z,2.20
2019-01-05T11:38:46.370Z,1.73
2019-01-05T11:41:06.482Z,1.70
2019-01-05T11:43:49.176Z,2.07
2019-01-05T11:46:27.262Z,1.93
2019-01-05T11:49:08.307Z,1.60
2019-01-05T11:51:44.934Z,1.37
2019-01-05T11:54:12.180Z,1.47
2019-01-05T11:56:53.636Z,1.43
2019-01-05T11:59:37.443Z,2.33
2019-01-05T12:02:06.242Z,1.10
2019-01-05T12:04:19.889Z,2.10
2019-01-05T12:06:28.079Z,1.83
2019-01-05T12:09:11.465Z,1.53
2019-01-05T12:11:43.044Z,1.43
2019-01-05T12:14:21.173Z,1.50
2019-01-05T12:16:56.451Z,1.53
2019-01-05T12:19:22.666Z,3.83
2019-01-05T12:22:04.816Z,3.63
2019-01-05T12:24:39.717Z,1.53
2019-01-05T12:27:22.507Z,4.67
2019-01-05T12:30:11.366Z,2.37
2019-01-05T12:32:21.999Z,1.70
2019-01-05T12:34:54.228Z,1.40
2019-01-05T12:37:30.978Z,1.30
2019-01-05T12:39:55.493Z,0.90
2019-01-05T12:42:33.771Z,2.30
2019-01-05T12:45:06.949Z,1.10
2019-01-05T12:47:24.024Z,4.63
2019-01-05T12:49:34.956Z,3.87
2019-01-05T12:52:07.218Z,6.67
2019-01-05T12:54:37.883Z,1.60
2019-01-05T12:57:06.959Z,1.40
2019-01-05T12:59:37.478Z,2.77
2019-01-05T13:02:04.861Z,2.77
2019-01-05T13:04:27.556Z,1.60
2019-01-05T13:07:07.719Z,1.77
2019-01-05T13:09:42.844Z,1.50
2019-01-05T13:12:17.706Z,1.40
2019-01-05T13:14:51.461Z,4.23
2019-01-05T13:17:20.132Z,3.80
2019-01-05T13:19:59.475Z,3.00
2019-01-05T13:22:10.391Z,3.43
2019-01-05T13:24:47.340Z,2.27
2019-01-05T13:27:01.154Z,3.07
2019-01-05T13:29:43.668Z,4.03
2019-01-05T13:32:20.377Z,7.20
2019-01-05T13:35:06.293Z,2.77
2019-01-05T13:37:52.362Z,1.50
2019-01-05T13:40:27.542Z,1.50
2019-01-05T13:43:00.862Z,2.77
2019-01-05T13:45:33.363Z,1.97
2019-01-05T13:48:15.825Z,1.77
2019-01-05T13:51:03.991Z,2.23
2019-01-05T13:53:18.171Z,3.50
2019-01-05T13:55:48.166Z,2.60
2019-01-05T13:57:53.423Z,1.60
2019-01-05T14:00:01.304Z,1.40
2019-01-05T14:02:22.673Z,1.30
2019-01-05T14:04:30.622Z,1.37
2019-01-05T14:06:41.801Z,2.10
2019-01-05T14:08:56.230Z,1.57
2019-01-05T14:11:17.671Z,1.80
2019-01-05T14:13:39.212Z,1.60
2019-01-05T14:16:00.488Z,2.40
2019-01-05T14:18:11.359Z,1.83
2019-01-05T14:20:19.478Z,3.80
2019-01-05T14:22:24.806Z,1.30
2019-01-05T14:24:46.300Z,1.07
2019-01-05T14:26:51.531Z,2.17
2019-01-05T14:28:56.793Z,2.10
2019-01-05T14:31:10.991Z,1.33
2019-01-05T14:33:16.228Z,1.00
2019-01-05T14:35:21.485Z,1.10
2019-01-05T14:37:32.344Z,1.00
2019-01-05T14:39:55.801Z,1.20
2019-01-05T14:42:06.587Z,1.83
2019-01-05T14:44:20.907Z,1.33
2019-01-05T14:46:26.147Z,1.53
2019-01-05T14:48:46.639Z,1.67
2019-01-05T14:51:08.049Z,1.13
2019-01-05T14:53:15.908Z,1.03
2019-01-05T14:55:24.056Z,1.30
2019-01-05T14:57:29.346Z,1.20
2019-01-05T14:59:34.605Z,2.00
2019-01-05T15:01:56.035Z,1.30
2019-01-05T15:04:17.186Z,3.37
2019-01-05T15:06:22.425Z,1.50
2019-01-05T15:08:33.748Z,1.80
2019-01-05T15:10:55.036Z,1.27
2019-01-05T15:13:16.260Z,1.27
2019-01-05T15:15:28.363Z,4.27
2019-01-05T15:17:49.633Z,4.33
2019-01-05T15:20:10.875Z,1.50
2019-01-05T15:22:28.061Z,1.53
2019-01-05T15:24:49.512Z,1.90
2019-01-05T15:26:54.795Z,1.80
2019-01-05T15:29:16.214Z,3.13
2019-01-05T15:31:27.041Z,2.50
2019-01-05T15:33:50.464Z,1.70
2019-01-05T15:36:11.568Z,3.90
2019-01-05T15:38:19.694Z,1.60
2019-01-05T15:40:36.990Z,1.50
2019-01-05T15:42:48.007Z,1.40
2019-01-05T15:44:53.246Z,1.77
2019-01-05T15:46:58.592Z,1.70
2019-01-05T15:49:04.149Z,2.07
2019-01-05T15:51:18.213Z,2.10
2019-01-05T15:53:38.438Z,2.07
2019-01-05T15:55:46.124Z,2.03
2019-01-05T15:57:51.344Z,1.90
2019-01-05T15:59:59.531Z,2.03
2019-01-05T16:02:10.365Z,1.60
2019-01-05T16:04:32.036Z,1.70
2019-01-05T16:06:53.295Z,5.47
2019-01-05T16:09:04.328Z,2.10
2019-01-05T16:11:09.550Z,1.90
2019-01-05T16:13:21.754Z,2.07
2019-01-05T16:15:29.685Z,2.10
2019-01-05T16:17:50.851Z,2.30
2019-01-05T16:19:58.955Z,1.70
2019-01-05T16:22:04.175Z,1.80
2019-01-05T16:24:27.326Z,2.33
2019-01-05T16:26:38.514Z,2.03
2019-01-05T16:28:43.824Z,2.10
2019-01-05T16:30:51.936Z,1.73
2019-01-05T16:33:15.247Z,1.67
2019-01-05T16:35:26.527Z,2.03
2019-01-05T16:37:34.554Z,2.03
2019-01-05T16:39:48.663Z,1.40
2019-01-05T16:41:53.903Z,1.80
2019-01-05T16:44:07.822Z,1.77
2019-01-05T16:46:28.983Z,1.13
2019-01-05T16:48:37.056Z,1.73
2019-01-05T16:50:51.155Z,2.20
2019-01-05T16:53:12.568Z,2.50
2019-01-05T16:55:23.462Z,1.60
2019-01-05T16:57:45.072Z,1.80
2019-01-05T16:59:50.310Z,1.33
2019-01-05T17:01:58.415Z,2.20
2019-01-05T17:04:19.785Z,1.70
2019-01-05T17:06:30.940Z,1.70
2019-01-05T17:08:45.382Z,1.70
2019-01-05T17:10:56.355Z,1.50
2019-01-05T17:13:16.839Z,1.63
2019-01-05T17:15:38.387Z,1.70
2019-01-05T17:18:01.650Z,1.80
2019-01-05T17:20:25.126Z,2.17
2019-01-05T17:22:42.101Z,5.40
2019-01-05T17:25:03.552Z,2.27
2019-01-05T17:27:24.809Z,1.53
2019-01-05T17:29:45.182Z,2.23
2019-01-05T17:32:05.303Z,1.83
2019-01-05T17:34:12.999Z,2.23
2019-01-05T17:36:21.178Z,1.83
2019-01-05T17:38:31.873Z,1.80
2019-01-05T17:40:37.116Z,1.90
2019-01-05T17:42:54.463Z,4.47
2019-01-05T17:45:08.379Z,7.03
2019-01-05T17:47:13.720Z,15.63
2019-01-05T17:49:24.991Z,19.27
2019-01-05T17:51:33.341Z,10.07
2019-01-05T17:53:54.769Z,2.97
2019-01-05T17:56:02.596Z,3.70
2019-01-05T17:58:10.358Z,2.00
2019-01-05T18:00:27.510Z,5.20
2019-01-05T18:02:41.582Z,2.67
2019-01-05T18:04:58.560Z,2.30
2019-01-05T18:07:03.828Z,1.93
2019-01-05T18:09:17.782Z,2.80
2019-01-05T18:11:23.092Z,2.80
2019-01-05T18:13:28.347Z,5.87
2019-01-05T18:15:48.710Z,6.97
2019-01-05T18:18:13.238Z,3.83
2019-01-05T18:20:18.834Z,2.40
2019-01-05T18:22:40.927Z,3.10
2019-01-05T18:25:02.046Z,3.07
2019-01-05T18:27:07.660Z,3.67
2019-01-05T18:29:18.606Z,2.40
2019-01-05T18:31:36.027Z,3.17
2019-01-05T18:33:50.061Z,5.30
2019-01-05T18:36:07.355Z,5.00
2019-01-05T18:38:15.332Z,2.40
2019-01-05T18:40:20.602Z,3.20
2019-01-05T18:42:31.650Z,3.97
2019-01-05T18:44:52.966Z,7.40
2019-01-05T18:46:58.260Z,7.53
2019-01-05T18:49:03.523Z,5.43
2019-01-05T18:51:17.438Z,2.73
2019-01-05T18:53:37.585Z,3.33
2019-01-05T18:55:51.928Z,2.70
2019-01-05T18:58:13.659Z,4.83
2019-01-05T19:00:18.918Z,3.87
2019-01-05T19:02:29.977Z,2.83
2019-01-05T19:04:51.724Z,2.83
2019-01-05T19:07:02.884Z,3.77
2019-01-05T19:09:14.815Z,2.97
2019-01-05T19:11:23.043Z,2.73
2019-01-05T19:13:46.378Z,6.00
2019-01-05T19:15:51.648Z,6.47
2019-01-05T19:17:56.998Z,3.17
2019-01-05T19:20:14.238Z,3.20
2019-01-05T19:22:36.075Z,2.50
2019-01-05T19:24:41.401Z,2.97
2019-01-05T19:26:46.653Z,4.47
2019-01-05T19:29:08.170Z,3.93
2019-01-05T19:31:13.446Z,4.33
2019-01-05T19:33:34.983Z,3.07
2019-01-05T19:35:58.168Z,5.20
2019-01-05T19:38:19.525Z,3.97
2019-01-05T19:40:41.045Z,2.30
2019-01-05T19:42:46.311Z,2.37
2019-01-05T19:44:54.267Z,7.33
2019-01-05T19:46:59.511Z,3.90
2019-01-05T19:49:21.176Z,3.60
2019-01-05T19:51:26.408Z,3.53
2019-01-05T19:53:31.658Z,3.10
2019-01-05T19:55:42.972Z,4.37
2019-01-05T19:57:57.156Z,2.27
2019-01-05T20:00:17.535Z,2.40
2019-01-05T20:02:41.237Z,4.30
2019-01-05T20:04:52.109Z,2.20
2019-01-05T20:07:13.529Z,2.10
2019-01-05T20:09:33.820Z,2.80
2019-01-05T20:11:53.853Z,2.03
2019-01-05T20:13:59.085Z,4.20
2019-01-05T20:16:04.326Z,3.47
2019-01-05T20:18:15.466Z,3.27
2019-01-05T20:20:26.685Z,2.37
2019-01-05T20:22:31.917Z,1.80
2019-01-05T20:24:37.215Z,2.30
2019-01-05T20:26:51.355Z,2.07
2019-01-05T20:29:12.760Z,2.23
2019-01-05T20:31:18.016Z,2.33
2019-01-05T20:33:26.139Z,2.60
2019-01-05T20:35:43.112Z,2.60
2019-01-05T20:37:48.334Z,2.37
2019-01-05T20:39:56.492Z,2.27
2019-01-05T20:42:01.756Z,2.77
2019-01-05T20:44:12.815Z,2.63
2019-01-05T20:46:30.152Z,2.07
2019-01-05T20:48:50.519Z,2.13
2019-01-05T20:50:58.392Z,1.73
2019-01-05T20:53:15.386Z,5.73
2019-01-05T20:55:20.694Z,2.60
2019-01-05T20:57:38.123Z,4.83
2019-01-05T20:59:43.359Z,4.10
2019-01-05T21:02:03.546Z,3.13
2019-01-05T21:04:17.404Z,1.97
2019-01-05T21:06:22.675Z,1.63
2019-01-05T21:08:39.742Z,1.40
2019-01-05T21:10:47.789Z,1.63
2019-01-05T21:13:05.086Z,4.23
2019-01-05T21:15:12.751Z,6.33
2019-01-05T21:17:18.042Z,20.47
2019-01-05T21:19:29.052Z,28.60
2019-01-05T21:21:39.874Z,31.10
2019-01-05T21:24:00.453Z,18.97
2019-01-05T21:26:24.601Z,14.23
2019-01-05T21:28:34.283Z,4.60
2019-01-05T21:30:55.924Z,19.30
2019-01-05T21:33:01.183Z,11.30
2019-01-05T21:35:22.574Z,9.43
2019-01-05T21:37:33.754Z,3.77
2019-01-05T21:39:47.612Z,3.60
2019-01-05T21:42:01.880Z,3.87
2019-01-05T21:44:12.888Z,5.30
2019-01-05T21:46:23.912Z,9.53
2019-01-05T21:48:29.206Z,3.53
2019-01-05T21:50:49.571Z,2.03
2019-01-05T21:53:00.397Z,2.00
2019-01-05T21:55:05.705Z,3.00
2019-01-05T21:57:10.940Z,2.50
2019-01-05T21:59:16.195Z,2.17
2019-01-05T22:01:30.322Z,1.77
2019-01-05T22:03:35.554Z,2.80
2019-01-05T22:05:53.856Z,2.53
2019-01-05T22:08:15.183Z,16.57
2019-01-05T22:10:22.988Z,2.40
2019-01-05T22:12:37.078Z,1.40
2019-01-05T22:14:57.554Z,2.07
2019-01-05T22:17:08.855Z,1.53
2019-01-05T22:19:19.950Z,1.20
2019-01-05T22:21:28.347Z,1.47
2019-01-05T22:23:45.362Z,1.50
2019-01-05T22:25:56.682Z,1.90
2019-01-05T22:28:07.542Z,2.20
2019-01-05T22:30:15.670Z,1.93
2019-01-05T22:32:37.001Z,2.07
2019-01-05T22:34:48.257Z,2.33
2019-01-05T22:37:09.272Z,2.33
2019-01-05T22:39:32.655Z,1.27
2019-01-05T22:41:37.891Z,1.13
2019-01-05T22:43:43.122Z,1.40
2019-01-05T22:45:48.359Z,1.23
2019-01-05T22:47:59.190Z,1.30
2019-01-05T22:50:19.353Z,1.13
2019-01-05T22:52:41.120Z,1.20
2019-01-05T22:54:46.349Z,1.33
2019-01-05T22:57:07.787Z,1.50
2019-01-05T22:59:24.987Z,1.57
2019-01-05T23:01:46.826Z,1.50
2019-01-05T23:04:08.178Z,1.60
2019-01-05T23:06:22.613Z,1.50
2019-01-05T23:08:39.792Z,2.27
2019-01-05T23:10:50.884Z,1.20
2019-01-05T23:13:13.901Z,1.33
2019-01-05T23:15:19.149Z,3.33
2019-01-05T23:17:27.004Z,2.27
2019-01-05T23:19:48.418Z,1.40
2019-01-05T23:21:56.430Z,1.40
2019-01-05T23:24:01.658Z,2.13
2019-01-05T23:26:09.732Z,1.80
2019-01-05T23:28:14.987Z,1.40
2019-01-05T23:30:20.315Z,2.50
2019-01-05T23:32:41.861Z,1.07
2019-01-05T23:34:47.199Z,1.97
2019-01-05T23:37:08.579Z,1.90
2019-01-05T23:39:13.850Z,2.67
2019-01-05T23:41:21.654Z,2.00
2019-01-05T23:43:36.044Z,1.87
2019-01-05T23:45:56.330Z,1.67
2019-01-05T23:48:13.442Z,2.70
2019-01-05T23:50:35.133Z,1.43
2019-01-05T23:52:58.144Z,1.50
2019-01-05T23:55:12.146Z,1.70
2019-01-05T23:57:17.367Z,2.37
2019-01-05T23:59:39.686Z,1.40
