createdAt,value
2019-02-07T00:01:30.442Z,100661.97
2019-02-07T00:04:00.059Z,100664.03
2019-02-07T00:06:29.725Z,100657.80
2019-02-07T00:08:59.286Z,100658.92
2019-02-07T00:11:28.955Z,100650.83
2019-02-07T00:13:58.891Z,100656.28
2019-02-07T00:16:28.578Z,100656.80
2019-02-07T00:18:58.415Z,100653.11
2019-02-07T00:21:28.116Z,100653.92
2019-02-07T00:23:57.785Z,100643.76
2019-02-07T00:26:27.517Z,100640.74
2019-02-07T00:28:57.175Z,100635.83
2019-02-07T00:31:26.792Z,100639.45
2019-02-07T00:33:56.452Z,100635.30
2019-02-07T00:36:26.108Z,100629.17
2019-02-07T00:38:55.769Z,100627.06
2019-02-07T00:41:25.548Z,100614.09
2019-02-07T00:43:55.690Z,100607.16
2019-02-07T00:46:25.333Z,100604.09
2019-02-07T00:48:55.011Z,100600.59
2019-02-07T00:51:24.658Z,100596.70
2019-02-07T00:53:54.425Z,100592.56
2019-02-07T00:56:23.995Z,100591.06
2019-02-07T00:58:53.972Z,100586.53
2019-02-07T01:01:23.632Z,100576.92
2019-02-07T01:03:53.394Z,100568.53
2019-02-07T01:06:23.050Z,100568.13
2019-02-07T01:08:52.674Z,100567.05
2019-02-07T01:11:22.232Z,100565.20
2019-02-07T01:13:52.028Z,100555.50
2019-02-07T01:16:21.682Z,100556.79
2019-02-07T01:18:51.229Z,100556.65
2019-02-07T01:21:20.991Z,100548.08
2019-02-07T01:23:50.649Z,100547.66
2019-02-07T01:26:20.297Z,100548.59
2019-02-07T01:28:49.945Z,100545.11
2019-02-07T01:31:19.507Z,100547.89
2019-02-07T01:33:49.178Z,100550.53
2019-02-07T01:36:18.780Z,100549.88
2019-02-07T01:38:48.513Z,100554.53
2019-02-07T01:41:18.468Z,100548.98
2019-02-07T01:43:48.234Z,100545.08
2019-02-07T01:46:18.064Z,100546.62
2019-02-07T01:48:47.751Z,100540.59
2019-02-07T01:51:17.386Z,100537.40
2019-02-07T01:53:47.132Z,100537.02
2019-02-07T01:56:17.039Z,100523.02
2019-02-07T01:58:46.612Z,100519.47
2019-02-07T02:01:16.304Z,100513.86
2019-02-07T02:03:45.933Z,100505.15
2019-02-07T02:06:15.524Z,100505.80
2019-02-07T02:08:45.243Z,100499.77
2019-02-07T02:11:14.959Z,100494.18
2019-02-07T02:13:44.613Z,100485.61
2019-02-07T02:16:14.236Z,100491.55
2019-02-07T02:18:43.817Z,100479.44
2019-02-07T02:21:13.486Z,100484.70
2019-02-07T02:23:43.117Z,100475.83
2019-02-07T02:26:12.894Z,100479.78
2019-02-07T02:28:42.455Z,100478.98
2019-02-07T02:31:12.105Z,100476.77
2019-02-07T02:33:41.667Z,100478.86
2019-02-07T02:36:11.412Z,100448.17
2019-02-07T02:38:41.064Z,100440.98
2019-02-07T02:41:10.947Z,100448.38
2019-02-07T02:43:40.729Z,100444.14
2019-02-07T02:46:10.565Z,100437.94
2019-02-07T02:48:40.443Z,100437.27
2019-02-07T02:51:10.089Z,100427.73
2019-02-07T02:53:39.934Z,100432.68
2019-02-07T02:56:09.730Z,100430.48
2019-02-07T02:58:39.665Z,100433.26
2019-02-07T03:01:28.415Z,100435.61
2019-02-07T03:04:29.258Z,100431.76
2019-02-07T03:07:16.781Z,100416.00
2019-02-07T03:10:05.743Z,100415.00
2019-02-07T03:12:53.174Z,100415.66
2019-02-07T03:15:53.809Z,100413.44
2019-02-07T03:18:41.034Z,100401.17
2019-02-07T03:21:28.490Z,100398.25
2019-02-07T03:24:35.230Z,100394.86
2019-02-07T03:27:21.243Z,100379.70
2019-02-07T03:30:15.721Z,100380.80
2019-02-07T03:33:03.242Z,100382.49
2019-02-07T03:36:03.998Z,100370.11
2019-02-07T03:38:51.741Z,100366.84
2019-02-07T03:41:39.241Z,100351.88
2019-02-07T03:44:27.804Z,100327.00
2019-02-07T03:47:25.659Z,100336.38
2019-02-07T03:50:20.170Z,100352.19
2019-02-07T03:53:18.022Z,100339.42
2019-02-07T03:56:19.475Z,100344.03
2019-02-07T03:59:08.131Z,100343.02
2019-02-07T04:02:03.441Z,100343.42
2019-02-07T04:04:45.028Z,100341.26
2019-02-07T04:07:43.215Z,100346.34
2019-02-07T04:10:15.421Z,100329.67
2019-02-07T04:13:19.011Z,100339.36
2019-02-07T04:16:02.014Z,100347.75
2019-02-07T04:18:58.751Z,100344.36
2019-02-07T04:21:46.278Z,100346.79
2019-02-07T04:24:53.362Z,100345.69
2019-02-07T04:27:40.895Z,100341.16
2019-02-07T04:30:33.029Z,100340.17
2019-02-07T04:33:21.589Z,100346.88
2019-02-07T04:36:11.879Z,100337.84
2019-02-07T04:38:59.298Z,100331.89
2019-02-07T04:42:03.114Z,100324.11
2019-02-07T04:44:50.372Z,100326.44
2019-02-07T04:47:39.495Z,100333.78
2019-02-07T04:50:35.216Z,100336.38
2019-02-07T04:53:22.945Z,100327.31
2019-02-07T04:56:10.059Z,100312.41
2019-02-07T04:59:10.694Z,100311.18
2019-02-07T05:02:11.349Z,100305.45
2019-02-07T05:04:57.338Z,100305.21
2019-02-07T05:07:59.101Z,100301.46
2019-02-07T05:10:53.885Z,100296.98
2019-02-07T05:13:42.433Z,100296.30
2019-02-07T05:16:38.882Z,100289.54
2019-02-07T05:19:18.522Z,100279.29
2019-02-07T05:22:09.014Z,100270.39
2019-02-07T05:24:53.676Z,100266.39
2019-02-07T05:27:49.414Z,100266.06
2019-02-07T05:30:31.635Z,100256.48
2019-02-07T05:33:32.460Z,100259.03
2019-02-07T05:36:30.001Z,100251.10
2019-02-07T05:39:18.549Z,100252.88
2019-02-07T05:42:05.978Z,100248.05
2019-02-07T05:44:57.430Z,100254.36
2019-02-07T05:47:44.621Z,100251.63
2019-02-07T05:50:27.677Z,100248.02
2019-02-07T05:53:16.188Z,100252.15
2019-02-07T05:56:08.815Z,100251.94
2019-02-07T05:58:51.863Z,100253.19
2019-02-07T06:01:49.322Z,100241.92
2019-02-07T06:04:31.018Z,100230.27
2019-02-07T06:07:18.449Z,100233.45
2019-02-07T06:10:16.009Z,100229.02
2019-02-07T06:13:07.725Z,100212.00
2019-02-07T06:15:57.022Z,100216.70
2019-02-07T06:18:51.179Z,100217.14
2019-02-07T06:21:58.292Z,100223.04
2019-02-07T06:24:46.102Z,100220.03
2019-02-07T06:27:41.212Z,100220.24
2019-02-07T06:30:21.977Z,100215.66
2019-02-07T06:33:22.512Z,100213.76
2019-02-07T06:36:08.605Z,100207.91
2019-02-07T06:38:55.929Z,100221.55
2019-02-07T06:41:47.453Z,100210.88
2019-02-07T06:44:39.189Z,100207.89
2019-02-07T06:47:27.726Z,100199.55
2019-02-07T06:50:16.499Z,100199.58
2019-02-07T06:53:03.702Z,100193.92
2019-02-07T06:55:52.356Z,100191.38
2019-02-07T06:58:41.114Z,100191.45
2019-02-07T07:01:27.619Z,100187.53
2019-02-07T07:04:25.079Z,100190.80
2019-02-07T07:07:16.909Z,100181.72
2019-02-07T07:10:05.765Z,100181.25
2019-02-07T07:12:53.205Z,100168.88
2019-02-07T07:15:41.745Z,100179.58
2019-02-07T07:18:29.401Z,100177.31
2019-02-07T07:21:23.864Z,100178.77
2019-02-07T07:24:21.631Z,100177.20
2019-02-07T07:27:19.713Z,100174.22
2019-02-07T07:30:27.413Z,100179.84
2019-02-07T07:33:21.219Z,100176.33
2019-02-07T07:36:00.540Z,100175.61
2019-02-07T07:38:44.890Z,100171.36
2019-02-07T07:41:33.647Z,100171.79
2019-02-07T07:44:25.467Z,100173.55
2019-02-07T07:47:09.530Z,100179.31
2019-02-07T07:49:47.939Z,100179.58
2019-02-07T07:52:54.596Z,100172.67
2019-02-07T07:55:33.935Z,100164.92
2019-02-07T07:58:18.495Z,100179.73
2019-02-07T08:01:25.580Z,100181.79
2019-02-07T08:04:14.231Z,100177.84
2019-02-07T08:07:15.805Z,100167.16
2019-02-07T08:10:07.323Z,100175.35
2019-02-07T08:13:01.810Z,100173.56
2019-02-07T08:16:02.447Z,100165.45
2019-02-07T08:18:50.991Z,100162.32
2019-02-07T08:21:29.464Z,100170.28
2019-02-07T08:24:23.074Z,100163.13
2019-02-07T08:27:15.778Z,100160.86
2019-02-07T08:29:57.619Z,100158.78
2019-02-07T08:32:39.315Z,100164.53
2019-02-07T08:35:17.336Z,100152.88
2019-02-07T08:38:09.144Z,100156.94
2019-02-07T08:41:12.895Z,100154.77
2019-02-07T08:44:01.216Z,100154.69
2019-02-07T08:46:49.897Z,100159.55
2019-02-07T08:49:35.485Z,100164.59
2019-02-07T08:52:32.999Z,100156.34
2019-02-07T08:55:24.623Z,100158.97
2019-02-07T08:58:08.465Z,100154.38
2019-02-07T09:01:06.035Z,100164.55
2019-02-07T09:03:47.718Z,100164.66
2019-02-07T09:06:36.489Z,100160.70
2019-02-07T09:09:44.690Z,100148.64
2019-02-07T09:12:51.988Z,100154.80
2019-02-07T09:15:49.338Z,100149.70
2019-02-07T09:18:36.255Z,100142.67
2019-02-07T09:21:34.327Z,100146.67
2019-02-07T09:24:35.041Z,100138.81
2019-02-07T09:27:41.436Z,100140.42
2019-02-07T09:30:31.419Z,100145.45
2019-02-07T09:33:14.451Z,100144.09
2019-02-07T09:36:11.901Z,100135.25
2019-02-07T09:38:59.332Z,100137.98
2019-02-07T09:41:56.683Z,100113.95
2019-02-07T09:44:45.229Z,100125.88
2019-02-07T09:47:46.849Z,100122.05
2019-02-07T09:50:29.197Z,100119.33
2019-02-07T09:53:24.092Z,100115.25
2019-02-07T09:56:06.510Z,100111.52
2019-02-07T09:58:51.325Z,100103.17
2019-02-07T10:01:38.695Z,100121.08
2019-02-07T10:04:27.468Z,100115.05
2019-02-07T10:07:23.186Z,100117.05
2019-02-07T10:10:08.963Z,100126.73
2019-02-07T10:12:56.488Z,100124.73
2019-02-07T10:16:00.301Z,100120.80
2019-02-07T10:18:47.625Z,100122.05
2019-02-07T10:21:37.009Z,100126.73
2019-02-07T10:24:34.764Z,100125.13
2019-02-07T10:27:23.629Z,100134.81
2019-02-07T10:30:11.571Z,100123.40
2019-02-07T10:33:06.273Z,100120.42
2019-02-07T10:35:53.592Z,100121.13
2019-02-07T10:38:45.413Z,100126.44
2019-02-07T10:41:33.149Z,100131.52
2019-02-07T10:44:20.158Z,100123.44
2019-02-07T10:47:08.810Z,100134.20
2019-02-07T10:49:59.270Z,100124.06
2019-02-07T10:52:46.222Z,100123.17
2019-02-07T10:55:37.740Z,100129.50
2019-02-07T10:58:29.469Z,100121.89
2019-02-07T11:01:26.929Z,100105.16
2019-02-07T11:04:20.292Z,100111.73
2019-02-07T11:07:20.725Z,100113.33
2019-02-07T11:10:21.665Z,100116.80
2019-02-07T11:13:28.342Z,100111.83
2019-02-07T11:16:17.100Z,100106.73
2019-02-07T11:19:08.421Z,100106.17
2019-02-07T11:22:03.112Z,100110.31
2019-02-07T11:25:09.890Z,100109.83
2019-02-07T11:27:57.215Z,100119.86
2019-02-07T11:30:40.142Z,100114.84
2019-02-07T11:33:21.415Z,100095.40
2019-02-07T11:36:13.366Z,100094.06
2019-02-07T11:39:01.909Z,100090.97
2019-02-07T11:41:49.123Z,100093.47
2019-02-07T11:44:52.842Z,100097.72
2019-02-07T11:47:49.061Z,100105.20
2019-02-07T11:50:36.605Z,100091.12
2019-02-07T11:53:29.245Z,100090.26
2019-02-07T11:56:05.829Z,100086.95
2019-02-07T11:59:06.751Z,100085.80
2019-02-07T12:01:55.300Z,100086.94
2019-02-07T12:04:43.887Z,100093.55
2019-02-07T12:07:36.395Z,100081.37
2019-02-07T12:10:25.666Z,100063.86
2019-02-07T12:13:32.345Z,100070.42
2019-02-07T12:16:12.660Z,100082.15
2019-02-07T12:19:17.707Z,100083.94
2019-02-07T12:22:00.662Z,100082.55
2019-02-07T12:24:49.321Z,100076.14
2019-02-07T12:27:36.741Z,100059.98
2019-02-07T12:30:39.458Z,100063.73
2019-02-07T12:33:26.896Z,100056.24
2019-02-07T12:36:15.412Z,100049.46
2019-02-07T12:39:12.183Z,100048.16
2019-02-07T12:42:06.748Z,100047.78
2019-02-07T12:44:56.112Z,100047.49
2019-02-07T12:47:41.496Z,100059.23
2019-02-07T12:50:29.532Z,100051.65
2019-02-07T12:53:33.307Z,100049.41
2019-02-07T12:56:20.728Z,100045.33
2019-02-07T12:59:07.991Z,100042.37
2019-02-07T13:01:56.024Z,100033.15
2019-02-07T13:04:42.839Z,100026.78
2019-02-07T13:07:38.453Z,100032.61
2019-02-07T13:10:28.585Z,100025.02
2019-02-07T13:13:26.271Z,100027.27
2019-02-07T13:16:30.261Z,100032.95
2019-02-07T13:19:40.212Z,100039.18
2019-02-07T13:22:24.139Z,100042.30
2019-02-07T13:25:11.487Z,100049.64
2019-02-07T13:28:11.883Z,100053.45
2019-02-07T13:31:06.448Z,100048.12
2019-02-07T13:33:53.913Z,100048.12
2019-02-07T13:36:54.719Z,100036.48
2019-02-07T13:39:43.285Z,100036.48
2019-02-07T13:42:31.733Z,100035.77
2019-02-07T13:45:19.089Z,100029.77
2019-02-07T13:48:07.607Z,100024.78
2019-02-07T13:50:50.532Z,100023.09
2019-02-07T13:53:39.084Z,100023.09
2019-02-07T13:56:27.633Z,100017.03
2019-02-07T13:59:06.969Z,100029.81
2019-02-07T14:02:10.984Z,100029.81
2019-02-07T14:04:53.802Z,100030.11
2019-02-07T14:07:51.264Z,100041.48
2019-02-07T14:10:37.560Z,100041.48
2019-02-07T14:13:26.118Z,100040.87
2019-02-07T14:16:13.640Z,100042.09
2019-02-07T14:19:05.264Z,100057.78
2019-02-07T14:21:52.281Z,100057.78
2019-02-07T14:24:41.243Z,100059.91
2019-02-07T14:27:36.860Z,100050.52
2019-02-07T14:30:28.092Z,100051.22
2019-02-07T14:33:12.533Z,100057.61
2019-02-07T14:36:01.091Z,100049.29
2019-02-07T14:38:39.400Z,100049.29
2019-02-07T14:41:27.949Z,100045.48
2019-02-07T14:44:31.555Z,100045.48
2019-02-07T14:47:01.323Z,100053.25
2019-02-07T14:49:31.107Z,100056.73
2019-02-07T14:52:00.796Z,100061.84
2019-02-07T14:54:30.526Z,100070.42
2019-02-07T14:57:00.302Z,100064.35
2019-02-07T14:59:30.236Z,100064.35
2019-02-07T15:01:59.792Z,100063.42
2019-02-07T15:04:29.578Z,100063.42
2019-02-07T15:06:59.691Z,100056.31
2019-02-07T15:09:29.477Z,100057.69
2019-02-07T15:11:59.129Z,100076.55
2019-02-07T15:14:28.723Z,100078.55
2019-02-07T15:16:58.222Z,100074.45
2019-02-07T15:19:27.883Z,100054.59
2019-02-07T15:21:57.572Z,100054.59
2019-02-07T15:24:27.312Z,100072.11
2019-02-07T15:26:57.169Z,100072.11
2019-02-07T15:29:27.160Z,100065.89
2019-02-07T15:31:56.774Z,100071.23
2019-02-07T15:34:26.708Z,100087.39
2019-02-07T15:36:56.767Z,100087.39
2019-02-07T15:39:26.619Z,100076.41
2019-02-07T15:42:00.828Z,100074.50
2019-02-07T15:44:30.623Z,100085.85
2019-02-07T15:47:00.550Z,100085.85
2019-02-07T15:49:30.307Z,100095.05
2019-02-07T15:52:00.108Z,100086.35
2019-02-07T15:54:30.439Z,100091.30
2019-02-07T15:57:00.032Z,100083.98
2019-02-07T15:59:48.661Z,100085.25
2019-02-07T16:02:37.216Z,100081.56
2019-02-07T16:05:09.532Z,100095.84
2019-02-07T16:07:39.182Z,100091.80
2019-02-07T16:10:11.661Z,100091.80
2019-02-07T16:12:41.456Z,100110.08
2019-02-07T16:15:11.973Z,100110.08
2019-02-07T16:17:41.904Z,100100.47
2019-02-07T16:20:15.194Z,100107.61
2019-02-07T16:22:45.407Z,100107.61
2019-02-07T16:25:15.440Z,100108.45
2019-02-07T16:27:45.522Z,100101.14
2019-02-07T16:30:15.716Z,100104.60
2019-02-07T16:32:45.432Z,100095.56
2019-02-07T16:35:15.236Z,100095.56
2019-02-07T16:37:46.009Z,100112.51
2019-02-07T16:40:15.786Z,100112.51
2019-02-07T16:42:45.476Z,100113.49
2019-02-07T16:45:16.753Z,100118.83
2019-02-07T16:47:46.226Z,100127.02
2019-02-07T16:50:17.199Z,100123.77
2019-02-07T16:52:46.871Z,100133.27
2019-02-07T16:55:16.516Z,100141.02
2019-02-07T16:57:46.132Z,100140.82
2019-02-07T17:00:18.346Z,100151.69
2019-02-07T17:02:48.185Z,100151.10
2019-02-07T17:05:18.346Z,100151.10
2019-02-07T17:07:48.176Z,100149.23
2019-02-07T17:10:20.110Z,100142.73
2019-02-07T17:12:49.873Z,100153.59
2019-02-07T17:15:19.536Z,100153.59
2019-02-07T17:17:49.280Z,100148.75
2019-02-07T17:20:37.866Z,100159.87
2019-02-07T17:23:07.554Z,100158.70
2019-02-07T17:25:37.311Z,100158.70
2019-02-07T17:28:06.972Z,100155.89
2019-02-07T17:30:36.641Z,100156.63
2019-02-07T17:33:06.282Z,100156.63
2019-02-07T17:35:36.067Z,100171.88
2019-02-07T17:38:05.683Z,100171.88
2019-02-07T17:40:35.384Z,100176.13
2019-02-07T17:43:05.008Z,100175.87
2019-02-07T17:45:34.675Z,100178.67
2019-02-07T17:48:04.339Z,100184.91
2019-02-07T17:50:34.334Z,100184.91
2019-02-07T17:53:04.975Z,100190.70
2019-02-07T17:55:34.661Z,100189.20
2019-02-07T17:58:04.304Z,100190.70
2019-02-07T18:00:56.160Z,100199.41
2019-02-07T18:03:25.851Z,100196.65
2019-02-07T18:05:55.593Z,100203.04
2019-02-07T18:08:25.370Z,100213.39
2019-02-07T18:10:55.115Z,100211.22
2019-02-07T18:13:24.895Z,100211.22
2019-02-07T18:15:57.262Z,100208.47
2019-02-07T18:18:26.032Z,100205.20
2019-02-07T18:20:55.629Z,100208.06
2019-02-07T18:23:25.287Z,100210.27
2019-02-07T18:25:55.051Z,100210.37
2019-02-07T18:28:24.672Z,100212.39
2019-02-07T18:30:54.263Z,100216.09
2019-02-07T18:33:23.910Z,100218.53
2019-02-07T18:35:53.587Z,100216.39
2019-02-07T18:38:23.133Z,100212.91
2019-02-07T18:40:52.790Z,100210.91
2019-02-07T18:43:22.465Z,100219.23
2019-02-07T18:45:52.483Z,100225.19
2019-02-07T18:48:23.316Z,100225.84
2019-02-07T18:50:53.744Z,100228.85
2019-02-07T18:53:24.186Z,100227.85
2019-02-07T18:55:56.533Z,100236.70
2019-02-07T18:58:27.073Z,100236.69
2019-02-07T19:00:56.769Z,100230.56
2019-02-07T19:03:26.411Z,100233.31
2019-02-07T19:05:56.811Z,100231.12
2019-02-07T19:08:26.865Z,100236.77
2019-02-07T19:10:56.481Z,100234.53
2019-02-07T19:13:26.090Z,100231.16
2019-02-07T19:16:03.344Z,100240.03
2019-02-07T19:18:33.074Z,100239.30
2019-02-07T19:21:03.057Z,100249.02
2019-02-07T19:23:32.712Z,100240.71
2019-02-07T19:26:03.612Z,100248.14
2019-02-07T19:28:33.543Z,100242.55
2019-02-07T19:31:05.131Z,100248.05
2019-02-07T19:33:36.400Z,100245.98
2019-02-07T19:36:08.168Z,100255.95
2019-02-07T19:38:39.033Z,100257.34
2019-02-07T19:41:08.750Z,100266.38
2019-02-07T19:43:38.497Z,100258.69
2019-02-07T19:46:08.241Z,100264.31
2019-02-07T19:48:37.958Z,100279.84
2019-02-07T19:51:07.722Z,100284.25
2019-02-07T19:53:37.319Z,100288.45
2019-02-07T19:56:08.088Z,100292.84
2019-02-07T19:58:37.655Z,100273.45
2019-02-07T20:01:07.986Z,100280.41
2019-02-07T20:03:38.964Z,100276.20
2019-02-07T20:06:08.496Z,100281.92
2019-02-07T20:08:38.232Z,100282.48
2019-02-07T20:11:10.170Z,100286.61
2019-02-07T20:13:40.606Z,100283.55
2019-02-07T20:16:10.184Z,100293.63
2019-02-07T20:18:40.159Z,100287.02
2019-02-07T20:21:10.079Z,100284.73
2019-02-07T20:23:39.915Z,100290.38
2019-02-07T20:26:12.911Z,100304.72
2019-02-07T20:28:42.581Z,100301.13
2019-02-07T20:31:13.409Z,100301.03
2019-02-07T20:33:45.315Z,100302.39
2019-02-07T20:36:17.275Z,100306.52
2019-02-07T20:38:46.840Z,100319.45
2019-02-07T20:41:16.607Z,100323.78
2019-02-07T20:43:46.972Z,100333.82
2019-02-07T20:46:16.639Z,100348.87
2019-02-07T20:48:46.606Z,100355.50
2019-02-07T20:51:16.289Z,100338.94
2019-02-07T20:53:46.174Z,100330.30
2019-02-07T20:56:15.952Z,100321.34
2019-02-07T20:58:45.589Z,100334.91
2019-02-07T21:01:15.286Z,100330.55
2019-02-07T21:03:44.914Z,100331.81
2019-02-07T21:06:14.677Z,100328.87
2019-02-07T21:08:44.342Z,100327.48
2019-02-07T21:11:13.990Z,100321.09
2019-02-07T21:13:43.665Z,100322.67
2019-02-07T21:16:13.300Z,100330.33
2019-02-07T21:18:42.951Z,100335.59
2019-02-07T21:21:12.812Z,100335.89
2019-02-07T21:23:42.496Z,100332.95
2019-02-07T21:26:12.256Z,100334.80
2019-02-07T21:28:41.901Z,100346.98
2019-02-07T21:31:11.605Z,100344.28
2019-02-07T21:33:41.343Z,100341.68
2019-02-07T21:36:12.546Z,100338.47
2019-02-07T21:38:42.188Z,100348.75
2019-02-07T21:41:13.577Z,100346.51
2019-02-07T21:43:43.311Z,100354.74
2019-02-07T21:46:12.896Z,100347.66
2019-02-07T21:48:42.631Z,100359.70
2019-02-07T21:51:12.251Z,100357.78
2019-02-07T21:53:42.189Z,100365.86
2019-02-07T21:56:11.838Z,100373.42
2019-02-07T21:58:41.537Z,100384.59
2019-02-07T22:01:11.190Z,100391.77
2019-02-07T22:03:40.817Z,100386.41
2019-02-07T22:06:11.127Z,100392.45
2019-02-07T22:08:40.757Z,100394.73
2019-02-07T22:11:10.435Z,100391.08
2019-02-07T22:13:40.065Z,100399.65
2019-02-07T22:16:09.628Z,100393.99
2019-02-07T22:18:39.317Z,100397.34
2019-02-07T22:21:08.849Z,100396.10
2019-02-07T22:23:38.528Z,100405.83
2019-02-07T22:26:08.192Z,100412.81
2019-02-07T22:28:37.922Z,100407.26
2019-02-07T22:31:07.557Z,100396.84
2019-02-07T22:33:37.231Z,100392.77
2019-02-07T22:36:07.019Z,100387.54
2019-02-07T22:38:39.097Z,100400.95
2019-02-07T22:41:08.798Z,100399.89
2019-02-07T22:43:38.555Z,100400.95
2019-02-07T22:46:08.521Z,100404.13
2019-02-07T22:48:38.145Z,100397.77
2019-02-07T22:51:07.711Z,100410.94
2019-02-07T22:53:37.414Z,100417.98
2019-02-07T22:56:07.056Z,100417.78
2019-02-07T22:58:36.483Z,100426.72
2019-02-07T23:01:31.731Z,100440.41
2019-02-07T23:04:03.079Z,100438.61
2019-02-07T23:06:32.681Z,100438.23
2019-02-07T23:09:02.263Z,100440.14
2019-02-07T23:11:31.926Z,100436.27
2019-02-07T23:14:01.703Z,100437.59
2019-02-07T23:16:31.629Z,100442.88
2019-02-07T23:19:01.335Z,100440.19
2019-02-07T23:21:30.975Z,100443.77
2019-02-07T23:24:00.561Z,100444.13
2019-02-07T23:26:30.136Z,100441.19
2019-02-07T23:28:59.796Z,100449.21
2019-02-07T23:31:29.537Z,100445.98
2019-02-07T23:33:59.216Z,100452.66
2019-02-07T23:36:28.870Z,100450.39
2019-02-07T23:38:58.427Z,100444.52
2019-02-07T23:41:28.093Z,100448.13
2019-02-07T23:43:57.764Z,100445.48
2019-02-07T23:46:27.719Z,100446.48
2019-02-07T23:48:57.386Z,100450.61
2019-02-07T23:51:26.993Z,100451.94
2019-02-07T23:53:56.561Z,100448.75
2019-02-07T23:56:26.319Z,100453.37
2019-02-07T23:58:55.920Z,100451.24
