createdAt,value
2022-09-14T00:01:45.391Z,18.30
2022-09-14T00:04:18.675Z,18.20
2022-09-14T00:06:49.254Z,18.20
2022-09-14T00:09:22.172Z,18.10
2022-09-14T00:11:51.416Z,18.20
2022-09-14T00:14:21.021Z,18.20
2022-09-14T00:16:51.011Z,18.20
2022-09-14T00:19:27.089Z,18.10
2022-09-14T00:22:00.454Z,18.10
2022-09-14T00:24:31.361Z,18.10
2022-09-14T00:27:00.643Z,18.10
2022-09-14T00:29:30.191Z,18.10
2022-09-14T00:31:59.091Z,18.10
2022-09-14T00:34:29.428Z,18.00
2022-09-14T00:36:58.048Z,18.00
2022-09-14T00:39:28.261Z,18.10
2022-09-14T00:41:56.985Z,18.10
2022-09-14T00:45:08.362Z,18.00
2022-09-14T00:47:37.518Z,18.00
2022-09-14T00:50:10.126Z,18.10
2022-09-14T00:52:45.005Z,18.10
2022-09-14T00:55:17.691Z,18.10
2022-09-14T00:57:49.977Z,18.00
2022-09-14T01:00:24.214Z,18.00
2022-09-14T01:02:53.171Z,18.10
2022-09-14T01:05:48.227Z,18.30
2022-09-14T01:08:53.065Z,18.30
2022-09-14T01:11:43.781Z,18.30
2022-09-14T01:14:24.509Z,18.30
2022-09-14T01:17:04.644Z,18.10
2022-09-14T01:20:07.025Z,18.10
2022-09-14T01:22:52.385Z,17.90
2022-09-14T01:25:56.097Z,17.90
2022-09-14T01:28:36.968Z,17.80
2022-09-14T01:31:12.985Z,17.70
2022-09-14T01:33:50.440Z,17.70
2022-09-14T01:36:20.511Z,17.80
2022-09-14T01:38:54.189Z,17.70
2022-09-14T01:41:29.320Z,17.80
2022-09-14T01:44:07.548Z,17.60
2022-09-14T01:46:43.052Z,17.40
2022-09-14T01:49:17.536Z,17.40
2022-09-14T01:51:51.470Z,17.50
2022-09-14T01:54:27.034Z,17.50
2022-09-14T01:57:01.862Z,17.50
2022-09-14T01:59:38.743Z,17.40
2022-09-14T02:02:15.322Z,17.40
2022-09-14T02:05:00.537Z,17.50
2022-09-14T02:07:29.484Z,17.50
2022-09-14T02:09:59.227Z,17.50
2022-09-14T02:12:27.995Z,17.50
2022-09-14T02:14:58.200Z,17.50
2022-09-14T02:17:27.720Z,17.50
2022-09-14T02:20:00.875Z,17.60
2022-09-14T02:22:31.884Z,17.60
2022-09-14T02:25:01.270Z,17.60
2022-09-14T02:27:29.858Z,17.60
2022-09-14T02:30:00.008Z,17.60
2022-09-14T02:32:36.943Z,17.60
2022-09-14T02:35:17.724Z,17.60
2022-09-14T02:37:59.191Z,17.70
2022-09-14T02:40:36.789Z,17.60
2022-09-14T02:43:27.513Z,17.70
2022-09-14T02:46:07.827Z,17.60
2022-09-14T02:48:45.504Z,17.60
2022-09-14T02:51:28.463Z,17.60
2022-09-14T02:54:04.935Z,17.60
2022-09-14T02:56:36.144Z,17.60
2022-09-14T02:59:05.760Z,17.60
2022-09-14T03:01:35.867Z,17.50
2022-09-14T03:04:04.503Z,17.50
2022-09-14T03:06:33.325Z,17.40
2022-09-14T03:09:02.193Z,17.40
2022-09-14T03:11:30.902Z,17.40
2022-09-14T03:13:59.620Z,17.40
2022-09-14T03:16:28.212Z,17.50
2022-09-14T03:18:58.261Z,17.50
2022-09-14T03:21:26.839Z,17.50
2022-09-14T03:23:57.909Z,17.50
2022-09-14T03:26:29.172Z,17.60
2022-09-14T03:29:00.125Z,17.50
2022-09-14T03:31:29.040Z,17.50
2022-09-14T03:34:01.460Z,17.50
2022-09-14T03:36:32.769Z,17.50
2022-09-14T03:39:02.981Z,17.50
2022-09-14T03:41:31.676Z,17.60
2022-09-14T03:44:00.205Z,17.50
2022-09-14T03:46:29.037Z,17.60
2022-09-14T03:48:59.047Z,17.60
2022-09-14T03:51:28.082Z,17.60
2022-09-14T03:53:56.878Z,17.60
2022-09-14T03:56:25.435Z,17.60
2022-09-14T03:58:54.432Z,17.50
2022-09-14T04:01:24.242Z,17.60
2022-09-14T04:03:53.359Z,17.60
2022-09-14T04:06:23.440Z,17.50
2022-09-14T04:08:51.985Z,17.50
2022-09-14T04:11:23.457Z,17.40
2022-09-14T04:13:52.851Z,17.40
2022-09-14T04:16:23.044Z,17.50
2022-09-14T04:18:51.719Z,17.50
2022-09-14T04:21:24.933Z,17.50
2022-09-14T04:26:45.089Z,17.50
2022-09-14T04:29:14.730Z,17.40
2022-09-14T04:31:43.719Z,17.40
2022-09-14T04:34:14.736Z,17.30
2022-09-14T04:36:44.785Z,17.30
2022-09-14T04:39:18.328Z,17.40
2022-09-14T04:41:47.179Z,17.40
2022-09-14T04:44:16.199Z,17.40
2022-09-14T04:46:46.924Z,17.50
2022-09-14T04:49:18.806Z,17.50
2022-09-14T04:51:49.289Z,17.50
2022-09-14T04:54:19.676Z,17.60
2022-09-14T04:56:48.297Z,17.70
2022-09-14T04:59:17.087Z,17.90
2022-09-14T05:01:48.732Z,17.90
2022-09-14T05:04:18.308Z,18.00
2022-09-14T05:06:50.208Z,18.00
2022-09-14T05:09:20.244Z,18.10
2022-09-14T05:11:50.513Z,18.10
2022-09-14T05:14:19.188Z,18.20
2022-09-14T05:16:48.163Z,18.20
2022-09-14T05:19:19.216Z,18.20
2022-09-14T05:21:49.432Z,18.20
2022-09-14T05:24:19.959Z,18.20
2022-09-14T05:26:49.136Z,18.10
2022-09-14T05:29:19.974Z,18.20
2022-09-14T05:31:49.028Z,18.10
2022-09-14T05:34:17.773Z,18.10
2022-09-14T05:36:48.429Z,18.10
2022-09-14T05:39:22.476Z,18.10
2022-09-14T05:41:52.146Z,18.10
2022-09-14T05:44:20.902Z,18.10
2022-09-14T05:46:49.768Z,18.10
2022-09-14T05:49:18.661Z,18.10
2022-09-14T05:51:48.715Z,18.10
2022-09-14T05:54:17.597Z,18.00
2022-09-14T05:56:46.306Z,18.00
2022-09-14T05:59:15.281Z,18.00
2022-09-14T06:01:44.025Z,18.10
2022-09-14T06:04:13.436Z,18.20
2022-09-14T06:06:52.145Z,18.20
2022-09-14T06:09:33.359Z,18.20
2022-09-14T06:12:02.313Z,18.20
2022-09-14T06:14:30.841Z,18.20
2022-09-14T06:16:59.689Z,18.20
2022-09-14T06:19:28.553Z,18.30
2022-09-14T06:21:57.115Z,18.30
2022-09-14T06:24:26.213Z,18.30
2022-09-14T06:26:56.373Z,18.50
2022-09-14T06:29:25.215Z,18.50
2022-09-14T06:31:55.967Z,18.60
2022-09-14T06:34:24.592Z,18.50
2022-09-14T06:36:53.327Z,18.60
2022-09-14T06:39:21.945Z,18.70
2022-09-14T06:41:52.032Z,18.70
2022-09-14T06:44:22.150Z,18.80
2022-09-14T06:46:50.701Z,18.80
2022-09-14T06:49:23.117Z,18.90
2022-09-14T06:51:54.717Z,18.90
2022-09-14T06:54:23.697Z,18.80
2022-09-14T06:56:52.760Z,18.80
2022-09-14T06:59:22.890Z,18.80
2022-09-14T07:01:51.520Z,18.70
2022-09-14T07:04:20.552Z,18.70
2022-09-14T07:06:51.145Z,18.80
2022-09-14T07:09:21.719Z,18.80
2022-09-14T07:11:50.468Z,18.90
2022-09-14T07:14:20.228Z,19.00
2022-09-14T07:16:50.442Z,19.00
2022-09-14T07:19:19.364Z,18.80
2022-09-14T07:21:48.503Z,18.80
2022-09-14T07:24:17.659Z,18.80
2022-09-14T07:26:46.433Z,18.90
2022-09-14T07:29:19.480Z,18.60
2022-09-14T07:31:52.863Z,18.50
2022-09-14T07:34:21.980Z,18.50
2022-09-14T07:36:50.688Z,18.40
2022-09-14T07:39:19.684Z,18.30
2022-09-14T07:41:49.030Z,18.30
2022-09-14T07:44:19.726Z,18.40
2022-09-14T07:46:50.275Z,18.30
2022-09-14T07:49:19.858Z,18.20
2022-09-14T07:51:48.718Z,18.30
2022-09-14T07:54:20.401Z,18.40
2022-09-14T07:56:50.690Z,18.30
2022-09-14T07:59:36.536Z,18.40
2022-09-14T08:02:10.281Z,18.40
2022-09-14T08:04:40.036Z,18.50
2022-09-14T08:07:09.368Z,18.60
2022-09-14T08:09:39.235Z,18.60
2022-09-14T08:12:08.083Z,18.70
2022-09-14T08:14:37.137Z,18.80
2022-09-14T08:17:07.168Z,19.10
2022-09-14T08:19:36.000Z,19.10
2022-09-14T08:22:05.361Z,19.40
2022-09-14T08:24:33.982Z,20.00
2022-09-14T08:27:02.808Z,20.20
2022-09-14T08:29:31.457Z,20.50
2022-09-14T08:32:00.106Z,20.60
2022-09-14T08:34:30.565Z,20.50
2022-09-14T08:36:59.324Z,20.40
2022-09-14T08:39:28.505Z,20.40
2022-09-14T08:42:00.213Z,20.40
2022-09-14T08:44:32.323Z,20.20
2022-09-14T08:47:04.223Z,20.20
2022-09-14T08:49:48.283Z,20.50
2022-09-14T08:52:29.306Z,20.70
2022-09-14T08:55:01.400Z,20.80
2022-09-14T08:57:41.146Z,20.30
2022-09-14T09:00:13.548Z,20.20
2022-09-14T09:03:37.780Z,20.30
2022-09-14T09:06:18.907Z,20.40
2022-09-14T09:09:02.845Z,20.40
2022-09-14T09:11:41.699Z,20.40
2022-09-14T09:14:20.572Z,20.10
2022-09-14T09:16:56.179Z,20.30
2022-09-14T09:19:35.389Z,20.20
2022-09-14T09:22:19.921Z,20.10
2022-09-14T09:24:54.749Z,20.20
2022-09-14T09:27:26.473Z,20.20
2022-09-14T09:29:55.083Z,20.60
2022-09-14T09:32:26.081Z,20.30
2022-09-14T09:34:55.008Z,20.60
2022-09-14T09:37:25.879Z,20.90
2022-09-14T09:39:54.880Z,21.30
2022-09-14T09:42:26.532Z,21.30
2022-09-14T09:45:02.456Z,21.20
2022-09-14T09:47:36.125Z,21.10
2022-09-14T09:50:18.374Z,20.90
2022-09-14T09:52:55.230Z,20.90
2022-09-14T09:55:27.618Z,20.60
2022-09-14T09:57:56.602Z,20.50
2022-09-14T10:00:29.691Z,20.40
2022-09-14T10:03:02.603Z,20.30
2022-09-14T10:05:33.170Z,20.30
2022-09-14T10:08:11.274Z,20.50
2022-09-14T10:10:45.027Z,20.70
2022-09-14T10:13:28.765Z,20.90
2022-09-14T10:16:08.811Z,20.80
2022-09-14T10:18:40.441Z,20.60
2022-09-14T10:21:11.124Z,20.70
2022-09-14T10:23:41.733Z,21.00
2022-09-14T10:26:29.003Z,21.20
2022-09-14T10:29:29.826Z,21.40
2022-09-14T10:32:05.437Z,21.40
2022-09-14T10:34:34.061Z,21.40
2022-09-14T10:37:20.331Z,21.30
2022-09-14T10:40:10.955Z,21.40
2022-09-14T10:42:50.720Z,21.20
2022-09-14T10:45:27.903Z,21.20
2022-09-14T10:48:24.141Z,21.30
2022-09-14T10:51:11.765Z,21.20
2022-09-14T10:53:52.502Z,21.00
2022-09-14T10:56:28.515Z,21.00
2022-09-14T10:59:24.044Z,21.00
2022-09-14T11:02:38.388Z,21.30
2022-09-14T11:05:16.802Z,21.60
2022-09-14T11:08:01.305Z,21.70
2022-09-14T11:10:41.855Z,21.60
2022-09-14T11:14:05.844Z,21.50
2022-09-14T11:16:54.880Z,21.60
2022-09-14T11:19:42.077Z,21.60
2022-09-14T11:22:18.356Z,21.60
2022-09-14T11:24:55.464Z,21.50
2022-09-14T11:27:31.600Z,21.50
2022-09-14T11:30:07.240Z,21.30
2022-09-14T11:32:41.576Z,21.20
2022-09-14T11:35:20.266Z,21.10
2022-09-14T11:37:57.159Z,20.80
2022-09-14T11:40:33.574Z,20.60
2022-09-14T11:43:13.105Z,20.50
2022-09-14T11:45:50.057Z,20.50
2022-09-14T11:48:51.747Z,20.60
2022-09-14T11:51:22.701Z,20.50
2022-09-14T11:53:52.344Z,20.40
2022-09-14T11:56:27.652Z,20.30
2022-09-14T11:58:59.790Z,20.40
2022-09-14T12:01:39.361Z,20.30
2022-09-14T12:04:18.900Z,20.30
2022-09-14T12:06:55.475Z,20.40
2022-09-14T12:09:55.757Z,20.60
2022-09-14T12:12:38.152Z,20.40
2022-09-14T12:15:33.449Z,20.30
2022-09-14T12:18:28.864Z,20.40
2022-09-14T12:21:08.306Z,20.40
2022-09-14T12:23:52.563Z,20.60
2022-09-14T12:26:34.022Z,20.80
2022-09-14T12:29:26.010Z,21.00
2022-09-14T12:32:40.378Z,21.00
2022-09-14T12:35:48.354Z,20.90
2022-09-14T12:39:20.705Z,20.80
2022-09-14T12:42:07.020Z,20.50
2022-09-14T12:44:42.341Z,20.50
2022-09-14T12:48:00.133Z,20.80
2022-09-14T12:50:36.436Z,20.70
2022-09-14T12:53:31.308Z,20.70
2022-09-14T12:56:13.837Z,20.80
2022-09-14T12:59:01.255Z,20.90
2022-09-14T13:01:41.309Z,21.10
2022-09-14T13:04:18.306Z,21.10
2022-09-14T13:06:49.240Z,21.30
2022-09-14T13:09:23.396Z,21.50
2022-09-14T13:11:58.988Z,21.40
2022-09-14T13:14:34.167Z,21.50
2022-09-14T13:17:06.348Z,21.70
2022-09-14T13:19:36.283Z,21.80
2022-09-14T13:22:19.455Z,21.90
2022-09-14T13:24:51.083Z,21.90
2022-09-14T13:27:25.386Z,22.10
2022-09-14T13:30:03.124Z,22.20
2022-09-14T13:32:35.350Z,22.20
2022-09-14T13:35:07.074Z,22.10
2022-09-14T13:37:39.546Z,22.10
2022-09-14T13:40:11.003Z,22.10
2022-09-14T13:42:41.252Z,22.00
2022-09-14T13:45:14.329Z,22.00
2022-09-14T13:47:43.505Z,21.90
2022-09-14T13:50:15.224Z,21.90
2022-09-14T13:55:46.755Z,22.10
2022-09-14T13:58:24.895Z,22.10
2022-09-14T14:00:58.295Z,22.20
2022-09-14T14:03:37.747Z,22.30
2022-09-14T14:06:26.296Z,22.30
2022-09-14T14:09:03.238Z,22.40
2022-09-14T14:11:39.763Z,22.40
2022-09-14T14:14:22.456Z,22.60
2022-09-14T14:17:35.400Z,22.60
2022-09-14T14:20:33.913Z,22.60
2022-09-14T14:23:21.353Z,22.60
2022-09-14T14:25:54.386Z,22.70
2022-09-14T14:28:29.595Z,22.80
2022-09-14T14:31:03.949Z,22.90
2022-09-14T14:33:35.500Z,23.00
2022-09-14T14:36:09.435Z,22.90
2022-09-14T14:38:38.405Z,22.90
2022-09-14T14:41:07.384Z,22.80
2022-09-14T14:43:37.833Z,22.90
2022-09-14T14:46:09.434Z,22.90
2022-09-14T14:48:38.378Z,22.90
2022-09-14T14:51:07.746Z,22.90
2022-09-14T14:53:36.326Z,22.90
2022-09-14T14:56:04.929Z,23.00
2022-09-14T14:58:36.484Z,22.90
2022-09-14T15:01:07.052Z,22.90
2022-09-14T15:03:35.740Z,23.00
2022-09-14T15:06:15.785Z,23.00
2022-09-14T15:08:44.942Z,23.00
2022-09-14T15:11:19.012Z,23.00
2022-09-14T15:13:48.478Z,23.00
2022-09-14T15:16:18.882Z,23.10
2022-09-14T15:18:47.439Z,23.10
2022-09-14T15:21:16.010Z,23.00
2022-09-14T15:23:44.526Z,23.00
2022-09-14T15:26:13.134Z,23.00
2022-09-14T15:28:41.799Z,22.90
2022-09-14T15:31:10.755Z,22.90
2022-09-14T15:33:40.905Z,23.00
2022-09-14T15:36:09.776Z,22.90
2022-09-14T15:38:38.437Z,23.00
2022-09-14T15:41:07.247Z,23.00
2022-09-14T15:43:35.755Z,23.10
2022-09-14T15:46:05.262Z,23.10
2022-09-14T15:48:33.998Z,23.20
2022-09-14T15:51:12.372Z,23.10
2022-09-14T15:53:42.260Z,23.10
2022-09-14T15:56:12.509Z,23.10
2022-09-14T15:58:43.725Z,23.00
2022-09-14T16:01:18.501Z,23.00
2022-09-14T16:03:47.643Z,23.00
2022-09-14T16:06:17.641Z,23.00
2022-09-14T16:08:46.245Z,22.90
2022-09-14T16:11:14.713Z,22.90
2022-09-14T16:13:43.302Z,22.80
2022-09-14T16:16:15.245Z,22.80
2022-09-14T16:18:44.833Z,22.80
2022-09-14T16:21:17.130Z,22.70
2022-09-14T16:23:50.852Z,22.70
2022-09-14T16:26:22.785Z,22.70
2022-09-14T16:28:53.267Z,22.60
2022-09-14T16:31:24.843Z,22.70
2022-09-14T16:33:57.002Z,22.60
2022-09-14T16:36:30.615Z,22.50
2022-09-14T16:39:02.096Z,22.50
2022-09-14T16:41:31.920Z,22.50
2022-09-14T16:44:04.707Z,22.30
2022-09-14T16:46:35.181Z,22.20
2022-09-14T16:49:05.756Z,22.20
2022-09-14T16:51:36.480Z,22.10
2022-09-14T16:54:06.169Z,22.10
2022-09-14T16:56:39.630Z,22.00
2022-09-14T16:59:08.641Z,21.90
2022-09-14T17:01:41.505Z,21.90
2022-09-14T17:04:14.113Z,21.90
2022-09-14T17:06:46.070Z,21.80
2022-09-14T17:09:20.613Z,21.70
2022-09-14T17:11:49.735Z,21.60
2022-09-14T17:14:22.731Z,21.50
2022-09-14T17:16:51.535Z,21.50
2022-09-14T17:19:20.275Z,21.50
2022-09-14T17:21:51.061Z,21.50
2022-09-14T17:24:21.470Z,21.50
2022-09-14T17:26:50.499Z,21.60
2022-09-14T17:29:19.529Z,21.40
2022-09-14T17:31:48.376Z,21.30
2022-09-14T17:34:18.032Z,21.30
2022-09-14T17:36:47.427Z,21.30
2022-09-14T17:39:17.401Z,21.20
2022-09-14T17:41:46.341Z,21.20
2022-09-14T17:44:16.711Z,21.20
2022-09-14T17:46:52.150Z,21.20
2022-09-14T17:49:23.329Z,21.20
2022-09-14T17:51:52.717Z,21.20
2022-09-14T17:54:22.750Z,21.20
2022-09-14T17:56:51.499Z,21.10
2022-09-14T17:59:22.499Z,21.10
2022-09-14T18:01:51.890Z,21.10
2022-09-14T18:04:20.552Z,21.10
2022-09-14T18:06:50.672Z,21.10
2022-09-14T18:09:24.729Z,21.20
2022-09-14T18:11:57.215Z,21.10
2022-09-14T18:14:26.596Z,21.10
2022-09-14T18:16:55.319Z,20.90
2022-09-14T18:19:24.186Z,20.90
2022-09-14T18:21:53.174Z,20.90
2022-09-14T18:24:23.386Z,20.90
2022-09-14T18:26:52.189Z,20.90
2022-09-14T18:29:23.615Z,20.90
2022-09-14T18:31:52.890Z,20.90
2022-09-14T18:34:23.483Z,20.80
2022-09-14T18:36:53.191Z,20.80
2022-09-14T18:39:23.323Z,20.80
2022-09-14T18:41:53.843Z,20.80
2022-09-14T18:44:23.219Z,20.80
2022-09-14T18:46:52.419Z,20.70
2022-09-14T18:49:21.590Z,20.70
2022-09-14T18:51:50.377Z,20.80
2022-09-14T18:54:19.218Z,20.80
2022-09-14T18:56:50.175Z,20.80
2022-09-14T18:59:19.095Z,20.80
2022-09-14T19:01:48.040Z,20.70
2022-09-14T19:04:16.759Z,20.80
2022-09-14T19:06:45.374Z,20.70
2022-09-14T19:09:13.970Z,20.70
2022-09-14T19:11:42.734Z,20.70
2022-09-14T19:14:15.413Z,20.70
2022-09-14T19:16:44.121Z,20.70
2022-09-14T19:19:16.221Z,20.70
2022-09-14T19:21:45.889Z,20.70
2022-09-14T19:24:18.116Z,20.70
2022-09-14T19:26:49.444Z,20.70
2022-09-14T19:29:23.199Z,20.60
2022-09-14T19:31:53.259Z,20.70
2022-09-14T19:34:25.298Z,20.70
2022-09-14T19:36:54.859Z,20.80
2022-09-14T19:39:24.918Z,20.80
2022-09-14T19:41:53.919Z,20.80
2022-09-14T19:44:24.127Z,20.90
2022-09-14T19:46:53.234Z,20.90
2022-09-14T19:49:24.945Z,20.90
2022-09-14T19:51:54.693Z,20.90
2022-09-14T19:54:23.796Z,20.90
2022-09-14T19:56:52.524Z,20.80
2022-09-14T19:59:21.647Z,20.70
2022-09-14T20:01:52.085Z,20.80
2022-09-14T20:04:23.515Z,20.80
2022-09-14T20:06:52.828Z,20.80
2022-09-14T20:09:25.334Z,20.70
2022-09-14T20:11:55.380Z,20.70
2022-09-14T20:14:26.793Z,20.70
2022-09-14T20:16:59.798Z,20.80
2022-09-14T20:19:31.072Z,20.70
2022-09-14T20:22:00.106Z,20.60
2022-09-14T20:24:32.383Z,20.70
2022-09-14T20:27:02.471Z,20.70
2022-09-14T20:29:34.178Z,20.60
2022-09-14T20:32:05.834Z,20.60
2022-09-14T20:34:35.215Z,20.60
2022-09-14T20:37:03.875Z,20.60
2022-09-14T20:39:36.004Z,20.60
2022-09-14T20:42:04.881Z,20.60
2022-09-14T20:44:33.837Z,20.60
2022-09-14T20:47:04.216Z,20.60
2022-09-14T20:49:32.927Z,20.60
2022-09-14T20:52:03.000Z,20.50
2022-09-14T20:54:31.893Z,20.50
2022-09-14T20:57:04.351Z,20.60
2022-09-14T20:59:33.885Z,20.50
2022-09-14T21:02:05.694Z,20.60
2022-09-14T21:04:36.863Z,20.60
2022-09-14T21:07:06.128Z,20.60
2022-09-14T21:09:36.636Z,20.60
2022-09-14T21:12:05.644Z,20.50
2022-09-14T21:14:34.358Z,20.60
2022-09-14T21:17:04.439Z,20.60
2022-09-14T21:19:33.041Z,20.50
2022-09-14T21:22:01.594Z,20.40
2022-09-14T21:24:31.172Z,20.30
2022-09-14T21:26:59.805Z,20.20
2022-09-14T21:29:29.213Z,20.20
2022-09-14T21:31:57.740Z,20.20
2022-09-14T21:34:28.045Z,20.20
2022-09-14T21:36:56.569Z,20.30
2022-09-14T21:39:27.923Z,20.30
2022-09-14T21:41:59.628Z,20.20
2022-09-14T21:44:33.160Z,20.30
2022-09-14T21:47:02.094Z,20.30
2022-09-14T21:49:33.094Z,20.30
2022-09-14T21:52:01.752Z,20.30
2022-09-14T21:54:30.584Z,20.40
2022-09-14T21:56:59.150Z,20.40
2022-09-14T21:59:28.042Z,20.40
2022-09-14T22:01:56.764Z,20.40
2022-09-14T22:04:27.059Z,20.40
2022-09-14T22:06:57.417Z,20.40
2022-09-14T22:09:29.768Z,20.30
2022-09-14T22:11:58.643Z,20.30
2022-09-14T22:14:30.969Z,20.30
2022-09-14T22:16:59.590Z,20.30
2022-09-14T22:19:30.748Z,20.30
2022-09-14T22:22:01.004Z,20.30
2022-09-14T22:24:37.796Z,20.10
2022-09-14T22:27:09.140Z,20.20
2022-09-14T22:29:38.731Z,20.20
2022-09-14T22:32:12.172Z,20.20
2022-09-14T22:34:42.322Z,20.20
2022-09-14T22:37:13.866Z,20.10
2022-09-14T22:39:42.378Z,20.10
2022-09-14T22:42:10.984Z,20.00
2022-09-14T22:44:39.536Z,20.00
2022-09-14T22:47:08.497Z,20.10
2022-09-14T22:49:37.084Z,20.00
2022-09-14T22:52:05.874Z,20.00
2022-09-14T22:54:35.941Z,19.90
2022-09-14T22:57:04.672Z,19.90
2022-09-14T22:59:33.519Z,19.90
2022-09-14T23:02:02.184Z,19.80
2022-09-14T23:04:31.257Z,19.80
2022-09-14T23:07:01.259Z,19.80
2022-09-14T23:09:29.837Z,19.80
2022-09-14T23:12:01.055Z,19.80
2022-09-14T23:14:29.763Z,19.80
2022-09-14T23:16:58.446Z,19.70
2022-09-14T23:19:27.127Z,19.70
2022-09-14T23:21:55.648Z,19.70
2022-09-14T23:24:24.444Z,19.80
2022-09-14T23:26:53.029Z,19.80
2022-09-14T23:29:23.011Z,19.80
2022-09-14T23:31:51.569Z,19.80
2022-09-14T23:34:20.127Z,19.90
2022-09-14T23:36:48.980Z,19.90
2022-09-14T23:39:17.496Z,20.00
2022-09-14T23:41:46.005Z,20.00
2022-09-14T23:44:14.697Z,20.00
2022-09-14T23:46:44.608Z,20.00
2022-09-14T23:49:14.759Z,20.00
2022-09-14T23:51:43.940Z,20.10
2022-09-14T23:54:13.042Z,20.00
2022-09-14T23:56:41.666Z,19.90
2022-09-14T23:59:13.985Z,19.90
