createdAt,value
2018-10-05T00:01:01.042Z,5.80
2018-10-05T00:03:28.482Z,6.53
2018-10-05T00:05:56.004Z,5.90
2018-10-05T00:08:23.516Z,7.10
2018-10-05T00:10:51.024Z,6.63
2018-10-05T00:13:18.488Z,6.93
2018-10-05T00:15:46.111Z,7.47
2018-10-05T00:18:13.581Z,5.93
2018-10-05T00:20:41.008Z,6.47
2018-10-05T00:23:08.347Z,5.70
2018-10-05T00:25:35.906Z,6.43
2018-10-05T00:28:03.400Z,6.57
2018-10-05T00:30:30.855Z,6.10
2018-10-05T00:32:58.242Z,7.10
2018-10-05T00:35:25.657Z,6.77
2018-10-05T00:37:53.271Z,8.03
2018-10-05T00:40:20.709Z,6.50
2018-10-05T00:42:48.157Z,6.03
2018-10-05T00:45:15.592Z,5.63
2018-10-05T00:47:43.018Z,6.70
2018-10-05T00:50:10.411Z,7.93
2018-10-05T00:52:37.789Z,6.60
2018-10-05T00:55:05.580Z,7.10
2018-10-05T00:57:33.071Z,7.20
2018-10-05T01:00:00.568Z,7.07
2018-10-05T01:02:28.005Z,7.10
2018-10-05T01:04:55.420Z,6.30
2018-10-05T01:07:23.241Z,6.37
2018-10-05T01:09:50.604Z,6.97
2018-10-05T01:12:18.162Z,7.20
2018-10-05T01:14:45.515Z,5.23
2018-10-05T01:17:12.977Z,6.27
2018-10-05T01:19:40.400Z,5.70
2018-10-05T01:22:07.878Z,5.40
2018-10-05T01:24:35.269Z,5.10
2018-10-05T01:27:02.769Z,5.70
2018-10-05T01:29:30.208Z,5.10
2018-10-05T01:31:57.661Z,5.83
2018-10-05T01:34:25.089Z,5.83
2018-10-05T01:36:52.519Z,6.43
2018-10-05T01:39:19.916Z,5.93
2018-10-05T01:41:47.364Z,5.70
2018-10-05T01:44:14.797Z,5.30
2018-10-05T01:46:42.295Z,6.20
2018-10-05T01:49:09.817Z,6.00
2018-10-05T01:51:37.780Z,5.50
2018-10-05T01:54:06.119Z,5.17
2018-10-05T01:56:34.200Z,5.50
2018-10-05T01:59:01.749Z,5.77
2018-10-05T02:01:29.835Z,5.63
2018-10-05T02:03:57.378Z,6.30
2018-10-05T02:06:24.829Z,5.40
2018-10-05T02:08:52.254Z,5.87
2018-10-05T02:11:19.743Z,6.00
2018-10-05T02:13:47.362Z,5.77
2018-10-05T02:16:14.877Z,6.07
2018-10-05T02:18:42.392Z,5.30
2018-10-05T02:21:09.779Z,5.73
2018-10-05T02:23:37.608Z,5.20
2018-10-05T02:26:05.059Z,6.00
2018-10-05T02:28:32.521Z,5.97
2018-10-05T02:30:59.968Z,6.77
2018-10-05T02:33:27.371Z,6.37
2018-10-05T02:35:54.837Z,5.87
2018-10-05T02:38:22.215Z,6.17
2018-10-05T02:40:49.681Z,5.80
2018-10-05T02:43:17.120Z,7.60
2018-10-05T02:45:44.573Z,6.10
2018-10-05T02:48:12.037Z,5.90
2018-10-05T02:50:39.441Z,6.30
2018-10-05T02:53:07.006Z,5.93
2018-10-05T02:55:34.410Z,6.23
2018-10-05T02:58:01.891Z,7.83
2018-10-05T03:00:40.771Z,6.40
2018-10-05T03:03:08.257Z,6.60
2018-10-05T03:05:35.621Z,6.13
2018-10-05T03:08:03.114Z,7.10
2018-10-05T03:10:30.539Z,6.33
2018-10-05T03:12:57.981Z,5.63
2018-10-05T03:15:25.548Z,6.60
2018-10-05T03:17:52.968Z,5.90
2018-10-05T03:20:20.376Z,5.67
2018-10-05T03:22:47.795Z,5.37
2018-10-05T03:25:15.301Z,5.50
2018-10-05T03:27:42.769Z,6.50
2018-10-05T03:30:10.171Z,5.50
2018-10-05T03:32:37.659Z,5.80
2018-10-05T03:35:05.106Z,5.93
2018-10-05T03:37:32.626Z,6.20
2018-10-05T03:40:00.179Z,6.80
2018-10-05T03:42:27.579Z,6.20
2018-10-05T03:44:54.958Z,6.20
2018-10-05T03:47:22.356Z,6.60
2018-10-05T03:49:49.775Z,6.60
2018-10-05T03:52:17.160Z,7.30
2018-10-05T03:54:44.629Z,6.40
2018-10-05T03:57:12.046Z,6.43
2018-10-05T03:59:39.516Z,6.40
2018-10-05T04:02:07.030Z,6.47
2018-10-05T04:04:34.558Z,6.07
2018-10-05T04:07:01.954Z,7.03
2018-10-05T04:09:29.356Z,7.07
2018-10-05T04:11:56.776Z,6.80
2018-10-05T04:14:24.196Z,6.90
2018-10-05T04:16:51.636Z,7.30
2018-10-05T04:19:19.039Z,6.93
2018-10-05T04:21:46.599Z,7.03
2018-10-05T04:24:14.097Z,7.50
2018-10-05T04:26:41.593Z,7.53
2018-10-05T04:29:08.995Z,6.83
2018-10-05T04:31:36.422Z,6.53
2018-10-05T04:34:03.828Z,6.63
2018-10-05T04:36:31.208Z,8.43
2018-10-05T04:38:58.638Z,11.90
2018-10-05T04:41:26.162Z,17.70
2018-10-05T04:43:53.592Z,20.00
2018-10-05T04:46:21.122Z,19.33
2018-10-05T04:48:48.585Z,17.20
2018-10-05T04:51:15.994Z,10.80
2018-10-05T04:53:43.448Z,11.57
2018-10-05T04:56:10.936Z,8.90
2018-10-05T04:58:38.345Z,8.40
2018-10-05T05:01:05.887Z,8.77
2018-10-05T05:03:33.335Z,8.20
2018-10-05T05:06:00.709Z,7.90
2018-10-05T05:08:28.060Z,8.30
2018-10-05T05:10:55.418Z,7.50
2018-10-05T05:13:22.820Z,7.40
2018-10-05T05:15:50.368Z,8.70
2018-10-05T05:18:17.802Z,7.87
2018-10-05T05:20:45.232Z,7.80
2018-10-05T05:23:12.606Z,7.83
2018-10-05T05:25:40.184Z,6.40
2018-10-05T05:28:07.659Z,6.70
2018-10-05T05:30:35.089Z,6.20
2018-10-05T05:33:02.650Z,7.73
2018-10-05T05:35:30.061Z,6.87
2018-10-05T05:37:57.468Z,7.83
2018-10-05T05:40:25.010Z,7.67
2018-10-05T05:42:52.517Z,6.97
2018-10-05T05:45:19.964Z,7.33
2018-10-05T05:47:47.460Z,6.90
2018-10-05T05:50:14.888Z,6.80
2018-10-05T05:52:42.249Z,7.23
2018-10-05T05:55:09.699Z,7.90
2018-10-05T05:57:37.128Z,7.93
2018-10-05T06:00:04.595Z,6.60
2018-10-05T06:02:32.068Z,6.20
2018-10-05T06:04:59.464Z,7.50
2018-10-05T06:07:26.963Z,8.03
2018-10-05T06:09:54.698Z,7.37
2018-10-05T06:12:22.027Z,8.90
2018-10-05T06:14:49.436Z,8.10
2018-10-05T06:17:16.815Z,8.37
2018-10-05T06:19:44.220Z,8.00
2018-10-05T06:22:11.835Z,8.70
2018-10-05T06:24:39.124Z,9.00
2018-10-05T06:27:06.577Z,9.63
2018-10-05T06:29:34.136Z,8.83
2018-10-05T06:32:01.528Z,9.33
2018-10-05T06:34:29.067Z,9.30
2018-10-05T06:36:56.486Z,8.30
2018-10-05T06:41:58.178Z,8.23
2018-10-05T06:44:25.499Z,9.27
2018-10-05T06:46:52.980Z,8.60
2018-10-05T06:49:20.625Z,8.90
2018-10-05T06:51:48.098Z,9.70
2018-10-05T06:54:15.516Z,12.53
2018-10-05T06:56:42.987Z,11.47
2018-10-05T06:59:10.641Z,11.50
2018-10-05T07:01:38.129Z,8.30
2018-10-05T07:04:05.518Z,10.03
2018-10-05T07:06:32.948Z,9.20
2018-10-05T07:09:00.524Z,10.47
2018-10-05T07:11:27.997Z,9.70
2018-10-05T07:13:55.365Z,10.40
2018-10-05T07:16:22.844Z,10.87
2018-10-05T07:18:50.223Z,10.13
2018-10-05T07:21:17.720Z,10.10
2018-10-05T07:23:45.146Z,9.70
2018-10-05T07:26:12.608Z,9.97
2018-10-05T07:28:40.098Z,10.90
2018-10-05T07:31:07.396Z,10.70
2018-10-05T07:33:34.968Z,10.40
2018-10-05T07:36:02.428Z,10.57
2018-10-05T07:38:29.828Z,11.07
2018-10-05T07:40:57.277Z,11.47
2018-10-05T07:43:24.718Z,11.60
2018-10-05T07:45:52.125Z,10.17
2018-10-05T07:48:19.610Z,13.23
2018-10-05T07:50:47.054Z,12.17
2018-10-05T07:53:14.509Z,10.73
2018-10-05T07:55:42.094Z,11.60
2018-10-05T07:58:09.537Z,11.50
2018-10-05T08:00:36.927Z,12.30
2018-10-05T08:03:04.409Z,12.10
2018-10-05T08:05:31.852Z,11.00
2018-10-05T08:07:59.357Z,12.30
2018-10-05T08:10:26.822Z,11.70
2018-10-05T08:12:54.174Z,10.97
2018-10-05T08:15:21.688Z,11.00
2018-10-05T08:17:49.135Z,10.40
2018-10-05T08:20:16.578Z,11.10
2018-10-05T08:22:43.990Z,11.03
2018-10-05T08:25:11.514Z,10.97
2018-10-05T08:27:38.976Z,11.97
2018-10-05T08:30:06.789Z,10.60
2018-10-05T08:32:34.307Z,10.97
2018-10-05T08:35:01.787Z,10.07
2018-10-05T08:37:29.334Z,10.40
2018-10-05T08:39:56.866Z,9.87
2018-10-05T08:42:24.182Z,9.40
2018-10-05T08:44:51.593Z,11.10
2018-10-05T08:47:18.930Z,8.90
2018-10-05T08:49:46.332Z,9.10
2018-10-05T08:52:13.819Z,9.43
2018-10-05T08:54:41.149Z,9.23
2018-10-05T08:57:08.569Z,10.50
2018-10-05T08:59:36.028Z,9.47
2018-10-05T09:02:03.610Z,8.93
2018-10-05T09:04:31.037Z,9.67
2018-10-05T09:06:58.444Z,8.83
2018-10-05T09:09:25.859Z,9.50
2018-10-05T09:11:53.380Z,9.27
2018-10-05T09:14:20.785Z,8.30
2018-10-05T09:16:48.225Z,8.67
2018-10-05T09:19:15.685Z,8.57
2018-10-05T09:21:43.117Z,9.00
2018-10-05T09:24:10.528Z,8.53
2018-10-05T09:26:37.991Z,8.00
2018-10-05T09:29:05.476Z,8.37
2018-10-05T09:31:32.851Z,8.27
2018-10-05T09:34:00.396Z,7.40
2018-10-05T09:36:27.850Z,8.70
2018-10-05T09:38:55.305Z,8.23
2018-10-05T09:41:22.707Z,8.80
2018-10-05T09:43:50.121Z,7.83
2018-10-05T09:46:17.501Z,9.00
2018-10-05T09:48:44.904Z,8.20
2018-10-05T09:51:12.309Z,9.60
2018-10-05T09:53:39.781Z,9.30
2018-10-05T09:56:07.323Z,8.57
2018-10-05T09:58:34.804Z,8.87
2018-10-05T10:01:07.773Z,8.57
2018-10-05T10:03:36.191Z,8.23
2018-10-05T10:06:04.366Z,9.50
2018-10-05T10:08:31.864Z,9.33
2018-10-05T10:10:59.200Z,9.70
2018-10-05T10:13:26.789Z,9.43
2018-10-05T10:15:54.275Z,9.80
2018-10-05T10:18:21.695Z,9.93
2018-10-05T10:20:49.128Z,11.10
2018-10-05T10:23:16.597Z,10.60
2018-10-05T10:25:44.088Z,9.70
2018-10-05T10:28:11.585Z,10.13
2018-10-05T10:30:38.982Z,9.80
2018-10-05T10:33:06.593Z,11.13
2018-10-05T10:35:33.976Z,9.60
2018-10-05T10:38:01.367Z,10.10
2018-10-05T10:40:28.707Z,9.03
2018-10-05T10:42:56.150Z,9.53
2018-10-05T10:45:23.608Z,9.87
2018-10-05T10:47:51.068Z,11.27
2018-10-05T10:50:18.524Z,10.70
2018-10-05T10:52:45.926Z,9.90
2018-10-05T10:55:13.368Z,9.60
2018-10-05T10:57:40.797Z,10.80
2018-10-05T11:00:08.252Z,9.40
2018-10-05T11:02:35.865Z,9.87
2018-10-05T11:05:04.201Z,9.50
2018-10-05T11:07:31.570Z,10.90
2018-10-05T11:09:59.019Z,10.17
2018-10-05T11:12:26.456Z,9.57
2018-10-05T11:14:53.910Z,10.10
2018-10-05T11:17:21.342Z,11.07
2018-10-05T11:19:48.789Z,9.20
2018-10-05T11:22:16.261Z,8.67
2018-10-05T11:24:43.696Z,9.00
2018-10-05T11:27:11.248Z,8.93
2018-10-05T11:29:38.666Z,8.87
2018-10-05T11:32:06.110Z,8.70
2018-10-05T11:34:33.571Z,8.03
2018-10-05T11:37:00.957Z,9.20
2018-10-05T11:39:28.362Z,7.23
2018-10-05T11:41:55.835Z,8.70
2018-10-05T11:44:23.220Z,8.10
2018-10-05T11:46:50.712Z,9.27
2018-10-05T11:49:18.194Z,7.93
2018-10-05T11:51:45.621Z,7.00
2018-10-05T11:54:13.090Z,9.00
2018-10-05T11:56:40.436Z,8.87
2018-10-05T11:59:07.849Z,8.37
2018-10-05T12:01:35.312Z,7.70
2018-10-05T12:04:02.753Z,7.27
2018-10-05T12:06:30.252Z,6.70
2018-10-05T12:08:57.648Z,6.60
2018-10-05T12:11:25.241Z,6.50
2018-10-05T12:13:52.800Z,6.83
2018-10-05T12:16:20.204Z,6.13
2018-10-05T12:18:47.602Z,5.57
2018-10-05T12:21:14.998Z,6.23
2018-10-05T12:23:42.397Z,5.27
2018-10-05T12:26:10.044Z,4.93
2018-10-05T12:28:37.435Z,5.17
2018-10-05T12:31:04.980Z,5.33
2018-10-05T12:33:32.368Z,5.97
2018-10-05T12:35:59.811Z,5.13
2018-10-05T12:38:27.288Z,4.80
2018-10-05T12:40:54.677Z,4.87
2018-10-05T12:43:22.148Z,4.57
2018-10-05T12:45:49.682Z,4.50
2018-10-05T12:48:17.090Z,4.20
2018-10-05T12:50:44.482Z,4.33
2018-10-05T12:53:11.978Z,4.97
2018-10-05T12:55:39.444Z,4.70
2018-10-05T12:58:06.973Z,4.43
2018-10-05T13:00:34.290Z,5.03
2018-10-05T13:03:01.744Z,4.80
2018-10-05T13:05:29.084Z,4.63
2018-10-05T13:07:56.519Z,4.43
2018-10-05T13:10:23.984Z,4.60
2018-10-05T13:12:51.455Z,5.50
2018-10-05T13:15:18.784Z,4.67
2018-10-05T13:17:46.272Z,4.10
2018-10-05T13:20:13.671Z,3.40
2018-10-05T13:22:41.102Z,4.07
2018-10-05T13:25:08.622Z,3.83
2018-10-05T13:27:36.120Z,3.40
2018-10-05T13:30:03.581Z,3.33
2018-10-05T13:32:31.034Z,3.90
2018-10-05T13:35:05.130Z,3.77
2018-10-05T13:37:32.566Z,2.93
2018-10-05T13:40:00.083Z,3.07
2018-10-05T13:42:27.505Z,3.53
2018-10-05T13:44:54.946Z,3.80
2018-10-05T13:47:22.312Z,3.47
2018-10-05T13:49:49.784Z,3.33
2018-10-05T13:52:17.262Z,3.47
2018-10-05T13:54:44.626Z,4.23
2018-10-05T13:57:12.004Z,3.93
2018-10-05T13:59:39.362Z,3.77
2018-10-05T14:02:06.845Z,4.00
2018-10-05T14:04:34.280Z,3.87
2018-10-05T14:07:01.704Z,3.23
2018-10-05T14:09:29.093Z,4.40
2018-10-05T14:11:56.641Z,3.17
2018-10-05T14:14:23.989Z,3.40
2018-10-05T14:16:51.385Z,3.27
2018-10-05T14:19:18.941Z,3.60
2018-10-05T14:21:46.289Z,3.70
2018-10-05T14:24:13.709Z,3.23
2018-10-05T14:26:41.145Z,3.90
2018-10-05T14:29:08.599Z,3.00
2018-10-05T14:31:36.124Z,2.73
2018-10-05T14:34:03.676Z,3.13
2018-10-05T14:36:31.087Z,3.63
2018-10-05T14:38:58.534Z,3.30
2018-10-05T14:41:25.938Z,3.47
2018-10-05T14:43:53.662Z,3.60
2018-10-05T14:46:21.140Z,3.47
2018-10-05T14:48:48.556Z,3.07
2018-10-05T14:51:15.961Z,3.37
2018-10-05T14:53:43.447Z,3.87
2018-10-05T14:56:10.827Z,3.10
2018-10-05T14:58:38.259Z,3.03
2018-10-05T15:01:05.693Z,3.23
2018-10-05T15:03:33.069Z,3.20
2018-10-05T15:06:00.497Z,3.87
2018-10-05T15:08:28.009Z,3.40
2018-10-05T15:10:55.511Z,4.20
2018-10-05T15:13:22.957Z,3.13
2018-10-05T15:15:50.439Z,2.73
2018-10-05T15:18:17.873Z,3.00
2018-10-05T15:20:45.218Z,3.10
2018-10-05T15:23:12.600Z,3.33
2018-10-05T15:25:40.150Z,2.97
2018-10-05T15:28:07.662Z,3.27
2018-10-05T15:30:35.228Z,2.73
2018-10-05T15:33:02.737Z,2.87
2018-10-05T15:35:30.141Z,2.87
2018-10-05T15:37:57.506Z,3.43
2018-10-05T15:40:24.982Z,3.07
2018-10-05T15:42:52.471Z,2.90
2018-10-05T15:45:19.994Z,3.43
2018-10-05T15:47:47.497Z,3.50
2018-10-05T15:50:14.933Z,3.30
2018-10-05T15:52:42.461Z,2.90
2018-10-05T15:55:10.070Z,2.90
2018-10-05T15:57:37.643Z,2.57
2018-10-05T16:00:05.166Z,2.87
2018-10-05T16:02:32.600Z,2.80
2018-10-05T16:05:00.178Z,2.90
2018-10-05T16:07:27.618Z,2.40
2018-10-05T16:09:55.110Z,3.37
2018-10-05T16:12:22.701Z,3.13
2018-10-05T16:14:50.142Z,2.90
2018-10-05T16:17:17.709Z,3.20
2018-10-05T16:19:45.094Z,3.17
2018-10-05T16:22:12.500Z,3.13
2018-10-05T16:24:41.219Z,3.40
2018-10-05T16:27:09.262Z,3.40
2018-10-05T16:29:37.060Z,2.90
2018-10-05T16:32:04.542Z,3.83
2018-10-05T16:34:32.480Z,3.70
2018-10-05T16:36:59.879Z,4.07
2018-10-05T16:39:27.347Z,3.60
2018-10-05T16:41:54.733Z,2.83
2018-10-05T16:44:22.180Z,3.80
2018-10-05T16:46:49.621Z,3.37
2018-10-05T16:49:17.087Z,3.60
2018-10-05T16:51:44.574Z,4.10
2018-10-05T16:54:11.972Z,3.67
2018-10-05T16:56:39.382Z,3.60
2018-10-05T16:59:07.204Z,3.60
2018-10-05T17:01:34.998Z,3.87
2018-10-05T17:04:02.622Z,3.57
2018-10-05T17:06:30.313Z,3.80
2018-10-05T17:09:01.732Z,4.00
2018-10-05T17:11:29.116Z,4.03
2018-10-05T17:13:56.605Z,3.67
2018-10-05T17:16:23.945Z,3.63
2018-10-05T17:18:51.337Z,3.60
2018-10-05T17:21:18.749Z,3.90
2018-10-05T17:23:46.221Z,4.23
2018-10-05T17:26:13.634Z,3.87
2018-10-05T17:28:41.060Z,4.23
2018-10-05T17:31:08.557Z,4.47
2018-10-05T17:33:35.944Z,3.80
2018-10-05T17:36:03.428Z,4.90
2018-10-05T17:38:30.924Z,6.27
2018-10-05T17:40:58.372Z,8.87
2018-10-05T17:43:25.810Z,7.97
2018-10-05T17:45:53.228Z,8.40
2018-10-05T17:48:20.852Z,5.87
2018-10-05T17:50:48.248Z,6.10
2018-10-05T17:53:15.664Z,5.93
2018-10-05T17:55:43.122Z,5.27
2018-10-05T17:58:10.648Z,6.10
2018-10-05T18:00:38.154Z,6.50
2018-10-05T18:03:05.633Z,6.30
2018-10-05T18:05:33.040Z,6.80
2018-10-05T18:08:00.505Z,5.60
2018-10-05T18:10:27.969Z,5.60
2018-10-05T18:12:55.414Z,5.07
2018-10-05T18:15:22.878Z,4.97
2018-10-05T18:17:50.335Z,5.47
2018-10-05T18:20:17.904Z,4.17
2018-10-05T18:22:45.333Z,5.57
2018-10-05T18:25:12.717Z,4.90
2018-10-05T18:27:40.138Z,4.60
2018-10-05T18:30:07.548Z,6.27
2018-10-05T18:32:35.060Z,6.40
2018-10-05T18:35:02.495Z,5.77
2018-10-05T18:37:29.950Z,5.10
2018-10-05T18:39:57.420Z,4.70
2018-10-05T18:42:24.816Z,4.70
2018-10-05T18:44:52.368Z,5.47
2018-10-05T18:47:19.791Z,5.53
2018-10-05T18:49:47.185Z,5.63
2018-10-05T18:52:14.636Z,5.80
2018-10-05T18:54:42.058Z,5.77
2018-10-05T18:57:12.264Z,6.30
2018-10-05T18:59:39.818Z,4.63
2018-10-05T19:02:07.157Z,6.33
2018-10-05T19:04:34.617Z,8.03
2018-10-05T19:07:02.291Z,8.50
2018-10-05T19:09:29.618Z,10.80
2018-10-05T19:11:57.049Z,11.60
2018-10-05T19:14:24.523Z,8.57
2018-10-05T19:16:51.998Z,8.33
2018-10-05T19:19:19.352Z,7.23
2018-10-05T19:21:46.836Z,7.20
2018-10-05T19:24:14.245Z,7.00
2018-10-05T19:26:41.857Z,6.70
2018-10-05T19:29:09.409Z,7.47
2018-10-05T19:31:36.954Z,6.40
2018-10-05T19:34:04.320Z,6.10
2018-10-05T19:36:31.771Z,6.57
2018-10-05T19:38:59.193Z,5.00
2018-10-05T19:41:26.539Z,4.57
2018-10-05T19:43:54.011Z,4.60
2018-10-05T19:46:21.437Z,4.30
2018-10-05T19:48:48.966Z,4.90
2018-10-05T19:51:16.335Z,5.50
2018-10-05T19:53:43.819Z,5.60
2018-10-05T19:56:11.192Z,6.10
2018-10-05T19:58:38.620Z,6.10
2018-10-05T20:01:06.047Z,6.47
2018-10-05T20:03:33.447Z,4.90
2018-10-05T20:06:00.819Z,6.43
2018-10-05T20:08:28.246Z,6.13
2018-10-05T20:10:55.731Z,5.90
2018-10-05T20:13:23.101Z,6.37
2018-10-05T20:15:50.512Z,6.27
2018-10-05T20:18:18.098Z,5.73
2018-10-05T20:20:45.480Z,5.80
2018-10-05T20:23:12.966Z,5.70
2018-10-05T20:25:40.498Z,5.80
2018-10-05T20:28:07.952Z,5.23
2018-10-05T20:30:35.783Z,4.70
2018-10-05T20:33:04.340Z,4.23
2018-10-05T20:35:31.843Z,4.27
2018-10-05T20:37:59.273Z,4.70
2018-10-05T20:40:26.694Z,4.70
2018-10-05T20:42:54.102Z,4.50
2018-10-05T20:45:21.596Z,4.03
2018-10-05T20:47:49.025Z,4.20
2018-10-05T20:59:26.346Z,4.50
2018-10-05T21:01:53.787Z,5.00
2018-10-05T21:04:21.315Z,5.20
2018-10-05T21:06:48.721Z,4.30
2018-10-05T21:09:16.030Z,3.90
2018-10-05T21:11:43.459Z,4.00
2018-10-05T21:14:10.898Z,5.10
2018-10-05T21:16:38.359Z,5.10
2018-10-05T21:19:06.202Z,4.20
2018-10-05T21:21:33.651Z,5.33
2018-10-05T21:24:01.153Z,5.80
2018-10-05T21:26:28.641Z,4.80
2018-10-05T21:28:56.135Z,3.80
2018-10-05T21:31:23.563Z,4.73
2018-10-05T21:33:50.945Z,6.90
2018-10-05T21:36:18.352Z,10.27
2018-10-05T21:38:52.767Z,7.67
2018-10-05T21:41:20.134Z,8.00
2018-10-05T21:43:47.533Z,7.50
2018-10-05T21:46:15.027Z,6.63
2018-10-05T21:48:42.546Z,6.27
2018-10-05T21:51:09.914Z,5.93
2018-10-05T21:53:37.371Z,5.50
2018-10-05T21:56:05.095Z,5.63
2018-10-05T21:58:34.189Z,5.00
2018-10-05T22:01:01.678Z,4.90
2018-10-05T22:03:30.402Z,4.10
2018-10-05T22:05:58.246Z,4.17
2018-10-05T22:08:25.707Z,4.73
2018-10-05T22:10:53.156Z,3.80
2018-10-05T22:13:20.605Z,4.33
2018-10-05T22:15:48.184Z,3.20
2018-10-05T22:18:15.944Z,4.30
2018-10-05T22:20:43.412Z,3.20
2018-10-05T22:23:10.765Z,3.50
2018-10-05T22:25:38.223Z,3.47
2018-10-05T22:28:05.633Z,3.20
2018-10-05T22:30:33.082Z,3.73
2018-10-05T22:33:00.572Z,3.30
2018-10-05T22:35:28.126Z,3.13
2018-10-05T22:37:55.898Z,3.80
2018-10-05T22:40:23.303Z,3.37
2018-10-05T22:42:50.690Z,3.53
2018-10-05T22:45:18.180Z,3.70
2018-10-05T22:47:45.648Z,3.13
2018-10-05T22:50:13.060Z,3.20
2018-10-05T22:52:40.538Z,3.40
2018-10-05T22:55:07.964Z,4.27
2018-10-05T22:57:35.386Z,3.97
2018-10-05T23:00:02.821Z,3.30
2018-10-05T23:02:30.188Z,3.70
2018-10-05T23:04:57.627Z,4.07
2018-10-05T23:07:25.089Z,2.80
2018-10-05T23:09:52.490Z,3.80
2018-10-05T23:12:19.867Z,3.50
2018-10-05T23:14:47.305Z,3.60
2018-10-05T23:17:14.700Z,3.27
2018-10-05T23:19:42.148Z,3.60
2018-10-05T23:22:09.586Z,4.40
2018-10-05T23:24:37.056Z,3.90
2018-10-05T23:27:04.795Z,4.40
2018-10-05T23:29:32.136Z,12.87
2018-10-05T23:31:59.555Z,18.80
2018-10-05T23:34:27.048Z,23.67
2018-10-05T23:36:54.523Z,13.97
2018-10-05T23:39:21.964Z,6.97
2018-10-05T23:41:49.377Z,4.30
2018-10-05T23:44:16.822Z,5.20
2018-10-05T23:46:44.247Z,4.50
2018-10-05T23:49:11.676Z,4.60
2018-10-05T23:51:39.056Z,4.23
2018-10-05T23:54:06.489Z,3.27
2018-10-05T23:56:33.957Z,3.30
2018-10-05T23:59:01.363Z,3.97
