createdAt,value
2018-05-24T00:00:22.033Z,1.97
2018-05-24T00:02:49.540Z,2.10
2018-05-24T00:05:17.064Z,2.50
2018-05-24T00:07:44.579Z,1.80
2018-05-24T00:10:12.114Z,1.80
2018-05-24T00:12:39.630Z,1.80
2018-05-24T00:15:07.173Z,1.87
2018-05-24T00:17:34.687Z,1.60
2018-05-24T00:20:02.201Z,1.60
2018-05-24T00:22:29.716Z,2.00
2018-05-24T00:24:57.243Z,1.80
2018-05-24T00:27:25.535Z,1.73
2018-05-24T00:29:53.067Z,1.90
2018-05-24T00:32:20.585Z,2.10
2018-05-24T00:34:48.110Z,1.90
2018-05-24T00:37:15.624Z,1.73
2018-05-24T00:39:43.148Z,1.90
2018-05-24T00:42:10.668Z,2.00
2018-05-24T00:44:38.185Z,1.90
2018-05-24T00:47:05.698Z,1.80
2018-05-24T00:49:33.217Z,1.60
2018-05-24T00:52:01.313Z,1.90
2018-05-24T00:54:28.849Z,1.97
2018-05-24T00:56:56.393Z,2.23
2018-05-24T00:59:23.910Z,1.80
2018-05-24T01:01:51.432Z,2.00
2018-05-24T01:04:18.960Z,1.70
2018-05-24T01:06:46.585Z,1.90
2018-05-24T01:09:14.100Z,1.93
2018-05-24T01:11:41.616Z,2.00
2018-05-24T01:14:09.132Z,1.90
2018-05-24T01:16:36.651Z,2.10
2018-05-24T01:19:04.172Z,1.80
2018-05-24T01:21:31.695Z,1.93
2018-05-24T01:23:59.207Z,2.03
2018-05-24T01:26:26.720Z,2.07
2018-05-24T01:28:54.226Z,2.13
2018-05-24T01:31:22.503Z,2.20
2018-05-24T01:33:50.028Z,2.23
2018-05-24T01:36:17.549Z,2.00
2018-05-24T01:38:45.832Z,2.10
2018-05-24T01:41:13.351Z,1.90
2018-05-24T01:43:40.869Z,2.00
2018-05-24T01:46:08.384Z,1.90
2018-05-24T01:48:35.911Z,2.10
2018-05-24T01:51:03.431Z,2.10
2018-05-24T01:53:30.954Z,2.47
2018-05-24T01:55:58.463Z,2.20
2018-05-24T01:58:25.982Z,2.10
2018-05-24T02:00:53.504Z,2.30
2018-05-24T02:03:21.018Z,2.17
2018-05-24T02:05:48.536Z,2.40
2018-05-24T02:08:16.051Z,2.43
2018-05-24T02:10:43.573Z,2.30
2018-05-24T02:13:11.089Z,2.20
2018-05-24T02:15:38.604Z,2.23
2018-05-24T02:18:06.129Z,2.13
2018-05-24T02:20:33.649Z,2.07
2018-05-24T02:23:01.174Z,2.20
2018-05-24T02:25:28.696Z,2.00
2018-05-24T02:27:56.209Z,2.20
2018-05-24T02:30:24.496Z,2.00
2018-05-24T02:32:52.023Z,2.40
2018-05-24T02:35:19.540Z,2.40
2018-05-24T02:37:47.054Z,2.20
2018-05-24T02:40:14.567Z,2.07
2018-05-24T02:42:42.088Z,2.17
2018-05-24T02:45:09.599Z,2.40
2018-05-24T02:47:37.126Z,2.10
2018-05-24T02:50:04.649Z,2.20
2018-05-24T02:52:32.191Z,2.17
2018-05-24T02:54:59.712Z,2.17
2018-05-24T02:57:27.239Z,2.93
2018-05-24T02:59:54.755Z,2.17
2018-05-24T03:02:22.267Z,2.40
2018-05-24T03:04:49.778Z,2.17
2018-05-24T03:07:17.296Z,2.20
2018-05-24T03:09:44.820Z,2.40
2018-05-24T03:12:12.353Z,2.60
2018-05-24T03:14:39.869Z,2.47
2018-05-24T03:17:07.487Z,2.43
2018-05-24T03:19:35.378Z,2.10
2018-05-24T03:22:02.899Z,2.20
2018-05-24T03:24:30.418Z,2.63
2018-05-24T03:26:57.939Z,2.60
2018-05-24T03:29:25.486Z,2.43
2018-05-24T03:31:53.009Z,2.50
2018-05-24T03:34:20.535Z,2.37
2018-05-24T03:36:48.095Z,2.40
2018-05-24T03:39:15.616Z,2.77
2018-05-24T03:41:43.135Z,2.50
2018-05-24T03:44:10.660Z,2.80
2018-05-24T03:46:38.180Z,2.83
2018-05-24T03:49:06.224Z,2.50
2018-05-24T03:51:33.740Z,2.40
2018-05-24T03:54:01.255Z,2.60
2018-05-24T03:56:28.780Z,2.60
2018-05-24T03:59:09.063Z,2.37
2018-05-24T04:04:52.533Z,2.80
2018-05-24T04:07:20.104Z,2.47
2018-05-24T04:09:47.644Z,2.60
2018-05-24T04:12:15.159Z,2.60
2018-05-24T04:14:42.707Z,2.80
2018-05-24T04:17:10.241Z,2.20
2018-05-24T04:19:37.804Z,2.77
2018-05-24T04:22:05.325Z,2.97
2018-05-24T04:24:32.871Z,2.37
2018-05-24T04:27:00.397Z,2.50
2018-05-24T04:29:27.957Z,2.87
2018-05-24T04:31:55.479Z,2.50
2018-05-24T04:34:23.019Z,2.50
2018-05-24T04:36:50.583Z,2.42
2018-05-24T04:39:18.128Z,2.45
2018-05-24T04:41:45.659Z,2.70
2018-05-24T04:44:13.297Z,2.87
2018-05-24T04:46:40.816Z,2.60
2018-05-24T04:49:08.355Z,2.35
2018-05-24T04:51:35.879Z,2.53
2018-05-24T04:54:03.402Z,2.87
2018-05-24T04:56:30.977Z,2.80
2018-05-24T04:58:58.472Z,3.05
2018-05-24T05:01:25.988Z,2.72
2018-05-24T05:03:53.689Z,2.90
2018-05-24T05:06:21.217Z,3.08
2018-05-24T05:08:48.745Z,2.65
2018-05-24T05:11:16.269Z,2.90
2018-05-24T05:13:43.796Z,2.80
2018-05-24T05:16:11.317Z,2.90
2018-05-24T05:18:38.834Z,3.47
2018-05-24T05:21:06.356Z,2.85
2018-05-24T05:23:33.888Z,3.40
2018-05-24T05:26:01.415Z,2.87
2018-05-24T05:28:28.932Z,3.00
2018-05-24T05:30:56.460Z,3.58
2018-05-24T05:33:23.993Z,3.30
2018-05-24T05:35:51.512Z,2.92
2018-05-24T05:38:19.118Z,3.25
2018-05-24T05:40:46.575Z,3.35
2018-05-24T05:43:14.872Z,3.47
2018-05-24T05:45:42.396Z,3.58
2018-05-24T05:48:09.912Z,3.05
2018-05-24T05:50:37.476Z,3.20
2018-05-24T05:53:05.003Z,3.00
2018-05-24T05:55:32.543Z,3.40
2018-05-24T05:58:00.062Z,3.53
2018-05-24T06:00:27.600Z,3.50
2018-05-24T06:02:55.116Z,3.53
2018-05-24T06:05:23.419Z,3.92
2018-05-24T06:07:50.956Z,3.10
2018-05-24T06:10:19.272Z,2.90
2018-05-24T06:12:46.841Z,3.30
2018-05-24T06:15:14.400Z,3.42
2018-05-24T06:17:42.004Z,3.15
2018-05-24T06:20:11.067Z,3.15
2018-05-24T06:22:38.583Z,3.37
2018-05-24T06:25:06.883Z,3.20
2018-05-24T06:27:34.404Z,3.20
2018-05-24T06:30:01.921Z,3.20
2018-05-24T06:32:29.453Z,3.42
2018-05-24T06:34:56.976Z,3.45
2018-05-24T06:37:24.496Z,3.47
2018-05-24T06:39:52.014Z,3.35
2018-05-24T06:42:19.527Z,3.05
2018-05-24T06:44:47.057Z,2.85
2018-05-24T06:47:14.577Z,3.35
2018-05-24T06:49:42.105Z,3.05
2018-05-24T06:52:09.632Z,3.10
2018-05-24T06:54:37.147Z,3.35
2018-05-24T06:57:04.682Z,2.70
2018-05-24T06:59:32.200Z,2.97
2018-05-24T07:01:59.715Z,3.67
2018-05-24T07:04:27.232Z,3.30
2018-05-24T07:06:54.743Z,3.00
2018-05-24T07:09:22.268Z,3.40
2018-05-24T07:11:49.792Z,3.50
2018-05-24T07:14:17.304Z,3.33
2018-05-24T07:16:44.825Z,3.47
2018-05-24T07:19:12.348Z,3.28
2018-05-24T07:21:39.931Z,3.42
2018-05-24T07:24:07.794Z,3.22
2018-05-24T07:26:35.319Z,3.50
2018-05-24T07:29:02.839Z,3.58
2018-05-24T07:31:30.360Z,3.42
2018-05-24T07:33:57.884Z,4.12
2018-05-24T07:36:26.180Z,3.92
2018-05-24T07:38:53.758Z,3.37
2018-05-24T07:41:21.276Z,3.50
2018-05-24T07:43:48.787Z,3.80
2018-05-24T07:46:16.313Z,3.70
2018-05-24T07:48:43.830Z,3.95
2018-05-24T07:51:11.362Z,3.90
2018-05-24T07:53:38.875Z,3.92
2018-05-24T07:56:06.429Z,3.75
2018-05-24T07:58:33.959Z,4.20
2018-05-24T08:01:02.269Z,4.30
2018-05-24T08:03:29.797Z,4.57
2018-05-24T08:05:57.330Z,4.28
2018-05-24T08:08:24.858Z,4.85
2018-05-24T09:35:49.420Z,6.18
2018-05-24T09:38:17.709Z,6.30
2018-05-24T09:40:45.229Z,6.62
2018-05-24T09:43:12.755Z,6.57
2018-05-24T09:45:40.281Z,6.18
2018-05-24T09:48:07.800Z,6.03
2018-05-24T09:50:35.316Z,6.12
2018-05-24T09:53:02.856Z,6.07
2018-05-24T09:55:30.369Z,5.57
2018-05-24T09:57:57.884Z,5.62
2018-05-24T10:00:25.392Z,5.10
2018-05-24T10:02:52.902Z,6.20
2018-05-24T10:05:20.413Z,6.40
2018-05-24T10:07:47.932Z,6.07
2018-05-24T10:10:15.452Z,5.87
2018-05-24T10:12:42.980Z,6.22
2018-05-24T10:15:10.492Z,5.87
2018-05-24T10:17:38.839Z,6.07
2018-05-24T10:20:06.366Z,7.15
2018-05-24T10:22:33.883Z,7.53
2018-05-24T10:25:01.392Z,7.37
2018-05-24T10:27:28.915Z,7.90
2018-05-24T10:29:56.432Z,7.95
2018-05-24T10:32:23.976Z,8.20
2018-05-24T10:34:51.495Z,7.90
2018-05-24T10:37:19.008Z,8.32
2018-05-24T10:39:46.533Z,8.10
2018-05-24T10:42:14.064Z,9.07
2018-05-24T10:44:41.589Z,8.57
2018-05-24T10:47:11.576Z,8.55
2018-05-24T10:49:39.099Z,8.70
2018-05-24T10:52:06.616Z,9.85
2018-05-24T10:54:34.149Z,8.65
2018-05-24T10:57:01.677Z,8.40
2018-05-24T10:59:29.213Z,9.23
2018-05-24T11:01:56.740Z,7.80
2018-05-24T11:04:24.257Z,8.23
2018-05-24T11:06:51.780Z,8.23
2018-05-24T11:09:19.295Z,8.27
2018-05-24T11:11:46.830Z,7.93
2018-05-24T11:14:15.133Z,7.95
2018-05-24T11:16:42.668Z,7.90
2018-05-24T11:19:10.193Z,9.00
2018-05-24T11:21:37.724Z,7.85
2018-05-24T11:24:05.241Z,8.23
2018-05-24T11:26:32.766Z,8.60
2018-05-24T11:29:00.289Z,8.80
2018-05-24T11:31:27.808Z,8.35
2018-05-24T11:33:55.327Z,8.00
2018-05-24T11:36:22.843Z,7.68
2018-05-24T11:38:50.372Z,7.75
2018-05-24T11:41:17.899Z,8.20
2018-05-24T11:43:45.420Z,7.22
2018-05-24T11:46:12.940Z,7.90
2018-05-24T11:48:40.463Z,8.77
2018-05-24T11:51:07.987Z,8.32
2018-05-24T11:53:35.508Z,8.75
2018-05-24T11:56:03.023Z,8.95
2018-05-24T11:58:30.546Z,8.55
2018-05-24T12:00:58.059Z,8.88
2018-05-24T12:03:26.340Z,8.02
2018-05-24T12:05:53.862Z,8.27
2018-05-24T12:08:21.415Z,8.52
2018-05-24T12:10:48.951Z,8.13
2018-05-24T12:13:16.471Z,7.72
2018-05-24T12:15:44.006Z,8.30
2018-05-24T12:18:11.532Z,8.10
2018-05-24T12:20:39.044Z,8.05
2018-05-24T12:23:06.567Z,8.57
2018-05-24T12:25:34.088Z,8.98
2018-05-24T12:28:01.619Z,8.60
2018-05-24T12:30:29.131Z,8.70
2018-05-24T12:32:56.650Z,8.77
2018-05-24T12:35:24.284Z,9.10
2018-05-24T12:37:51.708Z,8.02
2018-05-24T12:40:19.236Z,9.63
2018-05-24T12:42:46.748Z,8.32
2018-05-24T12:45:14.266Z,8.85
2018-05-24T12:47:41.789Z,9.13
2018-05-24T12:50:09.312Z,8.90
2018-05-24T12:52:36.844Z,9.70
2018-05-24T12:55:04.372Z,9.77
2018-05-24T12:57:31.889Z,9.43
2018-05-24T12:59:59.412Z,9.35
2018-05-24T13:02:26.942Z,10.02
2018-05-24T13:04:54.462Z,10.35
2018-05-24T13:07:21.992Z,10.30
2018-05-24T13:09:50.284Z,10.20
2018-05-24T13:12:17.813Z,10.00
2018-05-24T13:14:45.340Z,9.73
2018-05-24T13:17:12.854Z,9.38
2018-05-24T13:19:41.145Z,8.93
2018-05-24T13:22:08.665Z,9.27
2018-05-24T13:24:36.366Z,10.82
2018-05-24T13:27:03.838Z,9.73
2018-05-24T13:29:31.360Z,9.65
2018-05-24T13:31:58.884Z,9.75
2018-05-24T13:34:26.419Z,9.57
2018-05-24T13:36:53.953Z,9.45
2018-05-24T13:39:21.471Z,9.93
2018-05-24T13:41:49.000Z,11.05
2018-05-24T13:44:16.548Z,10.95
2018-05-24T13:46:44.105Z,10.05
2018-05-24T13:49:11.628Z,11.63
2018-05-24T13:51:39.155Z,11.25
2018-05-24T13:54:06.691Z,10.80
2018-05-24T13:56:34.214Z,10.65
2018-05-24T13:59:02.513Z,10.77
2018-05-24T14:01:30.118Z,11.43
2018-05-24T14:03:57.583Z,11.75
2018-05-24T14:06:25.104Z,11.20
2018-05-24T14:08:52.624Z,10.93
2018-05-24T14:11:20.925Z,11.23
2018-05-24T14:13:48.452Z,11.38
2018-05-24T14:16:15.972Z,11.32
2018-05-24T14:18:43.492Z,11.75
2018-05-24T14:21:11.015Z,13.82
2018-05-24T14:23:38.539Z,11.98
2018-05-24T14:26:06.086Z,13.80
2018-05-24T14:28:33.606Z,12.18
2018-05-24T14:31:01.130Z,12.52
2018-05-24T14:33:28.651Z,11.75
2018-05-24T14:35:56.942Z,11.80
2018-05-24T14:38:24.479Z,12.25
2018-05-24T14:40:52.015Z,12.77
2018-05-24T14:43:19.548Z,13.40
2018-05-24T14:45:47.071Z,12.40
2018-05-24T14:48:14.598Z,13.27
2018-05-24T14:50:42.488Z,12.85
2018-05-24T14:53:10.784Z,12.55
2018-05-24T14:55:38.323Z,12.60
2018-05-24T14:58:05.852Z,12.27
2018-05-24T15:00:33.376Z,13.13
2018-05-24T15:03:00.905Z,13.07
2018-05-24T15:05:28.453Z,14.20
2018-05-24T15:07:55.978Z,13.65
2018-05-24T15:10:23.499Z,14.05
2018-05-24T15:12:51.016Z,13.50
2018-05-24T15:15:18.544Z,13.82
2018-05-24T15:17:46.067Z,14.85
2018-05-24T15:20:13.608Z,14.15
2018-05-24T15:22:41.136Z,15.13
2018-05-24T15:25:08.695Z,14.50
2018-05-24T15:27:36.220Z,13.38
2018-05-24T15:30:03.744Z,14.25
2018-05-24T15:32:31.274Z,13.40
2018-05-24T15:34:58.797Z,13.10
2018-05-24T15:37:26.335Z,13.15
2018-05-24T15:39:53.867Z,12.82
2018-05-24T15:42:21.392Z,12.10
2018-05-24T15:44:48.934Z,13.02
2018-05-24T15:47:16.452Z,11.80
2018-05-24T15:49:43.974Z,11.32
2018-05-24T15:52:11.513Z,11.55
2018-05-24T15:54:39.046Z,11.70
2018-05-24T15:57:06.564Z,11.43
2018-05-24T15:59:34.104Z,11.18
2018-05-24T16:02:01.631Z,11.88
2018-05-24T16:04:29.164Z,10.75
2018-05-24T16:06:56.691Z,10.95
2018-05-24T16:09:24.976Z,11.40
2018-05-24T16:11:52.500Z,11.25
2018-05-24T16:14:20.028Z,10.75
2018-05-24T16:16:47.623Z,10.82
2018-05-24T16:19:15.155Z,10.95
2018-05-24T16:21:42.679Z,10.82
2018-05-24T16:24:10.214Z,10.77
2018-05-24T16:26:37.726Z,10.75
2018-05-24T16:29:05.258Z,11.10
2018-05-24T16:31:32.795Z,12.00
2018-05-24T16:34:01.106Z,11.25
2018-05-24T16:36:28.632Z,11.75
2018-05-24T16:38:56.163Z,12.15
2018-05-24T16:41:23.931Z,11.07
2018-05-24T16:43:51.460Z,11.43
2018-05-24T16:46:18.974Z,11.75
2018-05-24T16:48:46.499Z,12.20
2018-05-24T16:51:14.034Z,12.52
2018-05-24T16:53:41.599Z,12.37
2018-05-24T16:56:09.121Z,13.65
2018-05-24T16:58:36.651Z,12.02
2018-05-24T17:01:04.173Z,11.82
2018-05-24T17:03:31.700Z,12.18
2018-05-24T17:05:59.235Z,12.05
2018-05-24T17:08:26.752Z,12.43
2018-05-24T17:10:54.270Z,11.55
2018-05-24T17:13:21.794Z,11.98
2018-05-24T17:15:49.324Z,10.93
2018-05-24T17:18:16.851Z,11.68
2018-05-24T17:20:44.371Z,11.77
2018-05-24T17:23:11.921Z,12.40
2018-05-24T17:25:39.445Z,12.27
2018-05-24T17:28:07.742Z,12.05
2018-05-24T17:30:35.272Z,11.85
2018-05-24T17:33:02.801Z,12.98
2018-05-24T17:35:30.323Z,12.00
2018-05-24T17:37:57.856Z,12.43
2018-05-24T17:40:25.392Z,12.77
2018-05-24T17:42:52.912Z,13.00
2018-05-24T17:45:20.435Z,13.38
2018-05-24T17:47:47.957Z,12.52
2018-05-24T17:50:15.477Z,12.35
2018-05-24T17:52:42.999Z,12.82
2018-05-24T17:55:10.521Z,12.63
2018-05-24T17:57:38.050Z,13.10
2018-05-24T18:00:05.567Z,13.75
2018-05-24T18:02:33.116Z,12.13
2018-05-24T18:05:00.639Z,13.18
2018-05-24T18:07:28.198Z,13.30
2018-05-24T18:09:55.760Z,13.20
2018-05-24T18:12:23.300Z,13.38
2018-05-24T18:14:50.875Z,12.60
2018-05-24T18:17:18.415Z,12.63
2018-05-24T18:19:45.949Z,12.65
2018-05-24T18:22:13.491Z,12.48
2018-05-24T18:24:41.011Z,12.70
2018-05-24T18:27:08.557Z,13.13
2018-05-24T18:29:36.087Z,12.50
2018-05-24T18:32:03.633Z,12.02
2018-05-24T18:34:31.164Z,12.05
2018-05-24T18:36:58.691Z,13.32
2018-05-24T18:39:26.212Z,12.82
2018-05-24T18:41:53.735Z,13.27
2018-05-24T18:44:21.268Z,13.70
2018-05-24T18:46:48.792Z,13.52
2018-05-24T18:49:16.316Z,12.85
2018-05-24T18:51:43.836Z,12.93
2018-05-24T18:54:11.355Z,13.10
2018-05-24T18:56:38.880Z,12.68
2018-05-24T18:59:06.411Z,12.90
2018-05-24T19:01:33.948Z,12.75
2018-05-24T19:04:01.476Z,13.45
2018-05-24T19:06:29.008Z,12.25
2018-05-24T19:08:56.540Z,12.37
2018-05-24T19:11:24.058Z,12.60
2018-05-24T19:13:51.583Z,11.88
2018-05-24T19:16:19.119Z,12.05
2018-05-24T19:18:46.644Z,12.40
2018-05-24T19:21:14.177Z,12.43
2018-05-24T19:23:41.715Z,12.82
2018-05-24T19:26:09.236Z,12.52
2018-05-24T19:28:36.760Z,13.45
2018-05-24T19:31:04.283Z,11.82
2018-05-24T19:33:31.816Z,11.82
2018-05-24T19:35:59.339Z,12.57
2018-05-24T19:38:27.628Z,12.05
2018-05-24T19:40:55.168Z,12.32
2018-05-24T19:43:22.697Z,12.18
2018-05-24T19:45:50.508Z,12.85
2018-05-24T19:48:18.033Z,12.18
2018-05-24T19:50:45.563Z,12.27
2018-05-24T19:53:13.088Z,11.15
2018-05-24T19:55:41.376Z,13.27
2018-05-24T19:58:08.925Z,11.90
2018-05-24T20:00:36.450Z,12.35
2018-05-24T20:03:04.021Z,13.02
2018-05-24T20:05:31.552Z,14.13
2018-05-24T20:07:59.096Z,13.50
2018-05-24T20:10:26.631Z,13.27
2018-05-24T20:12:54.153Z,14.18
2018-05-24T20:15:21.694Z,12.95
2018-05-24T20:17:49.216Z,13.35
2018-05-24T20:20:16.739Z,12.73
2018-05-24T20:22:45.079Z,12.45
2018-05-24T20:25:12.604Z,13.60
2018-05-24T20:27:40.126Z,13.88
2018-05-24T20:30:07.655Z,13.52
2018-05-24T20:32:35.176Z,13.82
2018-05-24T20:35:02.699Z,13.57
2018-05-24T20:37:30.219Z,13.75
2018-05-24T20:39:57.749Z,14.27
2018-05-24T20:42:25.279Z,15.10
2018-05-24T20:44:52.808Z,14.00
2018-05-24T20:47:20.330Z,14.23
2018-05-24T20:49:47.856Z,13.70
2018-05-24T20:52:15.384Z,14.00
2018-05-24T20:54:42.903Z,15.27
2018-05-24T20:57:10.418Z,15.32
2018-05-24T20:59:37.935Z,15.27
2018-05-24T21:02:05.451Z,15.23
2018-05-24T21:04:32.979Z,16.35
2018-05-24T21:07:00.516Z,17.37
2018-05-24T21:09:28.039Z,16.33
2018-05-24T21:11:55.565Z,16.77
2018-05-24T21:14:23.109Z,18.50
2018-05-24T21:16:50.644Z,17.92
2018-05-24T21:19:18.191Z,19.65
2018-05-24T21:21:45.715Z,21.35
2018-05-24T21:24:13.275Z,22.52
2018-05-24T21:26:40.812Z,23.48
2018-05-24T21:29:08.353Z,25.37
2018-05-24T21:31:35.871Z,24.23
2018-05-24T21:34:03.428Z,24.67
2018-05-24T21:36:30.960Z,26.20
2018-05-24T21:38:58.513Z,25.27
2018-05-24T21:41:26.038Z,25.48
2018-05-24T21:43:53.578Z,23.87
2018-05-24T21:46:21.108Z,25.75
2018-05-24T21:48:48.635Z,26.50
2018-05-24T21:51:16.165Z,26.62
2018-05-24T21:53:43.716Z,23.98
2018-05-24T21:56:11.248Z,25.60
2018-05-24T21:58:38.768Z,24.50
2018-05-24T22:01:06.300Z,24.15
2018-05-24T22:03:33.832Z,24.15
2018-05-24T22:06:01.356Z,24.98
2018-05-24T22:08:28.875Z,25.60
2018-05-24T22:10:56.459Z,25.50
2018-05-24T22:13:23.938Z,25.33
2018-05-24T22:15:51.463Z,25.98
2018-05-24T22:18:18.995Z,23.55
2018-05-24T22:20:46.529Z,24.05
2018-05-24T22:23:14.059Z,24.77
2018-05-24T22:25:41.584Z,22.23
2018-05-24T22:28:09.116Z,22.92
2018-05-24T22:30:36.644Z,23.52
2018-05-24T22:33:04.181Z,24.15
2018-05-24T22:35:32.066Z,23.27
2018-05-24T22:37:59.596Z,22.45
2018-05-24T22:40:27.129Z,22.00
2018-05-24T22:42:54.646Z,23.27
2018-05-24T22:45:22.176Z,23.77
2018-05-24T22:47:49.716Z,22.08
2018-05-24T22:50:17.244Z,21.60
2018-05-24T22:52:45.535Z,22.30
2018-05-24T22:55:13.064Z,22.23
2018-05-24T22:57:40.599Z,21.60
2018-05-24T23:00:08.110Z,20.45
2018-05-24T23:02:35.638Z,22.25
2018-05-24T23:05:03.197Z,22.65
2018-05-24T23:07:30.713Z,20.10
2018-05-24T23:09:58.232Z,20.40
2018-05-24T23:12:25.762Z,19.37
2018-05-24T23:14:53.287Z,19.62
2018-05-24T23:17:20.818Z,18.62
2018-05-24T23:19:49.101Z,18.92
2018-05-24T23:22:28.355Z,17.83
2018-05-24T23:24:56.407Z,18.20
2018-05-24T23:27:23.927Z,18.17
2018-05-24T23:29:51.479Z,16.95
2018-05-24T23:32:19.000Z,16.83
2018-05-24T23:34:46.528Z,16.92
2018-05-24T23:37:14.069Z,17.95
2018-05-24T23:39:41.591Z,18.58
2018-05-24T23:42:09.112Z,17.90
2018-05-24T23:44:36.648Z,16.85
2018-05-24T23:47:04.172Z,17.95
2018-05-24T23:49:31.700Z,17.25
2018-05-24T23:51:59.218Z,17.50
2018-05-24T23:54:26.742Z,18.25
2018-05-24T23:56:54.267Z,17.25
2018-05-24T23:59:21.801Z,16.85
