createdAt,value
2023-06-11T00:02:07.979Z,11.43
2023-06-11T00:04:36.190Z,12.10
2023-06-11T00:07:06.607Z,10.50
2023-06-11T00:09:34.056Z,10.85
2023-06-11T00:12:01.391Z,9.80
2023-06-11T00:14:28.674Z,10.40
2023-06-11T00:16:58.314Z,10.60
2023-06-11T00:19:30.364Z,9.88
2023-06-11T00:22:00.240Z,10.40
2023-06-11T00:24:27.928Z,9.90
2023-06-11T00:26:56.396Z,9.77
2023-06-11T00:29:23.758Z,11.88
2023-06-11T00:31:51.188Z,14.45
2023-06-11T00:34:18.531Z,12.43
2023-06-11T00:36:46.171Z,11.40
2023-06-11T00:39:13.705Z,9.85
2023-06-11T00:41:46.934Z,10.07
2023-06-11T00:44:18.943Z,10.43
2023-06-11T00:46:48.634Z,10.30
2023-06-11T00:49:16.411Z,10.27
2023-06-11T00:51:45.098Z,9.85
2023-06-11T00:54:13.873Z,10.48
2023-06-11T00:56:42.489Z,11.10
2023-06-11T00:59:10.530Z,10.00
2023-06-11T01:01:57.411Z,8.95
2023-06-11T01:04:28.137Z,9.60
2023-06-11T01:07:01.149Z,9.52
2023-06-11T01:09:30.992Z,9.18
2023-06-11T01:11:59.267Z,9.63
2023-06-11T01:14:26.917Z,9.77
2023-06-11T01:17:10.103Z,10.05
2023-06-11T01:20:11.444Z,9.02
2023-06-11T01:23:17.670Z,8.70
2023-06-11T01:26:11.530Z,9.57
2023-06-11T01:28:40.907Z,9.65
2023-06-11T01:31:13.437Z,9.27
2023-06-11T01:33:42.872Z,9.23
2023-06-11T01:36:12.162Z,9.45
2023-06-11T01:38:46.120Z,9.02
2023-06-11T01:41:19.034Z,8.75
2023-06-11T01:43:46.382Z,9.18
2023-06-11T01:46:15.140Z,10.60
2023-06-11T01:48:42.419Z,9.07
2023-06-11T01:51:09.781Z,9.23
2023-06-11T01:53:37.136Z,9.30
2023-06-11T01:56:04.581Z,9.90
2023-06-11T01:58:34.178Z,9.13
2023-06-11T02:01:03.311Z,10.00
2023-06-11T02:03:31.499Z,8.63
2023-06-11T02:05:58.979Z,9.38
2023-06-11T02:08:27.607Z,8.82
2023-06-11T02:10:55.506Z,9.18
2023-06-11T02:13:22.967Z,8.65
2023-06-11T02:15:50.855Z,10.10
2023-06-11T02:18:18.233Z,9.75
2023-06-11T02:20:45.538Z,9.35
2023-06-11T02:23:13.288Z,9.43
2023-06-11T02:25:40.498Z,7.80
2023-06-11T02:28:07.993Z,7.47
2023-06-11T02:30:36.204Z,6.80
2023-06-11T02:33:04.637Z,7.75
2023-06-11T02:35:33.366Z,7.18
2023-06-11T02:38:00.827Z,6.82
2023-06-11T02:40:28.712Z,6.15
2023-06-11T02:42:56.045Z,5.88
2023-06-11T02:45:23.340Z,6.75
2023-06-11T02:47:50.609Z,6.82
2023-06-11T02:50:18.097Z,6.45
2023-06-11T02:52:45.563Z,6.65
2023-06-11T02:55:13.157Z,6.10
2023-06-11T02:57:40.971Z,6.38
2023-06-11T03:00:11.227Z,6.22
2023-06-11T03:02:38.990Z,6.18
2023-06-11T03:05:06.622Z,6.80
2023-06-11T03:07:34.702Z,6.75
2023-06-11T03:10:02.538Z,5.93
2023-06-11T03:12:31.567Z,6.05
2023-06-11T03:14:58.934Z,5.85
2023-06-11T03:17:27.036Z,7.07
2023-06-11T03:19:54.727Z,6.25
2023-06-11T03:22:22.302Z,6.10
2023-06-11T03:24:49.803Z,6.13
2023-06-11T03:27:27.447Z,6.43
2023-06-11T03:29:54.712Z,6.43
2023-06-11T03:32:22.793Z,7.90
2023-06-11T03:34:54.699Z,6.93
2023-06-11T03:37:24.250Z,7.00
2023-06-11T03:39:55.879Z,7.05
2023-06-11T03:42:24.058Z,7.25
2023-06-11T03:44:54.404Z,6.53
2023-06-11T03:47:22.114Z,6.18
2023-06-11T03:49:50.511Z,6.35
2023-06-11T03:52:18.253Z,6.90
2023-06-11T03:54:45.948Z,8.40
2023-06-11T03:57:13.642Z,7.70
2023-06-11T03:59:41.050Z,7.28
2023-06-11T04:02:08.420Z,7.30
2023-06-11T04:04:35.962Z,7.28
2023-06-11T04:07:03.319Z,6.72
2023-06-11T04:09:30.861Z,6.50
2023-06-11T04:11:58.232Z,6.70
2023-06-11T04:14:25.530Z,7.13
2023-06-11T04:16:53.204Z,6.55
2023-06-11T04:19:20.738Z,5.80
2023-06-11T04:21:49.116Z,7.38
2023-06-11T04:24:17.070Z,6.95
2023-06-11T04:26:45.316Z,7.03
2023-06-11T04:29:17.104Z,7.10
2023-06-11T04:31:48.066Z,7.10
2023-06-11T04:34:18.386Z,6.32
2023-06-11T04:36:48.659Z,7.35
2023-06-11T04:39:16.790Z,7.50
2023-06-11T04:41:44.458Z,6.95
2023-06-11T04:44:11.771Z,8.00
2023-06-11T04:46:39.421Z,6.53
2023-06-11T04:49:08.550Z,6.93
2023-06-11T04:51:42.030Z,6.57
2023-06-11T04:56:43.329Z,6.53
2023-06-11T04:59:11.406Z,6.68
2023-06-11T05:01:47.814Z,6.05
2023-06-11T05:04:17.068Z,6.70
2023-06-11T05:06:46.171Z,6.30
2023-06-11T05:09:17.329Z,7.90
2023-06-11T05:11:47.318Z,7.10
2023-06-11T05:14:16.945Z,7.57
2023-06-11T05:16:46.715Z,7.22
2023-06-11T05:19:15.418Z,7.35
2023-06-11T05:21:43.464Z,7.63
2023-06-11T05:24:20.152Z,8.20
2023-06-11T05:26:49.275Z,8.48
2023-06-11T05:29:17.233Z,8.27
2023-06-11T05:31:46.081Z,8.15
2023-06-11T05:34:14.541Z,6.85
2023-06-11T05:36:43.274Z,7.82
2023-06-11T05:39:15.002Z,7.70
2023-06-11T05:41:42.863Z,7.68
2023-06-11T05:44:10.930Z,8.68
2023-06-11T05:46:40.103Z,8.82
2023-06-11T05:49:08.522Z,8.55
2023-06-11T05:51:38.268Z,8.38
2023-06-11T05:54:08.869Z,6.53
2023-06-11T05:56:39.768Z,6.65
2023-06-11T05:59:08.466Z,7.40
2023-06-11T06:01:36.367Z,7.13
2023-06-11T06:04:05.314Z,6.78
2023-06-11T06:06:34.118Z,7.60
2023-06-11T06:09:01.593Z,6.65
2023-06-11T06:11:29.331Z,5.85
2023-06-11T06:13:56.678Z,7.35
2023-06-11T06:16:26.709Z,7.25
2023-06-11T06:18:58.043Z,7.63
2023-06-11T06:21:25.573Z,6.95
2023-06-11T06:23:52.979Z,6.35
2023-06-11T06:26:20.529Z,5.65
2023-06-11T06:28:48.132Z,8.13
2023-06-11T06:31:15.954Z,7.38
2023-06-11T06:33:45.594Z,7.00
2023-06-11T06:36:12.834Z,6.43
2023-06-11T06:38:41.745Z,7.43
2023-06-11T06:41:10.216Z,5.90
2023-06-11T06:43:37.572Z,6.45
2023-06-11T06:48:39.831Z,5.68
2023-06-11T06:51:07.131Z,5.38
2023-06-11T06:53:34.457Z,5.40
2023-06-11T06:56:02.195Z,5.43
2023-06-11T06:58:31.541Z,5.75
2023-06-11T07:00:59.309Z,5.35
2023-06-11T07:03:26.720Z,5.68
2023-06-11T07:05:54.227Z,6.03
2023-06-11T07:08:22.642Z,5.13
2023-06-11T07:10:52.413Z,5.75
2023-06-11T07:13:28.557Z,5.32
2023-06-11T07:15:57.266Z,5.03
2023-06-11T07:18:26.218Z,4.82
2023-06-11T07:20:53.504Z,4.35
2023-06-11T07:23:22.916Z,4.90
2023-06-11T07:25:51.268Z,5.40
2023-06-11T07:28:20.361Z,5.47
2023-06-11T07:30:49.560Z,5.38
2023-06-11T07:33:19.828Z,4.22
2023-06-11T07:35:50.620Z,3.90
2023-06-11T07:38:19.067Z,4.40
2023-06-11T07:40:46.236Z,4.25
2023-06-11T07:43:14.642Z,4.68
2023-06-11T07:45:42.037Z,4.55
2023-06-11T07:48:09.387Z,4.80
2023-06-11T07:50:36.796Z,3.70
2023-06-11T07:53:04.479Z,4.65
2023-06-11T07:55:32.977Z,4.10
2023-06-11T07:58:00.234Z,3.78
2023-06-11T08:00:27.391Z,3.60
2023-06-11T08:02:54.965Z,3.25
2023-06-11T08:05:23.308Z,4.80
2023-06-11T08:07:50.671Z,4.38
2023-06-11T08:10:18.063Z,3.80
2023-06-11T08:12:45.333Z,3.58
2023-06-11T08:15:12.726Z,3.90
2023-06-11T08:17:40.217Z,3.25
2023-06-11T08:20:08.995Z,3.83
2023-06-11T08:22:36.463Z,3.63
2023-06-11T08:25:04.053Z,3.63
2023-06-11T08:27:31.402Z,3.95
2023-06-11T08:29:58.686Z,3.50
2023-06-11T08:32:29.911Z,3.75
2023-06-11T08:34:57.604Z,3.30
2023-06-11T08:37:24.899Z,3.22
2023-06-11T08:39:52.173Z,3.30
2023-06-11T08:42:19.700Z,3.20
2023-06-11T08:44:47.137Z,3.17
2023-06-11T08:47:15.587Z,2.83
2023-06-11T08:49:46.441Z,2.97
2023-06-11T08:52:15.016Z,3.33
2023-06-11T08:54:42.579Z,3.33
2023-06-11T08:57:10.153Z,3.70
2023-06-11T08:59:40.057Z,4.07
2023-06-11T09:02:08.284Z,3.72
2023-06-11T09:04:36.017Z,3.65
2023-06-11T09:07:03.659Z,3.92
2023-06-11T09:09:30.956Z,3.40
2023-06-11T09:11:58.494Z,4.45
2023-06-11T09:14:25.857Z,4.22
2023-06-11T09:16:53.426Z,4.53
2023-06-11T09:19:21.698Z,4.32
2023-06-11T09:21:57.293Z,5.32
2023-06-11T09:24:26.412Z,4.55
2023-06-11T09:26:59.674Z,4.45
2023-06-11T09:29:28.971Z,4.75
2023-06-11T09:32:07.916Z,4.40
2023-06-11T09:34:41.564Z,4.70
2023-06-11T09:37:12.429Z,6.35
2023-06-11T09:39:43.116Z,6.45
2023-06-11T09:42:28.211Z,6.30
2023-06-11T09:45:00.703Z,5.60
2023-06-11T09:47:31.768Z,4.78
2023-06-11T09:50:00.059Z,5.20
2023-06-11T09:52:30.711Z,4.60
2023-06-11T09:54:58.827Z,4.40
2023-06-11T09:57:27.403Z,4.78
2023-06-11T09:59:55.182Z,4.57
2023-06-11T10:02:23.996Z,4.47
2023-06-11T10:04:51.652Z,4.65
2023-06-11T10:07:21.510Z,4.55
2023-06-11T10:09:51.574Z,5.13
2023-06-11T10:12:22.238Z,5.47
2023-06-11T10:14:53.478Z,5.22
2023-06-11T10:17:23.679Z,5.82
2023-06-11T10:19:52.940Z,6.00
2023-06-11T10:22:34.437Z,4.90
2023-06-11T10:25:04.239Z,4.75
2023-06-11T10:27:38.786Z,6.10
2023-06-11T10:30:08.206Z,5.03
2023-06-11T10:32:36.391Z,5.65
2023-06-11T10:35:08.047Z,6.55
2023-06-11T10:37:39.098Z,5.28
2023-06-11T10:40:09.001Z,6.50
2023-06-11T10:42:39.524Z,5.38
2023-06-11T10:45:12.356Z,6.20
2023-06-11T10:47:43.842Z,5.32
2023-06-11T10:50:16.540Z,4.50
2023-06-11T10:52:56.847Z,3.90
2023-06-11T10:55:27.371Z,3.60
2023-06-11T10:57:55.293Z,3.20
2023-06-11T11:00:23.357Z,4.00
2023-06-11T11:02:52.447Z,4.80
2023-06-11T11:05:20.794Z,3.90
2023-06-11T11:07:48.421Z,3.78
2023-06-11T11:10:20.696Z,3.55
2023-06-11T11:12:49.332Z,3.88
2023-06-11T11:15:17.040Z,3.58
2023-06-11T11:17:45.421Z,3.55
2023-06-11T11:20:15.692Z,3.58
2023-06-11T11:22:50.636Z,3.00
2023-06-11T11:25:18.002Z,3.50
2023-06-11T11:27:45.242Z,3.53
2023-06-11T11:30:13.266Z,2.72
2023-06-11T11:32:41.761Z,3.25
2023-06-11T11:35:09.525Z,3.80
2023-06-11T11:37:37.450Z,4.15
2023-06-11T11:40:09.017Z,3.90
2023-06-11T11:42:58.431Z,3.83
2023-06-11T11:45:34.549Z,3.63
2023-06-11T11:48:05.442Z,3.40
2023-06-11T11:50:34.833Z,3.15
2023-06-11T11:53:04.516Z,3.60
2023-06-11T11:55:47.908Z,2.50
2023-06-11T11:58:23.996Z,3.00
2023-06-11T12:00:57.863Z,3.05
2023-06-11T12:03:26.238Z,3.15
2023-06-11T12:06:23.743Z,3.40
2023-06-11T12:08:51.162Z,3.13
2023-06-11T12:11:18.459Z,3.88
2023-06-11T12:13:46.555Z,3.95
2023-06-11T12:16:15.301Z,3.58
2023-06-11T12:18:42.639Z,3.83
2023-06-11T12:21:10.681Z,3.75
2023-06-11T12:23:38.175Z,3.60
2023-06-11T12:26:05.496Z,4.10
2023-06-11T12:28:34.061Z,4.10
2023-06-11T12:31:01.746Z,3.55
2023-06-11T12:33:29.131Z,4.07
2023-06-11T12:35:56.599Z,4.75
2023-06-11T12:38:24.119Z,3.70
2023-06-11T12:40:51.777Z,3.60
2023-06-11T12:43:19.168Z,3.47
2023-06-11T12:45:46.626Z,6.07
2023-06-11T12:48:13.852Z,3.83
2023-06-11T12:50:41.336Z,4.60
2023-06-11T12:53:08.682Z,3.80
2023-06-11T12:55:35.860Z,3.63
2023-06-11T12:58:03.045Z,3.95
2023-06-11T13:00:31.376Z,4.03
2023-06-11T13:02:59.265Z,3.08
2023-06-11T13:05:26.792Z,3.28
2023-06-11T13:07:55.203Z,3.85
2023-06-11T13:10:24.638Z,4.75
2023-06-11T13:12:53.875Z,6.78
2023-06-11T13:15:21.152Z,3.45
2023-06-11T13:17:48.421Z,3.60
2023-06-11T13:20:18.948Z,3.33
2023-06-11T13:22:48.140Z,3.20
2023-06-11T13:25:16.911Z,3.42
2023-06-11T13:27:44.214Z,3.38
2023-06-11T13:30:12.660Z,3.85
2023-06-11T13:32:40.409Z,3.55
2023-06-11T13:35:08.159Z,4.00
2023-06-11T13:37:35.657Z,3.70
2023-06-11T13:40:03.350Z,3.60
2023-06-11T13:42:31.623Z,3.22
2023-06-11T13:45:00.787Z,3.70
2023-06-11T13:47:29.023Z,3.17
2023-06-11T13:49:56.849Z,2.90
2023-06-11T13:52:26.843Z,3.15
2023-06-11T13:54:54.739Z,3.30
2023-06-11T13:57:22.074Z,2.85
2023-06-11T13:59:49.641Z,2.72
2023-06-11T14:02:17.043Z,2.97
2023-06-11T14:04:44.307Z,3.22
2023-06-11T14:07:11.605Z,3.22
2023-06-11T14:09:39.634Z,2.72
2023-06-11T14:12:07.559Z,2.22
2023-06-11T14:14:35.173Z,2.90
2023-06-11T14:17:06.291Z,2.47
2023-06-11T14:19:34.008Z,2.45
2023-06-11T14:22:01.451Z,2.05
2023-06-11T14:24:28.897Z,2.38
2023-06-11T14:26:56.657Z,2.60
2023-06-11T14:29:24.086Z,2.35
2023-06-11T14:31:51.403Z,2.58
2023-06-11T14:34:18.699Z,2.60
2023-06-11T14:36:45.972Z,2.50
2023-06-11T14:39:13.258Z,2.22
2023-06-11T14:41:40.578Z,2.55
2023-06-11T14:44:07.971Z,2.70
2023-06-11T14:46:35.512Z,2.50
2023-06-11T14:49:10.734Z,2.45
2023-06-11T14:51:38.893Z,2.25
2023-06-11T14:54:06.414Z,2.30
2023-06-11T14:56:33.812Z,2.25
2023-06-11T14:59:01.273Z,2.35
2023-06-11T15:01:28.593Z,2.35
2023-06-11T15:03:56.068Z,2.67
2023-06-11T15:06:23.636Z,2.28
2023-06-11T15:08:51.406Z,2.88
2023-06-11T15:11:18.715Z,2.72
2023-06-11T15:13:46.073Z,2.70
2023-06-11T15:16:13.365Z,2.35
2023-06-11T15:18:40.699Z,2.05
2023-06-11T15:21:08.009Z,4.00
2023-06-11T15:23:35.876Z,3.50
2023-06-11T15:26:03.174Z,2.70
2023-06-11T15:28:30.966Z,2.35
2023-06-11T15:30:58.295Z,2.70
2023-06-11T15:33:26.740Z,3.60
2023-06-11T15:35:54.009Z,2.92
2023-06-11T15:38:21.769Z,2.97
2023-06-11T15:40:49.389Z,3.15
2023-06-11T15:43:16.658Z,3.45
2023-06-11T15:45:43.964Z,3.22
2023-06-11T15:48:11.199Z,3.30
2023-06-11T15:50:38.631Z,2.80
2023-06-11T15:53:05.889Z,3.03
2023-06-11T15:55:33.104Z,3.53
2023-06-11T15:58:00.402Z,3.40
2023-06-11T16:00:27.695Z,3.25
2023-06-11T16:02:55.104Z,3.70
2023-06-11T16:05:22.419Z,3.92
2023-06-11T16:07:49.685Z,3.70
2023-06-11T16:10:17.384Z,4.10
2023-06-11T16:12:46.040Z,3.83
2023-06-11T16:15:13.770Z,3.92
2023-06-11T16:17:41.231Z,4.60
2023-06-11T16:20:09.867Z,4.20
2023-06-11T16:22:37.607Z,3.85
2023-06-11T16:25:05.369Z,4.25
2023-06-11T16:27:32.691Z,4.15
2023-06-11T16:30:00.047Z,3.65
2023-06-11T16:32:27.617Z,3.60
2023-06-11T16:34:54.966Z,3.17
2023-06-11T16:37:22.224Z,3.30
2023-06-11T16:39:49.497Z,4.20
2023-06-11T16:42:16.827Z,3.70
2023-06-11T16:44:44.129Z,4.45
2023-06-11T16:47:11.553Z,3.85
2023-06-11T16:49:38.953Z,3.75
2023-06-11T16:52:06.528Z,3.47
2023-06-11T16:54:33.992Z,3.28
2023-06-11T16:57:01.772Z,3.33
2023-06-11T16:59:29.132Z,2.95
2023-06-11T17:01:56.506Z,3.30
2023-06-11T17:04:23.862Z,4.07
2023-06-11T17:06:51.184Z,3.22
2023-06-11T17:09:18.474Z,3.25
2023-06-11T17:11:45.675Z,3.30
2023-06-11T17:14:12.958Z,3.05
2023-06-11T17:16:40.232Z,3.53
2023-06-11T17:19:07.787Z,3.30
2023-06-11T17:21:35.827Z,3.90
2023-06-11T17:24:03.213Z,3.75
2023-06-11T17:26:30.538Z,3.78
2023-06-11T17:28:57.822Z,4.10
2023-06-11T17:31:25.171Z,4.15
2023-06-11T17:33:52.596Z,4.45
2023-06-11T17:36:19.841Z,4.53
2023-06-11T17:38:47.107Z,4.30
2023-06-11T17:41:15.620Z,3.65
2023-06-11T17:43:42.859Z,3.47
2023-06-11T17:46:12.656Z,4.00
2023-06-11T17:48:40.525Z,3.75
2023-06-11T17:51:07.969Z,3.50
2023-06-11T17:53:35.508Z,3.85
2023-06-11T17:56:02.752Z,8.05
2023-06-11T17:58:30.013Z,9.60
2023-06-11T18:00:57.443Z,6.03
2023-06-11T18:03:24.756Z,4.55
2023-06-11T18:05:52.105Z,5.25
2023-06-11T18:08:19.530Z,7.72
2023-06-11T18:10:46.769Z,6.40
2023-06-11T18:13:14.033Z,5.10
2023-06-11T18:15:42.581Z,4.70
2023-06-11T18:18:10.574Z,4.50
2023-06-11T18:20:37.933Z,4.55
2023-06-11T18:23:05.901Z,5.40
2023-06-11T18:25:33.440Z,5.38
2023-06-11T18:28:03.732Z,16.77
2023-06-11T18:30:31.195Z,11.57
2023-06-11T18:32:58.554Z,10.10
2023-06-11T18:35:25.882Z,9.30
2023-06-11T18:37:53.282Z,7.72
2023-06-11T18:40:20.593Z,6.70
2023-06-11T18:42:47.958Z,6.07
2023-06-11T18:45:15.441Z,8.10
2023-06-11T18:47:42.945Z,8.35
2023-06-11T18:50:11.241Z,8.93
2023-06-11T18:52:39.603Z,7.10
2023-06-11T18:55:07.671Z,8.52
2023-06-11T18:57:34.946Z,10.27
2023-06-11T19:00:03.158Z,14.32
2023-06-11T19:02:35.878Z,9.05
2023-06-11T19:05:03.821Z,7.47
2023-06-11T19:07:33.061Z,6.40
2023-06-11T19:10:01.054Z,5.50
2023-06-11T19:12:32.393Z,5.05
2023-06-11T19:14:59.965Z,5.55
2023-06-11T19:17:27.456Z,4.85
2023-06-11T19:19:54.981Z,4.88
2023-06-11T19:22:22.445Z,4.68
2023-06-11T19:24:50.149Z,4.95
2023-06-11T19:27:17.917Z,4.80
2023-06-11T19:29:45.270Z,4.97
2023-06-11T19:32:18.653Z,5.00
2023-06-11T19:34:46.121Z,5.35
2023-06-11T19:37:13.440Z,5.40
2023-06-11T19:39:41.350Z,5.07
2023-06-11T19:42:08.955Z,5.47
2023-06-11T19:44:37.037Z,4.70
2023-06-11T19:47:04.580Z,4.70
2023-06-11T19:49:32.123Z,5.20
2023-06-11T19:51:59.549Z,5.28
2023-06-11T19:54:50.635Z,5.10
2023-06-11T19:57:20.286Z,4.88
2023-06-11T19:59:48.910Z,4.60
2023-06-11T20:02:17.490Z,3.97
2023-06-11T20:04:45.087Z,4.72
2023-06-11T20:07:12.894Z,5.38
2023-06-11T20:09:41.307Z,4.63
2023-06-11T20:12:08.964Z,4.18
2023-06-11T20:14:37.197Z,4.60
2023-06-11T20:17:05.374Z,5.32
2023-06-11T20:19:35.132Z,4.00
2023-06-11T20:22:05.895Z,4.20
2023-06-11T20:24:36.394Z,4.88
2023-06-11T20:27:03.840Z,4.43
2023-06-11T20:29:31.700Z,4.60
2023-06-11T20:32:02.768Z,4.35
2023-06-11T20:34:30.065Z,4.93
2023-06-11T20:36:57.399Z,4.80
2023-06-11T20:39:24.778Z,4.18
2023-06-11T20:41:52.218Z,4.40
2023-06-11T20:44:19.433Z,4.72
2023-06-11T20:46:46.911Z,4.88
2023-06-11T20:49:14.329Z,7.13
2023-06-11T20:51:41.621Z,5.93
2023-06-11T20:54:08.979Z,4.05
2023-06-11T20:56:36.779Z,4.45
2023-06-11T20:59:04.095Z,4.53
2023-06-11T21:01:31.884Z,4.05
2023-06-11T21:03:59.355Z,4.15
2023-06-11T21:06:26.832Z,4.50
2023-06-11T21:08:54.092Z,3.88
2023-06-11T21:11:22.430Z,4.55
2023-06-11T21:14:03.826Z,3.38
2023-06-11T21:16:36.232Z,3.90
2023-06-11T21:19:03.614Z,4.25
2023-06-11T21:21:30.928Z,3.75
2023-06-11T21:23:58.854Z,3.55
2023-06-11T21:26:27.114Z,3.97
2023-06-11T21:28:54.374Z,3.30
2023-06-11T21:31:22.252Z,3.63
2023-06-11T21:33:49.606Z,3.42
2023-06-11T21:36:16.880Z,3.45
2023-06-11T21:38:44.217Z,4.20
2023-06-11T21:41:11.958Z,3.50
2023-06-11T21:43:39.219Z,3.75
2023-06-11T21:46:06.514Z,4.35
2023-06-11T21:48:33.841Z,4.40
2023-06-11T21:51:01.109Z,4.40
2023-06-11T21:53:28.488Z,5.10
2023-06-11T21:55:55.725Z,4.35
2023-06-11T21:58:23.015Z,4.95
2023-06-11T22:00:50.273Z,4.85
2023-06-11T22:03:19.864Z,5.28
2023-06-11T22:05:47.476Z,5.57
2023-06-11T22:08:14.828Z,5.72
2023-06-11T22:10:42.173Z,6.90
2023-06-11T22:13:09.501Z,6.85
2023-06-11T22:15:36.819Z,4.95
2023-06-11T22:18:04.425Z,5.13
2023-06-11T22:20:32.831Z,4.88
2023-06-11T22:23:00.075Z,4.55
2023-06-11T22:25:27.589Z,5.78
2023-06-11T22:27:56.250Z,4.18
2023-06-11T22:30:24.027Z,4.85
2023-06-11T22:32:51.404Z,4.65
2023-06-11T22:35:18.960Z,4.90
2023-06-11T22:37:46.252Z,4.22
2023-06-11T22:40:14.109Z,4.22
2023-06-11T22:42:41.619Z,5.13
2023-06-11T22:45:09.169Z,5.72
2023-06-11T22:47:36.842Z,5.60
2023-06-11T22:50:04.546Z,5.88
2023-06-11T22:52:39.715Z,5.50
2023-06-11T22:57:36.537Z,4.82
2023-06-11T23:00:04.381Z,5.28
2023-06-11T23:02:34.419Z,5.10
2023-06-11T23:05:04.799Z,6.03
2023-06-11T23:07:34.105Z,5.45
2023-06-11T23:10:02.705Z,5.40
2023-06-11T23:12:31.604Z,5.38
2023-06-11T23:14:58.886Z,5.32
2023-06-11T23:17:26.574Z,5.35
2023-06-11T23:19:53.905Z,5.35
2023-06-11T23:22:23.230Z,5.97
2023-06-11T23:24:50.838Z,5.93
2023-06-11T23:27:22.642Z,5.88
2023-06-11T23:29:50.250Z,6.47
2023-06-11T23:32:17.941Z,6.20
2023-06-11T23:34:45.321Z,6.85
2023-06-11T23:37:14.741Z,6.63
2023-06-11T23:39:42.196Z,6.85
2023-06-11T23:42:09.524Z,6.32
2023-06-11T23:44:36.721Z,6.50
2023-06-11T23:47:04.194Z,6.60
2023-06-11T23:49:31.623Z,7.13
2023-06-11T23:51:59.770Z,5.95
2023-06-11T23:54:27.113Z,5.70
2023-06-11T23:56:54.948Z,6.50
2023-06-11T23:59:22.501Z,5.60
