createdAt,value
2019-03-08T00:02:27.700Z,99640.69
2019-03-08T00:04:56.144Z,99644.94
2019-03-08T00:07:24.602Z,99650.23
2019-03-08T00:09:53.401Z,99655.67
2019-03-08T00:12:21.864Z,99649.86
2019-03-08T00:14:50.315Z,99652.76
2019-03-08T00:17:18.740Z,99651.93
2019-03-08T00:19:47.186Z,99652.10
2019-03-08T00:22:15.596Z,99665.70
2019-03-08T00:24:44.304Z,99663.81
2019-03-08T00:27:12.725Z,99665.70
2019-03-08T00:29:41.176Z,99659.74
2019-03-08T00:32:09.576Z,99664.32
2019-03-08T00:34:38.042Z,99668.57
2019-03-08T00:37:06.446Z,99663.82
2019-03-08T00:39:35.158Z,99672.66
2019-03-08T00:42:03.638Z,99679.45
2019-03-08T00:44:32.056Z,99680.29
2019-03-08T00:47:00.487Z,99692.03
2019-03-08T00:49:29.016Z,99697.97
2019-03-08T00:51:57.420Z,99705.63
2019-03-08T00:54:26.102Z,99706.49
2019-03-08T00:56:54.538Z,99703.94
2019-03-08T00:59:22.958Z,99721.62
2019-03-08T01:01:51.382Z,99732.83
2019-03-08T01:04:19.810Z,99732.50
2019-03-08T01:06:48.273Z,99741.66
2019-03-08T01:09:17.294Z,99735.88
2019-03-08T01:11:45.760Z,99740.99
2019-03-08T01:14:14.182Z,99748.29
2019-03-08T01:16:42.598Z,99736.22
2019-03-08T01:19:11.036Z,99744.04
2019-03-08T01:21:39.444Z,99732.30
2019-03-08T01:24:07.956Z,99720.59
2019-03-08T01:26:36.377Z,99725.67
2019-03-08T01:29:04.891Z,99720.77
2019-03-08T01:31:33.318Z,99721.59
2019-03-08T01:34:01.734Z,99728.06
2019-03-08T01:36:30.147Z,99730.61
2019-03-08T01:38:58.769Z,99729.75
2019-03-08T01:41:27.181Z,99736.55
2019-03-08T01:43:55.618Z,99720.77
2019-03-08T01:46:24.090Z,99733.50
2019-03-08T01:48:52.532Z,99726.37
2019-03-08T01:51:21.000Z,99730.09
2019-03-08T01:53:49.427Z,99737.25
2019-03-08T01:56:17.840Z,99737.59
2019-03-08T01:58:46.294Z,99744.05
2019-03-08T02:01:14.697Z,99745.05
2019-03-08T02:03:43.102Z,99739.97
2019-03-08T02:06:11.556Z,99739.61
2019-03-08T02:08:40.136Z,99739.27
2019-03-08T02:11:08.580Z,99744.72
2019-03-08T02:13:37.058Z,99740.97
2019-03-08T02:16:05.471Z,99743.36
2019-03-08T02:18:33.894Z,99743.52
2019-03-08T02:21:06.592Z,99746.57
2019-03-08T02:23:32.468Z,99751.52
2019-03-08T02:26:00.872Z,99748.63
2019-03-08T02:28:29.323Z,99753.20
2019-03-08T02:30:57.751Z,99747.94
2019-03-08T02:33:26.187Z,99754.56
2019-03-08T02:35:54.583Z,99765.44
2019-03-08T02:38:23.007Z,99774.63
2019-03-08T02:40:51.415Z,99768.16
2019-03-08T02:43:19.845Z,99770.38
2019-03-08T02:45:48.265Z,99768.83
2019-03-08T02:48:16.697Z,99774.63
2019-03-08T02:50:45.107Z,99780.07
2019-03-08T02:53:13.819Z,99781.06
2019-03-08T02:55:42.245Z,99774.93
2019-03-08T02:58:10.672Z,99783.09
2019-03-08T03:00:42.132Z,99780.86
2019-03-08T03:03:10.569Z,99784.58
2019-03-08T03:05:39.071Z,99789.02
2019-03-08T03:08:07.685Z,99784.45
2019-03-08T03:10:36.123Z,99778.31
2019-03-08T03:13:04.677Z,99782.23
2019-03-08T03:15:33.122Z,99787.47
2019-03-08T03:18:01.528Z,99793.10
2019-03-08T03:20:29.953Z,99799.20
2019-03-08T03:22:58.551Z,99794.63
2019-03-08T03:25:26.983Z,99794.63
2019-03-08T03:27:55.395Z,99793.77
2019-03-08T03:30:23.900Z,99805.50
2019-03-08T03:32:52.337Z,99801.59
2019-03-08T03:35:20.763Z,99817.05
2019-03-08T03:37:49.478Z,99817.91
2019-03-08T03:40:20.031Z,99815.69
2019-03-08T03:42:48.473Z,99821.13
2019-03-08T03:45:21.218Z,99819.76
2019-03-08T03:47:49.682Z,99821.13
2019-03-08T03:50:18.875Z,99821.45
2019-03-08T03:52:47.476Z,99827.25
2019-03-08T03:55:17.216Z,99829.61
2019-03-08T03:57:45.918Z,99833.19
2019-03-08T04:00:20.483Z,99833.69
2019-03-08T04:02:48.881Z,99836.77
2019-03-08T04:05:17.640Z,99842.88
2019-03-08T04:07:46.050Z,99846.95
2019-03-08T04:10:15.925Z,99844.73
2019-03-08T04:12:44.343Z,99842.17
2019-03-08T04:15:17.784Z,99851.36
2019-03-08T04:17:46.470Z,99850.70
2019-03-08T04:20:18.758Z,99861.20
2019-03-08T04:22:47.169Z,99864.29
2019-03-08T04:25:15.775Z,99855.97
2019-03-08T04:27:44.172Z,99853.75
2019-03-08T04:30:15.385Z,99869.73
2019-03-08T04:32:43.799Z,99866.64
2019-03-08T04:35:12.239Z,99870.39
2019-03-08T04:37:40.980Z,99882.95
2019-03-08T04:40:11.029Z,99882.29
2019-03-08T04:42:39.450Z,99885.34
2019-03-08T04:45:12.554Z,99883.65
2019-03-08T04:47:40.993Z,99877.02
2019-03-08T04:50:11.238Z,99897.91
2019-03-08T04:52:39.677Z,99889.25
2019-03-08T04:55:11.247Z,99892.63
2019-03-08T04:57:39.661Z,99897.73
2019-03-08T05:00:11.459Z,99905.89
2019-03-08T05:02:39.890Z,99906.39
2019-03-08T05:05:08.570Z,99904.53
2019-03-08T05:07:36.992Z,99909.97
2019-03-08T05:10:08.487Z,99907.41
2019-03-08T05:12:37.070Z,99916.56
2019-03-08T05:15:06.957Z,99914.53
2019-03-08T05:17:35.352Z,99916.22
2019-03-08T05:20:04.752Z,99923.02
2019-03-08T05:22:33.173Z,99927.97
2019-03-08T05:25:01.615Z,99920.30
2019-03-08T05:27:30.294Z,99935.09
2019-03-08T05:29:58.728Z,99928.12
2019-03-08T05:32:27.134Z,99935.91
2019-03-08T05:34:55.548Z,99941.72
2019-03-08T05:37:23.960Z,99942.22
2019-03-08T05:39:52.396Z,99952.72
2019-03-08T05:42:21.081Z,99947.28
2019-03-08T05:44:49.530Z,99954.61
2019-03-08T05:47:17.957Z,99956.80
2019-03-08T05:49:46.405Z,99962.23
2019-03-08T05:52:14.835Z,99967.83
2019-03-08T05:54:43.228Z,99962.23
2019-03-08T05:57:11.658Z,99969.56
2019-03-08T05:59:40.118Z,99974.13
2019-03-08T06:02:08.519Z,99982.62
2019-03-08T06:04:36.949Z,99988.42
2019-03-08T06:07:05.367Z,99987.23
2019-03-08T06:09:33.762Z,99996.92
2019-03-08T06:12:02.199Z,99993.00
2019-03-08T06:14:30.818Z,100002.52
2019-03-08T06:16:59.294Z,100011.04
2019-03-08T06:19:27.714Z,100006.09
2019-03-08T06:21:56.140Z,100017.84
2019-03-08T06:24:24.559Z,100017.84
2019-03-08T06:26:53.002Z,100031.06
2019-03-08T06:29:21.448Z,100036.34
2019-03-08T06:31:49.854Z,100040.41
2019-03-08T06:34:18.286Z,100048.56
2019-03-08T06:36:46.734Z,100051.66
2019-03-08T06:39:15.143Z,100058.30
2019-03-08T06:41:43.556Z,100066.45
2019-03-08T06:44:12.002Z,100066.30
2019-03-08T06:46:40.718Z,100072.23
2019-03-08T06:49:09.148Z,100081.73
2019-03-08T06:51:37.550Z,100069.34
2019-03-08T06:54:06.122Z,100083.81
2019-03-08T06:56:34.540Z,100089.09
2019-03-08T06:59:04.615Z,100088.06
2019-03-08T07:01:33.578Z,100090.78
2019-03-08T07:04:02.016Z,100100.48
2019-03-08T07:06:30.451Z,100098.28
2019-03-08T07:08:58.878Z,100115.80
2019-03-08T07:11:27.744Z,100116.14
2019-03-08T07:13:56.152Z,100118.70
2019-03-08T07:16:24.847Z,100124.30
2019-03-08T07:18:53.269Z,100125.00
2019-03-08T07:21:23.360Z,100130.44
2019-03-08T07:24:08.428Z,100133.50
2019-03-08T07:26:55.068Z,100134.57
2019-03-08T07:29:31.021Z,100138.00
2019-03-08T07:32:01.084Z,100148.41
2019-03-08T07:34:40.150Z,100147.27
2019-03-08T07:37:18.873Z,100139.34
2019-03-08T07:39:52.040Z,100146.39
2019-03-08T07:42:28.253Z,100145.76
2019-03-08T07:45:01.110Z,100158.99
2019-03-08T07:47:39.806Z,100169.15
2019-03-08T07:50:29.912Z,100169.81
2019-03-08T07:53:02.936Z,100176.68
2019-03-08T07:55:33.014Z,100179.48
2019-03-08T07:58:05.979Z,100188.89
2019-03-08T08:00:38.766Z,100183.47
2019-03-08T08:03:08.847Z,100196.80
2019-03-08T08:05:47.742Z,100184.56
2019-03-08T08:08:32.493Z,100199.92
2019-03-08T08:11:19.094Z,100192.77
2019-03-08T08:13:51.594Z,100199.58
2019-03-08T08:16:24.415Z,100207.78
2019-03-08T08:18:54.489Z,100208.65
2019-03-08T08:21:27.220Z,100217.86
2019-03-08T08:23:57.310Z,100220.42
2019-03-08T08:26:30.130Z,100223.14
2019-03-08T08:29:12.283Z,100231.66
2019-03-08T08:31:42.400Z,100229.63
2019-03-08T08:34:15.156Z,100232.36
2019-03-08T08:36:57.255Z,100245.13
2019-03-08T08:39:43.712Z,100237.45
2019-03-08T08:42:13.797Z,100250.39
2019-03-08T08:44:55.451Z,100249.53
2019-03-08T08:47:31.456Z,100253.45
2019-03-08T08:50:17.946Z,100256.52
2019-03-08T08:53:04.175Z,100262.67
2019-03-08T08:55:46.595Z,100261.30
2019-03-08T08:58:34.703Z,100261.30
2019-03-08T09:01:07.729Z,100270.52
2019-03-08T09:03:37.789Z,100266.42
2019-03-08T09:06:23.200Z,100274.44
2019-03-08T09:08:56.453Z,100280.36
2019-03-08T09:11:29.261Z,100282.75
2019-03-08T09:13:59.309Z,100283.38
2019-03-08T09:16:40.900Z,100287.94
2019-03-08T09:19:16.671Z,100299.87
2019-03-08T09:21:46.727Z,100293.72
2019-03-08T09:24:19.615Z,100291.81
2019-03-08T09:26:52.229Z,100294.87
2019-03-08T09:29:31.269Z,100298.63
2019-03-08T09:32:03.799Z,100303.58
2019-03-08T09:34:33.884Z,100305.77
2019-03-08T09:37:20.175Z,100303.42
2019-03-08T09:40:05.442Z,100319.77
2019-03-08T09:42:53.565Z,100317.38
2019-03-08T09:45:39.078Z,100323.82
2019-03-08T09:48:14.997Z,100335.55
2019-03-08T09:50:45.346Z,100336.73
2019-03-08T09:53:27.656Z,100340.28
2019-03-08T09:56:16.277Z,100347.26
2019-03-08T09:58:46.324Z,100337.55
2019-03-08T10:01:34.470Z,100348.93
2019-03-08T10:04:07.689Z,100351.32
2019-03-08T10:06:52.615Z,100344.80
2019-03-08T10:09:22.686Z,100356.02
2019-03-08T10:12:01.896Z,100356.71
2019-03-08T10:14:37.552Z,100370.13
2019-03-08T10:17:07.631Z,100369.61
2019-03-08T10:19:40.397Z,100378.59
2019-03-08T10:22:13.013Z,100385.91
2019-03-08T10:24:48.789Z,100396.64
2019-03-08T10:27:21.898Z,100397.17
2019-03-08T10:29:57.768Z,100399.37
2019-03-08T10:32:37.696Z,100402.09
2019-03-08T10:35:26.980Z,100402.63
2019-03-08T10:38:08.749Z,100410.09
2019-03-08T10:40:38.814Z,100419.63
2019-03-08T10:43:25.205Z,100410.58
2019-03-08T10:46:15.636Z,100419.63
2019-03-08T10:48:44.264Z,100421.48
2019-03-08T10:51:26.259Z,100423.34
2019-03-08T10:54:00.692Z,100421.30
2019-03-08T10:56:30.938Z,100436.44
2019-03-08T10:59:09.957Z,100443.75
2019-03-08T11:01:45.496Z,100437.65
2019-03-08T11:04:30.858Z,100439.17
2019-03-08T11:07:17.099Z,100449.69
2019-03-08T11:09:59.042Z,100458.02
2019-03-08T11:12:31.783Z,100458.02
2019-03-08T11:15:07.601Z,100464.49
2019-03-08T11:17:50.851Z,100475.23
2019-03-08T11:20:33.065Z,100477.95
2019-03-08T11:23:19.611Z,100475.73
2019-03-08T11:25:49.671Z,100479.81
2019-03-08T11:28:25.757Z,100481.55
2019-03-08T11:30:58.266Z,100484.77
2019-03-08T11:33:34.094Z,100485.63
2019-03-08T11:36:09.918Z,100489.72
2019-03-08T11:38:48.808Z,100491.42
2019-03-08T11:41:27.676Z,100494.48
2019-03-08T11:44:15.751Z,100491.76
2019-03-08T11:46:45.802Z,100499.94
2019-03-08T11:49:32.142Z,100495.20
2019-03-08T11:52:17.130Z,100493.67
2019-03-08T11:55:03.473Z,100492.00
2019-03-08T11:57:33.614Z,100491.53
2019-03-08T12:00:06.126Z,100495.83
2019-03-08T12:02:51.283Z,100497.38
2019-03-08T12:05:21.334Z,100501.14
2019-03-08T12:08:06.466Z,100500.49
2019-03-08T12:10:39.286Z,100505.29
2019-03-08T12:13:09.366Z,100509.22
2019-03-08T12:15:39.434Z,100504.11
2019-03-08T12:18:09.501Z,100510.77
2019-03-08T12:20:55.976Z,100513.52
2019-03-08T12:23:26.024Z,100511.67
2019-03-08T12:26:11.124Z,100511.20
2019-03-08T12:28:50.243Z,100507.32
2019-03-08T12:31:20.323Z,100512.38
2019-03-08T12:34:05.349Z,100513.66
2019-03-08T12:36:44.613Z,100517.44
2019-03-08T12:39:31.050Z,100508.72
2019-03-08T12:42:13.034Z,100515.88
2019-03-08T12:44:52.030Z,100514.38
2019-03-08T12:47:28.088Z,100516.02
2019-03-08T12:50:07.371Z,100512.83
2019-03-08T12:52:37.420Z,100513.73
2019-03-08T12:55:09.942Z,100510.83
2019-03-08T12:57:45.989Z,100507.55
2019-03-08T13:00:21.247Z,100512.48
2019-03-08T13:02:53.729Z,100494.36
2019-03-08T13:05:42.223Z,100513.64
2019-03-08T13:08:12.550Z,100508.31
2019-03-08T13:10:41.046Z,100513.08
2019-03-08T13:13:09.482Z,100516.16
2019-03-08T13:15:37.908Z,100513.55
2019-03-08T13:18:06.356Z,100514.25
2019-03-08T13:20:34.797Z,100517.88
2019-03-08T13:23:03.514Z,100516.52
2019-03-08T13:25:31.932Z,100519.08
2019-03-08T13:28:00.565Z,100524.52
2019-03-08T13:30:28.992Z,100528.41
2019-03-08T13:32:57.409Z,100531.97
2019-03-08T13:35:25.852Z,100532.76
2019-03-08T13:37:54.538Z,100540.04
2019-03-08T13:40:22.978Z,100539.13
2019-03-08T13:42:51.458Z,100536.38
2019-03-08T13:45:21.845Z,100535.30
2019-03-08T13:47:50.330Z,100523.66
2019-03-08T13:50:18.825Z,100538.98
2019-03-08T13:52:47.413Z,100545.92
2019-03-08T13:55:16.987Z,100547.06
2019-03-08T13:57:45.396Z,100556.26
2019-03-08T14:00:16.958Z,100568.86
2019-03-08T14:02:45.442Z,100577.64
2019-03-08T14:05:14.328Z,100588.88
2019-03-08T14:07:42.901Z,100587.48
2019-03-08T14:10:14.250Z,100581.70
2019-03-08T14:12:42.705Z,100584.91
2019-03-08T14:15:13.916Z,100583.50
2019-03-08T14:17:42.349Z,100582.78
2019-03-08T14:20:25.069Z,100584.65
2019-03-08T14:22:53.668Z,100581.21
2019-03-08T14:25:22.086Z,100575.42
2019-03-08T14:27:50.522Z,100571.17
2019-03-08T14:30:32.203Z,100580.22
2019-03-08T14:33:01.588Z,100577.83
2019-03-08T14:35:30.983Z,100566.92
2019-03-08T14:37:59.630Z,100561.47
2019-03-08T14:40:45.812Z,100562.84
2019-03-08T14:43:16.967Z,100562.34
2019-03-08T14:45:53.429Z,100564.75
2019-03-08T14:48:21.840Z,100558.09
2019-03-08T14:50:50.285Z,100563.54
2019-03-08T14:53:18.701Z,100558.41
2019-03-08T14:55:47.200Z,100564.34
2019-03-08T14:58:15.714Z,100560.03
2019-03-08T15:00:44.160Z,100556.97
2019-03-08T15:03:12.567Z,100552.88
2019-03-08T15:05:40.992Z,100555.27
2019-03-08T15:08:09.402Z,100551.33
2019-03-08T15:10:39.749Z,100554.72
2019-03-08T15:13:08.053Z,100551.81
2019-03-08T15:15:36.499Z,100551.09
2019-03-08T15:18:05.157Z,100552.46
2019-03-08T15:20:33.767Z,100553.83
2019-03-08T15:23:02.265Z,100561.63
2019-03-08T15:25:31.539Z,100552.95
2019-03-08T15:28:00.081Z,100551.26
2019-03-08T15:30:28.502Z,100552.46
2019-03-08T15:32:56.923Z,100550.78
2019-03-08T15:35:25.911Z,100540.04
2019-03-08T15:37:54.354Z,100548.22
2019-03-08T15:40:23.469Z,100543.91
2019-03-08T15:42:52.028Z,100544.23
2019-03-08T15:45:22.345Z,100544.91
2019-03-08T15:47:50.962Z,100544.70
2019-03-08T15:50:20.623Z,100539.06
2019-03-08T15:52:51.348Z,100548.27
2019-03-08T15:55:19.496Z,100550.62
2019-03-08T15:57:47.926Z,100543.97
2019-03-08T16:00:23.622Z,100539.38
2019-03-08T16:02:54.400Z,100536.47
2019-03-08T16:05:23.945Z,100542.08
2019-03-08T16:07:52.498Z,100554.63
2019-03-08T16:10:24.366Z,100545.77
2019-03-08T16:12:52.857Z,100552.21
2019-03-08T16:15:21.286Z,100548.99
2019-03-08T16:17:49.731Z,100545.09
2019-03-08T16:20:20.421Z,100549.33
2019-03-08T16:22:48.864Z,100550.91
2019-03-08T16:25:18.012Z,100545.46
2019-03-08T16:27:46.513Z,100544.09
2019-03-08T16:30:25.620Z,100542.36
2019-03-08T16:32:56.585Z,100546.11
2019-03-08T16:35:26.448Z,100548.99
2019-03-08T16:38:14.099Z,100545.55
2019-03-08T16:40:43.997Z,100549.80
2019-03-08T16:43:13.838Z,100551.84
2019-03-08T16:45:43.729Z,100548.44
2019-03-08T16:48:13.581Z,100553.05
2019-03-08T16:51:00.307Z,100559.64
2019-03-08T16:53:39.844Z,100565.78
2019-03-08T16:56:18.744Z,100573.58
2019-03-08T16:59:05.155Z,100569.80
2019-03-08T17:01:51.390Z,100564.51
2019-03-08T17:04:30.534Z,100568.91
2019-03-08T17:07:12.699Z,100577.23
2019-03-08T17:09:42.963Z,100574.47
2019-03-08T17:12:28.166Z,100578.56
2019-03-08T17:15:14.822Z,100585.87
2019-03-08T17:17:44.911Z,100588.09
2019-03-08T17:20:15.151Z,100588.55
2019-03-08T17:23:03.770Z,100593.48
2019-03-08T17:25:51.718Z,100582.24
2019-03-08T17:28:24.632Z,100582.89
2019-03-08T17:30:54.694Z,100588.70
2019-03-08T17:33:24.794Z,100589.70
2019-03-08T17:36:12.801Z,100593.59
2019-03-08T17:38:45.534Z,100592.13
2019-03-08T17:41:22.629Z,100591.08
2019-03-08T17:44:08.751Z,100590.31
2019-03-08T17:46:54.050Z,100590.34
2019-03-08T17:49:39.083Z,100608.58
2019-03-08T17:52:21.557Z,100608.88
2019-03-08T17:55:07.687Z,100610.66
2019-03-08T17:57:43.537Z,100615.73
2019-03-08T18:00:16.161Z,100626.29
2019-03-08T18:02:49.213Z,100632.95
2019-03-08T18:05:19.289Z,100631.73
2019-03-08T18:07:52.065Z,100639.03
2019-03-08T18:10:28.179Z,100634.45
2019-03-08T18:13:13.180Z,100640.92
2019-03-08T18:15:43.266Z,100637.83
2019-03-08T18:18:22.568Z,100637.48
2019-03-08T18:20:52.643Z,100639.48
2019-03-08T18:23:25.443Z,100641.57
2019-03-08T18:26:01.074Z,100641.91
2019-03-08T18:28:34.002Z,100638.84
2019-03-08T18:31:07.163Z,100640.85
2019-03-08T18:33:49.563Z,100635.86
2019-03-08T18:36:22.370Z,100646.03
2019-03-08T18:39:04.462Z,100635.81
2019-03-08T18:41:50.684Z,100634.08
2019-03-08T18:44:20.821Z,100632.03
2019-03-08T18:46:50.938Z,100645.27
2019-03-08T18:49:26.802Z,100649.02
2019-03-08T18:52:05.709Z,100650.03
2019-03-08T18:54:51.073Z,100658.55
2019-03-08T18:57:27.405Z,100654.95
2019-03-08T19:00:03.391Z,100656.31
2019-03-08T19:02:42.619Z,100648.14
2019-03-08T19:05:15.810Z,100647.80
2019-03-08T19:08:02.055Z,100646.09
2019-03-08T19:10:35.220Z,100647.08
2019-03-08T19:13:08.358Z,100656.12
2019-03-08T19:15:54.510Z,100657.48
2019-03-08T19:18:34.152Z,100661.07
2019-03-08T19:21:07.056Z,100670.94
2019-03-08T19:23:39.875Z,100666.14
2019-03-08T19:26:26.144Z,100673.96
2019-03-08T19:28:56.200Z,100666.28
2019-03-08T19:31:28.976Z,100663.38
2019-03-08T19:33:59.044Z,100674.26
2019-03-08T19:36:29.435Z,100668.09
2019-03-08T19:39:17.750Z,100674.91
2019-03-08T19:41:59.840Z,100677.77
2019-03-08T19:44:29.981Z,100676.06
2019-03-08T19:47:06.082Z,100676.70
2019-03-08T19:49:51.532Z,100673.49
2019-03-08T19:52:21.792Z,100673.11
2019-03-08T19:54:51.907Z,100673.64
2019-03-08T19:57:24.470Z,100675.84
2019-03-08T19:59:57.627Z,100681.28
2019-03-08T20:02:46.123Z,100688.95
2019-03-08T20:05:16.218Z,100690.81
2019-03-08T20:07:55.106Z,100693.19
2019-03-08T20:10:30.998Z,100690.61
2019-03-08T20:13:13.054Z,100688.38
2019-03-08T20:15:49.054Z,100692.12
2019-03-08T20:18:39.506Z,100688.38
2019-03-08T20:21:11.996Z,100687.02
2019-03-08T20:23:42.083Z,100696.20
2019-03-08T20:26:12.190Z,100688.38
2019-03-08T20:28:54.466Z,100688.38
2019-03-08T20:31:27.491Z,100681.09
2019-03-08T20:33:57.594Z,100673.07
2019-03-08T20:36:44.404Z,100669.48
2019-03-08T20:39:29.431Z,100675.80
2019-03-08T20:42:05.638Z,100670.50
2019-03-08T20:44:41.754Z,100673.70
2019-03-08T20:47:11.831Z,100669.62
2019-03-08T20:49:40.268Z,100659.27
2019-03-08T20:52:08.773Z,100660.25
2019-03-08T20:54:37.404Z,100661.61
2019-03-08T20:57:05.844Z,100664.33
2019-03-08T20:59:34.368Z,100659.91
2019-03-08T21:02:02.982Z,100674.87
2019-03-08T21:04:31.428Z,100674.00
2019-03-08T21:06:59.864Z,100662.05
2019-03-08T21:09:28.320Z,100668.22
2019-03-08T21:11:56.730Z,100665.00
2019-03-08T21:14:25.176Z,100658.34
2019-03-08T21:16:53.662Z,100660.05
2019-03-08T21:19:22.118Z,100667.20
2019-03-08T21:21:50.830Z,100665.98
2019-03-08T21:24:19.277Z,100661.41
2019-03-08T21:26:47.785Z,100666.52
2019-03-08T21:29:16.325Z,100656.12
2019-03-08T21:31:44.765Z,100653.89
2019-03-08T21:34:13.195Z,100662.05
2019-03-08T21:36:41.629Z,100662.05
2019-03-08T21:39:10.213Z,100657.25
2019-03-08T21:41:38.666Z,100661.33
2019-03-08T21:44:07.093Z,100656.91
2019-03-08T21:46:35.545Z,100660.64
2019-03-08T21:49:04.252Z,100650.10
2019-03-08T21:51:32.666Z,100638.73
2019-03-08T21:54:01.125Z,100639.22
2019-03-08T21:56:29.554Z,100641.59
2019-03-08T21:58:57.976Z,100633.05
2019-03-08T22:01:26.418Z,100632.71
2019-03-08T22:03:59.191Z,100634.42
2019-03-08T22:06:27.603Z,100636.94
2019-03-08T22:09:00.630Z,100643.25
2019-03-08T22:11:30.735Z,100641.02
2019-03-08T22:13:59.157Z,100634.37
2019-03-08T22:16:27.601Z,100633.50
2019-03-08T22:18:56.028Z,100627.56
2019-03-08T22:21:24.516Z,100619.89
2019-03-08T22:23:52.968Z,100607.50
2019-03-08T22:26:21.386Z,100605.80
2019-03-08T22:28:49.981Z,100602.59
2019-03-08T22:31:18.437Z,100601.72
2019-03-08T22:33:46.863Z,100600.02
2019-03-08T22:36:15.299Z,100594.42
2019-03-08T22:38:43.724Z,100595.78
2019-03-08T22:41:12.179Z,100586.56
2019-03-08T22:43:40.607Z,100580.10
2019-03-08T22:46:09.039Z,100579.23
2019-03-08T22:48:37.502Z,100576.17
2019-03-08T22:51:05.930Z,100580.25
2019-03-08T22:53:34.341Z,100577.23
2019-03-08T22:56:03.066Z,100587.39
2019-03-08T22:58:31.495Z,100582.97
2019-03-08T23:01:03.724Z,100583.84
2019-03-08T23:03:32.393Z,100575.30
2019-03-08T23:06:00.809Z,100573.80
2019-03-08T23:08:29.613Z,100567.14
2019-03-08T23:10:58.065Z,100570.39
2019-03-08T23:13:26.541Z,100570.39
2019-03-08T23:15:54.991Z,100568.01
2019-03-08T23:18:23.424Z,100565.28
2019-03-08T23:20:51.843Z,100566.98
2019-03-08T23:23:20.268Z,100566.64
2019-03-08T23:25:48.702Z,100560.71
2019-03-08T23:28:24.522Z,100568.35
2019-03-08T23:30:57.245Z,100563.44
2019-03-08T23:33:25.844Z,100565.92
2019-03-08T23:35:54.273Z,100554.20
2019-03-08T23:38:22.706Z,100551.11
2019-03-08T23:40:51.207Z,100557.77
2019-03-08T23:43:19.628Z,100547.55
2019-03-08T23:45:48.064Z,100549.91
2019-03-08T23:48:16.538Z,100550.77
2019-03-08T23:50:44.955Z,100553.98
2019-03-08T23:53:13.378Z,100549.19
2019-03-08T23:55:41.799Z,100555.00
2019-03-08T23:58:10.249Z,100552.63
