createdAt,value
2019-03-27T00:01:28.146Z,3.20
2019-03-27T00:03:58.397Z,3.40
2019-03-27T00:06:28.699Z,3.40
2019-03-27T00:08:58.933Z,3.60
2019-03-27T00:11:29.258Z,3.60
2019-03-27T00:13:59.508Z,3.70
2019-03-27T00:16:29.641Z,3.60
2019-03-27T00:18:59.869Z,3.70
2019-03-27T00:21:30.012Z,3.70
2019-03-27T00:24:00.110Z,3.50
2019-03-27T00:26:30.236Z,3.50
2019-03-27T00:29:00.765Z,3.60
2019-03-27T00:31:31.657Z,3.70
2019-03-27T00:34:02.467Z,3.80
2019-03-27T00:36:33.405Z,3.60
2019-03-27T00:39:05.215Z,3.70
2019-03-27T00:41:35.593Z,3.90
2019-03-27T00:44:05.883Z,3.90
2019-03-27T00:46:36.093Z,4.00
2019-03-27T00:49:06.344Z,4.00
2019-03-27T00:51:36.573Z,4.00
2019-03-27T00:54:06.805Z,3.80
2019-03-27T00:56:37.387Z,4.00
2019-03-27T00:59:07.613Z,4.10
2019-03-27T01:01:37.819Z,4.00
2019-03-27T01:04:08.032Z,3.90
2019-03-27T01:06:38.234Z,3.90
2019-03-27T01:09:08.552Z,3.90
2019-03-27T01:11:38.775Z,3.80
2019-03-27T01:14:08.977Z,3.60
2019-03-27T01:16:39.126Z,3.50
2019-03-27T01:19:09.337Z,3.60
2019-03-27T01:21:39.503Z,3.70
2019-03-27T01:24:10.809Z,3.60
2019-03-27T01:26:40.933Z,3.70
2019-03-27T01:29:11.029Z,3.60
2019-03-27T01:31:41.148Z,3.60
2019-03-27T01:34:11.268Z,3.70
2019-03-27T01:36:41.407Z,3.80
2019-03-27T01:39:11.593Z,3.60
2019-03-27T01:41:41.753Z,3.70
2019-03-27T01:44:12.584Z,3.60
2019-03-27T01:46:43.567Z,3.70
2019-03-27T01:49:13.989Z,3.60
2019-03-27T01:51:44.246Z,3.40
2019-03-27T01:54:14.528Z,3.30
2019-03-27T01:56:44.815Z,3.20
2019-03-27T01:59:15.085Z,3.20
2019-03-27T02:01:46.366Z,3.20
2019-03-27T02:04:16.624Z,3.10
2019-03-27T02:06:46.826Z,3.10
2019-03-27T02:09:17.072Z,3.10
2019-03-27T02:11:47.248Z,3.00
2019-03-27T02:14:17.519Z,3.00
2019-03-27T02:16:47.707Z,3.10
2019-03-27T02:19:17.930Z,3.10
2019-03-27T02:21:48.206Z,3.10
2019-03-27T02:24:18.561Z,3.30
2019-03-27T02:26:48.727Z,3.30
2019-03-27T02:29:18.989Z,3.30
2019-03-27T02:31:49.274Z,3.20
2019-03-27T02:34:19.488Z,3.30
2019-03-27T02:36:49.747Z,3.20
2019-03-27T02:39:19.976Z,3.20
2019-03-27T02:41:50.360Z,3.20
2019-03-27T02:44:20.523Z,3.20
2019-03-27T02:46:50.702Z,3.30
2019-03-27T02:49:20.997Z,3.20
2019-03-27T02:51:51.142Z,3.10
2019-03-27T02:54:21.363Z,3.00
2019-03-27T02:56:52.597Z,2.90
2019-03-27T02:59:22.960Z,2.90
2019-03-27T03:01:53.133Z,2.80
2019-03-27T03:04:23.351Z,2.90
2019-03-27T03:06:53.648Z,2.90
2019-03-27T03:09:24.059Z,2.80
2019-03-27T03:11:54.205Z,2.90
2019-03-27T03:14:24.309Z,3.00
2019-03-27T03:16:55.407Z,3.10
2019-03-27T03:19:25.514Z,3.10
2019-03-27T03:21:55.648Z,3.00
2019-03-27T03:24:25.735Z,3.00
2019-03-27T03:26:55.894Z,2.90
2019-03-27T03:29:25.977Z,2.90
2019-03-27T03:31:56.163Z,3.00
2019-03-27T03:34:26.329Z,3.10
2019-03-27T03:36:56.546Z,3.30
2019-03-27T03:39:26.673Z,3.30
2019-03-27T03:41:56.860Z,3.30
2019-03-27T03:44:26.978Z,3.30
2019-03-27T03:47:00.267Z,3.30
2019-03-27T03:49:28.935Z,3.30
2019-03-27T03:52:00.088Z,3.30
2019-03-27T03:54:30.867Z,3.40
2019-03-27T03:57:01.841Z,3.50
2019-03-27T03:59:32.217Z,3.40
2019-03-27T04:02:04.653Z,3.50
2019-03-27T04:04:37.357Z,3.60
2019-03-27T04:07:08.174Z,3.50
2019-03-27T04:09:39.004Z,3.70
2019-03-27T04:12:09.958Z,3.80
2019-03-27T04:14:40.490Z,3.60
2019-03-27T04:17:17.591Z,3.70
2019-03-27T04:19:43.476Z,3.70
2019-03-27T04:22:13.738Z,3.70
2019-03-27T04:24:44.097Z,3.80
2019-03-27T04:27:14.472Z,3.80
2019-03-27T04:29:44.646Z,3.90
2019-03-27T04:32:14.829Z,4.00
2019-03-27T04:34:47.154Z,4.00
2019-03-27T04:37:17.091Z,4.10
2019-03-27T04:39:48.405Z,4.10
2019-03-27T04:42:18.712Z,4.30
2019-03-27T04:44:48.965Z,4.30
2019-03-27T04:47:31.476Z,4.40
2019-03-27T04:49:51.292Z,4.40
2019-03-27T04:52:21.482Z,4.50
2019-03-27T04:54:52.001Z,4.60
2019-03-27T04:57:22.270Z,4.60
2019-03-27T04:59:52.569Z,4.70
2019-03-27T05:02:22.946Z,4.70
2019-03-27T05:04:53.630Z,4.70
2019-03-27T05:07:23.841Z,4.70
2019-03-27T05:09:54.133Z,4.70
2019-03-27T05:12:25.742Z,4.80
2019-03-27T05:14:56.070Z,4.70
2019-03-27T05:17:26.584Z,4.90
2019-03-27T05:19:57.015Z,5.00
2019-03-27T05:22:27.374Z,5.00
2019-03-27T05:24:57.793Z,5.10
2019-03-27T05:27:28.165Z,5.20
2019-03-27T05:29:58.518Z,5.30
2019-03-27T05:32:30.866Z,5.10
2019-03-27T05:35:01.484Z,5.20
2019-03-27T05:37:31.884Z,5.20
2019-03-27T05:40:02.124Z,5.20
2019-03-27T05:42:32.416Z,5.20
2019-03-27T05:45:02.716Z,5.20
2019-03-27T05:47:33.134Z,5.30
2019-03-27T05:50:03.746Z,5.30
2019-03-27T05:52:34.149Z,5.30
2019-03-27T05:55:04.571Z,5.30
2019-03-27T05:57:34.859Z,5.50
2019-03-27T06:00:05.575Z,5.50
2019-03-27T06:02:35.805Z,5.30
2019-03-27T06:05:06.463Z,5.50
2019-03-27T06:07:36.744Z,5.30
2019-03-27T06:10:07.453Z,5.40
2019-03-27T06:12:37.648Z,5.60
2019-03-27T06:15:08.043Z,5.70
2019-03-27T06:17:38.464Z,5.40
2019-03-27T06:20:08.993Z,5.60
2019-03-27T06:22:39.256Z,5.70
2019-03-27T06:25:09.727Z,5.80
2019-03-27T06:27:39.906Z,5.80
2019-03-27T06:30:10.518Z,5.60
2019-03-27T06:32:40.937Z,5.80
2019-03-27T06:35:11.383Z,5.90
2019-03-27T06:37:41.626Z,5.80
2019-03-27T06:40:12.458Z,5.90
2019-03-27T06:42:42.697Z,6.00
2019-03-27T06:45:13.270Z,6.10
2019-03-27T06:47:43.471Z,6.10
2019-03-27T06:50:13.813Z,6.00
2019-03-27T06:52:44.275Z,6.10
2019-03-27T06:55:14.809Z,6.20
2019-03-27T06:57:45.092Z,6.20
2019-03-27T07:00:15.834Z,6.20
2019-03-27T07:02:46.211Z,6.40
2019-03-27T07:05:16.516Z,6.60
2019-03-27T07:07:46.809Z,6.70
2019-03-27T07:10:17.296Z,6.70
2019-03-27T07:12:47.633Z,6.70
2019-03-27T07:15:18.165Z,6.80
2019-03-27T07:17:48.393Z,6.80
2019-03-27T07:20:18.621Z,6.90
2019-03-27T07:22:49.907Z,6.90
2019-03-27T07:25:31.903Z,7.00
2019-03-27T07:28:02.105Z,7.00
2019-03-27T07:30:32.438Z,6.90
2019-03-27T07:33:02.689Z,7.00
2019-03-27T07:35:32.913Z,7.20
2019-03-27T07:38:03.073Z,7.40
2019-03-27T07:40:33.290Z,7.40
2019-03-27T07:43:03.509Z,7.40
2019-03-27T07:45:33.826Z,7.50
2019-03-27T07:48:04.055Z,7.40
2019-03-27T07:50:34.290Z,7.50
2019-03-27T07:53:04.612Z,7.60
2019-03-27T07:55:34.834Z,7.60
2019-03-27T07:58:05.033Z,7.50
2019-03-27T08:00:35.445Z,7.70
2019-03-27T08:03:05.851Z,7.80
2019-03-27T08:05:36.133Z,8.00
2019-03-27T08:08:06.437Z,7.90
2019-03-27T08:10:36.681Z,7.60
2019-03-27T08:13:06.916Z,7.80
2019-03-27T08:15:40.470Z,7.80
2019-03-27T08:18:09.225Z,7.50
2019-03-27T08:20:45.182Z,7.60
2019-03-27T08:23:15.517Z,7.70
2019-03-27T08:25:45.896Z,7.80
2019-03-27T08:28:16.194Z,7.80
2019-03-27T08:30:46.446Z,7.80
2019-03-27T08:33:16.780Z,7.70
2019-03-27T08:35:47.321Z,7.70
2019-03-27T08:38:17.619Z,7.80
2019-03-27T08:40:47.820Z,7.90
2019-03-27T08:43:21.577Z,8.00
2019-03-27T08:45:50.006Z,8.20
2019-03-27T08:48:20.299Z,8.20
2019-03-27T08:50:50.588Z,8.10
2019-03-27T08:53:20.902Z,8.10
2019-03-27T08:55:51.141Z,8.30
2019-03-27T08:58:21.386Z,8.00
2019-03-27T09:00:53.333Z,8.00
2019-03-27T09:03:23.796Z,8.00
2019-03-27T09:05:54.139Z,8.10
2019-03-27T09:08:24.751Z,7.90
2019-03-27T09:10:54.980Z,8.00
2019-03-27T09:13:25.352Z,8.30
2019-03-27T09:15:55.575Z,8.40
2019-03-27T09:18:25.665Z,8.40
2019-03-27T09:20:55.937Z,8.50
2019-03-27T09:23:26.174Z,8.30
2019-03-27T09:25:56.360Z,8.70
2019-03-27T09:28:26.606Z,8.60
2019-03-27T09:30:56.854Z,8.80
2019-03-27T09:33:27.206Z,8.80
2019-03-27T09:35:57.456Z,8.70
2019-03-27T09:38:27.824Z,8.80
2019-03-27T09:40:57.968Z,8.90
2019-03-27T09:43:28.160Z,8.70
2019-03-27T09:45:58.423Z,8.90
2019-03-27T09:48:28.650Z,8.70
2019-03-27T09:50:58.880Z,8.80
2019-03-27T09:53:29.146Z,8.90
2019-03-27T09:55:59.408Z,8.80
2019-03-27T09:58:30.873Z,8.70
2019-03-27T10:01:03.151Z,8.60
2019-03-27T10:03:33.482Z,8.60
2019-03-27T10:06:03.729Z,8.70
2019-03-27T10:08:34.049Z,8.90
2019-03-27T10:11:04.315Z,9.00
2019-03-27T10:13:35.688Z,9.00
2019-03-27T10:16:05.952Z,8.90
2019-03-27T10:18:36.932Z,9.00
2019-03-27T10:21:08.322Z,8.90
2019-03-27T10:23:38.633Z,9.00
2019-03-27T10:26:08.881Z,8.90
2019-03-27T10:28:39.121Z,9.00
2019-03-27T10:31:09.300Z,9.20
2019-03-27T10:33:39.541Z,9.50
2019-03-27T10:36:09.829Z,9.20
2019-03-27T10:38:41.710Z,9.20
2019-03-27T10:41:11.964Z,9.20
2019-03-27T10:43:42.174Z,9.00
2019-03-27T10:46:12.339Z,9.20
2019-03-27T10:48:52.612Z,9.50
2019-03-27T10:51:14.545Z,9.60
2019-03-27T10:53:44.884Z,9.70
2019-03-27T10:56:16.086Z,9.90
2019-03-27T10:58:47.007Z,9.90
2019-03-27T11:01:17.749Z,9.90
2019-03-27T11:03:48.040Z,10.00
2019-03-27T11:06:18.311Z,10.00
2019-03-27T11:08:55.545Z,9.80
2019-03-27T11:11:25.898Z,9.90
2019-03-27T11:13:58.143Z,9.90
2019-03-27T11:16:31.736Z,9.90
2019-03-27T11:19:08.000Z,9.90
2019-03-27T11:21:38.741Z,9.90
2019-03-27T11:24:10.914Z,10.00
2019-03-27T11:26:42.886Z,10.00
2019-03-27T11:29:13.409Z,10.20
2019-03-27T11:31:45.584Z,10.30
2019-03-27T11:34:23.790Z,10.30
2019-03-27T11:36:54.108Z,9.90
2019-03-27T11:39:24.829Z,9.60
2019-03-27T11:42:00.892Z,9.80
2019-03-27T11:44:28.861Z,9.90
2019-03-27T11:47:00.760Z,10.10
2019-03-27T11:49:32.497Z,10.00
2019-03-27T11:52:03.033Z,10.00
2019-03-27T11:54:33.524Z,10.00
2019-03-27T11:57:03.958Z,9.90
2019-03-27T11:59:34.298Z,9.90
2019-03-27T12:02:04.660Z,10.00
2019-03-27T12:04:35.072Z,10.00
2019-03-27T12:07:05.632Z,10.10
2019-03-27T12:09:38.570Z,10.10
2019-03-27T12:12:09.259Z,10.10
2019-03-27T12:14:39.690Z,10.10
2019-03-27T12:17:09.903Z,10.00
2019-03-27T12:19:44.905Z,10.00
2019-03-27T12:22:18.562Z,10.00
2019-03-27T12:24:49.020Z,10.10
2019-03-27T12:27:19.522Z,10.00
2019-03-27T12:29:51.833Z,10.10
2019-03-27T12:32:24.965Z,10.00
2019-03-27T12:34:59.051Z,10.00
2019-03-27T12:37:36.117Z,10.00
2019-03-27T12:40:11.734Z,10.10
2019-03-27T12:42:39.117Z,10.10
2019-03-27T12:45:12.128Z,10.30
2019-03-27T12:47:44.561Z,10.30
2019-03-27T12:50:20.264Z,10.30
2019-03-27T12:52:52.541Z,10.30
2019-03-27T12:55:26.133Z,10.30
2019-03-27T12:58:01.381Z,10.20
2019-03-27T13:00:32.165Z,10.10
2019-03-27T13:03:09.707Z,9.90
2019-03-27T13:05:40.284Z,9.90
2019-03-27T13:08:13.382Z,10.00
2019-03-27T13:10:47.410Z,10.00
2019-03-27T13:13:17.858Z,10.00
2019-03-27T13:15:52.397Z,9.90
2019-03-27T13:18:29.234Z,9.90
2019-03-27T13:21:00.479Z,9.90
2019-03-27T13:23:35.510Z,10.00
2019-03-27T13:26:05.884Z,10.00
2019-03-27T13:28:48.326Z,9.80
2019-03-27T13:31:09.460Z,10.00
2019-03-27T13:33:40.259Z,10.00
2019-03-27T13:36:10.744Z,9.80
2019-03-27T13:38:41.421Z,9.90
2019-03-27T13:41:11.814Z,10.10
2019-03-27T13:43:45.464Z,10.30
2019-03-27T13:46:17.594Z,10.60
2019-03-27T13:48:47.937Z,10.40
2019-03-27T13:51:18.424Z,10.30
2019-03-27T13:53:49.936Z,10.30
2019-03-27T13:56:21.897Z,10.40
2019-03-27T13:58:52.697Z,10.20
2019-03-27T14:01:22.947Z,10.20
2019-03-27T14:03:56.423Z,10.20
2019-03-27T14:06:26.764Z,10.10
2019-03-27T14:08:58.539Z,10.10
2019-03-27T14:11:31.935Z,10.10
2019-03-27T14:14:11.129Z,10.00
2019-03-27T14:16:35.080Z,9.90
2019-03-27T14:19:05.658Z,9.70
2019-03-27T14:21:38.888Z,9.70
2019-03-27T14:24:09.299Z,10.00
2019-03-27T14:26:45.258Z,9.90
2019-03-27T14:29:14.724Z,9.80
2019-03-27T14:31:45.178Z,9.70
2019-03-27T14:34:16.416Z,9.80
2019-03-27T14:36:46.782Z,9.70
2019-03-27T14:39:22.684Z,9.50
2019-03-27T14:41:54.673Z,9.50
2019-03-27T14:44:25.551Z,9.30
2019-03-27T14:46:58.477Z,9.30
2019-03-27T14:49:29.094Z,9.20
2019-03-27T14:52:08.144Z,9.30
2019-03-27T14:54:36.449Z,9.40
2019-03-27T14:57:09.986Z,9.40
2019-03-27T14:59:40.256Z,9.50
2019-03-27T15:02:10.731Z,9.80
2019-03-27T15:04:43.680Z,10.00
2019-03-27T15:07:16.084Z,10.20
2019-03-27T15:09:49.782Z,10.10
2019-03-27T15:12:20.269Z,10.20
2019-03-27T15:14:50.974Z,10.10
2019-03-27T15:17:21.607Z,10.20
2019-03-27T15:19:54.999Z,10.20
2019-03-27T15:22:25.385Z,10.30
2019-03-27T15:24:58.458Z,10.60
2019-03-27T15:27:31.909Z,10.60
2019-03-27T15:30:02.482Z,10.70
2019-03-27T15:32:50.483Z,10.90
2019-03-27T15:35:36.523Z,10.90
2019-03-27T15:38:25.187Z,10.70
2019-03-27T15:40:57.338Z,10.70
2019-03-27T15:43:28.033Z,10.50
2019-03-27T15:45:59.854Z,10.70
2019-03-27T15:48:30.139Z,10.60
2019-03-27T15:51:00.847Z,10.50
2019-03-27T15:53:31.722Z,10.50
2019-03-27T15:56:04.731Z,10.50
2019-03-27T15:58:35.706Z,10.60
2019-03-27T16:01:07.756Z,10.50
2019-03-27T16:03:40.173Z,10.50
2019-03-27T16:06:13.581Z,10.60
2019-03-27T16:08:44.159Z,10.50
2019-03-27T16:11:16.806Z,10.50
2019-03-27T16:13:48.240Z,10.40
2019-03-27T16:16:18.786Z,10.40
2019-03-27T16:18:48.876Z,10.30
2019-03-27T16:21:19.023Z,10.30
2019-03-27T16:23:49.184Z,10.30
2019-03-27T16:26:19.370Z,10.40
2019-03-27T16:28:49.652Z,10.30
2019-03-27T16:31:19.870Z,10.40
2019-03-27T16:33:50.082Z,10.40
2019-03-27T16:36:20.274Z,10.30
2019-03-27T16:38:50.627Z,10.30
2019-03-27T16:41:20.891Z,10.30
2019-03-27T16:43:51.076Z,10.30
2019-03-27T16:46:22.196Z,10.40
2019-03-27T16:48:52.522Z,10.30
2019-03-27T16:51:22.705Z,10.20
2019-03-27T16:53:53.009Z,10.20
2019-03-27T16:56:23.219Z,10.20
2019-03-27T16:58:53.300Z,10.20
2019-03-27T17:01:23.493Z,10.20
2019-03-27T17:03:53.760Z,10.20
2019-03-27T17:06:23.992Z,10.20
2019-03-27T17:08:54.139Z,10.10
2019-03-27T17:11:24.301Z,10.20
2019-03-27T17:13:54.435Z,10.20
2019-03-27T17:16:24.594Z,10.20
2019-03-27T17:18:54.722Z,10.10
2019-03-27T17:21:24.821Z,10.00
2019-03-27T17:23:55.090Z,10.00
2019-03-27T17:26:25.262Z,10.00
2019-03-27T17:28:55.378Z,10.00
2019-03-27T17:31:25.454Z,9.90
2019-03-27T17:33:55.612Z,9.90
2019-03-27T17:36:25.725Z,9.90
2019-03-27T17:38:55.841Z,9.90
2019-03-27T17:41:28.288Z,9.90
2019-03-27T17:43:57.903Z,9.90
2019-03-27T17:46:28.505Z,9.80
2019-03-27T17:48:58.669Z,9.70
2019-03-27T17:51:30.616Z,9.80
2019-03-27T17:54:01.257Z,9.80
2019-03-27T17:56:31.773Z,9.80
2019-03-27T17:59:02.068Z,9.70
2019-03-27T18:01:32.255Z,9.70
2019-03-27T18:04:02.463Z,9.80
2019-03-27T18:06:32.661Z,9.70
2019-03-27T18:09:04.133Z,9.80
2019-03-27T18:11:34.480Z,9.70
2019-03-27T18:14:04.797Z,9.60
2019-03-27T18:16:34.897Z,9.60
2019-03-27T18:19:05.090Z,9.60
2019-03-27T18:21:35.414Z,9.60
2019-03-27T18:24:05.641Z,9.70
2019-03-27T18:26:35.752Z,9.60
2019-03-27T18:29:05.916Z,9.60
2019-03-27T18:31:36.124Z,9.60
2019-03-27T18:34:06.293Z,9.50
2019-03-27T18:36:36.433Z,9.50
2019-03-27T18:39:08.867Z,9.60
2019-03-27T18:41:39.013Z,9.50
2019-03-27T18:44:09.186Z,9.50
2019-03-27T18:46:39.358Z,9.50
2019-03-27T18:49:10.562Z,9.50
2019-03-27T18:51:40.968Z,9.30
2019-03-27T18:54:14.186Z,9.30
2019-03-27T18:56:44.456Z,9.30
2019-03-27T18:59:14.576Z,9.30
2019-03-27T19:01:44.718Z,9.30
2019-03-27T19:04:14.961Z,9.30
2019-03-27T19:06:45.317Z,9.20
2019-03-27T19:09:15.470Z,9.10
2019-03-27T19:11:45.661Z,9.10
2019-03-27T19:14:16.730Z,9.10
2019-03-27T19:16:46.901Z,9.00
2019-03-27T19:19:17.114Z,9.10
2019-03-27T19:21:47.213Z,9.10
2019-03-27T19:24:17.682Z,9.10
2019-03-27T19:26:47.825Z,9.10
2019-03-27T19:29:18.001Z,9.00
2019-03-27T19:31:48.132Z,9.00
2019-03-27T19:34:18.231Z,9.10
2019-03-27T19:36:49.470Z,9.10
2019-03-27T19:39:19.636Z,9.10
2019-03-27T19:41:49.886Z,9.10
2019-03-27T19:44:20.178Z,9.20
2019-03-27T19:46:50.362Z,9.20
2019-03-27T19:49:20.585Z,9.10
2019-03-27T19:51:50.986Z,9.00
2019-03-27T19:54:27.112Z,9.00
2019-03-27T19:56:53.341Z,8.90
2019-03-27T19:59:23.605Z,8.90
2019-03-27T20:01:53.880Z,8.80
2019-03-27T20:04:24.156Z,8.90
2019-03-27T20:06:54.348Z,8.80
2019-03-27T20:09:24.511Z,8.80
2019-03-27T20:11:54.757Z,8.90
2019-03-27T20:14:24.933Z,8.70
2019-03-27T20:16:55.317Z,8.70
2019-03-27T20:19:25.517Z,8.60
2019-03-27T20:21:55.676Z,8.50
2019-03-27T20:24:25.865Z,8.60
2019-03-27T20:26:56.232Z,8.50
2019-03-27T20:29:26.434Z,8.50
2019-03-27T20:31:56.661Z,8.50
2019-03-27T20:34:26.987Z,8.50
2019-03-27T20:36:57.276Z,8.50
2019-03-27T20:39:27.600Z,8.50
2019-03-27T20:41:57.737Z,8.40
2019-03-27T20:44:27.874Z,8.40
2019-03-27T20:46:58.056Z,8.40
2019-03-27T20:49:28.308Z,8.30
2019-03-27T20:51:58.488Z,8.40
2019-03-27T20:54:28.750Z,8.30
2019-03-27T20:56:58.989Z,8.30
2019-03-27T20:59:29.091Z,8.40
2019-03-27T21:01:59.492Z,8.40
2019-03-27T21:04:30.044Z,8.40
2019-03-27T21:07:00.246Z,8.30
2019-03-27T21:09:30.367Z,8.30
2019-03-27T21:12:00.991Z,8.40
2019-03-27T21:14:31.314Z,8.50
2019-03-27T21:17:01.530Z,8.50
2019-03-27T21:19:37.859Z,8.50
2019-03-27T21:22:09.101Z,8.40
2019-03-27T21:24:39.266Z,8.40
2019-03-27T21:27:09.390Z,8.50
2019-03-27T21:29:39.516Z,8.40
2019-03-27T21:32:09.651Z,8.30
2019-03-27T21:34:39.819Z,8.30
2019-03-27T21:37:09.916Z,8.30
2019-03-27T21:39:40.148Z,8.30
2019-03-27T21:42:11.450Z,8.30
2019-03-27T21:44:41.582Z,8.40
2019-03-27T21:47:11.728Z,8.30
2019-03-27T21:49:41.816Z,8.40
2019-03-27T21:52:12.101Z,8.50
2019-03-27T21:54:42.241Z,8.50
2019-03-27T21:57:12.354Z,8.40
2019-03-27T21:59:42.526Z,8.30
2019-03-27T22:02:12.801Z,8.30
2019-03-27T22:04:43.970Z,8.30
2019-03-27T22:07:19.190Z,8.40
2019-03-27T22:09:47.826Z,8.40
2019-03-27T22:12:18.126Z,8.30
2019-03-27T22:14:48.355Z,8.30
2019-03-27T22:17:18.491Z,8.30
2019-03-27T22:19:48.664Z,8.40
2019-03-27T22:22:18.848Z,8.50
2019-03-27T22:24:49.029Z,8.40
2019-03-27T22:27:19.199Z,8.30
2019-03-27T22:29:49.349Z,8.40
2019-03-27T22:32:19.512Z,8.40
2019-03-27T22:34:49.770Z,8.40
2019-03-27T22:37:19.911Z,8.40
2019-03-27T22:39:51.105Z,8.40
2019-03-27T22:42:21.365Z,8.30
2019-03-27T22:44:51.578Z,8.50
2019-03-27T22:47:21.877Z,8.50
2019-03-27T22:49:52.175Z,8.50
2019-03-27T22:52:22.422Z,8.60
2019-03-27T22:54:52.665Z,8.50
2019-03-27T22:57:22.903Z,8.40
2019-03-27T22:59:53.152Z,8.40
2019-03-27T23:02:23.383Z,8.40
2019-03-27T23:04:53.585Z,8.40
2019-03-27T23:07:23.852Z,8.40
2019-03-27T23:09:54.157Z,8.40
2019-03-27T23:12:24.334Z,8.40
2019-03-27T23:14:54.550Z,8.40
2019-03-27T23:17:24.897Z,8.30
2019-03-27T23:19:55.177Z,8.40
2019-03-27T23:22:26.513Z,8.50
2019-03-27T23:24:56.885Z,8.50
2019-03-27T23:27:27.080Z,8.50
2019-03-27T23:29:57.242Z,8.40
2019-03-27T23:32:27.454Z,8.40
2019-03-27T23:34:58.708Z,8.50
2019-03-27T23:37:28.901Z,8.40
2019-03-27T23:40:00.098Z,8.40
2019-03-27T23:42:30.366Z,8.50
2019-03-27T23:45:00.632Z,8.50
2019-03-27T23:47:30.876Z,8.40
2019-03-27T23:50:01.238Z,8.50
2019-03-27T23:52:31.529Z,8.60
2019-03-27T23:55:01.711Z,8.70
2019-03-27T23:57:32.017Z,8.60
