createdAt,value
2017-04-02T00:04:29.388Z,22.60
2017-04-02T00:05:27.587Z,22.50
2017-04-02T00:06:26.530Z,22.50
2017-04-02T00:07:25.103Z,22.50
2017-04-02T00:08:23.299Z,22.50
2017-04-02T00:09:21.921Z,22.40
2017-04-02T00:10:20.208Z,22.10
2017-04-02T00:11:18.403Z,22.40
2017-04-02T00:12:16.609Z,22.40
2017-04-02T00:13:15.548Z,22.40
2017-04-02T00:14:13.748Z,22.40
2017-04-02T00:15:13.376Z,22.30
2017-04-02T00:16:11.884Z,22.30
2017-04-02T00:17:10.084Z,22.30
2017-04-02T00:19:06.905Z,22.30
2017-04-02T00:20:05.103Z,22.30
2017-04-02T00:21:03.700Z,22.30
2017-04-02T00:22:02.511Z,22.30
2017-04-02T00:23:59.327Z,22.30
2017-04-02T00:24:57.523Z,22.30
2017-04-02T00:25:55.761Z,22.30
2017-04-02T00:26:54.041Z,22.20
2017-04-02T00:27:52.269Z,22.20
2017-04-02T00:28:50.095Z,22.20
2017-04-02T00:29:48.303Z,22.20
2017-04-02T00:30:46.128Z,22.20
2017-04-02T00:31:45.379Z,22.20
2017-04-02T00:33:42.298Z,22.20
2017-04-02T00:34:40.496Z,22.20
2017-04-02T00:35:38.723Z,22.10
2017-04-02T00:36:36.923Z,22.10
2017-04-02T00:37:35.164Z,22.20
2017-04-02T00:39:32.038Z,22.20
2017-04-02T00:40:30.228Z,22.10
2017-04-02T00:41:29.169Z,22.10
2017-04-02T00:42:27.367Z,22.10
2017-04-02T00:43:25.456Z,22.10
2017-04-02T00:44:23.300Z,22.10
2017-04-02T00:45:21.867Z,22.10
2017-04-02T00:46:20.804Z,22.10
2017-04-02T00:47:19.462Z,22.10
2017-04-02T00:49:16.302Z,22.10
2017-04-02T00:50:14.538Z,22.10
2017-04-02T00:52:11.713Z,22.10
2017-04-02T00:53:09.536Z,22.10
2017-04-02T00:55:06.314Z,22.10
2017-04-02T00:56:04.528Z,22.10
2017-04-02T00:57:02.976Z,22.00
2017-04-02T00:58:01.172Z,22.00
2017-04-02T00:59:00.188Z,22.10
2017-04-02T00:59:58.769Z,22.10
2017-04-02T01:00:57.028Z,22.00
2017-04-02T01:02:53.907Z,22.00
2017-04-02T01:03:52.471Z,22.00
2017-04-02T01:04:50.299Z,22.00
2017-04-02T01:05:48.763Z,22.00
2017-04-02T01:06:47.040Z,22.00
2017-04-02T01:07:45.327Z,22.00
2017-04-02T01:08:43.540Z,21.90
2017-04-02T01:09:42.556Z,21.90
2017-04-02T01:10:41.080Z,21.90
2017-04-02T01:11:39.272Z,21.90
2017-04-02T01:12:38.212Z,21.90
2017-04-02T01:13:36.819Z,22.00
2017-04-02T01:14:35.018Z,22.00
2017-04-02T01:15:33.216Z,21.90
2017-04-02T01:16:32.080Z,21.90
2017-04-02T01:17:30.287Z,21.90
2017-04-02T01:19:27.460Z,21.90
2017-04-02T01:21:24.411Z,21.90
2017-04-02T01:22:22.607Z,21.90
2017-04-02T01:23:21.571Z,21.90
2017-04-02T01:24:19.764Z,21.90
2017-04-02T01:25:17.974Z,21.80
2017-04-02T01:26:16.167Z,21.80
2017-04-02T01:27:14.363Z,21.90
2017-04-02T01:28:12.595Z,21.80
2017-04-02T01:29:10.791Z,21.80
2017-04-02T01:30:09.359Z,21.80
2017-04-02T01:31:07.628Z,21.80
2017-04-02T01:33:04.347Z,21.80
2017-04-02T01:34:02.841Z,21.80
2017-04-02T01:35:01.047Z,21.80
2017-04-02T01:35:59.239Z,21.80
2017-04-02T01:36:57.741Z,21.80
2017-04-02T01:37:55.958Z,21.80
2017-04-02T01:38:55.835Z,21.80
2017-04-02T01:39:54.798Z,21.80
2017-04-02T01:40:53.268Z,21.70
2017-04-02T01:41:51.492Z,21.70
2017-04-02T01:42:49.335Z,21.70
2017-04-02T01:43:47.904Z,21.80
2017-04-02T01:44:46.109Z,21.70
2017-04-02T01:45:44.351Z,21.80
2017-04-02T01:46:42.548Z,21.70
2017-04-02T01:47:40.475Z,21.70
2017-04-02T01:49:38.087Z,21.70
2017-04-02T01:50:36.284Z,21.70
2017-04-02T01:51:34.489Z,21.70
2017-04-02T01:52:33.001Z,21.70
2017-04-02T01:53:31.188Z,21.60
2017-04-02T01:54:29.419Z,21.70
2017-04-02T01:55:27.756Z,21.70
2017-04-02T01:56:26.033Z,21.70
2017-04-02T01:57:24.227Z,21.60
2017-04-02T01:58:22.424Z,21.60
2017-04-02T01:59:20.623Z,21.60
2017-04-02T02:00:19.367Z,21.60
2017-04-02T02:01:17.837Z,21.60
2017-04-02T02:02:16.828Z,21.60
2017-04-02T02:03:15.092Z,21.60
2017-04-02T02:04:13.355Z,21.60
2017-04-02T02:05:11.825Z,21.60
2017-04-02T02:06:10.051Z,21.60
2017-04-02T02:07:07.876Z,21.60
2017-04-02T02:08:06.100Z,21.60
2017-04-02T02:09:04.760Z,21.60
2017-04-02T02:12:00.148Z,21.70
2017-04-02T02:12:58.357Z,21.80
2017-04-02T02:13:56.555Z,21.80
2017-04-02T02:14:55.019Z,21.90
2017-04-02T02:16:52.267Z,22.00
2017-04-02T02:17:50.131Z,22.00
2017-04-02T02:19:46.992Z,22.00
2017-04-02T02:20:45.221Z,22.00
2017-04-02T02:21:43.784Z,22.00
2017-04-02T02:22:41.980Z,22.00
2017-04-02T02:23:39.836Z,22.10
2017-04-02T02:24:38.080Z,22.10
2017-04-02T02:25:36.295Z,22.10
2017-04-02T02:26:34.503Z,22.00
2017-04-02T02:27:32.703Z,22.10
2017-04-02T02:28:31.287Z,22.10
2017-04-02T02:32:25.631Z,22.10
2017-04-02T02:33:24.979Z,22.10
2017-04-02T02:34:23.168Z,22.10
2017-04-02T02:35:22.144Z,22.10
2017-04-02T02:36:20.352Z,22.10
2017-04-02T02:37:18.543Z,22.10
2017-04-02T02:38:16.784Z,22.10
2017-04-02T02:39:14.983Z,22.10
2017-04-02T02:40:13.217Z,22.10
2017-04-02T02:41:11.479Z,22.10
2017-04-02T02:42:09.687Z,22.20
2017-04-02T02:43:08.151Z,22.10
2017-04-02T02:44:06.384Z,22.10
2017-04-02T02:45:04.584Z,22.10
2017-04-02T02:47:01.406Z,22.10
2017-04-02T02:47:59.244Z,22.10
2017-04-02T02:48:57.444Z,22.10
2017-04-02T02:49:55.268Z,22.10
2017-04-02T02:50:53.560Z,22.10
2017-04-02T02:52:50.335Z,22.10
2017-04-02T02:53:48.177Z,22.10
2017-04-02T02:54:46.405Z,22.10
2017-04-02T02:55:44.599Z,22.10
2017-04-02T02:56:42.820Z,22.10
2017-04-02T02:57:41.016Z,22.10
2017-04-02T02:58:39.299Z,22.10
2017-04-02T02:59:38.247Z,22.10
2017-04-02T03:01:35.103Z,22.10
2017-04-02T03:02:33.344Z,22.10
2017-04-02T03:03:31.555Z,22.10
2017-04-02T03:04:29.404Z,22.10
2017-04-02T03:05:27.627Z,22.20
2017-04-02T03:06:25.892Z,22.10
2017-04-02T03:07:24.096Z,22.10
2017-04-02T03:08:22.292Z,22.10
2017-04-02T03:09:21.227Z,22.20
2017-04-02T03:10:20.071Z,22.10
2017-04-02T03:11:18.365Z,22.20
2017-04-02T03:12:16.569Z,22.20
2017-04-02T03:13:14.765Z,22.20
2017-04-02T03:14:13.283Z,22.20
2017-04-02T03:15:11.483Z,22.20
2017-04-02T03:16:10.451Z,22.20
2017-04-02T03:17:09.192Z,22.20
2017-04-02T03:18:07.444Z,22.20
2017-04-02T03:19:05.715Z,22.20
2017-04-02T03:20:03.912Z,22.20
2017-04-02T03:22:59.700Z,22.20
2017-04-02T03:23:58.649Z,22.10
2017-04-02T03:25:55.536Z,22.20
2017-04-02T03:26:53.736Z,22.20
2017-04-02T03:27:51.968Z,22.20
2017-04-02T03:28:49.818Z,22.20
2017-04-02T03:30:46.623Z,22.20
2017-04-02T03:31:44.940Z,22.20
2017-04-02T03:32:43.140Z,22.20
2017-04-02T03:33:41.479Z,22.20
2017-04-02T03:34:39.682Z,22.20
2017-04-02T03:36:36.560Z,22.20
2017-04-02T03:37:34.752Z,22.20
2017-04-02T03:38:33.207Z,22.20
2017-04-02T03:39:31.497Z,22.20
2017-04-02T03:40:29.693Z,22.20
2017-04-02T03:41:28.140Z,22.20
2017-04-02T03:42:26.343Z,22.20
2017-04-02T03:43:24.535Z,22.20
2017-04-02T03:45:22.049Z,22.20
2017-04-02T03:46:20.662Z,22.20
2017-04-02T03:47:18.852Z,22.30
2017-04-02T03:48:17.047Z,22.30
2017-04-02T03:49:15.987Z,22.30
2017-04-02T03:50:14.953Z,22.30
2017-04-02T03:51:13.248Z,22.30
2017-04-02T03:53:10.088Z,22.30
2017-04-02T03:54:08.324Z,22.30
2017-04-02T03:55:06.587Z,22.30
2017-04-02T03:57:03.756Z,22.30
2017-04-02T03:58:02.257Z,22.30
2017-04-02T03:59:01.291Z,22.30
2017-04-02T04:01:56.856Z,22.30
2017-04-02T04:02:56.049Z,22.30
2017-04-02T04:03:54.256Z,22.30
2017-04-02T04:04:52.537Z,22.30
2017-04-02T04:05:51.475Z,22.30
2017-04-02T04:08:47.864Z,22.30
2017-04-02T04:09:46.071Z,22.30
2017-04-02T04:10:44.279Z,22.20
2017-04-02T04:11:42.567Z,22.30
2017-04-02T04:12:42.173Z,22.30
2017-04-02T04:13:40.375Z,22.30
2017-04-02T04:16:40.063Z,22.30
2017-04-02T04:17:39.007Z,22.30
2017-04-02T04:18:37.272Z,22.30
2017-04-02T04:19:35.549Z,22.30
2017-04-02T04:20:33.833Z,22.30
2017-04-02T04:21:32.035Z,22.30
2017-04-02T04:22:30.980Z,22.30
2017-04-02T04:24:30.091Z,22.30
2017-04-02T04:25:28.312Z,22.30
2017-04-02T04:26:26.555Z,22.30
2017-04-02T04:27:25.509Z,22.30
2017-04-02T04:28:23.737Z,22.30
2017-04-02T04:29:22.162Z,22.30
2017-04-02T04:30:20.374Z,22.30
2017-04-02T04:31:18.580Z,22.30
2017-04-02T04:32:17.193Z,22.30
2017-04-02T04:33:15.475Z,22.30
2017-04-02T04:34:13.745Z,22.30
2017-04-02T04:35:11.952Z,22.30
2017-04-02T04:36:10.152Z,22.30
2017-04-02T04:37:08.363Z,22.30
2017-04-02T04:38:07.548Z,22.30
2017-04-02T04:39:05.757Z,22.30
2017-04-02T04:40:03.645Z,22.40
2017-04-02T04:41:02.153Z,22.40
2017-04-02T04:42:59.359Z,22.40
2017-04-02T04:43:57.599Z,22.40
2017-04-02T04:44:55.901Z,22.40
2017-04-02T04:45:54.411Z,22.40
2017-04-02T04:46:53.464Z,22.40
2017-04-02T04:48:51.075Z,22.40
2017-04-02T04:50:47.952Z,22.40
2017-04-02T04:51:46.216Z,22.40
2017-04-02T04:52:44.419Z,22.40
2017-04-02T04:53:42.252Z,22.40
2017-04-02T04:55:39.173Z,22.40
2017-04-02T04:56:37.785Z,22.40
2017-04-02T04:57:36.355Z,22.40
2017-04-02T04:58:35.008Z,22.40
2017-04-02T04:59:33.283Z,22.40
2017-04-02T05:00:31.752Z,22.40
2017-04-02T05:01:30.359Z,22.40
2017-04-02T05:02:28.563Z,22.40
2017-04-02T05:03:27.512Z,22.40
2017-04-02T05:04:25.741Z,22.40
2017-04-02T05:06:22.633Z,22.40
2017-04-02T05:07:20.978Z,22.40
2017-04-02T05:08:19.217Z,22.40
2017-04-02T05:09:17.435Z,22.40
2017-04-02T05:10:15.650Z,22.40
2017-04-02T05:11:13.480Z,22.40
2017-04-02T05:12:11.689Z,22.40
2017-04-02T05:13:09.907Z,22.40
2017-04-02T05:14:08.112Z,22.40
2017-04-02T05:15:05.950Z,22.40
2017-04-02T05:17:02.460Z,22.40
2017-04-02T05:18:59.356Z,22.40
2017-04-02T05:19:57.568Z,22.40
2017-04-02T05:20:55.777Z,22.50
2017-04-02T05:21:53.604Z,22.50
2017-04-02T05:22:51.450Z,22.40
2017-04-02T05:23:49.728Z,22.50
2017-04-02T05:24:48.031Z,22.50
2017-04-02T05:25:46.260Z,22.50
2017-04-02T05:26:44.472Z,22.50
2017-04-02T05:27:42.687Z,22.50
2017-04-02T05:29:39.576Z,22.50
2017-04-02T05:30:38.551Z,22.50
2017-04-02T05:32:35.404Z,22.50
2017-04-02T05:33:33.928Z,22.50
2017-04-02T05:34:32.197Z,22.50
2017-04-02T05:36:29.111Z,22.50
2017-04-02T05:37:28.055Z,22.50
2017-04-02T05:38:27.012Z,22.60
2017-04-02T05:39:25.221Z,22.60
2017-04-02T05:40:24.164Z,22.60
2017-04-02T05:41:22.400Z,22.60
2017-04-02T05:42:20.660Z,22.60
2017-04-02T05:43:20.014Z,22.60
2017-04-02T05:44:18.220Z,22.60
2017-04-02T05:45:16.503Z,22.60
2017-04-02T05:46:15.475Z,22.50
2017-04-02T05:47:13.757Z,22.50
2017-04-02T05:48:12.399Z,22.50
2017-04-02T05:49:10.698Z,22.50
2017-04-02T05:50:08.900Z,22.50
2017-04-02T05:51:07.117Z,22.40
2017-04-02T05:52:05.584Z,22.40
2017-04-02T05:53:04.527Z,22.40
2017-04-02T05:55:01.365Z,22.40
2017-04-02T05:55:59.286Z,22.40
2017-04-02T05:56:57.480Z,22.40
2017-04-02T05:57:56.415Z,22.40
2017-04-02T05:58:54.615Z,22.50
2017-04-02T05:59:53.216Z,22.40
2017-04-02T06:01:50.319Z,22.50
2017-04-02T06:02:48.524Z,22.50
2017-04-02T06:04:45.316Z,22.50
2017-04-02T06:05:43.920Z,22.50
2017-04-02T06:06:42.495Z,22.60
2017-04-02T06:07:40.692Z,22.50
2017-04-02T06:08:39.295Z,22.50
2017-04-02T06:09:37.580Z,22.50
2017-04-02T06:10:36.144Z,22.50
2017-04-02T06:11:34.826Z,22.50
2017-04-02T06:12:33.088Z,22.50
2017-04-02T06:13:31.780Z,22.60
2017-04-02T06:14:29.609Z,22.50
2017-04-02T06:15:28.128Z,22.50
2017-04-02T06:16:26.080Z,22.40
2017-04-02T06:17:24.311Z,22.50
2017-04-02T06:18:22.513Z,22.50
2017-04-02T06:19:20.743Z,22.40
2017-04-02T06:20:19.023Z,22.40
2017-04-02T06:21:17.219Z,22.40
2017-04-02T06:22:15.460Z,22.40
2017-04-02T06:23:13.685Z,22.40
2017-04-02T06:24:11.881Z,22.40
2017-04-02T06:25:10.155Z,22.40
2017-04-02T06:26:08.352Z,22.40
2017-04-02T06:27:06.916Z,22.40
2017-04-02T06:28:05.509Z,22.50
2017-04-02T06:29:04.076Z,22.40
2017-04-02T06:30:02.277Z,22.40
2017-04-02T06:31:01.275Z,22.40
2017-04-02T06:31:59.474Z,22.40
2017-04-02T06:32:58.429Z,22.40
2017-04-02T06:33:56.661Z,22.40
2017-04-02T06:34:55.264Z,22.40
2017-04-02T06:35:53.848Z,22.40
2017-04-02T06:36:51.935Z,22.40
2017-04-02T06:37:50.136Z,22.40
2017-04-02T06:38:48.744Z,22.40
2017-04-02T06:39:47.426Z,22.40
2017-04-02T06:43:41.535Z,22.40
2017-04-02T06:44:39.747Z,22.40
2017-04-02T06:46:36.536Z,22.40
2017-04-02T06:47:34.790Z,22.30
2017-04-02T06:49:32.327Z,22.30
2017-04-02T06:50:30.599Z,22.40
2017-04-02T06:51:28.839Z,22.30
2017-04-02T06:52:27.451Z,22.30
2017-04-02T06:53:25.708Z,22.30
2017-04-02T06:54:23.899Z,22.30
2017-04-02T06:55:22.120Z,22.30
2017-04-02T06:56:20.403Z,22.30
2017-04-02T06:57:18.657Z,22.30
2017-04-02T06:58:16.847Z,22.20
2017-04-02T06:59:16.064Z,22.30
2017-04-02T07:01:12.557Z,22.20
2017-04-02T07:03:09.832Z,22.20
2017-04-02T07:04:08.776Z,22.20
2017-04-02T07:05:06.971Z,22.20
2017-04-02T07:06:04.808Z,22.10
2017-04-02T07:07:04.756Z,22.10
2017-04-02T07:08:02.959Z,22.10
2017-04-02T07:10:00.639Z,22.10
2017-04-02T07:10:59.620Z,22.10
2017-04-02T07:11:57.888Z,22.20
2017-04-02T07:12:56.156Z,22.10
2017-04-02T07:13:54.365Z,22.10
2017-04-02T07:14:53.556Z,22.10
2017-04-02T07:15:51.773Z,22.10
2017-04-02T07:16:49.738Z,22.10
2017-04-02T07:17:48.245Z,22.10
2017-04-02T07:18:46.435Z,22.10
2017-04-02T07:19:44.644Z,22.10
2017-04-02T07:20:42.912Z,22.10
2017-04-02T07:21:40.756Z,22.10
2017-04-02T07:22:39.699Z,22.10
2017-04-02T07:23:37.887Z,22.10
2017-04-02T07:26:33.453Z,22.10
2017-04-02T07:27:32.033Z,22.20
2017-04-02T07:28:30.231Z,22.20
2017-04-02T07:29:29.244Z,22.10
2017-04-02T07:30:27.516Z,22.10
2017-04-02T07:33:23.176Z,22.10
2017-04-02T07:34:21.395Z,22.20
2017-04-02T07:35:19.223Z,22.10
2017-04-02T07:36:18.432Z,22.20
2017-04-02T07:37:17.004Z,22.10
2017-04-02T07:38:15.571Z,22.10
2017-04-02T07:39:14.480Z,22.20
2017-04-02T07:40:12.693Z,22.10
2017-04-02T07:41:11.332Z,22.10
2017-04-02T07:42:10.536Z,22.20
2017-04-02T07:43:08.796Z,22.20
2017-04-02T07:44:07.036Z,22.20
2017-04-02T07:45:06.023Z,22.20
2017-04-02T07:48:01.793Z,22.20
2017-04-02T07:49:01.064Z,22.20
2017-04-02T07:49:58.888Z,22.20
2017-04-02T07:50:57.903Z,22.20
2017-04-02T07:51:56.132Z,22.20
2017-04-02T07:53:53.008Z,22.30
2017-04-02T07:54:51.280Z,22.30
2017-04-02T07:55:49.505Z,22.30
2017-04-02T07:56:47.699Z,22.30
2017-04-02T07:57:45.902Z,22.30
2017-04-02T07:58:44.841Z,22.30
2017-04-02T07:59:43.080Z,22.30
2017-04-02T08:01:39.975Z,22.30
2017-04-02T08:02:38.600Z,22.30
2017-04-02T08:03:37.172Z,22.40
2017-04-02T08:05:34.043Z,22.40
2017-04-02T08:07:30.889Z,22.40
2017-04-02T08:08:29.092Z,22.40
2017-04-02T08:09:28.041Z,22.30
2017-04-02T08:10:25.956Z,22.40
2017-04-02T08:11:24.228Z,22.40
2017-04-02T08:12:22.951Z,22.40
2017-04-02T08:13:21.167Z,22.40
2017-04-02T08:15:18.408Z,22.40
2017-04-02T08:18:13.907Z,22.40
2017-04-02T08:19:12.105Z,22.40
2017-04-02T08:20:09.944Z,22.40
2017-04-02T08:22:07.200Z,22.40
2017-04-02T08:23:05.059Z,22.50
2017-04-02T08:24:03.307Z,22.50
2017-04-02T08:25:02.217Z,22.40
2017-04-02T08:26:00.477Z,22.40
2017-04-02T08:26:58.312Z,22.40
2017-04-02T08:28:55.849Z,22.40
2017-04-02T08:29:54.095Z,22.40
2017-04-02T08:30:53.036Z,22.50
2017-04-02T08:31:52.331Z,22.50
2017-04-02T08:32:50.536Z,22.50
2017-04-02T08:33:48.744Z,22.60
2017-04-02T08:34:46.945Z,22.60
2017-04-02T08:35:45.208Z,22.60
2017-04-02T08:36:43.451Z,22.60
2017-04-02T08:37:42.151Z,22.60
2017-04-02T08:38:40.384Z,22.60
2017-04-02T08:41:37.686Z,22.50
2017-04-02T08:42:35.920Z,22.50
2017-04-02T08:43:34.128Z,22.60
2017-04-02T08:44:32.336Z,22.60
2017-04-02T08:45:30.563Z,22.60
2017-04-02T08:48:25.963Z,22.60
2017-04-02T08:49:24.163Z,22.70
2017-04-02T08:50:22.056Z,22.70
2017-04-02T08:51:20.256Z,22.70
2017-04-02T08:52:18.831Z,22.70
2017-04-02T08:53:17.785Z,22.70
2017-04-02T08:55:14.652Z,22.70
2017-04-02T08:56:12.875Z,22.80
2017-04-02T08:57:11.088Z,22.80
2017-04-02T08:58:09.292Z,22.80
2017-04-02T08:59:07.631Z,22.80
2017-04-02T09:00:05.845Z,22.90
2017-04-02T09:03:59.987Z,22.70
2017-04-02T09:05:56.820Z,22.70
2017-04-02T09:06:55.019Z,22.60
2017-04-02T09:07:53.299Z,22.60
2017-04-02T09:08:52.301Z,22.60
2017-04-02T09:09:50.508Z,22.70
2017-04-02T09:10:49.495Z,22.60
2017-04-02T09:11:47.699Z,22.60
2017-04-02T09:12:45.903Z,22.60
2017-04-02T09:13:44.123Z,22.60
2017-04-02T09:14:42.340Z,22.70
2017-04-02T09:15:40.380Z,22.70
2017-04-02T09:16:38.659Z,22.70
2017-04-02T09:18:35.582Z,22.70
2017-04-02T09:20:32.245Z,22.70
2017-04-02T09:21:30.450Z,22.60
2017-04-02T09:22:28.688Z,22.60
2017-04-02T09:23:26.899Z,22.60
2017-04-02T09:24:26.599Z,22.50
2017-04-02T09:25:24.868Z,22.60
2017-04-02T09:26:23.075Z,22.50
2017-04-02T09:27:21.284Z,22.40
2017-04-02T09:28:19.895Z,22.40
2017-04-02T09:29:18.135Z,22.30
2017-04-02T09:30:16.707Z,22.30
2017-04-02T09:31:15.656Z,22.30
2017-04-02T09:32:13.551Z,22.20
2017-04-02T09:33:12.509Z,22.20
2017-04-02T09:34:11.522Z,22.20
2017-04-02T09:36:08.604Z,22.30
2017-04-02T09:37:06.833Z,22.20
2017-04-02T09:38:05.509Z,22.20
2017-04-02T09:39:04.628Z,22.20
2017-04-02T09:40:03.582Z,22.20
2017-04-02T09:41:01.784Z,22.20
2017-04-02T09:43:57.370Z,22.10
2017-04-02T09:44:55.232Z,22.20
2017-04-02T09:45:53.668Z,22.20
2017-04-02T09:46:52.256Z,22.20
2017-04-02T09:47:50.463Z,22.20
2017-04-02T09:48:48.680Z,22.20
2017-04-02T09:49:46.889Z,22.20
2017-04-02T09:50:45.491Z,22.20
2017-04-02T09:51:44.106Z,22.30
2017-04-02T09:52:42.377Z,22.20
2017-04-02T09:54:39.629Z,22.20
2017-04-02T09:55:37.955Z,22.20
2017-04-02T09:56:36.552Z,22.20
2017-04-02T09:57:34.751Z,22.20
2017-04-02T09:58:32.944Z,22.30
2017-04-02T09:59:31.161Z,22.30
2017-04-02T10:00:29.364Z,22.30
2017-04-02T10:01:27.848Z,22.40
2017-04-02T10:02:26.105Z,22.30
2017-04-02T10:03:24.312Z,22.30
2017-04-02T10:04:22.720Z,22.30
2017-04-02T10:05:21.305Z,22.20
2017-04-02T10:06:19.541Z,22.30
2017-04-02T10:07:17.739Z,22.30
2017-04-02T10:08:15.979Z,22.30
2017-04-02T10:09:14.239Z,22.20
2017-04-02T10:10:12.509Z,22.20
2017-04-02T10:11:10.713Z,22.20
2017-04-02T10:13:07.536Z,22.20
2017-04-02T10:14:05.764Z,22.30
2017-04-02T10:15:04.038Z,22.30
2017-04-02T10:16:02.605Z,22.40
2017-04-02T10:17:00.452Z,22.40
2017-04-02T10:17:59.463Z,22.40
2017-04-02T10:18:57.663Z,22.40
2017-04-02T10:19:55.945Z,22.50
2017-04-02T10:20:54.552Z,22.40
2017-04-02T10:21:52.829Z,22.50
2017-04-02T10:23:49.696Z,22.50
2017-04-02T10:24:47.899Z,22.50
2017-04-02T10:25:46.936Z,22.50
2017-04-02T10:26:45.128Z,22.40
2017-04-02T10:27:43.328Z,22.50
2017-04-02T10:28:41.903Z,22.50
2017-04-02T10:29:40.100Z,22.50
2017-04-02T10:30:38.295Z,22.50
2017-04-02T10:31:36.160Z,22.60
2017-04-02T10:32:34.360Z,22.50
2017-04-02T10:33:32.652Z,22.60
2017-04-02T10:34:30.908Z,22.60
2017-04-02T10:35:28.868Z,22.60
2017-04-02T10:36:27.077Z,22.60
2017-04-02T10:37:26.104Z,22.70
2017-04-02T10:38:24.317Z,22.60
2017-04-02T10:39:22.567Z,22.70
2017-04-02T10:40:20.851Z,22.70
2017-04-02T10:41:19.076Z,22.60
2017-04-02T10:42:17.580Z,22.60
2017-04-02T10:43:15.813Z,22.60
2017-04-02T10:44:13.641Z,22.60
2017-04-02T10:46:10.551Z,22.60
2017-04-02T10:47:08.776Z,22.60
2017-04-02T10:48:06.964Z,22.60
2017-04-02T10:50:04.707Z,22.60
2017-04-02T10:52:01.904Z,22.70
2017-04-02T10:54:01.113Z,22.80
2017-04-02T10:54:59.317Z,22.90
2017-04-02T10:55:57.531Z,22.90
2017-04-02T10:56:56.467Z,22.90
2017-04-02T10:57:54.321Z,22.90
2017-04-02T10:58:52.517Z,22.90
2017-04-02T11:00:49.351Z,23.00
2017-04-02T11:02:46.107Z,23.00
2017-04-02T11:03:44.299Z,23.00
2017-04-02T11:04:42.584Z,23.00
2017-04-02T11:05:40.788Z,23.00
2017-04-02T11:06:39.015Z,23.00
2017-04-02T11:07:37.211Z,23.00
2017-04-02T11:08:35.777Z,23.00
2017-04-02T11:09:34.746Z,23.00
2017-04-02T11:11:32.783Z,23.00
2017-04-02T11:12:31.071Z,23.00
2017-04-02T11:13:29.272Z,23.00
2017-04-02T11:14:27.472Z,23.10
2017-04-02T11:15:25.312Z,23.10
2017-04-02T11:16:23.507Z,23.10
2017-04-02T11:17:22.201Z,23.10
2017-04-02T11:19:19.033Z,23.10
2017-04-02T11:20:17.228Z,23.10
2017-04-02T11:21:16.224Z,23.10
2017-04-02T11:23:13.203Z,23.20
2017-04-02T11:26:10.283Z,23.30
2017-04-02T11:27:08.485Z,23.40
2017-04-02T11:29:06.000Z,23.50
2017-04-02T11:32:01.816Z,23.50
2017-04-02T11:33:00.016Z,23.60
2017-04-02T11:33:58.220Z,23.70
2017-04-02T11:34:57.250Z,23.70
2017-04-02T11:35:55.513Z,23.70
2017-04-02T11:36:54.477Z,23.70
2017-04-02T11:37:52.688Z,23.70
2017-04-02T11:38:50.920Z,23.70
2017-04-02T11:39:49.193Z,23.70
2017-04-02T11:41:46.057Z,23.80
2017-04-02T11:42:44.479Z,23.70
2017-04-02T11:43:42.675Z,23.70
2017-04-02T11:44:40.868Z,23.70
2017-04-02T11:45:38.695Z,23.80
2017-04-02T11:46:36.897Z,23.80
2017-04-02T11:47:35.095Z,23.80
2017-04-02T11:48:33.319Z,23.70
2017-04-02T11:49:32.251Z,23.70
2017-04-02T11:50:30.448Z,23.60
2017-04-02T11:51:28.272Z,23.60
2017-04-02T11:52:26.477Z,23.60
2017-04-02T11:53:25.108Z,23.60
2017-04-02T11:55:21.969Z,23.60
2017-04-02T11:56:19.919Z,23.60
2017-04-02T11:57:18.133Z,23.60
2017-04-02T11:58:16.336Z,23.60
2017-04-02T11:59:14.539Z,23.60
2017-04-02T12:00:12.783Z,23.70
2017-04-02T12:01:11.175Z,23.70
2017-04-02T12:02:09.132Z,23.70
2017-04-02T12:03:07.339Z,23.70
2017-04-02T12:04:06.291Z,23.80
2017-04-02T12:07:02.042Z,24.40
2017-04-02T12:08:00.620Z,24.20
2017-04-02T12:09:57.439Z,24.20
2017-04-02T12:10:56.684Z,24.10
2017-04-02T12:11:54.979Z,24.10
2017-04-02T12:12:52.914Z,24.10
2017-04-02T12:13:51.141Z,24.10
2017-04-02T12:14:48.975Z,24.00
2017-04-02T12:18:43.735Z,23.90
2017-04-02T12:19:42.308Z,23.80
2017-04-02T12:20:40.571Z,23.90
2017-04-02T12:21:38.780Z,23.90
2017-04-02T12:23:38.271Z,23.90
2017-04-02T12:24:36.509Z,23.90
2017-04-02T12:25:34.711Z,23.90
2017-04-02T12:26:32.935Z,23.90
2017-04-02T12:27:31.144Z,24.00
2017-04-02T12:28:29.611Z,23.90
2017-04-02T12:29:27.484Z,23.90
2017-04-02T12:30:26.056Z,23.90
2017-04-02T12:32:22.895Z,23.90
2017-04-02T12:33:21.937Z,23.90
2017-04-02T12:34:20.137Z,24.00
2017-04-02T12:35:18.380Z,23.90
2017-04-02T12:36:16.627Z,23.90
2017-04-02T12:37:14.836Z,24.00
2017-04-02T12:38:13.047Z,24.00
2017-04-02T12:39:11.257Z,23.90
2017-04-02T12:40:09.193Z,24.00
2017-04-02T12:44:03.455Z,24.00
2017-04-02T12:45:02.487Z,24.00
2017-04-02T12:46:59.671Z,24.10
2017-04-02T12:47:57.872Z,24.00
2017-04-02T12:48:56.560Z,24.00
2017-04-02T12:49:54.815Z,23.90
2017-04-02T12:50:53.024Z,24.00
2017-04-02T12:52:50.527Z,23.90
2017-04-02T12:54:47.052Z,23.90
2017-04-02T12:55:45.291Z,23.90
2017-04-02T12:56:44.328Z,23.90
2017-04-02T12:57:42.529Z,24.00
2017-04-02T12:58:40.776Z,23.90
2017-04-02T12:59:38.984Z,24.00
2017-04-02T13:01:35.444Z,23.90
2017-04-02T13:02:33.657Z,23.90
2017-04-02T13:03:31.875Z,24.00
2017-04-02T13:04:30.499Z,24.00
2017-04-02T13:05:28.714Z,24.00
2017-04-02T13:06:26.540Z,24.00
2017-04-02T13:08:23.415Z,24.00
2017-04-02T13:09:22.408Z,24.00
2017-04-02T13:10:20.697Z,24.10
2017-04-02T13:11:18.533Z,24.10
2017-04-02T13:13:15.460Z,24.10
2017-04-02T13:14:13.727Z,24.10
2017-04-02T13:15:12.676Z,24.10
2017-04-02T13:17:10.109Z,24.10
2017-04-02T13:18:08.745Z,24.10
2017-04-02T13:19:06.947Z,24.10
2017-04-02T13:20:06.615Z,24.10
2017-04-02T13:22:03.580Z,24.20
2017-04-02T13:23:01.816Z,24.20
2017-04-02T13:24:00.019Z,24.20
2017-04-02T13:26:55.739Z,24.10
2017-04-02T13:27:54.123Z,24.10
2017-04-02T13:28:52.431Z,24.10
2017-04-02T13:29:51.392Z,24.10
2017-04-02T13:30:49.720Z,24.10
2017-04-02T13:31:48.678Z,24.00
2017-04-02T13:32:46.875Z,24.00
2017-04-02T13:33:45.108Z,23.90
2017-04-02T13:34:44.560Z,23.90
2017-04-02T13:35:43.660Z,23.90
2017-04-02T13:37:40.466Z,23.90
2017-04-02T13:38:38.676Z,23.80
2017-04-02T13:39:36.912Z,23.80
2017-04-02T13:40:35.215Z,23.80
2017-04-02T13:41:33.423Z,23.80
2017-04-02T13:42:31.652Z,23.80
2017-04-02T13:43:29.856Z,23.80
2017-04-02T13:44:28.071Z,23.80
2017-04-02T13:45:26.291Z,23.80
2017-04-02T13:47:23.123Z,23.80
2017-04-02T13:48:21.379Z,23.90
2017-04-02T13:49:19.611Z,23.80
2017-04-02T13:50:17.821Z,23.80
2017-04-02T13:51:16.792Z,23.80
2017-04-02T13:52:15.000Z,23.80
2017-04-02T13:53:13.212Z,23.80
2017-04-02T13:54:11.827Z,23.80
2017-04-02T13:55:09.724Z,23.80
2017-04-02T13:57:06.913Z,23.80
2017-04-02T13:58:05.140Z,23.70
2017-04-02T13:59:02.976Z,23.80
2017-04-02T14:00:01.821Z,23.80
2017-04-02T14:02:01.305Z,23.80
2017-04-02T14:03:00.295Z,23.80
2017-04-02T14:04:57.148Z,23.80
2017-04-02T14:05:56.625Z,23.80
2017-04-02T14:06:54.844Z,23.80
2017-04-02T14:07:53.040Z,23.80
2017-04-02T14:08:52.011Z,23.80
2017-04-02T14:09:50.956Z,23.80
2017-04-02T14:11:48.522Z,23.80
2017-04-02T14:12:46.715Z,23.80
2017-04-02T14:13:45.298Z,23.80
2017-04-02T14:14:43.909Z,23.80
2017-04-02T14:16:40.743Z,23.80
2017-04-02T14:18:37.632Z,23.80
2017-04-02T14:19:35.843Z,23.80
2017-04-02T14:20:34.086Z,23.80
2017-04-02T14:21:32.276Z,23.80
2017-04-02T14:22:31.216Z,23.70
2017-04-02T14:23:29.045Z,23.80
2017-04-02T14:24:27.483Z,23.70
2017-04-02T14:25:26.133Z,23.70
2017-04-02T14:26:24.423Z,23.70
2017-04-02T14:27:22.256Z,23.70
2017-04-02T14:28:20.511Z,23.80
2017-04-02T14:30:17.021Z,23.80
2017-04-02T14:31:15.218Z,23.80
2017-04-02T14:32:13.513Z,23.80
2017-04-02T14:33:12.080Z,23.80
2017-04-02T14:34:09.907Z,23.80
2017-04-02T14:35:08.894Z,23.80
2017-04-02T14:36:07.101Z,23.80
2017-04-02T14:37:06.041Z,23.80
2017-04-02T14:38:04.324Z,23.90
2017-04-02T14:39:02.144Z,23.80
2017-04-02T14:40:01.572Z,23.90
2017-04-02T14:40:59.824Z,23.90
2017-04-02T14:41:58.337Z,23.90
2017-04-02T14:42:56.255Z,23.90
2017-04-02T14:43:54.484Z,24.00
2017-04-02T14:44:53.451Z,23.90
2017-04-02T14:45:51.654Z,24.00
2017-04-02T14:46:50.489Z,24.00
2017-04-02T14:47:48.321Z,24.10
2017-04-02T14:48:46.644Z,24.10