createdAt,value
2022-11-20T00:00:46.553Z,1000.1
2022-11-20T00:02:02.853Z,1000.2
2022-11-20T00:03:19.127Z,1000.2
2022-11-20T00:04:35.426Z,1000.1
2022-11-20T00:05:50.749Z,1000.1
2022-11-20T00:07:07.044Z,1000.1
2022-11-20T00:08:23.328Z,1000.1
2022-11-20T00:09:39.624Z,1000.1
2022-11-20T00:10:55.926Z,1000.2
2022-11-20T00:12:12.209Z,1000.1
2022-11-20T00:13:28.508Z,1000.1
2022-11-20T00:14:44.804Z,1000.1
2022-11-20T00:16:01.105Z,1000
2022-11-20T00:17:17.405Z,1000
2022-11-20T00:18:33.696Z,1000.1
2022-11-20T00:19:49.971Z,1000
2022-11-20T00:21:06.277Z,1000.1
2022-11-20T00:22:21.581Z,1000.1
2022-11-20T00:23:37.885Z,1000.1
2022-11-20T00:24:54.176Z,1000.1
2022-11-20T00:26:10.466Z,1000.1
2022-11-20T00:27:26.754Z,1000.1
2022-11-20T00:28:43.050Z,1000.1
2022-11-20T00:29:59.351Z,1000
2022-11-20T00:31:15.649Z,1000.1
2022-11-20T00:32:31.955Z,1000
2022-11-20T00:33:48.231Z,1000.1
2022-11-20T00:35:04.522Z,1000.1
2022-11-20T00:36:20.820Z,1000.1
2022-11-20T00:37:37.121Z,1000.1
2022-11-20T00:38:52.439Z,1000.1
2022-11-20T00:40:08.725Z,1000
2022-11-20T00:41:25.020Z,1000.1
2022-11-20T00:42:41.305Z,1000.1
2022-11-20T00:43:57.606Z,1000.1
2022-11-20T00:45:13.897Z,1000.1
2022-11-20T00:46:30.194Z,1000.1
2022-11-20T00:47:46.493Z,1000.1
2022-11-20T00:49:02.782Z,1000.1
2022-11-20T00:50:19.089Z,1000
2022-11-20T00:51:35.376Z,1000.1
2022-11-20T00:52:51.663Z,1000
2022-11-20T00:54:07.961Z,1000
2022-11-20T00:55:23.270Z,1000
2022-11-20T00:56:39.566Z,1000.1
2022-11-20T00:57:55.860Z,1000.1
2022-11-20T00:59:12.159Z,1000.1
2022-11-20T01:00:28.462Z,1000.1
2022-11-20T01:01:44.750Z,1000.1
2022-11-20T01:03:01.048Z,1000
2022-11-20T01:04:17.338Z,1000
2022-11-20T01:05:33.629Z,1000
2022-11-20T01:06:49.917Z,1000
2022-11-20T01:08:06.223Z,1000
2022-11-20T01:09:22.507Z,1000
2022-11-20T01:10:38.812Z,1000
2022-11-20T01:11:54.117Z,1000
2022-11-20T01:13:10.407Z,1000
2022-11-20T01:14:26.707Z,1000
2022-11-20T01:15:42.999Z,1000
2022-11-20T01:16:59.297Z,1000
2022-11-20T01:18:15.585Z,1000
2022-11-20T01:19:31.892Z,1000
2022-11-20T01:20:48.177Z,1000
2022-11-20T01:22:04.468Z,1000
2022-11-20T01:23:20.768Z,1000.1
2022-11-20T01:24:37.070Z,1000
2022-11-20T01:25:53.356Z,1000.1
2022-11-20T01:27:09.657Z,1000.1
2022-11-20T01:28:24.958Z,1000.1
2022-11-20T01:29:41.253Z,1000
2022-11-20T01:30:57.562Z,1000
2022-11-20T01:32:13.844Z,1000
2022-11-20T01:33:30.135Z,1000
2022-11-20T01:34:46.436Z,1000
2022-11-20T01:36:02.733Z,1000
2022-11-20T01:37:19.039Z,1000
2022-11-20T01:38:35.328Z,1000
2022-11-20T01:39:51.615Z,1000
2022-11-20T01:41:07.925Z,1000
2022-11-20T01:42:24.205Z,1000
2022-11-20T01:43:40.497Z,1000
2022-11-20T01:44:55.814Z,999.9
2022-11-20T01:46:12.101Z,1000
2022-11-20T01:47:28.398Z,999.9
2022-11-20T01:48:44.695Z,999.9
2022-11-20T01:50:01.002Z,999.9
2022-11-20T01:51:17.281Z,999.9
2022-11-20T01:52:33.579Z,999.9
2022-11-20T01:53:49.875Z,999.9
2022-11-20T01:55:06.169Z,999.9
2022-11-20T01:56:22.000Z,999.8
2022-11-20T01:57:38.765Z,999.8
2022-11-20T01:58:55.058Z,999.8
2022-11-20T02:00:11.343Z,999.8
2022-11-20T02:01:26.655Z,999.8
2022-11-20T02:02:42.960Z,999.8
2022-11-20T02:03:59.247Z,999.8
2022-11-20T02:05:15.542Z,999.8
2022-11-20T02:06:31.834Z,999.8
2022-11-20T02:07:48.128Z,999.8
2022-11-20T02:09:04.425Z,999.8
2022-11-20T02:10:20.724Z,999.8
2022-11-20T02:11:37.018Z,999.7
2022-11-20T02:12:53.305Z,999.7
2022-11-20T02:14:09.605Z,999.8
2022-11-20T02:15:25.904Z,999.7
2022-11-20T02:16:42.194Z,999.8
2022-11-20T02:17:57.514Z,999.7
2022-11-20T02:19:13.790Z,999.8
2022-11-20T02:20:30.094Z,999.7
2022-11-20T02:21:46.385Z,999.7
2022-11-20T02:23:02.692Z,999.7
2022-11-20T02:24:18.974Z,999.7
2022-11-20T02:25:35.267Z,999.7
2022-11-20T02:26:51.568Z,999.7
2022-11-20T02:28:07.857Z,999.6
2022-11-20T02:29:24.148Z,999.7
2022-11-20T02:30:40.453Z,999.6
2022-11-20T02:31:56.736Z,999.6
2022-11-20T02:33:13.051Z,999.6
2022-11-20T02:34:28.349Z,999.6
2022-11-20T02:35:44.637Z,999.6
2022-11-20T02:37:00.939Z,999.6
2022-11-20T02:38:17.233Z,999.6
2022-11-20T02:39:33.524Z,999.6
2022-11-20T02:40:49.819Z,999.6
2022-11-20T02:42:06.124Z,999.6
2022-11-20T02:43:22.414Z,999.6
2022-11-20T02:44:38.703Z,999.6
2022-11-20T02:45:55.010Z,999.6
2022-11-20T02:47:11.300Z,999.6
2022-11-20T02:48:27.588Z,999.6
2022-11-20T02:49:43.884Z,999.6
2022-11-20T02:50:59.200Z,999.7
2022-11-20T02:52:15.482Z,999.6
2022-11-20T02:53:31.784Z,999.6
2022-11-20T02:54:48.089Z,999.6
2022-11-20T02:56:04.366Z,999.6
2022-11-20T02:57:20.671Z,999.6
2022-11-20T02:58:36.968Z,999.6
2022-11-20T02:59:53.254Z,999.6
2022-11-20T03:01:09.546Z,999.6
2022-11-20T03:02:25.843Z,999.6
2022-11-20T03:03:42.139Z,999.6
2022-11-20T03:04:58.434Z,999.6
2022-11-20T03:06:14.729Z,999.5
2022-11-20T03:07:30.044Z,999.5
2022-11-20T03:08:46.338Z,999.5
2022-11-20T03:10:02.638Z,999.5
2022-11-20T03:11:18.927Z,999.5
2022-11-20T03:12:35.218Z,999.5
2022-11-20T03:13:51.519Z,999.5
2022-11-20T03:15:07.806Z,999.5
2022-11-20T03:16:24.103Z,999.6
2022-11-20T03:17:40.407Z,999.5
2022-11-20T03:18:56.690Z,999.5
2022-11-20T03:20:12.984Z,999.5
2022-11-20T03:21:29.274Z,999.5
2022-11-20T03:22:45.571Z,999.5
2022-11-20T03:24:00.891Z,999.5
2022-11-20T03:25:17.187Z,999.5
2022-11-20T03:26:33.482Z,999.5
2022-11-20T03:27:49.774Z,999.5
2022-11-20T03:29:06.063Z,999.5
2022-11-20T03:30:22.373Z,999.5
2022-11-20T03:31:38.649Z,999.5
2022-11-20T03:32:54.960Z,999.4
2022-11-20T03:34:11.246Z,999.4
2022-11-20T03:35:27.551Z,999.4
2022-11-20T03:36:43.829Z,999.4
2022-11-20T03:38:00.129Z,999.4
2022-11-20T03:39:16.417Z,999.4
2022-11-20T03:40:31.733Z,999.4
2022-11-20T03:41:48.021Z,999.4
2022-11-20T03:43:04.328Z,999.3
2022-11-20T03:44:20.628Z,999.3
2022-11-20T03:45:36.914Z,999.3
2022-11-20T03:46:53.216Z,999.2
2022-11-20T03:48:08.525Z,999.2
2022-11-20T03:49:24.826Z,999.2
2022-11-20T03:50:41.117Z,999.3
2022-11-20T03:51:57.401Z,999.2
2022-11-20T03:53:13.707Z,999.2
2022-11-20T03:54:29.990Z,999.2
2022-11-20T03:55:46.294Z,999.2
2022-11-20T03:57:02.593Z,999.2
2022-11-20T03:58:18.885Z,999.2
2022-11-20T03:59:35.179Z,999.2
2022-11-20T04:00:51.467Z,999.2
2022-11-20T04:02:07.774Z,999.1
2022-11-20T04:03:24.071Z,999.1
2022-11-20T04:04:39.365Z,999.1
2022-11-20T04:05:55.659Z,999.1
2022-11-20T04:07:11.969Z,999.1
2022-11-20T04:08:28.258Z,999.1
2022-11-20T04:09:44.563Z,999.1
2022-11-20T04:11:00.839Z,999.1
2022-11-20T04:12:17.133Z,999.2
2022-11-20T04:13:33.438Z,999.1
2022-11-20T04:14:49.727Z,999.1
2022-11-20T04:16:06.029Z,999.1
2022-11-20T04:17:22.320Z,999.2
2022-11-20T04:18:38.623Z,999.2
2022-11-20T04:19:54.905Z,999.2
2022-11-20T04:21:10.222Z,999.1
2022-11-20T04:22:26.510Z,999.1
2022-11-20T04:23:42.815Z,999.1
2022-11-20T04:24:59.116Z,999.1
2022-11-20T04:26:15.396Z,999.1
2022-11-20T04:27:31.698Z,999.1
2022-11-20T04:28:47.982Z,999.1
2022-11-20T04:30:04.289Z,999.1
2022-11-20T04:31:20.576Z,999.1
2022-11-20T04:32:36.872Z,999.1
2022-11-20T04:33:53.170Z,999.1
2022-11-20T04:35:09.461Z,999.1
2022-11-20T04:36:25.754Z,999.1
2022-11-20T04:37:41.073Z,999.1
2022-11-20T04:38:57.369Z,999.1
2022-11-20T04:40:13.658Z,999.1
2022-11-20T04:41:29.947Z,999.1
2022-11-20T04:42:46.240Z,999.1
2022-11-20T04:44:02.535Z,999.1
2022-11-20T04:45:18.838Z,999.1
2022-11-20T04:46:35.133Z,999
2022-11-20T04:47:51.420Z,999.1
2022-11-20T04:49:07.727Z,999.1
2022-11-20T04:50:24.010Z,999.1
2022-11-20T04:51:40.307Z,999.1
2022-11-20T04:52:56.615Z,999.1
2022-11-20T04:54:11.908Z,999.1
2022-11-20T04:55:28.207Z,999.1
2022-11-20T04:56:44.498Z,999.1
2022-11-20T04:58:00.807Z,999.1
2022-11-20T04:59:17.084Z,999.1
2022-11-20T05:00:33.383Z,999.1
2022-11-20T05:01:49.675Z,999.1
2022-11-20T05:03:05.972Z,999.1
2022-11-20T05:04:22.268Z,999.1
2022-11-20T05:05:38.559Z,999.1
2022-11-20T05:06:54.860Z,999.1
2022-11-20T05:08:11.154Z,999.1
2022-11-20T05:09:27.442Z,999.1
2022-11-20T05:10:42.754Z,999.1
2022-11-20T05:11:59.056Z,999.1
2022-11-20T05:13:15.344Z,999.1
2022-11-20T05:14:31.645Z,999
2022-11-20T05:15:47.940Z,999
2022-11-20T05:17:04.227Z,999
2022-11-20T05:18:20.532Z,999
2022-11-20T05:19:36.828Z,999.1
2022-11-20T05:20:53.110Z,999.1
2022-11-20T05:22:09.409Z,999
2022-11-20T05:23:25.707Z,999
2022-11-20T05:24:42.006Z,999
2022-11-20T05:25:58.301Z,999
2022-11-20T05:27:13.601Z,999
2022-11-20T05:28:29.897Z,998.9
2022-11-20T05:29:46.203Z,998.9
2022-11-20T05:31:02.485Z,999
2022-11-20T05:32:18.799Z,999
2022-11-20T05:33:35.090Z,999
2022-11-20T05:34:51.382Z,999
2022-11-20T05:36:07.671Z,999
2022-11-20T05:37:23.957Z,999
2022-11-20T05:38:40.267Z,999
2022-11-20T05:39:56.548Z,999
2022-11-20T05:41:12.853Z,999
2022-11-20T05:42:29.148Z,999
2022-11-20T05:43:44.448Z,998.9
2022-11-20T05:45:00.759Z,998.9
2022-11-20T05:46:17.037Z,998.9
2022-11-20T05:47:33.332Z,998.8
2022-11-20T05:48:49.627Z,998.8
2022-11-20T05:50:05.929Z,998.8
2022-11-20T05:51:22.220Z,998.8
2022-11-20T05:52:38.510Z,998.7
2022-11-20T05:53:54.808Z,998.7
2022-11-20T05:55:11.103Z,998.7
2022-11-20T05:56:27.405Z,998.7
2022-11-20T05:57:43.690Z,998.7
2022-11-20T05:58:59.994Z,998.7
2022-11-20T06:00:15.302Z,998.7
2022-11-20T06:01:31.593Z,998.8
2022-11-20T06:02:47.900Z,998.7
2022-11-20T06:04:04.125Z,998.6
2022-11-20T06:05:20.431Z,998.7
2022-11-20T06:06:36.715Z,998.7
2022-11-20T06:07:52.975Z,998.6
2022-11-20T06:09:09.212Z,998.7
2022-11-20T06:10:25.513Z,998.6
2022-11-20T06:11:41.764Z,998.7
2022-11-20T06:12:57.997Z,998.7
2022-11-20T06:14:14.299Z,998.7
2022-11-20T06:15:30.550Z,998.8
2022-11-20T06:16:45.804Z,998.7
2022-11-20T06:18:02.039Z,998.8
2022-11-20T06:19:18.281Z,998.8
2022-11-20T06:20:34.533Z,998.8
2022-11-20T06:21:50.770Z,998.8
2022-11-20T06:23:07.005Z,998.8
2022-11-20T06:24:23.254Z,998.8
2022-11-20T06:25:39.487Z,998.7
2022-11-20T06:26:55.736Z,998.7
2022-11-20T06:28:11.975Z,998.8
2022-11-20T06:29:28.211Z,998.8
2022-11-20T06:30:44.450Z,998.8
2022-11-20T06:32:00.694Z,998.8
2022-11-20T06:33:15.964Z,998.8
2022-11-20T06:34:32.194Z,998.8
2022-11-20T06:35:48.426Z,998.8
2022-11-20T06:37:04.677Z,998.8
2022-11-20T06:38:20.915Z,998.8
2022-11-20T06:39:37.166Z,998.8
2022-11-20T06:40:53.400Z,998.8
2022-11-20T06:42:09.641Z,998.8
2022-11-20T06:43:25.888Z,998.8
2022-11-20T06:44:42.111Z,998.8
2022-11-20T06:45:58.354Z,998.8
2022-11-20T06:47:14.594Z,998.8
2022-11-20T06:48:30.843Z,998.8
2022-11-20T06:49:46.107Z,998.8
2022-11-20T06:51:02.340Z,998.7
2022-11-20T06:52:18.571Z,998.7
2022-11-20T06:53:34.822Z,998.7
2022-11-20T06:54:51.061Z,998.8
2022-11-20T06:56:07.296Z,998.7
2022-11-20T06:57:23.547Z,998.7
2022-11-20T06:58:39.779Z,998.8
2022-11-20T06:59:56.022Z,998.8
2022-11-20T07:01:12.261Z,998.8
2022-11-20T07:02:28.514Z,998.8
2022-11-20T07:03:44.740Z,998.8
2022-11-20T07:05:00.984Z,998.7
2022-11-20T07:06:16.246Z,998.8
2022-11-20T07:07:32.482Z,998.7
2022-11-20T07:08:48.731Z,998.7
2022-11-20T07:10:04.973Z,998.7
2022-11-20T07:11:21.211Z,998.7
2022-11-20T07:12:37.445Z,998.7
2022-11-20T07:13:53.696Z,998.7
2022-11-20T07:15:09.930Z,998.7
2022-11-20T07:16:26.176Z,998.7
2022-11-20T07:17:42.411Z,998.7
2022-11-20T07:18:58.643Z,998.7
2022-11-20T07:20:14.891Z,998.7
2022-11-20T07:21:31.136Z,998.7
2022-11-20T07:22:46.389Z,998.6
2022-11-20T07:24:02.622Z,998.6
2022-11-20T07:25:18.874Z,998.7
2022-11-20T07:26:35.112Z,998.7
2022-11-20T07:27:51.364Z,998.7
2022-11-20T07:29:07.593Z,998.7
2022-11-20T07:30:23.827Z,998.6
2022-11-20T07:31:40.080Z,998.7
2022-11-20T07:32:56.316Z,998.6
2022-11-20T07:34:12.549Z,998.6
2022-11-20T07:35:28.797Z,998.6
2022-11-20T07:36:45.037Z,998.6
2022-11-20T07:38:01.280Z,998.6
2022-11-20T07:39:16.531Z,998.7
2022-11-20T07:40:32.781Z,998.7
2022-11-20T07:41:49.030Z,998.6
2022-11-20T07:43:05.253Z,998.7
2022-11-20T07:44:21.503Z,998.7
2022-11-20T07:45:37.733Z,998.7
2022-11-20T07:46:53.976Z,998.8
2022-11-20T07:48:10.229Z,998.7
2022-11-20T07:49:26.469Z,998.7
2022-11-20T07:50:42.702Z,998.7
2022-11-20T07:51:58.945Z,998.7
2022-11-20T07:53:15.195Z,998.7
2022-11-20T07:54:31.418Z,998.7
2022-11-20T07:55:46.695Z,998.7
2022-11-20T07:57:02.916Z,998.7
2022-11-20T07:58:19.164Z,998.7
2022-11-20T07:59:35.401Z,998.7
2022-11-20T08:00:51.640Z,998.7
2022-11-20T08:02:07.886Z,998.7
2022-11-20T08:03:23.152Z,998.6
2022-11-20T08:04:39.386Z,998.6
2022-11-20T08:05:55.631Z,998.5
2022-11-20T08:07:11.864Z,998.5
2022-11-20T08:08:28.111Z,998.5
2022-11-20T08:09:44.346Z,998.4
2022-11-20T08:11:00.600Z,998.5
2022-11-20T08:12:16.830Z,998.5
2022-11-20T08:13:33.069Z,998.5
2022-11-20T08:14:49.314Z,998.6
2022-11-20T08:16:05.547Z,998.5
2022-11-20T08:17:21.799Z,998.5
2022-11-20T08:18:38.046Z,998.5
2022-11-20T08:19:53.289Z,998.5
2022-11-20T08:21:09.544Z,998.5
2022-11-20T08:22:25.771Z,998.5
2022-11-20T08:23:42.015Z,998.5
2022-11-20T08:24:58.251Z,998.5
2022-11-20T08:26:14.495Z,998.4
2022-11-20T08:27:30.738Z,998.4
2022-11-20T08:28:46.982Z,998.4
2022-11-20T08:30:03.220Z,998.4
2022-11-20T08:31:19.460Z,998.4
2022-11-20T08:32:35.694Z,998.4
2022-11-20T08:33:51.931Z,998.4
2022-11-20T08:35:08.173Z,998.4
2022-11-20T08:36:23.432Z,998.4
2022-11-20T08:37:39.670Z,998.3
2022-11-20T08:38:55.923Z,998.3
2022-11-20T08:40:12.150Z,998.4
2022-11-20T08:41:28.392Z,998.3
2022-11-20T08:42:44.628Z,998.3
2022-11-20T08:44:00.875Z,998.3
2022-11-20T08:45:17.126Z,998.4
2022-11-20T08:46:33.369Z,998.4
2022-11-20T08:47:49.592Z,998.4
2022-11-20T08:49:05.838Z,998.4
2022-11-20T08:50:22.083Z,998.4
2022-11-20T08:51:38.313Z,998.5
2022-11-20T08:52:53.575Z,998.4
2022-11-20T08:54:09.818Z,998.4
2022-11-20T08:55:26.048Z,998.5
2022-11-20T08:56:42.287Z,998.5
2022-11-20T08:57:58.543Z,998.4
2022-11-20T08:59:14.770Z,998.4
2022-11-20T09:00:31.024Z,998.5
2022-11-20T09:01:47.263Z,998.5
2022-11-20T09:03:03.496Z,998.5
2022-11-20T09:04:19.734Z,998.4
2022-11-20T09:05:35.974Z,998.4
2022-11-20T09:06:52.217Z,998.4
2022-11-20T09:08:08.454Z,998.4
2022-11-20T09:09:23.708Z,998.4
2022-11-20T09:10:39.962Z,998.5
2022-11-20T09:11:56.198Z,998.4
2022-11-20T09:13:12.436Z,998.4
2022-11-20T09:14:28.674Z,998.4
2022-11-20T09:15:44.923Z,998.4
2022-11-20T09:17:01.149Z,998.5
2022-11-20T09:18:17.392Z,998.4
2022-11-20T09:19:33.630Z,998.5
2022-11-20T09:20:49.873Z,998.4
2022-11-20T09:22:06.108Z,998.4
2022-11-20T09:23:22.352Z,998.5
2022-11-20T09:24:38.587Z,998.5
2022-11-20T09:25:53.848Z,998.4
2022-11-20T09:27:10.095Z,998.4
2022-11-20T09:28:26.331Z,998.4
2022-11-20T09:29:42.577Z,998.4
2022-11-20T09:30:58.824Z,998.4
2022-11-20T09:32:15.048Z,998.4
2022-11-20T09:33:31.291Z,998.4
2022-11-20T09:34:47.541Z,998.4
2022-11-20T09:36:03.777Z,998.4
2022-11-20T09:37:20.005Z,998.3
2022-11-20T09:38:36.248Z,998.3
2022-11-20T09:39:52.486Z,998.3
2022-11-20T09:41:08.732Z,998.3
2022-11-20T09:42:23.985Z,998.3
2022-11-20T09:43:40.228Z,998.2
2022-11-20T09:44:56.471Z,998.2
2022-11-20T09:46:12.706Z,998.3
2022-11-20T09:47:28.946Z,998.2
2022-11-20T09:48:45.186Z,998.2
2022-11-20T09:50:01.433Z,998.2
2022-11-20T09:51:17.672Z,998.2
2022-11-20T09:52:33.914Z,998.2
2022-11-20T09:53:50.140Z,998.2
2022-11-20T09:55:06.382Z,998.1
2022-11-20T09:56:22.627Z,998.1
2022-11-20T09:57:38.863Z,998.1
2022-11-20T09:58:54.116Z,998.1
2022-11-20T10:00:10.360Z,998.1
2022-11-20T10:01:26.610Z,998.2
2022-11-20T10:02:42.834Z,998.2
2022-11-20T10:03:59.092Z,998.1
2022-11-20T10:05:15.326Z,998.2
2022-11-20T10:06:31.554Z,998.1
2022-11-20T10:07:47.805Z,998.1
2022-11-20T10:09:04.034Z,998.1
2022-11-20T10:10:20.276Z,998.1
2022-11-20T10:11:36.532Z,998.1
2022-11-20T10:12:52.761Z,998
2022-11-20T10:14:08.997Z,998
2022-11-20T10:15:24.254Z,998
2022-11-20T10:16:40.495Z,997.9
2022-11-20T10:17:56.738Z,997.9
2022-11-20T10:19:12.982Z,997.9
2022-11-20T10:20:29.207Z,997.9
2022-11-20T10:21:45.457Z,997.9
2022-11-20T10:23:01.689Z,997.9
2022-11-20T10:24:17.939Z,997.9
2022-11-20T10:25:34.166Z,997.8
2022-11-20T10:26:50.407Z,997.8
2022-11-20T10:28:06.648Z,997.8
2022-11-20T10:29:22.891Z,997.9
2022-11-20T10:30:39.130Z,997.8
2022-11-20T10:31:54.382Z,997.8
2022-11-20T10:33:10.633Z,997.9
2022-11-20T10:34:26.875Z,997.8
2022-11-20T10:35:43.100Z,997.8
2022-11-20T10:36:59.338Z,997.8
2022-11-20T10:38:15.578Z,997.8
2022-11-20T10:39:31.822Z,997.8
2022-11-20T10:40:48.075Z,997.8
2022-11-20T10:42:04.297Z,997.8
2022-11-20T10:43:20.538Z,997.8
2022-11-20T10:44:36.786Z,997.7
2022-11-20T10:45:53.027Z,997.7
2022-11-20T10:47:09.270Z,997.8
2022-11-20T10:48:24.514Z,997.7
2022-11-20T10:49:40.765Z,997.8
2022-11-20T10:50:57.004Z,997.7
2022-11-20T10:52:13.241Z,997.6
2022-11-20T10:53:29.473Z,997.6
2022-11-20T10:54:45.731Z,997.6
2022-11-20T10:56:01.964Z,997.7
2022-11-20T10:57:18.204Z,997.7
2022-11-20T10:58:34.439Z,997.6
2022-11-20T10:59:50.672Z,997.7
2022-11-20T11:01:06.914Z,997.6
2022-11-20T11:02:23.159Z,997.5
2022-11-20T11:03:39.391Z,997.5
2022-11-20T11:04:54.651Z,997.5
2022-11-20T11:06:10.895Z,997.5
2022-11-20T11:07:27.129Z,997.4
2022-11-20T11:08:43.366Z,997.5
2022-11-20T11:09:59.603Z,997.4
2022-11-20T11:11:15.843Z,997.4
2022-11-20T11:12:32.082Z,997.4
2022-11-20T11:13:48.338Z,997.4
2022-11-20T11:15:04.568Z,997.4
2022-11-20T11:16:20.805Z,997.4
2022-11-20T11:17:37.047Z,997.4
2022-11-20T11:18:53.299Z,997.3
2022-11-20T11:20:09.538Z,997.3
2022-11-20T11:21:24.780Z,997.3
2022-11-20T11:22:41.023Z,997.3
2022-11-20T11:23:57.273Z,997.3
2022-11-20T11:26:29.736Z,997.3
2022-11-20T11:27:45.992Z,997.2
2022-11-20T11:29:02.230Z,997.2
2022-11-20T11:30:18.462Z,997.3
2022-11-20T11:31:34.696Z,997.3
2022-11-20T11:32:50.937Z,997.3
2022-11-20T11:34:07.183Z,997.3
2022-11-20T11:35:23.422Z,997.2
2022-11-20T11:36:39.656Z,997.3
2022-11-20T11:37:54.926Z,997.3
2022-11-20T11:39:11.161Z,997.4
2022-11-20T11:40:27.402Z,997.3
2022-11-20T11:41:43.635Z,997.3
2022-11-20T11:42:59.870Z,997.3
2022-11-20T11:44:16.116Z,997.3
2022-11-20T11:45:32.361Z,997.3
2022-11-20T11:46:48.592Z,997.2
2022-11-20T11:48:04.842Z,997.2
2022-11-20T11:49:21.072Z,997.2
2022-11-20T11:50:37.311Z,997.3
2022-11-20T11:51:53.568Z,997.2
2022-11-20T11:53:09.797Z,997.2
2022-11-20T11:54:25.046Z,997.2
2022-11-20T11:55:41.296Z,997.1
2022-11-20T11:56:57.540Z,997.2
2022-11-20T11:58:13.773Z,997.1
2022-11-20T11:59:30.007Z,997.1
2022-11-20T12:00:46.249Z,997.2
2022-11-20T12:02:02.489Z,997.2
2022-11-20T12:03:18.740Z,997.2
2022-11-20T12:04:34.975Z,997.2
2022-11-20T12:05:51.211Z,997.2
2022-11-20T12:07:07.447Z,997.2
2022-11-20T12:08:23.687Z,997.3
2022-11-20T12:09:39.931Z,997.1
2022-11-20T12:10:55.182Z,997.1
2022-11-20T12:12:11.427Z,997.1
2022-11-20T12:13:27.678Z,997.1
2022-11-20T12:14:43.901Z,997.1
2022-11-20T12:16:00.156Z,997.2
2022-11-20T12:17:16.379Z,997.2
2022-11-20T12:18:31.650Z,997.1
2022-11-20T12:19:47.889Z,997.1
2022-11-20T12:21:04.120Z,997.1
2022-11-20T12:22:20.373Z,997
2022-11-20T12:23:36.618Z,997
2022-11-20T12:24:52.852Z,997
2022-11-20T12:26:09.100Z,997
2022-11-20T12:27:25.333Z,997.1
2022-11-20T12:28:41.577Z,997
2022-11-20T12:29:57.815Z,997
2022-11-20T12:31:14.044Z,997
2022-11-20T12:32:30.280Z,997
2022-11-20T12:33:46.526Z,997.1
2022-11-20T12:35:02.761Z,997.1
2022-11-20T12:36:18.023Z,997.1
2022-11-20T12:37:34.267Z,997
2022-11-20T12:38:50.508Z,997
2022-11-20T12:40:06.734Z,996.9
2022-11-20T12:41:22.979Z,996.9
2022-11-20T12:42:39.229Z,996.9
2022-11-20T12:43:55.457Z,996.9
2022-11-20T12:45:11.699Z,996.9
2022-11-20T12:46:27.935Z,996.8
2022-11-20T12:47:44.175Z,996.8
2022-11-20T12:49:00.422Z,996.8
2022-11-20T12:50:16.655Z,996.7
2022-11-20T12:51:32.901Z,996.7
2022-11-20T12:52:48.151Z,996.7
2022-11-20T12:54:04.395Z,996.7
2022-11-20T12:55:20.639Z,996.7
2022-11-20T12:56:36.873Z,996.7
2022-11-20T12:57:53.109Z,996.7
2022-11-20T12:59:09.352Z,996.7
2022-11-20T13:00:25.604Z,996.6
2022-11-20T13:01:41.831Z,996.7
2022-11-20T13:02:58.074Z,996.6
2022-11-20T13:04:14.316Z,996.6
2022-11-20T13:05:30.560Z,996.6
2022-11-20T13:06:46.791Z,996.6
2022-11-20T13:08:03.036Z,996.6
2022-11-20T13:09:18.287Z,996.6
2022-11-20T13:10:34.523Z,996.6
2022-11-20T13:11:50.762Z,996.6
2022-11-20T13:13:07.009Z,996.7
2022-11-20T13:14:23.258Z,996.7
2022-11-20T13:15:39.489Z,996.7
2022-11-20T13:16:55.721Z,996.6
2022-11-20T13:18:11.963Z,996.6
2022-11-20T13:19:28.200Z,996.6
2022-11-20T13:20:44.440Z,996.6
2022-11-20T13:22:00.685Z,996.7
2022-11-20T13:23:16.925Z,996.6
2022-11-20T13:24:33.158Z,996.7
2022-11-20T13:25:48.424Z,996.6
2022-11-20T13:27:04.650Z,996.7
2022-11-20T13:28:20.892Z,996.6
2022-11-20T13:29:37.132Z,996.7
2022-11-20T13:30:53.376Z,996.7
2022-11-20T13:32:09.609Z,996.7
2022-11-20T13:33:25.855Z,996.7
2022-11-20T13:34:42.095Z,996.7
2022-11-20T13:35:58.345Z,996.6
2022-11-20T13:37:14.579Z,996.7
2022-11-20T13:38:30.808Z,996.7
2022-11-20T13:39:47.049Z,996.7
2022-11-20T13:41:03.284Z,996.6
2022-11-20T13:42:18.552Z,996.5
2022-11-20T13:43:34.785Z,996.5
2022-11-20T13:44:51.031Z,996.5
2022-11-20T13:46:07.271Z,996.4
2022-11-20T13:47:23.508Z,996.4
2022-11-20T13:48:39.739Z,996.4
2022-11-20T13:49:55.983Z,996.3
2022-11-20T13:51:12.222Z,996.3
2022-11-20T13:52:28.462Z,996.3
2022-11-20T13:53:44.696Z,996.3
2022-11-20T13:55:00.949Z,996.2
2022-11-20T13:56:17.184Z,996.2
2022-11-20T13:57:33.421Z,996.2
2022-11-20T13:58:48.672Z,996.3
2022-11-20T14:00:04.911Z,996.3
2022-11-20T14:01:21.156Z,996.3
2022-11-20T14:02:37.397Z,996.3
2022-11-20T14:03:53.628Z,996.3
2022-11-20T14:05:09.883Z,996.4
2022-11-20T14:06:26.109Z,996.3
2022-11-20T14:07:42.354Z,996.3
2022-11-20T14:08:58.593Z,996.3
2022-11-20T14:10:14.837Z,996.3
2022-11-20T14:11:31.076Z,996.3
2022-11-20T14:12:47.314Z,996.3
2022-11-20T14:14:03.551Z,996.2
2022-11-20T14:15:18.819Z,996.2
2022-11-20T14:16:35.040Z,996.2
2022-11-20T14:17:51.280Z,996.3
2022-11-20T14:19:07.519Z,996.3
2022-11-20T14:20:23.767Z,996.3
2022-11-20T14:21:40.011Z,996.2
2022-11-20T14:22:56.236Z,996.2
2022-11-20T14:24:12.484Z,996.2
2022-11-20T14:25:28.717Z,996.2
2022-11-20T14:26:44.964Z,996.2
2022-11-20T14:28:01.194Z,996.2
2022-11-20T14:29:17.441Z,996.2
2022-11-20T14:30:33.685Z,996.2
2022-11-20T14:31:48.951Z,996.2
2022-11-20T14:33:05.168Z,996.2
2022-11-20T14:34:21.416Z,996.2
2022-11-20T14:35:37.656Z,996.3
2022-11-20T14:36:53.902Z,996.3
2022-11-20T14:38:10.127Z,996.3
2022-11-20T14:39:26.382Z,996.3
2022-11-20T14:40:42.611Z,996.3
2022-11-20T14:41:58.852Z,996.3
2022-11-20T14:43:15.094Z,996.3
2022-11-20T14:44:31.340Z,996.3
2022-11-20T14:45:47.575Z,996.3
2022-11-20T14:47:03.811Z,996.3
2022-11-20T14:48:19.059Z,996.3
2022-11-20T14:49:35.316Z,996.3
2022-11-20T14:50:51.540Z,996.3
2022-11-20T14:52:07.778Z,996.3
2022-11-20T14:53:24.018Z,996.3
2022-11-20T14:54:40.261Z,996.3
2022-11-20T14:55:56.505Z,996.3
2022-11-20T14:57:12.737Z,996.4
2022-11-20T14:58:28.983Z,996.4
2022-11-20T14:59:45.218Z,996.4
2022-11-20T15:01:01.462Z,996.4
2022-11-20T15:02:17.704Z,996.4
2022-11-20T15:03:33.952Z,996.4
2022-11-20T15:04:49.193Z,996.5
2022-11-20T15:06:05.438Z,996.4
2022-11-20T15:07:21.684Z,996.4
2022-11-20T15:08:37.923Z,996.4
2022-11-20T15:09:54.163Z,996.4
2022-11-20T15:11:10.397Z,996.4
2022-11-20T15:12:26.630Z,996.4
2022-11-20T15:13:42.869Z,996.4
2022-11-20T15:14:59.115Z,996.4
2022-11-20T15:16:15.349Z,996.4
2022-11-20T15:17:31.592Z,996.4
2022-11-20T15:18:47.831Z,996.4
2022-11-20T15:20:04.073Z,996.4
2022-11-20T15:21:19.327Z,996.5
2022-11-20T15:22:35.578Z,996.5
2022-11-20T15:23:51.821Z,996.5
2022-11-20T15:25:08.051Z,996.5
2022-11-20T15:26:24.295Z,996.5
2022-11-20T15:27:40.530Z,996.5
2022-11-20T15:28:56.772Z,996.5
2022-11-20T15:30:13.005Z,996.5
2022-11-20T15:31:29.247Z,996.5
2022-11-20T15:32:45.489Z,996.5
2022-11-20T15:34:01.742Z,996.5
2022-11-20T15:35:17.964Z,996.5
2022-11-20T15:36:34.202Z,996.4
2022-11-20T15:37:49.462Z,996.4
2022-11-20T15:39:05.698Z,996.4
2022-11-20T15:40:21.939Z,996.4
2022-11-20T15:41:38.186Z,996.4
2022-11-20T15:42:54.418Z,996.4
2022-11-20T15:44:10.658Z,996.4
2022-11-20T15:45:26.905Z,996.4
2022-11-20T15:46:43.201Z,996.5
2022-11-20T15:47:59.493Z,996.4
2022-11-20T15:49:15.727Z,996.4
2022-11-20T15:50:31.979Z,996.5
2022-11-20T15:51:48.220Z,996.5
2022-11-20T15:53:04.506Z,996.6
2022-11-20T15:54:19.813Z,996.5
2022-11-20T15:55:36.113Z,996.5
2022-11-20T15:56:52.412Z,996.5
2022-11-20T15:58:08.700Z,996.5
2022-11-20T15:59:24.992Z,996.5
2022-11-20T16:00:41.291Z,996.6
2022-11-20T16:01:57.585Z,996.4
2022-11-20T16:03:13.873Z,996.5
2022-11-20T16:04:30.179Z,996.4
2022-11-20T16:05:46.464Z,996.4
2022-11-20T16:07:02.754Z,996.4
2022-11-20T16:08:19.058Z,996.5
2022-11-20T16:09:35.338Z,996.4
2022-11-20T16:10:50.649Z,996.4
2022-11-20T16:12:06.957Z,996.4
2022-11-20T16:13:23.240Z,996.4
2022-11-20T16:14:39.530Z,996.4
2022-11-20T16:15:55.828Z,996.4
2022-11-20T16:17:12.119Z,996.4
2022-11-20T16:18:28.414Z,996.4
2022-11-20T16:19:44.708Z,996.5
2022-11-20T16:21:01.009Z,996.4
2022-11-20T16:22:17.307Z,996.4
2022-11-20T16:23:33.594Z,996.4
2022-11-20T16:24:49.889Z,996.4