createdAt,value
2022-09-03T00:01:45.377Z,10.50
2022-09-03T00:04:41.023Z,10.40
2022-09-03T00:07:17.312Z,10.40
2022-09-03T00:09:49.563Z,10.50
2022-09-03T00:12:24.848Z,10.50
2022-09-03T00:15:02.178Z,10.40
2022-09-03T00:17:47.981Z,10.20
2022-09-03T00:20:28.726Z,10.10
2022-09-03T00:22:58.938Z,10.00
2022-09-03T00:25:45.665Z,10.10
2022-09-03T00:28:20.864Z,10.10
2022-09-03T00:30:57.315Z,10.20
2022-09-03T00:33:29.680Z,10.20
2022-09-03T00:36:07.096Z,10.20
2022-09-03T00:38:33.914Z,10.10
2022-09-03T00:41:10.482Z,10.10
2022-09-03T00:44:17.748Z,10.10
2022-09-03T00:46:57.808Z,10.10
2022-09-03T00:49:30.376Z,10.10
2022-09-03T00:52:00.247Z,10.10
2022-09-03T00:54:33.176Z,10.10
2022-09-03T00:57:37.050Z,10.20
2022-09-03T01:00:15.224Z,10.10
2022-09-03T01:03:25.413Z,10.10
2022-09-03T01:06:18.968Z,10.10
2022-09-03T01:09:12.287Z,10.10
2022-09-03T01:11:59.480Z,10.10
2022-09-03T01:14:52.722Z,10.20
2022-09-03T01:17:30.940Z,10.10
2022-09-03T01:19:57.720Z,9.90
2022-09-03T01:22:46.797Z,9.80
2022-09-03T01:25:17.644Z,9.60
2022-09-03T01:28:20.557Z,9.60
2022-09-03T01:31:14.100Z,9.50
2022-09-03T01:33:51.963Z,9.50
2022-09-03T01:36:32.246Z,9.60
2022-09-03T01:39:07.988Z,9.60
2022-09-03T01:42:11.562Z,9.60
2022-09-03T01:44:41.178Z,9.50
2022-09-03T01:47:33.273Z,9.30
2022-09-03T01:50:10.158Z,9.20
2022-09-03T01:52:51.410Z,9.20
2022-09-03T01:56:09.902Z,9.10
2022-09-03T01:58:44.288Z,9.00
2022-09-03T02:01:35.683Z,9.00
2022-09-03T02:04:14.123Z,9.00
2022-09-03T02:06:41.137Z,9.00
2022-09-03T02:09:07.924Z,9.00
2022-09-03T02:11:34.757Z,9.00
2022-09-03T02:14:01.616Z,9.00
2022-09-03T02:16:33.418Z,9.00
2022-09-03T02:19:04.928Z,9.10
2022-09-03T02:21:42.589Z,9.00
2022-09-03T02:24:09.571Z,9.10
2022-09-03T02:26:36.826Z,9.20
2022-09-03T02:29:04.111Z,9.20
2022-09-03T02:31:31.097Z,9.20
2022-09-03T02:33:58.239Z,9.10
2022-09-03T02:36:41.022Z,9.00
2022-09-03T02:39:08.032Z,8.90
2022-09-03T02:41:35.542Z,8.90
2022-09-03T02:44:14.415Z,8.90
2022-09-03T02:46:58.635Z,8.80
2022-09-03T02:49:25.514Z,8.80
2022-09-03T02:51:52.330Z,8.70
2022-09-03T02:54:21.223Z,8.90
2022-09-03T02:56:49.795Z,8.90
2022-09-03T02:59:17.999Z,9.00
2022-09-03T03:01:46.435Z,9.00
2022-09-03T03:04:13.782Z,8.90
2022-09-03T03:06:40.645Z,8.90
2022-09-03T03:09:08.609Z,8.90
2022-09-03T03:11:37.082Z,8.90
2022-09-03T03:14:04.388Z,9.00
2022-09-03T03:16:31.380Z,9.00
2022-09-03T03:18:58.572Z,8.90
2022-09-03T03:21:25.587Z,8.80
2022-09-03T03:23:52.868Z,8.70
2022-09-03T03:26:20.981Z,8.60
2022-09-03T03:28:50.031Z,8.60
2022-09-03T03:31:19.974Z,8.70
2022-09-03T03:33:59.017Z,8.70
2022-09-03T03:36:28.026Z,8.70
2022-09-03T03:38:57.288Z,8.80
2022-09-03T03:41:28.355Z,8.80
2022-09-03T03:44:05.959Z,8.80
2022-09-03T03:46:36.001Z,8.80
2022-09-03T03:49:03.633Z,8.80
2022-09-03T03:51:30.637Z,8.90
2022-09-03T03:54:01.098Z,8.90
2022-09-03T03:56:31.311Z,8.90
2022-09-03T03:58:59.887Z,8.90
2022-09-03T04:01:28.242Z,8.80
2022-09-03T04:03:56.605Z,8.70
2022-09-03T04:06:23.854Z,8.60
2022-09-03T04:08:51.110Z,8.60
2022-09-03T04:11:21.230Z,8.60
2022-09-03T04:13:49.053Z,8.50
2022-09-03T04:16:17.792Z,8.50
2022-09-03T04:18:45.261Z,8.50
2022-09-03T04:21:14.848Z,8.60
2022-09-03T04:23:44.809Z,8.60
2022-09-03T04:26:14.628Z,8.60
2022-09-03T04:28:42.084Z,8.50
2022-09-03T04:31:10.986Z,8.50
2022-09-03T04:33:39.473Z,8.50
2022-09-03T04:36:15.075Z,8.40
2022-09-03T04:38:43.539Z,8.40
2022-09-03T04:41:13.294Z,8.40
2022-09-03T04:43:42.512Z,8.30
2022-09-03T04:46:17.570Z,8.30
2022-09-03T04:48:48.887Z,8.30
2022-09-03T04:51:18.045Z,8.40
2022-09-03T04:53:47.274Z,8.40
2022-09-03T04:56:25.425Z,8.50
2022-09-03T04:58:57.834Z,8.50
2022-09-03T05:01:27.120Z,8.50
2022-09-03T05:03:56.041Z,8.60
2022-09-03T05:06:22.848Z,8.70
2022-09-03T05:08:50.880Z,8.80
2022-09-03T05:11:18.408Z,8.80
2022-09-03T05:13:49.152Z,9.00
2022-09-03T05:16:16.876Z,9.00
2022-09-03T05:18:45.076Z,9.10
2022-09-03T05:21:18.210Z,9.20
2022-09-03T05:23:46.983Z,9.30
2022-09-03T05:26:23.158Z,9.30
2022-09-03T05:28:55.121Z,9.40
2022-09-03T05:31:23.233Z,9.50
2022-09-03T05:33:52.742Z,9.50
2022-09-03T05:36:23.137Z,9.50
2022-09-03T05:38:50.477Z,9.50
2022-09-03T05:41:18.956Z,9.50
2022-09-03T05:43:53.487Z,9.60
2022-09-03T05:46:20.364Z,9.70
2022-09-03T05:48:47.352Z,9.90
2022-09-03T05:51:17.474Z,10.10
2022-09-03T05:53:46.789Z,10.30
2022-09-03T05:56:18.870Z,10.60
2022-09-03T05:58:48.170Z,10.80
2022-09-03T06:01:21.266Z,11.00
2022-09-03T06:03:54.224Z,11.10
2022-09-03T06:06:25.702Z,11.30
2022-09-03T06:08:55.371Z,11.50
2022-09-03T06:11:28.192Z,11.60
2022-09-03T06:13:56.869Z,11.90
2022-09-03T06:16:30.848Z,12.00
2022-09-03T06:19:00.652Z,12.10
2022-09-03T06:21:28.374Z,12.20
2022-09-03T06:23:59.751Z,12.20
2022-09-03T06:26:30.691Z,12.50
2022-09-03T06:28:58.102Z,12.60
2022-09-03T06:31:26.165Z,12.60
2022-09-03T06:33:59.603Z,12.80
2022-09-03T06:36:27.764Z,13.00
2022-09-03T06:38:56.187Z,13.10
2022-09-03T06:41:26.243Z,13.30
2022-09-03T06:44:03.406Z,13.60
2022-09-03T06:46:35.780Z,13.80
2022-09-03T06:49:03.079Z,14.00
2022-09-03T06:51:31.537Z,14.00
2022-09-03T06:54:07.190Z,14.20
2022-09-03T06:56:39.984Z,14.50
2022-09-03T06:59:10.151Z,15.00
2022-09-03T07:01:44.243Z,15.20
2022-09-03T07:04:19.243Z,15.40
2022-09-03T07:06:47.291Z,15.90
2022-09-03T07:09:15.710Z,16.30
2022-09-03T07:11:49.808Z,16.70
2022-09-03T07:14:18.909Z,16.90
2022-09-03T07:16:46.887Z,17.00
2022-09-03T07:19:14.687Z,17.10
2022-09-03T07:21:48.173Z,17.30
2022-09-03T07:24:16.920Z,17.50
2022-09-03T07:26:49.691Z,17.70
2022-09-03T07:29:20.329Z,18.00
2022-09-03T07:31:48.682Z,18.10
2022-09-03T07:34:16.581Z,18.00
2022-09-03T07:36:48.659Z,17.70
2022-09-03T07:39:17.786Z,17.70
2022-09-03T07:41:46.277Z,17.80
2022-09-03T07:44:15.472Z,17.70
2022-09-03T07:46:43.733Z,17.80
2022-09-03T07:49:11.052Z,17.90
2022-09-03T07:51:39.225Z,18.20
2022-09-03T07:54:10.016Z,18.60
2022-09-03T07:56:38.270Z,18.80
2022-09-03T07:59:06.336Z,18.80
2022-09-03T08:01:34.605Z,18.80
2022-09-03T08:04:02.873Z,18.90
2022-09-03T08:06:31.195Z,19.00
2022-09-03T08:09:05.831Z,19.10
2022-09-03T08:11:37.116Z,19.00
2022-09-03T08:14:07.569Z,19.20
2022-09-03T08:16:39.970Z,19.20
2022-09-03T08:19:07.676Z,19.70
2022-09-03T08:21:35.431Z,20.00
2022-09-03T08:24:03.040Z,20.50
2022-09-03T08:26:32.023Z,20.70
2022-09-03T08:28:59.551Z,20.70
2022-09-03T08:31:28.057Z,20.80
2022-09-03T08:33:57.076Z,21.00
2022-09-03T08:36:32.315Z,20.70
2022-09-03T08:39:04.295Z,20.40
2022-09-03T08:42:13.140Z,20.20
2022-09-03T08:44:58.694Z,20.20
2022-09-03T08:47:39.998Z,20.70
2022-09-03T08:50:26.479Z,21.50
2022-09-03T08:53:02.499Z,22.30
2022-09-03T08:55:36.348Z,24.40
2022-09-03T08:58:08.555Z,24.90
2022-09-03T09:01:04.129Z,25.50
2022-09-03T09:03:48.015Z,25.30
2022-09-03T09:06:31.049Z,25.10
2022-09-03T09:09:38.739Z,24.60
2022-09-03T09:12:17.731Z,24.70
2022-09-03T09:15:11.800Z,24.90
2022-09-03T09:18:19.894Z,25.90
2022-09-03T09:20:54.764Z,27.40
2022-09-03T09:23:27.333Z,28.50
2022-09-03T09:25:57.745Z,30.50
2022-09-03T09:28:31.024Z,30.80
2022-09-03T09:30:58.166Z,30.10
2022-09-03T09:33:25.641Z,29.50
2022-09-03T09:35:52.471Z,29.10
2022-09-03T09:38:40.078Z,28.90
2022-09-03T09:41:12.706Z,29.40
2022-09-03T09:43:40.183Z,29.60
2022-09-03T09:46:14.651Z,29.90
2022-09-03T09:48:57.051Z,29.70
2022-09-03T09:51:25.991Z,29.40
2022-09-03T09:54:16.911Z,30.90
2022-09-03T09:56:44.829Z,32.90
2022-09-03T09:59:14.072Z,34.00
2022-09-03T10:01:45.574Z,33.70
2022-09-03T10:04:14.723Z,33.20
2022-09-03T10:06:57.280Z,32.90
2022-09-03T10:09:31.533Z,32.70
2022-09-03T10:12:28.852Z,32.80
2022-09-03T10:15:13.924Z,33.70
2022-09-03T10:17:55.394Z,32.70
2022-09-03T10:20:37.319Z,33.30
2022-09-03T10:23:24.897Z,34.60
2022-09-03T10:26:15.155Z,34.80
2022-09-03T10:28:43.104Z,34.80
2022-09-03T10:31:19.314Z,35.30
2022-09-03T10:34:08.234Z,35.30
2022-09-03T10:36:46.074Z,34.90
2022-09-03T10:39:22.311Z,34.40
2022-09-03T10:41:55.975Z,35.60
2022-09-03T10:44:48.526Z,35.30
2022-09-03T10:47:42.701Z,35.40
2022-09-03T10:50:19.410Z,35.30
2022-09-03T10:52:58.407Z,35.40
2022-09-03T10:55:47.752Z,35.30
2022-09-03T10:59:01.569Z,35.30
2022-09-03T11:02:12.039Z,34.80
2022-09-03T11:04:44.599Z,32.60
2022-09-03T11:07:17.688Z,31.10
2022-09-03T11:09:52.809Z,29.90
2022-09-03T11:12:26.732Z,29.50
2022-09-03T11:15:00.042Z,29.10
2022-09-03T11:17:32.528Z,29.00
2022-09-03T11:20:06.795Z,28.10
2022-09-03T11:22:35.061Z,27.50
2022-09-03T11:25:03.152Z,27.10
2022-09-03T11:28:03.261Z,27.10
2022-09-03T11:30:38.396Z,26.70
2022-09-03T11:33:11.686Z,26.50
2022-09-03T11:35:41.852Z,26.40
2022-09-03T11:38:14.814Z,26.20
2022-09-03T11:41:00.262Z,26.60
2022-09-03T11:43:30.135Z,26.20
2022-09-03T11:46:05.161Z,26.30
2022-09-03T11:48:37.836Z,26.00
2022-09-03T11:51:05.149Z,26.30
2022-09-03T11:53:36.902Z,26.30
2022-09-03T11:56:06.827Z,26.50
2022-09-03T11:58:38.179Z,26.60
2022-09-03T12:01:14.986Z,26.70
2022-09-03T12:03:45.507Z,26.80
2022-09-03T12:06:29.966Z,26.40
2022-09-03T12:09:28.651Z,26.50
2022-09-03T12:12:34.355Z,26.30
2022-09-03T12:15:36.562Z,26.70
2022-09-03T12:18:26.083Z,27.30
2022-09-03T12:20:52.922Z,27.00
2022-09-03T12:23:30.907Z,26.70
2022-09-03T12:26:08.042Z,26.50
2022-09-03T12:28:40.660Z,26.00
2022-09-03T12:31:21.678Z,25.80
2022-09-03T12:33:59.202Z,25.70
2022-09-03T12:36:37.207Z,25.20
2022-09-03T12:42:24.729Z,24.70
2022-09-03T12:44:51.620Z,24.70
2022-09-03T12:47:38.012Z,24.70
2022-09-03T12:50:08.919Z,24.60
2022-09-03T12:52:59.422Z,24.50
2022-09-03T12:55:50.968Z,24.50
2022-09-03T12:58:25.683Z,25.00
2022-09-03T13:01:09.713Z,25.40
2022-09-03T13:03:58.962Z,25.20
2022-09-03T13:07:01.001Z,25.10
2022-09-03T13:09:32.229Z,25.20
2022-09-03T13:11:59.288Z,25.40
2022-09-03T13:14:29.143Z,25.50
2022-09-03T13:17:38.192Z,25.10
2022-09-03T13:20:26.809Z,24.80
2022-09-03T13:23:31.561Z,24.90
2022-09-03T13:26:52.841Z,25.20
2022-09-03T13:29:19.762Z,25.70
2022-09-03T13:32:06.078Z,26.10
2022-09-03T13:34:40.580Z,26.50
2022-09-03T13:37:14.334Z,26.70
2022-09-03T13:39:52.649Z,26.60
2022-09-03T13:42:31.623Z,26.90
2022-09-03T13:45:11.142Z,26.90
2022-09-03T13:48:03.469Z,27.50
2022-09-03T13:50:41.079Z,27.70
2022-09-03T13:53:22.754Z,27.60
2022-09-03T13:56:05.256Z,27.50
2022-09-03T13:58:45.269Z,26.90
2022-09-03T14:01:23.064Z,26.30
2022-09-03T14:04:05.389Z,26.20
2022-09-03T14:06:41.252Z,26.10
2022-09-03T14:09:35.909Z,25.60
2022-09-03T14:12:25.061Z,25.60
2022-09-03T14:15:03.712Z,25.30
2022-09-03T14:18:19.423Z,24.90
2022-09-03T14:21:01.597Z,24.70
2022-09-03T14:23:31.530Z,24.40
2022-09-03T14:26:03.791Z,24.50
2022-09-03T14:28:38.390Z,24.60
2022-09-03T14:31:32.498Z,24.70
2022-09-03T14:34:44.779Z,24.80
2022-09-03T14:37:29.541Z,24.80
2022-09-03T14:40:05.238Z,24.80
2022-09-03T14:42:57.321Z,25.00
2022-09-03T14:46:10.057Z,24.90
2022-09-03T14:49:01.021Z,25.00
2022-09-03T14:51:52.866Z,25.00
2022-09-03T14:54:46.039Z,24.80
2022-09-03T14:57:28.114Z,24.80
2022-09-03T15:00:20.037Z,24.80
2022-09-03T15:02:53.265Z,24.60
2022-09-03T15:05:49.802Z,24.50
2022-09-03T15:08:47.866Z,24.60
2022-09-03T15:11:43.422Z,24.60
2022-09-03T15:14:24.630Z,24.50
2022-09-03T15:17:15.057Z,24.50
2022-09-03T15:20:02.567Z,24.60
2022-09-03T15:23:03.853Z,24.50
2022-09-03T15:26:06.399Z,24.20
2022-09-03T15:29:00.457Z,24.20
2022-09-03T15:31:39.359Z,24.20
2022-09-03T15:34:25.919Z,24.30
2022-09-03T15:36:57.098Z,24.40
2022-09-03T15:39:31.699Z,24.30
2022-09-03T15:41:59.923Z,24.20
2022-09-03T15:44:35.567Z,24.20
2022-09-03T15:47:14.075Z,24.20
2022-09-03T15:50:02.025Z,23.80
2022-09-03T15:52:33.704Z,23.70
2022-09-03T15:55:06.699Z,23.50
2022-09-03T15:58:01.158Z,23.50
2022-09-03T16:00:32.255Z,23.40
2022-09-03T16:03:08.681Z,23.40
2022-09-03T16:05:45.617Z,23.30
2022-09-03T16:08:19.072Z,23.20
2022-09-03T16:10:56.228Z,23.10
2022-09-03T16:14:15.676Z,23.00
2022-09-03T16:16:55.140Z,22.80
2022-09-03T16:19:22.044Z,22.70
2022-09-03T16:22:03.310Z,22.70
2022-09-03T16:24:45.022Z,22.60
2022-09-03T16:27:38.194Z,22.50
2022-09-03T16:30:22.100Z,22.50
2022-09-03T16:33:19.040Z,22.40
2022-09-03T16:36:11.198Z,22.10
2022-09-03T16:39:05.449Z,21.70
2022-09-03T16:41:41.214Z,21.50
2022-09-03T16:44:45.949Z,21.30
2022-09-03T16:47:30.238Z,21.00
2022-09-03T16:49:57.051Z,20.60
2022-09-03T16:52:54.151Z,20.20
2022-09-03T16:55:39.841Z,20.00
2022-09-03T16:58:26.343Z,19.70
2022-09-03T17:01:20.658Z,19.30
2022-09-03T17:04:10.266Z,19.10
2022-09-03T17:06:59.668Z,19.00
2022-09-03T17:09:50.888Z,19.00
2022-09-03T17:12:39.513Z,18.90
2022-09-03T17:15:28.308Z,18.60
2022-09-03T17:18:20.883Z,18.30
2022-09-03T17:21:08.823Z,18.00
2022-09-03T17:24:26.617Z,17.90
2022-09-03T17:27:24.334Z,17.80
2022-09-03T17:30:11.133Z,17.70
2022-09-03T17:33:04.296Z,17.70
2022-09-03T17:36:04.082Z,17.70
2022-09-03T17:39:02.095Z,17.80
2022-09-03T17:41:34.203Z,17.80
2022-09-03T17:44:39.964Z,17.90
2022-09-03T17:47:24.888Z,17.90
2022-09-03T17:50:11.521Z,17.90
2022-09-03T17:52:41.511Z,17.90
2022-09-03T17:55:26.385Z,17.90
2022-09-03T17:58:15.049Z,17.90
2022-09-03T18:00:51.089Z,17.90
2022-09-03T18:03:33.318Z,17.90
2022-09-03T18:06:37.458Z,18.00
2022-09-03T18:09:16.787Z,17.90
2022-09-03T18:12:04.906Z,17.90
2022-09-03T18:14:56.824Z,17.90
2022-09-03T18:17:53.274Z,17.80
2022-09-03T18:20:43.193Z,17.70
2022-09-03T18:23:31.393Z,17.70
2022-09-03T18:26:22.110Z,17.60
2022-09-03T18:29:12.243Z,17.60
2022-09-03T18:31:58.163Z,17.50
2022-09-03T18:34:55.193Z,17.50
2022-09-03T18:37:45.750Z,17.60
2022-09-03T18:40:46.233Z,17.60
2022-09-03T18:43:56.032Z,17.50
2022-09-03T18:50:26.230Z,17.40
2022-09-03T18:53:18.692Z,17.40
2022-09-03T18:56:30.635Z,17.30
2022-09-03T18:59:28.369Z,17.30
2022-09-03T19:02:15.120Z,17.30
2022-09-03T19:05:14.377Z,17.20
2022-09-03T19:08:28.981Z,17.20
2022-09-03T19:11:25.430Z,17.20
2022-09-03T19:14:11.683Z,17.20
2022-09-03T19:17:20.440Z,17.10
2022-09-03T19:20:32.735Z,17.10
2022-09-03T19:23:18.464Z,17.00
2022-09-03T19:26:04.405Z,16.90
2022-09-03T19:28:52.956Z,16.80
2022-09-03T19:31:57.073Z,16.70
2022-09-03T19:35:02.963Z,16.60
2022-09-03T19:38:07.730Z,16.60
2022-09-03T19:41:03.504Z,16.50
2022-09-03T19:44:16.480Z,16.40
2022-09-03T19:47:16.279Z,16.30
2022-09-03T19:50:23.004Z,16.30
2022-09-03T19:53:14.793Z,16.20
2022-09-03T19:56:08.835Z,16.20
2022-09-03T19:58:57.707Z,16.10
2022-09-03T20:01:50.431Z,16.00
2022-09-03T20:04:36.398Z,16.00
2022-09-03T20:07:26.826Z,16.00
2022-09-03T20:10:15.318Z,16.00
2022-09-03T20:12:48.982Z,16.10
2022-09-03T20:15:16.330Z,16.10
2022-09-03T20:17:57.436Z,16.20
2022-09-03T20:20:29.803Z,16.20
2022-09-03T20:23:17.143Z,16.20
2022-09-03T20:26:10.566Z,16.10
2022-09-03T20:28:59.720Z,16.10
2022-09-03T20:32:05.772Z,16.10
2022-09-03T20:34:35.365Z,16.00
2022-09-03T20:37:02.240Z,16.00
2022-09-03T20:39:40.644Z,15.90
2022-09-03T20:42:35.543Z,15.80
2022-09-03T20:45:20.501Z,15.80
2022-09-03T20:48:23.773Z,15.80
2022-09-03T20:51:12.011Z,15.80
2022-09-03T20:53:45.426Z,15.70
2022-09-03T20:56:19.705Z,15.70
2022-09-03T20:59:17.363Z,15.60
2022-09-03T21:01:56.157Z,15.60
2022-09-03T21:05:02.097Z,15.50
2022-09-03T21:07:57.639Z,15.50
2022-09-03T21:10:53.572Z,15.50
2022-09-03T21:13:42.436Z,15.50
2022-09-03T21:16:38.306Z,15.40
2022-09-03T21:19:49.958Z,15.30
2022-09-03T21:22:47.452Z,15.20
2022-09-03T21:25:27.816Z,15.10
2022-09-03T21:27:59.656Z,15.10
2022-09-03T21:30:29.933Z,15.10
2022-09-03T21:33:09.634Z,15.00
2022-09-03T21:35:42.890Z,15.00
2022-09-03T21:38:17.256Z,15.00
2022-09-03T21:40:53.517Z,15.00
2022-09-03T21:43:38.255Z,14.90
2022-09-03T21:46:15.405Z,15.00
2022-09-03T21:49:11.482Z,14.90
2022-09-03T21:52:00.766Z,14.90
2022-09-03T21:54:36.043Z,14.90
2022-09-03T21:57:32.243Z,14.90
2022-09-03T22:00:19.631Z,14.90
2022-09-03T22:02:47.577Z,14.80
2022-09-03T22:05:16.336Z,14.80
2022-09-03T22:07:53.219Z,14.70
2022-09-03T22:10:48.675Z,14.60
2022-09-03T22:13:24.881Z,14.60
2022-09-03T22:16:03.314Z,14.50
2022-09-03T22:18:37.886Z,14.50
2022-09-03T22:21:34.167Z,14.50
2022-09-03T22:24:34.367Z,14.50
2022-09-03T22:27:15.633Z,14.50
2022-09-03T22:30:02.587Z,14.40
2022-09-03T22:32:41.576Z,14.40
2022-09-03T22:35:14.439Z,14.40
2022-09-03T22:38:12.091Z,14.30
2022-09-03T22:40:52.160Z,14.30
2022-09-03T22:43:28.744Z,14.30
2022-09-03T22:46:05.752Z,14.20
2022-09-03T22:49:11.076Z,14.20
2022-09-03T22:51:47.042Z,14.30
2022-09-03T22:54:16.987Z,14.20
2022-09-03T22:56:44.303Z,14.20
2022-09-03T22:59:21.566Z,14.20
2022-09-03T23:02:06.559Z,14.10
2022-09-03T23:04:48.452Z,14.20
2022-09-03T23:07:38.748Z,14.10
2022-09-03T23:10:10.956Z,14.00
2022-09-03T23:12:50.237Z,13.90
2022-09-03T23:15:23.808Z,13.90
2022-09-03T23:18:00.570Z,13.90
2022-09-03T23:20:29.284Z,13.80
2022-09-03T23:23:12.900Z,13.80
2022-09-03T23:26:13.866Z,13.80
2022-09-03T23:28:54.186Z,13.80
2022-09-03T23:31:26.843Z,13.70
2022-09-03T23:33:54.782Z,13.70
2022-09-03T23:37:01.317Z,13.60
2022-09-03T23:39:45.417Z,13.50
2022-09-03T23:42:20.336Z,13.40
2022-09-03T23:45:05.300Z,13.30
2022-09-03T23:48:15.081Z,13.30
2022-09-03T23:51:05.895Z,13.20
2022-09-03T23:53:41.783Z,13.10
2022-09-03T23:56:35.601Z,13.10
2022-09-03T23:59:14.325Z,13.00
