createdAt,value
2023-04-18T00:02:10.089Z,7.20
2023-04-18T00:05:01.214Z,11.43
2023-04-18T00:07:53.527Z,7.13
2023-04-18T00:10:32.378Z,9.10
2023-04-18T00:13:28.039Z,8.93
2023-04-18T00:16:26.457Z,9.73
2023-04-18T00:19:29.039Z,7.47
2023-04-18T00:22:12.124Z,6.45
2023-04-18T00:24:59.335Z,9.55
2023-04-18T00:27:40.335Z,6.18
2023-04-18T00:30:36.102Z,6.35
2023-04-18T00:33:38.085Z,8.27
2023-04-18T00:36:32.302Z,10.90
2023-04-18T00:39:16.892Z,8.30
2023-04-18T00:42:02.311Z,7.15
2023-04-18T00:44:51.674Z,9.25
2023-04-18T00:47:27.007Z,7.28
2023-04-18T00:50:02.074Z,9.30
2023-04-18T00:52:38.483Z,6.38
2023-04-18T00:55:14.668Z,4.85
2023-04-18T00:57:49.113Z,5.95
2023-04-18T01:00:23.703Z,3.15
2023-04-18T01:02:59.227Z,5.30
2023-04-18T01:05:34.772Z,6.45
2023-04-18T01:08:14.523Z,7.13
2023-04-18T01:10:48.919Z,7.07
2023-04-18T01:13:23.692Z,10.73
2023-04-18T01:15:59.174Z,7.07
2023-04-18T01:18:34.320Z,7.00
2023-04-18T01:21:09.063Z,6.20
2023-04-18T01:23:45.698Z,5.90
2023-04-18T01:26:26.074Z,4.68
2023-04-18T01:29:02.350Z,7.65
2023-04-18T01:31:40.787Z,6.80
2023-04-18T01:34:20.402Z,7.75
2023-04-18T01:36:56.488Z,6.60
2023-04-18T01:39:31.615Z,5.57
2023-04-18T01:42:08.775Z,6.00
2023-04-18T01:44:45.423Z,4.35
2023-04-18T01:47:21.372Z,6.35
2023-04-18T01:49:57.549Z,4.88
2023-04-18T01:52:32.703Z,6.97
2023-04-18T01:55:08.292Z,6.85
2023-04-18T01:57:46.548Z,6.82
2023-04-18T02:00:23.304Z,6.25
2023-04-18T02:02:58.368Z,6.53
2023-04-18T02:05:34.455Z,7.47
2023-04-18T02:08:10.402Z,7.30
2023-04-18T02:10:46.646Z,7.40
2023-04-18T02:13:23.966Z,6.22
2023-04-18T02:15:59.147Z,5.13
2023-04-18T02:18:36.172Z,7.60
2023-04-18T02:21:12.862Z,8.52
2023-04-18T02:23:48.774Z,6.72
2023-04-18T02:26:24.226Z,4.80
2023-04-18T02:29:02.409Z,8.35
2023-04-18T02:31:37.532Z,5.57
2023-04-18T02:34:14.321Z,6.80
2023-04-18T02:36:51.231Z,5.43
2023-04-18T02:39:27.304Z,5.57
2023-04-18T02:42:03.239Z,4.88
2023-04-18T02:44:40.249Z,8.20
2023-04-18T02:47:16.588Z,6.55
2023-04-18T02:49:55.202Z,6.88
2023-04-18T02:52:31.683Z,8.32
2023-04-18T02:55:06.951Z,6.95
2023-04-18T02:57:46.400Z,5.80
2023-04-18T03:00:44.388Z,5.65
2023-04-18T03:03:48.409Z,4.50
2023-04-18T03:06:45.866Z,6.82
2023-04-18T03:09:22.897Z,6.65
2023-04-18T03:12:04.560Z,4.82
2023-04-18T03:14:42.197Z,6.68
2023-04-18T03:17:20.054Z,7.57
2023-04-18T03:19:56.943Z,5.15
2023-04-18T03:22:34.354Z,5.50
2023-04-18T03:25:11.033Z,6.50
2023-04-18T03:27:57.495Z,6.82
2023-04-18T03:30:32.993Z,7.28
2023-04-18T03:33:14.898Z,7.63
2023-04-18T03:35:50.235Z,9.10
2023-04-18T03:38:28.693Z,5.25
2023-04-18T03:41:03.845Z,4.25
2023-04-18T03:43:42.703Z,5.88
2023-04-18T03:46:19.189Z,6.32
2023-04-18T03:48:59.487Z,7.40
2023-04-18T03:51:45.773Z,4.82
2023-04-18T03:54:22.856Z,3.63
2023-04-18T03:56:59.352Z,5.72
2023-04-18T03:59:39.846Z,6.22
2023-04-18T04:02:15.355Z,5.68
2023-04-18T04:04:53.306Z,5.05
2023-04-18T04:07:28.745Z,7.68
2023-04-18T04:10:04.974Z,6.20
2023-04-18T04:12:40.264Z,5.53
2023-04-18T04:15:17.718Z,5.78
2023-04-18T04:18:02.324Z,6.93
2023-04-18T04:20:40.830Z,4.32
2023-04-18T04:23:36.004Z,4.97
2023-04-18T04:26:12.313Z,5.65
2023-04-18T04:29:02.469Z,7.13
2023-04-18T04:31:39.760Z,6.85
2023-04-18T04:34:15.686Z,7.88
2023-04-18T04:36:53.942Z,4.13
2023-04-18T04:39:31.262Z,4.47
2023-04-18T04:42:32.127Z,6.30
2023-04-18T04:45:29.635Z,3.90
2023-04-18T04:48:06.217Z,3.88
2023-04-18T04:50:44.820Z,6.28
2023-04-18T04:53:21.848Z,5.03
2023-04-18T04:55:58.297Z,5.57
2023-04-18T05:01:53.356Z,8.25
2023-04-18T05:04:28.906Z,4.70
2023-04-18T05:07:04.260Z,5.93
2023-04-18T05:09:42.222Z,7.38
2023-04-18T05:12:17.430Z,5.65
2023-04-18T05:14:52.471Z,6.68
2023-04-18T05:17:27.579Z,4.68
2023-04-18T05:20:03.567Z,6.55
2023-04-18T05:22:39.845Z,8.45
2023-04-18T05:25:17.535Z,6.20
2023-04-18T05:27:52.502Z,9.02
2023-04-18T05:30:28.575Z,6.80
2023-04-18T05:33:07.002Z,5.18
2023-04-18T05:35:42.225Z,6.18
2023-04-18T05:38:18.327Z,6.63
2023-04-18T05:40:57.480Z,5.65
2023-04-18T05:43:32.945Z,5.95
2023-04-18T05:46:08.113Z,4.78
2023-04-18T05:48:47.304Z,6.63
2023-04-18T05:51:23.586Z,11.32
2023-04-18T05:54:00.090Z,6.28
2023-04-18T05:56:37.721Z,5.93
2023-04-18T05:59:12.916Z,6.25
2023-04-18T06:01:48.996Z,5.57
2023-04-18T06:04:24.415Z,5.97
2023-04-18T06:06:59.866Z,5.43
2023-04-18T06:09:35.668Z,5.82
2023-04-18T06:12:15.952Z,9.30
2023-04-18T06:14:51.059Z,7.38
2023-04-18T06:17:26.505Z,5.78
2023-04-18T06:20:01.766Z,6.22
2023-04-18T06:22:38.427Z,7.00
2023-04-18T06:25:15.225Z,8.45
2023-04-18T06:27:52.284Z,10.07
2023-04-18T06:30:27.804Z,5.30
2023-04-18T06:33:08.117Z,6.40
2023-04-18T06:35:43.377Z,6.53
2023-04-18T06:38:20.538Z,7.55
2023-04-18T06:40:56.312Z,7.18
2023-04-18T06:43:34.245Z,7.90
2023-04-18T06:46:10.281Z,6.90
2023-04-18T06:48:46.534Z,10.18
2023-04-18T06:51:21.502Z,6.22
2023-04-18T06:53:57.321Z,6.35
2023-04-18T06:56:34.457Z,8.75
2023-04-18T06:59:13.269Z,7.50
2023-04-18T07:01:48.225Z,7.07
2023-04-18T07:04:24.238Z,5.22
2023-04-18T07:07:01.075Z,7.45
2023-04-18T07:09:36.232Z,8.18
2023-04-18T07:12:12.517Z,10.55
2023-04-18T07:14:50.411Z,9.45
2023-04-18T07:17:25.607Z,6.85
2023-04-18T07:20:01.118Z,6.45
2023-04-18T07:22:36.207Z,6.25
2023-04-18T07:25:21.455Z,7.18
2023-04-18T07:27:57.515Z,7.38
2023-04-18T07:30:34.558Z,9.52
2023-04-18T07:33:10.033Z,9.35
2023-04-18T07:35:47.568Z,6.85
2023-04-18T07:38:23.188Z,10.93
2023-04-18T07:41:03.451Z,8.00
2023-04-18T07:43:40.238Z,5.38
2023-04-18T07:46:18.063Z,11.13
2023-04-18T07:48:53.352Z,8.32
2023-04-18T07:51:33.009Z,6.38
2023-04-18T07:54:07.923Z,7.60
2023-04-18T07:56:44.515Z,9.68
2023-04-18T07:59:20.575Z,3.90
2023-04-18T08:01:57.678Z,8.40
2023-04-18T08:04:32.944Z,7.38
2023-04-18T08:07:09.103Z,7.20
2023-04-18T08:09:44.567Z,8.52
2023-04-18T08:12:19.969Z,6.72
2023-04-18T08:14:56.114Z,6.47
2023-04-18T08:17:34.866Z,9.60
2023-04-18T08:20:11.266Z,7.07
2023-04-18T08:23:04.248Z,7.32
2023-04-18T08:25:41.490Z,8.43
2023-04-18T08:28:17.905Z,8.25
2023-04-18T08:30:54.062Z,5.38
2023-04-18T08:33:31.382Z,9.10
2023-04-18T08:36:06.471Z,8.65
2023-04-18T08:38:42.531Z,8.10
2023-04-18T08:41:18.675Z,8.10
2023-04-18T08:43:55.928Z,7.47
2023-04-18T08:46:33.972Z,9.25
2023-04-18T08:49:12.772Z,7.38
2023-04-18T08:51:49.511Z,8.68
2023-04-18T08:54:27.357Z,10.35
2023-04-18T08:57:12.214Z,6.03
2023-04-18T08:59:51.108Z,7.57
2023-04-18T09:02:40.563Z,6.20
2023-04-18T09:05:23.303Z,7.72
2023-04-18T09:08:00.008Z,7.72
2023-04-18T09:10:38.190Z,7.60
2023-04-18T09:13:14.285Z,6.68
2023-04-18T09:16:00.858Z,6.95
2023-04-18T09:18:36.903Z,7.10
2023-04-18T09:21:25.501Z,9.15
2023-04-18T09:24:24.319Z,9.63
2023-04-18T09:27:01.454Z,7.80
2023-04-18T09:29:50.920Z,5.65
2023-04-18T09:32:29.678Z,8.50
2023-04-18T09:35:07.049Z,8.88
2023-04-18T09:37:54.142Z,9.15
2023-04-18T09:40:29.455Z,7.88
2023-04-18T09:43:05.884Z,7.30
2023-04-18T09:45:41.703Z,6.32
2023-04-18T09:48:17.509Z,8.98
2023-04-18T09:50:54.243Z,8.10
2023-04-18T09:53:33.349Z,7.93
2023-04-18T09:56:10.695Z,10.90
2023-04-18T09:58:48.388Z,8.38
2023-04-18T10:01:23.907Z,6.05
2023-04-18T10:04:02.661Z,7.85
2023-04-18T10:06:41.261Z,7.78
2023-04-18T10:09:19.142Z,9.70
2023-04-18T10:11:54.565Z,8.75
2023-04-18T10:14:30.956Z,10.18
2023-04-18T10:17:06.336Z,9.60
2023-04-18T10:19:45.835Z,6.18
2023-04-18T10:22:31.305Z,8.40
2023-04-18T10:25:09.266Z,6.65
2023-04-18T10:28:02.816Z,7.72
2023-04-18T10:30:59.893Z,5.60
2023-04-18T10:33:41.018Z,5.72
2023-04-18T10:36:24.579Z,6.63
2023-04-18T10:39:04.609Z,10.05
2023-04-18T10:41:54.004Z,6.57
2023-04-18T10:44:30.380Z,6.43
2023-04-18T10:47:26.973Z,7.38
2023-04-18T10:50:06.644Z,9.13
2023-04-18T10:52:42.488Z,7.40
2023-04-18T10:55:24.471Z,9.18
2023-04-18T10:58:03.411Z,7.30
2023-04-18T11:00:38.999Z,9.98
2023-04-18T11:03:15.449Z,9.98
2023-04-18T11:05:51.608Z,5.25
2023-04-18T11:08:31.252Z,8.18
2023-04-18T11:11:10.690Z,7.13
2023-04-18T11:14:03.567Z,6.97
2023-04-18T11:16:40.229Z,9.88
2023-04-18T11:19:27.079Z,11.25
2023-04-18T11:22:06.761Z,7.75
2023-04-18T11:24:43.161Z,8.48
2023-04-18T11:27:18.685Z,6.55
2023-04-18T11:30:01.035Z,6.80
2023-04-18T11:32:39.005Z,11.45
2023-04-18T11:35:16.363Z,7.55
2023-04-18T11:37:53.280Z,7.60
2023-04-18T11:40:29.533Z,8.45
2023-04-18T11:43:07.825Z,8.95
2023-04-18T11:45:54.563Z,8.25
2023-04-18T11:48:38.173Z,6.75
2023-04-18T11:51:35.845Z,7.57
2023-04-18T11:54:32.355Z,7.57
2023-04-18T11:57:07.523Z,9.52
2023-04-18T11:59:42.642Z,7.53
2023-04-18T12:02:21.030Z,7.70
2023-04-18T12:05:01.728Z,9.70
2023-04-18T12:07:41.492Z,11.45
2023-04-18T12:10:31.165Z,8.20
2023-04-18T12:13:11.478Z,8.75
2023-04-18T12:15:48.874Z,9.18
2023-04-18T12:18:27.601Z,8.48
2023-04-18T12:21:03.545Z,8.13
2023-04-18T12:23:44.100Z,9.27
2023-04-18T12:26:20.470Z,10.10
2023-04-18T12:28:57.427Z,7.35
2023-04-18T12:31:32.394Z,6.90
2023-04-18T12:34:10.225Z,8.40
2023-04-18T12:36:45.689Z,10.40
2023-04-18T12:39:20.926Z,11.10
2023-04-18T12:41:56.664Z,10.93
2023-04-18T12:44:32.668Z,13.27
2023-04-18T12:47:08.300Z,12.32
2023-04-18T12:49:46.078Z,10.30
2023-04-18T12:52:22.979Z,9.35
2023-04-18T12:55:00.224Z,10.75
2023-04-18T12:57:36.202Z,8.77
2023-04-18T13:00:13.884Z,10.52
2023-04-18T13:02:52.853Z,10.88
2023-04-18T13:05:34.375Z,7.93
2023-04-18T13:08:17.237Z,10.55
2023-04-18T13:10:53.474Z,11.50
2023-04-18T13:13:29.320Z,9.10
2023-04-18T13:16:08.071Z,9.63
2023-04-18T13:18:43.606Z,10.20
2023-04-18T13:21:20.499Z,10.13
2023-04-18T13:23:55.691Z,13.15
2023-04-18T13:26:31.657Z,14.10
2023-04-18T13:29:07.719Z,10.32
2023-04-18T13:31:42.676Z,10.80
2023-04-18T13:34:18.950Z,14.23
2023-04-18T13:36:58.920Z,11.32
2023-04-18T13:39:36.555Z,10.52
2023-04-18T13:42:14.660Z,12.35
2023-04-18T13:44:52.017Z,11.48
2023-04-18T13:47:28.684Z,13.00
2023-04-18T13:50:04.323Z,9.73
2023-04-18T13:52:41.555Z,10.57
2023-04-18T13:55:17.813Z,10.45
2023-04-18T13:57:53.548Z,15.55
2023-04-18T14:00:30.281Z,10.02
2023-04-18T14:03:05.457Z,11.25
2023-04-18T14:05:40.650Z,7.80
2023-04-18T14:08:18.598Z,12.02
2023-04-18T14:10:53.936Z,9.25
2023-04-18T14:13:31.032Z,10.82
2023-04-18T14:16:08.095Z,9.73
2023-04-18T14:18:44.185Z,8.23
2023-04-18T14:21:19.590Z,11.38
2023-04-18T14:23:57.954Z,10.95
2023-04-18T14:26:33.153Z,9.48
2023-04-18T14:29:09.034Z,11.65
2023-04-18T14:31:45.736Z,10.35
2023-04-18T14:34:20.980Z,10.30
2023-04-18T14:36:56.047Z,7.32
2023-04-18T14:39:34.816Z,10.32
2023-04-18T14:42:10.578Z,10.93
2023-04-18T14:44:45.991Z,12.68
2023-04-18T14:47:22.028Z,13.40
2023-04-18T14:49:59.098Z,10.15
2023-04-18T14:52:34.600Z,8.15
2023-04-18T14:55:12.958Z,9.20
2023-04-18T14:57:48.151Z,9.10
2023-04-18T15:00:24.614Z,11.63
2023-04-18T15:03:01.790Z,13.73
2023-04-18T15:05:37.064Z,12.27
2023-04-18T15:08:12.595Z,10.80
2023-04-18T15:10:50.269Z,9.23
2023-04-18T15:13:25.841Z,9.45
2023-04-18T15:16:01.727Z,9.50
2023-04-18T15:18:37.538Z,10.68
2023-04-18T15:21:13.285Z,11.73
2023-04-18T15:23:48.728Z,9.50
2023-04-18T15:26:26.512Z,11.50
2023-04-18T15:29:01.573Z,10.20
2023-04-18T15:31:39.045Z,6.88
2023-04-18T15:34:16.476Z,10.75
2023-04-18T15:36:52.577Z,9.82
2023-04-18T15:39:27.679Z,11.57
2023-04-18T15:42:05.211Z,9.07
2023-04-18T15:44:40.647Z,10.15
2023-04-18T15:47:16.295Z,9.75
2023-04-18T15:49:52.283Z,12.13
2023-04-18T15:52:29.694Z,9.82
2023-04-18T15:55:05.195Z,7.90
2023-04-18T15:57:42.385Z,7.80
2023-04-18T16:00:19.440Z,10.55
2023-04-18T16:02:55.734Z,9.20
2023-04-18T16:05:31.919Z,10.38
2023-04-18T16:08:07.022Z,10.70
2023-04-18T16:10:42.302Z,10.23
2023-04-18T16:13:19.957Z,8.27
2023-04-18T16:15:55.584Z,9.48
2023-04-18T16:18:31.273Z,6.85
2023-04-18T16:21:07.626Z,9.27
2023-04-18T16:23:43.283Z,8.45
2023-04-18T16:26:18.830Z,11.43
2023-04-18T16:28:56.043Z,9.98
2023-04-18T16:31:31.240Z,8.23
2023-04-18T16:34:07.685Z,8.93
2023-04-18T16:36:43.880Z,9.13
2023-04-18T16:39:19.682Z,10.02
2023-04-18T16:41:55.981Z,10.07
2023-04-18T16:44:36.849Z,10.90
2023-04-18T16:47:12.229Z,12.77
2023-04-18T16:49:50.317Z,9.05
2023-04-18T16:52:26.578Z,12.23
2023-04-18T16:55:02.712Z,8.48
2023-04-18T16:57:37.805Z,10.55
2023-04-18T17:00:16.302Z,11.05
2023-04-18T17:02:51.495Z,11.45
2023-04-18T17:05:27.724Z,8.85
2023-04-18T17:08:05.277Z,8.35
2023-04-18T17:10:40.586Z,9.68
2023-04-18T17:13:15.556Z,9.00
2023-04-18T17:15:53.105Z,9.18
2023-04-18T17:18:28.311Z,8.27
2023-04-18T17:21:03.572Z,9.82
2023-04-18T17:23:40.072Z,8.77
2023-04-18T17:26:16.086Z,11.63
2023-04-18T17:28:51.506Z,9.05
2023-04-18T17:31:28.805Z,11.85
2023-04-18T17:34:05.136Z,13.15
2023-04-18T17:36:40.614Z,8.70
2023-04-18T17:39:17.884Z,12.10
2023-04-18T17:41:53.087Z,11.00
2023-04-18T17:44:28.230Z,11.50
2023-04-18T17:47:05.829Z,7.63
2023-04-18T17:49:41.631Z,10.18
2023-04-18T17:52:16.741Z,9.30
2023-04-18T17:54:52.555Z,8.32
2023-04-18T17:57:28.464Z,9.15
2023-04-18T18:00:03.894Z,8.82
2023-04-18T18:02:49.151Z,8.63
2023-04-18T18:05:24.344Z,11.35
2023-04-18T18:08:00.107Z,8.75
2023-04-18T18:10:36.541Z,8.18
2023-04-18T18:13:11.808Z,8.13
2023-04-18T18:15:50.118Z,10.07
2023-04-18T18:18:36.920Z,9.13
2023-04-18T18:21:13.283Z,6.25
2023-04-18T18:23:48.708Z,11.82
2023-04-18T18:26:24.448Z,10.15
2023-04-18T18:29:00.315Z,8.52
2023-04-18T18:31:35.830Z,7.53
2023-04-18T18:34:14.163Z,10.35
2023-04-18T18:36:49.802Z,7.22
2023-04-18T18:39:25.492Z,9.95
2023-04-18T18:42:01.983Z,8.73
2023-04-18T18:44:38.474Z,12.00
2023-04-18T18:47:13.571Z,6.97
2023-04-18T18:49:51.722Z,11.25
2023-04-18T18:52:27.020Z,10.88
2023-04-18T18:55:02.738Z,11.80
2023-04-18T18:57:39.236Z,9.65
2023-04-18T19:00:15.965Z,7.05
2023-04-18T19:02:51.749Z,7.47
2023-04-18T19:05:29.098Z,8.80
2023-04-18T19:08:05.639Z,12.68
2023-04-18T19:10:42.024Z,8.10
2023-04-18T19:13:18.157Z,13.25
2023-04-18T19:15:53.853Z,17.05
2023-04-18T19:18:29.133Z,12.10
2023-04-18T19:21:07.219Z,13.93
2023-04-18T19:23:43.461Z,13.65
2023-04-18T19:26:18.647Z,18.08
2023-04-18T19:28:54.397Z,12.23
2023-04-18T19:31:32.745Z,13.35
2023-04-18T19:34:08.350Z,12.60
2023-04-18T19:36:45.423Z,15.60
2023-04-18T19:39:20.442Z,13.02
2023-04-18T19:41:56.231Z,13.95
2023-04-18T19:44:32.866Z,11.77
2023-04-18T19:47:08.148Z,12.55
2023-04-18T19:49:43.790Z,14.98
2023-04-18T19:52:21.972Z,11.50
2023-04-18T19:54:58.312Z,12.68
2023-04-18T19:57:33.810Z,13.02
2023-04-18T20:00:10.511Z,13.73
2023-04-18T20:02:50.330Z,13.70
2023-04-18T20:05:25.665Z,15.20
2023-04-18T20:08:03.305Z,10.05
2023-04-18T20:10:39.063Z,10.80
2023-04-18T20:13:14.910Z,11.40
2023-04-18T20:15:50.719Z,10.77
2023-04-18T20:18:26.822Z,13.38
2023-04-18T20:21:01.734Z,8.57
2023-04-18T20:23:40.094Z,9.35
2023-04-18T20:26:15.401Z,11.60
2023-04-18T20:28:50.701Z,14.77
2023-04-18T20:31:26.894Z,13.48
2023-04-18T20:34:02.801Z,12.48
2023-04-18T20:36:38.010Z,10.93
2023-04-18T20:39:16.066Z,10.52
2023-04-18T20:41:54.091Z,12.20
2023-04-18T20:44:31.718Z,9.75
2023-04-18T20:47:07.262Z,9.68
2023-04-18T20:49:42.154Z,12.88
2023-04-18T20:52:18.217Z,10.32
2023-04-18T20:54:55.354Z,12.13
2023-04-18T20:57:30.294Z,11.45
2023-04-18T21:00:08.744Z,12.63
2023-04-18T21:02:45.035Z,13.93
2023-04-18T21:05:20.550Z,10.70
2023-04-18T21:07:55.646Z,9.25
2023-04-18T21:10:32.963Z,10.55
2023-04-18T21:13:09.212Z,11.40
2023-04-18T21:15:46.316Z,10.70
2023-04-18T21:18:22.682Z,9.10
2023-04-18T21:20:57.704Z,15.20
2023-04-18T21:23:33.784Z,14.18
2023-04-18T21:26:11.810Z,13.55
2023-04-18T21:29:03.996Z,13.63
2023-04-18T21:31:40.814Z,14.50
2023-04-18T21:34:17.354Z,12.73
2023-04-18T21:36:52.954Z,17.60
2023-04-18T21:39:27.848Z,16.10
2023-04-18T21:42:05.462Z,13.75
2023-04-18T21:44:42.166Z,11.20
2023-04-18T21:47:17.528Z,16.00
2023-04-18T21:49:53.501Z,12.68
2023-04-18T21:52:28.612Z,11.65
2023-04-18T21:55:04.183Z,14.63
2023-04-18T21:57:41.373Z,15.10
2023-04-18T22:00:17.522Z,18.42
2023-04-18T22:02:53.226Z,15.52
2023-04-18T22:05:30.293Z,14.75
2023-04-18T22:08:06.396Z,12.43
2023-04-18T22:10:42.867Z,11.07
2023-04-18T22:13:20.796Z,17.40
2023-04-18T22:15:56.428Z,12.27
2023-04-18T22:18:36.477Z,11.82
2023-04-18T22:21:13.293Z,11.95
2023-04-18T22:23:49.686Z,13.88
2023-04-18T22:26:25.233Z,16.10
2023-04-18T22:29:05.499Z,13.52
2023-04-18T22:31:40.610Z,17.35
2023-04-18T22:34:16.125Z,18.08
2023-04-18T22:36:52.671Z,11.20
2023-04-18T22:39:28.777Z,12.40
2023-04-18T22:42:04.288Z,12.05
2023-04-18T22:44:41.707Z,13.50
2023-04-18T22:47:17.500Z,14.13
2023-04-18T22:49:53.421Z,10.93
2023-04-18T22:52:30.443Z,11.70
2023-04-18T22:55:07.062Z,9.43
2023-04-18T22:57:43.320Z,11.85
2023-04-18T23:00:21.357Z,15.20
2023-04-18T23:02:56.981Z,12.30
2023-04-18T23:05:32.170Z,12.68
2023-04-18T23:08:09.648Z,10.93
2023-04-18T23:10:45.266Z,9.38
2023-04-18T23:13:20.508Z,10.80
2023-04-18T23:15:57.549Z,13.20
2023-04-18T23:18:35.285Z,13.57
2023-04-18T23:21:10.902Z,17.15
2023-04-18T23:23:46.717Z,10.55
2023-04-18T23:26:22.568Z,18.38
2023-04-18T23:28:58.294Z,9.00
2023-04-18T23:31:36.613Z,14.90
2023-04-18T23:34:11.742Z,13.45
2023-04-18T23:36:47.463Z,9.10
2023-04-18T23:39:23.870Z,11.25
2023-04-18T23:41:59.696Z,11.68
2023-04-18T23:44:35.355Z,10.82
2023-04-18T23:47:14.027Z,9.05
2023-04-18T23:49:51.023Z,11.80
2023-04-18T23:52:27.132Z,7.57
2023-04-18T23:55:04.569Z,10.05
2023-04-18T23:57:39.184Z,10.30
