createdAt,value
2022-12-18T00:01:16.230Z,76.79
2022-12-18T00:03:43.525Z,75.88
2022-12-18T00:06:10.812Z,74.75
2022-12-18T00:08:37.427Z,73.81
2022-12-18T00:11:13.625Z,70.32
2022-12-18T00:13:41.266Z,71.93
2022-12-18T00:16:11.225Z,75.35
2022-12-18T00:18:38.825Z,75.47
2022-12-18T00:21:08.471Z,73.91
2022-12-18T00:23:36.860Z,72.69
2022-12-18T00:26:08.934Z,73.81
2022-12-18T00:28:35.795Z,73.34
2022-12-18T00:31:02.537Z,70.50
2022-12-18T00:33:29.467Z,70.41
2022-12-18T00:35:56.093Z,69.28
2022-12-18T00:38:22.914Z,65.92
2022-12-18T00:40:49.615Z,64.60
2022-12-18T00:43:16.419Z,66.45
2022-12-18T00:45:43.108Z,64.25
2022-12-18T00:48:09.959Z,69.58
2022-12-18T00:50:36.610Z,70.77
2022-12-18T00:53:03.533Z,71.27
2022-12-18T00:55:30.394Z,68.38
2022-12-18T00:57:57.037Z,68.10
2022-12-18T01:00:24.021Z,65.25
2022-12-18T01:02:50.997Z,65.99
2022-12-18T01:05:18.185Z,66.77
2022-12-18T01:07:45.463Z,66.54
2022-12-18T01:10:13.772Z,62.26
2022-12-18T01:12:40.735Z,62.68
2022-12-18T01:15:08.402Z,64.08
2022-12-18T01:17:35.270Z,67.39
2022-12-18T01:20:01.918Z,69.63
2022-12-18T01:22:28.756Z,68.22
2022-12-18T01:24:55.811Z,68.98
2022-12-18T01:27:22.660Z,70.17
2022-12-18T01:29:50.229Z,67.52
2022-12-18T01:32:17.044Z,67.59
2022-12-18T01:34:43.701Z,68.18
2022-12-18T01:37:10.522Z,66.78
2022-12-18T01:39:37.297Z,64.02
2022-12-18T01:42:04.455Z,60.85
2022-12-18T01:45:09.107Z,63.81
2022-12-18T01:47:47.173Z,63.54
2022-12-18T01:50:21.148Z,64.05
2022-12-18T01:53:00.585Z,65.10
2022-12-18T01:55:30.225Z,70.32
2022-12-18T01:58:00.443Z,72.31
2022-12-18T02:00:27.723Z,72.58
2022-12-18T02:02:55.143Z,70.19
2022-12-18T02:05:47.144Z,70.23
2022-12-18T02:08:28.654Z,71.02
2022-12-18T02:11:06.324Z,68.87
2022-12-18T02:14:06.601Z,67.40
2022-12-18T02:16:48.221Z,67.03
2022-12-18T02:19:57.353Z,66.91
2022-12-18T02:22:49.657Z,64.62
2022-12-18T02:25:54.224Z,60.84
2022-12-18T02:28:22.520Z,60.24
2022-12-18T02:30:50.554Z,61.72
2022-12-18T02:33:18.270Z,59.01
2022-12-18T02:35:46.488Z,60.28
2022-12-18T02:38:13.751Z,58.78
2022-12-18T02:40:41.726Z,63.31
2022-12-18T02:43:12.672Z,69.04
2022-12-18T02:45:57.575Z,68.46
2022-12-18T02:48:32.696Z,66.06
2022-12-18T02:51:07.430Z,69.45
2022-12-18T02:53:47.277Z,65.73
2022-12-18T02:56:18.546Z,63.30
2022-12-18T02:58:56.331Z,61.68
2022-12-18T03:01:40.427Z,59.19
2022-12-18T03:04:18.477Z,56.88
2022-12-18T03:06:49.369Z,54.64
2022-12-18T03:09:20.805Z,53.80
2022-12-18T03:12:09.865Z,53.95
2022-12-18T03:14:38.675Z,54.81
2022-12-18T03:17:07.418Z,52.92
2022-12-18T03:19:35.425Z,52.84
2022-12-18T03:22:04.916Z,52.19
2022-12-18T03:24:33.020Z,51.63
2022-12-18T03:27:02.681Z,50.99
2022-12-18T03:29:36.511Z,49.16
2022-12-18T03:32:07.611Z,47.00
2022-12-18T03:34:36.770Z,47.90
2022-12-18T03:37:03.831Z,48.38
2022-12-18T03:39:30.758Z,48.83
2022-12-18T03:42:08.901Z,48.63
2022-12-18T03:44:57.628Z,48.67
2022-12-18T03:47:31.586Z,51.18
2022-12-18T03:50:16.890Z,51.00
2022-12-18T03:53:10.810Z,55.18
2022-12-18T03:55:37.892Z,53.45
2022-12-18T03:58:07.399Z,51.28
2022-12-18T04:00:35.080Z,50.38
2022-12-18T04:03:03.513Z,49.73
2022-12-18T04:05:31.178Z,50.48
2022-12-18T04:07:58.177Z,48.93
2022-12-18T04:10:25.102Z,48.73
2022-12-18T04:12:51.977Z,49.92
2022-12-18T04:15:18.937Z,51.98
2022-12-18T04:17:50.017Z,52.02
2022-12-18T04:20:17.343Z,51.40
2022-12-18T04:22:44.222Z,50.62
2022-12-18T04:25:11.031Z,51.28
2022-12-18T04:27:37.685Z,48.16
2022-12-18T04:30:05.156Z,48.07
2022-12-18T04:32:32.018Z,47.56
2022-12-18T04:34:58.885Z,48.85
2022-12-18T04:37:25.723Z,49.54
2022-12-18T04:39:52.405Z,51.29
2022-12-18T04:42:19.284Z,51.02
2022-12-18T04:44:46.128Z,50.66
2022-12-18T04:47:12.945Z,50.14
2022-12-18T04:49:39.587Z,51.54
2022-12-18T04:52:06.420Z,51.27
2022-12-18T04:54:33.043Z,51.78
2022-12-18T04:56:59.875Z,52.31
2022-12-18T04:59:26.568Z,53.98
2022-12-18T05:01:53.525Z,52.83
2022-12-18T05:04:20.464Z,52.26
2022-12-18T05:06:47.356Z,51.36
2022-12-18T05:09:15.093Z,49.88
2022-12-18T05:11:41.927Z,48.08
2022-12-18T05:14:08.594Z,47.66
2022-12-18T05:16:35.466Z,47.63
2022-12-18T05:19:02.330Z,48.71
2022-12-18T05:21:28.975Z,50.37
2022-12-18T05:23:55.829Z,50.86
2022-12-18T05:26:22.680Z,51.14
2022-12-18T05:28:49.536Z,51.56
2022-12-18T05:31:16.501Z,53.43
2022-12-18T05:33:44.095Z,51.44
2022-12-18T05:36:11.242Z,52.77
2022-12-18T05:38:39.655Z,53.49
2022-12-18T05:41:07.325Z,53.27
2022-12-18T05:43:37.628Z,51.85
2022-12-18T05:46:10.383Z,49.85
2022-12-18T05:48:37.245Z,50.20
2022-12-18T05:51:08.103Z,51.39
2022-12-18T05:53:35.501Z,52.57
2022-12-18T05:56:04.849Z,52.23
2022-12-18T05:58:32.117Z,52.01
2022-12-18T06:00:59.623Z,51.56
2022-12-18T06:03:32.197Z,54.07
2022-12-18T06:06:00.649Z,51.61
2022-12-18T06:08:27.460Z,50.95
2022-12-18T06:10:54.331Z,52.20
2022-12-18T06:13:21.831Z,52.97
2022-12-18T06:15:48.742Z,51.82
2022-12-18T06:18:15.704Z,54.51
2022-12-18T06:20:42.622Z,52.86
2022-12-18T06:23:10.508Z,52.56
2022-12-18T06:25:40.035Z,52.45
2022-12-18T06:28:06.907Z,50.99
2022-12-18T06:30:33.851Z,51.46
2022-12-18T06:33:00.745Z,51.71
2022-12-18T06:35:27.584Z,52.98
2022-12-18T06:37:54.431Z,52.57
2022-12-18T06:40:21.427Z,52.88
2022-12-18T06:42:48.257Z,55.11
2022-12-18T06:45:14.925Z,54.48
2022-12-18T06:47:41.783Z,52.24
2022-12-18T06:50:08.890Z,51.40
2022-12-18T06:52:35.791Z,53.23
2022-12-18T06:55:02.664Z,55.21
2022-12-18T06:57:29.602Z,55.27
2022-12-18T06:59:56.460Z,54.26
2022-12-18T07:02:23.468Z,54.56
2022-12-18T07:04:50.348Z,56.32
2022-12-18T07:07:16.996Z,53.00
2022-12-18T07:09:43.847Z,51.58
2022-12-18T07:12:10.702Z,51.88
2022-12-18T07:14:37.370Z,50.47
2022-12-18T07:17:04.320Z,48.36
2022-12-18T07:19:31.296Z,46.91
2022-12-18T07:21:59.239Z,44.55
2022-12-18T07:24:26.054Z,41.05
2022-12-18T07:26:52.684Z,41.73
2022-12-18T07:29:19.542Z,41.85
2022-12-18T07:31:46.465Z,42.07
2022-12-18T07:34:14.714Z,41.08
2022-12-18T07:36:41.717Z,41.00
2022-12-18T07:39:08.784Z,39.30
2022-12-18T07:41:35.629Z,38.25
2022-12-18T07:44:02.261Z,38.51
2022-12-18T07:46:29.141Z,39.30
2022-12-18T07:48:55.975Z,39.22
2022-12-18T07:51:22.632Z,38.02
2022-12-18T07:53:52.165Z,37.60
2022-12-18T07:56:29.081Z,36.97
2022-12-18T07:58:57.633Z,36.59
2022-12-18T08:01:24.842Z,36.22
2022-12-18T08:03:52.417Z,36.63
2022-12-18T08:06:24.099Z,36.76
2022-12-18T08:08:53.590Z,35.88
2022-12-18T08:11:20.470Z,37.49
2022-12-18T08:13:48.392Z,36.79
2022-12-18T08:16:16.284Z,36.77
2022-12-18T08:18:43.130Z,38.90
2022-12-18T08:21:16.832Z,40.72
2022-12-18T08:23:44.173Z,41.67
2022-12-18T08:26:12.490Z,41.48
2022-12-18T08:28:39.473Z,41.19
2022-12-18T08:31:06.907Z,40.17
2022-12-18T08:33:34.460Z,40.33
2022-12-18T08:36:01.893Z,40.23
2022-12-18T08:38:28.853Z,40.77
2022-12-18T08:41:03.475Z,41.56
2022-12-18T08:43:48.696Z,41.84
2022-12-18T08:46:15.775Z,42.66
2022-12-18T08:48:42.937Z,44.20
2022-12-18T08:51:10.780Z,43.64
2022-12-18T08:53:38.368Z,43.06
2022-12-18T08:56:06.455Z,44.46
2022-12-18T08:58:33.295Z,42.11
2022-12-18T09:01:05.280Z,41.45
2022-12-18T09:03:32.716Z,40.16
2022-12-18T09:05:59.777Z,40.03
2022-12-18T09:08:27.270Z,39.88
2022-12-18T09:10:54.145Z,37.80
2022-12-18T09:13:20.991Z,36.55
2022-12-18T09:15:48.665Z,35.61
2022-12-18T09:18:16.720Z,35.64
2022-12-18T09:20:43.936Z,35.44
2022-12-18T09:23:11.576Z,35.33
2022-12-18T09:25:38.986Z,33.66
2022-12-18T09:28:14.158Z,33.26
2022-12-18T09:30:42.405Z,33.69
2022-12-18T09:33:09.397Z,32.66
2022-12-18T09:35:39.969Z,32.30
2022-12-18T09:38:07.144Z,32.27
2022-12-18T09:40:55.199Z,31.20
2022-12-18T09:43:28.386Z,30.55
2022-12-18T09:46:03.090Z,29.74
2022-12-18T09:48:33.410Z,29.35
2022-12-18T09:51:05.342Z,27.92
2022-12-18T09:53:34.718Z,27.09
2022-12-18T09:56:02.056Z,27.57
2022-12-18T09:58:45.457Z,27.55
2022-12-18T10:01:24.014Z,30.37
2022-12-18T10:03:51.636Z,28.00
2022-12-18T10:06:35.775Z,27.80
2022-12-18T10:09:21.878Z,26.85
2022-12-18T10:12:07.713Z,27.29
2022-12-18T10:14:45.664Z,27.24
2022-12-18T10:17:29.931Z,26.45
2022-12-18T10:19:56.778Z,27.11
2022-12-18T10:22:29.025Z,28.14
2022-12-18T10:25:33.327Z,31.63
2022-12-18T10:28:09.312Z,31.87
2022-12-18T10:30:36.198Z,29.40
2022-12-18T10:33:04.239Z,29.13
2022-12-18T10:35:31.121Z,27.69
2022-12-18T10:38:13.081Z,29.73
2022-12-18T10:40:58.149Z,27.37
2022-12-18T10:43:28.473Z,26.00
2022-12-18T10:46:09.839Z,25.90
2022-12-18T10:48:49.312Z,26.95
2022-12-18T10:51:34.895Z,26.92
2022-12-18T10:54:20.947Z,27.92
2022-12-18T10:56:48.369Z,30.18
2022-12-18T10:59:17.399Z,32.14
2022-12-18T11:01:47.184Z,31.12
2022-12-18T11:04:22.116Z,29.80
2022-12-18T11:07:05.992Z,32.35
2022-12-18T11:09:33.538Z,37.00
2022-12-18T11:12:15.716Z,38.06
2022-12-18T11:14:46.727Z,35.20
2022-12-18T11:17:30.144Z,35.20
2022-12-18T11:19:58.925Z,31.42
2022-12-18T11:22:31.003Z,32.21
2022-12-18T11:27:56.557Z,31.94
2022-12-18T11:30:27.494Z,30.24
2022-12-18T11:33:04.484Z,30.22
2022-12-18T11:35:34.280Z,31.47
2022-12-18T11:38:08.472Z,31.64
2022-12-18T11:40:41.313Z,29.98
2022-12-18T11:43:17.290Z,31.76
2022-12-18T11:45:54.134Z,31.69
2022-12-18T11:48:26.555Z,34.33
2022-12-18T11:50:58.031Z,34.87
2022-12-18T11:53:26.493Z,38.15
2022-12-18T11:56:05.907Z,37.32
2022-12-18T11:58:38.761Z,36.86
2022-12-18T12:01:36.500Z,35.63
2022-12-18T12:04:10.280Z,34.16
2022-12-18T12:06:41.339Z,33.39
2022-12-18T12:09:20.027Z,33.51
2022-12-18T12:11:55.910Z,33.87
2022-12-18T12:14:37.698Z,35.94
2022-12-18T12:17:23.291Z,36.45
2022-12-18T12:20:00.343Z,38.34
2022-12-18T12:23:07.352Z,38.52
2022-12-18T12:26:07.504Z,39.57
2022-12-18T12:29:04.271Z,40.52
2022-12-18T12:31:43.110Z,40.62
2022-12-18T12:34:21.814Z,42.33
2022-12-18T12:36:54.364Z,42.41
2022-12-18T12:39:24.738Z,43.16
2022-12-18T12:42:10.274Z,42.82
2022-12-18T12:44:51.257Z,41.97
2022-12-18T12:47:28.399Z,41.79
2022-12-18T12:49:57.986Z,40.99
2022-12-18T12:52:32.611Z,40.39
2022-12-18T12:55:00.271Z,41.24
2022-12-18T12:57:40.823Z,41.22
2022-12-18T13:00:11.718Z,41.05
2022-12-18T13:03:09.577Z,39.04
2022-12-18T13:06:09.231Z,38.09
2022-12-18T13:08:57.547Z,40.01
2022-12-18T13:11:59.749Z,39.57
2022-12-18T13:14:27.115Z,38.88
2022-12-18T13:17:26.347Z,39.05
2022-12-18T13:20:05.642Z,39.24
2022-12-18T13:22:50.223Z,42.56
2022-12-18T13:25:36.717Z,43.47
2022-12-18T13:28:14.593Z,47.59
2022-12-18T13:30:47.523Z,44.81
2022-12-18T13:33:21.034Z,45.40
2022-12-18T13:35:48.048Z,45.32
2022-12-18T13:38:22.447Z,45.03
2022-12-18T13:40:49.230Z,44.38
2022-12-18T13:43:18.876Z,44.69
2022-12-18T13:46:07.358Z,45.52
2022-12-18T13:48:38.182Z,45.80
2022-12-18T13:51:10.767Z,44.95
2022-12-18T13:53:44.123Z,45.38
2022-12-18T13:56:17.197Z,45.16
2022-12-18T13:58:44.237Z,43.52
2022-12-18T14:01:25.730Z,46.44
2022-12-18T14:03:52.768Z,46.28
2022-12-18T14:06:19.815Z,45.12
2022-12-18T14:08:48.049Z,45.51
2022-12-18T14:11:23.911Z,46.36
2022-12-18T14:13:53.718Z,46.65
2022-12-18T14:16:21.007Z,47.16
2022-12-18T14:18:53.292Z,48.55
2022-12-18T14:21:23.293Z,50.37
2022-12-18T14:23:50.632Z,48.46
2022-12-18T14:26:31.469Z,48.35
2022-12-18T14:29:02.224Z,46.43
2022-12-18T14:31:32.052Z,46.65
2022-12-18T14:33:59.022Z,47.42
2022-12-18T14:36:30.441Z,48.11
2022-12-18T14:38:59.070Z,48.24
2022-12-18T14:41:26.870Z,48.73
2022-12-18T14:43:55.146Z,48.16
2022-12-18T14:46:35.831Z,47.39
2022-12-18T14:49:19.385Z,48.32
2022-12-18T14:51:55.439Z,49.69
2022-12-18T14:54:24.058Z,52.01
2022-12-18T14:56:56.269Z,51.87
2022-12-18T14:59:25.218Z,50.17
2022-12-18T15:01:59.824Z,51.41
2022-12-18T15:04:37.319Z,50.28
2022-12-18T15:07:23.325Z,48.69
2022-12-18T15:10:04.906Z,49.42
2022-12-18T15:12:45.160Z,49.98
2022-12-18T15:15:37.137Z,48.33
2022-12-18T15:18:11.527Z,48.00
2022-12-18T15:21:00.416Z,48.22
2022-12-18T15:23:29.990Z,47.01
2022-12-18T15:26:04.054Z,47.72
2022-12-18T15:28:36.541Z,47.13
2022-12-18T15:31:04.662Z,48.25
2022-12-18T15:33:35.061Z,50.17
2022-12-18T15:36:04.863Z,50.74
2022-12-18T15:38:32.303Z,51.16
2022-12-18T15:40:59.212Z,50.09
2022-12-18T15:43:36.340Z,49.44
2022-12-18T15:46:19.653Z,48.83
2022-12-18T15:48:49.478Z,48.47
2022-12-18T15:51:35.961Z,48.11
2022-12-18T15:54:06.348Z,46.75
2022-12-18T15:56:52.193Z,46.77
2022-12-18T15:59:21.115Z,46.94
2022-12-18T16:01:50.176Z,47.60
2022-12-18T16:04:18.978Z,47.34
2022-12-18T16:07:13.295Z,47.05
2022-12-18T16:09:32.623Z,46.85
2022-12-18T16:12:00.560Z,45.98
2022-12-18T16:14:29.760Z,46.37
2022-12-18T16:17:01.017Z,47.27
2022-12-18T16:19:28.810Z,47.58
2022-12-18T16:21:57.334Z,47.39
2022-12-18T16:24:29.858Z,47.28
2022-12-18T16:26:59.904Z,47.08
2022-12-18T16:29:28.748Z,47.13
2022-12-18T16:31:56.558Z,46.44
2022-12-18T16:34:29.564Z,47.08
2022-12-18T16:37:04.814Z,45.89
2022-12-18T16:39:34.250Z,46.21
2022-12-18T16:42:05.648Z,47.39
2022-12-18T16:44:32.690Z,47.45
2022-12-18T16:47:03.145Z,47.62
2022-12-18T16:49:30.738Z,48.89
2022-12-18T16:51:57.973Z,48.04
2022-12-18T16:54:25.221Z,47.93
2022-12-18T16:56:52.552Z,53.17
2022-12-18T16:59:19.898Z,56.33
2022-12-18T17:01:47.466Z,53.84
2022-12-18T17:04:15.390Z,52.65
2022-12-18T17:06:44.195Z,50.97
2022-12-18T17:09:16.223Z,52.43
2022-12-18T17:11:43.599Z,51.01
2022-12-18T17:14:21.574Z,56.70
2022-12-18T17:16:57.783Z,65.25
2022-12-18T17:19:35.455Z,72.30
2022-12-18T17:22:02.694Z,64.90
2022-12-18T17:24:34.566Z,63.15
2022-12-18T17:27:02.517Z,55.35
2022-12-18T17:29:29.427Z,51.54
2022-12-18T17:31:56.306Z,50.63
2022-12-18T17:34:24.644Z,52.05
2022-12-18T17:36:51.515Z,51.90
2022-12-18T17:39:20.672Z,50.56
2022-12-18T17:41:48.900Z,50.22
2022-12-18T17:44:16.728Z,49.89
2022-12-18T17:46:44.019Z,49.54
2022-12-18T17:49:11.528Z,49.32
2022-12-18T17:51:38.390Z,49.57
2022-12-18T17:54:05.630Z,49.68
2022-12-18T17:56:33.094Z,50.77
2022-12-18T17:59:00.282Z,50.17
2022-12-18T18:01:27.809Z,52.40
2022-12-18T18:03:58.112Z,50.36
2022-12-18T18:06:25.064Z,49.85
2022-12-18T18:08:52.130Z,48.71
2022-12-18T18:11:39.403Z,47.37
2022-12-18T18:14:14.269Z,47.78
2022-12-18T18:16:44.034Z,47.58
2022-12-18T18:19:16.604Z,47.41
2022-12-18T18:21:45.466Z,46.46
2022-12-18T18:24:15.769Z,48.70
2022-12-18T18:26:42.702Z,48.46
2022-12-18T18:29:11.830Z,48.14
2022-12-18T18:31:41.004Z,49.27
2022-12-18T18:34:13.341Z,47.71
2022-12-18T18:36:40.177Z,48.06
2022-12-18T18:39:06.810Z,48.58
2022-12-18T18:41:35.217Z,50.32
2022-12-18T18:44:02.075Z,49.77
2022-12-18T18:46:28.749Z,48.68
2022-12-18T18:48:56.031Z,49.74
2022-12-18T18:51:23.367Z,49.94
2022-12-18T18:53:51.906Z,49.92
2022-12-18T18:59:08.340Z,49.73
2022-12-18T19:01:35.421Z,49.18
2022-12-18T19:04:02.466Z,48.82
2022-12-18T19:06:29.913Z,47.76
2022-12-18T19:08:58.732Z,46.69
2022-12-18T19:11:45.529Z,48.89
2022-12-18T19:14:14.980Z,49.34
2022-12-18T19:16:43.266Z,50.58
2022-12-18T19:19:10.271Z,50.30
2022-12-18T19:21:38.344Z,49.60
2022-12-18T19:24:06.153Z,49.89
2022-12-18T19:26:33.075Z,49.07
2022-12-18T19:29:07.049Z,48.96
2022-12-18T19:31:36.433Z,48.04
2022-12-18T19:34:05.614Z,49.52
2022-12-18T19:36:33.148Z,48.96
2022-12-18T19:39:01.865Z,48.44
2022-12-18T19:41:31.255Z,48.59
2022-12-18T19:44:00.217Z,49.50
2022-12-18T19:46:29.277Z,50.01
2022-12-18T19:48:56.117Z,49.68
2022-12-18T19:51:24.192Z,49.24
2022-12-18T19:53:56.414Z,48.73
2022-12-18T19:56:26.976Z,49.82
2022-12-18T19:58:54.631Z,51.64
2022-12-18T20:01:23.100Z,51.92
2022-12-18T20:03:52.322Z,52.33
2022-12-18T20:06:25.788Z,51.81
2022-12-18T20:08:58.339Z,51.67
2022-12-18T20:11:29.503Z,50.55
2022-12-18T20:13:57.085Z,49.53
2022-12-18T20:16:24.065Z,48.05
2022-12-18T20:18:51.424Z,47.75
2022-12-18T20:21:19.267Z,48.58
2022-12-18T20:23:46.237Z,50.60
2022-12-18T20:26:13.185Z,50.25
2022-12-18T20:28:40.636Z,50.56
2022-12-18T20:31:13.508Z,50.80
2022-12-18T20:33:41.433Z,50.80
2022-12-18T20:36:11.396Z,49.66
2022-12-18T20:38:39.308Z,50.64
2022-12-18T20:41:19.003Z,50.19
2022-12-18T20:43:46.094Z,48.49
2022-12-18T20:46:14.471Z,46.56
2022-12-18T20:48:42.275Z,47.46
2022-12-18T20:51:11.837Z,47.88
2022-12-18T20:53:40.400Z,48.55
2022-12-18T20:56:17.739Z,49.11
2022-12-18T20:58:49.589Z,48.51
2022-12-18T21:01:19.259Z,47.91
2022-12-18T21:03:46.858Z,47.11
2022-12-18T21:06:15.549Z,48.91
2022-12-18T21:08:42.600Z,49.54
2022-12-18T21:11:54.139Z,49.84
2022-12-18T21:14:23.794Z,47.50
2022-12-18T21:16:51.396Z,48.92
2022-12-18T21:19:20.641Z,49.47
2022-12-18T21:21:47.596Z,50.03
2022-12-18T21:24:14.549Z,50.22
2022-12-18T21:26:45.912Z,48.36
2022-12-18T21:29:20.637Z,49.43
2022-12-18T21:31:47.647Z,49.18
2022-12-18T21:34:20.377Z,49.48
2022-12-18T21:36:47.849Z,50.62
2022-12-18T21:39:16.047Z,50.82
2022-12-18T21:42:01.695Z,50.10
2022-12-18T21:44:29.046Z,49.20
2022-12-18T21:47:00.613Z,49.73
2022-12-18T21:49:30.810Z,49.66
2022-12-18T21:51:59.033Z,49.56
2022-12-18T21:54:27.144Z,50.01
2022-12-18T21:56:56.385Z,49.02
2022-12-18T21:59:28.068Z,49.79
2022-12-18T22:01:57.617Z,47.56
2022-12-18T22:04:25.427Z,46.47
2022-12-18T22:06:52.753Z,46.63
2022-12-18T22:09:22.094Z,48.44
2022-12-18T22:11:50.007Z,49.47
2022-12-18T22:14:17.384Z,46.99
2022-12-18T22:16:44.233Z,48.15
2022-12-18T22:19:12.652Z,48.23
2022-12-18T22:21:45.498Z,47.70
2022-12-18T22:24:15.972Z,47.75
2022-12-18T22:26:43.129Z,48.29
2022-12-18T22:29:36.715Z,46.25
2022-12-18T22:32:05.063Z,47.85
2022-12-18T22:34:36.491Z,44.78
2022-12-18T22:37:03.540Z,46.78
2022-12-18T22:39:31.232Z,48.83
2022-12-18T22:41:58.949Z,48.93
2022-12-18T22:44:25.864Z,48.87
2022-12-18T22:47:05.575Z,48.20
2022-12-18T22:49:35.068Z,47.37
2022-12-18T22:52:03.063Z,48.00
2022-12-18T22:54:30.014Z,48.36
2022-12-18T22:56:57.313Z,48.88
2022-12-18T22:59:24.487Z,45.72
2022-12-18T23:01:52.465Z,46.85
2022-12-18T23:04:23.943Z,48.75
2022-12-18T23:06:52.975Z,47.15
2022-12-18T23:09:20.531Z,48.97
2022-12-18T23:11:48.000Z,49.39
2022-12-18T23:14:14.943Z,48.62
2022-12-18T23:16:41.891Z,47.07
2022-12-18T23:19:10.438Z,48.32
2022-12-18T23:21:37.331Z,49.05
2022-12-18T23:24:04.489Z,49.44
2022-12-18T23:26:31.874Z,48.67
2022-12-18T23:28:58.736Z,48.68
2022-12-18T23:31:28.532Z,49.17
2022-12-18T23:33:56.988Z,48.45
2022-12-18T23:36:24.721Z,46.47
2022-12-18T23:38:57.032Z,46.92
2022-12-18T23:41:26.726Z,47.03
2022-12-18T23:43:54.344Z,46.93
2022-12-18T23:46:24.296Z,48.09
2022-12-18T23:48:51.664Z,49.18
2022-12-18T23:51:20.480Z,51.94
2022-12-18T23:53:47.372Z,52.75
2022-12-18T23:56:14.816Z,53.31
2022-12-18T23:58:42.656Z,53.75
