createdAt,value
2018-09-08T00:02:11.972Z,9.30
2018-09-08T00:04:40.979Z,8.90
2018-09-08T00:07:15.378Z,9.10
2018-09-08T00:09:44.303Z,9.00
2018-09-08T00:12:13.285Z,9.10
2018-09-08T00:14:41.745Z,8.63
2018-09-08T00:17:15.979Z,8.73
2018-09-08T00:19:50.041Z,9.07
2018-09-08T00:22:24.263Z,9.07
2018-09-08T00:24:58.624Z,8.47
2018-09-08T00:27:32.055Z,9.20
2018-09-08T00:30:05.866Z,8.13
2018-09-08T00:32:35.675Z,9.10
2018-09-08T00:35:05.143Z,9.33
2018-09-08T00:37:34.110Z,8.70
2018-09-08T00:40:03.150Z,8.57
2018-09-08T00:42:32.219Z,9.10
2018-09-08T00:45:01.343Z,7.87
2018-09-08T00:47:30.389Z,9.00
2018-09-08T00:50:00.004Z,8.93
2018-09-08T00:52:29.082Z,8.73
2018-09-08T00:54:58.164Z,8.57
2018-09-08T00:57:27.061Z,7.87
2018-09-08T00:59:56.112Z,8.70
2018-09-08T01:02:25.100Z,8.60
2018-09-08T01:04:54.165Z,8.50
2018-09-08T01:07:28.576Z,8.70
2018-09-08T01:09:58.770Z,8.87
2018-09-08T01:12:28.795Z,8.90
2018-09-08T01:14:58.004Z,8.87
2018-09-08T01:17:26.992Z,8.63
2018-09-08T01:19:56.076Z,8.80
2018-09-08T01:22:25.392Z,8.63
2018-09-08T01:24:54.464Z,8.33
2018-09-08T01:27:23.589Z,8.87
2018-09-08T01:29:52.592Z,8.60
2018-09-08T01:32:21.661Z,8.00
2018-09-08T01:34:50.619Z,8.13
2018-09-08T01:37:19.484Z,8.63
2018-09-08T01:39:48.645Z,8.93
2018-09-08T01:42:17.725Z,8.43
2018-09-08T01:44:46.826Z,10.10
2018-09-08T01:47:15.704Z,8.10
2018-09-08T01:49:44.939Z,8.00
2018-09-08T01:52:13.788Z,8.60
2018-09-08T01:54:42.845Z,8.03
2018-09-08T01:57:11.891Z,8.30
2018-09-08T01:59:40.996Z,8.00
2018-09-08T02:02:09.992Z,8.73
2018-09-08T02:04:38.933Z,7.47
2018-09-08T02:07:07.871Z,8.00
2018-09-08T02:09:36.814Z,8.13
2018-09-08T02:12:05.866Z,8.00
2018-09-08T02:14:34.914Z,7.73
2018-09-08T02:17:03.857Z,7.53
2018-09-08T02:19:32.821Z,7.60
2018-09-08T02:22:01.763Z,6.90
2018-09-08T02:24:30.680Z,7.10
2018-09-08T02:26:59.365Z,7.37
2018-09-08T02:29:28.142Z,7.07
2018-09-08T02:31:56.997Z,7.47
2018-09-08T02:34:25.624Z,7.00
2018-09-08T02:36:54.971Z,7.27
2018-09-08T02:39:23.834Z,6.90
2018-09-08T02:41:52.875Z,7.67
2018-09-08T02:44:22.055Z,7.70
2018-09-08T02:46:50.851Z,7.50
2018-09-08T02:49:19.888Z,7.00
2018-09-08T02:51:47.188Z,6.10
2018-09-08T02:54:14.548Z,7.53
2018-09-08T02:56:41.788Z,7.13
2018-09-08T02:59:09.175Z,7.13
2018-09-08T03:01:36.801Z,6.87
2018-09-08T03:04:04.226Z,6.47
2018-09-08T03:06:31.557Z,7.00
2018-09-08T03:08:58.869Z,6.83
2018-09-08T03:11:26.460Z,7.10
2018-09-08T03:13:54.196Z,6.90
2018-09-08T03:16:21.382Z,7.63
2018-09-08T03:18:48.603Z,6.97
2018-09-08T03:21:16.050Z,6.87
2018-09-08T03:23:43.511Z,6.87
2018-09-08T03:26:10.759Z,6.33
2018-09-08T03:28:38.423Z,6.10
2018-09-08T03:31:05.709Z,6.90
2018-09-08T03:33:33.133Z,6.70
2018-09-08T03:36:00.483Z,6.40
2018-09-08T03:38:28.069Z,6.10
2018-09-08T03:40:55.497Z,6.53
2018-09-08T03:43:22.977Z,7.17
2018-09-08T03:45:50.557Z,7.13
2018-09-08T03:48:17.860Z,5.80
2018-09-08T03:50:45.233Z,6.20
2018-09-08T03:53:12.470Z,6.70
2018-09-08T03:55:39.853Z,6.70
2018-09-08T03:58:07.081Z,7.50
2018-09-08T04:00:34.550Z,7.90
2018-09-08T04:03:03.441Z,7.93
2018-09-08T04:05:32.235Z,7.67
2018-09-08T04:08:01.031Z,6.97
2018-09-08T04:10:29.923Z,6.60
2018-09-08T04:12:58.758Z,6.50
2018-09-08T04:15:27.881Z,7.70
2018-09-08T04:17:57.088Z,7.30
2018-09-08T04:20:26.055Z,6.83
2018-09-08T04:22:55.062Z,7.13
2018-09-08T04:25:23.946Z,6.43
2018-09-08T04:27:53.090Z,6.90
2018-09-08T04:30:22.180Z,6.90
2018-09-08T04:32:51.182Z,6.57
2018-09-08T04:35:20.170Z,7.87
2018-09-08T04:37:49.114Z,9.80
2018-09-08T04:40:17.864Z,11.40
2018-09-08T04:42:46.690Z,10.17
2018-09-08T04:45:15.634Z,11.27
2018-09-08T04:47:44.852Z,11.90
2018-09-08T04:50:14.027Z,11.77
2018-09-08T04:52:42.889Z,11.73
2018-09-08T04:55:11.805Z,12.50
2018-09-08T04:57:40.707Z,14.50
2018-09-08T05:00:09.956Z,13.97
2018-09-08T05:02:39.092Z,14.63
2018-09-08T05:05:08.152Z,14.07
2018-09-08T05:07:37.039Z,11.93
2018-09-08T05:10:06.303Z,10.93
2018-09-08T05:12:35.367Z,9.83
2018-09-08T05:15:04.593Z,10.97
2018-09-08T05:17:33.766Z,9.47
2018-09-08T05:20:02.751Z,9.70
2018-09-08T05:22:31.751Z,10.97
2018-09-08T05:25:00.925Z,10.23
2018-09-08T05:27:29.892Z,12.20
2018-09-08T05:29:58.672Z,11.90
2018-09-08T05:32:27.719Z,11.63
2018-09-08T05:34:56.382Z,10.17
2018-09-08T05:37:25.557Z,9.73
2018-09-08T05:39:54.602Z,9.93
2018-09-08T05:42:23.443Z,9.53
2018-09-08T05:45:01.675Z,9.10
2018-09-08T05:47:30.984Z,8.70
2018-09-08T05:49:59.813Z,8.90
2018-09-08T05:52:28.878Z,9.93
2018-09-08T05:54:57.943Z,8.37
2018-09-08T05:57:26.915Z,8.80
2018-09-08T05:59:55.650Z,9.27
2018-09-08T06:02:24.566Z,10.03
2018-09-08T06:04:53.348Z,10.10
2018-09-08T06:07:22.021Z,10.97
2018-09-08T06:09:50.876Z,10.23
2018-09-08T06:12:19.618Z,9.97
2018-09-08T06:14:48.357Z,10.57
2018-09-08T06:17:17.123Z,10.13
2018-09-08T06:19:45.950Z,9.33
2018-09-08T06:22:14.790Z,10.00
2018-09-08T06:24:43.525Z,9.13
2018-09-08T06:27:12.469Z,9.63
2018-09-08T06:29:41.168Z,11.03
2018-09-08T06:32:09.937Z,11.03
2018-09-08T06:34:38.631Z,11.67
2018-09-08T06:37:07.330Z,12.23
2018-09-08T06:39:45.860Z,11.47
2018-09-08T06:42:49.902Z,13.65
2018-09-08T06:45:18.793Z,10.43
2018-09-08T06:47:47.634Z,10.43
2018-09-08T06:50:16.231Z,10.20
2018-09-08T06:52:45.008Z,10.10
2018-09-08T06:55:13.704Z,11.60
2018-09-08T06:57:42.819Z,9.27
2018-09-08T07:00:11.597Z,9.33
2018-09-08T07:02:40.464Z,8.80
2018-09-08T07:05:09.279Z,9.23
2018-09-08T07:07:38.125Z,8.53
2018-09-08T07:10:06.931Z,8.40
2018-09-08T07:12:35.719Z,7.73
2018-09-08T07:15:04.924Z,7.57
2018-09-08T07:17:33.867Z,7.30
2018-09-08T07:20:02.630Z,6.40
2018-09-08T07:22:31.782Z,6.37
2018-09-08T07:25:00.541Z,8.10
2018-09-08T07:27:29.350Z,6.77
2018-09-08T07:29:58.142Z,7.53
2018-09-08T07:32:27.285Z,5.83
2018-09-08T07:34:55.975Z,6.70
2018-09-08T07:37:24.752Z,7.27
2018-09-08T07:39:53.397Z,7.40
2018-09-08T07:42:22.387Z,6.43
2018-09-08T07:44:51.414Z,6.13
2018-09-08T07:47:20.184Z,8.07
2018-09-08T07:49:48.940Z,8.83
2018-09-08T07:52:18.054Z,7.00
2018-09-08T07:54:46.819Z,6.87
2018-09-08T07:57:15.622Z,6.77
2018-09-08T07:59:44.517Z,6.50
2018-09-08T08:02:13.210Z,6.27
2018-09-08T08:04:41.796Z,6.37
2018-09-08T08:07:14.091Z,6.70
2018-09-08T08:09:44.170Z,7.47
2018-09-08T08:12:13.211Z,7.63
2018-09-08T08:14:41.900Z,7.73
2018-09-08T08:17:10.754Z,7.50
2018-09-08T08:19:39.546Z,6.97
2018-09-08T08:22:08.366Z,7.60
2018-09-08T08:24:37.209Z,7.17
2018-09-08T08:27:05.906Z,8.53
2018-09-08T08:29:34.989Z,7.60
2018-09-08T08:32:03.783Z,7.57
2018-09-08T08:34:32.424Z,7.53
2018-09-08T08:37:01.494Z,6.60
2018-09-08T08:39:30.311Z,7.57
2018-09-08T08:41:59.072Z,6.80
2018-09-08T08:44:27.853Z,6.43
2018-09-08T08:46:56.526Z,7.03
2018-09-08T08:49:25.409Z,6.33
2018-09-08T08:52:04.843Z,6.20
2018-09-08T08:54:39.305Z,6.50
2018-09-08T08:57:08.154Z,6.17
2018-09-08T08:59:36.911Z,6.97
2018-09-08T09:02:05.820Z,7.17
2018-09-08T09:04:34.630Z,6.93
2018-09-08T09:07:03.397Z,6.80
2018-09-08T09:09:32.173Z,6.50
2018-09-08T09:12:01.173Z,6.13
2018-09-08T09:14:30.315Z,7.13
2018-09-08T09:16:58.745Z,5.50
2018-09-08T09:19:40.644Z,4.77
2018-09-08T09:22:21.112Z,4.67
2018-09-08T09:25:09.255Z,4.33
2018-09-08T09:27:42.351Z,5.13
2018-09-08T09:30:11.454Z,5.57
2018-09-08T09:32:40.178Z,4.70
2018-09-08T09:35:10.231Z,4.30
2018-09-08T09:37:38.704Z,2.67
2018-09-08T09:40:08.534Z,2.60
2018-09-08T09:42:37.408Z,2.93
2018-09-08T09:45:06.691Z,3.57
2018-09-08T09:47:35.453Z,4.87
2018-09-08T09:50:04.608Z,4.73
2018-09-08T09:52:33.391Z,4.97
2018-09-08T09:55:02.339Z,5.30
2018-09-08T09:57:31.123Z,5.63
2018-09-08T10:00:00.069Z,6.23
2018-09-08T10:02:38.784Z,6.23
2018-09-08T10:05:09.615Z,6.53
2018-09-08T10:07:38.411Z,6.67
2018-09-08T10:10:08.572Z,7.07
2018-09-08T10:12:37.494Z,6.83
2018-09-08T10:15:06.713Z,9.50
2018-09-08T10:17:35.615Z,7.40
2018-09-08T10:20:05.727Z,6.20
2018-09-08T10:22:34.613Z,6.63
2018-09-08T10:25:12.214Z,6.07
2018-09-08T10:27:41.416Z,6.50
2018-09-08T10:30:10.833Z,6.63
2018-09-08T10:32:40.129Z,6.40
2018-09-08T10:35:09.110Z,7.23
2018-09-08T10:37:37.982Z,6.80
2018-09-08T10:52:48.248Z,6.47
2018-09-08T10:55:17.032Z,5.63
2018-09-08T10:57:46.095Z,5.53
2018-09-08T11:00:15.629Z,6.07
2018-09-08T11:02:44.663Z,5.87
2018-09-08T11:05:13.405Z,5.67
2018-09-08T11:07:42.217Z,5.37
2018-09-08T11:10:11.101Z,5.92
2018-09-08T11:12:39.876Z,5.12
2018-09-08T11:15:09.701Z,5.67
2018-09-08T11:17:38.424Z,6.40
2018-09-08T11:20:07.906Z,5.30
2018-09-08T11:22:36.767Z,5.97
2018-09-08T11:25:05.616Z,5.70
2018-09-08T11:27:34.458Z,4.70
2018-09-08T11:30:03.317Z,5.12
2018-09-08T11:32:32.230Z,6.03
2018-09-08T11:35:00.944Z,5.92
2018-09-08T11:37:29.802Z,5.40
2018-09-08T11:39:58.646Z,5.30
2018-09-08T11:42:27.479Z,5.25
2018-09-08T11:44:56.369Z,5.27
2018-09-08T11:47:25.364Z,6.00
2018-09-08T11:49:54.099Z,5.47
2018-09-08T11:52:22.938Z,6.00
2018-09-08T11:54:51.757Z,6.63
2018-09-08T11:57:20.718Z,6.20
2018-09-08T11:59:49.552Z,6.13
2018-09-08T12:02:18.274Z,6.30
2018-09-08T12:04:47.105Z,5.87
2018-09-08T12:07:15.809Z,7.20
2018-09-08T12:09:44.303Z,6.60
2018-09-08T12:12:13.380Z,6.00
2018-09-08T12:14:42.350Z,7.07
2018-09-08T12:17:11.166Z,5.67
2018-09-08T12:19:40.121Z,6.43
2018-09-08T12:22:09.020Z,6.07
2018-09-08T12:24:38.141Z,7.00
2018-09-08T12:27:06.936Z,5.90
2018-09-08T12:29:35.780Z,5.33
2018-09-08T12:32:04.497Z,6.00
2018-09-08T12:34:33.664Z,6.37
2018-09-08T12:37:02.562Z,5.67
2018-09-08T12:39:31.616Z,5.72
2018-09-08T12:42:00.598Z,5.28
2018-09-08T12:44:29.571Z,5.28
2018-09-08T12:46:58.429Z,5.50
2018-09-08T12:49:27.316Z,5.80
2018-09-08T12:51:56.121Z,5.37
2018-09-08T12:54:24.813Z,5.47
2018-09-08T12:56:53.470Z,6.00
2018-09-08T12:59:22.227Z,6.07
2018-09-08T13:01:51.079Z,5.80
2018-09-08T13:04:19.951Z,6.40
2018-09-08T13:06:48.722Z,6.50
2018-09-08T13:09:17.514Z,6.10
2018-09-08T13:11:46.345Z,6.20
2018-09-08T13:14:15.201Z,6.07
2018-09-08T13:16:44.035Z,6.60
2018-09-08T13:19:12.864Z,7.27
2018-09-08T13:21:41.537Z,7.35
2018-09-08T13:24:10.513Z,6.47
2018-09-08T13:26:39.199Z,5.83
2018-09-08T13:29:08.279Z,5.90
2018-09-08T13:31:36.993Z,6.00
2018-09-08T13:34:05.824Z,6.33
2018-09-08T13:36:34.590Z,6.27
2018-09-08T13:39:03.598Z,6.30
2018-09-08T13:41:32.570Z,6.63
2018-09-08T13:44:01.255Z,6.30
2018-09-08T13:46:30.477Z,6.30
2018-09-08T13:48:58.961Z,6.10
2018-09-08T13:51:27.725Z,5.73
2018-09-08T13:53:56.600Z,7.07
2018-09-08T13:56:25.604Z,7.10
2018-09-08T13:58:54.341Z,7.30
2018-09-08T14:01:23.387Z,5.93
2018-09-08T14:03:52.111Z,6.37
2018-09-08T14:06:21.180Z,6.57
2018-09-08T14:08:50.055Z,5.73
2018-09-08T14:11:18.874Z,6.23
2018-09-08T14:13:47.732Z,6.13
2018-09-08T14:16:16.644Z,6.23
2018-09-08T14:18:45.358Z,5.90
2018-09-08T14:21:14.207Z,6.20
2018-09-08T14:23:43.480Z,6.43
2018-09-08T14:26:13.568Z,6.17
2018-09-08T14:28:42.574Z,6.47
2018-09-08T14:31:11.471Z,6.50
2018-09-08T14:33:40.389Z,6.33
2018-09-08T14:36:09.589Z,6.57
2018-09-08T14:38:38.477Z,7.50
2018-09-08T14:41:16.266Z,6.23
2018-09-08T14:43:45.273Z,6.73
2018-09-08T14:46:14.184Z,6.60
2018-09-08T14:48:43.163Z,6.67
2018-09-08T14:51:11.893Z,6.40
2018-09-08T14:53:40.662Z,6.63
2018-09-08T14:56:09.427Z,6.77
2018-09-08T14:58:38.218Z,6.27
2018-09-08T15:01:06.925Z,6.87
2018-09-08T15:03:35.878Z,6.63
2018-09-08T15:06:04.676Z,7.20
2018-09-08T15:08:33.762Z,7.03
2018-09-08T15:11:02.516Z,7.10
2018-09-08T15:13:31.495Z,6.97
2018-09-08T15:16:00.407Z,6.53
2018-09-08T15:18:29.378Z,7.23
2018-09-08T15:20:58.219Z,7.07
2018-09-08T15:23:27.016Z,6.90
2018-09-08T15:25:55.736Z,7.80
2018-09-08T15:28:24.609Z,7.10
2018-09-08T15:30:53.777Z,7.07
2018-09-08T15:33:22.568Z,6.77
2018-09-08T15:35:51.459Z,7.33
2018-09-08T15:38:20.260Z,7.17
2018-09-08T15:40:49.128Z,7.00
2018-09-08T15:43:17.610Z,7.63
2018-09-08T15:45:46.494Z,8.20
2018-09-08T15:48:15.299Z,7.80
2018-09-08T15:50:44.020Z,6.60
2018-09-08T15:53:12.761Z,6.83
2018-09-08T15:55:41.517Z,7.07
2018-09-08T15:58:10.170Z,8.40
2018-09-08T16:00:39.026Z,6.50
2018-09-08T16:03:07.810Z,6.93
2018-09-08T16:05:36.602Z,7.50
2018-09-08T16:08:06.001Z,7.07
2018-09-08T16:10:37.158Z,6.73
2018-09-08T16:13:06.894Z,7.63
2018-09-08T16:15:35.964Z,7.37
2018-09-08T16:18:05.005Z,7.10
2018-09-08T16:20:33.975Z,6.67
2018-09-08T16:23:02.728Z,8.03
2018-09-08T16:25:31.385Z,6.93
2018-09-08T16:28:00.116Z,7.10
2018-09-08T16:30:28.839Z,6.30
2018-09-08T16:32:57.665Z,6.77
2018-09-08T16:35:26.353Z,7.00
2018-09-08T16:37:55.247Z,7.00
2018-09-08T16:40:24.133Z,7.37
2018-09-08T16:42:52.953Z,6.93
2018-09-08T16:45:21.643Z,6.90
2018-09-08T16:47:50.447Z,6.77
2018-09-08T16:50:19.188Z,6.97
2018-09-08T16:52:48.014Z,7.72
2018-09-08T16:55:16.756Z,6.83
2018-09-08T16:57:45.648Z,7.50
2018-09-08T17:00:14.856Z,7.00
2018-09-08T17:02:43.692Z,7.30
2018-09-08T17:05:12.453Z,6.80
2018-09-08T17:07:41.310Z,7.03
2018-09-08T17:10:10.098Z,6.50
2018-09-08T17:12:38.868Z,7.70
2018-09-08T17:15:08.179Z,6.97
2018-09-08T17:17:36.972Z,6.80
2018-09-08T17:20:06.068Z,6.73
2018-09-08T17:22:34.970Z,7.17
2018-09-08T17:25:03.726Z,7.30
2018-09-08T17:27:32.636Z,7.50
2018-09-08T17:30:01.527Z,6.77
2018-09-08T17:32:30.336Z,7.50
2018-09-08T17:34:59.112Z,7.13
2018-09-08T17:37:27.909Z,7.57
2018-09-08T17:39:56.616Z,7.23
2018-09-08T17:42:25.485Z,7.27
2018-09-08T17:44:54.120Z,6.93
2018-09-08T17:47:23.108Z,6.23
2018-09-08T17:49:51.909Z,6.27
2018-09-08T17:52:20.930Z,6.67
2018-09-08T17:54:49.633Z,7.43
2018-09-08T17:57:18.462Z,7.33
2018-09-08T17:59:47.313Z,9.10
2018-09-08T18:02:16.270Z,6.73
2018-09-08T18:04:45.169Z,8.40
2018-09-08T18:07:15.289Z,7.40
2018-09-08T18:09:44.283Z,7.40
2018-09-08T18:12:12.966Z,7.03
2018-09-08T18:14:42.061Z,6.63
2018-09-08T18:17:11.401Z,6.30
2018-09-08T18:19:40.089Z,7.27
2018-09-08T18:22:09.244Z,6.00
2018-09-08T18:24:37.953Z,6.57
2018-09-08T18:27:06.716Z,7.42
2018-09-08T18:29:36.445Z,7.80
2018-09-08T18:32:05.605Z,6.90
2018-09-08T18:34:34.727Z,6.47
2018-09-08T18:37:03.482Z,7.23
2018-09-08T18:39:32.400Z,6.83
2018-09-08T18:42:01.321Z,8.07
2018-09-08T18:44:30.273Z,6.37
2018-09-08T18:46:59.231Z,6.20
2018-09-08T18:49:28.064Z,7.40
2018-09-08T18:51:56.869Z,7.07
2018-09-08T18:54:25.555Z,6.80
2018-09-08T18:56:54.336Z,6.90
2018-09-08T18:59:23.110Z,7.03
2018-09-08T19:01:52.025Z,7.13
2018-09-08T19:04:20.816Z,6.70
2018-09-08T19:06:49.805Z,7.53
2018-09-08T19:09:18.670Z,7.23
2018-09-08T19:11:47.457Z,7.33
2018-09-08T19:14:21.601Z,6.73
2018-09-08T19:16:50.667Z,6.97
2018-09-08T19:19:19.398Z,6.93
2018-09-08T19:21:48.243Z,7.17
2018-09-08T19:24:22.451Z,7.00
2018-09-08T19:26:50.944Z,6.50
2018-09-08T19:29:24.995Z,7.50
2018-09-08T19:31:53.962Z,7.70
2018-09-08T19:34:22.757Z,6.73
2018-09-08T19:36:51.536Z,7.23
2018-09-08T19:39:20.311Z,6.73
2018-09-08T19:41:49.129Z,6.60
2018-09-08T19:44:18.076Z,6.63
2018-09-08T19:46:52.053Z,6.23
2018-09-08T19:49:20.904Z,6.77
2018-09-08T19:51:49.770Z,7.07
2018-09-08T19:54:18.763Z,6.93
2018-09-08T19:56:52.793Z,7.00
2018-09-08T19:59:21.604Z,7.07
2018-09-08T20:01:50.410Z,7.43
2018-09-08T20:04:19.255Z,6.83
2018-09-08T20:06:47.991Z,7.17
2018-09-08T20:09:16.954Z,6.83
2018-09-08T20:11:45.640Z,6.97
2018-09-08T20:14:14.493Z,7.10
2018-09-08T20:16:43.233Z,6.87
2018-09-08T20:19:12.068Z,6.57
2018-09-08T20:21:40.771Z,6.93
2018-09-08T20:24:09.746Z,6.80
2018-09-08T20:26:38.722Z,6.83
2018-09-08T20:29:07.522Z,6.77
2018-09-08T20:31:36.250Z,8.40
2018-09-08T20:34:05.011Z,6.63
2018-09-08T20:36:33.764Z,7.20
2018-09-08T20:39:02.784Z,6.43
2018-09-08T20:41:31.618Z,7.60
2018-09-08T20:44:00.566Z,9.20
2018-09-08T20:46:29.143Z,7.17
2018-09-08T20:48:57.836Z,7.27
2018-09-08T20:51:26.745Z,7.40
2018-09-08T20:53:55.627Z,6.80
2018-09-08T20:56:24.567Z,6.63
2018-09-08T20:58:53.310Z,7.40
2018-09-08T21:01:22.128Z,6.80
2018-09-08T21:03:50.843Z,7.17
2018-09-08T21:06:19.745Z,8.07
2018-09-08T21:08:48.572Z,8.23
2018-09-08T21:11:17.429Z,9.00
2018-09-08T21:13:46.178Z,8.57
2018-09-08T21:16:15.121Z,8.43
2018-09-08T21:18:43.962Z,8.93
2018-09-08T21:21:12.807Z,8.70
2018-09-08T21:23:41.704Z,10.40
2018-09-08T21:26:10.585Z,10.03
2018-09-08T21:28:39.266Z,7.97
2018-09-08T21:31:08.128Z,9.50
2018-09-08T21:33:36.946Z,8.60
2018-09-08T21:36:05.749Z,8.57
2018-09-08T21:38:34.649Z,8.93
2018-09-08T21:41:03.366Z,8.80
2018-09-08T21:43:32.211Z,9.63
2018-09-08T21:46:00.860Z,9.40
2018-09-08T21:48:29.652Z,9.60
2018-09-08T21:50:58.344Z,9.00
2018-09-08T21:53:27.130Z,9.47
2018-09-08T21:55:55.887Z,9.57
2018-09-08T21:58:24.929Z,9.67
2018-09-08T22:00:56.464Z,9.40
2018-09-08T22:03:26.547Z,10.10
2018-09-08T22:05:55.333Z,9.33
2018-09-08T22:08:24.260Z,10.50
2018-09-08T22:10:53.161Z,9.77
2018-09-08T22:13:22.056Z,9.93
2018-09-08T22:15:50.703Z,9.97
2018-09-08T22:18:19.436Z,11.07
2018-09-08T22:20:48.197Z,9.87
2018-09-08T22:23:16.937Z,10.47
2018-09-08T22:25:45.906Z,9.50
2018-09-08T22:28:14.921Z,9.30
2018-09-08T22:30:43.861Z,9.20
2018-09-08T22:33:12.566Z,9.60
2018-09-08T22:35:41.744Z,8.63
2018-09-08T22:38:10.833Z,9.30
2018-09-08T22:40:39.692Z,8.97
2018-09-08T22:43:08.624Z,8.80
2018-09-08T22:45:37.407Z,8.80
2018-09-08T22:48:06.239Z,10.17
2018-09-08T22:50:35.316Z,8.93
2018-09-08T22:53:04.048Z,9.60
2018-09-08T22:55:32.968Z,9.27
2018-09-08T22:58:01.712Z,9.73
2018-09-08T23:00:30.748Z,9.70
2018-09-08T23:02:59.450Z,9.17
2018-09-08T23:05:28.327Z,9.13
2018-09-08T23:07:57.091Z,8.80
2018-09-08T23:10:25.909Z,8.60
2018-09-08T23:12:54.544Z,8.37
2018-09-08T23:15:23.459Z,8.93
2018-09-08T23:17:52.227Z,8.10
2018-09-08T23:20:21.196Z,7.43
2018-09-08T23:22:49.936Z,8.17
2018-09-08T23:25:18.652Z,8.07
2018-09-08T23:27:47.443Z,8.17
2018-09-08T23:30:16.316Z,7.93
2018-09-08T23:32:45.107Z,7.93
2018-09-08T23:35:13.968Z,7.27
2018-09-08T23:37:42.976Z,7.67
2018-09-08T23:40:11.692Z,7.40
2018-09-08T23:42:40.658Z,6.30
2018-09-08T23:45:09.852Z,7.50
2018-09-08T23:47:38.628Z,6.87
2018-09-08T23:50:07.631Z,6.73
2018-09-08T23:52:36.488Z,6.10
2018-09-08T23:55:05.373Z,6.47
2018-09-08T23:57:34.466Z,6.27
