createdAt,value
2018-12-22T00:01:24.507Z,99507.98
2018-12-22T00:03:52.818Z,99508.57
2018-12-22T00:06:21.157Z,99505.59
2018-12-22T00:08:49.575Z,99513.33
2018-12-22T00:11:17.995Z,99527.39
2018-12-22T00:13:46.336Z,99515.77
2018-12-22T00:16:14.825Z,99517.57
2018-12-22T00:18:43.152Z,99512.20
2018-12-22T00:21:11.782Z,99517.06
2018-12-22T00:23:40.094Z,99506.11
2018-12-22T00:26:08.449Z,99520.86
2018-12-22T00:28:36.759Z,99516.27
2018-12-22T00:31:05.096Z,99512.95
2018-12-22T00:33:33.425Z,99522.73
2018-12-22T00:36:01.819Z,99519.97
2018-12-22T00:38:30.129Z,99521.37
2018-12-22T00:41:00.317Z,99536.22
2018-12-22T00:43:28.622Z,99530.10
2018-12-22T00:45:57.392Z,99538.69
2018-12-22T00:48:25.737Z,99534.43
2018-12-22T00:50:54.145Z,99529.00
2018-12-22T00:53:22.557Z,99535.02
2018-12-22T00:55:50.915Z,99537.18
2018-12-22T00:58:19.247Z,99543.82
2018-12-22T01:00:47.582Z,99542.05
2018-12-22T01:03:16.284Z,99542.58
2018-12-22T01:05:44.627Z,99553.61
2018-12-22T01:08:13.419Z,99553.44
2018-12-22T01:10:41.777Z,99554.05
2018-12-22T01:13:10.103Z,99557.59
2018-12-22T01:15:38.430Z,99556.34
2018-12-22T01:18:06.777Z,99555.22
2018-12-22T01:20:35.084Z,99555.00
2018-12-22T01:23:03.431Z,99555.75
2018-12-22T01:25:32.434Z,99559.07
2018-12-22T01:28:00.766Z,99565.38
2018-12-22T01:30:29.090Z,99564.56
2018-12-22T01:32:57.421Z,99566.59
2018-12-22T01:35:25.755Z,99576.94
2018-12-22T01:37:54.110Z,99577.23
2018-12-22T01:40:22.436Z,99579.62
2018-12-22T01:42:50.798Z,99582.81
2018-12-22T01:45:19.110Z,99574.89
2018-12-22T01:47:47.453Z,99571.78
2018-12-22T01:50:16.629Z,99570.35
2018-12-22T01:52:44.931Z,99569.83
2018-12-22T01:55:13.742Z,99569.31
2018-12-22T01:57:42.140Z,99577.36
2018-12-22T02:00:10.453Z,99575.92
2018-12-22T02:02:38.802Z,99570.75
2018-12-22T02:05:07.151Z,99575.41
2018-12-22T02:07:35.537Z,99569.53
2018-12-22T02:10:05.030Z,99553.65
2018-12-22T02:12:33.365Z,99549.63
2018-12-22T02:15:01.695Z,99558.50
2018-12-22T02:17:30.026Z,99564.47
2018-12-22T02:19:58.338Z,99564.47
2018-12-22T02:22:26.696Z,99562.83
2018-12-22T02:24:55.014Z,99563.34
2018-12-22T02:27:23.338Z,99558.91
2018-12-22T02:29:51.657Z,99559.44
2018-12-22T02:32:20.050Z,99557.05
2018-12-22T02:34:48.372Z,99560.77
2018-12-22T02:37:16.718Z,99574.48
2018-12-22T02:39:45.028Z,99577.80
2018-12-22T02:42:13.943Z,99581.91
2018-12-22T02:44:42.214Z,99570.97
2018-12-22T02:47:10.532Z,99568.30
2018-12-22T02:49:39.010Z,99566.05
2018-12-22T02:52:07.366Z,99566.86
2018-12-22T02:54:35.681Z,99568.53
2018-12-22T02:57:04.045Z,99565.54
2018-12-22T02:59:32.372Z,99574.09
2018-12-22T03:02:00.777Z,99576.34
2018-12-22T03:04:29.114Z,99573.14
2018-12-22T03:06:57.454Z,99564.91
2018-12-22T03:09:25.790Z,99561.20
2018-12-22T03:11:54.123Z,99559.02
2018-12-22T03:14:22.537Z,99559.53
2018-12-22T03:16:51.623Z,99559.83
2018-12-22T03:19:19.952Z,99561.91
2018-12-22T03:21:48.295Z,99557.36
2018-12-22T03:24:16.719Z,99552.33
2018-12-22T03:26:45.123Z,99550.34
2018-12-22T03:29:15.745Z,99548.62
2018-12-22T03:31:44.333Z,99543.04
2018-12-22T03:34:13.508Z,99543.88
2018-12-22T03:36:41.822Z,99546.77
2018-12-22T03:39:10.202Z,99548.41
2018-12-22T03:41:38.608Z,99551.20
2018-12-22T03:44:06.960Z,99548.71
2018-12-22T03:46:35.369Z,99543.69
2018-12-22T03:49:03.774Z,99538.31
2018-12-22T03:51:32.074Z,99544.41
2018-12-22T03:54:00.432Z,99534.69
2018-12-22T03:56:28.760Z,99536.77
2018-12-22T03:58:57.088Z,99539.62
2018-12-22T04:01:25.495Z,99537.28
2018-12-22T04:03:53.827Z,99527.66
2018-12-22T04:06:22.254Z,99528.51
2018-12-22T04:08:50.575Z,99529.23
2018-12-22T04:11:18.933Z,99525.41
2018-12-22T04:13:47.259Z,99523.42
2018-12-22T04:16:15.659Z,99521.86
2018-12-22T04:18:43.985Z,99520.22
2018-12-22T04:21:12.505Z,99514.03
2018-12-22T04:23:40.816Z,99518.39
2018-12-22T04:26:09.180Z,99512.39
2018-12-22T04:28:37.522Z,99513.09
2018-12-22T04:31:05.849Z,99509.49
2018-12-22T04:33:34.180Z,99507.72
2018-12-22T04:36:02.510Z,99507.72
2018-12-22T04:38:30.831Z,99505.16
2018-12-22T04:40:59.165Z,99517.23
2018-12-22T04:43:27.489Z,99526.28
2018-12-22T04:45:55.829Z,99541.84
2018-12-22T04:48:24.158Z,99535.53
2018-12-22T04:50:52.723Z,99530.81
2018-12-22T04:53:21.568Z,99521.39
2018-12-22T04:55:49.947Z,99511.52
2018-12-22T04:58:18.270Z,99512.95
2018-12-22T05:00:46.647Z,99503.42
2018-12-22T05:03:15.022Z,99510.12
2018-12-22T05:05:43.365Z,99501.78
2018-12-22T05:08:11.822Z,99510.12
2018-12-22T05:10:40.129Z,99508.91
2018-12-22T05:13:08.444Z,99505.30
2018-12-22T05:15:36.785Z,99498.37
2018-12-22T05:18:05.190Z,99504.77
2018-12-22T05:20:33.516Z,99498.66
2018-12-22T05:23:01.861Z,99510.94
2018-12-22T05:25:30.185Z,99505.16
2018-12-22T05:27:58.526Z,99509.10
2018-12-22T05:30:26.906Z,99510.36
2018-12-22T05:32:55.278Z,99503.95
2018-12-22T05:35:23.603Z,99505.37
2018-12-22T05:37:51.957Z,99513.84
2018-12-22T05:40:20.306Z,99513.25
2018-12-22T05:42:48.636Z,99523.62
2018-12-22T05:45:17.220Z,99522.50
2018-12-22T05:47:45.569Z,99522.88
2018-12-22T05:50:13.914Z,99521.97
2018-12-22T05:52:42.267Z,99527.66
2018-12-22T05:55:10.606Z,99515.27
2018-12-22T05:57:38.948Z,99529.03
2018-12-22T06:00:09.312Z,99518.05
2018-12-22T06:02:37.681Z,99521.47
2018-12-22T06:05:08.394Z,99523.72
2018-12-22T06:07:36.740Z,99524.97
2018-12-22T06:10:06.890Z,99527.95
2018-12-22T06:12:35.231Z,99518.27
2018-12-22T06:15:04.201Z,99515.67
2018-12-22T06:17:32.550Z,99521.76
2018-12-22T06:20:00.962Z,99522.88
2018-12-22T06:22:29.302Z,99525.77
2018-12-22T06:24:57.635Z,99525.20
2018-12-22T06:27:26.001Z,99521.84
2018-12-22T06:29:54.311Z,99526.53
2018-12-22T06:32:22.701Z,99539.00
2018-12-22T06:34:51.025Z,99541.59
2018-12-22T06:37:19.404Z,99542.75
2018-12-22T06:39:47.720Z,99539.47
2018-12-22T06:42:16.265Z,99548.21
2018-12-22T06:44:44.681Z,99535.83
2018-12-22T06:47:13.483Z,99550.88
2018-12-22T06:49:41.791Z,99543.66
2018-12-22T06:52:10.147Z,99548.68
2018-12-22T06:54:38.445Z,99556.63
2018-12-22T06:57:06.858Z,99565.68
2018-12-22T06:59:35.200Z,99547.55
2018-12-22T07:02:03.592Z,99548.45
2018-12-22T07:04:31.920Z,99555.77
2018-12-22T07:07:00.320Z,99552.95
2018-12-22T07:09:28.634Z,99560.00
2018-12-22T07:11:57.093Z,99561.44
2018-12-22T07:14:25.469Z,99566.80
2018-12-22T07:16:53.818Z,99572.59
2018-12-22T07:19:22.222Z,99567.63
2018-12-22T07:21:50.517Z,99579.09
2018-12-22T07:24:18.851Z,99589.19
2018-12-22T07:26:47.170Z,99595.29
2018-12-22T07:29:15.509Z,99597.97
2018-12-22T07:31:43.858Z,99594.69
2018-12-22T07:34:12.175Z,99606.98
2018-12-22T07:36:40.522Z,99602.30
2018-12-22T07:39:09.207Z,99603.33
2018-12-22T07:41:37.586Z,99602.91
2018-12-22T07:44:06.002Z,99607.23
2018-12-22T07:46:34.302Z,99618.62
2018-12-22T07:49:02.643Z,99607.84
2018-12-22T07:51:30.961Z,99604.02
2018-12-22T07:53:59.331Z,99609.30
2018-12-22T07:56:27.665Z,99602.28
2018-12-22T07:58:56.208Z,99611.56
2018-12-22T08:01:24.544Z,99620.56
2018-12-22T08:03:52.869Z,99627.06
2018-12-22T08:06:21.218Z,99632.94
2018-12-22T08:08:49.631Z,99642.86
2018-12-22T08:11:17.949Z,99650.27
2018-12-22T08:13:46.304Z,99646.88
2018-12-22T08:16:14.670Z,99658.15
2018-12-22T08:18:43.306Z,99644.30
2018-12-22T08:21:11.675Z,99662.05
2018-12-22T08:23:40.002Z,99669.15
2018-12-22T08:26:08.533Z,99677.02
2018-12-22T08:28:36.850Z,99659.95
2018-12-22T08:31:05.260Z,99687.72
2018-12-22T08:33:33.652Z,99692.79
2018-12-22T08:36:01.973Z,99686.80
2018-12-22T08:38:30.316Z,99713.32
2018-12-22T08:40:58.724Z,99705.27
2018-12-22T08:43:28.098Z,99717.44
2018-12-22T08:45:56.435Z,99728.48
2018-12-22T08:48:24.956Z,99725.27
2018-12-22T08:50:53.295Z,99733.76
2018-12-22T08:53:21.617Z,99740.66
2018-12-22T08:55:49.967Z,99750.05
2018-12-22T08:58:18.279Z,99765.66
2018-12-22T09:00:52.184Z,99768.28
2018-12-22T09:03:16.941Z,99779.33
2018-12-22T09:05:45.253Z,99788.64
2018-12-22T09:08:13.589Z,99777.38
2018-12-22T09:10:41.917Z,99810.53
2018-12-22T09:13:10.331Z,99806.72
2018-12-22T09:15:38.746Z,99817.86
2018-12-22T09:18:07.855Z,99825.09
2018-12-22T09:20:36.679Z,99817.38
2018-12-22T09:23:05.373Z,99841.87
2018-12-22T09:25:33.957Z,99853.05
2018-12-22T09:28:02.298Z,99859.22
2018-12-22T09:30:30.658Z,99881.16
2018-12-22T09:32:58.989Z,99873.00
2018-12-22T09:35:27.457Z,99874.77
2018-12-22T09:37:55.760Z,99897.01
2018-12-22T09:40:24.129Z,99928.80
2018-12-22T09:42:52.459Z,99954.30
2018-12-22T09:45:20.782Z,99957.11
2018-12-22T09:47:49.123Z,99956.31
2018-12-22T09:50:17.442Z,99958.95
2018-12-22T09:52:47.137Z,99961.01
2018-12-22T09:55:15.491Z,99968.97
2018-12-22T09:57:43.857Z,99973.44
2018-12-22T10:00:12.453Z,99977.00
2018-12-22T10:02:40.805Z,99967.86
2018-12-22T10:05:09.844Z,99984.54
2018-12-22T10:07:38.177Z,99983.88
2018-12-22T10:10:10.290Z,99991.11
2018-12-22T10:12:38.648Z,99986.16
2018-12-22T10:15:08.244Z,99995.77
2018-12-22T10:17:36.568Z,99996.91
2018-12-22T10:20:06.592Z,99987.39
2018-12-22T10:22:34.941Z,99986.84
2018-12-22T10:25:03.417Z,99992.50
2018-12-22T10:27:31.786Z,99987.97
2018-12-22T10:30:00.162Z,99988.12
2018-12-22T10:32:28.559Z,99985.03
2018-12-22T10:34:56.861Z,99987.75
2018-12-22T10:37:25.234Z,99991.94
2018-12-22T10:39:53.549Z,100001.02
2018-12-22T10:42:21.917Z,100003.78
2018-12-22T10:44:50.227Z,99999.05
2018-12-22T10:47:18.579Z,100010.16
2018-12-22T10:49:46.928Z,100007.94
2018-12-22T10:52:15.255Z,100002.84
2018-12-22T10:54:44.431Z,100004.95
2018-12-22T10:57:12.743Z,100016.83
2018-12-22T10:59:41.088Z,100017.16
2018-12-22T11:02:11.099Z,100014.44
2018-12-22T11:04:40.166Z,100030.65
2018-12-22T11:07:09.286Z,100018.22
2018-12-22T11:09:38.369Z,100018.15
2018-12-22T11:12:07.369Z,100023.14
2018-12-22T11:14:36.467Z,100023.95
2018-12-22T11:17:05.568Z,100024.46
2018-12-22T11:19:34.729Z,100015.66
2018-12-22T11:22:03.038Z,100016.20
2018-12-22T11:24:31.377Z,100017.53
2018-12-22T11:26:59.704Z,100018.45
2018-12-22T11:29:28.081Z,100024.37
2018-12-22T11:31:56.457Z,100026.62
2018-12-22T11:34:27.302Z,100022.28
2018-12-22T11:36:55.638Z,100012.14
2018-12-22T11:39:24.247Z,100017.28
2018-12-22T11:41:52.574Z,100015.47
2018-12-22T11:44:20.959Z,100018.84
2018-12-22T11:46:49.333Z,100025.17
2018-12-22T11:49:17.706Z,100039.34
2018-12-22T11:51:46.052Z,100035.86
2018-12-22T11:54:14.408Z,100037.64
2018-12-22T11:56:42.749Z,100032.52
2018-12-22T11:59:11.152Z,100033.73
2018-12-22T12:01:43.527Z,100042.98
2018-12-22T12:04:10.188Z,100037.00
2018-12-22T12:06:38.577Z,100045.62
2018-12-22T12:09:07.283Z,100047.61
2018-12-22T12:11:35.594Z,100051.73
2018-12-22T12:14:03.976Z,100060.73
2018-12-22T12:16:32.388Z,100081.12
2018-12-22T12:19:04.630Z,100075.33
2018-12-22T12:21:33.095Z,100076.27
2018-12-22T12:24:01.410Z,100079.59
2018-12-22T12:26:29.789Z,100077.02
2018-12-22T12:28:58.107Z,100090.95
2018-12-22T12:31:26.536Z,100090.95
2018-12-22T12:33:55.068Z,100096.53
2018-12-22T12:36:23.426Z,100097.45
2018-12-22T12:38:51.758Z,100096.41
2018-12-22T12:41:20.374Z,100095.31
2018-12-22T12:43:48.689Z,100102.34
2018-12-22T12:46:17.016Z,100106.57
2018-12-22T12:48:45.364Z,100102.45
2018-12-22T12:51:13.709Z,100115.78
2018-12-22T12:53:42.104Z,100115.06
2018-12-22T12:56:10.644Z,100118.47
2018-12-22T12:58:39.895Z,100132.41
2018-12-22T13:01:08.492Z,100128.30
2018-12-22T13:03:36.897Z,100130.66
2018-12-22T13:06:05.225Z,100138.63
2018-12-22T13:08:34.065Z,100139.35
2018-12-22T13:11:02.449Z,100148.05
2018-12-22T13:13:36.102Z,100141.54
2018-12-22T13:16:04.462Z,100147.84
2018-12-22T13:18:32.813Z,100158.73
2018-12-22T13:21:03.215Z,100152.39
2018-12-22T13:23:31.559Z,100156.96
2018-12-22T13:25:59.898Z,100158.72
2018-12-22T13:28:28.243Z,100168.44
2018-12-22T13:30:56.596Z,100173.39
2018-12-22T13:33:25.422Z,100180.41
2018-12-22T13:35:53.870Z,100179.27
2018-12-22T13:38:22.321Z,100185.80
2018-12-22T13:40:50.653Z,100177.31
2018-12-22T13:43:19.536Z,100179.30
2018-12-22T13:45:47.883Z,100177.44
2018-12-22T13:48:16.623Z,100181.03
2018-12-22T13:50:45.060Z,100185.51
2018-12-22T13:53:13.429Z,100184.78
2018-12-22T13:55:41.770Z,100181.36
2018-12-22T13:58:10.129Z,100173.11
2018-12-22T14:00:38.726Z,100178.59
2018-12-22T14:03:08.800Z,100188.84
2018-12-22T14:05:37.128Z,100194.60
2018-12-22T14:08:05.474Z,100191.79
2018-12-22T14:10:33.815Z,100189.61
2018-12-22T14:13:02.178Z,100201.07
2018-12-22T14:15:30.546Z,100202.52
2018-12-22T14:18:04.360Z,100205.20
2018-12-22T14:20:33.955Z,100206.34
2018-12-22T14:23:02.302Z,100210.37
2018-12-22T14:25:30.708Z,100214.72
2018-12-22T14:27:59.095Z,100221.13
2018-12-22T14:30:27.496Z,100219.95
2018-12-22T14:32:55.866Z,100229.21
2018-12-22T14:35:28.049Z,100226.59
2018-12-22T14:37:56.428Z,100232.42
2018-12-22T14:40:24.868Z,100229.53
2018-12-22T14:42:53.221Z,100238.16
2018-12-22T14:45:21.609Z,100246.27
2018-12-22T14:47:49.970Z,100240.59
2018-12-22T14:50:18.315Z,100243.44
2018-12-22T14:52:46.658Z,100247.22
2018-12-22T14:55:14.997Z,100250.28
2018-12-22T14:57:48.716Z,100251.07
2018-12-22T15:00:17.107Z,100248.62
2018-12-22T15:02:45.449Z,100260.60
2018-12-22T15:05:14.159Z,100255.85
2018-12-22T15:07:42.468Z,100260.03
2018-12-22T15:10:11.907Z,100260.34
2018-12-22T15:12:40.280Z,100262.15
2018-12-22T15:15:10.955Z,100262.97
2018-12-22T15:17:41.544Z,100268.14
2018-12-22T15:20:17.158Z,100273.47
2018-12-22T15:22:45.794Z,100277.84
2018-12-22T15:25:14.137Z,100277.16
2018-12-22T15:27:42.543Z,100280.02
2018-12-22T15:30:13.720Z,100285.13
2018-12-22T15:32:44.550Z,100286.82
2018-12-22T15:35:12.549Z,100302.11
2018-12-22T15:37:40.891Z,100304.22
2018-12-22T15:40:10.944Z,100297.50
2018-12-22T15:42:39.284Z,100304.41
2018-12-22T15:45:13.025Z,100303.89
2018-12-22T15:47:42.656Z,100306.89
2018-12-22T15:50:15.653Z,100303.76
2018-12-22T15:52:44.058Z,100304.55
2018-12-22T15:55:12.576Z,100309.02
2018-12-22T15:57:40.921Z,100312.80
2018-12-22T16:00:11.471Z,100319.69
2018-12-22T16:02:39.953Z,100322.92
2018-12-22T16:05:11.317Z,100322.53
2018-12-22T16:07:41.534Z,100329.70
2018-12-22T16:10:13.621Z,100334.95
2018-12-22T16:12:41.937Z,100334.53
2018-12-22T16:15:15.147Z,100334.64
2018-12-22T16:17:43.518Z,100339.40
2018-12-22T16:20:13.602Z,100342.88
2018-12-22T16:22:46.602Z,100337.91
2018-12-22T16:25:16.610Z,100347.16
2018-12-22T16:27:45.436Z,100349.77
2018-12-22T16:30:15.929Z,100341.98
2018-12-22T16:32:44.264Z,100344.12
2018-12-22T16:35:14.026Z,100340.09
2018-12-22T16:37:42.435Z,100348.38
2018-12-22T16:40:12.064Z,100354.63
2018-12-22T16:42:40.700Z,100357.84
2018-12-22T16:45:13.268Z,100357.92
2018-12-22T16:47:41.580Z,100358.03
2018-12-22T16:50:13.767Z,100366.77
2018-12-22T16:52:42.125Z,100370.47
2018-12-22T16:55:13.144Z,100375.25
2018-12-22T16:57:45.774Z,100381.45
2018-12-22T17:00:19.758Z,100383.29
2018-12-22T17:02:48.240Z,100384.31
2018-12-22T17:05:17.100Z,100385.53
2018-12-22T17:07:45.408Z,100391.63
2018-12-22T17:10:14.367Z,100390.30
2018-12-22T17:12:42.698Z,100398.07
2018-12-22T17:15:21.581Z,100400.88
2018-12-22T17:17:43.253Z,100397.95
2018-12-22T17:20:14.883Z,100402.15
2018-12-22T17:22:48.677Z,100404.97
2018-12-22T17:25:18.461Z,100403.95
2018-12-22T17:27:46.835Z,100403.02
2018-12-22T17:30:15.643Z,100409.16
2018-12-22T17:32:43.945Z,100419.00
2018-12-22T17:35:14.069Z,100420.94
2018-12-22T17:37:42.366Z,100417.14
2018-12-22T17:40:10.714Z,100419.23
2018-12-22T17:42:39.008Z,100425.05
2018-12-22T17:45:10.284Z,100419.48
2018-12-22T17:47:40.323Z,100429.87
2018-12-22T17:50:09.631Z,100432.75
2018-12-22T17:52:38.008Z,100439.91
2018-12-22T17:55:09.173Z,100443.27
2018-12-22T17:57:37.503Z,100448.48
2018-12-22T18:00:10.536Z,100455.38
2018-12-22T18:02:39.126Z,100450.86
2018-12-22T18:05:07.712Z,100462.30
2018-12-22T18:07:36.013Z,100457.96
2018-12-22T18:10:08.190Z,100463.16
2018-12-22T18:12:36.549Z,100472.86
2018-12-22T18:15:11.443Z,100473.97
2018-12-22T18:17:39.782Z,100476.69
2018-12-22T18:20:09.547Z,100478.87
2018-12-22T18:22:37.910Z,100480.05
2018-12-22T18:25:10.307Z,100484.08
2018-12-22T18:27:38.738Z,100492.80
2018-12-22T18:30:11.023Z,100501.06
2018-12-22T18:32:40.292Z,100498.89
2018-12-22T18:35:10.042Z,100506.73
2018-12-22T18:37:39.087Z,100508.86
2018-12-22T18:40:11.717Z,100507.85
2018-12-22T18:42:40.215Z,100512.00
2018-12-22T18:45:10.673Z,100516.11
2018-12-22T18:47:39.108Z,100516.39
2018-12-22T18:50:13.128Z,100516.06
2018-12-22T18:52:41.606Z,100524.14
2018-12-22T18:55:10.173Z,100517.73
2018-12-22T18:57:38.525Z,100521.92
2018-12-22T19:00:12.161Z,100521.23
2018-12-22T19:02:40.509Z,100520.69
2018-12-22T19:05:09.189Z,100519.30
2018-12-22T19:07:37.524Z,100520.69
2018-12-22T19:10:12.569Z,100517.55
2018-12-22T19:12:40.885Z,100524.38
2018-12-22T19:15:09.301Z,100515.55
2018-12-22T19:17:37.691Z,100525.63
2018-12-22T19:20:10.797Z,100524.79
2018-12-22T19:22:39.150Z,100530.80
2018-12-22T19:25:08.084Z,100541.83
2018-12-22T19:27:36.436Z,100547.09
2018-12-22T19:30:06.596Z,100545.44
2018-12-22T19:32:34.939Z,100550.83
2018-12-22T19:35:03.377Z,100550.23
2018-12-22T19:37:31.732Z,100539.39
2018-12-22T19:40:00.276Z,100540.62
2018-12-22T19:42:29.004Z,100543.27
2018-12-22T19:44:57.342Z,100542.76
2018-12-22T19:47:25.765Z,100539.14
2018-12-22T19:49:54.086Z,100542.14
2018-12-22T19:52:22.416Z,100553.59
2018-12-22T19:54:50.744Z,100552.39
2018-12-22T19:57:19.094Z,100557.09
2018-12-22T19:59:47.521Z,100562.45
2018-12-22T20:02:16.029Z,100569.00
2018-12-22T20:04:44.396Z,100578.00
2018-12-22T20:07:13.215Z,100573.73
2018-12-22T20:09:41.584Z,100580.78
2018-12-22T20:12:09.942Z,100582.63
2018-12-22T20:14:38.333Z,100582.09
2018-12-22T20:17:06.712Z,100584.26
2018-12-22T20:19:35.049Z,100585.09
2018-12-22T20:22:03.370Z,100593.45
2018-12-22T20:24:31.717Z,100598.80
2018-12-22T20:27:00.045Z,100590.92
2018-12-22T20:29:28.389Z,100586.11
2018-12-22T20:31:56.716Z,100592.11
2018-12-22T20:34:25.062Z,100591.12
2018-12-22T20:36:53.358Z,100587.30
2018-12-22T20:39:21.730Z,100600.50
2018-12-22T20:41:50.060Z,100594.64
2018-12-22T20:44:18.372Z,100597.82
2018-12-22T20:46:46.703Z,100600.11
2018-12-22T20:49:15.308Z,100596.39
2018-12-22T20:51:43.626Z,100611.40
2018-12-22T20:54:12.583Z,100607.85
2018-12-22T20:56:40.926Z,100607.34
2018-12-22T20:59:09.274Z,100607.34
2018-12-22T21:01:37.608Z,100613.31
2018-12-22T21:04:05.939Z,100614.33
2018-12-22T21:06:34.341Z,100623.84
2018-12-22T21:09:04.536Z,100632.67
2018-12-22T21:11:32.945Z,100628.48
2018-12-22T21:14:01.362Z,100625.19
2018-12-22T21:16:29.722Z,100625.37
2018-12-22T21:18:58.051Z,100633.40
2018-12-22T21:21:26.428Z,100635.17
2018-12-22T21:23:54.765Z,100635.39
2018-12-22T21:26:23.129Z,100637.42
2018-12-22T21:28:51.522Z,100637.09
2018-12-22T21:31:19.957Z,100635.06
2018-12-22T21:33:48.286Z,100634.74
2018-12-22T21:36:16.636Z,100646.61
2018-12-22T21:38:44.989Z,100649.00
2018-12-22T21:41:13.959Z,100649.47
2018-12-22T21:43:42.261Z,100650.16
2018-12-22T21:46:10.778Z,100647.41
2018-12-22T21:48:39.083Z,100655.30
2018-12-22T21:51:07.568Z,100655.12
2018-12-22T21:53:35.872Z,100663.87
2018-12-22T21:56:04.282Z,100663.05
2018-12-22T21:58:32.625Z,100656.20
2018-12-22T22:01:01.004Z,100663.87
2018-12-22T22:03:29.359Z,100665.94
2018-12-22T22:05:57.749Z,100673.31
2018-12-22T22:08:26.121Z,100679.50
2018-12-22T22:10:54.460Z,100685.22
2018-12-22T22:13:22.830Z,100682.83
2018-12-22T22:15:51.189Z,100679.98
2018-12-22T22:18:19.525Z,100681.11
2018-12-22T22:20:47.853Z,100689.97
2018-12-22T22:23:19.152Z,100688.13
2018-12-22T22:25:46.530Z,100697.14
2018-12-22T22:28:15.042Z,100704.67
2018-12-22T22:30:43.438Z,100694.68
2018-12-22T22:33:11.857Z,100701.59
2018-12-22T22:35:40.166Z,100710.66
2018-12-22T22:38:08.979Z,100716.52
2018-12-22T22:40:37.416Z,100714.34
2018-12-22T22:43:06.691Z,100717.02
2018-12-22T22:45:35.008Z,100716.23
2018-12-22T22:48:03.344Z,100722.42
2018-12-22T22:50:31.718Z,100728.48
2018-12-22T22:53:00.056Z,100727.50
2018-12-22T22:55:28.945Z,100731.01
2018-12-22T22:57:57.293Z,100738.69
2018-12-22T23:00:28.456Z,100742.88
2018-12-22T23:02:56.781Z,100748.89
2018-12-22T23:05:25.115Z,100755.77
2018-12-22T23:07:53.499Z,100746.55
2018-12-22T23:10:21.954Z,100754.27
2018-12-22T23:12:50.294Z,100757.91
2018-12-22T23:15:18.823Z,100758.38
2018-12-22T23:17:47.132Z,100759.34
2018-12-22T23:20:16.288Z,100765.98
2018-12-22T23:22:44.614Z,100762.72
2018-12-22T23:25:13.336Z,100773.92
2018-12-22T23:27:41.680Z,100775.44
2018-12-22T23:30:10.174Z,100774.64
2018-12-22T23:32:38.479Z,100778.30
2018-12-22T23:35:06.998Z,100776.32
2018-12-22T23:37:35.364Z,100776.47
2018-12-22T23:40:03.913Z,100777.11
2018-12-22T23:42:32.242Z,100785.64
2018-12-22T23:45:00.583Z,100783.50
2018-12-22T23:47:28.897Z,100786.00
2018-12-22T23:49:57.260Z,100778.30
2018-12-22T23:52:25.591Z,100781.97
2018-12-22T23:54:53.921Z,100772.13
2018-12-22T23:57:22.245Z,100759.91
2018-12-22T23:59:50.575Z,100763.95
