createdAt,value
2022-09-25T00:02:17.140Z,10.60
2022-09-25T00:04:43.824Z,10.60
2022-09-25T00:07:10.457Z,10.70
2022-09-25T00:09:37.100Z,10.60
2022-09-25T00:12:03.900Z,10.70
2022-09-25T00:14:30.593Z,10.60
2022-09-25T00:16:57.345Z,10.60
2022-09-25T00:19:43.080Z,10.50
2022-09-25T00:22:09.760Z,10.50
2022-09-25T00:24:36.400Z,10.50
2022-09-25T00:27:03.122Z,10.40
2022-09-25T00:29:30.911Z,10.50
2022-09-25T00:31:57.659Z,10.50
2022-09-25T00:34:24.346Z,10.50
2022-09-25T00:36:50.996Z,10.50
2022-09-25T00:39:17.653Z,10.50
2022-09-25T00:41:44.624Z,10.50
2022-09-25T00:44:52.305Z,10.50
2022-09-25T00:47:33.847Z,10.50
2022-09-25T00:50:02.424Z,10.50
2022-09-25T00:52:30.843Z,10.50
2022-09-25T00:55:05.583Z,10.50
2022-09-25T00:57:35.718Z,10.50
2022-09-25T01:00:10.393Z,10.50
2022-09-25T01:02:42.045Z,10.50
2022-09-25T01:05:17.945Z,10.60
2022-09-25T01:07:47.413Z,10.50
2022-09-25T01:10:16.470Z,10.50
2022-09-25T01:12:47.165Z,10.60
2022-09-25T01:15:16.454Z,10.50
2022-09-25T01:17:56.622Z,10.60
2022-09-25T01:21:08.363Z,10.60
2022-09-25T01:23:35.005Z,10.60
2022-09-25T01:26:01.704Z,10.60
2022-09-25T01:28:53.323Z,10.60
2022-09-25T01:31:32.398Z,10.60
2022-09-25T01:34:09.446Z,10.60
2022-09-25T01:36:41.781Z,10.60
2022-09-25T01:39:17.041Z,10.60
2022-09-25T01:42:01.148Z,10.60
2022-09-25T01:44:36.463Z,10.70
2022-09-25T01:47:09.181Z,10.60
2022-09-25T01:49:42.630Z,10.60
2022-09-25T01:52:16.685Z,10.60
2022-09-25T01:54:51.920Z,10.60
2022-09-25T01:57:37.552Z,10.60
2022-09-25T02:00:19.019Z,10.60
2022-09-25T02:02:57.227Z,10.60
2022-09-25T02:05:31.996Z,10.60
2022-09-25T02:08:04.672Z,10.60
2022-09-25T02:10:36.522Z,10.60
2022-09-25T02:13:14.337Z,10.60
2022-09-25T02:15:46.486Z,10.60
2022-09-25T02:18:35.437Z,10.60
2022-09-25T02:21:22.326Z,10.60
2022-09-25T02:24:09.823Z,10.60
2022-09-25T02:26:38.307Z,10.60
2022-09-25T02:29:05.854Z,10.60
2022-09-25T02:31:36.528Z,10.60
2022-09-25T02:34:03.862Z,10.50
2022-09-25T02:36:32.268Z,10.50
2022-09-25T02:39:00.008Z,10.50
2022-09-25T02:41:55.567Z,10.50
2022-09-25T02:44:36.386Z,10.60
2022-09-25T02:47:22.433Z,10.60
2022-09-25T02:50:07.549Z,10.60
2022-09-25T02:52:48.107Z,10.60
2022-09-25T02:55:21.779Z,10.60
2022-09-25T02:57:56.835Z,10.60
2022-09-25T03:00:23.991Z,10.60
2022-09-25T03:02:56.237Z,10.60
2022-09-25T03:05:25.054Z,10.60
2022-09-25T03:08:11.699Z,10.60
2022-09-25T03:10:39.079Z,10.60
2022-09-25T03:13:21.150Z,10.60
2022-09-25T03:15:55.962Z,10.60
2022-09-25T03:18:22.658Z,10.60
2022-09-25T03:20:49.576Z,10.70
2022-09-25T03:23:16.757Z,10.60
2022-09-25T03:25:49.028Z,10.60
2022-09-25T03:28:16.718Z,10.60
2022-09-25T03:30:43.760Z,10.60
2022-09-25T03:33:12.533Z,10.50
2022-09-25T03:35:39.944Z,10.60
2022-09-25T03:38:08.713Z,10.60
2022-09-25T03:40:35.452Z,10.60
2022-09-25T03:45:28.956Z,10.60
2022-09-25T03:47:55.592Z,10.60
2022-09-25T03:50:22.297Z,10.60
2022-09-25T03:52:48.939Z,10.60
2022-09-25T03:55:15.696Z,10.50
2022-09-25T03:57:42.910Z,10.60
2022-09-25T04:00:10.066Z,10.60
2022-09-25T04:02:36.741Z,10.60
2022-09-25T04:05:04.350Z,10.60
2022-09-25T04:07:31.090Z,10.60
2022-09-25T04:09:57.743Z,10.60
2022-09-25T04:12:24.375Z,10.60
2022-09-25T04:14:51.075Z,10.60
2022-09-25T04:17:17.805Z,10.60
2022-09-25T04:19:44.691Z,10.60
2022-09-25T04:22:11.322Z,10.60
2022-09-25T04:24:49.899Z,10.50
2022-09-25T04:27:22.159Z,10.60
2022-09-25T04:29:50.004Z,10.60
2022-09-25T04:32:35.982Z,10.50
2022-09-25T04:35:03.007Z,10.50
2022-09-25T04:37:29.652Z,10.60
2022-09-25T04:39:57.127Z,10.60
2022-09-25T04:42:24.836Z,10.50
2022-09-25T04:44:53.549Z,10.60
2022-09-25T04:47:24.950Z,10.60
2022-09-25T04:49:52.499Z,10.60
2022-09-25T04:52:20.018Z,10.60
2022-09-25T04:54:47.690Z,10.50
2022-09-25T04:57:32.716Z,10.50
2022-09-25T05:00:06.139Z,10.40
2022-09-25T05:02:33.123Z,10.50
2022-09-25T05:04:59.855Z,10.50
2022-09-25T05:07:26.579Z,10.50
2022-09-25T05:09:53.569Z,10.60
2022-09-25T05:12:20.821Z,10.60
2022-09-25T05:14:47.702Z,10.60
2022-09-25T05:17:14.636Z,10.60
2022-09-25T05:19:41.365Z,10.60
2022-09-25T05:22:08.031Z,10.60
2022-09-25T05:24:35.442Z,10.60
2022-09-25T05:27:02.516Z,10.60
2022-09-25T05:29:29.239Z,10.60
2022-09-25T05:31:56.317Z,10.60
2022-09-25T05:34:23.033Z,10.60
2022-09-25T05:36:49.706Z,10.60
2022-09-25T05:39:16.834Z,10.70
2022-09-25T05:41:43.635Z,10.70
2022-09-25T05:44:11.326Z,10.70
2022-09-25T05:46:38.972Z,10.70
2022-09-25T05:49:05.927Z,10.70
2022-09-25T05:51:33.335Z,10.70
2022-09-25T05:54:03.383Z,10.70
2022-09-25T05:56:30.143Z,10.70
2022-09-25T05:58:58.715Z,10.70
2022-09-25T06:01:26.111Z,10.70
2022-09-25T06:03:52.893Z,10.70
2022-09-25T06:06:23.709Z,10.70
2022-09-25T06:08:54.470Z,10.70
2022-09-25T06:11:22.347Z,10.70
2022-09-25T06:13:54.501Z,10.60
2022-09-25T06:16:21.614Z,10.70
2022-09-25T06:18:48.621Z,10.70
2022-09-25T06:21:15.526Z,10.80
2022-09-25T06:23:44.910Z,10.70
2022-09-25T06:26:12.495Z,10.70
2022-09-25T06:28:39.541Z,10.70
2022-09-25T06:31:06.306Z,10.70
2022-09-25T06:33:33.247Z,10.70
2022-09-25T06:36:00.766Z,10.80
2022-09-25T06:38:27.891Z,10.80
2022-09-25T06:40:59.302Z,10.80
2022-09-25T06:43:27.189Z,10.80
2022-09-25T06:45:53.993Z,10.80
2022-09-25T06:48:22.105Z,10.80
2022-09-25T06:50:51.499Z,10.80
2022-09-25T06:53:19.771Z,10.90
2022-09-25T06:55:47.162Z,10.90
2022-09-25T06:58:20.472Z,10.90
2022-09-25T07:00:52.302Z,10.90
2022-09-25T07:03:38.037Z,10.90
2022-09-25T07:06:07.013Z,10.90
2022-09-25T07:08:33.930Z,11.00
2022-09-25T07:11:02.002Z,11.00
2022-09-25T07:13:31.571Z,11.00
2022-09-25T07:16:00.114Z,11.00
2022-09-25T07:18:28.375Z,11.00
2022-09-25T07:21:04.255Z,11.10
2022-09-25T07:23:31.422Z,11.10
2022-09-25T07:26:07.934Z,11.10
2022-09-25T07:28:35.553Z,11.10
2022-09-25T07:31:17.662Z,11.10
2022-09-25T07:33:44.630Z,11.20
2022-09-25T07:36:12.081Z,11.20
2022-09-25T07:38:39.340Z,11.20
2022-09-25T07:41:07.954Z,11.20
2022-09-25T07:43:35.118Z,11.20
2022-09-25T07:46:01.948Z,11.30
2022-09-25T07:48:30.879Z,11.30
2022-09-25T07:51:06.028Z,11.30
2022-09-25T07:53:33.008Z,11.40
2022-09-25T07:56:06.241Z,11.40
2022-09-25T07:58:35.390Z,11.40
2022-09-25T08:01:04.746Z,11.40
2022-09-25T08:03:31.904Z,11.50
2022-09-25T08:06:00.398Z,11.50
2022-09-25T08:08:27.973Z,11.50
2022-09-25T08:11:02.832Z,11.50
2022-09-25T08:13:32.358Z,11.60
2022-09-25T08:16:01.687Z,11.60
2022-09-25T08:18:28.379Z,11.70
2022-09-25T08:20:55.044Z,11.70
2022-09-25T08:23:21.696Z,11.70
2022-09-25T08:25:49.411Z,11.80
2022-09-25T08:28:16.384Z,11.80
2022-09-25T08:30:43.886Z,11.80
2022-09-25T08:33:15.871Z,11.80
2022-09-25T08:35:43.437Z,11.80
2022-09-25T08:38:13.457Z,11.90
2022-09-25T08:40:54.794Z,11.90
2022-09-25T08:43:24.351Z,12.00
2022-09-25T08:46:11.144Z,11.90
2022-09-25T08:49:02.269Z,12.00
2022-09-25T08:51:31.441Z,12.10
2022-09-25T08:53:59.448Z,12.20
2022-09-25T08:56:29.329Z,12.20
2022-09-25T08:59:23.182Z,12.20
2022-09-25T09:02:06.448Z,12.20
2022-09-25T09:04:41.645Z,12.30
2022-09-25T09:07:27.510Z,12.40
2022-09-25T09:10:25.315Z,12.40
2022-09-25T09:13:06.594Z,12.40
2022-09-25T09:15:52.204Z,12.50
2022-09-25T09:18:24.041Z,12.60
2022-09-25T09:20:54.495Z,12.70
2022-09-25T09:23:45.805Z,12.70
2022-09-25T09:26:32.363Z,12.70
2022-09-25T09:29:37.372Z,12.80
2022-09-25T09:32:25.228Z,12.80
2022-09-25T09:35:33.598Z,12.80
2022-09-25T09:38:49.712Z,12.80
2022-09-25T09:41:19.842Z,12.80
2022-09-25T09:43:56.544Z,12.90
2022-09-25T09:46:43.131Z,12.90
2022-09-25T09:49:27.223Z,13.00
2022-09-25T09:52:00.955Z,13.10
2022-09-25T09:55:05.010Z,13.20
2022-09-25T09:57:36.085Z,13.30
2022-09-25T10:00:27.434Z,13.30
2022-09-25T10:03:28.076Z,13.30
2022-09-25T10:05:59.573Z,13.20
2022-09-25T10:08:26.368Z,13.30
2022-09-25T10:10:54.805Z,13.30
2022-09-25T10:13:26.097Z,13.40
2022-09-25T10:15:58.120Z,13.40
2022-09-25T10:18:31.727Z,13.40
2022-09-25T10:21:04.043Z,13.60
2022-09-25T10:23:42.831Z,13.70
2022-09-25T10:26:38.282Z,13.60
2022-09-25T10:29:21.433Z,13.70
2022-09-25T10:31:56.828Z,13.80
2022-09-25T10:34:24.328Z,13.80
2022-09-25T10:36:53.390Z,13.80
2022-09-25T10:39:46.638Z,13.80
2022-09-25T10:42:41.576Z,13.80
2022-09-25T10:45:28.455Z,13.90
2022-09-25T10:48:13.727Z,13.90
2022-09-25T10:50:40.697Z,13.90
2022-09-25T10:53:30.731Z,14.00
2022-09-25T10:56:08.478Z,13.90
2022-09-25T10:58:40.398Z,14.00
2022-09-25T11:01:13.520Z,14.10
2022-09-25T11:03:45.769Z,14.10
2022-09-25T11:06:22.471Z,14.20
2022-09-25T11:09:08.291Z,14.20
2022-09-25T11:11:36.479Z,14.20
2022-09-25T11:14:05.260Z,14.10
2022-09-25T11:16:50.538Z,14.10
2022-09-25T11:19:43.251Z,14.10
2022-09-25T11:22:27.601Z,14.10
2022-09-25T11:25:01.020Z,14.10
2022-09-25T11:27:47.807Z,14.10
2022-09-25T11:30:18.188Z,14.10
2022-09-25T11:32:51.785Z,14.20
2022-09-25T11:35:30.437Z,14.20
2022-09-25T11:38:02.958Z,14.20
2022-09-25T11:40:56.075Z,14.30
2022-09-25T11:43:52.064Z,14.40
2022-09-25T11:46:41.309Z,14.40
2022-09-25T11:49:20.233Z,14.40
2022-09-25T11:52:16.365Z,14.40
2022-09-25T11:55:01.670Z,14.50
2022-09-25T11:57:46.139Z,14.50
2022-09-25T12:00:29.089Z,14.50
2022-09-25T12:03:19.505Z,14.50
2022-09-25T12:06:13.695Z,14.50
2022-09-25T12:09:18.157Z,14.50
2022-09-25T12:12:04.280Z,14.40
2022-09-25T12:14:34.499Z,14.20
2022-09-25T12:17:28.740Z,14.10
2022-09-25T12:20:20.292Z,14.10
2022-09-25T12:23:05.921Z,14.00
2022-09-25T12:25:55.030Z,14.00
2022-09-25T12:28:32.086Z,14.00
2022-09-25T12:31:50.407Z,14.00
2022-09-25T12:34:26.834Z,13.90
2022-09-25T12:37:23.058Z,13.90
2022-09-25T12:40:03.168Z,13.90
2022-09-25T12:42:38.914Z,13.90
2022-09-25T12:45:16.598Z,13.90
2022-09-25T12:47:51.889Z,13.90
2022-09-25T12:50:32.082Z,13.90
2022-09-25T12:53:09.784Z,13.90
2022-09-25T12:55:45.796Z,14.00
2022-09-25T12:58:25.107Z,13.90
2022-09-25T13:01:11.696Z,14.00
2022-09-25T13:04:10.639Z,13.80
2022-09-25T13:06:49.911Z,13.80
2022-09-25T13:09:45.048Z,13.70
2022-09-25T13:12:35.498Z,13.80
2022-09-25T13:15:12.919Z,13.90
2022-09-25T13:17:41.296Z,14.00
2022-09-25T13:20:35.063Z,14.00
2022-09-25T13:23:01.663Z,14.00
2022-09-25T13:29:27.925Z,14.10
2022-09-25T13:32:14.504Z,14.20
2022-09-25T13:34:42.517Z,14.30
2022-09-25T13:37:16.426Z,14.40
2022-09-25T13:40:07.790Z,14.50
2022-09-25T13:42:48.469Z,14.40
2022-09-25T13:45:33.364Z,14.40
2022-09-25T13:48:06.003Z,14.40
2022-09-25T13:50:45.507Z,14.40
2022-09-25T13:53:21.949Z,14.40
2022-09-25T13:55:48.560Z,14.50
2022-09-25T13:58:19.840Z,14.50
2022-09-25T14:00:50.368Z,14.40
2022-09-25T14:03:41.835Z,14.50
2022-09-25T14:06:23.500Z,14.50
2022-09-25T14:08:51.951Z,14.50
2022-09-25T14:11:22.009Z,14.40
2022-09-25T14:13:51.697Z,14.40
2022-09-25T14:16:25.920Z,14.40
2022-09-25T14:19:03.668Z,14.50
2022-09-25T14:21:34.395Z,14.50
2022-09-25T14:24:35.461Z,14.50
2022-09-25T14:27:02.275Z,14.60
2022-09-25T14:29:39.755Z,14.50
2022-09-25T14:35:44.663Z,14.50
2022-09-25T14:38:36.300Z,14.50
2022-09-25T14:41:26.336Z,14.50
2022-09-25T14:44:30.888Z,14.50
2022-09-25T14:46:58.204Z,14.40
2022-09-25T14:49:30.239Z,14.40
2022-09-25T14:52:01.400Z,14.40
2022-09-25T14:54:33.878Z,14.30
2022-09-25T14:57:04.241Z,14.30
2022-09-25T14:59:50.045Z,14.30
2022-09-25T15:02:23.951Z,14.30
2022-09-25T15:04:53.438Z,14.30
2022-09-25T15:07:28.394Z,14.30
2022-09-25T15:09:57.677Z,14.30
2022-09-25T15:12:34.361Z,14.30
2022-09-25T15:15:08.150Z,14.30
2022-09-25T15:18:05.249Z,14.30
2022-09-25T15:20:35.805Z,14.30
2022-09-25T15:23:21.789Z,14.30
2022-09-25T15:25:58.957Z,14.20
2022-09-25T15:28:27.667Z,14.30
2022-09-25T15:31:03.104Z,14.30
2022-09-25T15:33:37.286Z,14.30
2022-09-25T15:36:24.311Z,14.30
2022-09-25T15:39:00.441Z,14.30
2022-09-25T15:41:28.012Z,14.30
2022-09-25T15:44:19.414Z,14.30
2022-09-25T15:46:56.257Z,14.30
2022-09-25T15:49:36.606Z,14.30
2022-09-25T15:52:38.588Z,14.40
2022-09-25T15:55:13.381Z,14.30
2022-09-25T15:57:43.755Z,14.30
2022-09-25T16:00:41.704Z,14.30
2022-09-25T16:03:34.000Z,14.30
2022-09-25T16:06:03.200Z,14.30
2022-09-25T16:08:36.978Z,14.20
2022-09-25T16:11:24.047Z,14.20
2022-09-25T16:14:16.589Z,14.20
2022-09-25T16:16:58.183Z,14.20
2022-09-25T16:19:25.597Z,14.20
2022-09-25T16:21:56.008Z,14.10
2022-09-25T16:24:31.701Z,14.00
2022-09-25T16:27:04.224Z,13.90
2022-09-25T16:29:33.832Z,13.80
2022-09-25T16:32:03.793Z,13.90
2022-09-25T16:34:36.926Z,13.80
2022-09-25T16:37:06.150Z,13.70
2022-09-25T16:39:36.599Z,13.70
2022-09-25T16:42:26.619Z,13.70
2022-09-25T16:45:03.568Z,13.70
2022-09-25T16:47:30.730Z,13.70
2022-09-25T16:49:57.382Z,13.50
2022-09-25T16:52:27.724Z,13.50
2022-09-25T16:54:57.636Z,13.50
2022-09-25T16:57:27.797Z,13.50
2022-09-25T16:59:54.653Z,13.40
2022-09-25T17:02:36.372Z,13.40
2022-09-25T17:05:23.247Z,13.40
2022-09-25T17:07:51.938Z,13.40
2022-09-25T17:10:21.275Z,13.40
2022-09-25T17:12:53.770Z,13.30
2022-09-25T17:15:28.363Z,13.30
2022-09-25T17:17:55.442Z,13.30
2022-09-25T17:20:24.211Z,13.30
2022-09-25T17:22:52.616Z,13.30
2022-09-25T17:25:25.648Z,13.20
2022-09-25T17:27:52.388Z,13.20
2022-09-25T17:30:19.260Z,13.20
2022-09-25T17:32:46.105Z,13.20
2022-09-25T17:35:42.195Z,13.20
2022-09-25T17:38:09.899Z,13.20
2022-09-25T17:40:36.735Z,13.20
2022-09-25T17:43:03.480Z,13.10
2022-09-25T17:46:47.041Z,13.10
2022-09-25T17:49:13.936Z,13.10
2022-09-25T17:51:41.831Z,13.00
2022-09-25T17:54:11.701Z,13.00
2022-09-25T17:56:39.768Z,12.90
2022-09-25T17:59:07.736Z,12.90
2022-09-25T18:01:39.119Z,12.90
2022-09-25T18:04:24.760Z,12.90
2022-09-25T18:06:52.279Z,12.90
2022-09-25T18:09:19.354Z,12.90
2022-09-25T18:11:46.631Z,12.90
2022-09-25T18:14:15.227Z,12.80
2022-09-25T18:16:44.443Z,12.80
2022-09-25T18:19:38.658Z,12.70
2022-09-25T18:22:17.900Z,12.70
2022-09-25T18:24:45.877Z,12.70
2022-09-25T18:27:13.945Z,12.70
2022-09-25T18:29:42.122Z,12.60
2022-09-25T18:32:08.841Z,12.70
2022-09-25T18:34:35.625Z,12.70
2022-09-25T18:37:02.537Z,12.60
2022-09-25T18:43:08.019Z,12.60
2022-09-25T18:45:36.155Z,12.60
2022-09-25T18:48:05.064Z,12.60
2022-09-25T18:50:32.596Z,12.60
2022-09-25T18:52:59.267Z,12.60
2022-09-25T18:55:26.500Z,12.50
2022-09-25T18:57:57.395Z,12.50
2022-09-25T19:03:25.165Z,12.50
2022-09-25T19:06:01.760Z,12.50
2022-09-25T19:08:33.487Z,12.50
2022-09-25T19:11:00.846Z,12.40
2022-09-25T19:13:31.170Z,12.40
2022-09-25T19:16:04.514Z,12.40
2022-09-25T19:18:31.260Z,12.40
2022-09-25T19:20:57.925Z,12.40
2022-09-25T19:23:26.286Z,12.40
2022-09-25T19:26:01.272Z,12.40
2022-09-25T19:28:37.206Z,12.30
2022-09-25T19:31:07.766Z,12.30
2022-09-25T19:33:36.600Z,12.30
2022-09-25T19:36:14.124Z,12.30
2022-09-25T19:38:41.579Z,12.30
2022-09-25T19:41:14.778Z,12.30
2022-09-25T19:43:42.348Z,12.30
2022-09-25T19:46:12.206Z,12.30
2022-09-25T19:48:39.914Z,12.20
2022-09-25T19:51:08.333Z,12.20
2022-09-25T19:53:36.179Z,12.20
2022-09-25T19:56:03.292Z,12.10
2022-09-25T19:58:36.171Z,12.10
2022-09-25T20:01:13.748Z,12.10
2022-09-25T20:03:41.503Z,12.10
2022-09-25T20:06:09.870Z,12.10
2022-09-25T20:08:37.039Z,12.00
2022-09-25T20:11:18.447Z,12.00
2022-09-25T20:13:46.346Z,12.00
2022-09-25T20:16:15.310Z,12.00
2022-09-25T20:18:43.961Z,12.00
2022-09-25T20:21:11.782Z,11.90
2022-09-25T20:23:38.472Z,11.80
2022-09-25T20:26:11.268Z,11.80
2022-09-25T20:28:59.526Z,11.80
2022-09-25T20:31:32.485Z,11.80
2022-09-25T20:33:59.412Z,11.80
2022-09-25T20:36:27.384Z,11.80
2022-09-25T20:38:55.653Z,11.80
2022-09-25T20:41:23.980Z,11.70
2022-09-25T20:44:00.154Z,11.70
2022-09-25T20:46:27.431Z,11.70
2022-09-25T20:48:57.370Z,11.70
2022-09-25T20:51:29.389Z,11.70
2022-09-25T20:54:00.892Z,11.70
2022-09-25T20:56:29.427Z,11.70
2022-09-25T20:58:57.413Z,11.70
2022-09-25T21:01:30.261Z,11.70
2022-09-25T21:04:00.567Z,11.70
2022-09-25T21:06:30.600Z,11.70
2022-09-25T21:09:00.741Z,11.70
2022-09-25T21:11:30.133Z,11.70
2022-09-25T21:13:58.567Z,11.70
2022-09-25T21:16:27.991Z,11.70
2022-09-25T21:19:00.887Z,11.60
2022-09-25T21:21:28.351Z,11.60
2022-09-25T21:23:56.860Z,11.60
2022-09-25T21:26:26.384Z,11.60
2022-09-25T21:28:55.975Z,11.60
2022-09-25T21:31:25.594Z,11.60
2022-09-25T21:33:54.080Z,11.60
2022-09-25T21:36:21.640Z,11.60
2022-09-25T21:38:49.359Z,11.60
2022-09-25T21:41:20.788Z,11.60
2022-09-25T21:43:48.055Z,11.60
2022-09-25T21:46:18.364Z,11.50
2022-09-25T21:48:56.780Z,11.60
2022-09-25T21:51:25.802Z,11.50
2022-09-25T21:53:53.992Z,11.50
2022-09-25T21:56:22.971Z,11.50
2022-09-25T21:58:52.179Z,11.50
2022-09-25T22:01:31.529Z,11.50
2022-09-25T22:03:59.752Z,11.50
2022-09-25T22:06:35.633Z,11.50
2022-09-25T22:09:09.836Z,11.50
2022-09-25T22:11:38.276Z,11.40
2022-09-25T22:14:06.289Z,11.40
2022-09-25T22:16:38.756Z,11.50
2022-09-25T22:19:17.745Z,11.40
2022-09-25T22:21:46.663Z,11.40
2022-09-25T22:24:14.228Z,11.40
2022-09-25T22:26:44.682Z,11.30
2022-09-25T22:29:12.479Z,11.30
2022-09-25T22:31:43.467Z,11.30
2022-09-25T22:34:23.464Z,11.30
2022-09-25T22:36:56.281Z,11.30
2022-09-25T22:39:25.668Z,11.30
2022-09-25T22:41:53.836Z,11.30
2022-09-25T22:44:21.146Z,11.30
2022-09-25T22:46:48.133Z,11.30
2022-09-25T22:49:15.215Z,11.20
2022-09-25T22:51:42.161Z,11.20
2022-09-25T22:54:12.383Z,11.20
2022-09-25T22:56:39.361Z,11.20
2022-09-25T22:59:09.138Z,11.20
2022-09-25T23:01:46.741Z,11.20
2022-09-25T23:04:19.239Z,11.20
2022-09-25T23:06:46.591Z,11.20
2022-09-25T23:09:19.787Z,11.20
2022-09-25T23:11:46.840Z,11.20
2022-09-25T23:14:25.420Z,11.10
2022-09-25T23:16:53.857Z,11.20
2022-09-25T23:19:21.784Z,11.10
2022-09-25T23:21:48.816Z,11.10
2022-09-25T23:24:17.391Z,11.00
2022-09-25T23:26:45.538Z,11.00
2022-09-25T23:29:14.612Z,11.00
2022-09-25T23:31:42.307Z,11.00
2022-09-25T23:34:09.560Z,11.00
2022-09-25T23:36:37.184Z,10.90
2022-09-25T23:39:05.262Z,10.90
2022-09-25T23:41:35.905Z,11.00
2022-09-25T23:44:05.072Z,11.00
2022-09-25T23:46:34.652Z,11.00
2022-09-25T23:49:02.113Z,10.90
2022-09-25T23:51:29.503Z,11.00
2022-09-25T23:53:58.489Z,11.00
2022-09-25T23:56:31.334Z,10.90
2022-09-25T23:58:59.491Z,11.00
