createdAt,value
2019-02-09T00:00:28.007Z,5.75
2019-02-09T00:02:56.726Z,6.33
2019-02-09T00:05:25.520Z,5.80
2019-02-09T00:08:00.844Z,7.05
2019-02-09T00:10:29.580Z,6.30
2019-02-09T00:12:58.327Z,6.28
2019-02-09T00:15:34.088Z,6.10
2019-02-09T00:18:02.968Z,6.05
2019-02-09T00:20:31.690Z,6.35
2019-02-09T00:23:07.067Z,6.20
2019-02-09T00:25:35.923Z,5.97
2019-02-09T00:28:05.103Z,8.28
2019-02-09T00:30:40.082Z,6.08
2019-02-09T00:33:08.836Z,6.17
2019-02-09T00:35:51.197Z,6.10
2019-02-09T00:38:19.950Z,5.80
2019-02-09T00:40:48.710Z,5.67
2019-02-09T00:43:23.982Z,5.60
2019-02-09T00:45:59.014Z,6.08
2019-02-09T00:48:40.945Z,6.83
2019-02-09T00:51:09.673Z,6.95
2019-02-09T00:53:38.529Z,6.20
2019-02-09T00:56:13.936Z,6.03
2019-02-09T00:58:42.679Z,6.97
2019-02-09T01:01:12.707Z,6.13
2019-02-09T01:03:48.311Z,6.55
2019-02-09T01:06:17.087Z,5.50
2019-02-09T01:08:45.866Z,6.87
2019-02-09T01:11:21.264Z,5.90
2019-02-09T01:13:50.069Z,5.33
2019-02-09T01:16:18.811Z,5.60
2019-02-09T01:18:54.272Z,5.90
2019-02-09T01:21:23.008Z,5.30
2019-02-09T01:23:51.724Z,5.67
2019-02-09T01:26:27.511Z,6.05
2019-02-09T01:28:56.243Z,5.67
2019-02-09T01:31:25.055Z,6.15
2019-02-09T01:34:00.198Z,6.83
2019-02-09T01:36:36.691Z,6.92
2019-02-09T01:39:14.477Z,5.67
2019-02-09T01:41:43.201Z,7.08
2019-02-09T01:44:12.254Z,6.50
2019-02-09T01:46:47.555Z,6.80
2019-02-09T01:49:22.684Z,5.80
2019-02-09T01:51:57.710Z,5.93
2019-02-09T01:54:26.462Z,5.97
2019-02-09T01:56:55.162Z,6.67
2019-02-09T01:59:30.490Z,6.72
2019-02-09T02:01:59.213Z,5.78
2019-02-09T02:04:29.131Z,6.00
2019-02-09T02:07:04.148Z,5.03
2019-02-09T02:09:33.012Z,7.20
2019-02-09T02:12:01.862Z,6.33
2019-02-09T02:14:36.988Z,5.08
2019-02-09T02:17:06.089Z,6.25
2019-02-09T02:19:34.840Z,8.45
2019-02-09T02:22:10.367Z,5.23
2019-02-09T02:24:39.106Z,5.87
2019-02-09T02:27:07.981Z,6.00
2019-02-09T02:29:42.797Z,5.65
2019-02-09T02:32:11.884Z,5.37
2019-02-09T02:34:40.596Z,5.17
2019-02-09T02:37:16.305Z,5.33
2019-02-09T02:39:51.987Z,4.95
2019-02-09T02:42:26.928Z,5.08
2019-02-09T02:44:55.764Z,5.40
2019-02-09T02:47:38.022Z,5.87
2019-02-09T02:50:15.493Z,5.00
2019-02-09T02:52:50.926Z,5.80
2019-02-09T02:55:24.542Z,5.37
2019-02-09T02:58:01.700Z,5.05
2019-02-09T03:00:33.025Z,4.85
2019-02-09T03:03:01.919Z,5.12
2019-02-09T03:05:38.675Z,4.70
2019-02-09T03:08:08.319Z,4.65
2019-02-09T03:10:37.113Z,4.50
2019-02-09T03:13:12.799Z,5.53
2019-02-09T03:15:41.529Z,4.80
2019-02-09T03:18:10.346Z,5.05
2019-02-09T03:20:46.193Z,4.55
2019-02-09T03:23:15.021Z,4.45
2019-02-09T03:25:43.792Z,5.17
2019-02-09T03:28:19.148Z,4.50
2019-02-09T03:30:49.019Z,4.40
2019-02-09T03:33:18.165Z,4.67
2019-02-09T03:35:53.579Z,4.72
2019-02-09T03:38:28.753Z,5.00
2019-02-09T03:41:10.611Z,4.97
2019-02-09T03:43:39.378Z,4.47
2019-02-09T03:46:21.205Z,4.85
2019-02-09T03:48:57.072Z,4.70
2019-02-09T03:51:32.030Z,4.85
2019-02-09T03:54:00.833Z,4.47
2019-02-09T03:56:29.686Z,4.75
2019-02-09T03:59:04.601Z,4.27
2019-02-09T04:01:33.473Z,4.10
2019-02-09T04:04:02.176Z,4.47
2019-02-09T04:06:38.974Z,4.40
2019-02-09T04:09:08.841Z,4.65
2019-02-09T04:11:37.788Z,4.67
2019-02-09T04:14:13.284Z,4.20
2019-02-09T04:16:42.095Z,3.95
2019-02-09T04:19:10.933Z,4.05
2019-02-09T04:21:45.790Z,4.12
2019-02-09T04:24:14.518Z,4.47
2019-02-09T04:26:43.281Z,4.80
2019-02-09T04:29:19.499Z,4.70
2019-02-09T04:31:48.197Z,4.37
2019-02-09T04:34:17.979Z,4.40
2019-02-09T04:36:54.114Z,3.90
2019-02-09T04:39:22.845Z,4.05
2019-02-09T04:42:05.604Z,3.62
2019-02-09T04:44:34.840Z,4.20
2019-02-09T04:47:17.041Z,3.63
2019-02-09T04:49:52.699Z,4.00
2019-02-09T04:52:28.461Z,3.90
2019-02-09T04:54:57.241Z,3.95
2019-02-09T04:57:25.946Z,3.90
2019-02-09T05:00:02.137Z,3.77
2019-02-09T05:02:31.169Z,3.40
2019-02-09T05:04:59.895Z,4.17
2019-02-09T05:07:35.120Z,3.50
2019-02-09T05:10:04.546Z,4.40
2019-02-09T05:12:33.299Z,3.45
2019-02-09T05:15:08.325Z,3.43
2019-02-09T05:17:37.253Z,3.47
2019-02-09T05:20:09.023Z,3.83
2019-02-09T05:22:44.471Z,3.40
2019-02-09T05:25:13.738Z,3.25
2019-02-09T05:27:42.566Z,3.98
2019-02-09T05:30:21.921Z,3.60
2019-02-09T05:32:51.060Z,3.60
2019-02-09T05:35:19.921Z,3.33
2019-02-09T05:37:56.031Z,3.52
2019-02-09T05:40:25.173Z,3.13
2019-02-09T05:43:06.427Z,3.10
2019-02-09T05:45:35.132Z,3.50
2019-02-09T05:48:17.429Z,3.65
2019-02-09T05:50:52.879Z,3.50
2019-02-09T05:53:28.619Z,3.42
2019-02-09T05:55:57.311Z,3.55
2019-02-09T05:58:26.915Z,3.37
2019-02-09T06:01:02.387Z,3.27
2019-02-09T06:03:31.152Z,3.20
2019-02-09T06:05:59.869Z,3.58
2019-02-09T06:08:35.749Z,2.72
2019-02-09T06:11:04.769Z,3.40
2019-02-09T06:13:33.483Z,3.50
2019-02-09T06:16:09.277Z,3.25
2019-02-09T06:18:38.314Z,2.90
2019-02-09T06:21:07.109Z,2.70
2019-02-09T06:23:42.729Z,3.50
2019-02-09T06:26:11.504Z,3.15
2019-02-09T06:28:40.245Z,3.15
2019-02-09T06:31:15.988Z,3.00
2019-02-09T06:33:44.799Z,3.72
2019-02-09T06:36:13.575Z,3.65
2019-02-09T06:38:49.412Z,3.65
2019-02-09T06:41:18.571Z,3.33
2019-02-09T06:44:00.591Z,3.37
2019-02-09T06:46:29.352Z,3.35
2019-02-09T06:49:11.679Z,3.40
2019-02-09T06:51:49.465Z,3.30
2019-02-09T06:54:25.517Z,3.55
2019-02-09T06:56:54.257Z,3.63
2019-02-09T06:59:23.009Z,3.75
2019-02-09T07:01:59.680Z,3.90
2019-02-09T07:04:28.395Z,3.65
2019-02-09T07:06:57.134Z,3.55
2019-02-09T07:09:32.272Z,3.37
2019-02-09T07:12:01.071Z,3.65
2019-02-09T07:14:29.808Z,3.47
2019-02-09T07:17:04.935Z,4.22
2019-02-09T07:19:33.743Z,3.47
2019-02-09T07:22:02.536Z,3.95
2019-02-09T07:24:38.816Z,3.60
2019-02-09T07:27:07.663Z,3.87
2019-02-09T07:29:36.414Z,4.05
2019-02-09T07:32:11.708Z,3.42
2019-02-09T07:34:40.483Z,3.87
2019-02-09T07:37:09.221Z,3.50
2019-02-09T07:39:44.420Z,3.70
2019-02-09T07:42:13.138Z,3.63
2019-02-09T07:44:56.053Z,3.58
2019-02-09T07:47:24.764Z,3.27
2019-02-09T07:50:06.848Z,3.45
2019-02-09T07:52:42.455Z,3.35
2019-02-09T07:55:19.396Z,3.60
2019-02-09T07:57:48.265Z,3.40
2019-02-09T08:00:28.833Z,3.83
2019-02-09T08:02:58.009Z,3.30
2019-02-09T08:05:28.308Z,3.80
2019-02-09T08:08:03.748Z,3.65
2019-02-09T08:10:33.023Z,3.80
2019-02-09T08:13:02.004Z,3.30
2019-02-09T08:15:41.008Z,3.50
2019-02-09T08:18:09.941Z,3.42
2019-02-09T08:20:38.723Z,3.72
2019-02-09T08:23:14.904Z,3.75
2019-02-09T08:25:43.886Z,3.77
2019-02-09T08:28:12.758Z,3.92
2019-02-09T08:30:49.251Z,3.77
2019-02-09T08:33:18.220Z,3.92
2019-02-09T08:35:47.102Z,3.65
2019-02-09T08:38:23.063Z,3.62
2019-02-09T08:40:53.810Z,5.42
2019-02-09T08:43:22.634Z,3.83
2019-02-09T08:46:05.392Z,3.70
2019-02-09T08:48:34.095Z,3.85
2019-02-09T08:51:20.186Z,3.62
2019-02-09T08:53:56.219Z,3.62
2019-02-09T08:56:32.083Z,3.87
2019-02-09T08:59:01.934Z,3.47
2019-02-09T09:01:30.839Z,3.87
2019-02-09T09:04:06.664Z,4.42
2019-02-09T09:06:35.586Z,3.65
2019-02-09T09:09:08.892Z,3.47
2019-02-09T09:11:44.725Z,3.47
2019-02-09T09:14:13.595Z,3.47
2019-02-09T09:16:42.303Z,3.58
2019-02-09T09:19:17.892Z,3.60
2019-02-09T09:21:48.714Z,3.53
2019-02-09T09:24:17.443Z,3.45
2019-02-09T09:26:52.505Z,3.80
2019-02-09T09:29:21.248Z,3.42
2019-02-09T09:31:49.980Z,3.83
2019-02-09T09:34:25.809Z,3.50
2019-02-09T09:36:54.609Z,3.52
2019-02-09T09:39:23.470Z,3.90
2019-02-09T09:41:58.623Z,2.87
2019-02-09T09:44:27.378Z,3.05
2019-02-09T09:47:09.293Z,2.67
2019-02-09T09:49:44.402Z,2.70
2019-02-09T09:52:26.424Z,2.75
2019-02-09T09:54:55.167Z,2.92
2019-02-09T09:57:23.940Z,2.25
2019-02-09T09:59:59.771Z,2.10
2019-02-09T10:02:36.271Z,2.50
2019-02-09T10:04:59.106Z,2.00
2019-02-09T10:07:34.467Z,2.12
2019-02-09T10:10:03.555Z,2.00
2019-02-09T10:12:32.304Z,1.60
2019-02-09T10:15:07.869Z,2.20
2019-02-09T10:17:36.578Z,2.52
2019-02-09T10:20:07.294Z,1.72
2019-02-09T10:22:42.439Z,1.57
2019-02-09T10:25:12.313Z,1.80
2019-02-09T10:27:41.946Z,1.60
2019-02-09T10:30:20.740Z,1.67
2019-02-09T10:32:49.614Z,1.42
2019-02-09T10:35:18.524Z,1.40
2019-02-09T10:37:53.694Z,1.40
2019-02-09T10:40:27.391Z,1.52
2019-02-09T10:43:03.589Z,1.30
2019-02-09T10:45:32.465Z,1.30
2019-02-09T10:48:15.630Z,1.33
2019-02-09T10:50:52.548Z,1.20
2019-02-09T10:53:34.269Z,1.30
2019-02-09T10:56:02.971Z,1.10
2019-02-09T10:58:31.694Z,1.00
2019-02-09T11:01:14.090Z,1.90
2019-02-09T11:03:42.952Z,0.98
2019-02-09T11:06:11.768Z,0.80
2019-02-09T11:08:47.356Z,0.93
2019-02-09T11:11:16.257Z,1.70
2019-02-09T11:13:45.041Z,1.55
2019-02-09T11:16:20.481Z,0.98
2019-02-09T11:18:49.192Z,1.10
2019-02-09T11:21:17.990Z,2.45
2019-02-09T11:23:53.292Z,1.35
2019-02-09T11:26:21.988Z,1.17
2019-02-09T11:28:50.698Z,1.00
2019-02-09T11:31:25.682Z,1.22
2019-02-09T11:33:54.870Z,1.52
2019-02-09T11:36:23.602Z,0.75
2019-02-09T11:38:58.650Z,0.82
2019-02-09T11:41:27.415Z,1.02
2019-02-09T11:43:56.627Z,0.78
2019-02-09T11:46:32.032Z,0.80
2019-02-09T11:49:07.880Z,1.00
2019-02-09T11:51:50.225Z,1.20
2019-02-09T11:54:26.013Z,0.85
2019-02-09T11:57:01.438Z,0.90
2019-02-09T11:59:30.178Z,0.88
2019-02-09T12:01:58.900Z,0.75
2019-02-09T12:04:34.616Z,0.80
2019-02-09T12:07:03.355Z,1.30
2019-02-09T12:09:32.760Z,0.85
2019-02-09T12:12:08.402Z,1.07
2019-02-09T12:14:37.113Z,0.95
2019-02-09T12:17:05.856Z,0.80
2019-02-09T12:19:41.464Z,0.88
2019-02-09T12:22:10.164Z,0.70
2019-02-09T12:24:38.997Z,0.88
2019-02-09T12:27:14.897Z,1.87
2019-02-09T12:29:43.602Z,1.37
2019-02-09T12:32:12.508Z,0.70
2019-02-09T12:34:47.767Z,1.40
2019-02-09T12:37:16.575Z,0.85
2019-02-09T12:39:45.755Z,0.72
2019-02-09T12:42:21.472Z,0.80
2019-02-09T12:44:50.236Z,1.00
2019-02-09T12:47:19.050Z,0.80
2019-02-09T12:50:00.967Z,0.80
2019-02-09T12:52:36.352Z,1.00
2019-02-09T12:55:18.656Z,1.00
2019-02-09T12:57:47.950Z,0.90
2019-02-09T13:00:19.581Z,0.93
2019-02-09T13:02:54.740Z,0.72
2019-02-09T13:05:23.509Z,0.80
2019-02-09T13:07:52.392Z,1.32
2019-02-09T13:10:27.887Z,0.80
2019-02-09T13:12:56.572Z,1.60
2019-02-09T13:15:26.849Z,0.80
2019-02-09T13:18:02.079Z,1.20
2019-02-09T13:20:30.976Z,1.10
2019-02-09T13:23:00.534Z,0.90
2019-02-09T13:25:36.227Z,1.25
2019-02-09T13:28:05.365Z,0.90
2019-02-09T13:30:35.523Z,0.88
2019-02-09T13:33:11.168Z,1.22
2019-02-09T13:35:42.217Z,1.00
2019-02-09T13:38:11.071Z,1.00
2019-02-09T13:40:46.835Z,0.98
2019-02-09T13:43:15.563Z,1.00
2019-02-09T13:45:58.198Z,1.20
2019-02-09T13:48:27.006Z,1.15
2019-02-09T13:51:08.932Z,1.10
2019-02-09T13:53:44.343Z,2.20
2019-02-09T13:56:27.485Z,1.15
2019-02-09T13:58:56.459Z,1.20
2019-02-09T14:01:25.359Z,1.05
2019-02-09T14:04:00.488Z,1.30
2019-02-09T14:06:30.309Z,1.20
2019-02-09T14:08:59.424Z,1.32
2019-02-09T14:11:35.069Z,2.10
2019-02-09T14:14:04.027Z,1.72
2019-02-09T14:16:38.551Z,1.95
2019-02-09T14:19:16.794Z,1.32
2019-02-09T14:21:45.573Z,1.22
2019-02-09T14:24:14.507Z,1.50
2019-02-09T14:26:51.885Z,1.32
2019-02-09T14:29:21.784Z,1.30
2019-02-09T14:31:50.531Z,1.17
2019-02-09T14:34:26.323Z,1.50
2019-02-09T14:36:55.696Z,1.30
2019-02-09T14:39:24.423Z,1.30
2019-02-09T14:41:59.825Z,2.20
2019-02-09T14:44:28.604Z,1.17
2019-02-09T14:46:57.445Z,2.20
2019-02-09T14:49:32.639Z,1.50
2019-02-09T14:52:20.803Z,1.70
2019-02-09T14:54:56.398Z,1.60
2019-02-09T14:57:25.198Z,1.53
2019-02-09T14:59:53.927Z,1.27
2019-02-09T15:02:29.489Z,2.52
2019-02-09T15:04:58.334Z,1.60
2019-02-09T15:07:27.078Z,1.60
2019-02-09T15:10:02.169Z,1.42
2019-02-09T15:12:31.003Z,1.27
2019-02-09T15:14:59.708Z,1.45
2019-02-09T15:17:36.101Z,1.20
2019-02-09T15:20:08.654Z,3.00
2019-02-09T15:22:37.711Z,1.50
2019-02-09T15:25:13.726Z,1.90
2019-02-09T15:27:42.976Z,1.55
2019-02-09T15:30:15.205Z,2.50
2019-02-09T15:32:56.323Z,2.30
2019-02-09T15:35:52.512Z,2.08
2019-02-09T15:38:28.212Z,1.50
2019-02-09T15:40:57.116Z,1.60
2019-02-09T15:43:26.070Z,1.77
2019-02-09T15:46:01.931Z,1.70
2019-02-09T15:48:30.681Z,2.65
2019-02-09T15:50:59.785Z,1.60
2019-02-09T15:53:41.711Z,1.67
2019-02-09T15:56:16.683Z,1.92
2019-02-09T15:58:52.797Z,1.50
2019-02-09T16:01:21.586Z,1.57
2019-02-09T16:03:50.277Z,2.00
2019-02-09T16:06:26.027Z,2.62
2019-02-09T16:08:55.019Z,1.80
2019-02-09T16:11:25.018Z,1.40
2019-02-09T16:14:01.006Z,2.20
2019-02-09T16:16:29.924Z,1.67
2019-02-09T16:18:58.642Z,1.60
2019-02-09T16:21:34.187Z,1.45
2019-02-09T16:24:04.262Z,2.22
2019-02-09T16:26:33.416Z,1.70
2019-02-09T16:29:08.786Z,1.52
2019-02-09T16:31:37.606Z,2.12
2019-02-09T16:34:06.330Z,1.47
2019-02-09T16:36:41.796Z,2.52
2019-02-09T16:39:10.576Z,2.40
2019-02-09T16:41:39.390Z,1.75
2019-02-09T16:44:14.454Z,1.50
2019-02-09T16:46:43.318Z,1.77
2019-02-09T16:49:12.064Z,1.60
2019-02-09T16:51:47.243Z,1.80
2019-02-09T16:54:35.999Z,2.10
2019-02-09T16:57:14.124Z,1.80
2019-02-09T16:59:42.873Z,1.90
2019-02-09T17:02:11.623Z,1.77
2019-02-09T17:04:46.694Z,1.77
2019-02-09T17:07:17.245Z,1.85
2019-02-09T17:09:46.184Z,1.90
2019-02-09T17:12:21.705Z,2.50
2019-02-09T17:14:50.461Z,2.40
2019-02-09T17:17:19.191Z,1.95
2019-02-09T17:19:54.647Z,1.90
2019-02-09T17:22:23.755Z,3.20
2019-02-09T17:24:52.877Z,2.45
2019-02-09T17:27:28.031Z,2.05
2019-02-09T17:29:56.724Z,2.20
2019-02-09T17:32:25.493Z,1.95
2019-02-09T17:35:00.681Z,2.55
2019-02-09T17:37:29.475Z,3.05
2019-02-09T17:39:58.228Z,2.02
2019-02-09T17:42:33.855Z,2.40
2019-02-09T17:45:02.711Z,2.10
2019-02-09T17:47:31.578Z,2.05
2019-02-09T17:50:07.178Z,1.80
2019-02-09T17:52:36.012Z,2.25
2019-02-09T17:55:26.664Z,2.02
2019-02-09T17:57:55.339Z,2.80
2019-02-09T18:00:37.551Z,1.98
2019-02-09T18:03:06.239Z,1.67
2019-02-09T18:05:34.933Z,1.80
2019-02-09T18:08:10.129Z,1.50
2019-02-09T18:10:39.461Z,1.72
2019-02-09T18:13:08.592Z,1.80
2019-02-09T18:15:44.483Z,1.92
2019-02-09T18:18:13.335Z,2.08
2019-02-09T18:20:42.104Z,1.90
2019-02-09T18:23:17.294Z,1.82
2019-02-09T18:25:46.040Z,2.50
2019-02-09T18:28:14.844Z,1.80
2019-02-09T18:30:50.227Z,1.90
2019-02-09T18:33:19.103Z,2.60
2019-02-09T18:35:47.964Z,2.12
2019-02-09T18:38:23.080Z,2.25
2019-02-09T18:40:51.967Z,1.70
2019-02-09T18:43:20.704Z,2.40
2019-02-09T18:45:57.907Z,2.37
2019-02-09T18:48:26.493Z,2.25
2019-02-09T18:50:55.213Z,2.00
2019-02-09T18:53:30.450Z,2.00
2019-02-09T18:56:18.473Z,2.30
2019-02-09T18:58:53.610Z,2.33
2019-02-09T19:01:22.368Z,2.33
2019-02-09T19:03:51.126Z,2.37
2019-02-09T19:06:26.984Z,2.47
2019-02-09T19:08:55.736Z,2.80
2019-02-09T19:11:24.453Z,2.52
2019-02-09T19:14:00.077Z,2.33
2019-02-09T19:16:28.811Z,2.30
2019-02-09T19:18:57.719Z,5.20
2019-02-09T19:21:33.418Z,2.22
2019-02-09T19:24:02.241Z,1.90
2019-02-09T19:26:31.021Z,2.60
2019-02-09T19:29:06.116Z,2.42
2019-02-09T19:31:34.879Z,2.45
2019-02-09T19:34:03.706Z,3.60
2019-02-09T19:36:39.036Z,2.65
2019-02-09T19:39:09.572Z,3.10
2019-02-09T19:41:39.649Z,2.42
2019-02-09T19:44:14.986Z,3.52
2019-02-09T19:46:43.692Z,2.47
2019-02-09T19:49:12.723Z,2.37
2019-02-09T19:51:48.462Z,3.10
2019-02-09T19:54:17.147Z,4.42
2019-02-09T19:57:05.379Z,3.20
2019-02-09T19:59:34.165Z,3.02
2019-02-09T20:02:02.931Z,3.35
2019-02-09T20:04:38.226Z,3.67
2019-02-09T20:07:07.089Z,3.20
2019-02-09T20:09:35.794Z,2.30
2019-02-09T20:12:11.432Z,4.62
2019-02-09T20:14:40.351Z,3.58
2019-02-09T20:17:09.410Z,2.80
2019-02-09T20:19:44.653Z,3.87
2019-02-09T20:22:13.362Z,2.30
2019-02-09T20:24:44.935Z,3.55
2019-02-09T20:27:20.008Z,2.58
2019-02-09T20:29:50.242Z,3.10
2019-02-09T20:32:19.014Z,4.58
2019-02-09T20:34:54.678Z,4.08
2019-02-09T20:37:24.525Z,2.65
2019-02-09T20:39:55.755Z,2.52
2019-02-09T20:42:30.856Z,4.20
2019-02-09T20:44:59.654Z,3.12
2019-02-09T20:47:28.380Z,3.30
2019-02-09T20:50:06.256Z,3.05
2019-02-09T20:52:35.170Z,5.50
2019-02-09T20:55:24.439Z,4.65
2019-02-09T20:57:59.342Z,3.52
2019-02-09T21:00:34.703Z,2.70
2019-02-09T21:03:03.587Z,2.98
2019-02-09T21:05:36.400Z,3.75
2019-02-09T21:08:09.593Z,3.62
2019-02-09T21:10:38.783Z,3.58
2019-02-09T21:13:07.641Z,3.43
2019-02-09T21:15:42.980Z,3.23
2019-02-09T21:18:11.727Z,3.67
2019-02-09T21:20:41.474Z,2.67
2019-02-09T21:23:17.170Z,3.43
2019-02-09T21:25:46.161Z,4.10
2019-02-09T21:28:14.969Z,3.27
2019-02-09T21:30:50.199Z,4.08
2019-02-09T21:33:18.915Z,4.60
2019-02-09T21:35:47.767Z,2.70
2019-02-09T21:38:22.931Z,5.47
2019-02-09T21:40:51.720Z,3.27
2019-02-09T21:43:20.423Z,3.40
2019-02-09T21:45:56.169Z,4.00
2019-02-09T21:48:24.922Z,3.33
2019-02-09T21:50:55.303Z,3.60
2019-02-09T21:53:30.988Z,3.65
2019-02-09T21:56:06.398Z,3.72
2019-02-09T21:58:48.365Z,3.00
2019-02-09T22:01:17.188Z,3.75
2019-02-09T22:03:45.957Z,5.03
2019-02-09T22:06:21.613Z,4.78
2019-02-09T22:08:50.356Z,4.90
2019-02-09T22:11:19.122Z,3.30
2019-02-09T22:13:54.743Z,3.67
2019-02-09T22:16:23.491Z,4.80
2019-02-09T22:18:52.424Z,4.62
2019-02-09T22:21:28.511Z,4.60
2019-02-09T22:23:57.329Z,4.83
2019-02-09T22:26:26.040Z,3.02
2019-02-09T22:29:01.279Z,3.33
2019-02-09T22:31:30.065Z,3.10
2019-02-09T22:33:58.828Z,5.62
2019-02-09T22:36:37.283Z,3.72
2019-02-09T22:39:08.098Z,3.90
2019-02-09T22:41:48.907Z,5.23
2019-02-09T22:44:13.778Z,3.20
2019-02-09T22:46:42.516Z,3.58
2019-02-09T22:49:18.502Z,4.25
2019-02-09T22:51:47.382Z,3.08
2019-02-09T22:54:18.447Z,2.98
2019-02-09T22:56:54.584Z,4.45
2019-02-09T22:59:37.208Z,4.13
2019-02-09T23:02:13.751Z,3.65
2019-02-09T23:05:08.991Z,5.25
2019-02-09T23:07:44.588Z,3.92
2019-02-09T23:10:14.527Z,5.05
2019-02-09T23:12:48.429Z,5.30
2019-02-09T23:15:21.296Z,4.62
2019-02-09T23:17:50.050Z,3.95
2019-02-09T23:20:18.843Z,4.47
2019-02-09T23:22:53.771Z,3.33
2019-02-09T23:25:22.562Z,4.67
2019-02-09T23:27:51.402Z,3.60
2019-02-09T23:30:26.412Z,3.55
2019-02-09T23:32:55.753Z,4.08
2019-02-09T23:35:24.601Z,5.87
2019-02-09T23:38:00.644Z,3.55
2019-02-09T23:40:29.354Z,5.05
2019-02-09T23:42:58.076Z,4.15
2019-02-09T23:45:34.690Z,3.67
2019-02-09T23:48:03.469Z,5.35
2019-02-09T23:50:32.173Z,4.75
2019-02-09T23:53:07.933Z,4.67
2019-02-09T23:55:36.619Z,3.17
2019-02-09T23:58:25.148Z,3.00
