createdAt,value
2023-04-27T00:01:20.944Z,156954.03
2023-04-27T00:03:48.579Z,156947.41
2023-04-27T00:06:16.409Z,156934.13
2023-04-27T00:08:43.877Z,156939.44
2023-04-27T00:11:11.769Z,156935.44
2023-04-27T00:13:39.202Z,156920.88
2023-04-27T00:16:07.219Z,156886.41
2023-04-27T00:18:34.753Z,156887.72
2023-04-27T00:21:02.711Z,156882.47
2023-04-27T00:23:30.077Z,156865.19
2023-04-27T00:25:57.864Z,156844.00
2023-04-27T00:28:25.260Z,156840.06
2023-04-27T00:30:54.986Z,156838.69
2023-04-27T00:33:22.460Z,156813.53
2023-04-27T00:35:50.318Z,156808.22
2023-04-27T00:38:17.674Z,156817.50
2023-04-27T00:40:45.686Z,156800.28
2023-04-27T00:43:13.274Z,156789.66
2023-04-27T00:45:46.181Z,156800.28
2023-04-27T00:48:13.824Z,156801.59
2023-04-27T00:50:41.940Z,156792.34
2023-04-27T00:53:09.289Z,156777.78
2023-04-27T00:55:36.929Z,156785.72
2023-04-27T00:58:04.289Z,156775.09
2023-04-27T01:00:32.456Z,156769.81
2023-04-27T01:03:01.643Z,156740.63
2023-04-27T01:05:31.233Z,156724.75
2023-04-27T01:08:00.173Z,156706.19
2023-04-27T01:10:28.685Z,156711.50
2023-04-27T01:12:56.172Z,156694.31
2023-04-27T01:15:24.037Z,156698.25
2023-04-27T01:17:58.516Z,156693.00
2023-04-27T01:20:30.558Z,156689.00
2023-04-27T01:22:58.664Z,156690.31
2023-04-27T01:25:26.641Z,156678.38
2023-04-27T01:27:54.729Z,156678.38
2023-04-27T01:30:25.526Z,156665.16
2023-04-27T01:32:52.986Z,156667.81
2023-04-27T01:35:20.855Z,156667.81
2023-04-27T01:37:48.192Z,156663.81
2023-04-27T01:40:18.828Z,156655.88
2023-04-27T01:42:46.284Z,156651.91
2023-04-27T01:45:14.059Z,156655.88
2023-04-27T01:47:41.658Z,156658.53
2023-04-27T01:50:09.553Z,156626.75
2023-04-27T01:52:37.088Z,156640.00
2023-04-27T01:55:05.207Z,156630.72
2023-04-27T01:57:32.987Z,156638.66
2023-04-27T02:00:01.666Z,156634.69
2023-04-27T02:02:48.266Z,156632.03
2023-04-27T02:05:16.192Z,156609.53
2023-04-27T02:07:43.569Z,156620.13
2023-04-27T02:10:11.803Z,156621.44
2023-04-27T02:12:39.333Z,156618.78
2023-04-27T02:15:09.297Z,156622.78
2023-04-27T02:17:36.795Z,156613.50
2023-04-27T02:20:07.280Z,156610.84
2023-04-27T02:22:34.648Z,156610.84
2023-04-27T02:25:03.340Z,156602.91
2023-04-27T02:27:30.729Z,156606.88
2023-04-27T02:29:59.105Z,156601.59
2023-04-27T02:32:27.451Z,156579.06
2023-04-27T02:34:56.979Z,156598.94
2023-04-27T02:37:25.718Z,156594.97
2023-04-27T02:39:53.629Z,156616.16
2023-04-27T02:42:21.310Z,156614.81
2023-04-27T02:44:49.019Z,156612.16
2023-04-27T02:47:17.301Z,156605.56
2023-04-27T02:49:45.079Z,156616.16
2023-04-27T02:52:12.343Z,156612.16
2023-04-27T02:54:40.128Z,156613.50
2023-04-27T02:57:07.630Z,156592.31
2023-04-27T02:59:35.370Z,156600.25
2023-04-27T03:02:02.859Z,156612.16
2023-04-27T03:04:30.739Z,156608.19
2023-04-27T03:06:58.339Z,156601.59
2023-04-27T03:09:26.089Z,156606.88
2023-04-27T03:11:53.473Z,156616.16
2023-04-27T03:14:21.568Z,156613.50
2023-04-27T03:16:49.209Z,156616.16
2023-04-27T03:19:16.982Z,156602.91
2023-04-27T03:21:44.210Z,156589.69
2023-04-27T03:24:11.947Z,156581.72
2023-04-27T03:26:39.380Z,156576.44
2023-04-27T03:29:06.972Z,156564.50
2023-04-27T03:31:34.448Z,156585.69
2023-04-27T03:34:02.443Z,156571.13
2023-04-27T03:36:29.916Z,156581.72
2023-04-27T03:38:57.545Z,156584.38
2023-04-27T03:41:26.027Z,156583.06
2023-04-27T03:43:54.014Z,156584.38
2023-04-27T03:46:21.698Z,156568.47
2023-04-27T03:48:50.081Z,156589.69
2023-04-27T03:51:18.559Z,156589.69
2023-04-27T03:53:47.600Z,156584.38
2023-04-27T03:56:15.054Z,156609.53
2023-04-27T03:58:42.908Z,156621.44
2023-04-27T04:01:19.254Z,156647.94
2023-04-27T04:03:48.506Z,156647.94
2023-04-27T04:06:16.321Z,156647.94
2023-04-27T04:08:43.988Z,156687.69
2023-04-27T04:11:12.074Z,156704.88
2023-04-27T04:13:40.091Z,156743.31
2023-04-27T04:16:09.685Z,156775.09
2023-04-27T04:18:37.580Z,156791.03
2023-04-27T04:21:06.680Z,156793.66
2023-04-27T04:23:34.469Z,156844.00
2023-04-27T04:26:03.638Z,156861.25
2023-04-27T04:28:35.292Z,156881.09
2023-04-27T04:31:03.098Z,156887.72
2023-04-27T04:33:31.479Z,156891.72
2023-04-27T04:35:59.027Z,156910.28
2023-04-27T04:38:26.993Z,156919.56
2023-04-27T04:40:54.960Z,156936.78
2023-04-27T04:43:22.766Z,156963.28
2023-04-27T04:45:50.086Z,157009.72
2023-04-27T04:48:20.031Z,157037.56
2023-04-27T04:50:47.344Z,157098.56
2023-04-27T04:53:14.883Z,157146.28
2023-04-27T04:55:42.687Z,157179.47
2023-04-27T04:58:10.899Z,157231.19
2023-04-27T05:00:38.315Z,157284.28
2023-04-27T05:03:07.815Z,157358.63
2023-04-27T05:05:35.234Z,157391.75
2023-04-27T05:08:02.852Z,157480.72
2023-04-27T05:10:30.199Z,157569.72
2023-04-27T05:12:58.143Z,157677.28
2023-04-27T05:15:25.402Z,157746.38
2023-04-27T05:17:54.294Z,157804.81
2023-04-27T05:20:21.590Z,157871.31
2023-04-27T05:22:48.989Z,157944.41
2023-04-27T05:25:16.288Z,158021.53
2023-04-27T05:27:43.874Z,158097.34
2023-04-27T05:30:11.681Z,158105.31
2023-04-27T05:32:39.683Z,158173.22
2023-04-27T05:35:07.649Z,158291.66
2023-04-27T05:37:35.214Z,158348.88
2023-04-27T05:40:02.645Z,158420.75
2023-04-27T05:42:30.262Z,158497.97
2023-04-27T05:44:57.661Z,158589.84
2023-04-27T05:47:25.691Z,158668.44
2023-04-27T05:49:53.401Z,158753.69
2023-04-27T05:52:22.104Z,158868.41
2023-04-27T05:54:50.639Z,158880.38
2023-04-27T05:57:18.439Z,158905.72
2023-04-27T05:59:45.802Z,158921.69
2023-04-27T06:02:13.579Z,158947.03
2023-04-27T06:04:41.402Z,159043.06
2023-04-27T06:07:10.415Z,159016.38
2023-04-27T06:09:38.334Z,159071.06
2023-04-27T06:12:06.926Z,159049.69
2023-04-27T06:14:36.038Z,159047.03
2023-04-27T06:17:04.508Z,159155.06
2023-04-27T06:19:32.084Z,159183.06
2023-04-27T06:21:59.947Z,159205.78
2023-04-27T06:24:27.897Z,159203.09
2023-04-27T06:26:55.595Z,159197.78
2023-04-27T06:29:23.017Z,159200.44
2023-04-27T06:31:51.019Z,159245.78
2023-04-27T06:34:18.310Z,159269.81
2023-04-27T06:36:45.999Z,159259.13
2023-04-27T06:39:14.183Z,159219.13
2023-04-27T06:41:42.197Z,159252.44
2023-04-27T06:44:19.313Z,159181.75
2023-04-27T06:46:46.983Z,159235.13
2023-04-27T06:49:14.735Z,159299.22
2023-04-27T06:51:42.872Z,159261.81
2023-04-27T06:54:10.110Z,159292.56
2023-04-27T06:56:37.840Z,159309.88
2023-04-27T06:59:05.302Z,159396.66
2023-04-27T07:01:32.888Z,159420.66
2023-04-27T07:04:00.467Z,159454.06
2023-04-27T07:06:28.942Z,159543.53
2023-04-27T07:08:56.252Z,159530.16
2023-04-27T07:11:23.972Z,159495.44
2023-04-27T07:13:51.430Z,159407.31
2023-04-27T07:16:19.447Z,159440.69
2023-04-27T07:18:46.724Z,159428.66
2023-04-27T07:21:14.600Z,159446.03
2023-04-27T07:23:42.923Z,159466.06
2023-04-27T07:26:10.757Z,159515.47
2023-04-27T07:28:39.775Z,159524.81
2023-04-27T07:31:07.666Z,159498.09
2023-04-27T07:33:35.293Z,159507.44
2023-04-27T07:36:03.220Z,159500.81
2023-04-27T07:38:31.418Z,159480.75
2023-04-27T07:41:01.970Z,159539.50
2023-04-27T07:43:29.790Z,159530.16
2023-04-27T07:45:58.773Z,159483.41
2023-04-27T07:48:26.295Z,159486.06
2023-04-27T07:50:54.057Z,159504.78
2023-04-27T07:53:21.683Z,159591.56
2023-04-27T07:55:49.273Z,159591.56
2023-04-27T07:58:16.732Z,159464.72
2023-04-27T08:00:44.415Z,159399.31
2023-04-27T08:03:12.235Z,159325.91
2023-04-27T08:05:40.322Z,159188.41
2023-04-27T08:08:08.024Z,159165.75
2023-04-27T08:10:35.949Z,159143.09
2023-04-27T08:13:03.152Z,159068.38
2023-04-27T08:15:31.171Z,159072.41
2023-04-27T08:17:58.745Z,159117.72
2023-04-27T08:20:26.376Z,159156.44
2023-04-27T08:22:54.133Z,159241.81
2023-04-27T08:25:21.701Z,159311.25
2023-04-27T08:27:49.021Z,159388.66
2023-04-27T08:30:17.504Z,159459.41
2023-04-27T08:32:44.908Z,159476.72
2023-04-27T08:35:13.392Z,159455.38
2023-04-27T08:37:40.794Z,159414.00
2023-04-27T08:40:10.013Z,159365.94
2023-04-27T08:42:37.708Z,159279.19
2023-04-27T08:45:08.670Z,159227.13
2023-04-27T08:47:42.633Z,159227.13
2023-04-27T08:50:11.896Z,159180.41
2023-04-27T08:52:39.471Z,159101.72
2023-04-27T08:55:08.691Z,159169.78
2023-04-27T08:57:36.157Z,159237.78
2023-04-27T09:00:16.951Z,159313.91
2023-04-27T09:02:48.363Z,159271.19
2023-04-27T09:05:20.382Z,159245.78
2023-04-27T09:08:02.450Z,159164.44
2023-04-27T09:10:30.555Z,159108.41
2023-04-27T09:13:01.649Z,159064.41
2023-04-27T09:15:29.567Z,159155.06
2023-04-27T09:17:57.642Z,159335.25
2023-04-27T09:20:27.458Z,159320.56
2023-04-27T09:22:55.835Z,159227.13
2023-04-27T09:25:30.305Z,159173.75
2023-04-27T09:27:58.809Z,159159.06
2023-04-27T09:30:27.568Z,159121.75
2023-04-27T09:33:02.255Z,159203.09
2023-04-27T09:35:32.424Z,159283.22
2023-04-27T09:38:01.054Z,159396.66
2023-04-27T09:40:31.471Z,159415.31
2023-04-27T09:43:01.885Z,159371.28
2023-04-27T09:45:29.955Z,159275.16
2023-04-27T09:47:58.517Z,159181.75
2023-04-27T09:50:26.381Z,159108.41
2023-04-27T09:52:53.660Z,159043.06
2023-04-27T09:55:42.629Z,158992.34
2023-04-27T09:58:28.613Z,158977.69
2023-04-27T10:01:35.248Z,158932.38
2023-04-27T10:04:22.961Z,158923.00
2023-04-27T10:07:02.205Z,158917.72
2023-04-27T10:09:41.463Z,158941.69
2023-04-27T10:12:28.510Z,158956.34
2023-04-27T10:14:57.856Z,158991.03
2023-04-27T10:17:30.982Z,158988.38
2023-04-27T10:20:07.676Z,159009.72
2023-04-27T10:22:54.314Z,158999.03
2023-04-27T10:25:23.463Z,159023.06
2023-04-27T10:27:53.884Z,159061.69
2023-04-27T10:30:26.285Z,159120.41
2023-04-27T10:32:58.597Z,159176.41
2023-04-27T10:35:37.466Z,159205.78
2023-04-27T10:38:10.672Z,159167.06
2023-04-27T10:40:38.826Z,159113.75
2023-04-27T10:43:14.243Z,159053.69
2023-04-27T10:45:42.792Z,159035.03
2023-04-27T10:48:14.664Z,159017.72
2023-04-27T10:50:42.808Z,159008.38
2023-04-27T10:53:10.990Z,159001.72
2023-04-27T10:55:38.491Z,159004.38
2023-04-27T10:58:06.377Z,159003.03
2023-04-27T11:00:39.095Z,158995.06
2023-04-27T11:03:14.943Z,158991.03
2023-04-27T11:05:43.283Z,159000.34
2023-04-27T11:08:15.970Z,159025.69
2023-04-27T11:10:45.372Z,159053.69
2023-04-27T11:13:21.578Z,159083.03
2023-04-27T11:15:49.117Z,159081.72
2023-04-27T11:18:22.237Z,159101.72
2023-04-27T11:20:51.939Z,159147.06
2023-04-27T11:23:30.683Z,159192.44
2023-04-27T11:25:58.413Z,159220.47
2023-04-27T11:28:26.364Z,159199.13
2023-04-27T11:31:00.247Z,159197.78
2023-04-27T11:33:28.601Z,159217.75
2023-04-27T11:35:56.835Z,159185.75
2023-04-27T11:38:24.993Z,159245.78
2023-04-27T11:41:06.619Z,159241.81
2023-04-27T11:43:35.383Z,159204.41
2023-04-27T11:46:04.626Z,159185.75
2023-04-27T11:48:32.595Z,159181.75
2023-04-27T11:51:01.567Z,159176.41
2023-04-27T11:53:33.744Z,159216.44
2023-04-27T11:56:05.950Z,159225.75
2023-04-27T11:58:35.476Z,159227.13
2023-04-27T12:01:04.582Z,159171.09
2023-04-27T12:03:33.337Z,159144.41
2023-04-27T12:06:15.943Z,159144.41
2023-04-27T12:08:48.840Z,159095.06
2023-04-27T12:11:16.519Z,159105.69
2023-04-27T12:13:44.242Z,159091.03
2023-04-27T12:16:11.572Z,159096.38
2023-04-27T12:18:39.200Z,159116.41
2023-04-27T12:21:08.522Z,159121.75
2023-04-27T12:23:37.213Z,159147.06
2023-04-27T12:26:04.386Z,159123.06
2023-04-27T12:28:32.139Z,159119.03
2023-04-27T12:30:59.598Z,159108.41
2023-04-27T12:33:27.358Z,159109.72
2023-04-27T12:35:54.907Z,159133.72
2023-04-27T12:38:22.838Z,159145.72
2023-04-27T12:40:50.184Z,159191.13
2023-04-27T12:43:17.873Z,159244.44
2023-04-27T12:45:45.069Z,159317.94
2023-04-27T12:48:12.741Z,159361.94
2023-04-27T12:50:40.566Z,159333.94
2023-04-27T12:53:08.118Z,159248.47
2023-04-27T12:55:37.023Z,159196.41
2023-04-27T12:58:05.210Z,159189.75
2023-04-27T13:00:32.689Z,159207.09
2023-04-27T13:03:00.556Z,159228.47
2023-04-27T13:05:30.437Z,159197.78
2023-04-27T13:07:59.485Z,159213.78
2023-04-27T13:10:26.820Z,159184.44
2023-04-27T13:12:54.942Z,159211.09
2023-04-27T13:15:22.257Z,159219.13
2023-04-27T13:17:49.958Z,159233.81
2023-04-27T13:20:17.644Z,159223.09
2023-04-27T13:22:45.245Z,159244.44
2023-04-27T13:25:12.624Z,159237.78
2023-04-27T13:27:40.332Z,159231.09
2023-04-27T13:30:08.470Z,159195.09
2023-04-27T13:32:36.828Z,159224.44
2023-04-27T13:35:05.608Z,159233.81
2023-04-27T13:37:33.189Z,159233.81
2023-04-27T13:40:00.514Z,159237.78
2023-04-27T13:42:29.724Z,159235.13
2023-04-27T13:44:57.391Z,159197.78
2023-04-27T13:47:25.253Z,159189.75
2023-04-27T13:49:52.571Z,159149.75
2023-04-27T13:52:20.295Z,159195.09
2023-04-27T13:54:47.549Z,159200.44
2023-04-27T13:57:15.320Z,159188.41
2023-04-27T13:59:42.727Z,159191.13
2023-04-27T14:02:10.717Z,159196.41
2023-04-27T14:04:38.278Z,159219.13
2023-04-27T14:07:06.185Z,159225.75
2023-04-27T14:09:33.529Z,159240.47
2023-04-27T14:12:01.592Z,159249.81
2023-04-27T14:14:29.563Z,159229.78
2023-04-27T14:16:57.810Z,159247.16
2023-04-27T14:19:25.539Z,159259.13
2023-04-27T14:21:53.458Z,159255.16
2023-04-27T14:24:20.987Z,159252.44
2023-04-27T14:26:49.669Z,159265.81
2023-04-27T14:29:20.289Z,159233.81
2023-04-27T14:31:48.454Z,159228.47
2023-04-27T14:34:15.837Z,159221.78
2023-04-27T14:36:43.557Z,159189.75
2023-04-27T14:39:10.966Z,159175.06
2023-04-27T14:41:38.513Z,159115.06
2023-04-27T14:44:07.867Z,159127.03
2023-04-27T14:46:35.710Z,159115.06
2023-04-27T14:49:03.097Z,159096.38
2023-04-27T14:51:32.637Z,159080.38
2023-04-27T14:53:59.952Z,159055.03
2023-04-27T14:56:27.626Z,159036.41
2023-04-27T14:58:55.752Z,159029.72
2023-04-27T15:01:23.559Z,158996.38
2023-04-27T15:03:54.496Z,159013.69
2023-04-27T15:06:24.211Z,158995.06
2023-04-27T15:08:51.643Z,158976.38
2023-04-27T15:11:19.355Z,158984.34
2023-04-27T15:13:47.146Z,158980.38
2023-04-27T15:16:14.931Z,158979.00
2023-04-27T15:18:42.413Z,158976.38
2023-04-27T15:21:10.220Z,158960.38
2023-04-27T15:23:37.648Z,158964.34
2023-04-27T15:26:05.948Z,158987.06
2023-04-27T15:28:34.165Z,159005.69
2023-04-27T15:31:01.905Z,158987.06
2023-04-27T15:33:29.313Z,158997.69
2023-04-27T15:35:57.175Z,159003.03
2023-04-27T15:38:24.477Z,159001.72
2023-04-27T15:40:52.148Z,159005.69
2023-04-27T15:43:19.512Z,158997.69
2023-04-27T15:45:47.229Z,158981.72
2023-04-27T15:48:14.954Z,158976.38
2023-04-27T15:50:42.492Z,158964.34
2023-04-27T15:53:09.796Z,158984.34
2023-04-27T15:55:37.316Z,158957.69
2023-04-27T15:58:04.787Z,158951.00
2023-04-27T16:00:32.410Z,158925.72
2023-04-27T16:03:00.000Z,158940.38
2023-04-27T16:05:28.016Z,158939.06
2023-04-27T16:07:55.326Z,158915.03
2023-04-27T16:10:23.105Z,158916.41
2023-04-27T16:12:50.646Z,158899.03
2023-04-27T16:15:18.431Z,158943.03
2023-04-27T16:17:45.711Z,158968.38
2023-04-27T16:20:14.249Z,158984.34
2023-04-27T16:22:41.793Z,158988.38
2023-04-27T16:25:12.476Z,159003.03
2023-04-27T16:27:40.119Z,158992.34
2023-04-27T16:30:08.298Z,158989.69
2023-04-27T16:32:36.075Z,158973.72
2023-04-27T16:35:03.989Z,158952.38
2023-04-27T16:37:31.466Z,158888.41
2023-04-27T16:40:06.962Z,158889.72
2023-04-27T16:42:34.498Z,158881.72
2023-04-27T16:45:02.426Z,158872.38
2023-04-27T16:47:31.747Z,158861.75
2023-04-27T16:49:59.441Z,158827.06
2023-04-27T16:52:26.940Z,158847.06
2023-04-27T16:54:54.733Z,158841.72
2023-04-27T16:57:22.225Z,158833.75
2023-04-27T16:59:50.216Z,158831.03
2023-04-27T17:02:24.539Z,158837.72
2023-04-27T17:04:54.529Z,158823.06
2023-04-27T17:07:21.984Z,158816.38
2023-04-27T17:09:49.777Z,158817.75
2023-04-27T17:12:17.508Z,158824.38
2023-04-27T17:14:45.770Z,158829.72
2023-04-27T17:17:13.233Z,158837.72
2023-04-27T17:19:41.483Z,158833.75
2023-04-27T17:22:11.516Z,158828.41
2023-04-27T17:24:39.609Z,158825.75
2023-04-27T17:27:06.970Z,158817.75
2023-04-27T17:29:34.597Z,158811.09
2023-04-27T17:32:02.120Z,158769.72
2023-04-27T17:34:29.874Z,158749.72
2023-04-27T17:36:57.214Z,158720.44
2023-04-27T17:39:25.450Z,158709.75
2023-04-27T17:41:52.911Z,158685.78
2023-04-27T17:44:21.276Z,158660.44
2023-04-27T17:46:50.475Z,158649.81
2023-04-27T17:49:19.159Z,158627.13
2023-04-27T17:51:47.295Z,158605.81
2023-04-27T17:54:14.918Z,158587.22
2023-04-27T17:56:42.994Z,158563.22
2023-04-27T17:59:10.816Z,158544.59
2023-04-27T18:01:38.134Z,158543.22
2023-04-27T18:04:07.402Z,158520.59
2023-04-27T18:06:34.988Z,158509.97
2023-04-27T18:09:03.422Z,158492.63
2023-04-27T18:11:30.879Z,158484.66
2023-04-27T18:13:58.558Z,158479.31
2023-04-27T18:16:26.083Z,158466.00
2023-04-27T18:18:53.891Z,158459.38
2023-04-27T18:21:21.338Z,158464.66
2023-04-27T18:23:49.088Z,158464.66
2023-04-27T18:26:16.835Z,158440.72
2023-04-27T18:28:44.642Z,158446.06
2023-04-27T18:31:18.756Z,158423.38
2023-04-27T18:33:46.902Z,158420.75
2023-04-27T18:36:14.563Z,158371.50
2023-04-27T18:38:42.308Z,158352.84
2023-04-27T18:41:09.688Z,158322.25
2023-04-27T18:43:37.747Z,158323.56
2023-04-27T18:46:05.185Z,158287.63
2023-04-27T18:48:33.058Z,158290.28
2023-04-27T18:51:00.724Z,158269.00
2023-04-27T18:53:28.686Z,158231.75
2023-04-27T18:55:56.311Z,158198.47
2023-04-27T18:58:24.318Z,158185.22
2023-04-27T19:00:51.877Z,158149.25
2023-04-27T19:03:20.065Z,158102.66
2023-04-27T19:05:48.179Z,158068.09
2023-04-27T19:08:15.890Z,158044.13
2023-04-27T19:10:43.759Z,157997.59
2023-04-27T19:13:11.783Z,157971.00
2023-04-27T19:15:39.184Z,157920.50
2023-04-27T19:18:11.497Z,157895.22
2023-04-27T19:20:40.588Z,157877.97
2023-04-27T19:23:09.696Z,157870.00
2023-04-27T19:25:37.301Z,157847.34
2023-04-27T19:28:05.968Z,157824.78
2023-04-27T19:30:33.573Z,157790.22
2023-04-27T19:33:01.635Z,157763.63
2023-04-27T19:35:29.012Z,157733.09
2023-04-27T19:37:56.923Z,157699.84
2023-04-27T19:40:24.756Z,157662.66
2023-04-27T19:42:52.665Z,157662.66
2023-04-27T19:45:20.866Z,157656.03
2023-04-27T19:47:49.129Z,157640.09
2023-04-27T19:50:17.486Z,157626.81
2023-04-27T19:52:45.755Z,157609.50
2023-04-27T19:55:13.825Z,157578.97
2023-04-27T19:57:41.806Z,157573.66
2023-04-27T20:00:11.853Z,157561.75
2023-04-27T20:02:42.732Z,157539.13
2023-04-27T20:05:10.942Z,157516.56
2023-04-27T20:07:38.818Z,157500.66
2023-04-27T20:10:06.619Z,157454.16
2023-04-27T20:15:05.392Z,157403.72
2023-04-27T20:17:33.143Z,157373.22
2023-04-27T20:20:01.495Z,157365.25
2023-04-27T20:22:29.692Z,157357.25
2023-04-27T20:24:59.309Z,157337.38
2023-04-27T20:27:27.300Z,157313.47
2023-04-27T20:29:54.839Z,157288.28
2023-04-27T20:32:22.436Z,157288.28
2023-04-27T20:34:49.981Z,157278.94
2023-04-27T20:37:17.566Z,157277.63
2023-04-27T20:39:44.940Z,157272.31
2023-04-27T20:42:15.746Z,157278.94
2023-04-27T20:44:45.943Z,157286.91
2023-04-27T20:47:15.119Z,157289.59
2023-04-27T20:49:42.703Z,157289.59
2023-04-27T20:52:10.363Z,157292.22
2023-04-27T20:54:37.873Z,157285.59
2023-04-27T20:57:10.933Z,157280.31
2023-04-27T20:59:38.287Z,157281.63
2023-04-27T21:02:05.952Z,157271.00
2023-04-27T21:04:33.658Z,157285.59
2023-04-27T21:07:01.511Z,157293.53
2023-04-27T21:09:28.932Z,157305.50
2023-04-27T21:11:56.511Z,157302.88
2023-04-27T21:14:23.948Z,157313.47
2023-04-27T21:16:51.676Z,157300.19
2023-04-27T21:19:19.116Z,157292.22
2023-04-27T21:21:46.974Z,157285.59
2023-04-27T21:24:14.520Z,157265.69
2023-04-27T21:26:42.549Z,157259.03
2023-04-27T21:29:10.139Z,157239.19
2023-04-27T21:31:37.772Z,157207.31
2023-04-27T21:34:06.228Z,157192.72
2023-04-27T21:36:34.506Z,157186.09
2023-04-27T21:39:01.756Z,157142.34
2023-04-27T21:41:29.397Z,157150.28
2023-04-27T21:43:56.968Z,157138.31
2023-04-27T21:46:24.513Z,157127.75
2023-04-27T21:48:51.784Z,157111.78
2023-04-27T21:51:19.309Z,157107.84
2023-04-27T21:53:46.694Z,157085.31
2023-04-27T21:56:14.353Z,157073.34
2023-04-27T21:58:41.772Z,157064.09
2023-04-27T22:01:10.568Z,157053.47
2023-04-27T22:03:38.509Z,157041.50
2023-04-27T22:06:07.705Z,157024.28
2023-04-27T22:08:35.357Z,156996.44
2023-04-27T22:11:02.892Z,156981.88
2023-04-27T22:13:30.238Z,156973.91
2023-04-27T22:15:58.220Z,156952.72
2023-04-27T22:18:25.688Z,156920.88
2023-04-27T22:20:55.243Z,156908.94
2023-04-27T22:23:22.556Z,156900.97
2023-04-27T22:25:50.149Z,156887.72
2023-04-27T22:28:17.416Z,156893.03
2023-04-27T22:30:45.528Z,156883.78
2023-04-27T22:33:12.981Z,156886.41
2023-04-27T22:35:40.756Z,156875.81
2023-04-27T22:38:08.084Z,156879.78
2023-04-27T22:40:36.344Z,156875.81
2023-04-27T22:43:04.007Z,156883.78
2023-04-27T22:45:32.256Z,156873.16
2023-04-27T22:47:59.419Z,156870.53
2023-04-27T22:50:27.341Z,156851.94
2023-04-27T22:52:55.175Z,156865.19
2023-04-27T22:55:24.711Z,156858.56
2023-04-27T22:57:53.875Z,156804.22
2023-04-27T23:00:21.560Z,156838.69
2023-04-27T23:02:48.765Z,156829.44
2023-04-27T23:05:16.882Z,156845.31
2023-04-27T23:07:44.591Z,156837.38
2023-04-27T23:10:13.100Z,156841.38
2023-04-27T23:12:40.451Z,156825.47
2023-04-27T23:15:08.547Z,156817.50
2023-04-27T23:17:36.156Z,156828.13
2023-04-27T23:20:24.160Z,156836.06
2023-04-27T23:22:55.179Z,156822.78
2023-04-27T23:25:22.462Z,156814.84
2023-04-27T23:27:51.919Z,156796.28
2023-04-27T23:30:21.640Z,156780.41
2023-04-27T23:32:48.908Z,156780.41
2023-04-27T23:35:16.696Z,156764.50
2023-04-27T23:37:44.506Z,156728.75
2023-04-27T23:40:12.445Z,156730.06
2023-04-27T23:42:39.955Z,156695.63
2023-04-27T23:45:08.034Z,156650.59
2023-04-27T23:47:35.399Z,156610.84
2023-04-27T23:50:03.114Z,156600.25
2023-04-27T23:52:30.358Z,156609.53
2023-04-27T23:54:58.393Z,156606.88
2023-04-27T23:57:25.888Z,156594.97
2023-04-27T23:59:53.420Z,156568.47
