createdAt,value
2024-04-18T00:01:39.347Z,12.20
2024-04-18T00:04:06.680Z,13.98
2024-04-18T00:06:34.088Z,13.13
2024-04-18T00:09:01.423Z,12.98
2024-04-18T00:11:28.593Z,12.70
2024-04-18T00:13:55.768Z,11.63
2024-04-18T00:16:22.941Z,10.60
2024-04-18T00:18:50.160Z,11.80
2024-04-18T00:21:17.416Z,10.05
2024-04-18T00:23:45.093Z,12.82
2024-04-18T00:26:12.274Z,14.60
2024-04-18T00:28:39.465Z,11.82
2024-04-18T00:31:06.680Z,11.68
2024-04-18T00:33:33.879Z,9.70
2024-04-18T00:36:01.092Z,10.27
2024-04-18T00:38:28.261Z,9.80
2024-04-18T00:40:55.454Z,11.02
2024-04-18T00:43:22.652Z,10.43
2024-04-18T00:45:49.888Z,10.35
2024-04-18T00:48:17.336Z,9.63
2024-04-18T00:50:45.247Z,11.25
2024-04-18T00:53:12.856Z,11.07
2024-04-18T00:55:42.244Z,8.70
2024-04-18T00:58:13.200Z,8.80
2024-04-18T01:00:42.566Z,9.90
2024-04-18T01:03:09.875Z,10.57
2024-04-18T01:05:37.412Z,10.65
2024-04-18T01:08:05.421Z,10.20
2024-04-18T01:10:32.589Z,10.65
2024-04-18T01:13:03.132Z,10.00
2024-04-18T01:15:30.430Z,9.82
2024-04-18T01:17:57.681Z,10.23
2024-04-18T01:20:26.323Z,9.00
2024-04-18T01:22:53.592Z,9.70
2024-04-18T01:25:20.783Z,9.13
2024-04-18T01:27:47.982Z,8.98
2024-04-18T01:30:15.221Z,9.35
2024-04-18T01:32:42.556Z,8.35
2024-04-18T01:35:09.874Z,7.90
2024-04-18T01:37:37.072Z,8.25
2024-04-18T01:40:05.661Z,8.57
2024-04-18T01:42:32.858Z,8.55
2024-04-18T01:45:00.205Z,8.80
2024-04-18T01:47:27.500Z,9.45
2024-04-18T01:49:54.762Z,7.88
2024-04-18T01:52:21.939Z,7.70
2024-04-18T01:54:49.156Z,7.93
2024-04-18T01:57:16.488Z,7.82
2024-04-18T01:59:43.732Z,8.80
2024-04-18T02:02:10.945Z,8.63
2024-04-18T02:04:38.246Z,8.18
2024-04-18T02:07:06.206Z,7.68
2024-04-18T02:09:33.450Z,8.60
2024-04-18T02:12:00.662Z,7.88
2024-04-18T02:14:27.889Z,7.93
2024-04-18T02:16:55.082Z,8.15
2024-04-18T02:19:22.476Z,7.63
2024-04-18T02:21:49.729Z,7.25
2024-04-18T02:24:16.947Z,7.15
2024-04-18T02:26:44.983Z,9.25
2024-04-18T02:29:12.161Z,8.93
2024-04-18T02:31:39.401Z,7.55
2024-04-18T02:34:07.200Z,8.77
2024-04-18T02:36:34.443Z,9.60
2024-04-18T02:39:01.639Z,9.63
2024-04-18T02:41:28.825Z,9.60
2024-04-18T02:43:56.259Z,8.50
2024-04-18T02:46:24.455Z,7.97
2024-04-18T02:48:51.708Z,8.00
2024-04-18T02:51:18.967Z,8.25
2024-04-18T02:53:46.164Z,8.68
2024-04-18T02:56:13.338Z,7.47
2024-04-18T02:58:40.508Z,7.82
2024-04-18T03:01:07.799Z,7.90
2024-04-18T03:03:35.101Z,7.28
2024-04-18T03:06:04.009Z,7.65
2024-04-18T03:08:31.530Z,8.80
2024-04-18T03:10:58.732Z,7.60
2024-04-18T03:13:26.152Z,7.55
2024-04-18T03:15:53.383Z,8.18
2024-04-18T03:18:20.715Z,7.95
2024-04-18T03:20:54.605Z,6.95
2024-04-18T03:23:21.783Z,6.93
2024-04-18T03:25:50.942Z,6.63
2024-04-18T03:28:18.274Z,7.05
2024-04-18T03:30:45.579Z,7.78
2024-04-18T03:33:12.963Z,8.38
2024-04-18T03:35:40.597Z,8.63
2024-04-18T03:38:07.913Z,8.05
2024-04-18T03:40:36.426Z,8.80
2024-04-18T03:43:04.075Z,9.38
2024-04-18T03:45:31.365Z,8.80
2024-04-18T03:47:58.655Z,9.55
2024-04-18T03:50:25.851Z,11.35
2024-04-18T03:52:53.041Z,22.60
2024-04-18T03:55:20.303Z,26.08
2024-04-18T03:57:47.650Z,23.02
2024-04-18T04:00:14.976Z,17.50
2024-04-18T04:02:42.269Z,22.35
2024-04-18T04:05:09.686Z,21.85
2024-04-18T04:07:36.895Z,18.13
2024-04-18T04:10:04.150Z,13.00
2024-04-18T04:12:31.413Z,6.95
2024-04-18T04:14:58.613Z,6.15
2024-04-18T04:17:25.908Z,6.97
2024-04-18T04:19:53.479Z,6.80
2024-04-18T04:22:20.985Z,6.72
2024-04-18T04:24:48.213Z,7.72
2024-04-18T04:27:15.630Z,7.60
2024-04-18T04:29:42.969Z,7.97
2024-04-18T04:32:21.265Z,7.55
2024-04-18T04:34:50.303Z,8.10
2024-04-18T04:37:21.119Z,7.72
2024-04-18T04:39:48.898Z,7.70
2024-04-18T04:42:16.378Z,7.72
2024-04-18T04:44:43.798Z,7.68
2024-04-18T04:47:10.973Z,6.88
2024-04-18T04:49:38.412Z,6.68
2024-04-18T04:52:07.498Z,7.30
2024-04-18T04:54:34.799Z,7.85
2024-04-18T04:57:02.000Z,8.85
2024-04-18T04:59:29.255Z,7.57
2024-04-18T05:01:56.507Z,7.30
2024-04-18T05:04:23.751Z,7.22
2024-04-18T05:06:51.020Z,7.32
2024-04-18T05:09:18.944Z,8.57
2024-04-18T05:11:47.146Z,8.75
2024-04-18T05:14:14.925Z,8.23
2024-04-18T05:16:42.178Z,6.55
2024-04-18T05:19:11.014Z,6.30
2024-04-18T05:21:38.698Z,6.40
2024-04-18T05:24:06.142Z,7.75
2024-04-18T05:26:34.383Z,6.18
2024-04-18T05:29:20.295Z,6.40
2024-04-18T05:31:48.766Z,6.72
2024-04-18T05:34:15.930Z,7.50
2024-04-18T05:36:45.534Z,6.43
2024-04-18T05:39:12.910Z,7.43
2024-04-18T05:41:40.268Z,7.15
2024-04-18T05:44:07.454Z,6.95
2024-04-18T05:46:34.636Z,7.82
2024-04-18T05:49:01.883Z,7.30
2024-04-18T05:51:29.143Z,7.88
2024-04-18T05:53:56.501Z,7.93
2024-04-18T05:56:23.943Z,7.88
2024-04-18T05:58:51.131Z,7.90
2024-04-18T06:01:18.761Z,7.75
2024-04-18T06:03:45.984Z,7.57
2024-04-18T06:06:13.198Z,9.85
2024-04-18T06:08:40.396Z,9.77
2024-04-18T06:11:07.675Z,8.80
2024-04-18T06:13:38.180Z,9.55
2024-04-18T06:16:05.566Z,9.02
2024-04-18T06:18:33.018Z,8.38
2024-04-18T06:21:02.520Z,8.85
2024-04-18T06:23:29.692Z,9.63
2024-04-18T06:25:57.882Z,8.00
2024-04-18T06:28:25.692Z,7.10
2024-04-18T06:30:53.422Z,8.60
2024-04-18T06:33:20.853Z,9.00
2024-04-18T06:35:48.131Z,8.43
2024-04-18T06:38:15.338Z,8.10
2024-04-18T06:40:42.591Z,8.23
2024-04-18T06:43:09.799Z,7.72
2024-04-18T06:45:39.799Z,8.15
2024-04-18T06:48:09.902Z,8.15
2024-04-18T06:50:38.285Z,7.78
2024-04-18T06:53:06.911Z,8.45
2024-04-18T06:55:35.656Z,12.77
2024-04-18T06:58:02.952Z,10.93
2024-04-18T07:00:30.248Z,8.00
2024-04-18T07:02:57.591Z,7.20
2024-04-18T07:05:25.118Z,8.63
2024-04-18T07:07:55.712Z,9.35
2024-04-18T07:10:22.882Z,7.70
2024-04-18T07:12:50.173Z,7.70
2024-04-18T07:15:17.461Z,7.10
2024-04-18T07:17:44.910Z,7.53
2024-04-18T07:20:12.134Z,7.63
2024-04-18T07:22:40.557Z,7.72
2024-04-18T07:25:07.912Z,6.40
2024-04-18T07:27:35.150Z,7.95
2024-04-18T07:30:02.380Z,6.50
2024-04-18T07:32:29.609Z,5.05
2024-04-18T07:34:56.879Z,4.85
2024-04-18T07:37:27.738Z,5.95
2024-04-18T07:39:57.613Z,5.85
2024-04-18T07:42:24.819Z,6.97
2024-04-18T07:44:52.060Z,9.02
2024-04-18T07:47:19.292Z,7.05
2024-04-18T07:49:49.273Z,7.55
2024-04-18T07:52:17.484Z,7.18
2024-04-18T07:54:45.580Z,5.22
2024-04-18T07:57:13.956Z,3.40
2024-04-18T07:59:42.414Z,5.20
2024-04-18T08:02:11.655Z,3.42
2024-04-18T08:04:52.991Z,5.10
2024-04-18T08:07:28.387Z,5.70
2024-04-18T08:10:00.827Z,4.47
2024-04-18T08:12:35.218Z,5.90
2024-04-18T08:15:11.318Z,3.15
2024-04-18T08:17:41.923Z,3.75
2024-04-18T08:20:09.503Z,2.70
2024-04-18T08:22:36.694Z,4.93
2024-04-18T08:25:04.509Z,4.07
2024-04-18T08:27:31.840Z,4.75
2024-04-18T08:29:59.054Z,3.10
2024-04-18T08:32:26.541Z,3.17
2024-04-18T08:34:53.869Z,3.00
2024-04-18T08:37:21.401Z,3.40
2024-04-18T08:39:48.624Z,3.47
2024-04-18T08:42:21.553Z,3.63
2024-04-18T08:44:51.165Z,3.50
2024-04-18T08:47:19.820Z,3.40
2024-04-18T08:49:47.425Z,3.08
2024-04-18T08:52:15.018Z,2.97
2024-04-18T08:54:42.349Z,3.03
2024-04-18T08:57:11.786Z,2.78
2024-04-18T08:59:38.990Z,3.00
2024-04-18T09:02:06.871Z,3.67
2024-04-18T09:04:36.430Z,3.08
2024-04-18T09:07:04.075Z,3.60
2024-04-18T09:09:31.640Z,3.90
2024-04-18T09:12:01.021Z,4.05
2024-04-18T09:14:28.260Z,3.85
2024-04-18T09:16:55.457Z,3.28
2024-04-18T09:19:22.757Z,2.83
2024-04-18T09:21:49.994Z,3.38
2024-04-18T09:24:17.217Z,3.40
2024-04-18T09:26:44.452Z,2.60
2024-04-18T09:29:11.628Z,1.60
2024-04-18T09:31:43.620Z,2.03
2024-04-18T09:34:15.457Z,3.65
2024-04-18T09:36:43.545Z,4.25
2024-04-18T09:39:20.137Z,2.45
2024-04-18T09:41:53.520Z,2.80
2024-04-18T09:44:24.259Z,3.38
2024-04-18T09:46:53.619Z,3.63
2024-04-18T09:49:23.345Z,2.78
2024-04-18T09:51:51.429Z,4.05
2024-04-18T09:54:20.514Z,3.65
2024-04-18T09:56:49.214Z,4.82
2024-04-18T09:59:17.791Z,4.00
2024-04-18T10:01:45.260Z,4.38
2024-04-18T10:04:12.605Z,4.13
2024-04-18T10:06:42.827Z,4.07
2024-04-18T10:09:11.572Z,3.08
2024-04-18T10:11:38.918Z,3.60
2024-04-18T10:14:08.734Z,3.63
2024-04-18T10:16:47.915Z,4.75
2024-04-18T10:19:23.494Z,4.07
2024-04-18T10:22:11.096Z,4.57
2024-04-18T10:24:51.005Z,4.57
2024-04-18T10:27:22.096Z,3.22
2024-04-18T10:29:59.273Z,2.95
2024-04-18T10:32:33.843Z,3.25
2024-04-18T10:35:01.263Z,3.20
2024-04-18T10:37:28.449Z,3.35
2024-04-18T10:39:58.200Z,3.05
2024-04-18T10:42:26.367Z,5.43
2024-04-18T10:44:53.780Z,2.40
2024-04-18T10:47:22.458Z,3.72
2024-04-18T10:49:50.216Z,2.00
2024-04-18T10:52:18.880Z,2.90
2024-04-18T10:54:49.836Z,1.92
2024-04-18T10:57:18.627Z,2.70
2024-04-18T10:59:48.439Z,2.22
2024-04-18T11:02:16.031Z,2.88
2024-04-18T11:04:43.325Z,2.00
2024-04-18T11:07:12.203Z,1.95
2024-04-18T11:09:42.114Z,2.22
2024-04-18T11:12:10.163Z,2.92
2024-04-18T11:14:37.829Z,2.15
2024-04-18T11:17:05.323Z,2.45
2024-04-18T11:19:33.532Z,2.67
2024-04-18T11:22:01.602Z,2.58
2024-04-18T11:24:30.071Z,2.63
2024-04-18T11:26:57.525Z,2.80
2024-04-18T11:29:29.429Z,2.80
2024-04-18T11:32:17.243Z,2.25
2024-04-18T11:34:44.525Z,2.58
2024-04-18T11:37:15.042Z,3.00
2024-04-18T11:39:43.000Z,3.33
2024-04-18T11:42:10.380Z,2.10
2024-04-18T11:44:37.606Z,2.15
2024-04-18T11:47:04.913Z,1.92
2024-04-18T11:49:32.147Z,2.15
2024-04-18T11:51:59.346Z,1.73
2024-04-18T11:54:26.686Z,2.10
2024-04-18T11:56:55.429Z,1.40
2024-04-18T11:59:22.991Z,1.90
2024-04-18T12:01:50.213Z,2.00
2024-04-18T12:04:17.537Z,2.08
2024-04-18T12:06:46.865Z,1.55
2024-04-18T12:09:14.104Z,2.05
2024-04-18T12:11:41.425Z,1.50
2024-04-18T12:14:09.768Z,1.70
2024-04-18T12:19:04.187Z,1.75
2024-04-18T12:21:31.588Z,1.23
2024-04-18T12:23:58.827Z,1.23
2024-04-18T12:26:26.118Z,0.68
2024-04-18T12:28:53.403Z,1.38
2024-04-18T12:31:20.676Z,1.20
2024-04-18T12:33:47.965Z,1.40
2024-04-18T12:36:17.229Z,1.33
2024-04-18T12:38:46.063Z,1.63
2024-04-18T12:41:13.331Z,2.10
2024-04-18T12:43:40.506Z,1.25
2024-04-18T12:46:15.083Z,1.30
2024-04-18T12:48:50.396Z,1.10
2024-04-18T12:51:17.910Z,1.05
2024-04-18T12:53:45.251Z,1.15
2024-04-18T12:56:12.701Z,1.27
2024-04-18T12:58:40.957Z,0.93
2024-04-18T13:01:10.515Z,1.10
2024-04-18T13:03:37.950Z,1.50
2024-04-18T13:06:05.430Z,1.35
2024-04-18T13:08:32.629Z,1.40
2024-04-18T13:11:00.243Z,1.17
2024-04-18T13:13:27.448Z,1.13
2024-04-18T13:15:56.212Z,1.88
2024-04-18T13:18:24.619Z,1.42
2024-04-18T13:20:51.794Z,1.20
2024-04-18T13:23:18.993Z,1.00
2024-04-18T13:25:46.228Z,1.92
2024-04-18T13:28:13.517Z,1.52
2024-04-18T13:30:42.287Z,0.95
2024-04-18T13:33:09.644Z,0.43
2024-04-18T13:35:37.238Z,0.55
2024-04-18T13:38:04.465Z,1.02
2024-04-18T13:40:31.644Z,0.60
2024-04-18T13:43:02.963Z,0.80
2024-04-18T13:45:31.639Z,0.90
2024-04-18T13:48:00.788Z,1.38
2024-04-18T13:50:31.468Z,0.88
2024-04-18T13:52:59.177Z,0.95
2024-04-18T13:55:26.978Z,1.00
2024-04-18T13:57:56.436Z,1.00
2024-04-18T14:00:23.865Z,1.02
2024-04-18T14:02:51.290Z,1.48
2024-04-18T14:05:21.861Z,0.93
2024-04-18T14:07:49.644Z,1.20
2024-04-18T14:10:16.823Z,1.02
2024-04-18T14:12:44.084Z,1.27
2024-04-18T14:15:37.019Z,1.65
2024-04-18T14:18:24.253Z,1.88
2024-04-18T14:20:53.987Z,1.48
2024-04-18T14:23:21.223Z,1.63
2024-04-18T14:25:48.431Z,2.03
2024-04-18T14:28:23.260Z,1.23
2024-04-18T14:30:54.803Z,1.25
2024-04-18T14:33:22.194Z,1.15
2024-04-18T14:35:49.472Z,1.30
2024-04-18T14:38:16.661Z,1.33
2024-04-18T14:40:52.918Z,0.90
2024-04-18T14:43:25.052Z,0.80
2024-04-18T14:45:52.254Z,1.17
2024-04-18T14:48:19.528Z,0.60
2024-04-18T14:50:55.550Z,0.80
2024-04-18T14:53:25.739Z,0.60
2024-04-18T14:55:54.870Z,0.83
2024-04-18T14:58:22.114Z,0.80
2024-04-18T15:00:54.135Z,1.00
2024-04-18T15:03:22.229Z,0.70
2024-04-18T15:05:54.215Z,2.28
2024-04-18T15:08:21.600Z,1.42
2024-04-18T15:10:49.208Z,0.80
2024-04-18T15:13:16.807Z,0.90
2024-04-18T15:15:44.454Z,0.73
2024-04-18T15:18:13.314Z,0.60
2024-04-18T15:20:41.512Z,0.70
2024-04-18T15:23:08.843Z,0.50
2024-04-18T15:25:36.039Z,0.75
2024-04-18T15:28:03.210Z,0.52
2024-04-18T15:30:30.550Z,0.73
2024-04-18T15:32:57.940Z,0.52
2024-04-18T15:35:34.103Z,0.60
2024-04-18T15:38:01.375Z,1.02
2024-04-18T15:40:29.008Z,0.70
2024-04-18T15:42:56.311Z,1.33
2024-04-18T15:45:23.539Z,1.00
2024-04-18T15:47:50.861Z,1.00
2024-04-18T15:50:18.843Z,0.77
2024-04-18T15:52:46.479Z,0.73
2024-04-18T15:55:20.076Z,0.65
2024-04-18T15:57:49.455Z,0.90
2024-04-18T16:00:16.927Z,1.10
2024-04-18T16:02:46.872Z,0.70
2024-04-18T16:05:15.307Z,0.80
2024-04-18T16:07:42.540Z,0.90
2024-04-18T16:10:10.022Z,0.70
2024-04-18T16:12:37.237Z,0.70
2024-04-18T16:15:06.342Z,0.52
2024-04-18T16:17:34.358Z,0.82
2024-04-18T16:20:01.696Z,0.75
2024-04-18T16:22:29.679Z,0.82
2024-04-18T16:24:56.904Z,0.88
2024-04-18T16:27:24.158Z,1.00
2024-04-18T16:29:51.393Z,0.80
2024-04-18T16:32:18.572Z,1.70
2024-04-18T16:34:45.818Z,0.60
2024-04-18T16:37:15.296Z,1.48
2024-04-18T16:39:44.828Z,0.98
2024-04-18T16:42:12.098Z,9.38
2024-04-18T16:44:40.195Z,9.20
2024-04-18T16:47:07.388Z,36.97
2024-04-18T16:49:34.607Z,17.83
2024-04-18T16:52:01.942Z,23.52
2024-04-18T16:54:29.171Z,18.52
2024-04-18T16:56:59.051Z,20.50
2024-04-18T16:59:26.250Z,18.55
2024-04-18T17:01:53.469Z,31.58
2024-04-18T17:04:20.833Z,26.95
2024-04-18T17:06:49.123Z,31.98
2024-04-18T17:09:19.887Z,13.27
2024-04-18T17:11:47.417Z,4.47
2024-04-18T17:14:17.563Z,2.20
2024-04-18T17:16:44.775Z,1.27
2024-04-18T17:19:12.120Z,2.72
2024-04-18T17:21:44.732Z,1.63
2024-04-18T17:26:39.006Z,5.38
2024-04-18T17:29:06.259Z,2.05
2024-04-18T17:31:33.724Z,2.40
2024-04-18T17:34:00.989Z,10.93
2024-04-18T17:36:28.266Z,4.20
2024-04-18T17:38:55.460Z,2.38
2024-04-18T17:41:22.660Z,2.13
2024-04-18T17:43:49.897Z,5.78
2024-04-18T17:46:17.096Z,5.25
2024-04-18T17:48:45.397Z,2.50
2024-04-18T17:51:12.731Z,2.50
2024-04-18T17:53:40.014Z,2.45
2024-04-18T17:56:07.286Z,30.05
2024-04-18T17:58:34.517Z,6.95
2024-04-18T18:01:01.804Z,6.43
2024-04-18T18:03:29.614Z,4.40
2024-04-18T18:05:56.876Z,32.30
2024-04-18T18:08:25.377Z,33.22
2024-04-18T18:10:52.642Z,5.85
2024-04-18T18:13:19.964Z,22.08
2024-04-18T18:15:47.270Z,97.07
2024-04-18T18:18:14.673Z,137.52
2024-04-18T18:20:42.038Z,71.72
2024-04-18T18:23:09.258Z,12.85
2024-04-18T18:25:36.543Z,24.35
2024-04-18T18:28:03.783Z,75.55
2024-04-18T18:30:31.065Z,89.40
2024-04-18T18:32:58.325Z,54.22
2024-04-18T18:35:25.579Z,11.68
2024-04-18T18:37:55.328Z,18.02
2024-04-18T18:40:22.608Z,17.02
2024-04-18T18:42:49.888Z,19.80
2024-04-18T18:45:17.992Z,161.82
2024-04-18T18:47:45.233Z,76.85
2024-04-18T18:50:12.437Z,7.22
2024-04-18T18:52:40.212Z,9.23
2024-04-18T18:55:07.987Z,18.85
2024-04-18T18:57:35.270Z,11.80
2024-04-18T19:00:02.513Z,8.25
2024-04-18T19:02:29.790Z,22.80
2024-04-18T19:04:57.040Z,15.07
2024-04-18T19:07:24.354Z,12.27
2024-04-18T19:09:51.948Z,10.85
2024-04-18T19:12:19.205Z,12.60
2024-04-18T19:14:46.422Z,8.15
2024-04-18T19:17:13.675Z,6.85
2024-04-18T19:19:40.884Z,14.98
2024-04-18T19:22:08.131Z,9.90
2024-04-18T19:24:35.390Z,7.53
2024-04-18T19:27:03.508Z,5.47
2024-04-18T19:29:40.005Z,4.55
2024-04-18T19:34:40.563Z,3.90
2024-04-18T19:37:07.770Z,8.18
2024-04-18T19:39:35.057Z,4.78
2024-04-18T19:42:02.356Z,5.03
2024-04-18T19:44:31.434Z,5.78
2024-04-18T19:46:58.926Z,5.68
2024-04-18T19:49:26.391Z,5.22
2024-04-18T19:51:53.585Z,5.00
2024-04-18T19:54:20.906Z,9.50
2024-04-18T19:56:48.198Z,17.83
2024-04-18T19:59:15.398Z,12.63
2024-04-18T20:01:42.582Z,6.50
2024-04-18T20:04:09.852Z,6.40
2024-04-18T20:06:37.225Z,6.40
2024-04-18T20:09:04.466Z,4.53
2024-04-18T20:11:31.663Z,5.00
2024-04-18T20:13:58.909Z,4.85
2024-04-18T20:16:26.382Z,4.82
2024-04-18T20:18:53.693Z,4.07
2024-04-18T20:21:20.940Z,5.13
2024-04-18T20:23:48.172Z,4.28
2024-04-18T20:26:15.906Z,4.93
2024-04-18T20:28:43.077Z,5.80
2024-04-18T20:31:10.272Z,4.88
2024-04-18T20:33:37.488Z,4.85
2024-04-18T20:36:04.919Z,4.85
2024-04-18T20:38:32.521Z,4.28
2024-04-18T20:40:59.699Z,4.25
2024-04-18T20:43:26.860Z,4.18
2024-04-18T20:45:56.558Z,5.43
2024-04-18T20:48:23.904Z,4.47
2024-04-18T20:50:51.159Z,4.95
2024-04-18T20:53:18.339Z,4.93
2024-04-18T20:55:45.538Z,5.10
2024-04-18T20:58:12.709Z,4.53
2024-04-18T21:00:45.235Z,4.53
2024-04-18T21:03:12.810Z,5.45
2024-04-18T21:05:42.772Z,4.90
2024-04-18T21:08:10.059Z,5.10
2024-04-18T21:10:37.308Z,5.00
2024-04-18T21:13:05.005Z,5.88
2024-04-18T21:15:32.445Z,5.18
2024-04-18T21:17:59.826Z,11.98
2024-04-18T21:20:27.227Z,15.88
2024-04-18T21:22:54.884Z,11.32
2024-04-18T21:25:22.271Z,8.23
2024-04-18T21:27:50.547Z,7.88
2024-04-18T21:30:17.973Z,8.43
2024-04-18T21:32:45.294Z,7.60
2024-04-18T21:35:14.077Z,5.80
2024-04-18T21:37:41.330Z,7.18
2024-04-18T21:40:09.034Z,6.18
2024-04-18T21:42:36.350Z,5.53
2024-04-18T21:45:03.623Z,5.93
2024-04-18T21:47:30.923Z,5.65
2024-04-18T21:49:58.212Z,5.68
2024-04-18T21:52:25.470Z,5.60
2024-04-18T21:54:52.722Z,6.70
2024-04-18T21:57:20.562Z,5.85
2024-04-18T21:59:47.858Z,6.65
2024-04-18T22:02:15.543Z,7.05
2024-04-18T22:04:43.029Z,8.95
2024-04-18T22:07:10.403Z,8.30
2024-04-18T22:09:37.656Z,9.25
2024-04-18T22:12:04.987Z,8.13
2024-04-18T22:14:32.696Z,9.77
2024-04-18T22:17:00.181Z,7.82
2024-04-18T22:19:27.508Z,9.07
2024-04-18T22:21:54.852Z,7.30
2024-04-18T22:24:22.191Z,6.65
2024-04-18T22:26:49.404Z,6.53
2024-04-18T22:29:17.255Z,8.52
2024-04-18T22:31:44.475Z,6.68
2024-04-18T22:34:22.042Z,6.70
2024-04-18T22:36:55.434Z,7.18
2024-04-18T22:39:22.703Z,7.78
2024-04-18T22:41:49.946Z,7.38
2024-04-18T22:44:17.183Z,7.20
2024-04-18T22:46:44.400Z,7.70
2024-04-18T22:49:11.666Z,6.68
2024-04-18T22:51:38.958Z,8.40
2024-04-18T22:54:06.232Z,7.93
2024-04-18T22:56:33.465Z,7.28
2024-04-18T22:59:02.322Z,7.20
2024-04-18T23:01:29.882Z,7.00
2024-04-18T23:03:57.223Z,7.07
2024-04-18T23:06:24.559Z,6.13
2024-04-18T23:08:51.825Z,6.38
2024-04-18T23:11:22.037Z,7.65
2024-04-18T23:13:49.909Z,8.15
2024-04-18T23:16:17.184Z,6.60
2024-04-18T23:18:44.815Z,6.85
2024-04-18T23:21:12.335Z,7.10
2024-04-18T23:23:39.592Z,7.18
2024-04-18T23:26:06.821Z,8.05
2024-04-18T23:28:34.037Z,7.72
2024-04-18T23:31:01.450Z,7.70
2024-04-18T23:33:29.336Z,7.05
2024-04-18T23:35:56.651Z,7.25
2024-04-18T23:38:24.021Z,6.85
2024-04-18T23:40:51.450Z,7.15
2024-04-18T23:43:19.180Z,8.02
2024-04-18T23:45:46.507Z,7.80
2024-04-18T23:48:14.017Z,8.13
2024-04-18T23:50:42.691Z,6.40
2024-04-18T23:53:10.111Z,7.10
2024-04-18T23:55:37.406Z,7.22
2024-04-18T23:58:04.744Z,7.43
