createdAt,value
2022-10-28T00:01:57.620Z,97376.38
2022-10-28T00:04:25.203Z,97386.28
2022-10-28T00:06:52.753Z,97386.31
2022-10-28T00:09:21.618Z,97383.69
2022-10-28T00:11:49.172Z,97392.88
2022-10-28T00:14:16.672Z,97405.44
2022-10-28T00:16:44.178Z,97409.53
2022-10-28T00:19:12.697Z,97420.00
2022-10-28T00:21:41.098Z,97421.00
2022-10-28T00:24:09.540Z,97423.09
2022-10-28T00:26:39.490Z,97413.44
2022-10-28T00:29:07.801Z,97410.16
2022-10-28T00:31:36.033Z,97422.44
2022-10-28T00:34:04.774Z,97409.47
2022-10-28T00:36:33.539Z,97411.53
2022-10-28T00:39:02.140Z,97415.06
2022-10-28T00:41:30.799Z,97413.78
2022-10-28T00:44:00.532Z,97405.75
2022-10-28T00:46:30.642Z,97401.16
2022-10-28T00:49:01.207Z,97414.38
2022-10-28T00:51:30.283Z,97406.16
2022-10-28T00:53:58.097Z,97408.84
2022-10-28T00:56:27.567Z,97407.97
2022-10-28T00:58:57.469Z,97407.78
2022-10-28T01:01:26.492Z,97410.66
2022-10-28T01:03:55.354Z,97414.59
2022-10-28T01:06:22.994Z,97408.63
2022-10-28T01:08:50.502Z,97409.47
2022-10-28T01:11:27.817Z,97414.38
2022-10-28T01:14:03.013Z,97407.38
2022-10-28T01:16:43.368Z,97408.63
2022-10-28T01:19:27.869Z,97409.47
2022-10-28T01:22:13.302Z,97409.03
2022-10-28T01:24:53.945Z,97395.84
2022-10-28T01:27:32.647Z,97404.53
2022-10-28T01:30:08.910Z,97403.13
2022-10-28T01:32:43.509Z,97397.19
2022-10-28T01:35:15.015Z,97395.94
2022-10-28T01:37:49.591Z,97396.97
2022-10-28T01:40:20.289Z,97395.94
2022-10-28T01:42:52.697Z,97379.09
2022-10-28T01:45:23.474Z,97383.00
2022-10-28T01:47:54.566Z,97380.94
2022-10-28T01:50:25.009Z,97380.34
2022-10-28T01:52:55.327Z,97372.53
2022-10-28T01:55:26.459Z,97372.69
2022-10-28T01:57:55.454Z,97382.88
2022-10-28T02:00:23.157Z,97372.28
2022-10-28T02:02:52.562Z,97386.75
2022-10-28T02:05:43.519Z,97387.75
2022-10-28T02:08:22.226Z,97386.28
2022-10-28T02:10:57.227Z,97394.31
2022-10-28T02:13:29.215Z,97393.28
2022-10-28T02:16:03.623Z,97391.84
2022-10-28T02:18:36.067Z,97383.47
2022-10-28T02:21:05.445Z,97390.03
2022-10-28T02:23:40.309Z,97391.06
2022-10-28T02:26:11.092Z,97389.19
2022-10-28T02:28:40.703Z,97385.06
2022-10-28T02:31:11.752Z,97388.38
2022-10-28T02:33:42.698Z,97385.72
2022-10-28T02:36:12.436Z,97385.97
2022-10-28T02:38:41.431Z,97389.25
2022-10-28T02:41:12.290Z,97377.28
2022-10-28T02:43:41.744Z,97379.78
2022-10-28T02:46:09.830Z,97371.31
2022-10-28T02:48:40.813Z,97367.84
2022-10-28T02:51:12.959Z,97369.94
2022-10-28T02:53:46.173Z,97378.41
2022-10-28T02:56:15.682Z,97381.88
2022-10-28T02:58:43.260Z,97390.94
2022-10-28T03:01:10.883Z,97392.56
2022-10-28T03:03:38.642Z,97384.56
2022-10-28T03:06:06.310Z,97381.88
2022-10-28T03:08:35.186Z,97382.25
2022-10-28T03:11:02.706Z,97380.44
2022-10-28T03:13:30.195Z,97377.56
2022-10-28T03:15:57.739Z,97376.72
2022-10-28T03:18:25.233Z,97380.97
2022-10-28T03:20:55.463Z,97378.47
2022-10-28T03:23:25.766Z,97374.16
2022-10-28T03:25:54.621Z,97385.06
2022-10-28T03:28:22.144Z,97377.63
2022-10-28T03:30:49.681Z,97378.47
2022-10-28T03:33:17.182Z,97367.38
2022-10-28T03:35:45.688Z,97375.16
2022-10-28T03:38:13.205Z,97368.22
2022-10-28T03:40:40.742Z,97367.38
2022-10-28T03:43:09.695Z,97370.91
2022-10-28T03:45:37.254Z,97377.56
2022-10-28T03:48:04.972Z,97377.56
2022-10-28T03:50:32.539Z,97384.78
2022-10-28T03:53:00.202Z,97381.06
2022-10-28T03:55:27.752Z,97379.47
2022-10-28T03:57:55.548Z,97380.28
2022-10-28T04:00:24.720Z,97373.09
2022-10-28T04:02:52.679Z,97372.06
2022-10-28T04:05:20.834Z,97380.88
2022-10-28T04:07:48.399Z,97391.78
2022-10-28T04:10:16.019Z,97391.38
2022-10-28T04:12:43.541Z,97384.34
2022-10-28T04:15:11.246Z,97381.50
2022-10-28T04:17:40.111Z,97378.63
2022-10-28T04:20:08.315Z,97372.28
2022-10-28T04:22:35.893Z,97377.00
2022-10-28T04:25:03.501Z,97380.69
2022-10-28T04:27:31.103Z,97380.25
2022-10-28T04:29:58.628Z,97384.78
2022-10-28T04:32:26.144Z,97370.84
2022-10-28T04:34:55.119Z,97380.91
2022-10-28T04:37:22.602Z,97369.78
2022-10-28T04:39:50.139Z,97377.59
2022-10-28T04:42:17.676Z,97376.16
2022-10-28T04:44:45.184Z,97374.94
2022-10-28T04:47:12.740Z,97386.44
2022-10-28T04:49:40.272Z,97373.28
2022-10-28T04:52:12.062Z,97371.84
2022-10-28T04:54:42.461Z,97382.34
2022-10-28T04:57:10.041Z,97372.88
2022-10-28T04:59:37.650Z,97371.44
2022-10-28T05:02:05.391Z,97375.31
2022-10-28T05:04:32.938Z,97373.69
2022-10-28T05:07:00.527Z,97375.72
2022-10-28T05:09:29.472Z,97371.81
2022-10-28T05:11:57.005Z,97365.06
2022-10-28T05:14:24.545Z,97359.31
2022-10-28T05:16:52.061Z,97360.56
2022-10-28T05:19:19.599Z,97362.38
2022-10-28T05:21:47.114Z,97359.28
2022-10-28T05:24:14.612Z,97350.47
2022-10-28T05:26:43.489Z,97354.38
2022-10-28T05:29:10.988Z,97356.25
2022-10-28T05:31:38.661Z,97361.38
2022-10-28T05:34:06.306Z,97355.63
2022-10-28T05:36:33.847Z,97358.50
2022-10-28T05:39:01.363Z,97365.06
2022-10-28T05:41:29.005Z,97372.28
2022-10-28T05:43:57.947Z,97382.09
2022-10-28T05:46:25.688Z,97376.38
2022-10-28T05:48:53.167Z,97377.00
2022-10-28T05:51:20.654Z,97378.22
2022-10-28T05:53:50.790Z,97379.47
2022-10-28T05:56:18.348Z,97372.25
2022-10-28T05:58:45.918Z,97381.31
2022-10-28T06:01:14.868Z,97377.75
2022-10-28T06:03:42.408Z,97369.88
2022-10-28T06:06:10.076Z,97368.34
2022-10-28T06:08:37.550Z,97362.03
2022-10-28T06:11:03.597Z,97367.44
2022-10-28T06:13:31.088Z,97370.13
2022-10-28T06:15:58.628Z,97376.28
2022-10-28T06:18:27.515Z,97373.78
2022-10-28T06:20:56.018Z,97368.81
2022-10-28T06:23:24.190Z,97380.56
2022-10-28T06:28:28.290Z,97388.78
2022-10-28T06:31:00.837Z,97393.28
2022-10-28T06:33:29.769Z,97399.00
2022-10-28T06:35:57.433Z,97405.78
2022-10-28T06:38:25.140Z,97409.88
2022-10-28T06:40:52.805Z,97410.69
2022-10-28T06:43:20.358Z,97411.28
2022-10-28T06:45:55.225Z,97399.94
2022-10-28T06:48:24.880Z,97399.88
2022-10-28T06:50:55.594Z,97389.34
2022-10-28T06:53:23.137Z,97371.63
2022-10-28T06:55:53.149Z,97368.09
2022-10-28T06:58:20.909Z,97348.88
2022-10-28T07:00:48.489Z,97365.41
2022-10-28T07:03:16.241Z,97396.88
2022-10-28T07:05:44.999Z,97400.75
2022-10-28T07:08:14.388Z,97378.22
2022-10-28T07:10:42.142Z,97386.41
2022-10-28T07:13:09.695Z,97401.44
2022-10-28T07:15:37.187Z,97391.91
2022-10-28T07:18:04.837Z,97390.13
2022-10-28T07:20:32.945Z,97389.13
2022-10-28T07:23:00.933Z,97390.81
2022-10-28T07:25:30.554Z,97403.22
2022-10-28T07:27:58.416Z,97400.75
2022-10-28T07:30:25.993Z,97397.03
2022-10-28T07:32:53.797Z,97402.00
2022-10-28T07:35:21.986Z,97402.84
2022-10-28T07:37:49.468Z,97403.47
2022-10-28T07:40:16.996Z,97396.91
2022-10-28T07:42:45.888Z,97407.72
2022-10-28T07:45:13.545Z,97408.03
2022-10-28T07:47:41.282Z,97413.84
2022-10-28T07:50:09.311Z,97401.63
2022-10-28T07:52:37.612Z,97393.22
2022-10-28T07:55:06.249Z,97394.63
2022-10-28T07:57:34.912Z,97399.13
2022-10-28T08:00:05.628Z,97395.91
2022-10-28T08:02:33.305Z,97403.16
2022-10-28T08:05:02.276Z,97407.91
2022-10-28T08:07:30.439Z,97404.06
2022-10-28T08:09:59.259Z,97408.16
2022-10-28T08:12:28.256Z,97406.91
2022-10-28T08:14:56.337Z,97400.72
2022-10-28T08:17:25.310Z,97408.19
2022-10-28T08:19:52.812Z,97397.81
2022-10-28T08:22:20.322Z,97405.97
2022-10-28T08:24:47.857Z,97408.00
2022-10-28T08:27:15.375Z,97412.00
2022-10-28T08:29:42.957Z,97410.75
2022-10-28T08:32:10.693Z,97409.03
2022-10-28T08:34:42.670Z,97414.94
2022-10-28T08:37:11.583Z,97414.22
2022-10-28T08:39:39.241Z,97411.66
2022-10-28T08:42:16.520Z,97412.13
2022-10-28T08:44:57.894Z,97407.09
2022-10-28T08:47:31.749Z,97403.34
2022-10-28T08:50:02.879Z,97414.72
2022-10-28T08:52:34.019Z,97405.44
2022-10-28T08:55:03.483Z,97411.97
2022-10-28T08:57:35.984Z,97412.66
2022-10-28T09:00:05.945Z,97420.91
2022-10-28T09:02:38.330Z,97417.66
2022-10-28T09:05:13.245Z,97425.56
2022-10-28T09:07:40.802Z,97420.88
2022-10-28T09:10:08.697Z,97414.84
2022-10-28T09:12:42.478Z,97416.63
2022-10-28T09:15:18.905Z,97413.38
2022-10-28T09:17:52.957Z,97419.78
2022-10-28T09:20:25.769Z,97422.94
2022-10-28T09:22:56.683Z,97423.22
2022-10-28T09:25:26.506Z,97433.00
2022-10-28T09:28:02.127Z,97429.63
2022-10-28T09:30:34.566Z,97426.25
2022-10-28T09:33:10.006Z,97429.38
2022-10-28T09:35:41.246Z,97424.00
2022-10-28T09:38:14.456Z,97419.66
2022-10-28T09:40:43.424Z,97424.13
2022-10-28T09:43:18.314Z,97419.50
2022-10-28T09:45:47.276Z,97412.16
2022-10-28T09:48:18.042Z,97417.06
2022-10-28T09:50:50.090Z,97420.56
2022-10-28T09:53:20.626Z,97419.06
2022-10-28T09:55:48.153Z,97420.56
2022-10-28T09:58:15.794Z,97425.16
2022-10-28T10:00:43.379Z,97428.16
2022-10-28T10:03:10.970Z,97424.03
2022-10-28T10:05:40.137Z,97434.25
2022-10-28T10:08:12.763Z,97430.19
2022-10-28T10:10:45.867Z,97426.22
2022-10-28T10:13:14.719Z,97435.56
2022-10-28T10:15:44.600Z,97431.59
2022-10-28T10:18:15.544Z,97427.00
2022-10-28T10:20:48.175Z,97417.72
2022-10-28T10:23:24.404Z,97412.59
2022-10-28T10:25:56.114Z,97414.25
2022-10-28T10:28:24.909Z,97415.94
2022-10-28T10:30:53.804Z,97420.19
2022-10-28T10:33:22.814Z,97414.34
2022-10-28T10:35:59.757Z,97416.88
2022-10-28T10:38:29.952Z,97392.81
2022-10-28T10:40:57.617Z,97397.94
2022-10-28T10:43:30.393Z,97392.50
2022-10-28T10:46:02.549Z,97396.44
2022-10-28T10:48:32.188Z,97398.03
2022-10-28T10:51:05.512Z,97401.03
2022-10-28T10:53:35.069Z,97402.13
2022-10-28T10:56:03.540Z,97403.97
2022-10-28T10:58:33.647Z,97397.75
2022-10-28T11:01:02.327Z,97389.91
2022-10-28T11:03:31.381Z,97384.31
2022-10-28T11:06:21.971Z,97385.78
2022-10-28T11:08:49.502Z,97371.13
2022-10-28T11:11:20.530Z,97369.72
2022-10-28T11:13:48.682Z,97357.97
2022-10-28T11:16:20.834Z,97348.78
2022-10-28T11:18:49.117Z,97347.25
2022-10-28T11:21:42.877Z,97345.03
2022-10-28T11:24:22.220Z,97331.00
2022-10-28T11:26:54.770Z,97334.94
2022-10-28T11:29:22.370Z,97329.56
2022-10-28T11:32:04.065Z,97336.50
2022-10-28T11:34:39.110Z,97326.78
2022-10-28T11:37:12.777Z,97330.97
2022-10-28T11:39:47.853Z,97329.44
2022-10-28T11:42:22.206Z,97334.91
2022-10-28T11:44:53.198Z,97326.50
2022-10-28T11:47:27.410Z,97328.53
2022-10-28T11:50:06.776Z,97316.06
2022-10-28T11:52:45.502Z,97307.41
2022-10-28T11:55:20.023Z,97313.13
2022-10-28T11:57:52.174Z,97306.91
2022-10-28T12:00:35.943Z,97291.72
2022-10-28T12:03:11.389Z,97293.06
2022-10-28T12:05:44.203Z,97291.69
2022-10-28T12:08:19.309Z,97294.44
2022-10-28T12:10:54.285Z,97288.47
2022-10-28T12:13:27.553Z,97287.41
2022-10-28T12:15:58.666Z,97294.72
2022-10-28T12:18:28.547Z,97301.75
2022-10-28T12:21:00.413Z,97300.41
2022-10-28T12:23:28.927Z,97297.41
2022-10-28T12:25:59.208Z,97292.81
2022-10-28T12:28:29.087Z,97281.94
2022-10-28T12:30:57.860Z,97278.91
2022-10-28T12:33:26.775Z,97277.59
2022-10-28T12:35:56.652Z,97285.72
2022-10-28T12:38:27.130Z,97278.66
2022-10-28T12:41:00.515Z,97270.53
2022-10-28T12:43:33.540Z,97277.31
2022-10-28T12:46:01.387Z,97275.88
2022-10-28T12:48:32.586Z,97274.25
2022-10-28T12:51:04.440Z,97279.06
2022-10-28T12:53:35.272Z,97274.16
2022-10-28T12:56:03.349Z,97272.63
2022-10-28T12:58:34.409Z,97270.91
2022-10-28T13:01:03.849Z,97266.81
2022-10-28T13:03:32.441Z,97266.94
2022-10-28T13:06:08.243Z,97264.00
2022-10-28T13:08:52.583Z,97267.22
2022-10-28T13:11:43.972Z,97266.56
2022-10-28T13:14:21.699Z,97267.88
2022-10-28T13:16:57.649Z,97266.44
2022-10-28T13:19:36.688Z,97264.44
2022-10-28T13:22:21.955Z,97264.34
2022-10-28T13:24:55.396Z,97256.78
2022-10-28T13:27:23.705Z,97252.78
2022-10-28T13:29:58.363Z,97257.91
2022-10-28T13:32:33.992Z,97237.78
2022-10-28T13:35:12.418Z,97263.63
2022-10-28T13:37:40.847Z,97262.19
2022-10-28T13:40:21.254Z,97256.22
2022-10-28T13:42:49.398Z,97259.75
2022-10-28T13:45:40.705Z,97266.84
2022-10-28T13:48:26.716Z,97257.97
2022-10-28T13:51:18.834Z,97258.25
2022-10-28T13:53:56.729Z,97251.22
2022-10-28T13:56:37.901Z,97245.56
2022-10-28T13:59:07.681Z,97246.34
2022-10-28T14:02:01.561Z,97246.00
2022-10-28T14:04:31.120Z,97248.88
2022-10-28T14:07:17.126Z,97248.19
2022-10-28T14:09:44.994Z,97247.97
2022-10-28T14:12:33.360Z,97249.19
2022-10-28T14:15:04.918Z,97247.53
2022-10-28T14:17:37.482Z,97257.31
2022-10-28T14:20:06.791Z,97256.50
2022-10-28T14:22:37.616Z,97257.91
2022-10-28T14:25:25.596Z,97254.94
2022-10-28T14:27:53.544Z,97251.59
2022-10-28T14:30:22.491Z,97253.13
2022-10-28T14:33:08.782Z,97259.03
2022-10-28T14:35:41.716Z,97258.19
2022-10-28T14:38:22.828Z,97263.53
2022-10-28T14:40:51.506Z,97261.13
2022-10-28T14:43:30.881Z,97264.63
2022-10-28T14:46:07.677Z,97265.44
2022-10-28T14:48:44.436Z,97276.69
2022-10-28T14:51:14.806Z,97271.22
2022-10-28T14:53:44.703Z,97266.34
2022-10-28T14:56:17.620Z,97269.84
2022-10-28T14:58:45.704Z,97256.28
2022-10-28T15:01:24.587Z,97258.94
2022-10-28T15:03:53.924Z,97259.13
2022-10-28T15:06:29.297Z,97246.94
2022-10-28T15:09:03.530Z,97250.97
2022-10-28T15:11:31.861Z,97248.56
2022-10-28T15:14:13.140Z,97254.50
2022-10-28T15:16:46.889Z,97251.81
2022-10-28T15:19:15.581Z,97252.28
2022-10-28T15:21:43.235Z,97246.34
2022-10-28T15:24:14.589Z,97244.25
2022-10-28T15:26:42.262Z,97249.22
2022-10-28T15:29:11.185Z,97240.41
2022-10-28T15:31:53.560Z,97236.56
2022-10-28T15:34:21.692Z,97232.22
2022-10-28T15:36:49.726Z,97227.84
2022-10-28T15:39:18.765Z,97224.00
2022-10-28T15:41:52.551Z,97225.81
2022-10-28T15:44:24.901Z,97226.09
2022-10-28T15:46:52.793Z,97222.72
2022-10-28T15:49:37.670Z,97232.75
2022-10-28T15:52:32.911Z,97229.47
2022-10-28T15:55:03.231Z,97221.88
2022-10-28T15:57:31.830Z,97222.31
2022-10-28T16:00:19.046Z,97225.03
2022-10-28T16:02:50.515Z,97221.84
2022-10-28T16:05:36.953Z,97226.41
2022-10-28T16:08:06.640Z,97217.78
2022-10-28T16:10:37.152Z,97223.09
2022-10-28T16:13:09.101Z,97219.88
2022-10-28T16:15:46.901Z,97224.97
2022-10-28T16:18:14.453Z,97223.00
2022-10-28T16:20:42.033Z,97225.78
2022-10-28T16:23:13.721Z,97229.88
2022-10-28T16:25:42.623Z,97224.97
2022-10-28T16:28:14.842Z,97221.41
2022-10-28T16:30:42.369Z,97236.34
2022-10-28T16:33:10.964Z,97224.59
2022-10-28T16:35:38.487Z,97239.25
2022-10-28T16:38:10.259Z,97241.75
2022-10-28T16:40:51.062Z,97240.59
2022-10-28T16:43:21.589Z,97250.31
2022-10-28T16:45:49.568Z,97256.75
2022-10-28T16:48:18.102Z,97257.41
2022-10-28T16:50:48.804Z,97251.94
2022-10-28T16:53:16.298Z,97257.09
2022-10-28T16:55:43.898Z,97266.69
2022-10-28T16:58:11.594Z,97272.44
2022-10-28T17:00:41.040Z,97267.53
2022-10-28T17:03:10.997Z,97266.56
2022-10-28T17:05:38.614Z,97277.34
2022-10-28T17:08:09.794Z,97276.69
2022-10-28T17:10:39.774Z,97280.25
2022-10-28T17:13:08.668Z,97286.94
2022-10-28T17:15:36.621Z,97286.19
2022-10-28T17:18:05.562Z,97291.22
2022-10-28T17:20:33.645Z,97280.91
2022-10-28T17:23:01.212Z,97283.28
2022-10-28T17:25:28.783Z,97293.47
2022-10-28T17:27:56.720Z,97289.94
2022-10-28T17:30:24.764Z,97291.72
2022-10-28T17:32:53.108Z,97293.72
2022-10-28T17:35:22.714Z,97294.31
2022-10-28T17:37:51.502Z,97291.63
2022-10-28T17:40:19.102Z,97290.56
2022-10-28T17:42:46.627Z,97283.66
2022-10-28T17:45:17.960Z,97297.25
2022-10-28T17:47:48.817Z,97292.81
2022-10-28T17:50:16.640Z,97296.56
2022-10-28T17:52:45.527Z,97299.81
2022-10-28T17:55:13.086Z,97307.78
2022-10-28T17:57:40.621Z,97309.53
2022-10-28T18:00:08.951Z,97307.56
2022-10-28T18:02:36.559Z,97307.78
2022-10-28T18:05:04.154Z,97311.28
2022-10-28T18:07:31.638Z,97308.38
2022-10-28T18:10:00.854Z,97314.09
2022-10-28T18:12:28.361Z,97309.78
2022-10-28T18:14:55.890Z,97309.78
2022-10-28T18:17:23.411Z,97310.34
2022-10-28T18:19:50.957Z,97307.66
2022-10-28T18:22:18.558Z,97313.88
2022-10-28T18:24:46.155Z,97310.72
2022-10-28T18:27:15.017Z,97306.28
2022-10-28T18:29:42.868Z,97316.66
2022-10-28T18:32:12.010Z,97316.66
2022-10-28T18:34:39.558Z,97313.75
2022-10-28T18:37:09.636Z,97313.75
2022-10-28T18:39:37.202Z,97317.72
2022-10-28T18:42:04.756Z,97319.91
2022-10-28T18:44:34.115Z,97326.59
2022-10-28T18:47:01.672Z,97318.75
2022-10-28T18:49:29.168Z,97315.72
2022-10-28T18:51:56.677Z,97317.78
2022-10-28T18:54:24.161Z,97316.88
2022-10-28T18:56:55.127Z,97330.19
2022-10-28T18:59:25.128Z,97320.72
2022-10-28T19:01:54.145Z,97333.19
2022-10-28T19:04:21.702Z,97333.66
2022-10-28T19:06:49.210Z,97336.81
2022-10-28T19:09:16.711Z,97341.59
2022-10-28T19:11:44.344Z,97335.88
2022-10-28T19:14:11.868Z,97344.28
2022-10-28T19:16:39.341Z,97341.59
2022-10-28T19:19:09.033Z,97339.97
2022-10-28T19:21:36.558Z,97335.63
2022-10-28T19:24:05.422Z,97339.72
2022-10-28T19:26:34.016Z,97333.66
2022-10-28T19:29:01.558Z,97333.31
2022-10-28T19:31:30.733Z,97337.84
2022-10-28T19:33:58.215Z,97337.38
2022-10-28T19:36:28.044Z,97339.22
2022-10-28T19:38:56.499Z,97340.97
2022-10-28T19:41:25.076Z,97357.28
2022-10-28T19:43:57.758Z,97356.69
2022-10-28T19:46:26.949Z,97359.81
2022-10-28T19:48:55.319Z,97358.53
2022-10-28T19:51:24.178Z,97361.84
2022-10-28T19:53:53.896Z,97364.53
2022-10-28T19:56:21.638Z,97364.31
2022-10-28T19:58:53.189Z,97366.16
2022-10-28T20:01:21.274Z,97369.91
2022-10-28T20:03:50.654Z,97357.97
2022-10-28T20:06:19.262Z,97362.41
2022-10-28T20:08:48.030Z,97358.69
2022-10-28T20:11:21.337Z,97360.94
2022-10-28T20:13:53.069Z,97360.09
2022-10-28T20:16:20.892Z,97365.09
2022-10-28T20:18:48.426Z,97367.94
2022-10-28T20:21:17.062Z,97371.91
2022-10-28T20:23:45.358Z,97377.13
2022-10-28T20:26:13.585Z,97381.84
2022-10-28T20:28:42.774Z,97383.84
2022-10-28T20:31:10.892Z,97379.88
2022-10-28T20:33:39.242Z,97376.34
2022-10-28T20:36:07.456Z,97378.91
2022-10-28T20:38:34.999Z,97377.63
2022-10-28T20:41:02.515Z,97377.03
2022-10-28T20:43:30.296Z,97379.94
2022-10-28T20:46:00.353Z,97380.44
2022-10-28T20:48:28.243Z,97382.28
2022-10-28T20:50:56.643Z,97380.88
2022-10-28T20:53:25.630Z,97379.66
2022-10-28T20:55:54.254Z,97378.41
2022-10-28T20:58:22.937Z,97375.13
2022-10-28T21:00:50.906Z,97378.88
2022-10-28T21:03:20.060Z,97367.06
2022-10-28T21:05:47.787Z,97369.84
2022-10-28T21:08:15.356Z,97374.63
2022-10-28T21:10:42.889Z,97379.84
2022-10-28T21:13:10.379Z,97379.56
2022-10-28T21:15:38.905Z,97379.19
2022-10-28T21:18:07.114Z,97383.38
2022-10-28T21:20:37.532Z,97386.28
2022-10-28T21:23:05.448Z,97382.09
2022-10-28T21:25:33.545Z,97389.25
2022-10-28T21:28:01.515Z,97392.09
2022-10-28T21:30:29.417Z,97386.28
2022-10-28T21:32:57.625Z,97380.84
2022-10-28T21:35:26.798Z,97384.22
2022-10-28T21:37:57.361Z,97376.19
2022-10-28T21:40:25.126Z,97383.41
2022-10-28T21:42:52.626Z,97381.41
2022-10-28T21:45:20.230Z,97375.09
2022-10-28T21:47:47.828Z,97374.78
2022-10-28T21:50:16.230Z,97380.16
2022-10-28T21:52:43.777Z,97378.75
2022-10-28T21:55:20.364Z,97381.22
2022-10-28T21:57:54.730Z,97382.69
2022-10-28T22:00:22.691Z,97386.19
2022-10-28T22:02:50.300Z,97380.22
2022-10-28T22:05:17.851Z,97378.38
2022-10-28T22:07:45.538Z,97369.50
2022-10-28T22:10:14.457Z,97376.50
2022-10-28T22:12:41.999Z,97367.25
2022-10-28T22:15:09.679Z,97372.59
2022-10-28T22:17:37.163Z,97373.66
2022-10-28T22:20:07.468Z,97378.81
2022-10-28T22:22:34.977Z,97375.38
2022-10-28T22:25:04.849Z,97373.50
2022-10-28T22:27:36.988Z,97372.25
2022-10-28T22:30:04.844Z,97377.38
2022-10-28T22:32:32.356Z,97376.81
2022-10-28T22:34:59.856Z,97372.75
2022-10-28T22:37:27.510Z,97386.75
2022-10-28T22:39:54.982Z,97379.38
2022-10-28T22:42:24.048Z,97375.34
2022-10-28T22:44:53.122Z,97377.22
2022-10-28T22:47:20.798Z,97378.28
2022-10-28T22:49:48.971Z,97382.38
2022-10-28T22:52:16.631Z,97382.13
2022-10-28T22:54:44.263Z,97382.75
2022-10-28T22:57:11.857Z,97381.69
2022-10-28T22:59:39.543Z,97368.28
2022-10-28T23:02:08.613Z,97370.50
2022-10-28T23:04:36.273Z,97372.00
2022-10-28T23:07:03.850Z,97374.91
2022-10-28T23:09:31.469Z,97374.38
2022-10-28T23:11:59.093Z,97362.59
2022-10-28T23:14:26.748Z,97373.28
2022-10-28T23:16:54.381Z,97367.44
2022-10-28T23:19:23.341Z,97360.25
2022-10-28T23:21:50.961Z,97354.19
2022-10-28T23:24:18.588Z,97367.53
2022-10-28T23:26:46.092Z,97362.56
2022-10-28T23:29:14.080Z,97349.34
2022-10-28T23:31:41.616Z,97352.03
2022-10-28T23:34:09.136Z,97353.09
2022-10-28T23:36:38.154Z,97357.88
2022-10-28T23:39:05.626Z,97358.00
2022-10-28T23:41:33.468Z,97359.41
2022-10-28T23:44:01.573Z,97361.88
2022-10-28T23:46:33.637Z,97357.56
2022-10-28T23:49:04.197Z,97354.72
2022-10-28T23:51:31.733Z,97362.47
2022-10-28T23:54:00.781Z,97365.28
2022-10-28T23:56:28.350Z,97367.41
2022-10-28T23:58:55.837Z,97374.91
