createdAt,value
2018-01-14T00:00:13.502Z,2.50
2018-01-14T00:02:41.142Z,2.80
2018-01-14T00:05:08.554Z,2.27
2018-01-14T00:07:35.935Z,3.00
2018-01-14T00:10:03.490Z,2.57
2018-01-14T00:12:31.040Z,2.10
2018-01-14T00:14:58.554Z,2.47
2018-01-14T00:17:26.013Z,2.00
2018-01-14T00:19:53.415Z,2.40
2018-01-14T00:22:20.856Z,2.37
2018-01-14T00:24:48.435Z,2.30
2018-01-14T00:27:17.475Z,2.35
2018-01-14T00:29:44.965Z,2.17
2018-01-14T00:32:12.369Z,2.87
2018-01-14T00:34:39.718Z,2.40
2018-01-14T00:37:07.133Z,2.27
2018-01-14T00:39:34.527Z,2.65
2018-01-14T00:42:01.874Z,2.10
2018-01-14T00:44:29.305Z,2.50
2018-01-14T00:46:56.660Z,1.80
2018-01-14T00:49:24.078Z,1.50
2018-01-14T00:51:51.493Z,2.05
2018-01-14T00:54:18.881Z,1.90
2018-01-14T00:56:46.463Z,1.40
2018-01-14T00:59:13.941Z,1.70
2018-01-14T01:01:41.506Z,1.60
2018-01-14T01:04:08.917Z,1.80
2018-01-14T01:06:36.342Z,1.47
2018-01-14T01:09:03.828Z,1.85
2018-01-14T01:11:31.177Z,1.80
2018-01-14T01:13:58.656Z,1.90
2018-01-14T01:16:26.090Z,1.70
2018-01-14T01:18:53.570Z,2.10
2018-01-14T01:21:21.083Z,1.85
2018-01-14T01:23:48.487Z,2.10
2018-01-14T01:26:16.081Z,1.80
2018-01-14T01:28:43.512Z,1.70
2018-01-14T01:31:10.899Z,1.45
2018-01-14T01:33:38.361Z,1.30
2018-01-14T01:36:05.766Z,1.85
2018-01-14T01:38:33.390Z,1.80
2018-01-14T01:41:00.746Z,1.80
2018-01-14T01:43:28.149Z,1.50
2018-01-14T01:45:55.682Z,1.30
2018-01-14T01:48:23.174Z,1.60
2018-01-14T01:50:50.579Z,1.05
2018-01-14T01:53:17.978Z,1.40
2018-01-14T01:55:45.437Z,1.10
2018-01-14T01:58:12.879Z,1.25
2018-01-14T02:00:40.250Z,1.65
2018-01-14T02:03:07.663Z,1.40
2018-01-14T02:05:35.018Z,1.17
2018-01-14T02:08:02.370Z,1.45
2018-01-14T02:10:29.922Z,1.13
2018-01-14T02:12:57.358Z,1.60
2018-01-14T02:15:24.724Z,1.30
2018-01-14T02:17:52.208Z,1.17
2018-01-14T02:20:19.571Z,1.40
2018-01-14T02:22:46.949Z,1.40
2018-01-14T02:25:14.399Z,1.25
2018-01-14T02:27:41.782Z,1.20
2018-01-14T02:30:09.178Z,1.33
2018-01-14T02:32:36.665Z,1.10
2018-01-14T02:35:04.014Z,1.25
2018-01-14T02:37:31.389Z,1.33
2018-01-14T02:39:58.867Z,1.25
2018-01-14T02:42:26.281Z,1.15
2018-01-14T02:44:53.769Z,1.10
2018-01-14T02:47:21.154Z,1.23
2018-01-14T02:49:48.556Z,1.53
2018-01-14T02:52:15.894Z,1.13
2018-01-14T02:54:43.384Z,1.40
2018-01-14T02:57:10.723Z,1.10
2018-01-14T02:59:38.182Z,1.30
2018-01-14T03:02:05.630Z,0.95
2018-01-14T03:04:33.032Z,1.15
2018-01-14T03:07:00.414Z,1.00
2018-01-14T03:09:27.771Z,1.27
2018-01-14T03:11:55.168Z,1.10
2018-01-14T03:14:22.533Z,1.13
2018-01-14T03:16:50.266Z,1.20
2018-01-14T03:19:17.698Z,0.95
2018-01-14T03:21:45.105Z,1.20
2018-01-14T03:24:12.477Z,0.90
2018-01-14T03:26:39.889Z,1.40
2018-01-14T03:29:07.321Z,1.00
2018-01-14T03:31:34.726Z,1.20
2018-01-14T03:34:02.123Z,1.00
2018-01-14T03:36:29.896Z,1.30
2018-01-14T03:38:57.279Z,0.70
2018-01-14T03:41:24.866Z,1.00
2018-01-14T03:43:52.215Z,0.70
2018-01-14T03:46:19.543Z,0.70
2018-01-14T03:48:46.960Z,0.90
2018-01-14T03:51:14.378Z,1.30
2018-01-14T03:53:41.739Z,0.80
2018-01-14T03:56:09.154Z,1.20
2018-01-14T03:58:36.542Z,1.10
2018-01-14T04:01:03.923Z,0.90
2018-01-14T04:03:31.266Z,0.73
2018-01-14T04:05:58.784Z,0.90
2018-01-14T04:08:26.130Z,1.10
2018-01-14T04:10:53.570Z,0.77
2018-01-14T04:13:20.905Z,0.60
2018-01-14T04:15:48.242Z,0.80
2018-01-14T04:18:16.247Z,0.70
2018-01-14T04:20:43.669Z,1.00
2018-01-14T04:23:11.026Z,1.17
2018-01-14T04:25:40.431Z,0.97
2018-01-14T04:28:07.998Z,0.90
2018-01-14T04:30:35.354Z,1.00
2018-01-14T04:33:02.758Z,0.80
2018-01-14T04:35:30.156Z,1.15
2018-01-14T04:37:57.761Z,0.80
2018-01-14T04:40:25.174Z,0.85
2018-01-14T04:42:52.526Z,0.97
2018-01-14T04:45:19.871Z,1.05
2018-01-14T04:47:47.286Z,1.00
2018-01-14T04:50:14.685Z,0.80
2018-01-14T04:52:42.162Z,0.70
2018-01-14T04:55:09.755Z,1.03
2018-01-14T04:57:37.208Z,1.25
2018-01-14T05:00:04.580Z,0.90
2018-01-14T05:02:31.964Z,1.15
2018-01-14T05:04:59.494Z,0.87
2018-01-14T05:07:26.913Z,0.90
2018-01-14T05:09:54.263Z,0.80
2018-01-14T05:12:21.682Z,0.80
2018-01-14T05:14:49.038Z,0.80
2018-01-14T05:17:16.390Z,0.80
2018-01-14T05:19:43.864Z,0.70
2018-01-14T05:22:11.293Z,0.60
2018-01-14T05:24:38.777Z,0.77
2018-01-14T05:27:06.153Z,0.60
2018-01-14T05:29:33.558Z,0.80
2018-01-14T05:32:00.900Z,0.87
2018-01-14T05:34:28.243Z,0.90
2018-01-14T05:36:55.667Z,0.60
2018-01-14T05:39:23.048Z,0.83
2018-01-14T05:41:50.416Z,1.15
2018-01-14T05:44:17.837Z,1.07
2018-01-14T05:46:45.196Z,0.90
2018-01-14T05:49:12.662Z,0.80
2018-01-14T05:51:40.053Z,1.00
2018-01-14T05:54:07.418Z,0.80
2018-01-14T05:56:34.978Z,0.75
2018-01-14T05:59:02.360Z,0.80
2018-01-14T06:01:29.742Z,0.83
2018-01-14T06:03:57.147Z,0.60
2018-01-14T06:06:24.495Z,0.70
2018-01-14T06:08:51.847Z,0.90
2018-01-14T06:11:19.235Z,0.70
2018-01-14T06:13:46.755Z,0.53
2018-01-14T06:16:14.226Z,0.70
2018-01-14T06:18:41.563Z,0.60
2018-01-14T06:21:08.943Z,0.73
2018-01-14T06:23:36.307Z,0.60
2018-01-14T06:26:03.880Z,0.70
2018-01-14T06:28:31.301Z,0.55
2018-01-14T06:30:58.686Z,0.80
2018-01-14T06:33:26.039Z,0.93
2018-01-14T06:35:53.505Z,1.00
2018-01-14T06:38:20.839Z,1.23
2018-01-14T06:40:48.191Z,0.80
2018-01-14T06:43:15.612Z,0.80
2018-01-14T06:45:43.016Z,1.00
2018-01-14T06:48:10.355Z,1.00
2018-01-14T06:50:37.824Z,0.93
2018-01-14T06:53:05.210Z,0.90
2018-01-14T06:55:32.618Z,0.70
2018-01-14T06:57:59.988Z,1.30
2018-01-14T07:00:27.409Z,0.90
2018-01-14T07:02:54.756Z,0.80
2018-01-14T07:05:22.214Z,0.80
2018-01-14T07:07:49.626Z,0.85
2018-01-14T07:10:17.158Z,0.83
2018-01-14T07:12:44.538Z,1.73
2018-01-14T07:15:11.916Z,0.80
2018-01-14T07:17:39.301Z,0.90
2018-01-14T07:20:06.708Z,0.90
2018-01-14T07:22:34.184Z,0.90
2018-01-14T07:25:01.541Z,0.90
2018-01-14T07:27:28.988Z,1.00
2018-01-14T07:29:56.342Z,1.00
2018-01-14T07:32:23.724Z,0.80
2018-01-14T07:34:51.103Z,1.00
2018-01-14T07:37:18.486Z,0.80
2018-01-14T07:39:45.954Z,1.40
2018-01-14T07:42:13.315Z,1.25
2018-01-14T07:44:40.753Z,1.05
2018-01-14T07:47:08.181Z,0.90
2018-01-14T07:49:35.576Z,1.00
2018-01-14T07:52:03.638Z,1.10
2018-01-14T07:54:31.863Z,1.40
2018-01-14T07:56:59.244Z,1.05
2018-01-14T07:59:26.623Z,0.90
2018-01-14T08:01:54.008Z,1.00
2018-01-14T08:04:21.391Z,1.10
2018-01-14T08:06:48.753Z,1.10
2018-01-14T08:09:16.990Z,1.00
2018-01-14T08:11:44.644Z,1.00
2018-01-14T08:14:12.068Z,1.35
2018-01-14T08:16:39.539Z,0.90
2018-01-14T08:19:06.988Z,1.20
2018-01-14T08:21:34.344Z,1.10
2018-01-14T08:24:02.786Z,1.30
2018-01-14T08:26:30.149Z,1.05
2018-01-14T08:28:57.780Z,1.00
2018-01-14T08:31:25.149Z,1.07
2018-01-14T08:33:52.534Z,1.50
2018-01-14T08:36:21.261Z,1.65
2018-01-14T08:38:48.889Z,1.30
2018-01-14T08:41:16.233Z,1.20
2018-01-14T08:43:43.931Z,1.80
2018-01-14T08:46:11.632Z,1.30
2018-01-14T08:48:39.081Z,1.15
2018-01-14T08:51:06.654Z,1.30
2018-01-14T08:53:34.042Z,1.40
2018-01-14T08:56:01.414Z,1.27
2018-01-14T08:58:28.935Z,1.20
2018-01-14T09:00:56.583Z,1.20
2018-01-14T09:03:23.937Z,1.23
2018-01-14T09:05:51.346Z,0.97
2018-01-14T09:08:18.770Z,1.00
2018-01-14T09:10:46.309Z,1.17
2018-01-14T09:13:13.676Z,1.00
2018-01-14T09:15:41.078Z,0.70
2018-01-14T09:18:08.451Z,1.50
2018-01-14T09:20:35.929Z,1.10
2018-01-14T09:23:03.402Z,1.50
2018-01-14T09:25:31.083Z,1.30
2018-01-14T09:27:58.533Z,1.20
2018-01-14T09:30:25.974Z,1.10
2018-01-14T09:32:53.562Z,1.27
2018-01-14T09:35:21.450Z,1.35
2018-01-14T09:37:48.857Z,1.17
2018-01-14T09:40:16.417Z,1.10
2018-01-14T09:42:43.811Z,1.40
2018-01-14T09:45:11.227Z,1.23
2018-01-14T09:47:38.726Z,1.15
2018-01-14T09:50:06.102Z,1.10
2018-01-14T09:52:33.561Z,1.30
2018-01-14T09:55:00.954Z,1.43
2018-01-14T09:57:28.375Z,1.10
2018-01-14T09:59:55.766Z,2.00
2018-01-14T10:02:23.177Z,1.15
2018-01-14T10:04:50.659Z,1.20
2018-01-14T10:07:18.045Z,1.50
2018-01-14T10:09:45.534Z,1.50
2018-01-14T10:12:13.098Z,1.20
2018-01-14T10:14:40.458Z,1.35
2018-01-14T10:17:07.846Z,1.60
2018-01-14T10:19:35.251Z,1.45
2018-01-14T10:22:02.714Z,1.55
2018-01-14T10:24:30.157Z,1.80
2018-01-14T10:26:57.571Z,1.40
2018-01-14T10:29:25.079Z,1.15
2018-01-14T10:31:52.493Z,1.45
2018-01-14T10:34:19.837Z,1.50
2018-01-14T10:36:47.258Z,1.60
2018-01-14T10:39:14.712Z,1.25
2018-01-14T10:41:42.061Z,1.30
2018-01-14T10:44:10.096Z,1.80
2018-01-14T10:46:37.462Z,2.20
2018-01-14T10:49:04.818Z,2.20
2018-01-14T10:51:32.230Z,1.85
2018-01-14T10:53:59.583Z,1.70
2018-01-14T10:56:26.963Z,1.70
2018-01-14T10:58:54.394Z,1.53
2018-01-14T11:01:21.885Z,1.63
2018-01-14T11:03:49.533Z,1.65
2018-01-14T11:06:16.995Z,1.85
2018-01-14T11:08:44.468Z,1.55
2018-01-14T11:11:12.209Z,1.60
2018-01-14T11:13:40.561Z,1.97
2018-01-14T11:16:08.160Z,1.73
2018-01-14T11:18:35.542Z,2.00
2018-01-14T11:21:02.981Z,1.60
2018-01-14T11:23:30.733Z,1.90
2018-01-14T11:25:58.164Z,1.60
2018-01-14T11:28:25.568Z,2.00
2018-01-14T11:30:52.977Z,2.50
2018-01-14T11:33:20.347Z,1.40
2018-01-14T11:35:47.722Z,1.55
2018-01-14T11:38:15.146Z,1.57
2018-01-14T11:40:42.609Z,1.50
2018-01-14T11:43:10.026Z,1.50
2018-01-14T11:45:37.403Z,2.20
2018-01-14T11:48:04.841Z,1.40
2018-01-14T11:50:32.215Z,1.57
2018-01-14T11:53:01.263Z,2.10
2018-01-14T11:55:28.902Z,2.40
2018-01-14T11:57:56.538Z,1.50
2018-01-14T12:00:23.943Z,1.50
2018-01-14T12:02:51.393Z,1.40
2018-01-14T12:05:18.748Z,2.05
2018-01-14T12:07:46.145Z,1.65
2018-01-14T12:10:13.527Z,1.70
2018-01-14T12:12:40.922Z,1.35
2018-01-14T12:15:08.258Z,1.45
2018-01-14T12:17:35.831Z,1.55
2018-01-14T12:20:03.258Z,1.65
2018-01-14T12:22:30.643Z,1.77
2018-01-14T12:24:57.999Z,1.50
2018-01-14T12:27:25.490Z,1.90
2018-01-14T12:29:52.885Z,1.67
2018-01-14T12:32:20.274Z,1.80
2018-01-14T12:34:47.685Z,1.85
2018-01-14T12:37:15.182Z,1.53
2018-01-14T12:39:42.529Z,1.37
2018-01-14T12:42:09.957Z,1.87
2018-01-14T12:44:37.294Z,1.25
2018-01-14T12:47:04.704Z,1.50
2018-01-14T12:49:32.322Z,1.60
2018-01-14T12:51:59.679Z,1.67
2018-01-14T12:54:27.118Z,1.40
2018-01-14T12:56:54.602Z,1.60
2018-01-14T12:59:21.970Z,1.47
2018-01-14T13:01:49.353Z,1.70
2018-01-14T13:04:16.809Z,1.35
2018-01-14T13:06:44.187Z,1.45
2018-01-14T13:09:11.560Z,1.47
2018-01-14T13:11:39.176Z,2.30
2018-01-14T13:14:06.596Z,3.00
2018-01-14T13:16:33.966Z,2.10
2018-01-14T13:19:01.822Z,1.37
2018-01-14T13:21:29.168Z,1.40
2018-01-14T13:23:56.655Z,1.97
2018-01-14T13:26:24.108Z,2.05
2018-01-14T13:28:51.485Z,1.35
2018-01-14T13:31:18.886Z,2.05
2018-01-14T13:33:46.246Z,1.90
2018-01-14T13:36:13.600Z,1.80
2018-01-14T13:38:41.018Z,2.30
2018-01-14T13:41:08.496Z,2.25
2018-01-14T13:43:35.870Z,1.70
2018-01-14T13:46:03.299Z,1.85
2018-01-14T13:48:30.703Z,1.70
2018-01-14T13:50:58.160Z,1.80
2018-01-14T13:53:25.598Z,2.00
2018-01-14T13:55:53.133Z,1.60
2018-01-14T13:58:20.541Z,2.55
2018-01-14T14:00:47.923Z,1.65
2018-01-14T14:03:15.308Z,2.70
2018-01-14T14:05:42.698Z,1.97
2018-01-14T14:08:10.083Z,1.87
2018-01-14T14:10:37.485Z,2.00
2018-01-14T14:13:04.899Z,2.00
2018-01-14T14:15:32.276Z,1.80
2018-01-14T14:17:59.648Z,1.73
2018-01-14T14:20:27.088Z,1.80
2018-01-14T14:22:54.480Z,2.40
2018-01-14T14:25:21.902Z,1.90
2018-01-14T14:27:49.345Z,2.10
2018-01-14T14:30:16.717Z,2.35
2018-01-14T14:32:44.110Z,2.35
2018-01-14T14:35:11.458Z,2.17
2018-01-14T14:37:38.886Z,2.00
2018-01-14T14:40:06.292Z,1.95
2018-01-14T14:42:33.740Z,1.60
2018-01-14T14:45:01.106Z,1.93
2018-01-14T14:47:28.483Z,1.75
2018-01-14T14:49:56.225Z,1.70
2018-01-14T14:52:23.641Z,2.00
2018-01-14T14:54:50.995Z,2.65
2018-01-14T14:57:18.466Z,1.97
2018-01-14T14:59:45.812Z,1.90
2018-01-14T15:02:13.271Z,2.20
2018-01-14T15:04:40.631Z,2.30
2018-01-14T15:07:07.984Z,2.05
2018-01-14T15:09:35.446Z,2.00
2018-01-14T15:12:03.106Z,2.57
2018-01-14T15:14:30.477Z,1.83
2018-01-14T15:16:57.920Z,2.17
2018-01-14T15:19:25.407Z,2.03
2018-01-14T15:21:52.830Z,2.00
2018-01-14T15:24:20.244Z,2.30
2018-01-14T15:26:48.315Z,2.50
2018-01-14T15:29:15.769Z,1.93
2018-01-14T15:31:43.186Z,1.80
2018-01-14T15:34:10.562Z,1.97
2018-01-14T15:36:38.046Z,2.00
2018-01-14T15:39:05.433Z,2.55
2018-01-14T15:41:32.893Z,2.55
2018-01-14T15:44:00.239Z,2.17
2018-01-14T15:46:27.623Z,2.70
2018-01-14T15:48:55.026Z,2.20
2018-01-14T15:51:22.396Z,2.30
2018-01-14T15:53:49.754Z,2.60
2018-01-14T15:56:17.143Z,2.70
2018-01-14T15:58:44.555Z,2.20
2018-01-14T16:01:11.982Z,2.20
2018-01-14T16:03:39.350Z,2.35
2018-01-14T16:06:06.798Z,2.37
2018-01-14T16:08:34.148Z,2.15
2018-01-14T16:11:01.554Z,2.85
2018-01-14T16:13:28.930Z,1.90
2018-01-14T16:15:56.365Z,1.90
2018-01-14T16:18:23.726Z,2.10
2018-01-14T16:20:51.362Z,2.10
2018-01-14T16:23:18.727Z,2.30
2018-01-14T16:25:46.096Z,2.55
2018-01-14T16:28:13.489Z,2.40
2018-01-14T16:30:40.869Z,1.85
2018-01-14T16:33:08.453Z,2.30
2018-01-14T16:35:35.893Z,2.50
2018-01-14T16:38:03.324Z,2.20
2018-01-14T16:40:30.744Z,2.10
2018-01-14T16:42:58.166Z,2.40
2018-01-14T16:45:25.623Z,2.15
2018-01-14T16:47:52.968Z,2.43
2018-01-14T16:50:20.366Z,2.65
2018-01-14T16:52:47.799Z,2.80
2018-01-14T16:55:15.518Z,2.40
2018-01-14T16:57:43.015Z,2.15
2018-01-14T17:00:10.426Z,2.95
2018-01-14T17:02:37.864Z,2.00
2018-01-14T17:05:05.273Z,1.95
2018-01-14T17:07:32.674Z,2.40
2018-01-14T17:10:00.849Z,2.10
2018-01-14T17:12:28.226Z,2.40
2018-01-14T17:14:55.758Z,2.17
2018-01-14T17:17:23.526Z,2.43
2018-01-14T17:19:50.923Z,2.15
2018-01-14T17:22:18.326Z,2.15
2018-01-14T17:24:45.931Z,2.67
2018-01-14T17:27:13.355Z,1.57
2018-01-14T17:29:40.747Z,2.25
2018-01-14T17:32:08.361Z,2.60
2018-01-14T17:34:35.778Z,1.95
2018-01-14T17:37:03.204Z,2.55
2018-01-14T17:39:30.804Z,2.00
2018-01-14T17:41:58.216Z,2.75
2018-01-14T17:44:25.597Z,2.27
2018-01-14T17:46:52.929Z,2.70
2018-01-14T17:49:20.310Z,2.83
2018-01-14T17:51:47.703Z,2.60
2018-01-14T17:54:15.070Z,2.50
2018-01-14T17:56:42.478Z,2.30
2018-01-14T17:59:09.885Z,2.47
2018-01-14T18:01:37.343Z,2.80
2018-01-14T18:04:04.722Z,2.00
2018-01-14T18:06:32.064Z,2.75
2018-01-14T18:08:59.458Z,2.60
2018-01-14T18:11:26.842Z,2.83
2018-01-14T18:13:54.211Z,3.00
2018-01-14T18:16:21.565Z,2.80
2018-01-14T18:18:48.957Z,2.60
2018-01-14T18:21:16.747Z,2.30
2018-01-14T18:23:44.152Z,2.27
2018-01-14T18:26:11.502Z,3.30
2018-01-14T18:28:38.893Z,2.50
2018-01-14T18:31:06.319Z,2.80
2018-01-14T18:33:33.662Z,3.15
2018-01-14T18:36:01.041Z,2.55
2018-01-14T18:38:28.441Z,2.20
2018-01-14T18:40:55.817Z,2.80
2018-01-14T18:43:23.337Z,2.75
2018-01-14T18:45:50.751Z,2.75
2018-01-14T18:48:18.104Z,2.60
2018-01-14T18:50:45.704Z,2.45
2018-01-14T18:53:13.086Z,3.20
2018-01-14T18:55:40.494Z,2.87
2018-01-14T18:58:07.861Z,2.40
2018-01-14T19:00:35.211Z,2.75
2018-01-14T19:03:02.673Z,3.00
2018-01-14T19:05:30.068Z,2.45
2018-01-14T19:07:58.035Z,2.35
2018-01-14T19:10:25.592Z,2.65
2018-01-14T19:12:52.979Z,2.50
2018-01-14T19:15:20.348Z,2.43
2018-01-14T19:17:47.749Z,2.55
2018-01-14T19:20:15.154Z,2.57
2018-01-14T19:22:42.532Z,2.70
2018-01-14T19:25:09.953Z,2.40
2018-01-14T19:27:37.301Z,3.10
2018-01-14T19:30:04.668Z,3.00
2018-01-14T19:32:32.213Z,2.60
2018-01-14T19:34:59.589Z,2.40
2018-01-14T19:37:26.988Z,2.60
2018-01-14T19:39:54.348Z,2.67
2018-01-14T19:42:21.790Z,2.00
2018-01-14T19:44:49.148Z,2.03
2018-01-14T19:47:16.895Z,2.35
2018-01-14T19:49:44.378Z,3.00
2018-01-14T19:52:11.867Z,2.70
2018-01-14T19:54:39.276Z,1.93
2018-01-14T19:57:06.651Z,2.20
2018-01-14T19:59:34.081Z,3.10
2018-01-14T20:02:01.466Z,2.55
2018-01-14T20:04:28.842Z,2.65
2018-01-14T20:06:56.281Z,2.30
2018-01-14T20:09:23.687Z,2.45
2018-01-14T20:11:51.097Z,2.77
2018-01-14T20:14:18.739Z,2.80
2018-01-14T20:16:46.092Z,2.80
2018-01-14T20:19:13.521Z,3.15
2018-01-14T20:21:40.958Z,2.70
2018-01-14T20:24:08.362Z,2.80
2018-01-14T20:26:35.759Z,2.00
2018-01-14T20:29:03.168Z,2.35
2018-01-14T20:31:30.629Z,2.80
2018-01-14T20:33:57.977Z,2.37
2018-01-14T20:36:25.440Z,2.20
2018-01-14T20:38:52.846Z,2.30
2018-01-14T20:41:20.438Z,3.00
2018-01-14T20:43:47.796Z,2.50
2018-01-14T20:46:15.248Z,2.70
2018-01-14T20:48:42.672Z,2.43
2018-01-14T20:51:10.066Z,2.70
2018-01-14T20:53:37.518Z,2.65
2018-01-14T20:56:04.874Z,2.50
2018-01-14T20:58:32.342Z,2.55
2018-01-14T21:00:59.715Z,2.47
2018-01-14T21:03:27.177Z,2.57
2018-01-14T21:05:54.522Z,2.35
2018-01-14T21:08:22.028Z,2.40
2018-01-14T21:10:49.492Z,2.80
2018-01-14T21:13:16.871Z,2.33
2018-01-14T21:15:44.342Z,2.60
2018-01-14T21:18:11.766Z,2.25
2018-01-14T21:20:39.133Z,2.30
2018-01-14T21:23:06.583Z,2.40
2018-01-14T21:25:34.005Z,2.40
2018-01-14T21:28:01.430Z,2.80
2018-01-14T21:30:28.833Z,1.80
2018-01-14T21:32:56.244Z,2.15
2018-01-14T21:35:23.742Z,2.05
2018-01-14T21:37:51.129Z,2.23
2018-01-14T21:40:18.549Z,2.53
2018-01-14T21:42:45.916Z,2.10
2018-01-14T21:45:13.291Z,2.75
2018-01-14T21:47:40.706Z,1.80
2018-01-14T21:50:08.176Z,2.10
2018-01-14T21:52:35.565Z,2.33
2018-01-14T21:55:03.036Z,2.20
2018-01-14T21:57:31.274Z,2.25
2018-01-14T21:59:58.652Z,2.60
2018-01-14T22:02:26.004Z,2.90
2018-01-14T22:04:53.399Z,2.20
2018-01-14T22:07:20.823Z,2.20
2018-01-14T22:09:48.220Z,3.50
2018-01-14T22:12:15.603Z,2.40
2018-01-14T22:14:43.142Z,3.43
2018-01-14T22:17:10.554Z,2.00
2018-01-14T22:19:37.939Z,2.50
2018-01-14T22:22:05.298Z,2.00
2018-01-14T22:24:32.719Z,2.30
2018-01-14T22:27:00.081Z,1.93
2018-01-14T22:29:27.443Z,2.47
2018-01-14T22:31:54.843Z,2.65
2018-01-14T22:34:22.194Z,1.60
2018-01-14T22:36:49.546Z,2.50
2018-01-14T22:39:16.951Z,3.30
2018-01-14T22:41:44.366Z,2.05
2018-01-14T22:44:11.773Z,2.85
2018-01-14T22:46:39.135Z,2.50
2018-01-14T22:49:06.526Z,1.75
2018-01-14T22:51:33.897Z,2.40
2018-01-14T22:54:01.321Z,2.20
2018-01-14T22:56:28.763Z,2.23
2018-01-14T22:58:56.242Z,2.80
2018-01-14T23:01:23.624Z,2.40
2018-01-14T23:03:50.965Z,2.80
2018-01-14T23:06:18.422Z,2.05
2018-01-14T23:08:45.862Z,1.75
2018-01-14T23:11:13.448Z,2.00
2018-01-14T23:13:40.873Z,2.23
2018-01-14T23:16:08.503Z,2.60
2018-01-14T23:18:35.905Z,1.97
2018-01-14T23:21:03.348Z,1.60
2018-01-14T23:23:30.701Z,2.55
2018-01-14T23:25:58.335Z,2.10
2018-01-14T23:28:25.796Z,2.20
2018-01-14T23:30:53.230Z,1.93
2018-01-14T23:33:20.884Z,1.80
2018-01-14T23:35:48.231Z,2.50
2018-01-14T23:38:15.667Z,1.90
2018-01-14T23:40:43.081Z,1.55
2018-01-14T23:43:10.458Z,2.15
2018-01-14T23:45:37.866Z,2.00
2018-01-14T23:48:05.274Z,1.93
2018-01-14T23:50:32.673Z,2.30
2018-01-14T23:53:00.111Z,1.80
2018-01-14T23:55:27.497Z,1.80
2018-01-14T23:57:54.898Z,1.70
