createdAt,value
2017-10-17T00:01:43.702Z,11.97
2017-10-17T00:04:13.050Z,9.03
2017-10-17T00:06:41.735Z,9.83
2017-10-17T00:09:10.203Z,9.23
2017-10-17T00:11:39.122Z,8.70
2017-10-17T00:14:08.019Z,11.03
2017-10-17T00:16:36.704Z,8.87
2017-10-17T00:19:05.531Z,8.27
2017-10-17T00:21:34.364Z,10.00
2017-10-17T00:24:02.923Z,9.33
2017-10-17T00:26:31.569Z,10.30
2017-10-17T00:29:00.313Z,9.17
2017-10-17T00:31:29.243Z,10.00
2017-10-17T00:33:58.479Z,9.13
2017-10-17T00:36:27.307Z,9.30
2017-10-17T00:38:56.011Z,8.20
2017-10-17T00:41:24.886Z,8.67
2017-10-17T00:43:53.627Z,11.30
2017-10-17T00:46:22.531Z,8.07
2017-10-17T00:48:51.311Z,8.17
2017-10-17T00:51:20.095Z,8.27
2017-10-17T00:53:49.026Z,8.70
2017-10-17T00:56:18.075Z,8.03
2017-10-17T00:58:46.651Z,10.67
2017-10-17T01:01:15.610Z,10.83
2017-10-17T01:03:44.280Z,8.10
2017-10-17T01:06:13.082Z,9.20
2017-10-17T01:08:41.949Z,10.00
2017-10-17T01:11:11.030Z,9.07
2017-10-17T01:13:39.758Z,8.33
2017-10-17T01:16:09.114Z,8.80
2017-10-17T01:18:37.865Z,11.17
2017-10-17T01:21:06.867Z,8.87
2017-10-17T01:23:35.699Z,8.27
2017-10-17T01:26:04.630Z,8.30
2017-10-17T01:28:33.509Z,9.77
2017-10-17T01:31:02.379Z,7.90
2017-10-17T01:33:31.083Z,9.00
2017-10-17T01:36:00.362Z,8.27
2017-10-17T01:38:29.022Z,9.27
2017-10-17T01:40:57.770Z,9.20
2017-10-17T01:43:26.431Z,10.93
2017-10-17T01:45:55.235Z,8.87
2017-10-17T01:48:24.421Z,8.20
2017-10-17T01:50:53.319Z,8.77
2017-10-17T01:53:22.046Z,10.20
2017-10-17T01:55:50.910Z,8.20
2017-10-17T01:58:19.613Z,10.90
2017-10-17T02:00:48.694Z,7.80
2017-10-17T02:03:17.493Z,8.63
2017-10-17T02:05:46.254Z,8.10
2017-10-17T02:08:15.274Z,8.10
2017-10-17T02:10:48.014Z,8.73
2017-10-17T02:13:16.495Z,8.30
2017-10-17T02:15:45.130Z,8.30
2017-10-17T02:18:14.014Z,10.40
2017-10-17T02:20:42.884Z,7.40
2017-10-17T02:23:11.758Z,7.97
2017-10-17T02:25:40.687Z,7.97
2017-10-17T02:28:09.311Z,8.50
2017-10-17T02:30:38.583Z,8.50
2017-10-17T02:33:07.420Z,9.37
2017-10-17T02:35:36.433Z,8.40
2017-10-17T02:38:05.532Z,7.33
2017-10-17T02:40:34.603Z,7.53
2017-10-17T02:43:04.746Z,7.80
2017-10-17T02:45:33.438Z,8.33
2017-10-17T02:48:03.295Z,9.03
2017-10-17T02:50:32.093Z,8.83
2017-10-17T02:53:02.653Z,9.40
2017-10-17T02:55:31.751Z,8.17
2017-10-17T02:58:01.359Z,7.60
2017-10-17T03:00:29.946Z,9.57
2017-10-17T03:02:58.570Z,7.60
2017-10-17T03:05:27.344Z,8.60
2017-10-17T03:07:56.719Z,8.10
2017-10-17T03:10:25.302Z,8.27
2017-10-17T03:12:58.068Z,7.90
2017-10-17T03:15:26.643Z,8.30
2017-10-17T03:17:59.479Z,7.97
2017-10-17T03:20:28.246Z,8.53
2017-10-17T03:23:00.753Z,7.57
2017-10-17T03:25:29.504Z,8.33
2017-10-17T03:27:58.292Z,8.20
2017-10-17T03:30:27.067Z,9.43
2017-10-17T03:33:04.635Z,7.70
2017-10-17T03:35:33.423Z,7.83
2017-10-17T03:38:05.119Z,12.40
2017-10-17T03:40:33.798Z,8.47
2017-10-17T03:43:04.902Z,9.23
2017-10-17T03:45:33.848Z,8.00
2017-10-17T03:48:02.637Z,8.20
2017-10-17T03:50:31.651Z,7.70
2017-10-17T03:53:02.960Z,8.23
2017-10-17T03:55:31.586Z,8.10
2017-10-17T03:58:01.543Z,7.63
2017-10-17T04:06:21.679Z,8.13
2017-10-17T04:08:50.059Z,10.93
2017-10-17T04:11:18.773Z,7.30
2017-10-17T04:13:47.129Z,6.83
2017-10-17T04:16:15.593Z,7.30
2017-10-17T04:18:43.983Z,7.00
2017-10-17T04:21:12.520Z,8.27
2017-10-17T04:23:40.934Z,9.03
2017-10-17T04:26:09.421Z,12.57
2017-10-17T04:28:37.794Z,8.70
2017-10-17T04:31:06.196Z,7.80
2017-10-17T04:33:34.680Z,7.50
2017-10-17T04:36:03.068Z,7.53
2017-10-17T04:38:31.384Z,8.10
2017-10-17T04:40:59.780Z,10.93
2017-10-17T04:43:39.897Z,8.90
2017-10-17T04:46:08.360Z,10.10
2017-10-17T04:48:37.764Z,7.93
2017-10-17T04:51:06.295Z,8.80
2017-10-17T04:53:35.272Z,9.90
2017-10-17T04:56:03.666Z,10.63
2017-10-17T04:58:32.123Z,13.03
2017-10-17T05:01:00.512Z,30.07
2017-10-17T05:03:29.235Z,13.43
2017-10-17T05:05:57.746Z,14.30
2017-10-17T05:08:26.110Z,23.70
2017-10-17T05:10:54.516Z,13.93
2017-10-17T05:13:23.381Z,12.13
2017-10-17T05:15:52.085Z,12.57
2017-10-17T05:18:20.719Z,12.00
2017-10-17T05:20:49.191Z,22.17
2017-10-17T05:23:17.555Z,13.93
2017-10-17T05:25:46.832Z,12.57
2017-10-17T05:28:16.907Z,14.73
2017-10-17T05:30:45.297Z,13.07
2017-10-17T05:33:13.935Z,14.30
2017-10-17T05:35:42.352Z,13.50
2017-10-17T05:38:10.706Z,21.87
2017-10-17T05:40:39.265Z,13.87
2017-10-17T05:43:07.848Z,12.77
2017-10-17T05:45:36.303Z,16.30
2017-10-17T05:48:04.700Z,29.23
2017-10-17T05:50:33.232Z,21.40
2017-10-17T05:53:01.555Z,13.03
2017-10-17T05:55:29.936Z,20.43
2017-10-17T05:57:58.382Z,16.30
2017-10-17T06:00:27.352Z,16.67
2017-10-17T06:02:55.638Z,12.97
2017-10-17T06:05:23.943Z,13.03
2017-10-17T06:07:52.309Z,16.00
2017-10-17T06:10:20.806Z,16.43
2017-10-17T06:12:49.075Z,19.63
2017-10-17T06:15:17.442Z,24.73
2017-10-17T06:17:45.868Z,22.93
2017-10-17T06:20:14.512Z,18.73
2017-10-17T06:22:43.048Z,21.20
2017-10-17T06:25:11.488Z,19.37
2017-10-17T06:27:39.780Z,15.77
2017-10-17T06:30:08.245Z,19.33
2017-10-17T06:32:36.772Z,15.20
2017-10-17T06:35:05.317Z,22.60
2017-10-17T06:37:33.675Z,21.07
2017-10-17T06:40:03.390Z,16.13
2017-10-17T06:42:32.377Z,19.10
2017-10-17T06:45:01.813Z,27.47
2017-10-17T06:47:30.361Z,14.70
2017-10-17T06:49:58.757Z,15.70
2017-10-17T06:52:30.316Z,19.00
2017-10-17T06:55:00.774Z,18.73
2017-10-17T06:57:29.903Z,19.30
2017-10-17T06:59:58.386Z,18.67
2017-10-17T07:02:26.982Z,18.63
2017-10-17T07:04:55.650Z,16.40
2017-10-17T07:07:24.101Z,16.10
2017-10-17T07:09:53.935Z,17.10
2017-10-17T07:12:22.288Z,12.50
2017-10-17T07:14:51.296Z,12.77
2017-10-17T07:17:19.813Z,18.13
2017-10-17T07:19:48.190Z,19.93
2017-10-17T07:22:16.547Z,16.73
2017-10-17T07:24:44.888Z,15.70
2017-10-17T07:27:13.416Z,16.40
2017-10-17T07:29:41.915Z,16.07
2017-10-17T07:32:10.302Z,11.90
2017-10-17T07:34:38.759Z,17.27
2017-10-17T07:37:07.235Z,14.13
2017-10-17T07:39:36.221Z,14.27
2017-10-17T07:42:04.654Z,17.20
2017-10-17T07:44:33.446Z,14.33
2017-10-17T07:47:01.876Z,11.27
2017-10-17T07:49:30.432Z,14.03
2017-10-17T07:51:58.806Z,20.37
2017-10-17T07:54:27.394Z,24.53
2017-10-17T07:56:55.707Z,17.90
2017-10-17T07:59:24.199Z,16.33
2017-10-17T08:01:52.704Z,11.77
2017-10-17T08:04:20.985Z,16.97
2017-10-17T08:06:49.739Z,16.30
2017-10-17T08:09:18.027Z,15.23
2017-10-17T08:11:46.344Z,11.60
2017-10-17T08:14:14.723Z,14.37
2017-10-17T08:16:43.216Z,13.70
2017-10-17T08:19:12.275Z,16.40
2017-10-17T08:21:40.588Z,13.17
2017-10-17T08:24:09.055Z,17.10
2017-10-17T08:26:37.414Z,13.90
2017-10-17T08:29:05.725Z,9.70
2017-10-17T08:31:34.040Z,9.57
2017-10-17T08:34:02.347Z,11.00
2017-10-17T08:36:30.720Z,12.43
2017-10-17T08:38:59.027Z,12.67
2017-10-17T08:41:27.410Z,10.17
2017-10-17T08:43:55.728Z,11.30
2017-10-17T08:46:24.523Z,9.73
2017-10-17T08:48:52.855Z,8.70
2017-10-17T08:51:21.154Z,12.33
2017-10-17T08:53:49.601Z,10.93
2017-10-17T08:56:17.907Z,15.20
2017-10-17T08:58:46.360Z,11.27
2017-10-17T09:01:14.708Z,9.17
2017-10-17T09:03:42.995Z,9.97
2017-10-17T09:06:11.408Z,12.67
2017-10-17T09:08:40.331Z,10.20
2017-10-17T09:11:08.626Z,11.93
2017-10-17T09:13:37.153Z,10.27
2017-10-17T09:16:05.551Z,11.90
2017-10-17T09:18:33.848Z,12.10
2017-10-17T09:21:02.906Z,7.80
2017-10-17T09:23:31.698Z,11.10
2017-10-17T09:26:00.318Z,10.10
2017-10-17T09:28:28.674Z,7.60
2017-10-17T09:30:57.420Z,8.57
2017-10-17T09:33:26.160Z,12.83
2017-10-17T09:35:54.489Z,10.47
2017-10-17T09:38:22.808Z,12.47
2017-10-17T09:40:51.283Z,8.30
2017-10-17T09:43:19.832Z,8.67
2017-10-17T09:45:48.844Z,10.00
2017-10-17T09:48:17.100Z,8.97
2017-10-17T09:50:45.573Z,7.87
2017-10-17T09:53:13.875Z,8.97
2017-10-17T09:55:42.364Z,11.00
2017-10-17T09:58:10.638Z,9.53
2017-10-17T10:00:39.141Z,8.13
2017-10-17T10:03:08.064Z,6.93
2017-10-17T10:05:36.480Z,11.97
2017-10-17T10:08:04.777Z,8.23
2017-10-17T10:10:35.024Z,7.90
2017-10-17T10:13:03.328Z,8.93
2017-10-17T10:15:31.647Z,7.57
2017-10-17T10:18:00.023Z,10.50
2017-10-17T10:20:29.637Z,8.70
2017-10-17T10:22:58.096Z,7.10
2017-10-17T10:25:27.733Z,8.87
2017-10-17T10:27:56.017Z,7.63
2017-10-17T10:30:25.313Z,9.80
2017-10-17T10:32:54.016Z,8.10
2017-10-17T10:35:23.240Z,9.10
2017-10-17T10:37:51.928Z,6.83
2017-10-17T10:40:20.393Z,8.20
2017-10-17T10:42:47.782Z,9.87
2017-10-17T10:45:16.968Z,9.70
2017-10-17T10:47:46.860Z,10.30
2017-10-17T10:50:16.047Z,7.80
2017-10-17T10:52:44.469Z,7.87
2017-10-17T10:55:13.291Z,7.07
2017-10-17T10:57:41.629Z,11.50
2017-10-17T11:00:10.963Z,9.30
2017-10-17T11:02:39.289Z,9.80
2017-10-17T11:05:07.859Z,10.33
2017-10-17T11:07:36.164Z,11.00
2017-10-17T11:10:04.614Z,9.97
2017-10-17T11:12:33.008Z,12.13
2017-10-17T11:15:01.273Z,14.00
2017-10-17T11:17:30.009Z,9.27
2017-10-17T11:19:58.315Z,9.60
2017-10-17T11:22:26.765Z,9.90
2017-10-17T11:24:55.228Z,12.10
2017-10-17T11:27:25.207Z,11.83
2017-10-17T11:29:53.612Z,9.53
2017-10-17T11:32:22.493Z,10.00
2017-10-17T11:34:50.831Z,9.67
2017-10-17T11:37:19.626Z,9.37
2017-10-17T11:39:47.963Z,11.33
2017-10-17T11:43:56.510Z,9.43
2017-10-17T11:46:24.962Z,9.33
2017-10-17T11:48:53.418Z,14.37
2017-10-17T11:51:22.100Z,10.27
2017-10-17T11:53:52.069Z,9.17
2017-10-17T11:56:21.430Z,11.63
2017-10-17T11:58:50.400Z,8.67
2017-10-17T12:01:19.423Z,8.40
2017-10-17T12:03:48.403Z,8.20
2017-10-17T12:06:16.949Z,12.57
2017-10-17T12:08:45.636Z,9.70
2017-10-17T12:11:15.369Z,7.73
2017-10-17T12:13:44.255Z,10.30
2017-10-17T12:16:12.907Z,7.90
2017-10-17T12:18:41.333Z,37.10
2017-10-17T12:21:13.259Z,7.00
2017-10-17T12:23:45.443Z,14.30
2017-10-17T12:26:15.691Z,9.43
2017-10-17T12:28:44.541Z,8.17
2017-10-17T12:31:13.904Z,8.30
2017-10-17T12:33:42.353Z,7.10
2017-10-17T12:36:10.900Z,6.63
2017-10-17T12:38:39.344Z,7.43
2017-10-17T12:41:08.920Z,8.40
2017-10-17T12:43:37.191Z,9.13
2017-10-17T12:46:05.559Z,8.50
2017-10-17T12:48:33.969Z,8.70
2017-10-17T12:51:02.368Z,9.93
2017-10-17T12:53:31.202Z,7.30
2017-10-17T12:55:59.520Z,9.80
2017-10-17T12:58:27.800Z,6.17
2017-10-17T13:00:56.107Z,7.07
2017-10-17T13:03:25.356Z,9.40
2017-10-17T13:05:53.667Z,12.10
2017-10-17T13:08:22.101Z,11.93
2017-10-17T13:10:50.558Z,10.43
2017-10-17T13:13:18.995Z,7.20
2017-10-17T13:15:47.399Z,7.10
2017-10-17T13:18:16.187Z,6.73
2017-10-17T13:20:44.554Z,8.57
2017-10-17T13:23:12.840Z,7.77
2017-10-17T13:25:41.148Z,7.60
2017-10-17T13:28:09.436Z,8.80
2017-10-17T13:30:37.797Z,8.30
2017-10-17T13:33:06.165Z,7.80
2017-10-17T13:35:34.651Z,9.10
2017-10-17T13:38:03.279Z,11.20
2017-10-17T13:40:32.752Z,9.30
2017-10-17T13:43:01.275Z,11.67
2017-10-17T13:45:29.656Z,12.53
2017-10-17T13:47:58.211Z,25.50
2017-10-17T13:50:26.587Z,10.10
2017-10-17T13:52:54.959Z,17.03
2017-10-17T13:55:23.361Z,12.30
2017-10-17T13:57:52.547Z,14.67
2017-10-17T14:00:21.727Z,10.23
2017-10-17T14:05:27.666Z,9.10
2017-10-17T14:07:55.994Z,15.37
2017-10-17T14:10:26.187Z,12.77
2017-10-17T14:12:54.868Z,13.27
2017-10-17T14:15:23.744Z,17.20
2017-10-17T14:17:52.470Z,14.03
2017-10-17T14:20:21.040Z,11.20
2017-10-17T14:22:49.610Z,22.70
2017-10-17T14:25:17.975Z,18.63
2017-10-17T14:27:46.346Z,17.83
2017-10-17T14:30:16.896Z,14.60
2017-10-17T14:32:45.273Z,21.00
2017-10-17T14:35:14.717Z,27.07
2017-10-17T14:37:43.179Z,20.57
2017-10-17T14:40:12.336Z,16.20
2017-10-17T14:42:42.382Z,16.00
2017-10-17T14:45:14.880Z,17.43
2017-10-17T14:47:43.255Z,17.53
2017-10-17T14:50:12.237Z,21.40
2017-10-17T14:52:41.272Z,19.80
2017-10-17T14:55:10.056Z,17.20
2017-10-17T14:57:38.365Z,22.73
2017-10-17T15:00:08.730Z,15.27
2017-10-17T15:02:37.419Z,19.30
2017-10-17T15:05:06.370Z,15.60
2017-10-17T15:07:36.111Z,15.50
2017-10-17T15:10:04.782Z,13.73
2017-10-17T15:12:33.203Z,20.83
2017-10-17T15:15:02.024Z,12.27
2017-10-17T15:17:30.765Z,19.03
2017-10-17T15:19:59.044Z,12.57
2017-10-17T15:22:27.409Z,15.03
2017-10-17T15:24:55.865Z,21.87
2017-10-17T15:28:24.476Z,15.37
2017-10-17T15:30:52.916Z,20.80
2017-10-17T15:33:21.235Z,10.03
2017-10-17T15:35:50.542Z,26.93
2017-10-17T15:38:19.495Z,11.00
2017-10-17T15:40:47.898Z,19.90
2017-10-17T15:43:16.336Z,11.00
2017-10-17T15:45:44.651Z,16.60
2017-10-17T15:48:15.068Z,20.27
2017-10-17T15:50:44.598Z,13.93
2017-10-17T15:53:13.079Z,21.23
2017-10-17T15:55:41.537Z,23.77
2017-10-17T15:58:10.207Z,24.53
2017-10-17T16:00:38.723Z,18.93
2017-10-17T16:03:07.254Z,13.97
2017-10-17T16:05:35.664Z,20.50
2017-10-17T16:08:04.564Z,16.30
2017-10-17T16:10:33.616Z,17.23
2017-10-17T16:13:01.907Z,13.80
2017-10-17T16:15:30.333Z,24.33
2017-10-17T16:17:58.631Z,23.83
2017-10-17T16:20:27.251Z,23.07
2017-10-17T16:22:55.648Z,23.00
2017-10-17T16:25:26.387Z,17.73
2017-10-17T16:27:54.868Z,20.30
2017-10-17T16:30:24.676Z,25.50
2017-10-17T16:32:53.989Z,18.73
2017-10-17T16:35:23.061Z,30.90
2017-10-17T16:37:52.255Z,34.93
2017-10-17T16:40:23.125Z,24.70
2017-10-17T16:42:51.763Z,21.67
2017-10-17T16:45:20.191Z,21.13
2017-10-17T16:47:49.565Z,28.03
2017-10-17T16:50:17.944Z,24.33
2017-10-17T16:52:47.080Z,23.37
2017-10-17T16:55:15.517Z,22.53
2017-10-17T16:57:43.835Z,33.80
2017-10-17T17:00:12.163Z,28.67
2017-10-17T17:02:40.616Z,19.40
2017-10-17T17:05:09.310Z,33.33
2017-10-17T17:07:37.653Z,23.90
2017-10-17T17:10:05.997Z,28.67
2017-10-17T17:12:34.392Z,27.47
2017-10-17T17:15:03.532Z,24.40
2017-10-17T17:17:31.881Z,32.80
2017-10-17T17:20:00.438Z,27.73
2017-10-17T17:22:28.976Z,19.37
2017-10-17T17:24:57.425Z,23.77
2017-10-17T17:27:25.744Z,29.70
2017-10-17T17:29:54.400Z,24.33
2017-10-17T17:32:23.718Z,26.93
2017-10-17T17:34:52.060Z,20.53
2017-10-17T17:37:20.404Z,21.87
2017-10-17T17:39:49.764Z,32.17
2017-10-17T17:42:21.816Z,17.70
2017-10-17T17:44:50.720Z,27.40
2017-10-17T17:47:19.432Z,37.37
2017-10-17T17:49:47.875Z,21.43
2017-10-17T17:52:17.239Z,32.90
2017-10-17T17:54:45.618Z,16.47
2017-10-17T17:57:13.967Z,23.50
2017-10-17T17:59:42.588Z,33.07
2017-10-17T18:02:11.556Z,19.63
2017-10-17T18:04:39.850Z,21.13
2017-10-17T18:07:08.232Z,28.23
2017-10-17T18:09:37.190Z,21.50
2017-10-17T18:12:06.976Z,18.57
2017-10-17T18:14:35.365Z,19.97
2017-10-17T18:17:04.423Z,27.50
2017-10-17T18:19:33.088Z,15.67
2017-10-17T18:22:01.693Z,18.60
2017-10-17T18:24:30.418Z,14.87
2017-10-17T18:26:59.272Z,19.20
2017-10-17T18:29:29.060Z,19.37
2017-10-17T18:31:58.665Z,16.10
2017-10-17T18:34:27.802Z,17.40
2017-10-17T18:36:56.592Z,29.40
2017-10-17T18:39:25.986Z,18.27
2017-10-17T18:41:55.187Z,16.73
2017-10-17T18:44:23.702Z,22.93
2017-10-17T18:46:52.215Z,11.57
2017-10-17T18:49:22.783Z,19.30
2017-10-17T18:51:51.218Z,19.90
2017-10-17T18:54:21.324Z,18.50
2017-10-17T18:56:52.946Z,18.57
2017-10-17T18:59:25.737Z,19.60
2017-10-17T19:01:54.875Z,21.67
2017-10-17T19:04:23.272Z,18.67
2017-10-17T19:06:51.738Z,21.33
2017-10-17T19:09:20.188Z,16.37
2017-10-17T19:11:48.511Z,15.97
2017-10-17T19:14:19.469Z,14.87
2017-10-17T19:16:49.049Z,17.60
2017-10-17T19:19:18.016Z,13.30
2017-10-17T19:21:47.177Z,19.93
2017-10-17T19:24:16.680Z,19.80
2017-10-17T19:26:46.457Z,14.37
2017-10-17T19:29:14.764Z,14.83
2017-10-17T19:31:43.108Z,16.93
2017-10-17T19:34:13.236Z,15.97
2017-10-17T19:36:43.297Z,11.90
2017-10-17T19:39:11.661Z,22.90
2017-10-17T19:41:40.522Z,14.87
2017-10-17T19:44:09.363Z,11.37
2017-10-17T19:46:37.875Z,11.07
2017-10-17T19:49:06.892Z,12.17
2017-10-17T19:51:36.259Z,19.03
2017-10-17T19:54:04.621Z,21.43
2017-10-17T19:56:33.564Z,12.23
2017-10-17T19:59:01.901Z,12.03
2017-10-17T20:01:31.831Z,12.87
2017-10-17T20:04:00.360Z,33.27
2017-10-17T20:06:28.680Z,16.90
2017-10-17T20:08:57.727Z,11.90
2017-10-17T20:11:26.039Z,12.23
2017-10-17T20:13:55.254Z,25.00
2017-10-17T20:16:23.824Z,14.77
2017-10-17T20:18:52.297Z,11.53
2017-10-17T20:21:20.629Z,12.63
2017-10-17T20:23:58.663Z,16.67
2017-10-17T20:26:27.832Z,21.20
2017-10-17T20:28:56.232Z,20.53
2017-10-17T20:31:26.251Z,13.10
2017-10-17T20:33:55.963Z,23.70
2017-10-17T20:36:25.092Z,21.30
2017-10-17T20:38:54.790Z,12.60
2017-10-17T20:41:24.292Z,17.33
2017-10-17T20:43:53.180Z,16.97
2017-10-17T20:46:22.122Z,12.23
2017-10-17T20:48:51.498Z,18.20
2017-10-17T20:51:20.017Z,17.00
2017-10-17T20:53:48.689Z,16.30
2017-10-17T20:56:17.084Z,14.23
2017-10-17T20:58:45.780Z,12.07
2017-10-17T21:01:14.199Z,12.53
2017-10-17T21:03:42.770Z,13.80
2017-10-17T21:06:11.278Z,17.90
2017-10-17T21:08:39.583Z,17.93
2017-10-17T21:11:08.675Z,18.50
2017-10-17T21:13:37.083Z,19.40
2017-10-17T21:16:05.562Z,16.00
2017-10-17T21:18:34.091Z,13.37
2017-10-17T21:21:03.103Z,14.63
2017-10-17T21:23:32.563Z,18.17
2017-10-17T21:26:00.870Z,12.80
2017-10-17T21:28:29.204Z,17.30
2017-10-17T21:30:58.084Z,11.67
2017-10-17T21:33:26.384Z,20.07
2017-10-17T21:35:54.794Z,14.33
2017-10-17T21:38:23.205Z,18.10
2017-10-17T21:40:51.541Z,13.20
2017-10-17T21:43:20.071Z,14.50
2017-10-17T21:45:48.585Z,21.33
2017-10-17T21:48:17.168Z,16.03
2017-10-17T21:50:47.871Z,13.30
2017-10-17T21:53:17.867Z,12.10
2017-10-17T21:55:46.247Z,18.10
2017-10-17T21:58:15.520Z,10.87
2017-10-17T22:00:52.792Z,11.07
2017-10-17T22:03:21.560Z,18.63
2017-10-17T22:05:49.943Z,15.10
2017-10-17T22:08:18.399Z,14.73
2017-10-17T22:10:47.243Z,14.60
2017-10-17T22:13:16.471Z,16.20
2017-10-17T22:15:44.763Z,11.77
2017-10-17T22:18:13.096Z,14.43
2017-10-17T22:20:41.658Z,13.53
2017-10-17T22:23:10.118Z,11.67
2017-10-17T22:25:38.805Z,11.07
2017-10-17T22:28:07.100Z,12.83
2017-10-17T22:30:35.576Z,12.97
2017-10-17T22:33:04.224Z,12.37
2017-10-17T22:35:33.574Z,11.33
2017-10-17T22:38:01.923Z,14.37
2017-10-17T22:40:30.341Z,11.73
2017-10-17T22:42:58.771Z,11.07
2017-10-17T22:45:27.120Z,12.37
2017-10-17T22:47:55.923Z,12.50
2017-10-17T22:50:24.775Z,11.80
2017-10-17T22:52:53.048Z,11.43
2017-10-17T22:55:21.989Z,11.90
2017-10-17T22:57:50.259Z,12.40
2017-10-17T23:00:19.309Z,12.77
2017-10-17T23:02:47.633Z,14.20
2017-10-17T23:05:16.005Z,12.40
2017-10-17T23:07:44.683Z,13.20
2017-10-17T23:10:14.016Z,12.00
2017-10-17T23:12:42.390Z,13.97
2017-10-17T23:15:10.741Z,12.20
2017-10-17T23:19:50.180Z,10.63
2017-10-17T23:22:27.631Z,11.53
2017-10-17T23:24:55.915Z,11.53
2017-10-17T23:27:24.250Z,16.10
2017-10-17T23:29:52.600Z,13.40
2017-10-17T23:32:21.049Z,12.50
2017-10-17T23:34:49.479Z,11.57
2017-10-17T23:37:17.788Z,14.27
2017-10-17T23:39:46.059Z,12.10
2017-10-17T23:42:14.521Z,10.23
2017-10-17T23:44:42.991Z,11.67
2017-10-17T23:47:11.332Z,11.67
2017-10-17T23:49:39.657Z,13.00
2017-10-17T23:52:08.303Z,11.50
2017-10-17T23:54:36.782Z,11.23
2017-10-17T23:57:05.097Z,11.60
2017-10-17T23:59:33.935Z,10.50
