createdAt,value
2022-09-07T00:00:16.334Z,55.04
2022-09-07T00:01:16.323Z,54.73
2022-09-07T00:02:16.299Z,54.63
2022-09-07T00:03:16.470Z,54.63
2022-09-07T00:04:16.311Z,54.83
2022-09-07T00:05:16.267Z,54.94
2022-09-07T00:06:16.274Z,54.94
2022-09-07T00:07:16.271Z,54.73
2022-09-07T00:08:16.241Z,54.73
2022-09-07T00:09:16.230Z,54.94
2022-09-07T00:10:16.226Z,54.83
2022-09-07T00:11:16.226Z,54.94
2022-09-07T00:12:16.187Z,54.94
2022-09-07T00:13:16.190Z,54.94
2022-09-07T00:14:16.193Z,55.04
2022-09-07T00:15:16.180Z,55.04
2022-09-07T00:16:16.308Z,55.04
2022-09-07T00:17:16.139Z,55.14
2022-09-07T00:18:16.143Z,55.24
2022-09-07T00:19:16.119Z,55.24
2022-09-07T00:20:16.149Z,55.34
2022-09-07T00:21:16.099Z,55.44
2022-09-07T00:22:16.118Z,55.34
2022-09-07T00:23:16.101Z,55.36
2022-09-07T00:24:16.077Z,55.57
2022-09-07T00:25:16.075Z,55.57
2022-09-07T00:26:16.085Z,55.57
2022-09-07T00:27:16.045Z,55.66
2022-09-07T00:28:16.057Z,55.66
2022-09-07T00:29:16.022Z,55.77
2022-09-07T00:30:16.014Z,55.77
2022-09-07T00:31:16.082Z,55.77
2022-09-07T00:32:15.990Z,55.77
2022-09-07T00:33:15.983Z,55.87
2022-09-07T00:34:15.973Z,55.97
2022-09-07T00:35:15.963Z,55.97
2022-09-07T00:36:15.963Z,55.97
2022-09-07T00:37:15.963Z,56.17
2022-09-07T01:19:26.166Z,58.78
2022-09-07T01:20:26.571Z,58.78
2022-09-07T01:21:26.422Z,59.00
2022-09-07T01:22:26.427Z,58.91
2022-09-07T01:23:26.394Z,59.21
2022-09-07T01:24:26.375Z,59.21
2022-09-07T01:25:26.377Z,59.11
2022-09-07T01:26:26.388Z,59.21
2022-09-07T01:27:26.382Z,59.41
2022-09-07T01:28:26.404Z,59.21
2022-09-07T01:29:26.330Z,59.41
2022-09-07T01:30:26.328Z,59.41
2022-09-07T01:31:26.347Z,59.31
2022-09-07T01:32:26.327Z,59.51
2022-09-07T01:33:26.300Z,59.41
2022-09-07T01:34:26.289Z,59.51
2022-09-07T01:35:26.271Z,59.51
2022-09-07T01:36:26.247Z,59.41
2022-09-07T01:37:26.273Z,59.61
2022-09-07T01:38:26.252Z,59.61
2022-09-07T01:39:26.259Z,59.61
2022-09-07T01:40:26.208Z,59.74
2022-09-07T01:41:26.202Z,59.81
2022-09-07T01:42:26.188Z,59.71
2022-09-07T01:43:26.226Z,59.94
2022-09-07T01:44:26.178Z,59.84
2022-09-07T01:45:26.160Z,59.94
2022-09-07T01:46:26.192Z,59.94
2022-09-07T01:47:26.142Z,60.05
2022-09-07T01:48:26.204Z,60.25
2022-09-07T01:49:26.112Z,60.05
2022-09-07T01:50:26.099Z,60.14
2022-09-07T01:51:26.100Z,60.25
2022-09-07T01:52:26.149Z,60.25
2022-09-07T01:53:26.090Z,60.25
2022-09-07T01:54:26.060Z,60.25
2022-09-07T01:55:26.063Z,60.45
2022-09-07T01:56:26.043Z,60.65
2022-09-07T01:57:26.058Z,60.55
2022-09-07T01:58:26.023Z,60.65
2022-09-07T01:59:26.013Z,60.65
2022-09-07T02:00:26.030Z,60.68
2022-09-07T02:01:26.035Z,60.88
2022-09-07T02:02:26.015Z,60.78
2022-09-07T02:03:25.974Z,60.98
2022-09-07T02:04:25.963Z,60.88
2022-09-07T02:05:25.965Z,60.88
2022-09-07T02:06:25.957Z,60.98
2022-09-07T02:07:25.955Z,61.08
2022-09-07T02:08:25.961Z,61.08
2022-09-07T02:09:25.916Z,61.08
2022-09-07T02:10:25.912Z,61.08
2022-09-07T02:11:25.925Z,61.19
2022-09-07T02:12:25.894Z,61.39
2022-09-07T02:13:25.869Z,61.29
2022-09-07T02:14:25.870Z,61.29
2022-09-07T02:15:25.879Z,61.19
2022-09-07T02:16:25.847Z,61.29
2022-09-07T02:17:25.820Z,61.29
2022-09-07T02:18:25.815Z,61.39
2022-09-07T02:19:25.799Z,61.59
2022-09-07T02:20:25.861Z,61.59
2022-09-07T02:21:25.798Z,61.59
2022-09-07T02:22:25.778Z,61.49
2022-09-07T02:23:25.770Z,61.39
2022-09-07T02:24:25.769Z,61.59
2022-09-07T02:25:25.770Z,61.59
2022-09-07T02:26:25.741Z,61.49
2022-09-07T02:27:25.731Z,61.59
2022-09-07T02:28:25.722Z,61.69
2022-09-07T02:29:30.348Z,61.69
2022-09-07T02:30:26.718Z,61.79
2022-09-07T02:31:25.761Z,61.69
2022-09-07T02:32:25.690Z,61.82
2022-09-07T02:33:25.673Z,61.92
2022-09-07T02:34:25.645Z,61.92
2022-09-07T02:35:25.651Z,62.02
2022-09-07T02:36:25.622Z,62.12
2022-09-07T02:37:25.611Z,62.12
2022-09-07T02:38:25.668Z,62.12
2022-09-07T02:39:25.703Z,62.23
2022-09-07T02:40:25.607Z,62.23
2022-09-07T02:41:25.578Z,62.23
2022-09-07T02:42:25.572Z,62.33
2022-09-07T02:43:25.563Z,62.43
2022-09-07T02:44:25.548Z,62.43
2022-09-07T02:45:25.547Z,62.33
2022-09-07T02:46:25.595Z,62.53
2022-09-07T02:47:25.523Z,62.53
2022-09-07T02:48:25.516Z,62.43
2022-09-07T02:49:25.531Z,62.43
2022-09-07T02:50:25.497Z,62.53
2022-09-07T02:51:25.465Z,62.53
2022-09-07T02:52:25.471Z,62.53
2022-09-07T02:53:25.482Z,62.53
2022-09-07T02:54:25.442Z,62.53
2022-09-07T02:55:25.436Z,62.63
2022-09-07T02:56:25.433Z,62.63
2022-09-07T02:57:25.450Z,62.73
2022-09-07T02:58:25.482Z,62.73
2022-09-07T02:59:25.386Z,62.93
2022-09-07T03:00:25.386Z,62.93
2022-09-07T03:01:25.466Z,62.96
2022-09-07T03:02:25.411Z,63.07
2022-09-07T03:03:25.353Z,63.07
2022-09-07T03:04:25.351Z,63.17
2022-09-07T03:05:25.373Z,63.07
2022-09-07T03:06:25.491Z,63.17
2022-09-07T03:07:25.556Z,63.17
2022-09-07T03:08:25.545Z,63.17
2022-09-07T03:09:25.389Z,63.17
2022-09-07T03:10:25.280Z,63.27
2022-09-07T03:11:25.270Z,63.27
2022-09-07T03:12:25.270Z,63.47
2022-09-07T03:13:25.262Z,63.37
2022-09-07T03:14:25.251Z,63.37
2022-09-07T03:15:25.336Z,63.47
2022-09-07T03:16:25.275Z,63.57
2022-09-07T03:17:25.232Z,63.37
2022-09-07T03:18:25.288Z,63.47
2022-09-07T03:19:25.201Z,63.57
2022-09-07T03:20:25.189Z,63.37
2022-09-07T03:21:25.168Z,63.57
2022-09-07T03:22:25.178Z,63.57
2022-09-07T03:23:25.170Z,63.57
2022-09-07T03:24:25.135Z,63.67
2022-09-07T03:25:25.130Z,63.67
2022-09-07T03:26:25.149Z,63.67
2022-09-07T03:27:25.113Z,63.78
2022-09-07T03:28:25.219Z,63.78
2022-09-07T03:29:25.095Z,63.87
2022-09-07T03:30:25.079Z,63.98
2022-09-07T03:31:25.153Z,63.87
2022-09-07T03:32:25.055Z,63.98
2022-09-07T03:33:25.063Z,63.87
2022-09-07T03:34:25.036Z,63.90
2022-09-07T03:35:25.024Z,64.11
2022-09-07T03:36:25.016Z,64.01
2022-09-07T03:37:25.039Z,64.21
2022-09-07T03:38:25.073Z,64.21
2022-09-07T03:39:25.122Z,64.21
2022-09-07T03:40:24.965Z,64.21
2022-09-07T03:41:24.978Z,64.21
2022-09-07T03:42:24.969Z,64.21
2022-09-07T03:43:24.906Z,64.31
2022-09-07T03:44:24.927Z,64.41
2022-09-07T03:45:24.939Z,64.51
2022-09-07T03:46:24.958Z,64.61
2022-09-07T03:47:24.996Z,64.41
2022-09-07T03:48:24.930Z,64.61
2022-09-07T03:49:24.919Z,64.61
2022-09-07T03:50:24.830Z,64.72
2022-09-07T03:51:24.869Z,64.72
2022-09-07T03:52:24.877Z,64.72
2022-09-07T03:53:24.799Z,64.72
2022-09-07T03:54:24.782Z,64.82
2022-09-07T03:55:24.776Z,64.82
2022-09-07T03:56:24.764Z,64.82
2022-09-07T03:57:24.769Z,64.82
2022-09-07T03:58:24.751Z,64.82
2022-09-07T03:59:24.739Z,64.92
2022-09-07T04:00:24.737Z,64.95
2022-09-07T04:01:24.761Z,65.05
2022-09-07T04:02:24.774Z,65.02
2022-09-07T04:03:24.711Z,65.15
2022-09-07T04:04:24.685Z,65.05
2022-09-07T04:05:24.661Z,65.15
2022-09-07T04:06:24.652Z,65.25
2022-09-07T04:07:24.665Z,65.36
2022-09-07T04:08:24.641Z,65.25
2022-09-07T04:09:24.651Z,65.25
2022-09-07T04:10:24.689Z,65.45
2022-09-07T04:11:24.633Z,65.36
2022-09-07T04:12:24.603Z,65.45
2022-09-07T04:13:24.601Z,65.56
2022-09-07T04:14:24.598Z,65.66
2022-09-07T04:15:24.645Z,65.56
2022-09-07T04:16:24.661Z,65.66
2022-09-07T04:17:24.545Z,65.76
2022-09-07T04:18:24.586Z,65.89
2022-09-07T04:19:24.536Z,65.89
2022-09-07T04:20:24.530Z,65.89
2022-09-07T04:21:24.527Z,65.99
2022-09-07T04:22:24.537Z,65.99
2022-09-07T04:23:24.488Z,66.09
2022-09-07T04:24:24.475Z,65.99
2022-09-07T04:25:24.479Z,66.09
2022-09-07T04:26:24.512Z,66.09
2022-09-07T04:27:24.469Z,66.09
2022-09-07T04:28:24.431Z,66.19
2022-09-07T04:29:24.419Z,66.30
2022-09-07T04:30:24.412Z,66.19
2022-09-07T04:31:24.458Z,66.19
2022-09-07T04:32:24.405Z,66.30
2022-09-07T04:33:24.392Z,66.19
2022-09-07T04:34:24.381Z,66.19
2022-09-07T04:35:24.379Z,66.30
2022-09-07T04:36:24.410Z,66.30
2022-09-07T04:37:24.351Z,66.40
2022-09-07T04:38:24.339Z,66.40
2022-09-07T04:39:24.327Z,66.30
2022-09-07T04:40:24.316Z,66.19
2022-09-07T04:41:24.336Z,66.30
2022-09-07T04:42:24.271Z,66.40
2022-09-07T04:43:24.323Z,66.30
2022-09-07T04:44:24.273Z,66.27
2022-09-07T04:45:24.281Z,66.30
2022-09-07T04:46:24.344Z,66.27
2022-09-07T04:47:24.248Z,66.30
2022-09-07T04:48:24.271Z,66.16
2022-09-07T04:49:24.217Z,66.27
2022-09-07T04:50:24.206Z,66.16
2022-09-07T04:51:24.214Z,66.16
2022-09-07T04:52:24.232Z,66.16
2022-09-07T04:53:24.163Z,66.27
2022-09-07T04:54:24.223Z,66.27
2022-09-07T04:55:24.162Z,66.27
2022-09-07T04:56:24.166Z,66.16
2022-09-07T04:57:24.138Z,66.16
2022-09-07T04:58:24.158Z,66.27
2022-09-07T04:59:24.130Z,66.37
2022-09-07T05:00:24.104Z,66.06
2022-09-07T05:01:24.156Z,66.06
2022-09-07T05:02:24.182Z,66.06
2022-09-07T05:03:24.072Z,66.06
2022-09-07T05:04:24.073Z,66.06
2022-09-07T05:05:24.061Z,65.93
2022-09-07T05:06:24.073Z,65.96
2022-09-07T05:07:24.048Z,66.06
2022-09-07T05:08:24.160Z,66.16
2022-09-07T05:09:24.047Z,66.16
2022-09-07T05:10:24.047Z,66.06
2022-09-07T05:11:28.786Z,66.16
2022-09-07T05:12:24.985Z,66.27
2022-09-07T05:13:24.026Z,66.27
2022-09-07T05:14:23.961Z,66.27
2022-09-07T05:15:23.961Z,66.13
2022-09-07T05:16:24.009Z,66.03
2022-09-07T05:17:23.921Z,65.93
2022-09-07T05:18:23.972Z,65.62
2022-09-07T05:19:23.904Z,65.09
2022-09-07T05:20:23.912Z,63.92
2022-09-07T05:21:23.905Z,62.87
2022-09-07T05:22:23.892Z,62.24
2022-09-07T05:23:23.869Z,61.51
2022-09-07T05:24:23.853Z,60.97
2022-09-07T05:25:23.903Z,59.83
2022-09-07T05:26:23.837Z,59.50
2022-09-07T05:27:23.845Z,59.20
2022-09-07T05:28:23.829Z,59.09
2022-09-07T05:31:24.846Z,58.23
2022-09-07T05:32:23.769Z,57.60
2022-09-07T05:35:23.746Z,57.63
2022-09-07T05:36:23.729Z,58.03
2022-09-07T05:37:23.747Z,57.93
2022-09-07T05:38:23.736Z,57.50
2022-09-07T05:39:23.718Z,57.28
2022-09-07T05:40:23.697Z,56.67
2022-09-07T05:41:23.687Z,56.47
2022-09-07T05:42:23.718Z,56.44
2022-09-07T05:43:23.663Z,56.37
2022-09-07T05:45:24.679Z,56.34
2022-09-07T05:46:23.647Z,56.04
2022-09-07T05:47:23.613Z,56.01
2022-09-07T05:48:23.615Z,55.51
2022-09-07T05:49:23.597Z,55.94
2022-09-07T05:50:23.609Z,56.37
2022-09-07T05:51:23.572Z,56.87
2022-09-07T05:52:23.561Z,57.30
2022-09-07T05:53:23.573Z,57.28
2022-09-07T05:54:23.563Z,57.20
2022-09-07T05:55:30.884Z,57.70
2022-09-07T05:56:24.521Z,57.50
2022-09-07T05:57:23.513Z,58.18
2022-09-07T05:58:23.524Z,57.20
2022-09-07T05:59:23.536Z,56.87
2022-09-07T06:00:23.484Z,56.41
2022-09-07T06:01:23.485Z,55.18
2022-09-07T06:02:23.529Z,55.38
2022-09-07T06:03:23.522Z,54.25
2022-09-07T06:04:23.472Z,54.35
2022-09-07T06:05:23.444Z,54.35
2022-09-07T06:06:23.433Z,54.13
2022-09-07T06:07:23.726Z,53.92
2022-09-07T06:08:23.396Z,54.78
2022-09-07T06:09:25.326Z,55.38
2022-09-07T06:11:24.362Z,55.00
2022-09-07T06:12:23.377Z,53.45
2022-09-07T06:13:23.357Z,51.82
2022-09-07T06:14:23.357Z,51.32
2022-09-07T06:15:23.337Z,51.62
2022-09-07T06:16:23.407Z,52.14
2022-09-07T06:17:23.355Z,52.89
2022-09-07T06:18:23.309Z,53.52
2022-09-07T06:19:23.319Z,53.92
2022-09-07T06:20:23.278Z,54.75
2022-09-07T06:21:23.357Z,55.35
2022-09-07T06:22:24.430Z,55.55
2022-09-07T06:23:23.286Z,56.44
2022-09-07T06:24:23.270Z,57.81
2022-09-07T06:25:23.230Z,60.42
2022-09-07T06:26:23.210Z,60.02
2022-09-07T06:27:23.211Z,59.04
2022-09-07T06:28:23.197Z,59.55
2022-09-07T06:29:23.215Z,59.77
2022-09-07T06:30:23.191Z,60.61
2022-09-07T06:31:23.464Z,61.04
2022-09-07T06:33:24.165Z,62.08
2022-09-07T06:34:23.153Z,62.31
2022-09-07T06:35:23.171Z,63.02
2022-09-07T06:36:23.170Z,62.92
2022-09-07T06:37:23.115Z,63.12
2022-09-07T06:38:23.092Z,63.12
2022-09-07T06:39:23.094Z,63.22
2022-09-07T06:40:23.104Z,63.42
2022-09-07T06:42:24.061Z,63.32
2022-09-07T06:43:23.155Z,63.02
2022-09-07T06:44:23.059Z,63.59
2022-09-07T06:45:23.089Z,63.09
2022-09-07T06:47:24.452Z,61.92
2022-09-07T06:48:23.013Z,61.85
2022-09-07T06:49:23.039Z,62.05
2022-09-07T06:50:22.977Z,62.05
2022-09-07T06:51:22.968Z,62.85
2022-09-07T06:52:23.131Z,62.12
2022-09-07T06:53:40.479Z,62.02
2022-09-07T06:55:23.932Z,61.92
2022-09-07T06:56:22.939Z,62.02
2022-09-07T06:57:22.927Z,62.25
2022-09-07T06:58:22.927Z,62.65
2022-09-07T06:59:22.891Z,62.55
2022-09-07T07:00:22.888Z,62.65
2022-09-07T07:01:22.927Z,62.65
2022-09-07T07:02:23.050Z,62.85
2022-09-07T07:03:22.928Z,62.96
2022-09-07T07:04:26.953Z,62.96
2022-09-07T07:05:22.854Z,62.96
2022-09-07T07:06:22.823Z,63.06
2022-09-07T07:07:22.851Z,63.06
2022-09-07T07:08:23.156Z,63.16
2022-09-07T07:09:22.803Z,63.03
2022-09-07T07:10:24.950Z,63.03
2022-09-07T07:11:22.766Z,62.93
2022-09-07T07:12:55.131Z,62.83
2022-09-07T07:13:55.565Z,63.03
2022-09-07T07:14:55.563Z,62.40
2022-09-07T07:15:55.444Z,62.43
2022-09-07T07:16:55.398Z,62.70
2022-09-07T07:17:59.092Z,62.60
2022-09-07T07:18:57.263Z,62.73
2022-09-07T07:19:55.376Z,62.93
2022-09-07T07:20:55.332Z,62.93
2022-09-07T07:22:56.366Z,62.80
2022-09-07T07:23:55.328Z,62.70
2022-09-07T07:24:55.614Z,62.80
2022-09-07T07:25:55.265Z,62.80
2022-09-07T07:26:55.310Z,62.90
2022-09-07T07:27:55.556Z,62.60
2022-09-07T07:29:03.536Z,62.37
2022-09-07T07:29:56.268Z,62.46
2022-09-07T07:30:55.323Z,62.26
2022-09-07T07:31:55.200Z,62.46
2022-09-07T07:32:55.266Z,62.57
2022-09-07T07:33:55.240Z,62.46
2022-09-07T07:34:55.310Z,62.37
2022-09-07T07:35:55.222Z,62.46
2022-09-07T07:36:55.170Z,62.66
2022-09-07T07:41:58.711Z,62.04
2022-09-07T07:42:56.115Z,61.90
2022-09-07T07:43:55.098Z,62.21
2022-09-07T07:45:56.153Z,61.87
2022-09-07T07:46:55.132Z,61.47
2022-09-07T07:47:55.067Z,61.34
2022-09-07T07:48:56.112Z,60.94
2022-09-07T07:50:30.768Z,60.53
2022-09-07T07:50:56.044Z,60.41
2022-09-07T07:53:56.558Z,60.41
2022-09-07T07:54:55.064Z,60.64
2022-09-07T07:55:54.969Z,60.64
2022-09-07T07:56:54.976Z,60.94
2022-09-07T07:57:54.938Z,61.24
2022-09-07T07:58:54.926Z,61.34
2022-09-07T07:59:54.971Z,61.34
2022-09-07T08:00:56.085Z,61.67
2022-09-07T08:01:55.011Z,61.67
2022-09-07T08:02:54.895Z,61.85
2022-09-07T08:03:54.875Z,61.74
2022-09-07T08:04:54.865Z,61.77
2022-09-07T08:05:54.890Z,62.07
2022-09-07T08:06:54.857Z,62.27
2022-09-07T08:07:54.894Z,62.05
2022-09-07T08:08:54.853Z,62.15
2022-09-07T08:09:54.852Z,61.94
2022-09-07T08:10:54.862Z,61.91
2022-09-07T08:11:54.830Z,61.82
2022-09-07T08:12:54.797Z,61.18
2022-09-07T08:13:54.811Z,60.88
2022-09-07T08:14:55.040Z,60.88
2022-09-07T08:15:54.982Z,60.75
2022-09-07T08:16:54.739Z,60.05
2022-09-07T08:17:54.849Z,60.12
2022-09-07T08:18:56.210Z,59.82
2022-09-07T08:19:54.764Z,59.92
2022-09-07T08:20:54.778Z,59.52
2022-09-07T08:21:54.769Z,59.19
2022-09-07T08:22:54.766Z,59.42
2022-09-07T08:23:54.743Z,59.62
2022-09-07T08:24:54.741Z,60.02
2022-09-07T08:25:54.768Z,60.12
2022-09-07T08:26:54.739Z,59.92
2022-09-07T08:27:54.779Z,60.32
2022-09-07T08:28:55.497Z,60.12
2022-09-07T08:29:54.703Z,60.19
2022-09-07T08:30:54.631Z,59.79
2022-09-07T08:31:54.993Z,59.66
2022-09-07T08:32:54.704Z,59.96
2022-09-07T08:33:54.727Z,58.94
2022-09-07T08:34:54.597Z,59.16
2022-09-07T08:35:54.722Z,59.56
2022-09-07T08:36:54.630Z,59.16
2022-09-07T08:37:54.664Z,59.16
2022-09-07T08:38:54.533Z,59.66
2022-09-07T08:39:54.693Z,59.77
2022-09-07T08:40:54.606Z,59.77
2022-09-07T08:41:54.576Z,59.77
2022-09-07T08:42:54.525Z,59.94
2022-09-07T08:43:54.514Z,59.03
2022-09-07T08:44:54.588Z,59.00
2022-09-07T08:45:54.488Z,59.08
2022-09-07T08:46:55.727Z,58.48
2022-09-07T08:47:54.767Z,58.37
2022-09-07T08:48:56.303Z,58.18
2022-09-07T08:49:54.710Z,58.40
2022-09-07T08:50:54.444Z,59.00
2022-09-07T08:51:54.450Z,59.23
2022-09-07T08:52:54.466Z,59.53
2022-09-07T08:53:54.573Z,59.83
2022-09-07T08:54:54.529Z,59.94
2022-09-07T08:55:54.359Z,59.53
2022-09-07T08:57:55.325Z,59.41
2022-09-07T08:58:54.355Z,59.31
2022-09-07T08:59:54.325Z,59.18
2022-09-07T09:01:30.610Z,58.98
2022-09-07T09:05:55.360Z,59.48
2022-09-07T09:06:55.368Z,58.95
2022-09-07T09:07:54.345Z,58.25
2022-09-07T09:08:54.355Z,58.32
2022-09-07T09:09:54.377Z,57.72
2022-09-07T09:10:54.504Z,58.02
2022-09-07T09:11:55.318Z,58.02
2022-09-07T09:12:54.328Z,58.15
2022-09-07T09:13:54.231Z,58.22
2022-09-07T09:14:54.332Z,58.12
2022-09-07T09:15:54.395Z,58.00
2022-09-07T09:16:54.291Z,57.50
2022-09-07T09:17:54.241Z,57.19
2022-09-07T09:18:55.567Z,57.17
2022-09-07T09:19:54.328Z,56.87
2022-09-07T09:20:54.178Z,56.99
2022-09-07T09:21:54.211Z,57.19
2022-09-07T09:22:54.300Z,57.19
2022-09-07T09:23:54.126Z,56.89
2022-09-07T09:24:54.392Z,57.26
2022-09-07T09:25:54.213Z,56.77
2022-09-07T09:26:54.249Z,56.87
2022-09-07T09:27:54.321Z,56.84
2022-09-07T09:28:54.165Z,56.31
2022-09-07T09:29:54.495Z,55.81
2022-09-07T09:30:54.167Z,55.81
2022-09-07T09:31:54.066Z,56.21
2022-09-07T09:32:54.056Z,56.48
2022-09-07T09:33:54.003Z,55.79
2022-09-07T09:34:54.135Z,55.91
2022-09-07T09:35:54.027Z,56.24
2022-09-07T09:36:54.019Z,56.44
2022-09-07T09:37:54.084Z,56.61
2022-09-07T09:38:54.082Z,56.31
2022-09-07T09:39:55.453Z,56.31
2022-09-07T09:40:53.950Z,56.11
2022-09-07T09:41:53.917Z,55.91
2022-09-07T09:42:53.976Z,56.11
2022-09-07T09:43:53.933Z,56.59
2022-09-07T09:44:54.000Z,56.18
2022-09-07T09:47:54.988Z,56.38
2022-09-07T09:48:55.504Z,56.79
2022-09-07T09:49:53.822Z,56.88
2022-09-07T09:52:54.780Z,56.33
2022-09-07T09:53:53.762Z,55.71
2022-09-07T09:54:53.743Z,55.41
2022-09-07T09:55:53.734Z,55.01
2022-09-07T09:56:53.765Z,55.61
2022-09-07T09:59:57.967Z,55.18
2022-09-07T10:04:53.689Z,55.76
2022-09-07T10:05:53.670Z,55.03
2022-09-07T10:06:53.655Z,55.03
2022-09-07T10:07:53.801Z,54.53
2022-09-07T10:08:54.357Z,54.86
2022-09-07T10:09:53.707Z,55.33
2022-09-07T10:10:53.673Z,54.63
2022-09-07T10:12:09.051Z,55.03
2022-09-07T10:12:54.609Z,54.83
2022-09-07T10:13:53.664Z,54.83
2022-09-07T10:14:53.543Z,54.83
2022-09-07T10:15:53.583Z,55.00
2022-09-07T10:16:53.585Z,54.80
2022-09-07T10:17:53.512Z,54.71
2022-09-07T10:18:54.698Z,55.30
2022-09-07T10:19:53.489Z,54.68
2022-09-07T10:20:53.485Z,54.50
2022-09-07T10:21:53.521Z,55.38
2022-09-07T10:22:53.536Z,54.18
2022-09-07T10:23:53.523Z,54.75
2022-09-07T10:24:53.498Z,54.25
2022-09-07T10:25:53.516Z,53.76
2022-09-07T10:26:53.457Z,54.18
2022-09-07T10:27:53.442Z,54.48
2022-09-07T10:29:09.656Z,54.71
2022-09-07T10:29:54.484Z,55.10
2022-09-07T10:30:53.477Z,55.30
2022-09-07T10:31:53.429Z,55.30
2022-09-07T10:32:53.468Z,54.18
2022-09-07T10:34:54.494Z,54.13
2022-09-07T10:35:53.372Z,54.33
2022-09-07T10:36:53.417Z,54.35
2022-09-07T10:37:53.352Z,53.96
2022-09-07T10:38:53.351Z,54.65
2022-09-07T10:39:56.973Z,54.95
2022-09-07T10:40:54.949Z,54.65
2022-09-07T10:41:53.994Z,54.95
2022-09-07T10:43:54.306Z,54.90
2022-09-07T10:44:53.302Z,55.50
2022-09-07T10:45:53.322Z,55.40
2022-09-07T10:46:56.998Z,55.53
2022-09-07T10:47:53.328Z,55.50
2022-09-07T10:48:53.790Z,55.30
2022-09-07T10:50:54.824Z,55.70
2022-09-07T10:51:53.308Z,55.87
2022-09-07T10:52:54.010Z,55.38
2022-09-07T10:54:54.182Z,54.75
2022-09-07T10:55:53.211Z,55.65
2022-09-07T10:56:53.178Z,55.65
2022-09-07T10:57:54.019Z,55.85
2022-09-07T10:59:08.382Z,55.74
2022-09-07T11:00:10.065Z,55.22
2022-09-07T11:00:54.086Z,55.02
2022-09-07T11:01:53.138Z,55.22
2022-09-07T11:03:54.101Z,55.02
2022-09-07T11:04:53.033Z,55.22
2022-09-07T11:05:53.032Z,54.82
2022-09-07T11:06:53.049Z,56.02
2022-09-07T11:07:53.048Z,55.29
2022-09-07T11:09:54.744Z,54.60
2022-09-07T11:10:53.024Z,55.10
2022-09-07T11:12:08.438Z,55.10
2022-09-07T11:12:54.018Z,55.19
2022-09-07T11:14:11.897Z,55.40
2022-09-07T11:14:54.003Z,54.90
2022-09-07T11:15:53.015Z,55.42
2022-09-07T11:16:53.113Z,55.72
2022-09-07T11:17:53.414Z,55.82
2022-09-07T11:18:53.006Z,55.52
2022-09-07T11:19:52.945Z,55.69
2022-09-07T11:20:52.930Z,55.62
2022-09-07T11:21:56.412Z,55.32
2022-09-07T11:22:52.977Z,55.42
2022-09-07T11:23:52.901Z,55.42
2022-09-07T11:25:54.020Z,55.19
2022-09-07T11:26:53.061Z,54.97
2022-09-07T11:27:52.846Z,55.36
2022-09-07T11:29:53.803Z,54.57
2022-09-07T11:30:56.624Z,54.75
2022-09-07T11:31:53.799Z,54.15
2022-09-07T11:32:52.759Z,54.13
2022-09-07T11:34:53.739Z,53.73
2022-09-07T11:35:52.722Z,53.85
2022-09-07T11:36:52.729Z,54.45
2022-09-07T11:37:52.745Z,53.75
2022-09-07T11:38:52.698Z,54.15
2022-09-07T11:39:52.703Z,54.45
2022-09-07T11:40:52.666Z,54.55
2022-09-07T11:41:52.946Z,53.92
2022-09-07T11:42:52.919Z,54.22
2022-09-07T11:43:52.730Z,54.13
2022-09-07T11:44:52.800Z,53.92
2022-09-07T11:45:52.694Z,53.66
2022-09-07T11:46:52.690Z,54.15
2022-09-07T11:47:52.716Z,55.15
2022-09-07T11:48:52.867Z,54.87
2022-09-07T11:49:56.040Z,54.97
2022-09-07T11:50:53.651Z,55.79
2022-09-07T11:51:54.085Z,54.97
2022-09-07T11:52:53.939Z,55.76
2022-09-07T11:53:52.676Z,55.47
2022-09-07T11:54:52.636Z,55.36
2022-09-07T11:55:52.558Z,55.07
2022-09-07T11:56:52.565Z,55.54
2022-09-07T11:57:55.608Z,55.54
2022-09-07T11:58:52.534Z,55.34
2022-09-07T11:59:52.520Z,55.54
2022-09-07T12:00:52.488Z,55.27
2022-09-07T12:01:52.634Z,55.66
2022-09-07T12:03:00.769Z,55.76
2022-09-07T12:03:53.627Z,55.47
2022-09-07T12:04:56.197Z,55.66
2022-09-07T12:05:52.542Z,55.96
2022-09-07T12:06:52.448Z,55.94
2022-09-07T12:07:52.450Z,56.04
2022-09-07T12:08:52.408Z,55.34
2022-09-07T12:09:52.399Z,55.64
2022-09-07T12:10:52.398Z,55.54
2022-09-07T12:11:52.360Z,55.24
2022-09-07T12:12:52.359Z,55.44
2022-09-07T12:13:52.414Z,55.44
2022-09-07T12:14:52.425Z,54.85
2022-09-07T12:15:52.514Z,55.44
2022-09-07T12:16:52.324Z,54.72
2022-09-07T12:17:52.329Z,55.71
2022-09-07T12:18:52.299Z,55.81
2022-09-07T12:19:52.313Z,54.62
2022-09-07T12:20:52.316Z,55.51
2022-09-07T12:21:52.365Z,55.91
2022-09-07T12:22:52.267Z,56.53
2022-09-07T12:23:52.374Z,56.04
2022-09-07T12:24:52.333Z,55.61
2022-09-07T12:25:52.235Z,55.16
2022-09-07T12:26:52.234Z,54.77
2022-09-07T12:27:52.231Z,54.67
2022-09-07T12:28:52.235Z,54.47
2022-09-07T12:29:52.175Z,55.09
2022-09-07T12:30:52.260Z,54.89
2022-09-07T12:32:08.074Z,54.79
2022-09-07T12:32:54.664Z,54.96
2022-09-07T12:33:52.179Z,54.54
2022-09-07T12:34:52.267Z,54.44
2022-09-07T12:35:52.131Z,54.24
2022-09-07T12:36:52.120Z,54.37
2022-09-07T12:37:52.128Z,54.60
2022-09-07T12:38:52.170Z,55.64
2022-09-07T12:39:52.157Z,56.04
2022-09-07T12:40:52.109Z,56.53
2022-09-07T12:42:31.915Z,56.34
2022-09-07T12:42:53.063Z,55.71
2022-09-07T12:43:52.568Z,56.01
2022-09-07T12:44:52.137Z,56.21
2022-09-07T12:45:52.145Z,55.51
2022-09-07T12:46:52.018Z,55.51
2022-09-07T12:47:52.015Z,55.94
2022-09-07T12:48:52.009Z,56.04
2022-09-07T12:49:52.055Z,56.43
2022-09-07T12:50:52.126Z,56.73
2022-09-07T12:52:00.908Z,56.53
2022-09-07T12:52:52.956Z,56.95
2022-09-07T12:53:56.958Z,56.95
2022-09-07T12:55:16.473Z,56.83
2022-09-07T12:57:52.924Z,57.15
2022-09-07T12:58:51.908Z,57.06
2022-09-07T12:59:51.897Z,57.35
2022-09-07T13:00:51.916Z,57.55
2022-09-07T13:01:51.925Z,57.65
2022-09-07T13:02:51.874Z,58.15
2022-09-07T13:03:52.387Z,57.45
2022-09-07T13:04:52.847Z,57.58
2022-09-07T13:05:51.856Z,57.78
2022-09-07T13:07:07.096Z,57.78
2022-09-07T13:07:57.406Z,57.58
2022-09-07T13:08:52.793Z,57.78
2022-09-07T13:09:51.825Z,57.68
2022-09-07T13:10:51.794Z,57.68
2022-09-07T13:11:51.792Z,57.68
2022-09-07T13:12:53.300Z,58.07
2022-09-07T13:14:09.562Z,57.87
2022-09-07T13:14:52.813Z,57.78
2022-09-07T13:15:51.821Z,57.06
2022-09-07T13:17:52.719Z,57.75
2022-09-07T13:18:52.434Z,58.07
2022-09-07T13:19:52.002Z,57.58
2022-09-07T13:20:53.582Z,58.47
2022-09-07T13:21:51.694Z,58.17
2022-09-07T13:22:51.737Z,58.47
2022-09-07T13:23:53.135Z,58.27
2022-09-07T13:24:51.840Z,58.57
2022-09-07T13:25:51.646Z,58.40
2022-09-07T13:26:51.611Z,58.30
2022-09-07T13:27:51.628Z,58.60
2022-09-07T13:28:51.604Z,58.50
2022-09-07T13:29:51.586Z,58.40
2022-09-07T13:30:51.661Z,58.47
2022-09-07T13:31:52.811Z,58.27
2022-09-07T13:33:52.545Z,57.98
2022-09-07T13:34:51.580Z,57.87
2022-09-07T13:35:51.512Z,57.75
2022-09-07T13:36:51.532Z,57.15
2022-09-07T13:37:51.512Z,57.45
2022-09-07T13:38:51.554Z,57.32
2022-09-07T13:39:51.547Z,57.03
2022-09-07T13:40:51.514Z,56.63
2022-09-07T13:41:51.475Z,57.03
2022-09-07T13:42:51.458Z,57.23
2022-09-07T13:43:51.533Z,57.13
2022-09-07T13:44:51.439Z,56.73
2022-09-07T13:45:51.494Z,56.63
2022-09-07T13:46:51.417Z,57.13
2022-09-07T13:47:51.406Z,56.73
2022-09-07T13:48:51.424Z,56.63
2022-09-07T13:49:55.580Z,57.06
2022-09-07T13:50:51.388Z,57.25
2022-09-07T13:51:51.404Z,57.58
2022-09-07T13:52:51.385Z,57.98
2022-09-07T13:53:51.360Z,57.87
2022-09-07T13:54:51.325Z,57.58
2022-09-07T13:55:51.366Z,57.55
2022-09-07T13:56:51.383Z,57.23
2022-09-07T13:57:51.316Z,56.43
2022-09-07T13:58:51.310Z,56.23
2022-09-07T13:59:51.301Z,56.43
2022-09-07T14:01:44.663Z,56.70
2022-09-07T14:02:46.710Z,56.30
2022-09-07T14:03:44.869Z,56.11
2022-09-07T14:04:44.843Z,55.49
2022-09-07T14:05:44.909Z,55.29
2022-09-07T14:06:44.866Z,55.81
2022-09-07T14:07:44.853Z,55.91
2022-09-07T14:08:44.808Z,56.73
2022-09-07T14:09:44.803Z,56.83
2022-09-07T14:10:44.795Z,57.55
2022-09-07T14:11:44.839Z,57.45
2022-09-07T14:12:44.766Z,57.38
2022-09-07T14:13:44.757Z,57.87
2022-09-07T14:14:44.746Z,57.85
2022-09-07T14:15:44.757Z,57.85
2022-09-07T14:16:44.858Z,57.95
2022-09-07T14:17:44.730Z,58.25
2022-09-07T14:18:45.620Z,57.68
2022-09-07T14:19:45.036Z,57.87
2022-09-07T14:20:44.751Z,57.68