createdAt,value
2019-03-17T00:00:34.116Z,28.4
2019-03-17T00:01:24.074Z,28.6
2019-03-17T00:02:15.442Z,28.7
2019-03-17T00:03:03.326Z,28.8
2019-03-17T00:03:54.765Z,28.8
2019-03-17T00:04:45.290Z,28.9
2019-03-17T00:05:35.145Z,28.9
2019-03-17T00:06:24.987Z,28.9
2019-03-17T00:07:15.272Z,28.9
2019-03-17T00:08:04.283Z,28.9
2019-03-17T00:08:55.892Z,28.9
2019-03-17T00:09:43.520Z,28.9
2019-03-17T00:10:35.763Z,28.9
2019-03-17T00:11:26.120Z,28.9
2019-03-17T00:12:15.617Z,28.8
2019-03-17T00:13:05.705Z,28.8
2019-03-17T00:13:56.537Z,28.8
2019-03-17T00:14:45.219Z,28.8
2019-03-17T00:15:36.683Z,28.7
2019-03-17T00:16:26.449Z,28.6
2019-03-17T00:17:15.744Z,28.6
2019-03-17T00:18:06.664Z,28.5
2019-03-17T00:18:55.349Z,28.4
2019-03-17T00:19:46.765Z,28.4
2019-03-17T00:20:36.816Z,28.3
2019-03-17T00:21:26.049Z,28.3
2019-03-17T00:22:16.749Z,28.2
2019-03-17T00:23:06.152Z,27.1
2019-03-17T00:23:57.519Z,26.4
2019-03-17T00:24:45.733Z,26.1
2019-03-17T00:25:36.802Z,26.6
2019-03-17T00:26:26.891Z,27
2019-03-17T00:27:16.740Z,26.1
2019-03-17T00:28:06.185Z,25.6
2019-03-17T00:28:57.096Z,25.4
2019-03-17T00:29:46.299Z,25.4
2019-03-17T00:30:36.873Z,25.8
2019-03-17T00:31:34.220Z,26.1
2019-03-17T00:32:16.811Z,26.4
2019-03-17T00:33:06.265Z,26.6
2019-03-17T00:33:57.214Z,26.8
2019-03-17T00:34:57.649Z,27
2019-03-17T00:35:37.581Z,27.2
2019-03-17T00:36:27.610Z,27.3
2019-03-17T00:37:18.470Z,27.4
2019-03-17T00:38:08.108Z,27.6
2019-03-17T00:38:56.950Z,27.7
2019-03-17T00:39:50.553Z,27.8
2019-03-17T00:40:37.505Z,27.9
2019-03-17T00:41:27.693Z,28
2019-03-17T00:42:18.666Z,28.1
2019-03-17T00:43:06.709Z,28.1
2019-03-17T00:43:58.773Z,28.2
2019-03-17T00:44:47.417Z,28.3
2019-03-17T00:45:37.418Z,28.4
2019-03-17T00:46:28.376Z,28.5
2019-03-17T00:47:20.590Z,28.6
2019-03-17T00:48:07.920Z,28.8
2019-03-17T00:48:58.800Z,28.8
2019-03-17T00:49:49.317Z,28.9
2019-03-17T00:50:39.204Z,28
2019-03-17T00:51:27.092Z,27.4
2019-03-17T00:52:18.103Z,27.1
2019-03-17T00:53:07.266Z,26.9
2019-03-17T00:53:58.387Z,26.8
2019-03-17T00:54:48.170Z,26.8
2019-03-17T00:55:38.197Z,26.8
2019-03-17T00:56:27.989Z,26.7
2019-03-17T00:57:17.830Z,26.7
2019-03-17T00:58:10.202Z,26.7
2019-03-17T00:58:58.144Z,26.7
2019-03-17T00:59:49.261Z,26.7
2019-03-17T01:00:39.070Z,26.7
2019-03-17T01:01:28.380Z,26.6
2019-03-17T01:02:18.944Z,26.1
2019-03-17T01:03:09.542Z,25.7
2019-03-17T01:03:59.831Z,25.5
2019-03-17T01:05:01.920Z,25.4
2019-03-17T01:05:40.834Z,25.3
2019-03-17T01:06:29.352Z,25.3
2019-03-17T01:07:19.309Z,25.2
2019-03-17T01:08:09.944Z,25.2
2019-03-17T01:08:59.086Z,25.1
2019-03-17T01:09:50.516Z,25.1
2019-03-17T01:10:39.534Z,24.9
2019-03-17T01:11:28.744Z,25.2
2019-03-17T01:12:19.923Z,25.4
2019-03-17T01:13:09.974Z,26.5
2019-03-17T01:13:59.788Z,26.8
2019-03-17T01:14:50.087Z,26
2019-03-17T01:15:40.665Z,25.6
2019-03-17T01:16:30.572Z,25.4
2019-03-17T01:17:20.260Z,25.5
2019-03-17T01:18:10.706Z,25.8
2019-03-17T01:18:59.897Z,26.1
2019-03-17T01:19:50.430Z,26.4
2019-03-17T01:20:39.900Z,26.7
2019-03-17T01:21:30.823Z,26.9
2019-03-17T01:22:20.003Z,27.1
2019-03-17T01:23:09.602Z,27.3
2019-03-17T01:23:59.616Z,27.4
2019-03-17T01:24:51.055Z,27.6
2019-03-17T01:25:41.208Z,27.7
2019-03-17T01:27:21.324Z,27.9
2019-03-17T01:28:10.865Z,28
2019-03-17T01:29:00.088Z,28.1
2019-03-17T01:29:49.541Z,28.1
2019-03-17T01:30:40.982Z,28.3
2019-03-17T01:31:31.522Z,28.5
2019-03-17T01:32:21.390Z,28.6
2019-03-17T01:33:10.637Z,28.8
2019-03-17T01:34:00.409Z,28.9
2019-03-17T01:34:50.712Z,28.9
2019-03-17T01:35:41.722Z,29
2019-03-17T01:36:30.812Z,29
2019-03-17T01:37:21.951Z,29.1
2019-03-17T01:38:11.042Z,29.1
2019-03-17T01:39:01.532Z,29.1
2019-03-17T01:39:51.177Z,29.1
2019-03-17T01:40:41.292Z,29
2019-03-17T01:41:30.509Z,29
2019-03-17T01:42:24.922Z,29
2019-03-17T01:43:11.535Z,28.9
2019-03-17T01:44:02.088Z,28.9
2019-03-17T01:44:52.269Z,28.9
2019-03-17T01:45:42.317Z,28.8
2019-03-17T01:46:32.735Z,28.8
2019-03-17T01:47:23.250Z,28.7
2019-03-17T01:48:13.261Z,28.6
2019-03-17T01:49:02.209Z,28.6
2019-03-17T01:49:52.280Z,28.6
2019-03-17T01:50:42.894Z,28.5
2019-03-17T01:51:32.694Z,28.4
2019-03-17T01:52:23.306Z,28.3
2019-03-17T01:53:12.618Z,28.3
2019-03-17T01:54:02.640Z,28.1
2019-03-17T01:54:53.256Z,26.9
2019-03-17T01:55:42.946Z,26.4
2019-03-17T01:56:32.215Z,26.8
2019-03-17T01:57:23.088Z,27.4
2019-03-17T01:58:12.310Z,26.3
2019-03-17T01:59:03.201Z,25.8
2019-03-17T01:59:53.302Z,25.6
2019-03-17T02:00:43.441Z,25.5
2019-03-17T02:01:33.443Z,25.8
2019-03-17T02:02:23.851Z,26.1
2019-03-17T02:03:12.531Z,26.4
2019-03-17T02:04:04.123Z,26.7
2019-03-17T02:04:53.408Z,26.9
2019-03-17T02:05:44.491Z,27.1
2019-03-17T02:06:33.775Z,27.3
2019-03-17T02:07:23.770Z,27.4
2019-03-17T02:08:13.555Z,27.6
2019-03-17T02:09:02.255Z,27.7
2019-03-17T02:10:43.915Z,27.9
2019-03-17T02:11:33.613Z,28.1
2019-03-17T02:12:23.897Z,28.1
2019-03-17T02:13:14.562Z,28.1
2019-03-17T02:14:04.591Z,28.3
2019-03-17T02:14:54.651Z,28.4
2019-03-17T02:15:42.886Z,28.5
2019-03-17T02:16:34.482Z,28.6
2019-03-17T02:17:24.495Z,28.7
2019-03-17T02:18:14.020Z,28.8
2019-03-17T02:19:05.275Z,28.9
2019-03-17T02:19:55.288Z,28.9
2019-03-17T02:20:44.194Z,28.9
2019-03-17T02:21:35.355Z,28.9
2019-03-17T02:22:27.427Z,28.9
2019-03-17T02:23:14.494Z,28.9
2019-03-17T02:24:05.014Z,28.9
2019-03-17T02:24:55.319Z,28.9
2019-03-17T02:25:45.362Z,28.9
2019-03-17T02:26:35.435Z,28.9
2019-03-17T02:27:25.037Z,28.9
2019-03-17T02:28:16.469Z,28.9
2019-03-17T02:29:05.082Z,28.8
2019-03-17T02:29:56.397Z,28.8
2019-03-17T02:30:45.446Z,28.8
2019-03-17T02:31:35.929Z,28.7
2019-03-17T02:32:26.016Z,28.7
2019-03-17T02:33:14.995Z,28.6
2019-03-17T02:34:06.067Z,28.6
2019-03-17T02:34:55.334Z,28.5
2019-03-17T02:35:50.084Z,28.4
2019-03-17T02:36:36.536Z,28.3
2019-03-17T02:37:25.603Z,28.3
2019-03-17T02:38:16.234Z,27.1
2019-03-17T02:39:05.977Z,26.4
2019-03-17T02:39:55.459Z,26.4
2019-03-17T02:40:46.914Z,27.2
2019-03-17T02:41:36.074Z,26.7
2019-03-17T02:42:26.524Z,26
2019-03-17T02:43:15.990Z,25.7
2019-03-17T02:44:07.088Z,25.6
2019-03-17T02:44:55.898Z,25.7
2019-03-17T02:45:46.463Z,26
2019-03-17T02:46:36.828Z,26.3
2019-03-17T02:47:26.621Z,26.6
2019-03-17T02:48:15.591Z,26.8
2019-03-17T02:49:06.714Z,27
2019-03-17T02:49:57.581Z,27.2
2019-03-17T02:50:47.288Z,27.3
2019-03-17T02:51:37.712Z,27.5
2019-03-17T02:52:26.873Z,27.6
2019-03-17T02:53:16.896Z,27.8
2019-03-17T02:54:08.179Z,27.9
2019-03-17T02:54:57.921Z,28
2019-03-17T02:55:46.664Z,28.1
2019-03-17T02:56:38.004Z,28.1
2019-03-17T02:57:27.951Z,28.2
2019-03-17T02:58:17.878Z,28.3
2019-03-17T02:59:07.554Z,28.5
2019-03-17T02:59:57.431Z,28.6
2019-03-17T03:00:48.300Z,28.8
2019-03-17T03:01:38.375Z,28.9
2019-03-17T03:02:27.673Z,28.9
2019-03-17T03:03:18.542Z,29
2019-03-17T03:04:08.571Z,29
2019-03-17T03:07:39.525Z,29
2019-03-17T03:08:30.044Z,29
2019-03-17T03:09:20.150Z,29
2019-03-17T03:10:10.740Z,28.9
2019-03-17T03:11:00.280Z,28.9
2019-03-17T03:11:50.090Z,28.9
2019-03-17T03:12:41.005Z,28.9
2019-03-17T03:13:29.533Z,28.8
2019-03-17T03:14:20.403Z,28.8
2019-03-17T03:15:10.870Z,28.7
2019-03-17T03:16:03.705Z,28.7
2019-03-17T03:16:50.277Z,28.6
2019-03-17T03:17:40.763Z,28.6
2019-03-17T03:18:29.335Z,28.5
2019-03-17T03:19:20.723Z,28.4
2019-03-17T03:20:11.250Z,28.3
2019-03-17T03:21:00.981Z,28.3
2019-03-17T03:21:50.615Z,27.8
2019-03-17T03:22:41.725Z,26.8
2019-03-17T03:23:31.296Z,26.4
2019-03-17T03:24:21.664Z,26.8
2019-03-17T03:25:11.585Z,27.8
2019-03-17T03:26:01.312Z,26.9
2019-03-17T03:26:50.957Z,26.1
2019-03-17T03:27:41.452Z,25.8
2019-03-17T03:28:31.969Z,25.6
2019-03-17T03:29:22.034Z,25.8
2019-03-17T03:30:11.197Z,26.1
2019-03-17T03:31:01.844Z,26.4
2019-03-17T03:31:52.428Z,26.7
2019-03-17T03:32:42.428Z,26.9
2019-03-17T03:33:32.887Z,27.1
2019-03-17T03:34:22.049Z,27.3
2019-03-17T03:35:12.145Z,27.4
2019-03-17T03:36:19.898Z,27.6
2019-03-17T03:36:51.742Z,27.8
2019-03-17T03:38:32.134Z,27.9
2019-03-17T03:39:21.675Z,28.1
2019-03-17T03:40:12.526Z,28.1
2019-03-17T03:41:02.025Z,28.2
2019-03-17T03:41:52.573Z,28.3
2019-03-17T03:42:42.205Z,28.5
2019-03-17T03:43:32.452Z,28.6
2019-03-17T03:44:22.610Z,28.8
2019-03-17T03:45:12.624Z,28.8
2019-03-17T03:46:02.086Z,28.9
2019-03-17T03:46:52.161Z,28.9
2019-03-17T03:47:42.498Z,29
2019-03-17T03:48:32.535Z,29
2019-03-17T03:49:22.393Z,29
2019-03-17T03:50:12.891Z,29.1
2019-03-17T03:51:02.234Z,29
2019-03-17T03:51:52.545Z,29
2019-03-17T03:52:42.606Z,29
2019-03-17T03:53:33.555Z,29
2019-03-17T03:54:23.564Z,28.9
2019-03-17T03:55:13.252Z,28.9
2019-03-17T03:56:02.868Z,28.9
2019-03-17T03:56:52.838Z,28.8
2019-03-17T03:57:43.969Z,28.8
2019-03-17T03:58:33.273Z,28.8
2019-03-17T03:59:23.020Z,28.7
2019-03-17T04:00:13.133Z,28.6
2019-03-17T04:01:03.756Z,28.6
2019-03-17T04:01:54.011Z,28.5
2019-03-17T04:02:44.467Z,28.5
2019-03-17T04:03:33.645Z,28.4
2019-03-17T04:04:23.087Z,28.3
2019-03-17T04:05:14.820Z,27.6
2019-03-17T04:06:03.983Z,26.8
2019-03-17T04:06:54.224Z,26.5
2019-03-17T04:07:44.268Z,27.1
2019-03-17T04:08:34.265Z,27.3
2019-03-17T04:09:24.247Z,26.4
2019-03-17T04:10:14.126Z,25.9
2019-03-17T04:11:04.467Z,25.7
2019-03-17T04:11:54.422Z,25.6
2019-03-17T04:12:44.750Z,25.9
2019-03-17T04:13:33.933Z,26.3
2019-03-17T04:14:25.000Z,26.6
2019-03-17T04:15:14.960Z,26.8
2019-03-17T04:16:05.059Z,27
2019-03-17T04:16:54.458Z,27.2
2019-03-17T04:17:44.909Z,27.3
2019-03-17T04:18:35.042Z,27.5
2019-03-17T04:19:24.847Z,27.6
2019-03-17T04:20:14.892Z,27.8
2019-03-17T04:21:05.452Z,27.9
2019-03-17T04:21:54.626Z,28
2019-03-17T04:22:44.860Z,28
2019-03-17T04:23:34.777Z,28.1
2019-03-17T04:24:26.103Z,28.3
2019-03-17T04:25:29.984Z,28.4
2019-03-17T04:26:05.789Z,28.6
2019-03-17T04:26:55.791Z,28.6
2019-03-17T04:27:44.778Z,28.8
2019-03-17T04:28:36.239Z,28.8
2019-03-17T04:29:25.075Z,28.9
2019-03-17T04:30:15.088Z,29
2019-03-17T04:31:06.495Z,28.2
2019-03-17T04:31:55.669Z,27.6
2019-03-17T04:32:46.145Z,27.1
2019-03-17T04:33:35.976Z,26.9
2019-03-17T04:34:25.739Z,26.8
2019-03-17T04:35:15.958Z,26.8
2019-03-17T04:36:06.712Z,26.8
2019-03-17T04:36:56.283Z,26.8
2019-03-17T04:37:45.780Z,26.8
2019-03-17T04:38:36.917Z,26.8
2019-03-17T04:39:26.190Z,26.8
2019-03-17T04:40:16.554Z,26.8
2019-03-17T04:41:06.121Z,26.8
2019-03-17T04:41:55.902Z,26.7
2019-03-17T04:42:46.573Z,26.7
2019-03-17T04:43:36.582Z,26.7
2019-03-17T04:44:31.565Z,26.6
2019-03-17T04:45:16.466Z,26
2019-03-17T04:46:06.377Z,26
2019-03-17T04:46:56.563Z,26.4
2019-03-17T04:47:47.157Z,27.3
2019-03-17T04:48:36.475Z,26.9
2019-03-17T04:49:27.537Z,26.3
2019-03-17T04:50:16.559Z,25.9
2019-03-17T04:51:07.112Z,25.8
2019-03-17T04:51:57.224Z,25.8
2019-03-17T04:52:46.719Z,26.1
2019-03-17T04:53:37.090Z,26.4
2019-03-17T04:54:27.646Z,26.7
2019-03-17T04:55:17.175Z,26.9
2019-03-17T04:56:07.209Z,27.1
2019-03-17T04:56:56.956Z,27.3
2019-03-17T04:57:47.734Z,27.4
2019-03-17T04:58:37.429Z,27.6
2019-03-17T04:59:27.781Z,27.7
2019-03-17T05:01:07.854Z,27.9
2019-03-17T05:01:58.471Z,28.1
2019-03-17T05:02:48.235Z,28.1
2019-03-17T05:03:38.561Z,28.2
2019-03-17T05:04:27.601Z,28.3
2019-03-17T05:05:17.628Z,28.4
2019-03-17T05:06:08.467Z,28.6
2019-03-17T05:07:02.861Z,28.8
2019-03-17T05:07:48.081Z,28.8
2019-03-17T05:08:38.670Z,28.9
2019-03-17T05:09:28.681Z,29
2019-03-17T05:10:18.798Z,29.1
2019-03-17T05:11:08.093Z,28.8
2019-03-17T05:11:58.308Z,27.9
2019-03-17T05:12:48.913Z,27.4
2019-03-17T05:13:38.443Z,27.1
2019-03-17T05:14:28.261Z,26.9
2019-03-17T05:15:18.894Z,26.8
2019-03-17T05:16:08.328Z,26.8
2019-03-17T05:16:58.476Z,26.8
2019-03-17T05:17:48.707Z,26.8
2019-03-17T05:18:38.812Z,26.8
2019-03-17T05:19:29.398Z,26.8
2019-03-17T05:20:19.218Z,26.8
2019-03-17T05:21:08.747Z,26.8
2019-03-17T05:21:59.383Z,26.3
2019-03-17T05:22:49.460Z,25.9
2019-03-17T05:23:39.195Z,25.7
2019-03-17T05:24:29.030Z,25.6
2019-03-17T05:25:19.384Z,25.5
2019-03-17T05:26:09.990Z,25.4
2019-03-17T05:26:59.202Z,25.4
2019-03-17T05:27:49.779Z,25.3
2019-03-17T05:28:39.039Z,25.3
2019-03-17T05:29:30.010Z,25.3
2019-03-17T05:30:19.665Z,25.3
2019-03-17T05:31:08.617Z,25.2
2019-03-17T05:31:59.734Z,25.1
2019-03-17T05:32:49.832Z,25.4
2019-03-17T05:33:40.672Z,25.8
2019-03-17T05:34:30.013Z,26.8
2019-03-17T05:35:19.863Z,26.4
2019-03-17T05:36:09.882Z,25.9
2019-03-17T05:37:14.712Z,25.7
2019-03-17T05:37:50.044Z,25.6
2019-03-17T05:38:40.383Z,25.8
2019-03-17T05:39:29.880Z,26.1
2019-03-17T05:40:19.879Z,26.4
2019-03-17T05:41:09.605Z,26.6
2019-03-17T05:42:00.691Z,26.9
2019-03-17T05:42:51.487Z,27.1
2019-03-17T05:43:40.267Z,27.3
2019-03-17T05:44:31.494Z,27.4
2019-03-17T05:45:21.206Z,27.6
2019-03-17T05:46:11.066Z,27.7
2019-03-17T05:47:00.536Z,27.9
2019-03-17T05:47:50.872Z,27.9
2019-03-17T05:48:40.960Z,28.1
2019-03-17T05:49:30.698Z,28.1
2019-03-17T05:50:21.661Z,28.2
2019-03-17T05:51:11.651Z,28.3
2019-03-17T05:52:01.231Z,28.5
2019-03-17T05:52:50.934Z,28.6
2019-03-17T05:53:43.996Z,28.8
2019-03-17T05:54:31.778Z,28.9
2019-03-17T05:55:21.972Z,28.9
2019-03-17T05:56:11.816Z,29
2019-03-17T05:57:01.663Z,29.1
2019-03-17T05:57:52.165Z,29.1
2019-03-17T05:58:42.318Z,29.1
2019-03-17T05:59:31.512Z,29.1
2019-03-17T06:00:21.062Z,29.1
2019-03-17T06:01:11.528Z,29.1
2019-03-17T06:02:01.403Z,29.1
2019-03-17T06:02:51.427Z,29.1
2019-03-17T06:05:39.387Z,28.9
2019-03-17T06:06:29.062Z,28.9
2019-03-17T06:07:28.678Z,28.9
2019-03-17T06:08:08.955Z,28.8
2019-03-17T06:09:00.167Z,28.8
2019-03-17T06:09:48.470Z,28.7
2019-03-17T06:10:38.539Z,28.6
2019-03-17T06:11:29.449Z,28.6
2019-03-17T06:12:19.472Z,28.5
2019-03-17T06:13:10.672Z,28.4
2019-03-17T06:14:01.705Z,28.3
2019-03-17T06:14:50.322Z,27.3
2019-03-17T06:15:40.017Z,26.7
2019-03-17T06:16:29.222Z,26.9
2019-03-17T06:17:20.389Z,27.3
2019-03-17T06:18:09.964Z,26.3
2019-03-17T06:19:00.227Z,25.9
2019-03-17T06:19:50.577Z,25.8
2019-03-17T06:20:40.119Z,25.7
2019-03-17T06:21:31.274Z,25.9
2019-03-17T06:22:19.969Z,26.3
2019-03-17T06:23:10.088Z,26.6
2019-03-17T06:24:00.014Z,26.8
2019-03-17T06:24:50.183Z,27.1
2019-03-17T06:25:40.776Z,27.2
2019-03-17T06:26:31.036Z,27.4
2019-03-17T06:27:20.579Z,27.6
2019-03-17T06:28:11.181Z,27.7
2019-03-17T06:29:50.193Z,28
2019-03-17T06:30:41.189Z,28
2019-03-17T06:31:31.439Z,28.1
2019-03-17T06:32:20.946Z,28.2
2019-03-17T06:33:11.225Z,28.3
2019-03-17T06:34:01.929Z,28.4
2019-03-17T06:34:51.146Z,28.6
2019-03-17T06:35:41.211Z,28.7
2019-03-17T06:36:31.849Z,28.8
2019-03-17T06:37:34.316Z,28.8
2019-03-17T06:38:10.786Z,28.9
2019-03-17T06:39:01.377Z,28.9
2019-03-17T06:39:51.418Z,29
2019-03-17T06:40:41.523Z,29
2019-03-17T06:41:31.292Z,29
2019-03-17T06:42:21.893Z,29
2019-03-17T06:43:11.700Z,29
2019-03-17T06:44:02.007Z,28.9
2019-03-17T06:44:52.433Z,29
2019-03-17T06:45:41.563Z,28.9
2019-03-17T06:46:30.520Z,28.9
2019-03-17T06:47:22.323Z,28.9
2019-03-17T06:48:12.047Z,28.9
2019-03-17T06:49:02.722Z,28.8
2019-03-17T06:49:52.175Z,28.8
2019-03-17T06:50:41.945Z,28.7
2019-03-17T06:51:32.667Z,28.6
2019-03-17T06:52:22.324Z,28.6
2019-03-17T06:53:12.410Z,28.5
2019-03-17T06:54:06.402Z,28.4
2019-03-17T06:54:52.510Z,28.4
2019-03-17T06:55:43.095Z,28.3
2019-03-17T06:56:32.604Z,27.2
2019-03-17T06:57:22.389Z,26.8
2019-03-17T06:58:11.615Z,27.5
2019-03-17T06:59:02.567Z,26.6
2019-03-17T06:59:53.192Z,26.1
2019-03-17T07:00:42.068Z,25.8
2019-03-17T07:01:33.257Z,25.8
2019-03-17T07:02:23.861Z,25.9
2019-03-17T07:03:13.071Z,26.2
2019-03-17T07:05:39.251Z,26.9
2019-03-17T07:06:29.215Z,27.2
2019-03-17T07:07:19.089Z,27.4
2019-03-17T07:08:09.924Z,27.6
2019-03-17T07:09:49.526Z,27.9
2019-03-17T07:10:39.603Z,28.1
2019-03-17T07:11:28.896Z,28.1
2019-03-17T07:12:19.536Z,28.3
2019-03-17T07:13:10.052Z,28.3
2019-03-17T07:13:59.609Z,28.3
2019-03-17T07:14:50.255Z,28.3
2019-03-17T07:15:39.403Z,28.3
2019-03-17T07:16:29.768Z,28.3
2019-03-17T07:17:22.454Z,28.3
2019-03-17T07:18:09.128Z,28.3
2019-03-17T07:19:00.711Z,28.2
2019-03-17T07:19:49.433Z,28.2
2019-03-17T07:20:40.936Z,28.1
2019-03-17T07:21:30.723Z,28.1
2019-03-17T07:22:20.476Z,28.1
2019-03-17T07:23:10.300Z,28.1
2019-03-17T07:24:00.438Z,28
2019-03-17T07:24:49.861Z,28
2019-03-17T07:25:40.038Z,28
2019-03-17T07:26:30.273Z,27.9
2019-03-17T07:27:19.577Z,27.9
2019-03-17T07:28:09.531Z,27.9
2019-03-17T07:29:01.508Z,27.9
2019-03-17T07:29:54.178Z,27.9
2019-03-17T07:32:21.360Z,27.8
2019-03-17T07:33:10.689Z,27.7
2019-03-17T07:34:01.776Z,27.7
2019-03-17T07:34:51.337Z,27.6
2019-03-17T07:35:41.405Z,27.6
2019-03-17T07:36:31.230Z,27.5
2019-03-17T07:37:20.463Z,27.5
2019-03-17T07:38:11.082Z,27.4
2019-03-17T07:39:13.939Z,27.4
2019-03-17T07:39:50.664Z,27.4
2019-03-17T07:40:41.670Z,27.3
2019-03-17T07:41:31.847Z,27.3
2019-03-17T07:42:21.645Z,27.2
2019-03-17T07:43:12.257Z,27.1
2019-03-17T07:44:15.904Z,27.1
2019-03-17T07:44:52.092Z,27.1
2019-03-17T07:45:42.447Z,27.1
2019-03-17T07:46:47.125Z,27
2019-03-17T07:47:22.047Z,26.9
2019-03-17T07:48:11.814Z,26.9
2019-03-17T07:49:02.727Z,26.8
2019-03-17T07:49:53.029Z,26.8
2019-03-17T07:50:41.744Z,26.7
2019-03-17T07:51:32.557Z,26.6
2019-03-17T07:52:22.663Z,26.6
2019-03-17T07:53:11.239Z,26.6
2019-03-17T07:54:02.736Z,26.5
2019-03-17T07:54:51.962Z,26.4
2019-03-17T07:55:42.120Z,26.4
2019-03-17T07:56:33.472Z,26.3
2019-03-17T07:57:21.618Z,26.3
2019-03-17T07:58:12.237Z,26.2
2019-03-17T07:59:01.604Z,26.1
2019-03-17T07:59:52.914Z,26.1
2019-03-17T08:00:42.147Z,26
2019-03-17T08:01:33.341Z,25.9
2019-03-17T08:02:22.668Z,25.8
2019-03-17T08:03:13.035Z,25.8
2019-03-17T08:04:04.052Z,25.8
2019-03-17T08:04:56.869Z,25.8
2019-03-17T08:05:43.612Z,25.7
2019-03-17T08:06:33.178Z,25.6
2019-03-17T08:07:25.575Z,25.5
2019-03-17T08:08:20.321Z,25.5
2019-03-17T08:09:04.413Z,25.4
2019-03-17T08:09:54.395Z,25.3
2019-03-17T08:10:59.011Z,25.3
2019-03-17T08:11:34.748Z,25.2
2019-03-17T08:12:23.706Z,25.2
2019-03-17T08:13:14.430Z,25.1
2019-03-17T08:14:02.753Z,25.1
2019-03-17T08:14:54.208Z,25
2019-03-17T08:15:44.098Z,25
2019-03-17T08:16:34.038Z,24.9
2019-03-17T08:17:24.067Z,24.9
2019-03-17T08:18:14.413Z,24.8
2019-03-17T08:19:04.886Z,24.8
2019-03-17T08:19:54.351Z,24.7
2019-03-17T08:20:44.310Z,24.6
2019-03-17T08:21:34.915Z,24.6
2019-03-17T08:22:24.475Z,24.6
2019-03-17T10:06:38.342Z,21.7
2019-03-17T10:07:28.459Z,21.8
2019-03-17T10:08:19.230Z,21.8
2019-03-17T10:09:09.644Z,21.8
2019-03-17T10:09:59.596Z,21.8
2019-03-17T10:10:49.182Z,21.8
2019-03-17T10:11:38.729Z,21.8
2019-03-17T10:12:29.904Z,21.8
2019-03-17T10:13:20.194Z,21.8
2019-03-17T10:14:09.979Z,21.7
2019-03-17T10:14:59.993Z,21.7
2019-03-17T10:15:48.909Z,21.7
2019-03-17T10:16:39.846Z,21.7
2019-03-17T10:17:29.714Z,21.7
2019-03-17T10:18:19.999Z,21.7
2019-03-17T10:19:10.293Z,21.6
2019-03-17T10:19:59.354Z,21.7
2019-03-17T10:20:47.514Z,21.6
2019-03-17T10:21:39.985Z,21.6
2019-03-17T10:22:30.578Z,21.6
2019-03-17T10:23:20.004Z,21.6
2019-03-17T10:24:10.215Z,21.6
2019-03-17T10:24:59.833Z,21.6
2019-03-17T10:25:50.221Z,21.6
2019-03-17T10:26:40.528Z,21.6
2019-03-17T10:27:29.786Z,21.6
2019-03-17T10:28:20.776Z,21.6
2019-03-17T10:29:24.267Z,21.6
2019-03-17T10:30:01.878Z,21.6
2019-03-17T10:30:51.378Z,21.6
2019-03-17T10:31:41.448Z,21.5
2019-03-17T10:32:31.230Z,21.4
2019-03-17T10:33:21.326Z,21.5
2019-03-17T10:34:11.103Z,21.5
2019-03-17T10:35:00.460Z,21.5
2019-03-17T10:35:51.745Z,21.6
2019-03-17T10:36:40.970Z,21.4
2019-03-17T10:37:31.337Z,21.5
2019-03-17T10:38:21.630Z,21.5
2019-03-17T10:39:22.819Z,21.5
2019-03-17T10:40:02.269Z,21.5
2019-03-17T10:40:50.807Z,21.5
2019-03-17T10:41:40.835Z,21.5
2019-03-17T10:42:34.531Z,21.5
2019-03-17T10:43:21.860Z,21.4
2019-03-17T10:44:11.799Z,21.5
2019-03-17T10:45:00.277Z,21.5
2019-03-17T10:45:51.984Z,21.4
2019-03-17T10:46:41.226Z,21.4
2019-03-17T10:47:31.787Z,21.5
2019-03-17T10:48:20.972Z,21.5
2019-03-17T10:49:11.482Z,21.4
2019-03-17T10:50:02.481Z,21.5
2019-03-17T10:51:00.069Z,21.4
2019-03-17T10:51:42.136Z,21.5
2019-03-17T10:52:32.334Z,21.5
2019-03-17T10:53:22.217Z,21.4
2019-03-17T10:54:11.252Z,21.4
2019-03-17T10:55:01.867Z,21.4
2019-03-17T10:55:51.591Z,21.4
2019-03-17T10:56:41.944Z,21.4
2019-03-17T10:57:32.251Z,21.4
2019-03-17T10:58:22.344Z,21.4
2019-03-17T10:59:11.814Z,21.4
2019-03-17T11:00:01.354Z,21.4
2019-03-17T11:00:51.211Z,21.4
2019-03-17T11:01:41.575Z,21.4
2019-03-17T11:02:32.704Z,21.4
2019-03-17T11:03:22.390Z,21.4
2019-03-17T11:04:12.880Z,21.4
2019-03-17T11:05:02.279Z,21.4
2019-03-17T11:05:55.458Z,21.4
2019-03-17T11:06:42.156Z,21.4
2019-03-17T11:07:32.456Z,21.4
2019-03-17T11:08:22.493Z,21.4
2019-03-17T11:09:28.456Z,21.4
2019-03-17T11:10:02.523Z,21.4
2019-03-17T11:10:53.237Z,21.4
2019-03-17T11:11:43.336Z,21.4
2019-03-17T11:12:33.413Z,21.3
2019-03-17T11:13:23.608Z,21.4
2019-03-17T11:14:13.545Z,21.4
2019-03-17T11:15:03.491Z,21.4
2019-03-17T11:15:54.053Z,21.4
2019-03-17T11:16:43.929Z,21.4
2019-03-17T11:17:35.013Z,21.4
2019-03-17T11:18:24.447Z,21.4
2019-03-17T11:19:14.578Z,21.4
2019-03-17T11:20:03.513Z,21.3
2019-03-17T11:20:53.655Z,21.4
2019-03-17T11:21:44.254Z,21.4
2019-03-17T11:22:32.860Z,21.3
2019-03-17T11:23:24.937Z,21.4
2019-03-17T11:24:13.860Z,21.4
2019-03-17T11:25:04.602Z,21.3
2019-03-17T11:25:53.980Z,21.3
2019-03-17T11:26:43.860Z,21.4
2019-03-17T11:27:35.502Z,21.3
2019-03-17T11:28:25.615Z,21.3
2019-03-17T11:29:15.377Z,21.3
2019-03-17T11:30:05.397Z,21.3
2019-03-17T11:30:55.202Z,21.3
2019-03-17T11:31:44.666Z,21.3
2019-03-17T11:32:35.225Z,21.3
2019-03-17T11:33:25.089Z,21.3
2019-03-17T11:34:15.153Z,21.3
2019-03-17T11:35:05.464Z,21.3
2019-03-17T11:35:55.780Z,21.3
2019-03-17T11:36:45.357Z,21.3
2019-03-17T11:37:35.999Z,21.3
2019-03-17T11:38:25.207Z,21.3
2019-03-17T11:39:15.334Z,21.3
2019-03-17T11:40:05.099Z,21.3
2019-03-17T11:40:55.589Z,21.3
2019-03-17T11:41:45.344Z,21.3
2019-03-17T11:42:36.038Z,21.3
2019-03-17T11:43:25.791Z,21.4
2019-03-17T11:44:16.214Z,21.3
2019-03-17T11:45:06.259Z,21.3
2019-03-17T11:45:56.272Z,21.3
2019-03-17T11:46:45.524Z,21.3
2019-03-17T11:47:35.858Z,21.3
2019-03-17T11:48:26.968Z,21.3
2019-03-17T11:49:16.159Z,21.3
2019-03-17T11:50:06.901Z,21.3
2019-03-17T11:50:56.515Z,21.3
2019-03-17T11:51:46.695Z,21.3
2019-03-17T11:52:36.118Z,21.3
2019-03-17T11:53:26.770Z,21.3
2019-03-17T11:54:17.166Z,21.3
2019-03-17T11:55:06.988Z,21.3
2019-03-17T11:55:57.003Z,21.2
2019-03-17T11:56:45.908Z,21.3
2019-03-17T11:57:36.806Z,21.3
2019-03-17T11:58:27.653Z,21.3
2019-03-17T11:59:17.470Z,21.3
2019-03-17T12:00:07.572Z,21.3
2019-03-17T12:00:56.504Z,21.3
2019-03-17T12:01:46.275Z,21.3
2019-03-17T12:02:36.428Z,21.3
2019-03-17T12:03:26.370Z,21.3
2019-03-17T12:04:23.353Z,21.3
2019-03-17T12:06:38.753Z,21.2
2019-03-17T12:07:29.143Z,21.3
2019-03-17T12:08:19.299Z,21.3
2019-03-17T12:09:12.136Z,21.3
2019-03-17T12:10:00.294Z,21.3
2019-03-17T12:10:49.812Z,21.3
2019-03-17T12:11:38.599Z,21.3
2019-03-17T12:12:44.884Z,21.3
2019-03-17T12:13:19.226Z,21.3
2019-03-17T12:14:12.691Z,21.3
2019-03-17T12:14:58.689Z,21.3
2019-03-17T12:15:49.684Z,21.3
2019-03-17T12:16:39.598Z,21.3
2019-03-17T12:17:29.526Z,21.3
2019-03-17T12:18:19.087Z,21.3
2019-03-17T12:19:10.733Z,21.3
2019-03-17T12:20:00.365Z,21.3
2019-03-17T12:20:49.768Z,21.3
2019-03-17T12:21:40.133Z,21.3
2019-03-17T12:22:30.380Z,21.3
2019-03-17T12:23:19.096Z,21.3
2019-03-17T12:24:10.501Z,21.3
2019-03-17T12:25:00.538Z,21.3
2019-03-17T12:25:50.143Z,21.3
2019-03-17T12:26:40.431Z,21.3
2019-03-17T12:27:30.994Z,21.3
2019-03-17T12:28:21.543Z,21.4
2019-03-17T12:29:10.626Z,21.3
2019-03-17T12:30:00.972Z,21.3
2019-03-17T12:30:50.470Z,21.3
2019-03-17T12:31:41.698Z,21.3
2019-03-17T12:32:30.695Z,21.3
2019-03-17T12:33:21.321Z,21.3
2019-03-17T12:34:10.612Z,21.3
2019-03-17T12:35:01.847Z,21.3
2019-03-17T12:35:51.425Z,21.3
2019-03-17T12:36:40.907Z,21.3
2019-03-17T12:37:30.177Z,21.3
2019-03-17T12:38:21.037Z,21.3
2019-03-17T12:39:11.950Z,21.3
2019-03-17T12:40:13.520Z,21.3
2019-03-17T12:40:51.242Z,21.4
2019-03-17T12:41:43.952Z,21.3
2019-03-17T12:42:31.349Z,21.3
2019-03-17T12:43:25.491Z,21.3
2019-03-17T12:44:12.067Z,21.3
2019-03-17T12:45:00.884Z,21.3
2019-03-17T12:45:51.825Z,21.3
2019-03-17T12:46:41.654Z,21.3
2019-03-17T12:47:31.363Z,21.3
2019-03-17T12:48:22.014Z,21.3
2019-03-17T12:49:11.794Z,21.3
2019-03-17T12:50:02.321Z,21.3
2019-03-17T12:50:52.164Z,21.3
2019-03-17T12:51:41.985Z,21.3
2019-03-17T12:52:31.755Z,21.3
2019-03-17T12:53:21.829Z,21.3
2019-03-17T12:54:11.709Z,21.3
2019-03-17T12:55:02.657Z,21.3
2019-03-17T12:55:52.018Z,21.3
2019-03-17T12:56:42.649Z,21.3
2019-03-17T12:57:31.551Z,21.3
2019-03-17T12:58:25.268Z,21.3
2019-03-17T12:59:11.988Z,21.3
2019-03-17T13:00:03.034Z,21.3
2019-03-17T13:00:52.355Z,21.3
2019-03-17T13:01:41.926Z,21.2
2019-03-17T13:02:32.856Z,21.3
2019-03-17T13:03:22.830Z,21.3
2019-03-17T13:04:13.780Z,21.2
2019-03-17T13:05:01.964Z,21.2
2019-03-17T13:05:53.278Z,21.3
2019-03-17T13:06:43.140Z,21.3