createdAt,value
2023-01-07T00:01:37.147Z,20.90
2023-01-07T00:04:07.017Z,20.80
2023-01-07T00:06:36.289Z,21.40
2023-01-07T00:09:04.711Z,20.70
2023-01-07T00:11:34.252Z,21.00
2023-01-07T00:14:02.507Z,21.10
2023-01-07T00:16:31.517Z,22.40
2023-01-07T00:18:59.945Z,22.10
2023-01-07T00:21:28.528Z,21.90
2023-01-07T00:23:58.995Z,22.40
2023-01-07T00:26:27.918Z,22.20
2023-01-07T00:28:55.881Z,23.20
2023-01-07T00:31:25.065Z,23.80
2023-01-07T00:34:07.055Z,24.90
2023-01-07T00:36:35.748Z,25.90
2023-01-07T00:39:05.937Z,24.70
2023-01-07T00:41:33.016Z,26.40
2023-01-07T00:44:00.358Z,26.10
2023-01-07T00:46:27.662Z,27.60
2023-01-07T00:48:54.825Z,27.90
2023-01-07T00:51:21.980Z,27.40
2023-01-07T00:53:49.210Z,28.80
2023-01-07T00:56:17.867Z,28.70
2023-01-07T00:58:45.359Z,29.00
2023-01-07T01:01:14.128Z,28.50
2023-01-07T01:03:42.097Z,27.90
2023-01-07T01:06:13.604Z,28.00
2023-01-07T01:08:41.752Z,26.60
2023-01-07T01:11:11.503Z,27.50
2023-01-07T01:13:39.236Z,27.10
2023-01-07T01:16:11.539Z,28.30
2023-01-07T01:18:38.938Z,26.50
2023-01-07T01:21:08.110Z,26.90
2023-01-07T01:23:35.127Z,29.00
2023-01-07T01:26:07.923Z,27.80
2023-01-07T01:28:35.653Z,28.50
2023-01-07T01:31:03.391Z,29.20
2023-01-07T01:33:39.333Z,29.20
2023-01-07T01:36:10.407Z,28.90
2023-01-07T01:38:37.789Z,28.70
2023-01-07T01:41:05.068Z,29.60
2023-01-07T01:43:37.656Z,28.40
2023-01-07T01:46:07.442Z,28.80
2023-01-07T01:48:37.946Z,29.70
2023-01-07T01:51:05.760Z,30.20
2023-01-07T01:53:36.472Z,30.50
2023-01-07T01:56:08.468Z,30.50
2023-01-07T01:58:39.309Z,31.70
2023-01-07T02:01:07.194Z,32.40
2023-01-07T02:03:37.670Z,32.40
2023-01-07T02:06:05.068Z,31.40
2023-01-07T02:08:33.077Z,33.30
2023-01-07T02:11:18.265Z,32.00
2023-01-07T02:14:02.467Z,29.00
2023-01-07T02:16:38.006Z,31.80
2023-01-07T02:19:24.512Z,30.10
2023-01-07T02:21:58.783Z,32.40
2023-01-07T02:24:50.290Z,30.90
2023-01-07T02:27:27.059Z,30.50
2023-01-07T02:32:55.139Z,28.80
2023-01-07T02:35:32.682Z,28.00
2023-01-07T02:38:08.973Z,28.50
2023-01-07T02:40:44.805Z,27.80
2023-01-07T02:43:18.124Z,29.50
2023-01-07T02:45:50.707Z,29.40
2023-01-07T02:48:20.951Z,30.30
2023-01-07T02:50:48.171Z,30.50
2023-01-07T02:53:19.342Z,28.00
2023-01-07T02:55:58.581Z,29.20
2023-01-07T02:58:49.807Z,29.40
2023-01-07T03:01:36.155Z,27.90
2023-01-07T03:04:15.617Z,26.20
2023-01-07T03:06:57.477Z,25.20
2023-01-07T03:09:31.954Z,26.50
2023-01-07T03:12:07.048Z,24.50
2023-01-07T03:14:42.062Z,24.60
2023-01-07T03:17:13.653Z,25.70
2023-01-07T03:19:46.285Z,25.90
2023-01-07T03:22:17.092Z,25.90
2023-01-07T03:24:47.933Z,25.50
2023-01-07T03:27:17.873Z,24.20
2023-01-07T03:29:45.158Z,24.50
2023-01-07T03:32:17.514Z,24.20
2023-01-07T03:34:45.837Z,25.40
2023-01-07T03:37:15.513Z,24.10
2023-01-07T03:39:45.647Z,25.80
2023-01-07T03:42:31.718Z,23.90
2023-01-07T03:45:00.106Z,23.00
2023-01-07T03:47:30.689Z,22.90
2023-01-07T03:49:57.854Z,25.50
2023-01-07T03:52:25.045Z,24.90
2023-01-07T03:54:52.410Z,25.80
2023-01-07T03:57:20.053Z,25.60
2023-01-07T03:59:47.193Z,24.20
2023-01-07T04:02:14.497Z,23.60
2023-01-07T04:04:41.831Z,24.30
2023-01-07T04:07:09.682Z,23.10
2023-01-07T04:09:36.657Z,24.40
2023-01-07T04:12:04.771Z,24.30
2023-01-07T04:14:31.899Z,25.40
2023-01-07T04:16:59.699Z,24.30
2023-01-07T04:19:27.213Z,24.70
2023-01-07T04:21:54.502Z,25.10
2023-01-07T04:24:21.574Z,26.00
2023-01-07T04:26:49.029Z,24.80
2023-01-07T04:29:16.428Z,24.40
2023-01-07T04:31:43.424Z,25.30
2023-01-07T04:34:10.494Z,23.70
2023-01-07T04:36:37.748Z,24.50
2023-01-07T04:39:05.563Z,23.80
2023-01-07T04:41:33.072Z,22.90
2023-01-07T04:44:00.127Z,23.70
2023-01-07T04:46:27.211Z,23.00
2023-01-07T04:48:54.517Z,22.40
2023-01-07T04:51:22.417Z,23.00
2023-01-07T04:53:49.641Z,23.50
2023-01-07T04:56:17.646Z,22.80
2023-01-07T04:58:45.822Z,21.70
2023-01-07T05:01:13.589Z,21.70
2023-01-07T05:03:40.919Z,22.00
2023-01-07T05:06:09.566Z,19.60
2023-01-07T05:08:36.928Z,20.70
2023-01-07T05:11:05.336Z,20.40
2023-01-07T05:13:35.408Z,20.40
2023-01-07T05:16:04.021Z,19.50
2023-01-07T05:18:32.700Z,19.70
2023-01-07T05:21:00.018Z,20.00
2023-01-07T05:23:27.160Z,18.80
2023-01-07T05:25:54.346Z,19.00
2023-01-07T05:28:21.474Z,19.70
2023-01-07T05:30:49.089Z,19.40
2023-01-07T05:33:16.122Z,20.60
2023-01-07T05:35:43.384Z,19.60
2023-01-07T05:38:10.678Z,19.80
2023-01-07T05:40:37.946Z,19.20
2023-01-07T05:43:05.232Z,20.40
2023-01-07T05:45:32.329Z,18.60
2023-01-07T05:47:59.289Z,18.40
2023-01-07T05:50:26.468Z,19.30
2023-01-07T05:52:54.783Z,18.00
2023-01-07T05:55:21.858Z,18.50
2023-01-07T05:57:49.088Z,17.60
2023-01-07T06:00:18.641Z,17.80
2023-01-07T06:02:45.942Z,17.20
2023-01-07T06:05:13.494Z,17.50
2023-01-07T06:07:40.634Z,18.70
2023-01-07T06:10:08.626Z,17.80
2023-01-07T06:12:35.804Z,17.90
2023-01-07T06:15:02.679Z,18.60
2023-01-07T06:17:29.838Z,17.20
2023-01-07T06:19:57.105Z,16.20
2023-01-07T06:22:24.014Z,17.90
2023-01-07T06:24:51.007Z,16.60
2023-01-07T06:27:18.236Z,15.90
2023-01-07T06:29:45.248Z,15.60
2023-01-07T06:32:12.627Z,15.10
2023-01-07T06:34:39.659Z,16.80
2023-01-07T06:37:07.064Z,16.40
2023-01-07T06:39:34.131Z,16.50
2023-01-07T06:42:01.177Z,17.40
2023-01-07T06:44:28.289Z,17.00
2023-01-07T06:46:56.376Z,18.20
2023-01-07T06:49:23.597Z,17.20
2023-01-07T06:51:50.550Z,17.50
2023-01-07T06:54:18.097Z,17.70
2023-01-07T06:56:45.124Z,17.30
2023-01-07T06:59:12.819Z,16.30
2023-01-07T07:01:40.335Z,17.40
2023-01-07T07:04:07.646Z,16.70
2023-01-07T07:06:34.619Z,16.80
2023-01-07T07:09:01.639Z,15.70
2023-01-07T07:11:28.693Z,15.90
2023-01-07T07:13:55.714Z,15.90
2023-01-07T07:16:24.246Z,15.80
2023-01-07T07:18:51.606Z,16.00
2023-01-07T07:21:18.675Z,16.00
2023-01-07T07:23:45.860Z,16.60
2023-01-07T07:26:12.988Z,17.30
2023-01-07T07:28:42.861Z,16.40
2023-01-07T07:31:10.546Z,17.20
2023-01-07T07:33:37.653Z,17.60
2023-01-07T07:36:05.023Z,18.10
2023-01-07T07:38:32.005Z,18.20
2023-01-07T07:40:59.885Z,18.00
2023-01-07T07:43:26.950Z,18.30
2023-01-07T07:45:54.024Z,19.10
2023-01-07T07:48:21.454Z,17.40
2023-01-07T07:50:53.032Z,19.80
2023-01-07T07:53:23.033Z,19.60
2023-01-07T07:55:50.188Z,18.60
2023-01-07T07:58:17.215Z,18.50
2023-01-07T08:00:44.393Z,20.70
2023-01-07T08:03:12.820Z,18.50
2023-01-07T08:05:43.305Z,20.00
2023-01-07T08:08:11.702Z,19.80
2023-01-07T08:10:39.361Z,20.60
2023-01-07T08:13:10.283Z,20.40
2023-01-07T08:15:37.672Z,21.10
2023-01-07T08:18:06.726Z,20.20
2023-01-07T08:20:34.473Z,20.10
2023-01-07T08:23:05.152Z,21.20
2023-01-07T08:25:33.563Z,20.90
2023-01-07T08:28:01.674Z,22.50
2023-01-07T08:30:29.191Z,21.70
2023-01-07T08:32:56.778Z,21.10
2023-01-07T08:35:24.496Z,21.80
2023-01-07T08:37:52.072Z,20.40
2023-01-07T08:40:19.255Z,18.50
2023-01-07T08:42:46.244Z,19.90
2023-01-07T08:45:14.467Z,19.60
2023-01-07T08:47:41.450Z,19.80
2023-01-07T08:50:09.427Z,20.00
2023-01-07T08:52:38.185Z,19.90
2023-01-07T08:55:05.410Z,20.60
2023-01-07T08:57:32.363Z,20.20
2023-01-07T08:59:59.631Z,20.00
2023-01-07T09:02:26.975Z,19.20
2023-01-07T09:04:54.473Z,19.90
2023-01-07T09:07:21.761Z,19.00
2023-01-07T09:09:48.926Z,20.30
2023-01-07T09:12:16.143Z,20.60
2023-01-07T09:14:43.357Z,20.10
2023-01-07T09:17:10.575Z,21.00
2023-01-07T09:19:37.505Z,19.70
2023-01-07T09:22:05.257Z,19.90
2023-01-07T09:24:32.269Z,19.90
2023-01-07T09:26:59.238Z,20.90
2023-01-07T09:29:27.080Z,19.30
2023-01-07T09:31:54.177Z,17.80
2023-01-07T09:34:21.626Z,16.20
2023-01-07T09:36:48.932Z,17.20
2023-01-07T09:39:17.322Z,18.30
2023-01-07T09:41:55.541Z,18.00
2023-01-07T09:44:36.109Z,18.20
2023-01-07T09:47:04.605Z,17.90
2023-01-07T09:49:33.633Z,17.00
2023-01-07T09:52:06.007Z,17.50
2023-01-07T09:54:34.945Z,18.90
2023-01-07T09:57:02.427Z,18.40
2023-01-07T09:59:30.609Z,19.40
2023-01-07T10:02:07.610Z,17.60
2023-01-07T10:04:42.982Z,18.20
2023-01-07T10:07:21.898Z,19.10
2023-01-07T10:10:06.662Z,17.80
2023-01-07T10:12:39.855Z,17.30
2023-01-07T10:15:30.933Z,17.70
2023-01-07T10:18:17.527Z,18.50
2023-01-07T10:20:51.987Z,19.80
2023-01-07T10:23:24.228Z,17.70
2023-01-07T10:25:54.773Z,17.10
2023-01-07T10:28:29.959Z,16.80
2023-01-07T10:30:57.187Z,17.20
2023-01-07T10:33:28.675Z,17.40
2023-01-07T10:36:04.817Z,17.90
2023-01-07T10:38:35.541Z,18.50
2023-01-07T10:41:08.671Z,17.60
2023-01-07T10:43:56.914Z,19.00
2023-01-07T10:46:43.507Z,18.50
2023-01-07T10:49:23.746Z,20.80
2023-01-07T10:52:10.926Z,20.40
2023-01-07T10:54:52.654Z,21.10
2023-01-07T10:57:23.134Z,19.40
2023-01-07T10:59:52.826Z,18.50
2023-01-07T11:02:22.997Z,19.90
2023-01-07T11:04:50.576Z,18.40
2023-01-07T11:07:26.363Z,19.70
2023-01-07T11:09:56.245Z,19.20
2023-01-07T11:12:29.218Z,19.20
2023-01-07T11:15:00.167Z,19.60
2023-01-07T11:17:36.115Z,18.20
2023-01-07T11:20:03.428Z,20.00
2023-01-07T11:22:35.647Z,19.10
2023-01-07T11:25:22.937Z,19.90
2023-01-07T11:27:50.251Z,18.30
2023-01-07T11:30:27.159Z,19.90
2023-01-07T11:33:00.699Z,19.20
2023-01-07T11:35:29.225Z,18.40
2023-01-07T11:37:56.817Z,18.60
2023-01-07T11:40:26.686Z,19.30
2023-01-07T11:42:56.629Z,21.60
2023-01-07T11:45:27.010Z,21.40
2023-01-07T11:48:02.101Z,21.20
2023-01-07T11:50:36.240Z,20.80
2023-01-07T11:53:09.057Z,21.40
2023-01-07T11:55:36.227Z,20.70
2023-01-07T11:58:29.278Z,21.90
2023-01-07T12:01:09.563Z,20.10
2023-01-07T12:03:37.927Z,21.00
2023-01-07T12:06:09.893Z,22.60
2023-01-07T12:08:37.866Z,22.70
2023-01-07T12:11:10.004Z,22.20
2023-01-07T12:13:38.035Z,22.50
2023-01-07T12:16:07.590Z,23.70
2023-01-07T12:18:57.605Z,22.00
2023-01-07T12:21:42.499Z,23.60
2023-01-07T12:24:55.489Z,21.50
2023-01-07T12:27:32.910Z,22.10
2023-01-07T12:30:13.973Z,19.70
2023-01-07T12:32:51.354Z,20.30
2023-01-07T12:35:24.541Z,19.00
2023-01-07T12:37:58.738Z,20.60
2023-01-07T12:40:33.841Z,20.20
2023-01-07T12:43:06.876Z,17.90
2023-01-07T12:45:41.398Z,18.00
2023-01-07T12:48:16.967Z,18.30
2023-01-07T12:50:48.641Z,18.60
2023-01-07T12:53:19.868Z,16.80
2023-01-07T12:55:51.142Z,17.40
2023-01-07T12:58:23.536Z,16.10
2023-01-07T13:00:59.318Z,16.80
2023-01-07T13:03:39.334Z,16.90
2023-01-07T13:06:11.483Z,17.60
2023-01-07T13:08:45.295Z,16.60
2023-01-07T13:11:41.392Z,16.50
2023-01-07T13:14:12.161Z,17.00
2023-01-07T13:16:39.488Z,21.80
2023-01-07T13:19:09.655Z,24.70
2023-01-07T13:21:37.659Z,29.00
2023-01-07T13:24:19.614Z,31.40
2023-01-07T13:26:57.813Z,31.90
2023-01-07T13:29:44.080Z,30.30
2023-01-07T13:32:38.923Z,24.30
2023-01-07T13:35:29.122Z,17.50
2023-01-07T13:38:17.148Z,17.20
2023-01-07T13:41:04.153Z,17.90
2023-01-07T13:43:50.612Z,26.90
2023-01-07T13:46:22.171Z,27.30
2023-01-07T13:48:55.779Z,26.70
2023-01-07T13:51:30.433Z,27.60
2023-01-07T13:53:58.100Z,26.80
2023-01-07T13:56:44.890Z,27.80
2023-01-07T14:02:18.556Z,27.40
2023-01-07T14:04:53.270Z,26.20
2023-01-07T14:07:21.400Z,24.30
2023-01-07T14:09:49.642Z,22.50
2023-01-07T14:13:01.830Z,21.60
2023-01-07T14:16:00.741Z,21.20
2023-01-07T14:19:13.900Z,19.90
2023-01-07T14:21:59.493Z,18.90
2023-01-07T14:24:59.612Z,18.50
2023-01-07T14:27:46.827Z,17.60
2023-01-07T14:30:27.711Z,19.20
2023-01-07T14:33:01.450Z,19.90
2023-01-07T14:35:33.690Z,19.80
2023-01-07T14:38:00.833Z,20.50
2023-01-07T14:41:03.073Z,20.00
2023-01-07T14:44:03.687Z,20.60
2023-01-07T14:46:51.886Z,22.00
2023-01-07T14:49:53.896Z,23.30
2023-01-07T14:52:51.224Z,23.40
2023-01-07T14:55:42.792Z,20.20
2023-01-07T14:58:34.773Z,20.60
2023-01-07T15:01:26.079Z,20.70
2023-01-07T15:04:05.338Z,20.10
2023-01-07T15:06:37.209Z,21.30
2023-01-07T15:09:28.004Z,20.90
2023-01-07T15:12:14.831Z,19.90
2023-01-07T15:15:04.317Z,19.60
2023-01-07T15:17:32.133Z,20.70
2023-01-07T15:19:59.660Z,20.40
2023-01-07T15:22:49.778Z,19.60
2023-01-07T15:25:30.161Z,19.80
2023-01-07T15:28:05.768Z,19.80
2023-01-07T15:30:49.007Z,18.90
2023-01-07T15:33:36.040Z,19.40
2023-01-07T15:36:07.845Z,19.30
2023-01-07T15:38:41.620Z,19.50
2023-01-07T15:41:26.110Z,19.20
2023-01-07T15:43:53.731Z,18.80
2023-01-07T15:46:21.538Z,19.10
2023-01-07T15:49:04.197Z,19.30
2023-01-07T15:51:39.708Z,19.40
2023-01-07T15:54:09.059Z,20.10
2023-01-07T15:56:37.929Z,21.10
2023-01-07T15:59:14.704Z,21.70
2023-01-07T16:01:50.876Z,18.30
2023-01-07T16:04:27.802Z,19.90
2023-01-07T16:09:25.240Z,18.90
2023-01-07T16:11:54.689Z,19.10
2023-01-07T16:14:23.778Z,19.00
2023-01-07T16:17:04.652Z,19.10
2023-01-07T16:19:31.826Z,18.10
2023-01-07T16:22:00.993Z,18.80
2023-01-07T16:24:28.662Z,19.90
2023-01-07T16:26:59.384Z,19.70
2023-01-07T16:29:35.401Z,19.80
2023-01-07T16:32:05.109Z,20.30
2023-01-07T16:35:04.533Z,19.40
2023-01-07T16:37:32.285Z,20.00
2023-01-07T16:39:59.819Z,19.00
2023-01-07T16:42:27.541Z,21.80
2023-01-07T16:45:07.060Z,21.80
2023-01-07T16:47:35.368Z,20.20
2023-01-07T16:50:41.888Z,19.90
2023-01-07T16:53:33.648Z,20.70
2023-01-07T16:56:17.524Z,19.70
2023-01-07T16:58:50.263Z,18.80
2023-01-07T17:01:29.952Z,20.70
2023-01-07T17:04:00.986Z,19.90
2023-01-07T17:06:31.499Z,20.10
2023-01-07T17:09:06.097Z,20.80
2023-01-07T17:11:40.651Z,19.90
2023-01-07T17:14:33.372Z,19.10
2023-01-07T17:17:08.927Z,16.70
2023-01-07T17:19:42.282Z,20.40
2023-01-07T17:22:31.758Z,20.60
2023-01-07T17:25:07.176Z,22.70
2023-01-07T17:27:35.781Z,20.60
2023-01-07T17:30:09.067Z,21.00
2023-01-07T17:32:37.806Z,21.90
2023-01-07T17:35:05.952Z,23.20
2023-01-07T17:37:33.346Z,21.70
2023-01-07T17:40:00.392Z,21.80
2023-01-07T17:42:46.987Z,21.40
2023-01-07T17:45:19.620Z,21.00
2023-01-07T17:47:49.489Z,19.90
2023-01-07T17:50:20.411Z,19.30
2023-01-07T17:52:49.740Z,20.20
2023-01-07T17:55:22.925Z,18.20
2023-01-07T17:57:50.090Z,19.30
2023-01-07T18:00:20.879Z,20.30
2023-01-07T18:02:49.128Z,20.00
2023-01-07T18:05:19.176Z,19.40
2023-01-07T18:07:46.176Z,20.80
2023-01-07T18:10:15.279Z,20.50
2023-01-07T18:12:43.624Z,20.10
2023-01-07T18:15:20.500Z,19.80
2023-01-07T18:20:14.596Z,20.10
2023-01-07T18:22:41.919Z,20.50
2023-01-07T18:25:12.759Z,20.90
2023-01-07T18:27:43.057Z,20.30
2023-01-07T18:30:16.409Z,23.70
2023-01-07T18:32:43.945Z,23.50
2023-01-07T18:35:11.524Z,21.10
2023-01-07T18:37:38.657Z,21.40
2023-01-07T18:40:06.425Z,21.90
2023-01-07T18:42:35.053Z,21.10
2023-01-07T18:45:02.597Z,22.10
2023-01-07T18:47:43.179Z,22.20
2023-01-07T18:50:11.257Z,23.40
2023-01-07T18:52:42.880Z,22.60
2023-01-07T18:55:11.505Z,23.10
2023-01-07T18:57:38.767Z,24.80
2023-01-07T19:00:07.271Z,23.50
2023-01-07T19:02:34.364Z,23.60
2023-01-07T19:05:01.688Z,23.80
2023-01-07T19:07:30.352Z,24.20
2023-01-07T19:09:57.397Z,25.70
2023-01-07T19:12:24.427Z,26.10
2023-01-07T19:14:51.660Z,29.70
2023-01-07T19:17:18.651Z,28.80
2023-01-07T19:19:48.730Z,31.10
2023-01-07T19:22:17.385Z,32.20
2023-01-07T19:24:44.692Z,33.10
2023-01-07T19:27:14.861Z,33.50
2023-01-07T19:29:41.987Z,33.50
2023-01-07T19:32:09.300Z,33.60
2023-01-07T19:34:36.365Z,32.90
2023-01-07T19:37:03.591Z,32.80
2023-01-07T19:39:30.779Z,33.80
2023-01-07T19:41:57.881Z,33.50
2023-01-07T19:44:25.094Z,34.80
2023-01-07T19:46:52.348Z,32.70
2023-01-07T19:49:19.406Z,32.60
2023-01-07T19:51:47.881Z,33.60
2023-01-07T19:54:16.806Z,33.40
2023-01-07T19:56:44.781Z,33.40
2023-01-07T19:59:12.615Z,32.70
2023-01-07T20:01:40.705Z,33.60
2023-01-07T20:04:09.290Z,29.50
2023-01-07T20:06:39.850Z,32.00
2023-01-07T20:09:11.072Z,30.70
2023-01-07T20:11:39.009Z,31.30
2023-01-07T20:14:07.225Z,31.30
2023-01-07T20:16:37.124Z,31.50
2023-01-07T20:19:05.491Z,31.70
2023-01-07T20:21:33.127Z,31.50
2023-01-07T20:24:00.627Z,30.50
2023-01-07T20:26:31.705Z,31.40
2023-01-07T20:29:00.253Z,32.70
2023-01-07T20:31:29.568Z,31.90
2023-01-07T20:33:57.669Z,30.10
2023-01-07T20:36:27.499Z,31.10
2023-01-07T20:38:54.951Z,31.90
2023-01-07T20:41:23.930Z,31.80
2023-01-07T20:43:55.961Z,31.10
2023-01-07T20:46:23.534Z,29.70
2023-01-07T20:48:51.373Z,30.30
2023-01-07T20:51:20.212Z,31.40
2023-01-07T20:53:48.147Z,31.10
2023-01-07T20:56:18.532Z,31.00
2023-01-07T20:58:45.959Z,31.60
2023-01-07T21:01:15.261Z,31.20
2023-01-07T21:03:43.573Z,32.30
2023-01-07T21:06:14.830Z,31.70
2023-01-07T21:08:41.888Z,31.30
2023-01-07T21:11:11.219Z,33.60
2023-01-07T21:13:38.346Z,32.40
2023-01-07T21:16:10.034Z,33.20
2023-01-07T21:18:37.895Z,32.90
2023-01-07T21:21:09.654Z,33.00
2023-01-07T21:23:36.683Z,34.60
2023-01-07T21:26:05.809Z,33.00
2023-01-07T21:28:33.112Z,34.40
2023-01-07T21:31:06.130Z,35.10
2023-01-07T21:33:34.350Z,34.90
2023-01-07T21:36:09.613Z,35.40
2023-01-07T21:38:37.175Z,36.20
2023-01-07T21:41:08.545Z,36.70
2023-01-07T21:43:35.507Z,37.70
2023-01-07T21:46:03.973Z,36.30
2023-01-07T21:48:34.496Z,38.30
2023-01-07T21:51:05.944Z,38.60
2023-01-07T21:53:33.972Z,38.60
2023-01-07T21:56:05.839Z,39.50
2023-01-07T21:58:33.413Z,38.20
2023-01-07T22:01:00.468Z,39.50
2023-01-07T22:03:29.409Z,39.10
2023-01-07T22:06:01.646Z,39.10
2023-01-07T22:08:29.713Z,39.40
2023-01-07T22:10:56.682Z,39.70
2023-01-07T22:13:24.607Z,41.20
2023-01-07T22:15:51.942Z,41.40
2023-01-07T22:18:23.079Z,41.00
2023-01-07T22:20:56.868Z,38.10
2023-01-07T22:23:24.137Z,37.90
2023-01-07T22:25:51.221Z,37.30
2023-01-07T22:28:20.705Z,37.20
2023-01-07T22:30:52.861Z,37.00
2023-01-07T22:33:19.969Z,36.40
2023-01-07T22:35:50.898Z,35.60
2023-01-07T22:38:20.283Z,36.20
2023-01-07T22:40:47.378Z,35.20
2023-01-07T22:43:19.024Z,36.30
2023-01-07T22:45:53.526Z,34.60
2023-01-07T22:48:25.122Z,34.00
2023-01-07T22:50:53.436Z,35.10
2023-01-07T22:53:20.760Z,32.90
2023-01-07T22:55:49.598Z,34.70
2023-01-07T22:58:18.377Z,33.90
2023-01-07T23:01:10.353Z,33.30
2023-01-07T23:03:37.764Z,33.90
2023-01-07T23:06:04.930Z,33.40
2023-01-07T23:08:32.061Z,33.20
2023-01-07T23:10:59.394Z,33.50
2023-01-07T23:13:26.431Z,34.40
2023-01-07T23:15:53.449Z,32.80
2023-01-07T23:18:20.591Z,33.70
2023-01-07T23:20:47.566Z,32.80
2023-01-07T23:23:15.478Z,33.90
2023-01-07T23:25:46.806Z,34.00
2023-01-07T23:28:13.772Z,32.10
2023-01-07T23:30:41.244Z,32.00
2023-01-07T23:33:08.788Z,32.70
2023-01-07T23:35:35.835Z,33.90
2023-01-07T23:38:04.083Z,34.20
2023-01-07T23:40:31.467Z,33.40
2023-01-07T23:42:58.476Z,33.00
2023-01-07T23:45:25.670Z,32.30
2023-01-07T23:47:53.579Z,33.60
2023-01-07T23:50:20.509Z,34.80
2023-01-07T23:52:48.038Z,33.30
2023-01-07T23:55:15.073Z,33.50
2023-01-07T23:57:42.131Z,35.10
