createdAt,value
2022-10-03T00:00:29.447Z,13.88
2022-10-03T00:02:45.841Z,13.85
2022-10-03T00:05:10.701Z,13.82
2022-10-03T00:07:46.508Z,13.76
2022-10-03T00:10:03.697Z,13.75
2022-10-03T00:12:17.544Z,13.73
2022-10-03T00:14:42.327Z,13.70
2022-10-03T00:16:48.765Z,13.69
2022-10-03T00:19:04.990Z,13.66
2022-10-03T00:21:30.650Z,13.65
2022-10-03T00:24:00.212Z,13.62
2022-10-03T00:26:30.953Z,13.59
2022-10-03T00:28:51.090Z,13.58
2022-10-03T00:31:02.593Z,13.57
2022-10-03T00:33:20.025Z,13.55
2022-10-03T00:35:44.697Z,13.54
2022-10-03T00:38:18.554Z,13.52
2022-10-03T00:40:39.798Z,13.50
2022-10-03T00:43:12.110Z,13.49
2022-10-03T00:45:32.625Z,13.48
2022-10-03T00:48:05.372Z,13.47
2022-10-03T00:50:46.100Z,13.45
2022-10-03T00:53:15.473Z,13.43
2022-10-03T00:55:30.201Z,13.42
2022-10-03T00:57:50.770Z,13.43
2022-10-03T01:00:11.287Z,13.41
2022-10-03T01:02:54.220Z,13.38
2022-10-03T01:05:09.828Z,13.37
2022-10-03T01:07:40.216Z,13.35
2022-10-03T01:10:11.892Z,13.30
2022-10-03T01:12:32.372Z,13.30
2022-10-03T01:15:00.961Z,13.26
2022-10-03T01:17:13.583Z,13.25
2022-10-03T01:19:31.240Z,13.22
2022-10-03T01:21:35.521Z,13.21
2022-10-03T01:24:03.987Z,13.17
2022-10-03T01:26:19.058Z,13.17
2022-10-03T01:29:02.688Z,13.13
2022-10-03T01:31:10.914Z,13.10
2022-10-03T01:33:27.968Z,13.08
2022-10-03T01:35:56.080Z,13.05
2022-10-03T01:38:19.636Z,13.02
2022-10-03T01:40:29.790Z,13.01
2022-10-03T01:42:46.286Z,13.00
2022-10-03T01:45:16.863Z,12.98
2022-10-03T01:47:39.336Z,12.96
2022-10-03T01:49:54.614Z,12.95
2022-10-03T01:52:04.552Z,12.94
2022-10-03T01:54:19.858Z,12.94
2022-10-03T01:56:34.374Z,12.93
2022-10-03T01:59:00.663Z,12.90
2022-10-03T02:01:12.090Z,12.89
2022-10-03T02:03:37.477Z,12.89
2022-10-03T02:05:54.464Z,12.88
2022-10-03T02:08:05.874Z,12.87
2022-10-03T02:10:46.470Z,12.86
2022-10-03T02:13:06.941Z,12.84
2022-10-03T02:15:15.624Z,12.83
2022-10-03T02:17:52.168Z,12.81
2022-10-03T02:20:23.892Z,12.79
2022-10-03T02:22:36.098Z,12.79
2022-10-03T02:24:42.326Z,12.77
2022-10-03T02:27:24.300Z,12.75
2022-10-03T02:30:08.377Z,12.73
2022-10-03T02:32:44.836Z,12.71
2022-10-03T02:35:10.682Z,12.70
2022-10-03T02:37:21.421Z,12.69
2022-10-03T02:39:47.353Z,12.66
2022-10-03T02:42:25.242Z,12.65
2022-10-03T02:44:55.884Z,12.64
2022-10-03T02:47:25.233Z,12.63
2022-10-03T02:50:00.757Z,12.61
2022-10-03T02:52:26.609Z,12.59
2022-10-03T02:54:41.988Z,12.60
2022-10-03T02:57:18.377Z,12.57
2022-10-03T02:59:28.727Z,12.55
2022-10-03T03:01:39.756Z,12.54
2022-10-03T03:04:08.771Z,12.54
2022-10-03T03:06:14.188Z,12.52
2022-10-03T03:08:54.135Z,12.51
2022-10-03T03:11:33.725Z,12.50
2022-10-03T03:13:54.974Z,12.46
2022-10-03T03:16:33.308Z,12.46
2022-10-03T03:18:37.354Z,12.44
2022-10-03T03:21:17.223Z,12.42
2022-10-03T03:23:55.634Z,12.41
2022-10-03T03:26:20.331Z,12.41
2022-10-03T03:28:55.593Z,12.39
2022-10-03T03:31:08.804Z,12.39
2022-10-03T03:33:24.833Z,12.39
2022-10-03T03:35:54.368Z,12.39
2022-10-03T03:38:10.809Z,12.40
2022-10-03T03:40:18.167Z,12.39
2022-10-03T03:42:48.694Z,12.39
2022-10-03T03:45:10.464Z,12.38
2022-10-03T03:47:18.208Z,12.38
2022-10-03T03:49:38.313Z,12.38
2022-10-03T03:51:46.405Z,12.37
2022-10-03T03:54:12.106Z,12.38
2022-10-03T03:56:49.429Z,12.36
2022-10-03T03:59:18.965Z,12.35
2022-10-03T04:01:27.743Z,12.34
2022-10-03T04:03:43.284Z,12.33
2022-10-03T04:06:17.563Z,12.33
2022-10-03T04:08:42.175Z,12.31
2022-10-03T04:10:57.176Z,12.30
2022-10-03T04:13:20.613Z,12.28
2022-10-03T04:15:47.353Z,12.25
2022-10-03T04:18:27.950Z,12.23
2022-10-03T04:20:47.801Z,12.21
2022-10-03T04:23:07.899Z,12.19
2022-10-03T04:25:23.083Z,12.17
2022-10-03T04:27:30.847Z,12.17
2022-10-03T04:29:56.621Z,12.15
2022-10-03T04:32:37.408Z,12.13
2022-10-03T04:34:48.538Z,12.10
2022-10-03T04:37:18.058Z,12.08
2022-10-03T04:39:36.461Z,12.08
2022-10-03T04:41:49.910Z,12.07
2022-10-03T04:44:13.396Z,12.06
2022-10-03T04:46:43.472Z,12.03
2022-10-03T04:48:50.930Z,12.03
2022-10-03T04:50:58.915Z,12.02
2022-10-03T04:53:29.171Z,12.00
2022-10-03T04:55:45.879Z,11.98
2022-10-03T04:57:50.149Z,11.98
2022-10-03T05:00:30.018Z,11.96
2022-10-03T05:02:45.022Z,11.95
2022-10-03T05:05:24.265Z,11.94
2022-10-03T05:07:42.583Z,11.91
2022-10-03T05:10:07.225Z,11.88
2022-10-03T05:12:18.730Z,11.88
2022-10-03T05:14:25.756Z,11.86
2022-10-03T05:16:55.640Z,11.84
2022-10-03T05:19:15.734Z,11.82
2022-10-03T05:21:20.233Z,11.80
2022-10-03T05:23:37.358Z,11.79
2022-10-03T05:25:45.975Z,11.77
2022-10-03T05:28:15.397Z,11.75
2022-10-03T05:30:34.979Z,11.74
2022-10-03T05:32:45.636Z,11.73
2022-10-03T05:35:21.312Z,11.72
2022-10-03T05:37:54.093Z,11.70
2022-10-03T05:40:04.530Z,11.71
2022-10-03T05:42:43.564Z,11.71
2022-10-03T05:45:01.170Z,11.71
2022-10-03T05:47:34.974Z,11.70
2022-10-03T05:49:54.861Z,11.74
2022-10-03T05:52:34.526Z,11.76
2022-10-03T05:54:57.178Z,11.77
2022-10-03T05:57:32.330Z,11.80
2022-10-03T05:59:55.763Z,11.83
2022-10-03T06:02:25.171Z,11.88
2022-10-03T06:04:59.062Z,11.91
2022-10-03T06:07:31.249Z,11.96
2022-10-03T06:09:54.689Z,12.00
2022-10-03T06:12:02.824Z,12.01
2022-10-03T06:14:35.257Z,12.05
2022-10-03T06:16:55.737Z,12.06
2022-10-03T06:19:36.876Z,12.10
2022-10-03T06:22:06.229Z,12.13
2022-10-03T06:24:46.482Z,12.14
2022-10-03T06:27:08.413Z,12.15
2022-10-03T06:29:16.074Z,12.19
2022-10-03T06:31:55.825Z,12.23
2022-10-03T06:34:26.655Z,12.26
2022-10-03T06:37:07.842Z,12.30
2022-10-03T06:39:28.012Z,12.34
2022-10-03T06:42:01.048Z,12.36
2022-10-03T06:44:31.199Z,12.42
2022-10-03T06:46:59.878Z,12.46
2022-10-03T06:49:48.320Z,12.54
2022-10-03T06:52:21.256Z,12.59
2022-10-03T06:55:04.677Z,12.69
2022-10-03T06:57:35.886Z,12.84
2022-10-03T07:00:07.113Z,12.94
2022-10-03T07:02:34.258Z,13.11
2022-10-03T07:05:06.787Z,13.28
2022-10-03T07:07:30.203Z,13.46
2022-10-03T07:10:01.129Z,13.61
2022-10-03T07:12:52.607Z,13.79
2022-10-03T07:15:11.976Z,14.00
2022-10-03T07:17:16.559Z,14.16
2022-10-03T07:19:37.066Z,14.32
2022-10-03T07:22:13.491Z,14.47
2022-10-03T07:24:36.965Z,14.63
2022-10-03T07:26:57.260Z,14.82
2022-10-03T07:29:31.353Z,15.04
2022-10-03T07:32:12.611Z,15.25
2022-10-03T07:34:14.231Z,15.41
2022-10-03T07:37:04.828Z,15.53
2022-10-03T07:39:33.449Z,15.65
2022-10-03T07:41:44.355Z,15.73
2022-10-03T07:44:17.976Z,15.82
2022-10-03T07:46:44.165Z,15.95
2022-10-03T07:49:18.786Z,16.10
2022-10-03T07:51:24.728Z,16.25
2022-10-03T07:53:59.164Z,16.36
2022-10-03T07:56:43.091Z,16.49
2022-10-03T07:59:01.813Z,16.61
2022-10-03T08:01:03.520Z,16.71
2022-10-03T08:03:07.890Z,16.79
2022-10-03T08:05:17.340Z,16.86
2022-10-03T08:08:10.619Z,16.93
2022-10-03T08:10:17.972Z,17.03
2022-10-03T08:12:52.150Z,17.07
2022-10-03T08:15:23.495Z,17.14
2022-10-03T08:17:57.864Z,17.22
2022-10-03T08:20:32.287Z,17.35
2022-10-03T08:23:16.661Z,17.54
2022-10-03T08:25:44.294Z,17.78
2022-10-03T08:28:23.701Z,18.00
2022-10-03T08:30:55.308Z,18.19
2022-10-03T08:33:08.260Z,18.37
2022-10-03T08:35:22.016Z,18.60
2022-10-03T08:37:44.707Z,18.85
2022-10-03T08:40:11.468Z,19.11
2022-10-03T08:42:55.040Z,19.39
2022-10-03T08:45:28.311Z,19.66
2022-10-03T08:47:42.273Z,19.82
2022-10-03T08:50:18.193Z,19.91
2022-10-03T08:52:38.919Z,19.98
2022-10-03T08:54:43.499Z,19.99
2022-10-03T08:56:54.223Z,19.99
2022-10-03T08:59:31.722Z,19.96
2022-10-03T09:02:07.609Z,19.92
2022-10-03T09:04:21.546Z,19.93
2022-10-03T09:06:58.552Z,19.91
2022-10-03T09:09:27.990Z,19.91
2022-10-03T09:11:50.969Z,19.92
2022-10-03T09:14:27.297Z,19.91
2022-10-03T09:16:45.157Z,19.90
2022-10-03T09:19:02.211Z,19.91
2022-10-03T09:21:37.173Z,19.92
2022-10-03T09:23:57.597Z,19.92
2022-10-03T09:26:21.892Z,19.94
2022-10-03T09:28:49.500Z,19.94
2022-10-03T09:31:10.220Z,19.97
2022-10-03T09:33:30.538Z,19.99
2022-10-03T09:35:47.904Z,20.04
2022-10-03T09:38:08.294Z,20.08
2022-10-03T09:40:51.281Z,20.10
2022-10-03T09:43:01.530Z,20.12
2022-10-03T09:45:33.077Z,20.14
2022-10-03T09:47:58.968Z,20.13
2022-10-03T09:50:36.704Z,20.12
2022-10-03T09:52:47.321Z,20.15
2022-10-03T09:55:15.179Z,20.17
2022-10-03T09:57:54.566Z,20.17
2022-10-03T10:00:14.047Z,20.19
2022-10-03T10:02:30.914Z,20.21
2022-10-03T10:05:01.516Z,20.22
2022-10-03T10:07:28.187Z,20.24
2022-10-03T10:09:57.814Z,20.23
2022-10-03T10:12:28.015Z,20.23
2022-10-03T10:15:04.597Z,20.21
2022-10-03T10:17:26.325Z,20.19
2022-10-03T10:19:51.266Z,20.19
2022-10-03T10:22:17.020Z,20.19
2022-10-03T10:24:36.841Z,20.18
2022-10-03T10:27:09.989Z,20.17
2022-10-03T10:29:38.153Z,20.14
2022-10-03T10:32:21.779Z,20.13
2022-10-03T10:34:44.768Z,20.09
2022-10-03T10:37:23.463Z,20.06
2022-10-03T10:40:02.514Z,20.06
2022-10-03T10:42:41.689Z,20.08
2022-10-03T10:44:52.485Z,20.08
2022-10-03T10:47:21.655Z,20.09
2022-10-03T10:49:54.228Z,20.10
2022-10-03T10:52:22.991Z,20.08
2022-10-03T10:54:30.637Z,20.05
2022-10-03T10:57:23.365Z,20.01
2022-10-03T11:00:02.132Z,19.95
2022-10-03T11:02:25.816Z,19.90
2022-10-03T11:05:19.480Z,19.86
2022-10-03T11:07:55.913Z,19.82
2022-10-03T11:10:15.583Z,19.81
2022-10-03T11:12:38.807Z,19.82
2022-10-03T11:15:02.170Z,19.85
2022-10-03T11:17:25.567Z,19.87
2022-10-03T11:19:52.942Z,19.90
2022-10-03T11:22:19.456Z,19.93
2022-10-03T11:24:58.601Z,19.99
2022-10-03T11:27:02.968Z,20.05
2022-10-03T11:29:53.971Z,20.16
2022-10-03T11:32:36.361Z,20.30
2022-10-03T11:35:15.628Z,20.43
2022-10-03T11:37:35.293Z,20.55
2022-10-03T11:39:54.821Z,20.59
2022-10-03T11:42:19.507Z,20.64
2022-10-03T11:44:25.814Z,20.67
2022-10-03T11:46:46.917Z,20.69
2022-10-03T11:48:59.830Z,20.68
2022-10-03T11:51:57.541Z,20.64
2022-10-03T11:54:31.436Z,20.62
2022-10-03T11:56:34.007Z,20.62
2022-10-03T11:58:52.532Z,20.59
2022-10-03T12:01:13.071Z,20.57
2022-10-03T12:03:30.066Z,20.54
2022-10-03T12:05:50.219Z,20.51
2022-10-03T12:08:34.651Z,20.50
2022-10-03T12:11:00.870Z,20.43
2022-10-03T12:13:10.944Z,20.40
2022-10-03T12:15:34.701Z,20.38
2022-10-03T12:17:43.341Z,20.36
2022-10-03T12:20:04.075Z,20.34
2022-10-03T12:22:33.293Z,20.36
2022-10-03T12:24:41.362Z,20.35
2022-10-03T12:27:01.425Z,20.39
2022-10-03T12:29:05.151Z,20.44
2022-10-03T12:31:23.815Z,20.46
2022-10-03T12:34:03.835Z,20.47
2022-10-03T12:36:19.622Z,20.48
2022-10-03T12:38:50.770Z,20.51
2022-10-03T12:41:11.535Z,20.49
2022-10-03T12:43:36.190Z,20.52
2022-10-03T12:45:48.102Z,20.52
2022-10-03T12:48:31.556Z,20.51
2022-10-03T12:50:55.246Z,20.49
2022-10-03T12:53:15.058Z,20.50
2022-10-03T12:55:33.077Z,20.52
2022-10-03T12:58:20.195Z,20.50
2022-10-03T13:00:34.299Z,20.51
2022-10-03T13:03:02.158Z,20.47
2022-10-03T13:05:29.626Z,20.47
2022-10-03T13:07:57.725Z,20.46
2022-10-03T13:10:14.642Z,20.48
2022-10-03T13:12:28.009Z,20.51
2022-10-03T13:14:48.643Z,20.57
2022-10-03T13:17:00.115Z,20.67
2022-10-03T13:19:07.644Z,20.78
2022-10-03T13:21:33.759Z,20.91
2022-10-03T13:23:59.976Z,21.05
2022-10-03T13:26:22.295Z,21.22
2022-10-03T13:28:32.477Z,21.37
2022-10-03T13:31:03.699Z,21.51
2022-10-03T13:33:17.460Z,21.65
2022-10-03T13:35:42.117Z,21.78
2022-10-03T13:38:07.592Z,21.87
2022-10-03T13:40:16.842Z,21.95
2022-10-03T13:42:21.896Z,22.03
2022-10-03T13:44:54.455Z,22.12
2022-10-03T13:47:27.943Z,22.21
2022-10-03T13:49:37.770Z,22.33
2022-10-03T13:51:52.965Z,22.41
2022-10-03T13:54:08.188Z,22.47
2022-10-03T13:56:41.055Z,22.50
2022-10-03T13:58:44.010Z,22.52
2022-10-03T14:01:04.295Z,22.50
2022-10-03T14:03:22.762Z,22.51
2022-10-03T14:05:50.773Z,22.48
2022-10-03T14:08:24.875Z,22.45
2022-10-03T14:10:49.031Z,22.42
2022-10-03T14:12:55.744Z,22.41
2022-10-03T14:15:18.129Z,22.32
2022-10-03T14:17:34.315Z,22.28
2022-10-03T14:20:05.350Z,22.21
2022-10-03T14:22:30.666Z,22.15
2022-10-03T14:24:42.964Z,22.09
2022-10-03T14:26:52.980Z,22.03
2022-10-03T14:29:06.370Z,21.97
2022-10-03T14:31:19.277Z,21.90
2022-10-03T14:33:29.121Z,21.84
2022-10-03T14:35:38.663Z,21.79
2022-10-03T14:37:49.289Z,21.74
2022-10-03T14:40:00.184Z,21.71
2022-10-03T14:42:11.312Z,21.65
2022-10-03T14:44:34.466Z,21.61
2022-10-03T14:46:48.474Z,21.56
2022-10-03T14:48:55.644Z,21.51
2022-10-03T14:51:19.148Z,21.44
2022-10-03T14:53:29.709Z,21.41
2022-10-03T14:55:38.456Z,21.38
2022-10-03T14:58:23.131Z,21.32
2022-10-03T15:00:45.432Z,21.28
2022-10-03T15:02:47.510Z,21.24
2022-10-03T15:04:54.627Z,21.23
2022-10-03T15:07:00.906Z,21.21
2022-10-03T15:09:09.823Z,21.18
2022-10-03T15:11:15.187Z,21.17
2022-10-03T15:13:19.872Z,21.13
2022-10-03T15:15:39.731Z,21.09
2022-10-03T15:17:53.032Z,21.07
2022-10-03T15:19:59.943Z,21.04
2022-10-03T15:22:22.062Z,20.99
2022-10-03T15:24:30.929Z,20.91
2022-10-03T15:26:37.993Z,20.88
2022-10-03T15:28:48.580Z,20.83
2022-10-03T15:30:54.052Z,20.80
2022-10-03T15:33:07.364Z,20.73
2022-10-03T15:35:20.543Z,20.67
2022-10-03T15:37:26.835Z,20.61
2022-10-03T15:39:35.440Z,20.57
2022-10-03T15:42:13.542Z,20.52
2022-10-03T15:44:22.095Z,20.47
2022-10-03T15:46:36.342Z,20.41
2022-10-03T15:48:43.135Z,20.38
2022-10-03T15:50:56.156Z,20.31
2022-10-03T15:53:24.159Z,20.26
2022-10-03T15:55:30.056Z,20.21
2022-10-03T15:57:38.422Z,20.18
2022-10-03T15:59:45.343Z,20.13
2022-10-03T16:01:52.729Z,20.08
2022-10-03T16:04:01.683Z,20.04
2022-10-03T16:06:11.406Z,19.98
2022-10-03T16:08:20.639Z,19.94
2022-10-03T16:10:27.240Z,19.90
2022-10-03T16:12:55.884Z,19.84
2022-10-03T16:15:20.885Z,19.78
2022-10-03T16:17:39.989Z,19.75
2022-10-03T16:20:06.353Z,19.68
2022-10-03T16:22:33.375Z,19.62
2022-10-03T16:24:46.921Z,19.58
2022-10-03T16:26:53.637Z,19.53
2022-10-03T16:29:17.614Z,19.46
2022-10-03T16:31:28.767Z,19.42
2022-10-03T16:33:40.937Z,19.36
2022-10-03T16:35:47.900Z,19.31
2022-10-03T16:37:53.604Z,19.26
2022-10-03T16:40:04.152Z,19.20
2022-10-03T16:42:20.529Z,19.14
2022-10-03T16:44:43.460Z,19.07
2022-10-03T16:46:47.164Z,19.02
2022-10-03T16:49:08.445Z,18.98
2022-10-03T16:51:18.721Z,18.91
2022-10-03T16:53:22.397Z,18.87
2022-10-03T16:55:31.250Z,18.82
2022-10-03T16:57:41.951Z,18.78
2022-10-03T16:59:49.164Z,18.72
2022-10-03T17:01:54.749Z,18.69
2022-10-03T17:04:15.928Z,18.63
2022-10-03T17:06:36.266Z,18.59
2022-10-03T17:08:44.284Z,18.55
2022-10-03T17:10:54.012Z,18.50
2022-10-03T17:13:03.567Z,18.48
2022-10-03T17:15:29.254Z,18.41
2022-10-03T17:17:35.211Z,18.38
2022-10-03T17:19:42.552Z,18.35
2022-10-03T17:21:54.759Z,18.31
2022-10-03T17:24:14.784Z,18.26
2022-10-03T17:26:33.328Z,18.24
2022-10-03T17:29:13.321Z,18.18
2022-10-03T17:31:24.483Z,18.15
2022-10-03T17:33:38.233Z,18.13
2022-10-03T17:36:05.175Z,18.10
2022-10-03T17:38:49.689Z,18.05
2022-10-03T17:41:33.653Z,18.01
2022-10-03T17:43:57.067Z,17.97
2022-10-03T17:46:06.889Z,17.94
2022-10-03T17:48:19.691Z,17.91
2022-10-03T17:50:30.630Z,17.89
2022-10-03T17:52:33.848Z,17.88
2022-10-03T17:54:39.185Z,17.86
2022-10-03T17:56:45.357Z,17.83
2022-10-03T17:58:56.678Z,17.81
2022-10-03T18:01:15.712Z,17.78
2022-10-03T18:03:33.817Z,17.76
2022-10-03T18:05:52.323Z,17.72
2022-10-03T18:07:55.331Z,17.71
2022-10-03T18:10:00.174Z,17.69
2022-10-03T18:12:16.366Z,17.65
2022-10-03T18:14:18.452Z,17.64
2022-10-03T18:16:36.413Z,17.63
2022-10-03T18:18:59.629Z,17.59
2022-10-03T18:21:08.114Z,17.57
2022-10-03T18:23:36.818Z,17.55
2022-10-03T18:26:19.705Z,17.52
2022-10-03T18:28:32.664Z,17.50
2022-10-03T18:30:50.849Z,17.47
2022-10-03T18:32:55.862Z,17.45
2022-10-03T18:35:22.193Z,17.41
2022-10-03T18:37:26.878Z,17.40
2022-10-03T18:39:37.678Z,17.38
2022-10-03T18:41:49.775Z,17.35
2022-10-03T18:44:00.321Z,17.33
2022-10-03T18:46:16.410Z,17.29
2022-10-03T18:49:03.078Z,17.27
2022-10-03T18:51:19.755Z,17.25
2022-10-03T18:53:31.989Z,17.22
2022-10-03T18:56:03.343Z,17.17
2022-10-03T18:58:36.918Z,17.13
2022-10-03T19:00:50.960Z,17.13
2022-10-03T19:03:18.879Z,17.11
2022-10-03T19:05:24.460Z,17.08
2022-10-03T19:07:31.352Z,17.06
2022-10-03T19:09:43.810Z,17.03
2022-10-03T19:12:14.577Z,17.01
2022-10-03T19:14:36.156Z,16.98
2022-10-03T19:17:05.868Z,16.96
2022-10-03T19:19:41.503Z,16.91
2022-10-03T19:21:44.013Z,16.89
2022-10-03T19:24:01.498Z,16.88
2022-10-03T19:26:10.434Z,16.85
2022-10-03T19:28:27.812Z,16.83
2022-10-03T19:30:31.963Z,16.81
2022-10-03T19:33:02.562Z,16.77
2022-10-03T19:35:05.724Z,16.74
2022-10-03T19:37:25.332Z,16.71
2022-10-03T19:39:33.664Z,16.68
2022-10-03T19:41:55.182Z,16.64
2022-10-03T19:44:12.779Z,16.61
2022-10-03T19:46:14.937Z,16.57
2022-10-03T19:48:28.369Z,16.54
2022-10-03T19:50:35.492Z,16.49
2022-10-03T19:52:41.897Z,16.46
2022-10-03T19:54:50.287Z,16.42
2022-10-03T19:56:53.181Z,16.37
2022-10-03T19:59:39.590Z,16.30
2022-10-03T20:01:51.511Z,16.26
2022-10-03T20:03:57.814Z,16.23
2022-10-03T20:06:08.655Z,16.17
2022-10-03T20:08:27.343Z,16.12
2022-10-03T20:10:41.126Z,16.08
2022-10-03T20:12:53.600Z,16.03
2022-10-03T20:15:29.063Z,15.98
2022-10-03T20:17:32.687Z,15.93
2022-10-03T20:19:40.858Z,15.90
2022-10-03T20:21:55.514Z,15.83
2022-10-03T20:24:08.423Z,15.78
2022-10-03T20:26:24.537Z,15.73
2022-10-03T20:29:06.996Z,15.66
2022-10-03T20:31:09.541Z,15.62
2022-10-03T20:33:35.186Z,15.55
2022-10-03T20:35:52.452Z,15.50
2022-10-03T20:38:20.725Z,15.46
2022-10-03T20:40:36.935Z,15.40
2022-10-03T20:42:46.744Z,15.36
2022-10-03T20:45:03.526Z,15.30
2022-10-03T20:47:29.978Z,15.25
2022-10-03T20:49:39.828Z,15.21
2022-10-03T20:52:03.635Z,15.14
2022-10-03T20:54:10.437Z,15.10
2022-10-03T20:56:15.128Z,15.06
2022-10-03T20:58:28.719Z,15.02
2022-10-03T21:00:31.217Z,14.97
2022-10-03T21:03:00.108Z,14.91
2022-10-03T21:05:12.430Z,14.87
2022-10-03T21:07:32.627Z,14.82
2022-10-03T21:09:34.259Z,14.79
2022-10-03T21:11:42.618Z,14.74
2022-10-03T21:14:26.542Z,14.68
2022-10-03T21:16:38.832Z,14.62
2022-10-03T21:18:45.203Z,14.59
2022-10-03T21:20:47.397Z,14.55
2022-10-03T21:22:52.698Z,14.51
2022-10-03T21:25:01.940Z,14.47
2022-10-03T21:27:15.802Z,14.44
2022-10-03T21:29:36.233Z,14.38
2022-10-03T21:31:50.427Z,14.33
2022-10-03T21:34:20.904Z,14.29
2022-10-03T21:36:58.511Z,14.25
2022-10-03T21:39:17.959Z,14.19
2022-10-03T21:41:24.549Z,14.15
2022-10-03T21:44:15.511Z,14.10
2022-10-03T21:46:51.795Z,14.06
2022-10-03T21:49:20.340Z,14.00
2022-10-03T21:51:24.569Z,13.97
2022-10-03T21:53:43.167Z,13.93
2022-10-03T21:56:07.864Z,13.88
2022-10-03T21:58:25.101Z,13.83
2022-10-03T22:00:29.444Z,13.79
2022-10-03T22:02:40.222Z,13.75
2022-10-03T22:04:53.315Z,13.71
2022-10-03T22:07:10.668Z,13.65
2022-10-03T22:09:14.819Z,13.63
2022-10-03T22:11:28.353Z,13.58
2022-10-03T22:13:38.633Z,13.54
2022-10-03T22:15:48.969Z,13.50
2022-10-03T22:18:08.636Z,13.44
2022-10-03T22:20:21.982Z,13.41
2022-10-03T22:22:38.920Z,13.36
2022-10-03T22:25:07.999Z,13.32
2022-10-03T22:27:14.255Z,13.29
2022-10-03T22:29:36.637Z,13.26
2022-10-03T22:31:54.086Z,13.20
2022-10-03T22:34:26.830Z,13.16
2022-10-03T22:36:30.228Z,13.15
2022-10-03T22:38:35.526Z,13.13
2022-10-03T22:40:40.648Z,13.10
2022-10-03T22:42:53.992Z,13.06
2022-10-03T22:44:56.877Z,13.04
2022-10-03T22:47:11.425Z,13.01
2022-10-03T22:49:25.283Z,12.99
2022-10-03T22:51:27.899Z,12.96
2022-10-03T22:53:35.179Z,12.93
2022-10-03T22:55:38.728Z,12.90
2022-10-03T22:57:45.117Z,12.88
2022-10-03T22:59:55.549Z,12.84
2022-10-03T23:02:06.656Z,12.84
2022-10-03T23:04:16.484Z,12.81
2022-10-03T23:06:43.606Z,12.78
2022-10-03T23:08:54.528Z,12.75
2022-10-03T23:11:16.154Z,12.72
2022-10-03T23:13:39.390Z,12.70
2022-10-03T23:15:44.413Z,12.69
2022-10-03T23:18:07.038Z,12.68
2022-10-03T23:20:30.264Z,12.63
2022-10-03T23:22:38.398Z,12.63
2022-10-03T23:24:53.485Z,12.60
2022-10-03T23:27:01.399Z,12.60
2022-10-03T23:29:14.553Z,12.58
2022-10-03T23:31:51.546Z,12.56
2022-10-03T23:33:56.064Z,12.55
2022-10-03T23:36:14.037Z,12.53
2022-10-03T23:38:33.765Z,12.52
2022-10-03T23:40:40.021Z,12.52
2022-10-03T23:42:44.655Z,12.51
2022-10-03T23:44:50.617Z,12.48
2022-10-03T23:46:52.600Z,12.48
2022-10-03T23:48:57.780Z,12.46
2022-10-03T23:51:06.930Z,12.46
2022-10-03T23:53:38.945Z,12.44
2022-10-03T23:55:43.927Z,12.43
2022-10-03T23:57:46.179Z,12.42
2022-10-03T23:59:49.565Z,12.41
