createdAt,value
2018-12-30T00:00:27.909Z,7.80
2018-12-30T00:06:24.099Z,7.70
2018-12-30T00:09:14.183Z,7.70
2018-12-30T00:12:02.620Z,7.70
2018-12-30T00:14:51.067Z,7.70
2018-12-30T00:17:41.114Z,7.70
2018-12-30T00:20:29.743Z,7.70
2018-12-30T00:23:18.169Z,7.70
2018-12-30T00:26:06.550Z,7.70
2018-12-30T00:28:54.967Z,7.70
2018-12-30T00:31:43.382Z,7.70
2018-12-30T00:37:20.198Z,7.70
2018-12-30T00:39:49.611Z,7.70
2018-12-30T00:42:19.353Z,7.60
2018-12-30T00:44:49.137Z,7.60
2018-12-30T00:47:18.489Z,7.60
2018-12-30T00:49:48.316Z,7.50
2018-12-30T00:52:17.701Z,7.50
2018-12-30T00:54:47.100Z,7.50
2018-12-30T00:57:16.778Z,7.50
2018-12-30T00:59:46.456Z,7.40
2018-12-30T01:02:15.863Z,7.50
2018-12-30T01:04:45.672Z,7.50
2018-12-30T01:07:15.126Z,7.50
2018-12-30T01:09:44.485Z,7.50
2018-12-30T01:12:14.214Z,7.50
2018-12-30T01:14:43.639Z,7.60
2018-12-30T01:17:13.045Z,7.50
2018-12-30T01:19:42.392Z,7.50
2018-12-30T01:22:11.779Z,7.50
2018-12-30T01:24:41.206Z,7.40
2018-12-30T01:27:10.633Z,7.40
2018-12-30T01:29:40.048Z,7.40
2018-12-30T01:32:09.773Z,7.40
2018-12-30T01:34:39.189Z,7.40
2018-12-30T01:37:08.596Z,7.40
2018-12-30T01:39:37.983Z,7.50
2018-12-30T01:42:07.407Z,7.50
2018-12-30T01:44:36.781Z,7.50
2018-12-30T01:47:06.240Z,7.50
2018-12-30T01:49:35.692Z,7.40
2018-12-30T01:52:05.166Z,7.40
2018-12-30T01:54:34.550Z,7.40
2018-12-30T01:57:03.941Z,7.40
2018-12-30T01:59:33.609Z,7.40
2018-12-30T02:02:03.020Z,7.40
2018-12-30T02:04:32.492Z,7.40
2018-12-30T02:07:02.226Z,7.40
2018-12-30T02:09:31.657Z,7.40
2018-12-30T02:12:01.029Z,7.40
2018-12-30T02:14:30.450Z,7.40
2018-12-30T02:16:59.797Z,7.40
2018-12-30T02:19:29.450Z,7.30
2018-12-30T02:21:58.840Z,7.30
2018-12-30T02:24:28.172Z,7.30
2018-12-30T02:26:57.481Z,7.30
2018-12-30T02:29:26.876Z,7.20
2018-12-30T02:31:56.253Z,7.30
2018-12-30T02:34:25.659Z,7.30
2018-12-30T02:36:55.043Z,7.20
2018-12-30T02:39:24.549Z,7.20
2018-12-30T02:41:54.077Z,7.20
2018-12-30T02:44:23.810Z,7.30
2018-12-30T02:46:53.278Z,7.30
2018-12-30T02:49:22.678Z,7.30
2018-12-30T02:51:52.290Z,7.30
2018-12-30T02:54:22.027Z,7.30
2018-12-30T02:56:51.357Z,7.20
2018-12-30T02:59:21.215Z,7.20
2018-12-30T03:01:50.519Z,7.20
2018-12-30T03:04:19.816Z,7.20
2018-12-30T03:06:49.143Z,7.10
2018-12-30T03:09:18.548Z,7.20
2018-12-30T03:11:47.958Z,7.10
2018-12-30T03:14:17.263Z,7.10
2018-12-30T03:16:46.573Z,7.10
2018-12-30T03:19:15.977Z,7.20
2018-12-30T03:21:45.312Z,7.10
2018-12-30T03:24:14.682Z,7.10
2018-12-30T03:26:44.359Z,7.00
2018-12-30T03:29:13.741Z,7.00
2018-12-30T03:31:43.062Z,6.90
2018-12-30T03:34:12.362Z,6.90
2018-12-30T03:36:42.035Z,6.90
2018-12-30T03:39:11.832Z,6.90
2018-12-30T03:41:41.216Z,6.90
2018-12-30T03:44:10.555Z,6.90
2018-12-30T03:46:39.866Z,6.90
2018-12-30T03:49:09.623Z,6.90
2018-12-30T03:51:39.026Z,6.80
2018-12-30T03:54:08.454Z,6.90
2018-12-30T03:56:37.741Z,6.90
2018-12-30T03:59:07.066Z,6.80
2018-12-30T04:01:36.428Z,6.90
2018-12-30T04:04:05.724Z,6.80
2018-12-30T04:06:35.060Z,6.90
2018-12-30T04:09:05.661Z,6.80
2018-12-30T04:11:35.001Z,6.90
2018-12-30T04:14:04.401Z,6.80
2018-12-30T04:16:33.744Z,6.80
2018-12-30T04:19:03.123Z,6.90
2018-12-30T04:21:32.459Z,6.90
2018-12-30T04:24:01.790Z,6.80
2018-12-30T04:26:31.079Z,6.80
2018-12-30T04:29:00.382Z,6.80
2018-12-30T04:31:29.701Z,6.80
2018-12-30T04:33:59.001Z,6.80
2018-12-30T04:36:28.377Z,6.80
2018-12-30T04:38:58.024Z,6.90
2018-12-30T04:41:27.393Z,6.80
2018-12-30T04:43:57.099Z,6.80
2018-12-30T04:46:26.505Z,6.90
2018-12-30T04:48:55.841Z,6.80
2018-12-30T04:51:25.235Z,6.80
2018-12-30T04:53:54.580Z,6.80
2018-12-30T04:56:23.897Z,6.80
2018-12-30T04:58:53.229Z,6.70
2018-12-30T05:01:22.533Z,6.70
2018-12-30T05:03:51.876Z,6.70
2018-12-30T05:06:21.543Z,6.80
2018-12-30T05:08:50.841Z,6.80
2018-12-30T05:11:20.174Z,6.90
2018-12-30T05:13:49.506Z,6.80
2018-12-30T05:16:18.814Z,6.80
2018-12-30T05:18:48.133Z,6.80
2018-12-30T05:21:17.497Z,6.80
2018-12-30T05:23:46.861Z,6.80
2018-12-30T05:26:16.205Z,6.80
2018-12-30T05:28:45.601Z,6.90
2018-12-30T05:31:15.228Z,6.80
2018-12-30T05:33:44.551Z,6.80
2018-12-30T05:36:13.896Z,6.70
2018-12-30T05:38:43.222Z,6.70
2018-12-30T05:41:12.542Z,6.70
2018-12-30T05:43:42.418Z,6.70
2018-12-30T05:46:11.789Z,6.70
2018-12-30T05:48:41.136Z,6.70
2018-12-30T05:51:10.428Z,6.80
2018-12-30T05:53:39.812Z,6.80
2018-12-30T05:56:09.278Z,6.70
2018-12-30T05:58:39.058Z,6.70
2018-12-30T06:01:08.642Z,6.80
2018-12-30T06:03:37.983Z,6.70
2018-12-30T06:06:07.383Z,6.70
2018-12-30T06:08:37.151Z,6.70
2018-12-30T06:11:06.455Z,6.70
2018-12-30T06:13:35.776Z,6.70
2018-12-30T06:16:05.120Z,6.80
2018-12-30T06:18:34.461Z,6.80
2018-12-30T06:21:03.750Z,6.70
2018-12-30T06:23:33.488Z,6.70
2018-12-30T06:26:03.132Z,6.70
2018-12-30T06:28:32.435Z,6.70
2018-12-30T06:31:01.840Z,6.70
2018-12-30T06:33:31.119Z,6.70
2018-12-30T06:36:00.456Z,6.60
2018-12-30T06:38:29.764Z,6.70
2018-12-30T06:40:59.090Z,6.70
2018-12-30T06:43:28.421Z,6.60
2018-12-30T06:45:57.755Z,6.60
2018-12-30T06:48:27.052Z,6.60
2018-12-30T06:50:56.377Z,6.60
2018-12-30T06:53:25.717Z,6.50
2018-12-30T06:55:55.124Z,6.50
2018-12-30T06:58:24.780Z,6.60
2018-12-30T07:00:54.144Z,6.70
2018-12-30T07:03:23.440Z,6.60
2018-12-30T07:05:52.711Z,6.70
2018-12-30T07:08:22.033Z,6.70
2018-12-30T07:10:51.715Z,6.60
2018-12-30T07:13:21.012Z,6.60
2018-12-30T07:15:50.288Z,6.50
2018-12-30T07:18:19.592Z,6.60
2018-12-30T07:20:49.390Z,6.50
2018-12-30T07:23:18.779Z,6.60
2018-12-30T07:25:48.508Z,6.50
2018-12-30T07:28:17.865Z,6.50
2018-12-30T07:30:47.787Z,6.50
2018-12-30T07:33:17.185Z,6.50
2018-12-30T07:35:46.513Z,6.60
2018-12-30T07:38:16.272Z,6.50
2018-12-30T07:40:45.596Z,6.50
2018-12-30T07:43:14.889Z,6.40
2018-12-30T07:45:44.216Z,6.40
2018-12-30T07:48:13.602Z,6.40
2018-12-30T07:50:42.912Z,6.40
2018-12-30T07:53:13.933Z,6.40
2018-12-30T07:55:43.256Z,6.50
2018-12-30T07:58:12.832Z,6.50
2018-12-30T08:00:42.157Z,6.40
2018-12-30T08:03:11.864Z,6.40
2018-12-30T08:05:41.347Z,6.40
2018-12-30T08:08:10.722Z,6.30
2018-12-30T08:10:40.127Z,6.30
2018-12-30T08:13:09.918Z,6.30
2018-12-30T08:15:39.645Z,6.30
2018-12-30T08:18:08.918Z,6.40
2018-12-30T08:20:38.292Z,6.40
2018-12-30T08:23:07.956Z,6.40
2018-12-30T08:25:37.304Z,6.40
2018-12-30T08:28:06.989Z,6.40
2018-12-30T08:30:36.386Z,6.40
2018-12-30T08:33:05.695Z,6.30
2018-12-30T08:35:35.260Z,6.30
2018-12-30T08:38:04.569Z,6.30
2018-12-30T08:40:33.863Z,6.30
2018-12-30T08:43:03.237Z,6.20
2018-12-30T08:45:32.525Z,6.20
2018-12-30T08:48:01.831Z,6.20
2018-12-30T08:50:31.123Z,6.20
2018-12-30T08:53:00.460Z,6.20
2018-12-30T08:55:29.835Z,6.20
2018-12-30T08:57:59.169Z,6.20
2018-12-30T09:00:28.469Z,6.20
2018-12-30T09:02:57.832Z,6.20
2018-12-30T09:05:27.141Z,6.20
2018-12-30T09:07:56.515Z,6.20
2018-12-30T09:10:25.874Z,6.20
2018-12-30T09:12:55.222Z,6.20
2018-12-30T09:15:24.910Z,6.30
2018-12-30T09:17:54.224Z,6.40
2018-12-30T09:20:23.546Z,6.40
2018-12-30T09:22:52.861Z,6.40
2018-12-30T09:25:22.244Z,6.40
2018-12-30T09:27:51.530Z,6.50
2018-12-30T09:30:20.909Z,6.50
2018-12-30T09:32:50.287Z,6.50
2018-12-30T09:35:20.036Z,6.60
2018-12-30T09:37:49.376Z,6.60
2018-12-30T09:40:18.751Z,6.60
2018-12-30T09:42:48.129Z,6.60
2018-12-30T09:45:17.479Z,6.70
2018-12-30T09:47:46.885Z,6.70
2018-12-30T09:50:16.281Z,6.80
2018-12-30T09:52:45.628Z,6.80
2018-12-30T09:55:15.010Z,6.70
2018-12-30T09:57:44.351Z,6.70
2018-12-30T10:00:13.958Z,6.70
2018-12-30T10:02:44.127Z,6.80
2018-12-30T10:05:13.890Z,6.80
2018-12-30T10:07:43.625Z,6.80
2018-12-30T10:10:12.924Z,6.90
2018-12-30T10:12:42.224Z,6.90
2018-12-30T10:15:11.908Z,7.00
2018-12-30T10:17:41.381Z,7.00
2018-12-30T10:20:10.685Z,7.10
2018-12-30T10:22:40.004Z,7.10
2018-12-30T10:25:09.319Z,7.10
2018-12-30T10:27:38.997Z,7.10
2018-12-30T10:30:27.376Z,7.10
2018-12-30T10:33:07.989Z,7.20
2018-12-30T10:35:48.801Z,7.20
2018-12-30T10:38:30.186Z,7.20
2018-12-30T10:41:11.049Z,7.20
2018-12-30T10:43:52.450Z,7.20
2018-12-30T10:46:33.732Z,7.30
2018-12-30T10:49:15.001Z,7.40
2018-12-30T10:51:44.444Z,7.40
2018-12-30T10:54:14.124Z,7.40
2018-12-30T10:56:43.408Z,7.40
2018-12-30T10:59:12.669Z,7.50
2018-12-30T11:01:41.933Z,7.50
2018-12-30T11:04:11.229Z,7.50
2018-12-30T11:06:59.553Z,7.50
2018-12-30T11:09:47.986Z,7.50
2018-12-30T11:12:36.308Z,7.50
2018-12-30T11:15:24.673Z,7.60
2018-12-30T11:18:13.042Z,7.60
2018-12-30T11:21:01.404Z,7.60
2018-12-30T11:23:30.717Z,7.70
2018-12-30T11:26:00.005Z,7.60
2018-12-30T11:28:29.319Z,7.70
2018-12-30T11:30:58.716Z,7.60
2018-12-30T11:33:28.047Z,7.70
2018-12-30T11:35:57.328Z,7.70
2018-12-30T11:38:26.916Z,7.70
2018-12-30T11:40:56.208Z,7.80
2018-12-30T11:43:25.528Z,7.80
2018-12-30T11:45:54.833Z,7.80
2018-12-30T11:48:24.240Z,7.80
2018-12-30T11:50:53.549Z,7.80
2018-12-30T11:53:22.916Z,7.80
2018-12-30T11:55:52.249Z,7.80
2018-12-30T11:58:21.563Z,7.80
2018-12-30T12:00:50.896Z,7.80
2018-12-30T12:03:20.220Z,7.90
2018-12-30T12:05:49.520Z,7.90
2018-12-30T12:08:18.833Z,7.90
2018-12-30T12:10:48.149Z,7.80
2018-12-30T12:13:17.906Z,7.80
2018-12-30T12:15:47.334Z,7.70
2018-12-30T12:18:17.009Z,7.70
2018-12-30T12:20:46.265Z,7.70
2018-12-30T12:23:15.594Z,7.70
2018-12-30T12:25:44.875Z,7.70
2018-12-30T12:28:14.229Z,7.70
2018-12-30T12:30:43.536Z,7.70
2018-12-30T12:33:12.852Z,7.80
2018-12-30T12:35:42.136Z,7.80
2018-12-30T12:38:11.842Z,7.80
2018-12-30T12:40:41.197Z,7.70
2018-12-30T12:43:10.473Z,7.80
2018-12-30T12:45:39.793Z,7.80
2018-12-30T12:48:09.084Z,7.80
2018-12-30T12:50:38.388Z,7.80
2018-12-30T12:53:07.803Z,7.80
2018-12-30T12:55:37.141Z,7.80
2018-12-30T12:58:06.492Z,7.80
2018-12-30T13:00:35.764Z,7.80
2018-12-30T13:03:05.068Z,7.90
2018-12-30T13:05:34.386Z,7.90
2018-12-30T13:08:03.677Z,7.80
2018-12-30T13:10:32.977Z,7.90
2018-12-30T13:13:02.359Z,7.90
2018-12-30T13:15:31.657Z,7.90
2018-12-30T13:18:01.072Z,7.90
2018-12-30T13:20:30.473Z,7.90
2018-12-30T13:22:59.796Z,7.90
2018-12-30T13:25:29.468Z,7.90
2018-12-30T13:27:58.825Z,7.90
2018-12-30T13:30:28.157Z,7.90
2018-12-30T13:32:57.425Z,7.90
2018-12-30T13:35:27.081Z,8.10
2018-12-30T13:37:56.520Z,8.10
2018-12-30T13:40:25.809Z,8.10
2018-12-30T13:42:55.095Z,8.10
2018-12-30T13:45:24.408Z,8.10
2018-12-30T13:47:53.736Z,8.10
2018-12-30T13:50:23.111Z,8.10
2018-12-30T13:52:52.691Z,8.10
2018-12-30T13:55:22.072Z,8.20
2018-12-30T13:57:51.367Z,8.20
2018-12-30T14:00:20.899Z,8.20
2018-12-30T14:02:50.655Z,8.20
2018-12-30T14:05:20.385Z,8.20
2018-12-30T14:07:50.217Z,8.20
2018-12-30T14:10:19.484Z,8.20
2018-12-30T14:12:48.784Z,8.20
2018-12-30T14:15:18.105Z,8.20
2018-12-30T14:17:47.741Z,8.20
2018-12-30T14:20:17.033Z,8.20
2018-12-30T14:22:46.338Z,8.20
2018-12-30T14:25:15.687Z,8.20
2018-12-30T14:27:44.960Z,8.20
2018-12-30T14:30:14.340Z,8.20
2018-12-30T14:32:44.065Z,8.20
2018-12-30T14:35:13.672Z,8.20
2018-12-30T14:37:42.954Z,8.10
2018-12-30T14:40:12.260Z,8.00
2018-12-30T14:42:41.671Z,8.00
2018-12-30T14:45:10.968Z,8.00
2018-12-30T14:47:40.586Z,7.90
2018-12-30T14:50:11.896Z,8.00
2018-12-30T14:52:41.193Z,7.90
2018-12-30T14:55:10.904Z,7.90
2018-12-30T14:57:40.553Z,7.90
2018-12-30T15:00:10.048Z,7.90
2018-12-30T15:02:39.349Z,7.90
2018-12-30T15:05:08.707Z,7.80
2018-12-30T15:07:38.058Z,7.80
2018-12-30T15:10:07.354Z,7.80
2018-12-30T15:12:36.685Z,7.80
2018-12-30T15:15:06.009Z,7.80
2018-12-30T15:17:35.701Z,7.70
2018-12-30T15:20:05.602Z,7.60
2018-12-30T15:22:34.917Z,7.50
2018-12-30T15:25:11.319Z,7.40
2018-12-30T15:27:35.425Z,7.30
2018-12-30T15:30:06.038Z,7.30
2018-12-30T15:32:35.808Z,7.30
2018-12-30T15:35:05.588Z,7.20
2018-12-30T15:37:35.508Z,7.30
2018-12-30T15:40:05.443Z,7.30
2018-12-30T15:42:34.789Z,7.30
2018-12-30T15:45:04.298Z,7.20
2018-12-30T15:47:33.702Z,7.20
2018-12-30T15:50:03.007Z,7.20
2018-12-30T15:52:32.351Z,7.20
2018-12-30T15:55:01.727Z,7.20
2018-12-30T15:57:31.110Z,7.20
2018-12-30T16:00:00.449Z,7.20
2018-12-30T16:02:29.816Z,7.20
2018-12-30T16:04:59.102Z,7.20
2018-12-30T16:07:28.544Z,7.20
2018-12-30T16:09:57.923Z,7.20
2018-12-30T16:12:27.345Z,7.20
2018-12-30T16:14:57.078Z,7.20
2018-12-30T16:17:26.430Z,7.10
2018-12-30T16:19:55.797Z,7.10
2018-12-30T16:22:25.593Z,7.10
2018-12-30T16:24:55.253Z,7.00
2018-12-30T16:27:24.597Z,7.10
2018-12-30T16:29:53.901Z,7.20
2018-12-30T16:32:23.286Z,7.20
2018-12-30T16:34:52.739Z,7.30
2018-12-30T16:37:22.037Z,7.20
2018-12-30T16:39:51.664Z,7.20
2018-12-30T16:42:21.069Z,7.20
2018-12-30T16:44:50.356Z,7.20
2018-12-30T16:47:19.764Z,7.20
2018-12-30T16:49:49.145Z,7.20
2018-12-30T16:52:18.521Z,7.30
2018-12-30T16:54:47.989Z,7.30
2018-12-30T16:57:17.305Z,7.30
2018-12-30T16:59:46.606Z,7.30
2018-12-30T17:02:16.019Z,7.30
2018-12-30T17:04:45.752Z,7.30
2018-12-30T17:07:15.077Z,7.30
2018-12-30T17:09:44.397Z,7.30
2018-12-30T17:12:13.688Z,7.30
2018-12-30T17:14:43.004Z,7.30
2018-12-30T17:17:12.338Z,7.30
2018-12-30T17:19:41.675Z,7.30
2018-12-30T17:22:10.965Z,7.30
2018-12-30T17:24:40.282Z,7.30
2018-12-30T17:27:09.599Z,7.20
2018-12-30T17:29:38.916Z,7.30
2018-12-30T17:32:08.218Z,7.30
2018-12-30T17:34:37.619Z,7.20
2018-12-30T17:37:06.960Z,7.30
2018-12-30T17:39:38.896Z,7.20
2018-12-30T17:42:08.199Z,7.30
2018-12-30T17:44:38.413Z,7.30
2018-12-30T17:47:07.692Z,7.30
2018-12-30T17:49:37.105Z,7.40
2018-12-30T17:52:06.770Z,7.30
2018-12-30T17:54:36.261Z,7.30
2018-12-30T17:57:05.566Z,7.30
2018-12-30T17:59:35.277Z,7.30
2018-12-30T18:02:04.784Z,7.30
2018-12-30T18:04:34.453Z,7.30
2018-12-30T18:07:03.770Z,7.30
2018-12-30T18:09:33.101Z,7.30
2018-12-30T18:12:02.761Z,7.40
2018-12-30T18:14:32.457Z,7.40
2018-12-30T18:17:02.175Z,7.40
2018-12-30T18:19:31.549Z,7.40
2018-12-30T18:22:00.852Z,7.40
2018-12-30T18:24:30.168Z,7.40
2018-12-30T18:26:59.532Z,7.30
2018-12-30T18:29:28.846Z,7.30
2018-12-30T18:31:58.260Z,7.30
2018-12-30T18:34:27.549Z,7.40
2018-12-30T18:36:56.940Z,7.40
2018-12-30T18:39:26.335Z,7.50
2018-12-30T18:41:55.962Z,7.50
2018-12-30T18:44:25.278Z,7.50
2018-12-30T18:46:54.650Z,7.50
2018-12-30T18:49:23.965Z,7.50
2018-12-30T18:51:53.521Z,7.40
2018-12-30T18:54:22.816Z,7.50
2018-12-30T18:56:52.110Z,7.40
2018-12-30T18:59:21.876Z,7.50
2018-12-30T19:01:51.223Z,7.50
2018-12-30T19:04:20.521Z,7.50
2018-12-30T19:06:50.181Z,7.50
2018-12-30T19:09:19.500Z,7.60
2018-12-30T19:11:48.828Z,7.60
2018-12-30T19:14:18.478Z,7.60
2018-12-30T19:16:47.916Z,7.60
2018-12-30T19:19:17.233Z,7.60
2018-12-30T19:21:46.841Z,7.60
2018-12-30T19:24:16.156Z,7.60
2018-12-30T19:26:45.449Z,7.60
2018-12-30T19:29:15.159Z,7.70
2018-12-30T19:31:44.457Z,7.60
2018-12-30T19:34:13.823Z,7.70
2018-12-30T19:36:43.145Z,7.70
2018-12-30T19:39:12.549Z,7.70
2018-12-30T19:41:42.214Z,7.70
2018-12-30T19:44:11.541Z,7.70
2018-12-30T19:46:40.964Z,7.70
2018-12-30T19:49:10.352Z,7.70
2018-12-30T19:51:40.489Z,7.70
2018-12-30T19:54:10.172Z,7.70
2018-12-30T19:56:39.705Z,7.80
2018-12-30T19:59:09.017Z,7.80
2018-12-30T20:01:38.301Z,7.70
2018-12-30T20:04:07.601Z,7.70
2018-12-30T20:06:36.924Z,7.70
2018-12-30T20:09:08.941Z,7.70
2018-12-30T20:11:38.260Z,7.70
2018-12-30T20:14:07.539Z,7.70
2018-12-30T20:16:39.285Z,7.70
2018-12-30T20:19:08.749Z,7.70
2018-12-30T20:21:38.049Z,7.70
2018-12-30T20:24:07.508Z,7.70
2018-12-30T20:26:36.972Z,7.80
2018-12-30T20:29:06.261Z,7.80
2018-12-30T20:31:35.608Z,7.80
2018-12-30T20:34:05.344Z,7.80
2018-12-30T20:36:34.664Z,7.80
2018-12-30T20:39:05.788Z,7.80
2018-12-30T20:41:35.100Z,7.70
2018-12-30T20:44:04.509Z,7.70
2018-12-30T20:46:33.833Z,7.80
2018-12-30T20:49:03.211Z,7.80
2018-12-30T20:51:33.202Z,7.80
2018-12-30T20:54:02.600Z,7.80
2018-12-30T20:56:37.677Z,7.80
2018-12-30T20:59:02.923Z,7.80
2018-12-30T21:01:32.276Z,7.80
2018-12-30T21:04:01.664Z,7.80
2018-12-30T21:06:31.474Z,7.80
2018-12-30T21:09:00.761Z,7.80
2018-12-30T21:11:30.175Z,7.80
2018-12-30T21:13:59.506Z,7.80
2018-12-30T21:16:28.843Z,7.80
2018-12-30T21:18:58.524Z,7.90
2018-12-30T21:21:28.809Z,7.90
2018-12-30T21:23:58.254Z,7.80
2018-12-30T21:26:27.643Z,7.80
2018-12-30T21:28:56.992Z,7.80
2018-12-30T21:31:26.358Z,7.90
2018-12-30T21:33:55.712Z,7.90
2018-12-30T21:36:25.355Z,7.90
2018-12-30T21:38:54.635Z,7.80
2018-12-30T21:41:24.499Z,7.90
2018-12-30T21:43:53.792Z,7.90
2018-12-30T21:46:23.122Z,7.90
2018-12-30T21:48:52.441Z,7.90
2018-12-30T21:51:21.742Z,7.90
2018-12-30T21:53:51.081Z,7.90
2018-12-30T21:56:20.380Z,8.00
2018-12-30T21:58:49.794Z,8.00
2018-12-30T22:01:19.096Z,7.90
2018-12-30T22:03:48.410Z,7.90
2018-12-30T22:06:17.825Z,7.90
2018-12-30T22:08:47.150Z,7.90
2018-12-30T22:11:16.444Z,8.00
2018-12-30T22:13:45.833Z,7.90
2018-12-30T22:16:15.478Z,7.90
2018-12-30T22:18:44.913Z,8.00
2018-12-30T22:21:14.194Z,8.00
2018-12-30T22:23:43.532Z,8.00
2018-12-30T22:26:12.846Z,8.00
2018-12-30T22:28:42.672Z,8.00
2018-12-30T22:31:11.988Z,8.00
2018-12-30T22:33:41.403Z,8.00
2018-12-30T22:36:10.771Z,8.00
2018-12-30T22:38:40.264Z,8.00
2018-12-30T22:41:09.649Z,8.00
2018-12-30T22:43:39.146Z,8.10
2018-12-30T22:46:08.649Z,8.00
2018-12-30T22:48:38.452Z,8.00
2018-12-30T22:51:07.893Z,8.00
2018-12-30T22:53:37.460Z,8.00
2018-12-30T22:56:06.843Z,8.00
2018-12-30T22:58:36.303Z,8.00
2018-12-30T23:01:12.493Z,8.10
2018-12-30T23:03:41.877Z,8.00
2018-12-30T23:06:11.226Z,8.10
2018-12-30T23:08:40.708Z,8.10
2018-12-30T23:11:10.105Z,8.00
2018-12-30T23:13:39.889Z,8.10
2018-12-30T23:16:09.338Z,8.00
2018-12-30T23:18:38.736Z,8.00
2018-12-30T23:21:08.155Z,8.00
2018-12-30T23:23:37.530Z,8.00
2018-12-30T23:26:07.140Z,8.10
2018-12-30T23:28:36.922Z,8.00
2018-12-30T23:31:08.142Z,8.10
2018-12-30T23:33:37.714Z,8.00
2018-12-30T23:36:07.096Z,8.00
2018-12-30T23:38:36.685Z,8.00
2018-12-30T23:41:06.026Z,8.10
2018-12-30T23:43:35.521Z,8.10
2018-12-30T23:46:04.931Z,8.10
2018-12-30T23:48:34.581Z,8.10
2018-12-30T23:51:04.968Z,8.20
2018-12-30T23:53:34.461Z,8.10
2018-12-30T23:56:04.168Z,8.10
2018-12-30T23:58:33.551Z,8.10
