createdAt,value
2019-05-09T00:00:53.405Z,8.50
2019-05-09T00:03:59.381Z,7.07
2019-05-09T00:07:05.205Z,7.73
2019-05-09T00:10:11.146Z,7.83
2019-05-09T00:13:16.857Z,7.80
2019-05-09T00:16:23.496Z,7.70
2019-05-09T00:19:29.372Z,7.00
2019-05-09T00:22:35.058Z,6.97
2019-05-09T00:25:43.146Z,7.10
2019-05-09T00:28:53.267Z,7.07
2019-05-09T00:32:08.143Z,7.90
2019-05-09T00:35:44.242Z,7.90
2019-05-09T00:38:50.107Z,8.07
2019-05-09T00:41:55.789Z,8.17
2019-05-09T00:45:04.134Z,8.17
2019-05-09T00:48:13.949Z,8.63
2019-05-09T00:51:19.031Z,7.87
2019-05-09T00:54:24.721Z,9.03
2019-05-09T00:57:36.530Z,8.50
2019-05-09T01:00:43.971Z,8.63
2019-05-09T01:03:49.952Z,9.10
2019-05-09T01:06:55.737Z,9.53
2019-05-09T01:10:04.059Z,9.70
2019-05-09T01:13:08.964Z,8.83
2019-05-09T01:16:14.673Z,9.10
2019-05-09T01:19:20.331Z,9.50
2019-05-09T01:22:26.055Z,9.73
2019-05-09T01:25:33.489Z,8.70
2019-05-09T01:28:39.513Z,8.67
2019-05-09T01:31:45.383Z,8.73
2019-05-09T01:34:53.001Z,8.70
2019-05-09T01:37:58.574Z,9.83
2019-05-09T01:41:04.359Z,9.33
2019-05-09T01:44:10.190Z,8.30
2019-05-09T01:47:15.921Z,8.33
2019-05-09T01:50:23.317Z,8.60
2019-05-09T01:53:33.960Z,8.93
2019-05-09T01:56:39.835Z,8.67
2019-05-09T01:59:45.588Z,9.60
2019-05-09T02:02:53.408Z,9.60
2019-05-09T02:05:58.831Z,9.00
2019-05-09T02:09:06.390Z,9.97
2019-05-09T02:12:13.979Z,10.37
2019-05-09T02:15:37.991Z,10.47
2019-05-09T02:19:01.504Z,10.53
2019-05-09T02:22:26.023Z,10.67
2019-05-09T02:25:33.482Z,9.83
2019-05-09T02:28:39.334Z,10.37
2019-05-09T02:31:45.192Z,9.67
2019-05-09T02:34:50.853Z,9.90
2019-05-09T02:37:58.682Z,9.27
2019-05-09T02:41:04.043Z,9.60
2019-05-09T02:44:09.771Z,9.93
2019-05-09T02:47:19.756Z,8.90
2019-05-09T02:50:28.379Z,8.87
2019-05-09T02:53:32.960Z,10.30
2019-05-09T02:56:38.787Z,9.70
2019-05-09T03:00:20.145Z,8.87
2019-05-09T03:03:29.220Z,10.23
2019-05-09T03:06:35.075Z,9.33
2019-05-09T03:09:40.870Z,9.07
2019-05-09T03:12:49.950Z,8.23
2019-05-09T03:15:58.669Z,8.93
2019-05-09T03:19:03.825Z,8.77
2019-05-09T03:22:15.262Z,8.47
2019-05-09T03:25:21.084Z,9.07
2019-05-09T03:28:39.645Z,8.90
2019-05-09T03:31:49.741Z,8.87
2019-05-09T03:34:53.415Z,8.33
2019-05-09T03:38:08.553Z,8.57
2019-05-09T03:41:14.657Z,8.40
2019-05-09T03:44:20.349Z,9.17
2019-05-09T03:47:44.966Z,9.30
2019-05-09T03:50:50.665Z,8.20
2019-05-09T03:53:57.639Z,9.20
2019-05-09T03:57:10.311Z,9.60
2019-05-09T04:00:18.048Z,9.33
2019-05-09T04:03:23.647Z,9.20
2019-05-09T04:06:29.757Z,8.80
2019-05-09T04:09:37.771Z,10.13
2019-05-09T04:12:53.898Z,9.87
2019-05-09T04:15:50.623Z,10.10
2019-05-09T04:18:58.106Z,9.10
2019-05-09T04:22:04.155Z,8.50
2019-05-09T04:25:11.755Z,9.30
2019-05-09T04:28:20.596Z,8.77
2019-05-09T04:31:28.046Z,10.47
2019-05-09T04:34:33.976Z,9.67
2019-05-09T04:37:39.670Z,10.30
2019-05-09T04:40:48.179Z,10.20
2019-05-09T04:43:52.784Z,9.70
2019-05-09T04:46:59.878Z,10.53
2019-05-09T04:50:07.629Z,9.73
2019-05-09T04:53:13.471Z,11.30
2019-05-09T04:56:24.302Z,10.87
2019-05-09T04:59:30.445Z,10.33
2019-05-09T05:02:48.603Z,9.90
2019-05-09T05:05:54.352Z,10.17
2019-05-09T05:09:00.023Z,9.47
2019-05-09T05:12:08.208Z,9.07
2019-05-09T05:15:13.714Z,9.40
2019-05-09T05:18:20.276Z,9.80
2019-05-09T05:21:28.008Z,10.10
2019-05-09T05:24:45.244Z,9.20
2019-05-09T05:27:50.947Z,9.67
2019-05-09T05:30:58.197Z,10.83
2019-05-09T05:34:08.587Z,9.70
2019-05-09T05:37:14.239Z,9.63
2019-05-09T05:40:20.083Z,10.20
2019-05-09T05:43:38.556Z,10.90
2019-05-09T05:46:47.264Z,9.50
2019-05-09T05:49:51.147Z,9.97
2019-05-09T05:52:57.804Z,9.97
2019-05-09T05:56:03.843Z,8.70
2019-05-09T05:59:09.584Z,9.23
2019-05-09T06:02:17.609Z,8.83
2019-05-09T06:05:22.911Z,8.63
2019-05-09T06:08:28.619Z,8.43
2019-05-09T06:11:38.442Z,8.63
2019-05-09T06:14:44.416Z,9.03
2019-05-09T06:17:50.095Z,10.90
2019-05-09T06:20:58.135Z,10.50
2019-05-09T06:24:03.350Z,11.37
2019-05-09T06:27:10.315Z,13.13
2019-05-09T06:30:23.879Z,13.70
2019-05-09T06:33:29.709Z,12.97
2019-05-09T06:36:38.653Z,12.80
2019-05-09T06:39:42.891Z,12.67
2019-05-09T06:42:49.023Z,12.43
2019-05-09T06:46:19.785Z,12.50
2019-05-09T06:49:31.927Z,12.70
2019-05-09T06:52:37.636Z,12.50
2019-05-09T06:55:43.365Z,11.47
2019-05-09T06:58:49.259Z,10.07
2019-05-09T07:02:03.410Z,9.67
2019-05-09T07:05:18.042Z,10.73
2019-05-09T07:08:34.429Z,12.03
2019-05-09T07:11:41.138Z,11.23
2019-05-09T07:14:48.630Z,10.93
2019-05-09T07:17:54.701Z,11.07
2019-05-09T07:21:00.526Z,10.43
2019-05-09T07:24:07.957Z,11.07
2019-05-09T07:27:13.824Z,10.20
2019-05-09T07:30:39.113Z,9.43
2019-05-09T07:33:48.913Z,10.03
2019-05-09T07:36:54.670Z,10.00
2019-05-09T07:40:00.354Z,9.47
2019-05-09T07:43:07.723Z,9.00
2019-05-09T07:46:22.263Z,8.37
2019-05-09T07:49:28.897Z,7.97
2019-05-09T07:52:34.586Z,8.67
2019-05-09T07:55:40.286Z,8.37
2019-05-09T07:58:47.785Z,8.70
2019-05-09T08:01:53.643Z,9.23
2019-05-09T08:04:59.655Z,9.47
2019-05-09T08:08:09.109Z,10.00
2019-05-09T08:11:15.168Z,9.73
2019-05-09T08:14:20.864Z,9.43
2019-05-09T08:17:28.647Z,9.00
2019-05-09T08:20:34.013Z,8.87
2019-05-09T08:23:39.698Z,9.73
2019-05-09T08:26:47.638Z,9.17
2019-05-09T08:29:52.786Z,9.53
2019-05-09T08:32:59.890Z,9.70
2019-05-09T08:36:08.775Z,8.50
2019-05-09T08:39:13.473Z,9.03
2019-05-09T08:42:20.038Z,8.43
2019-05-09T08:45:30.825Z,8.20
2019-05-09T08:48:33.466Z,8.27
2019-05-09T08:52:08.064Z,8.53
2019-05-09T08:54:58.929Z,8.70
2019-05-09T08:58:04.634Z,7.90
2019-05-09T09:01:11.745Z,8.30
2019-05-09T09:04:18.931Z,8.67
2019-05-09T09:07:24.882Z,7.87
2019-05-09T09:10:30.624Z,7.93
2019-05-09T09:13:37.789Z,7.83
2019-05-09T09:16:43.733Z,7.57
2019-05-09T09:19:49.495Z,7.50
2019-05-09T09:22:55.228Z,7.57
2019-05-09T09:26:00.983Z,6.83
2019-05-09T09:29:08.465Z,7.07
2019-05-09T09:32:14.527Z,5.90
2019-05-09T09:35:20.372Z,5.70
2019-05-09T09:38:28.030Z,6.00
2019-05-09T09:41:33.542Z,5.83
2019-05-09T09:44:39.696Z,7.57
2019-05-09T09:47:48.271Z,6.40
2019-05-09T09:50:54.115Z,6.63
2019-05-09T09:53:59.860Z,7.20
2019-05-09T09:57:05.652Z,6.53
2019-05-09T10:00:32.021Z,6.17
2019-05-09T10:03:37.712Z,6.50
2019-05-09T10:06:43.465Z,6.90
2019-05-09T10:09:49.235Z,7.63
2019-05-09T10:12:54.981Z,7.33
2019-05-09T10:16:32.321Z,7.40
2019-05-09T10:19:41.378Z,7.07
2019-05-09T10:22:57.614Z,7.90
2019-05-09T10:25:54.543Z,7.43
2019-05-09T10:29:00.286Z,7.80
2019-05-09T10:32:09.167Z,7.37
2019-05-09T10:35:21.917Z,6.80
2019-05-09T10:38:28.093Z,7.03
2019-05-09T10:41:33.925Z,7.10
2019-05-09T10:44:43.456Z,8.13
2019-05-09T10:47:49.197Z,7.50
2019-05-09T10:50:55.302Z,8.07
2019-05-09T10:54:02.334Z,7.43
2019-05-09T10:57:08.039Z,6.50
2019-05-09T11:00:13.875Z,6.20
2019-05-09T11:03:20.429Z,6.43
2019-05-09T11:06:28.661Z,5.90
2019-05-09T11:09:33.692Z,6.93
2019-05-09T11:12:39.488Z,6.80
2019-05-09T11:15:45.180Z,6.30
2019-05-09T11:18:50.898Z,6.33
2019-05-09T11:21:58.657Z,7.30
2019-05-09T11:25:04.188Z,6.67
2019-05-09T11:28:12.590Z,5.47
2019-05-09T11:31:18.502Z,6.10
2019-05-09T11:34:24.686Z,6.10
2019-05-09T11:37:30.516Z,5.90
2019-05-09T11:45:44.452Z,6.20
2019-05-09T11:48:53.179Z,6.13
2019-05-09T11:51:58.864Z,5.87
2019-05-09T11:55:04.719Z,6.13
2019-05-09T11:58:10.447Z,5.73
2019-05-09T12:01:18.596Z,5.67
2019-05-09T12:04:23.975Z,5.40
2019-05-09T12:07:29.866Z,5.60
2019-05-09T12:10:38.104Z,5.80
2019-05-09T12:13:43.154Z,4.97
2019-05-09T12:16:48.893Z,5.33
2019-05-09T12:20:09.074Z,5.33
2019-05-09T12:23:02.094Z,6.30
2019-05-09T12:26:08.313Z,6.20
2019-05-09T12:29:14.130Z,5.50
2019-05-09T12:32:19.930Z,5.57
2019-05-09T12:35:25.685Z,5.60
2019-05-09T12:38:31.438Z,5.57
2019-05-09T12:41:38.413Z,5.57
2019-05-09T12:44:44.328Z,5.87
2019-05-09T12:48:05.840Z,6.07
2019-05-09T12:50:58.579Z,5.70
2019-05-09T12:54:05.004Z,5.80
2019-05-09T12:57:10.869Z,5.30
2019-05-09T13:00:18.657Z,5.30
2019-05-09T13:03:24.214Z,5.23
2019-05-09T13:06:30.040Z,6.00
2019-05-09T13:09:38.665Z,5.30
2019-05-09T13:12:44.337Z,5.83
2019-05-09T13:15:58.247Z,4.67
2019-05-09T13:19:08.291Z,5.90
2019-05-09T13:22:14.461Z,5.00
2019-05-09T13:25:20.274Z,5.10
2019-05-09T13:28:26.342Z,5.30
2019-05-09T13:31:34.706Z,5.47
2019-05-09T13:34:57.884Z,5.13
2019-05-09T13:38:03.375Z,5.00
2019-05-09T13:41:10.905Z,5.27
2019-05-09T13:44:18.224Z,5.50
2019-05-09T13:47:24.064Z,5.43
2019-05-09T13:50:29.816Z,5.10
2019-05-09T13:53:35.564Z,5.13
2019-05-09T13:56:41.333Z,4.97
2019-05-09T13:59:49.287Z,5.53
2019-05-09T14:02:55.158Z,5.93
2019-05-09T14:06:00.978Z,5.57
2019-05-09T14:09:10.382Z,7.27
2019-05-09T14:12:17.564Z,6.10
2019-05-09T14:15:23.607Z,5.47
2019-05-09T14:18:29.402Z,5.30
2019-05-09T14:21:38.081Z,5.23
2019-05-09T14:24:43.778Z,6.07
2019-05-09T14:27:52.446Z,5.93
2019-05-09T14:30:59.418Z,6.20
2019-05-09T14:34:05.735Z,5.47
2019-05-09T14:37:11.985Z,6.27
2019-05-09T14:40:17.828Z,6.37
2019-05-09T14:43:23.724Z,6.90
2019-05-09T14:46:29.619Z,6.50
2019-05-09T14:49:41.384Z,6.63
2019-05-09T14:52:45.185Z,6.23
2019-05-09T14:55:50.965Z,6.57
2019-05-09T14:58:58.132Z,6.47
2019-05-09T15:02:04.286Z,6.90
2019-05-09T15:05:10.082Z,6.53
2019-05-09T15:08:18.093Z,6.97
2019-05-09T15:11:23.395Z,7.07
2019-05-09T15:14:29.346Z,7.07
2019-05-09T15:17:35.043Z,7.50
2019-05-09T15:20:40.809Z,6.90
2019-05-09T15:23:48.187Z,7.90
2019-05-09T15:26:54.052Z,7.77
2019-05-09T15:29:59.761Z,7.40
2019-05-09T15:33:08.186Z,7.83
2019-05-09T15:36:15.581Z,8.73
2019-05-09T15:39:21.222Z,8.93
2019-05-09T15:42:27.322Z,8.50
2019-05-09T15:45:40.798Z,8.40
2019-05-09T15:48:44.671Z,9.20
2019-05-09T15:51:50.381Z,8.63
2019-05-09T15:54:58.049Z,8.83
2019-05-09T15:58:03.445Z,8.67
2019-05-09T16:01:09.272Z,9.00
2019-05-09T16:04:17.569Z,10.27
2019-05-09T16:07:22.952Z,11.37
2019-05-09T16:10:28.834Z,11.00
2019-05-09T16:13:37.132Z,9.80
2019-05-09T16:16:42.198Z,10.43
2019-05-09T16:19:49.055Z,10.20
2019-05-09T16:22:57.688Z,10.27
2019-05-09T16:26:03.493Z,10.07
2019-05-09T16:29:09.208Z,11.07
2019-05-09T16:32:14.896Z,9.57
2019-05-09T16:35:20.710Z,9.67
2019-05-09T16:38:41.318Z,10.57
2019-05-09T16:41:39.208Z,11.33
2019-05-09T16:44:48.110Z,10.00
2019-05-09T16:47:53.930Z,10.37
2019-05-09T16:51:03.921Z,11.07
2019-05-09T16:54:07.537Z,11.23
2019-05-09T16:57:18.240Z,10.13
2019-05-09T17:00:35.276Z,11.40
2019-05-09T17:03:41.103Z,10.57
2019-05-09T17:06:49.501Z,13.00
2019-05-09T17:09:54.328Z,12.90
2019-05-09T17:13:01.184Z,19.80
2019-05-09T17:16:07.517Z,23.00
2019-05-09T17:19:13.359Z,26.07
2019-05-09T17:22:24.457Z,26.83
2019-05-09T17:25:38.489Z,23.20
2019-05-09T17:28:43.855Z,26.20
2019-05-09T17:31:49.689Z,26.80
2019-05-09T17:34:55.493Z,16.23
2019-05-09T17:38:01.181Z,16.47
2019-05-09T17:41:08.236Z,13.93
2019-05-09T17:44:14.248Z,13.43
2019-05-09T17:47:20.032Z,14.90
2019-05-09T17:50:28.742Z,16.13
2019-05-09T17:53:34.590Z,15.13
2019-05-09T17:56:40.328Z,13.10
2019-05-09T17:59:48.800Z,12.37
2019-05-09T18:02:53.644Z,14.27
2019-05-09T18:05:59.483Z,12.13
2019-05-09T18:09:08.537Z,11.83
2019-05-09T18:12:14.373Z,12.50
2019-05-09T18:15:21.668Z,11.70
2019-05-09T18:18:28.395Z,11.20
2019-05-09T18:21:50.693Z,12.13
2019-05-09T18:24:57.733Z,11.50
2019-05-09T18:28:04.766Z,11.20
2019-05-09T18:31:18.769Z,10.37
2019-05-09T18:34:25.474Z,11.03
2019-05-09T18:37:37.163Z,10.00
2019-05-09T18:40:42.596Z,9.23
2019-05-09T18:43:48.354Z,9.00
2019-05-09T18:46:57.847Z,10.10
2019-05-09T18:50:03.940Z,12.67
2019-05-09T18:53:09.590Z,13.20
2019-05-09T18:56:15.449Z,11.77
2019-05-09T18:59:21.159Z,13.13
2019-05-09T19:02:27.191Z,13.37
2019-05-09T19:05:33.200Z,21.17
2019-05-09T19:08:38.963Z,15.27
2019-05-09T19:11:44.896Z,15.37
2019-05-09T19:14:50.867Z,15.70
2019-05-09T19:18:18.356Z,17.90
2019-05-09T19:21:27.725Z,17.13
2019-05-09T19:24:33.425Z,15.47
2019-05-09T19:27:39.453Z,16.13
2019-05-09T19:30:52.457Z,15.30
2019-05-09T19:33:58.180Z,15.30
2019-05-09T19:37:04.181Z,17.20
2019-05-09T19:40:08.699Z,15.17
2019-05-09T19:43:14.890Z,16.47
2019-05-09T19:46:21.443Z,15.93
2019-05-09T19:49:38.453Z,16.13
2019-05-09T19:52:46.956Z,16.90
2019-05-09T19:56:00.278Z,16.30
2019-05-09T19:59:49.404Z,16.20
2019-05-09T20:03:16.555Z,15.53
2019-05-09T20:14:56.592Z,19.97
2019-05-09T20:18:04.984Z,19.53
2019-05-09T20:21:14.649Z,19.00
2019-05-09T20:24:34.427Z,18.20
2019-05-09T20:27:44.379Z,16.40
2019-05-09T20:31:02.853Z,16.77
2019-05-09T20:34:08.795Z,15.67
2019-05-09T20:37:15.113Z,16.97
2019-05-09T20:40:21.490Z,16.80
2019-05-09T20:43:28.154Z,16.43
2019-05-09T20:46:36.160Z,15.90
2019-05-09T20:49:44.759Z,15.60
2019-05-09T20:52:51.081Z,13.40
2019-05-09T20:55:58.884Z,13.47
2019-05-09T20:59:13.032Z,13.20
2019-05-09T21:02:24.166Z,12.87
2019-05-09T21:05:33.206Z,14.10
2019-05-09T21:09:54.727Z,13.83
2019-05-09T21:13:47.479Z,13.37
2019-05-09T21:16:42.575Z,13.83
2019-05-09T21:19:48.451Z,14.37
2019-05-09T21:22:54.591Z,11.33
2019-05-09T21:26:00.525Z,12.00
2019-05-09T21:29:06.509Z,10.33
2019-05-09T21:32:12.409Z,9.97
2019-05-09T21:35:18.194Z,10.60
2019-05-09T21:38:23.981Z,9.70
2019-05-09T21:41:29.733Z,9.40
2019-05-09T21:44:35.797Z,8.40
2019-05-09T21:47:41.973Z,8.50
2019-05-09T21:50:47.892Z,8.87
2019-05-09T21:53:54.800Z,8.40
2019-05-09T21:57:00.501Z,9.20
2019-05-09T22:00:10.085Z,8.43
2019-05-09T22:03:17.620Z,8.53
2019-05-09T22:06:23.402Z,11.30
2019-05-09T22:09:29.108Z,15.80
2019-05-09T22:12:34.984Z,18.83
2019-05-09T22:15:40.677Z,19.57
2019-05-09T22:18:46.578Z,20.17
2019-05-09T22:21:52.256Z,20.90
2019-05-09T22:24:58.071Z,20.30
2019-05-09T22:28:03.755Z,21.30
2019-05-09T22:31:09.485Z,20.33
2019-05-09T22:34:15.229Z,18.80
2019-05-09T22:37:20.910Z,18.90
2019-05-09T22:40:26.777Z,20.20
2019-05-09T22:43:32.659Z,18.83
2019-05-09T22:46:38.377Z,19.43
2019-05-09T22:49:44.149Z,18.77
2019-05-09T22:52:49.827Z,18.80
2019-05-09T22:55:55.559Z,20.37
2019-05-09T22:59:02.485Z,18.10
2019-05-09T23:02:10.016Z,16.57
2019-05-09T23:05:15.930Z,16.00
2019-05-09T23:08:25.105Z,16.33
2019-05-09T23:11:30.949Z,15.87
2019-05-09T23:14:36.824Z,13.93
2019-05-09T23:17:42.702Z,13.87
2019-05-09T23:21:03.413Z,12.97
2019-05-09T23:24:10.435Z,12.30
2019-05-09T23:27:17.952Z,13.17
2019-05-09T23:30:23.721Z,14.60
2019-05-09T23:33:31.881Z,13.73
2019-05-09T23:36:37.798Z,15.00
2019-05-09T23:39:45.461Z,14.63
2019-05-09T23:42:51.153Z,14.37
2019-05-09T23:45:56.965Z,13.63
2019-05-09T23:49:02.720Z,12.90
2019-05-09T23:52:08.497Z,13.80
2019-05-09T23:55:31.950Z,13.57
2019-05-09T23:58:55.290Z,14.13
