createdAt,value
2023-05-05T00:01:07.072Z,82.92
2023-05-05T00:03:51.870Z,82.42
2023-05-05T00:06:35.205Z,82.74
2023-05-05T00:09:18.622Z,82.92
2023-05-05T00:12:01.845Z,83.02
2023-05-05T00:14:45.043Z,82.65
2023-05-05T00:17:28.378Z,82.23
2023-05-05T00:20:14.300Z,81.72
2023-05-05T00:22:57.564Z,81.17
2023-05-05T00:25:41.643Z,81.49
2023-05-05T00:28:24.987Z,82.41
2023-05-05T00:31:08.866Z,84.56
2023-05-05T00:33:52.284Z,85.56
2023-05-05T00:36:37.080Z,86.60
2023-05-05T00:39:20.459Z,87.36
2023-05-05T00:42:03.736Z,87.55
2023-05-05T00:44:47.235Z,88.88
2023-05-05T00:47:30.878Z,89.47
2023-05-05T00:50:22.880Z,89.79
2023-05-05T00:53:08.508Z,90.92
2023-05-05T00:55:52.212Z,91.38
2023-05-05T00:58:36.114Z,92.20
2023-05-05T01:01:19.780Z,92.79
2023-05-05T01:04:03.013Z,93.67
2023-05-05T01:06:55.560Z,94.01
2023-05-05T01:09:57.967Z,93.74
2023-05-05T01:12:55.251Z,93.40
2023-05-05T01:15:45.496Z,94.43
2023-05-05T01:18:36.316Z,93.88
2023-05-05T01:21:24.574Z,94.21
2023-05-05T01:24:24.762Z,94.65
2023-05-05T01:27:35.386Z,95.04
2023-05-05T01:30:29.951Z,94.48
2023-05-05T01:33:19.959Z,95.09
2023-05-05T01:36:08.968Z,95.47
2023-05-05T01:38:58.709Z,95.83
2023-05-05T01:41:45.548Z,96.95
2023-05-05T01:44:31.392Z,97.70
2023-05-05T01:47:17.995Z,98.67
2023-05-05T01:50:04.171Z,98.47
2023-05-05T01:52:48.907Z,98.89
2023-05-05T01:55:33.757Z,97.87
2023-05-05T01:58:18.576Z,97.75
2023-05-05T02:01:03.331Z,96.99
2023-05-05T02:03:48.420Z,96.49
2023-05-05T02:06:34.953Z,95.65
2023-05-05T02:09:18.693Z,94.72
2023-05-05T02:12:03.359Z,94.38
2023-05-05T02:14:48.572Z,93.29
2023-05-05T02:17:32.768Z,92.37
2023-05-05T02:20:17.457Z,92.10
2023-05-05T02:23:05.949Z,91.34
2023-05-05T02:25:53.784Z,91.11
2023-05-05T02:28:42.797Z,89.97
2023-05-05T02:31:29.123Z,89.95
2023-05-05T02:34:14.776Z,90.17
2023-05-05T02:37:02.095Z,90.24
2023-05-05T02:39:58.907Z,89.88
2023-05-05T02:42:44.645Z,89.19
2023-05-05T02:45:30.407Z,88.36
2023-05-05T02:48:14.176Z,89.03
2023-05-05T02:51:04.739Z,89.84
2023-05-05T02:53:48.629Z,88.93
2023-05-05T02:56:42.104Z,88.80
2023-05-05T02:59:36.782Z,88.38
2023-05-05T03:02:29.407Z,87.94
2023-05-05T03:05:18.931Z,87.77
2023-05-05T03:08:05.372Z,87.19
2023-05-05T03:11:01.351Z,86.51
2023-05-05T03:13:51.557Z,86.10
2023-05-05T03:16:37.526Z,85.91
2023-05-05T03:19:22.533Z,85.56
2023-05-05T03:22:08.459Z,84.83
2023-05-05T03:24:51.925Z,84.31
2023-05-05T03:27:37.734Z,83.01
2023-05-05T03:30:22.581Z,83.32
2023-05-05T03:33:06.156Z,83.38
2023-05-05T03:35:49.447Z,81.31
2023-05-05T03:38:33.610Z,82.65
2023-05-05T03:41:16.953Z,81.90
2023-05-05T03:44:00.078Z,81.40
2023-05-05T03:46:44.702Z,81.20
2023-05-05T03:49:27.953Z,80.89
2023-05-05T03:52:15.088Z,79.59
2023-05-05T03:55:00.198Z,79.88
2023-05-05T03:57:43.371Z,79.40
2023-05-05T04:00:29.108Z,79.18
2023-05-05T04:03:13.918Z,78.85
2023-05-05T04:05:58.530Z,77.85
2023-05-05T04:08:41.686Z,77.83
2023-05-05T04:11:26.413Z,77.50
2023-05-05T04:14:10.632Z,76.93
2023-05-05T04:16:54.681Z,76.50
2023-05-05T04:19:39.288Z,76.50
2023-05-05T04:22:25.001Z,76.61
2023-05-05T04:25:09.166Z,76.27
2023-05-05T04:27:52.739Z,75.76
2023-05-05T04:30:38.853Z,76.68
2023-05-05T04:33:22.127Z,75.24
2023-05-05T04:36:07.347Z,75.08
2023-05-05T04:38:50.867Z,74.89
2023-05-05T04:41:34.180Z,75.39
2023-05-05T04:44:17.335Z,75.32
2023-05-05T04:47:02.028Z,75.08
2023-05-05T04:49:46.228Z,74.82
2023-05-05T04:52:30.974Z,75.71
2023-05-05T04:55:14.492Z,75.47
2023-05-05T04:57:57.710Z,75.17
2023-05-05T05:00:40.993Z,73.91
2023-05-05T05:03:24.500Z,74.38
2023-05-05T05:06:07.966Z,74.62
2023-05-05T05:08:54.990Z,73.21
2023-05-05T05:11:40.684Z,72.78
2023-05-05T05:14:24.058Z,73.63
2023-05-05T05:17:07.288Z,73.71
2023-05-05T05:19:50.438Z,72.59
2023-05-05T05:22:34.933Z,72.59
2023-05-05T05:25:19.628Z,71.94
2023-05-05T05:28:10.182Z,71.22
2023-05-05T05:30:54.324Z,69.69
2023-05-05T05:33:37.602Z,68.60
2023-05-05T05:36:20.837Z,68.27
2023-05-05T05:39:05.472Z,66.39
2023-05-05T05:41:50.245Z,65.52
2023-05-05T05:44:33.744Z,65.34
2023-05-05T05:47:18.307Z,64.61
2023-05-05T05:50:01.613Z,63.79
2023-05-05T05:52:44.777Z,62.19
2023-05-05T05:55:28.307Z,60.96
2023-05-05T05:58:12.948Z,60.13
2023-05-05T06:00:56.474Z,60.84
2023-05-05T06:03:39.776Z,61.99
2023-05-05T06:06:23.854Z,60.21
2023-05-05T06:09:06.964Z,60.46
2023-05-05T06:11:50.173Z,61.04
2023-05-05T06:14:34.794Z,60.21
2023-05-05T06:17:17.945Z,61.14
2023-05-05T06:20:01.135Z,61.19
2023-05-05T06:22:44.608Z,59.74
2023-05-05T06:25:28.291Z,59.89
2023-05-05T06:28:11.531Z,59.63
2023-05-05T06:30:56.672Z,58.89
2023-05-05T06:33:39.838Z,59.70
2023-05-05T06:36:23.156Z,59.90
2023-05-05T06:39:09.434Z,60.22
2023-05-05T06:41:52.576Z,61.63
2023-05-05T06:44:37.655Z,60.98
2023-05-05T06:47:22.355Z,59.26
2023-05-05T06:50:06.309Z,58.63
2023-05-05T06:52:49.766Z,58.67
2023-05-05T06:55:35.052Z,57.37
2023-05-05T06:58:20.703Z,55.84
2023-05-05T07:01:04.187Z,56.85
2023-05-05T07:03:50.172Z,55.74
2023-05-05T07:06:35.966Z,54.30
2023-05-05T07:09:21.550Z,52.86
2023-05-05T07:12:05.483Z,51.38
2023-05-05T07:14:48.591Z,51.29
2023-05-05T07:17:31.853Z,51.34
2023-05-05T07:20:17.715Z,52.22
2023-05-05T07:23:01.480Z,51.38
2023-05-05T07:25:45.133Z,52.23
2023-05-05T07:28:36.091Z,52.64
2023-05-05T07:31:19.788Z,51.18
2023-05-05T07:34:03.015Z,50.17
2023-05-05T07:36:47.802Z,48.53
2023-05-05T07:39:31.319Z,48.98
2023-05-05T07:42:14.807Z,45.98
2023-05-05T07:44:58.358Z,46.03
2023-05-05T07:47:41.764Z,46.86
2023-05-05T07:50:25.219Z,45.26
2023-05-05T07:53:14.386Z,45.97
2023-05-05T07:55:57.854Z,43.57
2023-05-05T07:58:41.035Z,42.53
2023-05-05T08:01:24.296Z,33.85
2023-05-05T08:04:08.105Z,27.40
2023-05-05T08:06:51.272Z,23.30
2023-05-05T08:09:36.033Z,25.95
2023-05-05T08:12:21.871Z,23.52
2023-05-05T08:15:05.487Z,22.35
2023-05-05T08:17:49.384Z,23.55
2023-05-05T08:20:32.896Z,24.23
2023-05-05T08:23:16.284Z,21.43
2023-05-05T08:26:00.862Z,23.14
2023-05-05T08:28:44.249Z,19.96
2023-05-05T08:31:27.791Z,18.76
2023-05-05T08:34:11.322Z,17.24
2023-05-05T08:36:54.731Z,17.14
2023-05-05T08:39:38.115Z,15.83
2023-05-05T08:42:33.221Z,15.02
2023-05-05T08:45:20.013Z,14.30
2023-05-05T08:48:05.981Z,15.62
2023-05-05T08:50:59.536Z,16.70
2023-05-05T08:53:50.207Z,17.29
2023-05-05T08:56:36.364Z,17.55
2023-05-05T08:59:25.301Z,16.63
2023-05-05T09:02:10.092Z,19.03
2023-05-05T09:04:53.563Z,21.65
2023-05-05T09:07:37.716Z,19.86
2023-05-05T09:10:21.581Z,17.94
2023-05-05T09:13:10.113Z,19.17
2023-05-05T09:15:54.800Z,23.22
2023-05-05T09:18:41.124Z,25.75
2023-05-05T09:21:26.136Z,24.71
2023-05-05T09:24:11.050Z,27.11
2023-05-05T09:26:56.937Z,29.43
2023-05-05T09:29:41.731Z,29.92
2023-05-05T09:32:30.574Z,26.49
2023-05-05T09:35:14.437Z,21.62
2023-05-05T09:37:58.450Z,21.86
2023-05-05T09:40:47.729Z,21.95
2023-05-05T09:43:30.816Z,18.21
2023-05-05T09:46:14.391Z,17.42
2023-05-05T09:49:12.790Z,18.37
2023-05-05T09:51:56.264Z,20.07
2023-05-05T09:54:39.802Z,19.88
2023-05-05T09:57:30.722Z,18.19
2023-05-05T10:00:15.750Z,14.36
2023-05-05T10:03:04.124Z,16.91
2023-05-05T10:05:54.156Z,20.93
2023-05-05T10:08:37.598Z,24.29
2023-05-05T10:11:21.015Z,25.92
2023-05-05T10:14:08.110Z,21.04
2023-05-05T10:16:52.882Z,19.66
2023-05-05T10:19:37.203Z,19.41
2023-05-05T10:22:24.509Z,21.01
2023-05-05T10:25:12.688Z,21.77
2023-05-05T10:28:02.997Z,18.15
2023-05-05T10:30:50.454Z,18.75
2023-05-05T10:33:43.175Z,22.07
2023-05-05T10:36:28.087Z,25.02
2023-05-05T10:39:13.186Z,26.80
2023-05-05T10:41:56.549Z,28.59
2023-05-05T10:44:42.386Z,27.88
2023-05-05T10:47:28.310Z,30.10
2023-05-05T10:50:26.408Z,30.38
2023-05-05T10:53:18.556Z,30.91
2023-05-05T10:56:07.655Z,31.91
2023-05-05T10:58:59.746Z,31.43
2023-05-05T11:01:44.353Z,33.51
2023-05-05T11:04:28.204Z,34.46
2023-05-05T11:07:26.039Z,33.23
2023-05-05T11:10:11.227Z,31.84
2023-05-05T11:13:21.581Z,31.35
2023-05-05T11:16:07.066Z,35.48
2023-05-05T11:18:50.488Z,38.88
2023-05-05T11:22:03.150Z,38.19
2023-05-05T11:24:47.391Z,37.33
2023-05-05T11:28:02.988Z,36.07
2023-05-05T11:31:19.260Z,37.67
2023-05-05T11:34:29.201Z,37.42
2023-05-05T11:37:12.754Z,37.85
2023-05-05T11:40:11.674Z,38.43
2023-05-05T11:43:05.971Z,40.03
2023-05-05T11:45:49.197Z,41.90
2023-05-05T11:48:36.678Z,41.83
2023-05-05T11:51:22.409Z,42.83
2023-05-05T11:54:20.023Z,44.97
2023-05-05T11:57:05.687Z,42.71
2023-05-05T11:59:54.408Z,44.88
2023-05-05T12:02:37.775Z,42.74
2023-05-05T12:05:22.241Z,43.80
2023-05-05T12:08:08.986Z,42.87
2023-05-05T12:10:52.306Z,42.33
2023-05-05T12:13:36.132Z,41.10
2023-05-05T12:16:20.177Z,40.58
2023-05-05T12:19:07.708Z,40.89
2023-05-05T12:21:51.050Z,42.41
2023-05-05T12:24:38.483Z,42.60
2023-05-05T12:27:22.072Z,41.26
2023-05-05T12:30:16.970Z,41.48
2023-05-05T12:33:04.450Z,41.46
2023-05-05T12:35:58.139Z,42.93
2023-05-05T12:38:42.018Z,42.54
2023-05-05T12:42:15.119Z,43.33
2023-05-05T12:44:59.741Z,43.17
2023-05-05T12:47:44.166Z,44.70
2023-05-05T12:50:33.800Z,44.94
2023-05-05T12:53:23.040Z,45.38
2023-05-05T12:56:06.488Z,44.48
2023-05-05T12:58:50.083Z,45.81
2023-05-05T13:01:36.021Z,45.47
2023-05-05T13:04:20.180Z,46.45
2023-05-05T13:07:14.021Z,47.21
2023-05-05T13:10:10.682Z,47.33
2023-05-05T13:12:56.756Z,46.54
2023-05-05T13:15:40.315Z,45.35
2023-05-05T13:18:25.214Z,46.89
2023-05-05T13:21:08.601Z,45.10
2023-05-05T13:23:52.175Z,47.49
2023-05-05T13:26:35.891Z,46.77
2023-05-05T13:29:19.798Z,47.19
2023-05-05T13:32:03.049Z,46.97
2023-05-05T13:34:47.803Z,46.17
2023-05-05T13:37:31.049Z,46.74
2023-05-05T13:40:15.392Z,48.12
2023-05-05T13:42:58.893Z,49.78
2023-05-05T13:46:02.789Z,47.48
2023-05-05T13:48:56.387Z,46.20
2023-05-05T13:51:41.881Z,44.93
2023-05-05T13:54:25.228Z,44.20
2023-05-05T13:57:09.013Z,42.81
2023-05-05T13:59:52.270Z,42.83
2023-05-05T14:02:36.116Z,42.71
2023-05-05T14:05:19.573Z,42.73
2023-05-05T14:08:04.609Z,43.76
2023-05-05T14:10:48.629Z,43.81
2023-05-05T14:13:34.173Z,42.17
2023-05-05T14:16:17.614Z,43.80
2023-05-05T14:19:01.039Z,44.42
2023-05-05T14:21:44.329Z,45.99
2023-05-05T14:24:29.088Z,45.60
2023-05-05T14:27:12.550Z,45.20
2023-05-05T14:30:03.870Z,46.78
2023-05-05T14:32:47.429Z,46.39
2023-05-05T14:35:31.643Z,45.98
2023-05-05T14:38:21.030Z,46.59
2023-05-05T14:41:06.901Z,45.20
2023-05-05T14:43:53.195Z,43.67
2023-05-05T14:46:36.564Z,44.91
2023-05-05T14:49:19.772Z,44.89
2023-05-05T14:52:03.086Z,46.02
2023-05-05T14:54:50.012Z,46.00
2023-05-05T14:57:34.882Z,46.17
2023-05-05T15:00:18.648Z,46.88
2023-05-05T15:03:02.009Z,47.19
2023-05-05T15:05:47.546Z,46.83
2023-05-05T15:08:31.053Z,47.89
2023-05-05T15:11:15.118Z,47.94
2023-05-05T15:13:59.999Z,48.24
2023-05-05T15:16:43.376Z,48.38
2023-05-05T15:19:26.712Z,48.92
2023-05-05T15:22:09.881Z,49.07
2023-05-05T15:24:53.356Z,48.88
2023-05-05T15:27:38.179Z,49.55
2023-05-05T15:30:25.397Z,49.05
2023-05-05T15:33:08.582Z,47.88
2023-05-05T15:35:51.810Z,48.73
2023-05-05T15:38:35.263Z,47.45
2023-05-05T15:42:12.700Z,47.53
2023-05-05T15:44:56.119Z,48.22
2023-05-05T15:47:42.050Z,47.12
2023-05-05T15:50:25.364Z,46.28
2023-05-05T15:53:08.628Z,47.37
2023-05-05T15:55:52.069Z,46.92
2023-05-05T15:58:36.751Z,46.05
2023-05-05T16:01:20.394Z,47.21
2023-05-05T16:04:05.512Z,47.97
2023-05-05T16:06:56.161Z,47.47
2023-05-05T16:09:39.386Z,48.66
2023-05-05T16:12:22.987Z,48.07
2023-05-05T16:15:07.433Z,48.86
2023-05-05T16:17:51.638Z,49.08
2023-05-05T16:20:36.280Z,49.82
2023-05-05T16:23:19.761Z,47.90
2023-05-05T16:26:04.170Z,50.09
2023-05-05T16:28:47.338Z,49.06
2023-05-05T16:31:34.004Z,49.46
2023-05-05T16:34:17.589Z,49.66
2023-05-05T16:37:02.647Z,50.01
2023-05-05T16:39:48.111Z,49.72
2023-05-05T16:42:31.218Z,50.81
2023-05-05T16:45:17.572Z,50.33
2023-05-05T16:48:02.290Z,51.32
2023-05-05T16:50:45.882Z,51.98
2023-05-05T16:53:30.734Z,52.93
2023-05-05T16:56:14.023Z,52.60
2023-05-05T16:58:57.213Z,53.71
2023-05-05T17:01:40.497Z,54.69
2023-05-05T17:04:23.693Z,54.80
2023-05-05T17:07:07.326Z,54.79
2023-05-05T17:09:52.108Z,55.37
2023-05-05T17:12:38.958Z,56.61
2023-05-05T17:15:22.452Z,56.68
2023-05-05T17:18:06.537Z,56.83
2023-05-05T17:20:51.448Z,57.41
2023-05-05T17:23:42.038Z,56.98
2023-05-05T17:26:27.854Z,58.29
2023-05-05T17:29:15.507Z,58.50
2023-05-05T17:31:58.775Z,59.02
2023-05-05T17:34:42.606Z,59.26
2023-05-05T17:37:26.565Z,61.35
2023-05-05T17:40:10.450Z,61.38
2023-05-05T17:42:55.261Z,62.34
2023-05-05T17:45:38.853Z,61.78
2023-05-05T17:48:22.232Z,62.62
2023-05-05T17:51:06.014Z,62.43
2023-05-05T17:53:51.050Z,63.23
2023-05-05T17:56:37.192Z,63.81
2023-05-05T17:59:22.121Z,64.91
2023-05-05T18:02:05.942Z,65.67
2023-05-05T18:04:49.297Z,65.51
2023-05-05T18:07:33.709Z,66.60
2023-05-05T18:10:16.856Z,66.84
2023-05-05T18:13:00.046Z,66.58
2023-05-05T18:15:45.022Z,67.23
2023-05-05T18:18:28.553Z,68.63
2023-05-05T18:21:12.383Z,68.57
2023-05-05T18:24:01.694Z,69.94
2023-05-05T18:26:52.662Z,69.66
2023-05-05T18:29:37.525Z,70.19
2023-05-05T18:32:22.409Z,69.21
2023-05-05T18:35:06.525Z,70.62
2023-05-05T18:37:50.349Z,70.76
2023-05-05T18:40:33.658Z,72.32
2023-05-05T18:43:16.881Z,71.66
2023-05-05T18:46:00.333Z,71.47
2023-05-05T18:48:44.959Z,71.53
2023-05-05T18:51:28.809Z,72.28
2023-05-05T18:54:12.080Z,72.17
2023-05-05T18:56:55.246Z,72.22
2023-05-05T18:59:38.661Z,72.81
2023-05-05T19:02:24.093Z,71.88
2023-05-05T19:05:10.240Z,71.01
2023-05-05T19:07:55.408Z,70.39
2023-05-05T19:10:39.173Z,70.88
2023-05-05T19:13:23.717Z,71.70
2023-05-05T19:16:07.690Z,72.29
2023-05-05T19:18:51.285Z,72.18
2023-05-05T19:21:36.003Z,73.24
2023-05-05T19:24:19.234Z,73.62
2023-05-05T19:27:04.023Z,74.28
2023-05-05T19:29:49.356Z,73.71
2023-05-05T19:32:33.182Z,74.13
2023-05-05T19:35:18.892Z,75.04
2023-05-05T19:38:03.434Z,76.14
2023-05-05T19:40:46.845Z,76.39
2023-05-05T19:43:30.277Z,76.36
2023-05-05T19:46:14.032Z,75.59
2023-05-05T19:48:57.510Z,78.23
2023-05-05T19:51:43.361Z,77.41
2023-05-05T19:54:29.196Z,77.40
2023-05-05T19:57:12.755Z,78.42
2023-05-05T19:59:56.185Z,78.27
2023-05-05T20:02:39.820Z,78.13
2023-05-05T20:05:23.487Z,79.37
2023-05-05T20:08:07.341Z,79.67
2023-05-05T20:10:53.350Z,79.63
2023-05-05T20:13:38.287Z,80.02
2023-05-05T20:16:24.900Z,80.01
2023-05-05T20:19:08.108Z,79.84
2023-05-05T20:21:51.252Z,80.27
2023-05-05T20:24:34.671Z,81.08
2023-05-05T20:27:19.432Z,81.84
2023-05-05T20:30:03.178Z,81.28
2023-05-05T20:32:46.614Z,80.88
2023-05-05T20:35:29.753Z,81.40
2023-05-05T20:38:14.977Z,80.72
2023-05-05T20:40:58.133Z,80.21
2023-05-05T20:43:43.080Z,80.55
2023-05-05T20:46:26.436Z,81.05
2023-05-05T20:49:09.560Z,80.86
2023-05-05T20:51:52.964Z,81.20
2023-05-05T20:54:39.023Z,81.06
2023-05-05T20:57:22.199Z,80.52
2023-05-05T21:00:09.026Z,81.19
2023-05-05T21:02:57.091Z,81.08
2023-05-05T21:05:40.984Z,82.01
2023-05-05T21:08:24.072Z,82.49
2023-05-05T21:11:10.160Z,82.42
2023-05-05T21:13:53.891Z,82.54
2023-05-05T21:16:38.432Z,82.68
2023-05-05T21:19:21.642Z,83.16
2023-05-05T21:22:05.408Z,82.86
2023-05-05T21:24:48.672Z,82.41
2023-05-05T21:27:32.318Z,82.21
2023-05-05T21:30:16.618Z,82.40
2023-05-05T21:33:01.864Z,82.43
2023-05-05T21:35:45.114Z,82.32
2023-05-05T21:38:28.314Z,82.58
2023-05-05T21:41:11.500Z,82.33
2023-05-05T21:43:54.987Z,81.75
2023-05-05T21:46:38.729Z,82.35
2023-05-05T21:49:23.509Z,83.04
2023-05-05T21:52:06.781Z,83.37
2023-05-05T21:54:50.208Z,82.82
2023-05-05T21:57:34.138Z,83.36
2023-05-05T22:00:17.874Z,85.04
2023-05-05T22:03:01.002Z,84.16
2023-05-05T22:05:46.280Z,84.22
2023-05-05T22:08:29.440Z,84.48
2023-05-05T22:11:12.504Z,84.51
2023-05-05T22:13:56.511Z,84.65
2023-05-05T22:16:40.062Z,85.20
2023-05-05T22:19:23.728Z,85.11
2023-05-05T22:22:08.743Z,85.12
2023-05-05T22:24:51.907Z,85.48
2023-05-05T22:27:35.534Z,85.63
2023-05-05T22:30:18.817Z,85.82
2023-05-05T22:33:02.272Z,85.01
2023-05-05T22:35:46.358Z,85.31
2023-05-05T22:38:31.002Z,85.67
2023-05-05T22:41:14.252Z,84.94
2023-05-05T22:43:58.148Z,86.07
2023-05-05T22:46:42.209Z,85.87
2023-05-05T22:49:25.834Z,85.96
2023-05-05T22:52:09.223Z,85.84
2023-05-05T22:54:53.844Z,86.42
2023-05-05T22:57:37.301Z,86.43
2023-05-05T23:00:20.904Z,86.52
2023-05-05T23:03:04.169Z,86.39
2023-05-05T23:05:47.362Z,86.81
2023-05-05T23:08:30.553Z,86.17
2023-05-05T23:11:15.797Z,86.39
2023-05-05T23:13:59.176Z,87.24
2023-05-05T23:16:42.943Z,87.26
2023-05-05T23:19:26.470Z,86.89
2023-05-05T23:22:10.231Z,86.45
2023-05-05T23:24:53.452Z,86.61
2023-05-05T23:27:39.846Z,87.03
2023-05-05T23:30:23.171Z,86.98
2023-05-05T23:33:06.307Z,87.33
2023-05-05T23:35:49.851Z,87.08
2023-05-05T23:38:33.002Z,86.89
2023-05-05T23:41:16.433Z,87.13
2023-05-05T23:44:01.020Z,86.51
2023-05-05T23:46:44.298Z,86.47
2023-05-05T23:49:27.422Z,86.60
2023-05-05T23:52:10.822Z,86.25
2023-05-05T23:54:54.014Z,86.92
2023-05-05T23:57:37.638Z,87.38
