createdAt,value
2023-02-05T00:00:38.941Z,0.00
2023-02-05T00:01:38.935Z,0.00
2023-02-05T00:02:38.915Z,0.00
2023-02-05T00:03:39.023Z,0.00
2023-02-05T00:04:38.886Z,0.00
2023-02-05T00:05:38.874Z,0.00
2023-02-05T00:06:38.846Z,0.00
2023-02-05T00:07:38.865Z,0.00
2023-02-05T00:08:38.826Z,0.00
2023-02-05T00:09:38.820Z,0.00
2023-02-05T00:10:38.806Z,0.00
2023-02-05T00:11:38.793Z,0.00
2023-02-05T00:12:38.790Z,0.00
2023-02-05T00:13:38.786Z,0.00
2023-02-05T00:14:38.767Z,0.00
2023-02-05T00:15:38.748Z,0.00
2023-02-05T00:16:38.814Z,0.00
2023-02-05T00:17:38.717Z,0.00
2023-02-05T00:18:38.701Z,0.00
2023-02-05T00:19:38.715Z,0.00
2023-02-05T00:20:38.692Z,0.00
2023-02-05T00:21:38.674Z,0.00
2023-02-05T00:22:38.661Z,0.00
2023-02-05T00:23:38.647Z,0.00
2023-02-05T00:24:38.633Z,0.00
2023-02-05T00:25:38.635Z,0.00
2023-02-05T00:26:38.620Z,0.00
2023-02-05T00:27:38.589Z,0.00
2023-02-05T00:28:38.582Z,0.00
2023-02-05T00:29:38.593Z,0.00
2023-02-05T00:30:38.660Z,0.00
2023-02-05T00:31:38.624Z,0.00
2023-02-05T00:32:38.515Z,0.00
2023-02-05T00:33:38.514Z,0.00
2023-02-05T00:34:38.498Z,0.00
2023-02-05T00:35:38.505Z,0.00
2023-02-05T00:36:38.466Z,0.00
2023-02-05T00:37:38.463Z,0.00
2023-02-05T00:38:38.455Z,0.00
2023-02-05T00:39:38.437Z,0.00
2023-02-05T00:40:38.434Z,0.00
2023-02-05T00:41:38.423Z,0.00
2023-02-05T00:42:38.437Z,0.00
2023-02-05T00:43:38.405Z,0.00
2023-02-05T00:44:38.364Z,0.00
2023-02-05T00:45:38.388Z,0.00
2023-02-05T00:46:38.345Z,0.00
2023-02-05T00:47:38.341Z,0.00
2023-02-05T00:48:38.318Z,0.00
2023-02-05T00:49:38.312Z,0.00
2023-02-05T00:50:38.336Z,0.00
2023-02-05T00:51:38.283Z,0.00
2023-02-05T00:52:38.334Z,0.00
2023-02-05T00:53:38.275Z,0.00
2023-02-05T00:54:38.236Z,0.00
2023-02-05T00:55:38.258Z,0.00
2023-02-05T00:56:38.221Z,0.00
2023-02-05T00:57:38.226Z,0.00
2023-02-05T00:58:38.191Z,0.00
2023-02-05T00:59:38.185Z,0.00
2023-02-05T01:00:38.182Z,0.00
2023-02-05T01:01:38.203Z,0.00
2023-02-05T01:02:38.165Z,0.00
2023-02-05T01:03:38.135Z,0.00
2023-02-05T01:04:38.105Z,0.00
2023-02-05T01:05:38.119Z,0.00
2023-02-05T01:06:38.090Z,0.00
2023-02-05T01:07:38.079Z,0.00
2023-02-05T01:08:38.062Z,0.00
2023-02-05T01:09:38.080Z,0.00
2023-02-05T01:10:38.050Z,0.00
2023-02-05T01:11:38.031Z,0.00
2023-02-05T01:12:38.020Z,0.00
2023-02-05T01:13:38.009Z,0.00
2023-02-05T01:14:37.995Z,0.00
2023-02-05T01:15:38.102Z,0.00
2023-02-05T01:16:37.968Z,0.00
2023-02-05T01:17:37.957Z,0.00
2023-02-05T01:18:37.942Z,0.00
2023-02-05T01:19:37.937Z,0.00
2023-02-05T01:20:37.950Z,0.00
2023-02-05T01:21:37.910Z,0.00
2023-02-05T01:22:37.888Z,0.00
2023-02-05T01:23:37.887Z,0.00
2023-02-05T01:24:37.874Z,0.00
2023-02-05T01:25:37.871Z,0.00
2023-02-05T01:26:37.860Z,0.00
2023-02-05T01:27:37.820Z,0.00
2023-02-05T01:28:37.821Z,0.00
2023-02-05T01:29:37.812Z,0.00
2023-02-05T01:30:37.836Z,0.00
2023-02-05T01:31:37.909Z,0.00
2023-02-05T01:32:37.780Z,0.00
2023-02-05T01:33:37.770Z,0.00
2023-02-05T01:34:37.758Z,0.00
2023-02-05T01:35:37.744Z,0.00
2023-02-05T01:36:37.712Z,0.00
2023-02-05T01:37:37.714Z,0.00
2023-02-05T01:38:37.697Z,0.00
2023-02-05T01:39:37.699Z,0.00
2023-02-05T01:40:37.704Z,0.00
2023-02-05T01:41:37.657Z,0.00
2023-02-05T01:42:37.635Z,0.00
2023-02-05T01:43:37.655Z,0.00
2023-02-05T01:44:37.598Z,0.00
2023-02-05T01:45:37.616Z,0.00
2023-02-05T01:46:37.612Z,0.00
2023-02-05T01:47:37.575Z,0.00
2023-02-05T01:48:37.595Z,0.00
2023-02-05T01:49:37.557Z,0.00
2023-02-05T01:50:37.541Z,0.00
2023-02-05T01:51:37.544Z,0.00
2023-02-05T01:52:37.514Z,0.00
2023-02-05T01:53:37.512Z,0.00
2023-02-05T01:54:37.489Z,0.00
2023-02-05T01:55:37.510Z,0.00
2023-02-05T01:56:37.482Z,0.00
2023-02-05T01:57:37.453Z,0.00
2023-02-05T01:58:37.443Z,0.00
2023-02-05T01:59:37.428Z,0.00
2023-02-05T02:00:37.425Z,0.00
2023-02-05T02:01:37.450Z,0.00
2023-02-05T02:02:37.375Z,0.00
2023-02-05T02:03:37.367Z,0.00
2023-02-05T02:04:37.351Z,0.00
2023-02-05T02:05:37.352Z,0.00
2023-02-05T02:06:37.350Z,0.00
2023-02-05T02:07:37.322Z,0.00
2023-02-05T02:08:37.321Z,0.00
2023-02-05T02:09:37.301Z,0.00
2023-02-05T02:10:37.279Z,0.00
2023-02-05T02:11:37.283Z,0.00
2023-02-05T02:12:37.261Z,0.00
2023-02-05T02:13:37.242Z,0.00
2023-02-05T02:14:37.233Z,0.00
2023-02-05T02:15:37.233Z,0.00
2023-02-05T02:16:37.220Z,0.00
2023-02-05T02:17:37.201Z,0.00
2023-02-05T02:18:37.193Z,0.00
2023-02-05T02:19:37.196Z,0.00
2023-02-05T02:20:37.171Z,0.00
2023-02-05T02:21:37.164Z,0.00
2023-02-05T02:22:37.151Z,0.00
2023-02-05T02:23:37.121Z,0.00
2023-02-05T02:24:37.124Z,0.00
2023-02-05T02:25:37.091Z,0.00
2023-02-05T02:26:37.102Z,0.00
2023-02-05T02:27:37.091Z,0.00
2023-02-05T02:28:37.076Z,0.00
2023-02-05T02:29:37.041Z,0.00
2023-02-05T02:30:37.061Z,0.00
2023-02-05T02:31:37.113Z,0.00
2023-02-05T02:32:37.034Z,0.00
2023-02-05T02:33:37.018Z,0.00
2023-02-05T02:34:37.022Z,0.00
2023-02-05T02:35:36.984Z,0.00
2023-02-05T02:36:36.962Z,0.00
2023-02-05T02:37:36.952Z,0.00
2023-02-05T02:38:36.940Z,0.00
2023-02-05T02:39:36.942Z,0.00
2023-02-05T02:40:36.918Z,0.00
2023-02-05T02:41:36.921Z,0.00
2023-02-05T02:42:36.879Z,0.00
2023-02-05T02:43:36.873Z,0.00
2023-02-05T02:44:36.873Z,0.00
2023-02-05T02:45:36.869Z,0.00
2023-02-05T02:46:36.939Z,0.00
2023-02-05T02:47:36.851Z,0.00
2023-02-05T02:48:36.832Z,0.00
2023-02-05T02:49:36.814Z,0.00
2023-02-05T02:50:36.796Z,0.00
2023-02-05T02:51:36.798Z,0.00
2023-02-05T02:52:36.785Z,0.00
2023-02-05T02:53:36.789Z,0.00
2023-02-05T02:54:36.746Z,0.00
2023-02-05T02:55:36.742Z,0.00
2023-02-05T02:56:36.737Z,0.00
2023-02-05T02:57:36.730Z,0.00
2023-02-05T02:58:36.706Z,0.00
2023-02-05T02:59:36.700Z,0.00
2023-02-05T03:00:36.701Z,0.00
2023-02-05T03:01:36.672Z,0.00
2023-02-05T03:02:36.689Z,0.00
2023-02-05T03:03:36.672Z,0.00
2023-02-05T03:04:36.628Z,0.00
2023-02-05T03:05:36.764Z,0.00
2023-02-05T03:06:36.618Z,0.00
2023-02-05T03:07:36.610Z,0.00
2023-02-05T03:08:36.591Z,0.00
2023-02-05T03:09:36.578Z,0.00
2023-02-05T03:10:36.574Z,0.00
2023-02-05T03:11:36.580Z,0.00
2023-02-05T03:12:36.563Z,0.00
2023-02-05T03:13:36.548Z,0.00
2023-02-05T03:14:36.550Z,0.00
2023-02-05T03:15:36.507Z,0.00
2023-02-05T03:16:36.556Z,0.00
2023-02-05T03:17:36.521Z,0.00
2023-02-05T03:18:36.472Z,0.00
2023-02-05T03:19:36.463Z,0.00
2023-02-05T03:20:36.447Z,0.00
2023-02-05T03:21:36.447Z,0.00
2023-02-05T03:22:36.438Z,0.00
2023-02-05T03:23:36.397Z,0.00
2023-02-05T03:24:36.386Z,0.00
2023-02-05T03:25:36.560Z,0.00
2023-02-05T03:26:36.400Z,0.00
2023-02-05T03:27:36.369Z,0.00
2023-02-05T03:28:36.347Z,0.00
2023-02-05T03:29:36.328Z,0.00
2023-02-05T03:30:36.318Z,0.00
2023-02-05T03:31:36.373Z,0.00
2023-02-05T03:32:36.301Z,0.00
2023-02-05T03:33:36.288Z,0.00
2023-02-05T03:34:36.257Z,0.00
2023-02-05T03:35:36.584Z,0.00
2023-02-05T03:36:36.245Z,0.00
2023-02-05T03:37:36.244Z,0.00
2023-02-05T03:38:36.228Z,0.00
2023-02-05T03:39:36.207Z,0.00
2023-02-05T03:40:36.186Z,0.00
2023-02-05T03:41:36.180Z,0.00
2023-02-05T03:42:36.201Z,0.00
2023-02-05T03:43:36.158Z,0.00
2023-02-05T03:44:36.147Z,0.00
2023-02-05T03:45:36.462Z,0.00
2023-02-05T03:46:36.125Z,0.00
2023-02-05T03:47:36.128Z,0.00
2023-02-05T03:48:36.103Z,0.00
2023-02-05T03:49:36.098Z,0.00
2023-02-05T04:02:54.773Z,0.00
2023-02-05T04:03:54.761Z,0.00
2023-02-05T04:04:54.734Z,0.00
2023-02-05T04:05:54.732Z,0.00
2023-02-05T04:06:54.735Z,0.00
2023-02-05T04:07:54.728Z,0.00
2023-02-05T04:08:54.692Z,0.00
2023-02-05T04:09:54.681Z,0.00
2023-02-05T04:10:54.698Z,0.00
2023-02-05T04:11:54.660Z,0.00
2023-02-05T04:12:54.653Z,0.00
2023-02-05T04:13:54.640Z,0.00
2023-02-05T04:14:54.625Z,0.00
2023-02-05T04:15:57.303Z,0.00
2023-02-05T04:16:54.591Z,0.00
2023-02-05T04:17:54.578Z,0.00
2023-02-05T04:18:54.572Z,0.00
2023-02-05T04:19:54.561Z,0.00
2023-02-05T04:20:54.548Z,0.00
2023-02-05T04:21:54.542Z,0.00
2023-02-05T04:22:54.515Z,0.00
2023-02-05T04:23:54.553Z,0.00
2023-02-05T04:24:54.522Z,0.00
2023-02-05T04:25:54.510Z,0.00
2023-02-05T04:26:54.512Z,0.00
2023-02-05T04:27:54.495Z,0.00
2023-02-05T04:28:54.458Z,0.00
2023-02-05T04:29:54.451Z,0.00
2023-02-05T04:30:54.465Z,0.00
2023-02-05T04:31:54.472Z,0.00
2023-02-05T04:32:54.401Z,0.00
2023-02-05T04:33:54.402Z,0.00
2023-02-05T04:34:54.414Z,0.00
2023-02-05T04:35:54.374Z,0.00
2023-02-05T04:36:54.357Z,0.00
2023-02-05T04:37:54.364Z,0.00
2023-02-05T04:38:54.359Z,0.00
2023-02-05T04:39:54.332Z,0.00
2023-02-05T04:40:54.325Z,0.00
2023-02-05T04:41:54.313Z,0.00
2023-02-05T04:42:54.311Z,0.00
2023-02-05T04:43:54.283Z,0.00
2023-02-05T04:44:54.277Z,0.00
2023-02-05T04:45:54.255Z,0.00
2023-02-05T04:46:54.247Z,0.00
2023-02-05T04:47:54.258Z,0.00
2023-02-05T04:48:54.233Z,0.00
2023-02-05T04:49:54.230Z,0.00
2023-02-05T04:50:54.197Z,0.00
2023-02-05T04:51:54.196Z,0.00
2023-02-05T04:52:54.153Z,0.00
2023-02-05T04:53:54.187Z,0.00
2023-02-05T04:54:54.163Z,0.00
2023-02-05T04:55:54.142Z,0.00
2023-02-05T04:56:54.137Z,0.00
2023-02-05T04:57:54.128Z,0.00
2023-02-05T04:58:54.096Z,0.00
2023-02-05T04:59:54.112Z,0.00
2023-02-05T05:00:54.137Z,0.00
2023-02-05T05:01:54.074Z,0.00
2023-02-05T05:02:54.044Z,0.00
2023-02-05T05:03:54.048Z,0.00
2023-02-05T05:04:54.034Z,0.00
2023-02-05T05:05:54.023Z,0.00
2023-02-05T05:06:53.993Z,0.00
2023-02-05T05:07:54.005Z,0.00
2023-02-05T05:08:53.995Z,0.00
2023-02-05T05:09:53.964Z,0.00
2023-02-05T05:10:53.958Z,0.00
2023-02-05T05:11:53.938Z,0.00
2023-02-05T05:12:53.917Z,0.00
2023-02-05T05:13:53.925Z,0.00
2023-02-05T05:14:53.903Z,0.00
2023-02-05T05:15:53.911Z,0.00
2023-02-05T05:16:53.862Z,0.00
2023-02-05T05:17:53.872Z,0.00
2023-02-05T05:18:53.854Z,0.00
2023-02-05T05:19:53.838Z,0.00
2023-02-05T05:20:53.822Z,0.00
2023-02-05T05:21:53.869Z,0.00
2023-02-05T05:22:53.816Z,0.00
2023-02-05T05:23:53.802Z,0.00
2023-02-05T05:24:53.762Z,0.00
2023-02-05T05:25:53.772Z,0.00
2023-02-05T05:26:53.770Z,0.00
2023-02-05T05:27:53.795Z,0.00
2023-02-05T05:28:53.732Z,0.00
2023-02-05T05:29:53.722Z,0.00
2023-02-05T05:30:53.730Z,0.00
2023-02-05T05:31:53.755Z,0.00
2023-02-05T05:32:53.671Z,0.00
2023-02-05T05:33:53.654Z,0.00
2023-02-05T05:34:53.665Z,0.00
2023-02-05T05:35:53.646Z,0.00
2023-02-05T05:36:53.649Z,0.00
2023-02-05T05:37:53.624Z,0.00
2023-02-05T05:38:53.592Z,0.00
2023-02-05T05:39:53.618Z,0.00
2023-02-05T05:40:53.572Z,0.00
2023-02-05T05:41:53.584Z,0.00
2023-02-05T05:42:53.561Z,0.00
2023-02-05T05:43:53.532Z,0.00
2023-02-05T05:44:53.532Z,0.00
2023-02-05T05:45:53.537Z,0.00
2023-02-05T05:46:53.514Z,0.00
2023-02-05T05:47:53.499Z,0.00
2023-02-05T05:48:53.465Z,0.00
2023-02-05T05:49:53.488Z,0.00
2023-02-05T05:50:53.458Z,0.00
2023-02-05T05:51:53.444Z,0.00
2023-02-05T05:52:53.424Z,0.00
2023-02-05T05:53:53.444Z,0.00
2023-02-05T05:54:53.422Z,0.00
2023-02-05T05:55:53.390Z,0.00
2023-02-05T05:56:53.386Z,0.00
2023-02-05T05:57:53.359Z,0.00
2023-02-05T05:58:53.360Z,0.00
2023-02-05T05:59:53.524Z,0.00
2023-02-05T06:00:53.336Z,0.00
2023-02-05T06:01:53.325Z,0.00
2023-02-05T06:02:53.300Z,0.00
2023-02-05T06:03:53.304Z,0.00
2023-02-05T06:04:53.329Z,0.00
2023-02-05T06:05:53.266Z,0.00
2023-02-05T06:06:53.253Z,0.00
2023-02-05T06:07:53.276Z,0.00
2023-02-05T06:08:53.229Z,0.00
2023-02-05T06:09:53.226Z,0.00
2023-02-05T06:10:53.215Z,0.00
2023-02-05T06:11:53.195Z,0.00
2023-02-05T06:12:53.194Z,0.00
2023-02-05T06:13:53.179Z,0.00
2023-02-05T06:14:53.168Z,4.00
2023-02-05T06:15:53.179Z,0.00
2023-02-05T06:16:53.125Z,0.00
2023-02-05T06:17:53.135Z,0.00
2023-02-05T06:18:53.128Z,4.00
2023-02-05T06:19:53.116Z,0.00
2023-02-05T06:20:53.095Z,4.00
2023-02-05T06:21:53.072Z,0.00
2023-02-05T06:22:53.084Z,4.00
2023-02-05T06:23:53.062Z,4.00
2023-02-05T06:24:53.034Z,4.00
2023-02-05T06:25:53.047Z,8.00
2023-02-05T06:26:53.030Z,8.00
2023-02-05T06:27:53.040Z,8.00
2023-02-05T06:28:52.985Z,8.00
2023-02-05T06:29:52.989Z,12.00
2023-02-05T06:30:53.077Z,12.00
2023-02-05T06:31:53.030Z,12.00
2023-02-05T06:32:52.945Z,16.00
2023-02-05T06:33:52.955Z,20.00
2023-02-05T06:34:52.914Z,20.00
2023-02-05T06:35:52.936Z,24.00
2023-02-05T06:36:52.914Z,28.00
2023-02-05T06:37:52.890Z,36.00
2023-02-05T06:38:52.894Z,36.00
2023-02-05T06:39:52.872Z,44.00
2023-02-05T06:40:52.884Z,48.00
2023-02-05T06:41:52.854Z,56.00
2023-02-05T06:42:52.870Z,60.00
2023-02-05T06:43:52.845Z,64.00
2023-02-05T06:44:52.805Z,68.00
2023-02-05T06:45:52.807Z,72.00
2023-02-05T06:46:52.795Z,76.00
2023-02-05T06:47:52.799Z,80.00
2023-02-05T06:48:52.774Z,84.00
2023-02-05T06:49:52.741Z,88.00
2023-02-05T06:50:52.764Z,92.00
2023-02-05T06:51:52.752Z,96.00
2023-02-05T06:52:52.730Z,104.00
2023-02-05T06:53:52.695Z,116.00
2023-02-05T06:54:52.693Z,124.00
2023-02-05T06:55:52.684Z,132.00
2023-02-05T06:56:52.686Z,140.00
2023-02-05T06:57:52.775Z,148.00
2023-02-05T06:58:52.665Z,156.00
2023-02-05T06:59:52.614Z,160.00
2023-02-05T07:00:52.638Z,164.00
2023-02-05T07:01:52.630Z,172.00
2023-02-05T07:02:52.661Z,180.00
2023-02-05T07:03:52.586Z,184.00
2023-02-05T07:04:52.557Z,188.00
2023-02-05T07:05:52.573Z,192.00
2023-02-05T07:06:52.577Z,196.00
2023-02-05T07:07:52.534Z,196.00
2023-02-05T07:08:52.518Z,200.00
2023-02-05T07:09:52.516Z,200.00
2023-02-05T07:10:52.504Z,200.00
2023-02-05T07:11:52.479Z,208.00
2023-02-05T07:12:52.499Z,212.00
2023-02-05T07:13:52.474Z,220.00
2023-02-05T07:14:52.469Z,232.00
2023-02-05T07:15:52.530Z,236.00
2023-02-05T07:16:52.445Z,244.00
2023-02-05T07:17:52.420Z,260.00
2023-02-05T07:18:52.409Z,272.00
2023-02-05T07:19:52.399Z,284.00
2023-02-05T07:20:52.411Z,292.00
2023-02-05T07:21:52.360Z,284.00
2023-02-05T07:22:52.367Z,276.00
2023-02-05T07:23:52.350Z,272.00
2023-02-05T07:24:52.348Z,268.00
2023-02-05T07:25:52.330Z,268.00
2023-02-05T07:26:52.323Z,272.00
2023-02-05T07:27:52.348Z,272.00
2023-02-05T07:28:52.298Z,280.00
2023-02-05T07:29:52.269Z,288.00
2023-02-05T07:30:52.320Z,300.00
2023-02-05T07:31:52.390Z,316.00
2023-02-05T07:32:52.248Z,324.00
2023-02-05T07:33:52.221Z,336.00
2023-02-05T07:34:52.235Z,344.00
2023-02-05T07:35:52.212Z,364.00
2023-02-05T07:36:52.197Z,388.00
2023-02-05T07:37:52.180Z,424.00
2023-02-05T07:38:52.165Z,464.00
2023-02-05T07:39:52.135Z,496.00
2023-02-05T07:40:52.163Z,516.00
2023-02-05T07:41:52.115Z,536.00
2023-02-05T07:42:52.117Z,548.00
2023-02-05T07:43:52.464Z,560.00
2023-02-05T07:44:52.107Z,572.00
2023-02-05T07:45:52.077Z,584.00
2023-02-05T07:46:52.112Z,600.00
2023-02-05T07:47:52.129Z,600.00
2023-02-05T07:48:52.092Z,596.00
2023-02-05T07:49:52.032Z,588.00
2023-02-05T07:50:52.039Z,584.00
2023-02-05T07:51:52.171Z,596.00
2023-02-05T07:52:51.983Z,612.00
2023-02-05T07:53:52.041Z,636.00
2023-02-05T07:54:51.983Z,636.00
2023-02-05T07:55:51.989Z,644.00
2023-02-05T07:56:51.955Z,656.00
2023-02-05T07:57:51.912Z,692.00
2023-02-05T07:58:51.911Z,732.00
2023-02-05T07:59:51.928Z,756.00
2023-02-05T08:00:51.947Z,760.00
2023-02-05T08:01:51.899Z,784.00
2023-02-05T08:02:51.858Z,808.00
2023-02-05T08:03:51.890Z,812.00
2023-02-05T08:04:51.851Z,808.00
2023-02-05T08:05:51.841Z,808.00
2023-02-05T08:06:51.801Z,800.00
2023-02-05T08:07:51.783Z,804.00
2023-02-05T08:08:51.793Z,808.00
2023-02-05T08:09:51.776Z,828.00
2023-02-05T08:10:51.773Z,840.00
2023-02-05T08:11:51.751Z,856.00
2023-02-05T08:12:51.754Z,892.00
2023-02-05T08:13:51.710Z,908.00
2023-02-05T08:14:51.727Z,928.00
2023-02-05T08:15:51.741Z,948.00
2023-02-05T08:16:51.682Z,956.00
2023-02-05T08:17:51.727Z,964.00
2023-02-05T08:18:51.669Z,964.00
2023-02-05T08:19:51.632Z,956.00
2023-02-05T08:20:51.642Z,952.00
2023-02-05T08:21:51.677Z,948.00
2023-02-05T08:22:51.615Z,944.00
2023-02-05T08:23:51.596Z,944.00
2023-02-05T08:24:51.604Z,964.00
2023-02-05T08:25:51.633Z,988.00
2023-02-05T08:26:51.578Z,1020.00
2023-02-05T08:27:51.581Z,1048.00
2023-02-05T08:28:51.546Z,1068.00
2023-02-05T08:29:51.516Z,1088.00
2023-02-05T08:30:51.602Z,1112.00
2023-02-05T08:31:51.531Z,1140.00
2023-02-05T08:32:51.512Z,1148.00
2023-02-05T08:33:51.481Z,1156.00
2023-02-05T08:34:51.455Z,1180.00
2023-02-05T08:35:51.456Z,1216.00
2023-02-05T08:36:51.443Z,1212.00
2023-02-05T08:37:51.412Z,1176.00
2023-02-05T08:38:51.403Z,1112.00
2023-02-05T08:39:51.392Z,1084.00
2023-02-05T08:40:51.400Z,1084.00
2023-02-05T08:41:51.372Z,1064.00
2023-02-05T08:42:51.422Z,1068.00
2023-02-05T08:43:51.357Z,1100.00
2023-02-05T08:44:51.367Z,1148.00
2023-02-05T08:45:51.343Z,1176.00
2023-02-05T08:46:51.323Z,1140.00
2023-02-05T08:47:51.320Z,1092.00
2023-02-05T08:48:51.296Z,1044.00
2023-02-05T08:49:51.280Z,1020.00
2023-02-05T08:50:51.284Z,1020.00
2023-02-05T08:51:51.263Z,1028.00
2023-02-05T08:52:51.264Z,1032.00
2023-02-05T08:53:51.221Z,1052.00
2023-02-05T08:54:51.251Z,1076.00
2023-02-05T08:55:51.192Z,1092.00
2023-02-05T08:56:51.192Z,1136.00
2023-02-05T08:57:51.180Z,1180.00
2023-02-05T08:58:51.179Z,1208.00
2023-02-05T08:59:51.197Z,1236.00
2023-02-05T09:00:51.241Z,1280.00
2023-02-05T09:01:51.141Z,1336.00
2023-02-05T09:02:51.123Z,1388.00
2023-02-05T09:03:51.102Z,1416.00
2023-02-05T09:04:54.480Z,1424.00
2023-02-05T09:05:52.084Z,1424.00
2023-02-05T09:06:51.083Z,1428.00
2023-02-05T09:07:51.063Z,1420.00
2023-02-05T09:08:51.043Z,1420.00
2023-02-05T09:09:51.042Z,1404.00
2023-02-05T09:10:51.044Z,1388.00
2023-02-05T09:11:51.027Z,1372.00
2023-02-05T09:12:51.012Z,1320.00
2023-02-05T09:13:50.993Z,1276.00
2023-02-05T09:14:50.996Z,1216.00
2023-02-05T09:15:50.952Z,1160.00
2023-02-05T09:16:51.069Z,1120.00
2023-02-05T09:17:50.920Z,1120.00
2023-02-05T09:18:50.926Z,1156.00
2023-02-05T09:19:50.926Z,1192.00
2023-02-05T09:20:50.903Z,1228.00
2023-02-05T09:21:52.799Z,1276.00
2023-02-05T09:22:50.878Z,1348.00
2023-02-05T09:23:50.863Z,1428.00
2023-02-05T09:24:50.855Z,1504.00
2023-02-05T09:25:50.825Z,1564.00
2023-02-05T09:26:50.874Z,1584.00
2023-02-05T09:27:50.842Z,1564.00
2023-02-05T09:28:50.817Z,1508.00
2023-02-05T09:29:50.796Z,1456.00
2023-02-05T09:30:50.819Z,1392.00
2023-02-05T09:31:50.870Z,1296.00
2023-02-05T09:32:50.762Z,1200.00
2023-02-05T09:33:50.745Z,1124.00
2023-02-05T09:34:50.735Z,1064.00
2023-02-05T09:35:50.709Z,1008.00
2023-02-05T09:36:50.696Z,948.00
2023-02-05T09:37:50.699Z,880.00
2023-02-05T09:38:50.706Z,816.00
2023-02-05T09:40:51.647Z,768.00
2023-02-05T09:41:50.639Z,780.00
2023-02-05T09:42:50.673Z,780.00
2023-02-05T09:43:50.618Z,780.00
2023-02-05T09:44:50.598Z,780.00
2023-02-05T09:45:50.666Z,784.00
2023-02-05T09:46:50.574Z,804.00
2023-02-05T10:03:27.788Z,912.00
2023-02-05T10:04:27.859Z,836.00
2023-02-05T10:05:27.729Z,776.00
2023-02-05T10:06:27.741Z,748.00
2023-02-05T10:07:27.736Z,752.00
2023-02-05T10:08:27.729Z,768.00
2023-02-05T10:09:27.676Z,764.00
2023-02-05T10:10:27.686Z,752.00
2023-02-05T10:11:27.668Z,720.00
2023-02-05T10:12:27.682Z,700.00
2023-02-05T10:13:27.656Z,704.00
2023-02-05T10:14:27.639Z,712.00
2023-02-05T10:15:27.615Z,720.00
2023-02-05T10:16:27.635Z,708.00
2023-02-05T10:17:27.608Z,684.00
2023-02-05T10:18:27.611Z,644.00
2023-02-05T10:19:27.657Z,616.00
2023-02-05T10:20:27.582Z,600.00
2023-02-05T10:21:27.557Z,592.00
2023-02-05T10:22:27.567Z,584.00
2023-02-05T10:23:27.509Z,596.00
2023-02-05T10:24:27.517Z,616.00
2023-02-05T10:25:27.505Z,644.00
2023-02-05T10:26:27.497Z,676.00
2023-02-05T10:27:27.658Z,700.00
2023-02-05T10:28:27.465Z,728.00
2023-02-05T10:29:27.440Z,768.00
2023-02-05T10:30:27.470Z,812.00
2023-02-05T10:31:27.511Z,856.00
2023-02-05T10:32:27.415Z,884.00
2023-02-05T10:33:27.391Z,888.00
2023-02-05T10:34:27.392Z,896.00
2023-02-05T10:35:27.365Z,916.00
2023-02-05T10:36:27.362Z,956.00
2023-02-05T10:37:27.342Z,1004.00
2023-02-05T10:38:27.355Z,1048.00
2023-02-05T10:39:27.329Z,1096.00
2023-02-05T10:40:27.301Z,1144.00
2023-02-05T10:41:27.297Z,1188.00
2023-02-05T10:42:27.319Z,1204.00
2023-02-05T10:43:27.277Z,1208.00
2023-02-05T10:44:27.252Z,1196.00
2023-02-05T10:45:27.272Z,1172.00
2023-02-05T10:46:27.242Z,1148.00
2023-02-05T10:47:27.233Z,1112.00
2023-02-05T10:48:27.208Z,1072.00
2023-02-05T10:49:27.193Z,1032.00
2023-02-05T10:50:27.182Z,1012.00
2023-02-05T10:51:27.318Z,1000.00
2023-02-05T10:52:27.140Z,980.00
2023-02-05T10:53:27.191Z,968.00
2023-02-05T10:54:27.126Z,956.00
2023-02-05T10:55:27.119Z,952.00
2023-02-05T10:56:27.111Z,952.00
2023-02-05T10:57:27.094Z,960.00
2023-02-05T10:58:27.079Z,984.00
2023-02-05T10:59:27.886Z,1036.00
2023-02-05T11:00:27.057Z,1076.00
2023-02-05T11:01:27.060Z,1104.00
2023-02-05T11:02:27.060Z,1112.00
2023-02-05T11:03:27.050Z,1120.00
2023-02-05T11:04:27.001Z,1112.00
2023-02-05T11:05:26.995Z,1116.00
2023-02-05T11:06:26.969Z,1112.00
2023-02-05T11:07:26.964Z,1108.00
2023-02-05T11:08:26.990Z,1088.00
2023-02-05T11:09:26.951Z,1060.00
2023-02-05T11:10:26.931Z,1040.00
2023-02-05T11:11:26.931Z,1028.00
2023-02-05T11:12:26.892Z,1012.00
2023-02-05T11:13:26.873Z,1000.00
2023-02-05T11:14:26.866Z,1000.00
2023-02-05T11:15:26.867Z,1008.00
2023-02-05T11:16:26.829Z,1020.00
2023-02-05T11:17:26.839Z,1036.00
2023-02-05T11:18:26.821Z,1060.00
2023-02-05T11:19:27.300Z,1080.00
2023-02-05T11:20:26.788Z,1092.00
2023-02-05T11:21:26.796Z,1088.00
2023-02-05T11:22:26.749Z,1080.00
2023-02-05T11:23:35.265Z,1056.00
2023-02-05T11:24:26.735Z,1044.00
2023-02-05T11:25:26.715Z,1060.00
2023-02-05T11:26:26.685Z,1084.00
2023-02-05T11:27:26.699Z,1096.00
2023-02-05T11:28:26.675Z,1108.00
2023-02-05T11:29:26.666Z,1104.00
2023-02-05T11:30:49.593Z,1088.00
2023-02-05T11:31:27.773Z,1048.00
2023-02-05T11:32:26.644Z,992.00
2023-02-05T11:33:26.643Z,944.00
2023-02-05T11:34:26.623Z,904.00
2023-02-05T11:35:26.575Z,868.00
2023-02-05T11:36:26.661Z,832.00
2023-02-05T11:37:26.569Z,808.00
2023-02-05T11:38:26.545Z,788.00
2023-02-05T11:39:26.549Z,768.00
2023-02-05T11:40:26.505Z,776.00
2023-02-05T11:41:26.516Z,784.00
2023-02-05T11:42:26.501Z,772.00
2023-02-05T11:43:26.475Z,752.00
2023-02-05T11:44:27.561Z,736.00
2023-02-05T11:45:26.468Z,708.00
2023-02-05T11:46:26.572Z,672.00
2023-02-05T11:47:26.441Z,652.00
2023-02-05T11:48:26.433Z,648.00
2023-02-05T11:49:26.437Z,648.00
2023-02-05T11:50:26.409Z,660.00
2023-02-05T11:51:26.405Z,672.00
2023-02-05T11:52:26.368Z,660.00
2023-02-05T11:53:26.364Z,640.00
2023-02-05T11:54:26.378Z,620.00
2023-02-05T11:55:26.349Z,620.00
2023-02-05T11:56:26.337Z,640.00
2023-02-05T11:57:26.317Z,676.00
2023-02-05T11:58:36.104Z,716.00
2023-02-05T11:59:27.315Z,764.00
2023-02-05T12:00:26.268Z,800.00
2023-02-05T12:01:26.274Z,804.00
2023-02-05T12:02:26.243Z,796.00
2023-02-05T12:03:26.237Z,792.00
2023-02-05T12:04:26.238Z,808.00
2023-02-05T12:05:26.199Z,832.00
2023-02-05T12:06:26.205Z,852.00
2023-02-05T12:07:26.212Z,860.00
2023-02-05T12:08:26.160Z,848.00
2023-02-05T12:09:26.163Z,832.00
2023-02-05T12:10:26.178Z,812.00
2023-02-05T12:11:26.124Z,800.00
2023-02-05T12:12:26.108Z,784.00
2023-02-05T12:13:26.131Z,776.00
2023-02-05T12:14:26.117Z,768.00
2023-02-05T12:15:26.200Z,752.00
2023-02-05T12:16:26.069Z,740.00
2023-02-05T12:17:26.062Z,724.00
2023-02-05T12:18:26.031Z,712.00
2023-02-05T12:19:26.031Z,688.00
2023-02-05T12:20:26.030Z,684.00
2023-02-05T12:21:26.005Z,684.00
2023-02-05T12:22:25.983Z,688.00
2023-02-05T12:23:25.980Z,692.00
2023-02-05T12:24:25.977Z,696.00
2023-02-05T12:25:25.958Z,704.00
2023-02-05T12:26:25.931Z,724.00
2023-02-05T12:27:25.942Z,748.00
2023-02-05T12:28:25.915Z,784.00
2023-02-05T12:29:25.903Z,820.00
2023-02-05T12:30:25.945Z,840.00
2023-02-05T12:31:25.908Z,852.00
2023-02-05T12:32:25.918Z,856.00
2023-02-05T12:33:28.354Z,848.00
2023-02-05T12:34:25.859Z,848.00
2023-02-05T12:35:25.827Z,864.00
2023-02-05T12:36:25.818Z,888.00
2023-02-05T12:37:25.813Z,908.00
2023-02-05T12:38:32.409Z,912.00
2023-02-05T12:39:26.773Z,912.00
2023-02-05T12:40:25.776Z,916.00
2023-02-05T12:41:25.758Z,924.00
2023-02-05T12:42:25.737Z,952.00
2023-02-05T12:43:25.721Z,996.00
2023-02-05T12:44:25.723Z,1048.00
2023-02-05T12:45:25.705Z,1108.00
2023-02-05T12:46:25.681Z,1160.00
2023-02-05T12:47:25.667Z,1208.00
2023-02-05T12:48:25.656Z,1248.00
2023-02-05T12:49:25.660Z,1308.00
2023-02-05T12:50:25.647Z,1380.00
2023-02-05T12:51:25.633Z,1428.00
2023-02-05T12:52:25.602Z,1448.00
2023-02-05T12:53:25.587Z,1484.00
2023-02-05T12:54:25.589Z,1556.00
2023-02-05T12:55:25.568Z,1684.00
2023-02-05T12:56:25.549Z,1848.00
2023-02-05T12:57:25.545Z,2048.00
2023-02-05T12:58:25.517Z,2232.00
2023-02-05T12:59:25.529Z,2280.00
2023-02-05T13:00:25.505Z,2192.00
2023-02-05T13:01:25.563Z,2132.00
2023-02-05T13:02:25.467Z,2180.00
2023-02-05T13:03:25.487Z,2504.00
2023-02-05T13:04:25.486Z,2840.00
2023-02-05T13:05:25.448Z,3040.00
2023-02-05T13:06:25.402Z,3496.00
2023-02-05T13:07:25.401Z,3308.00
2023-02-05T13:08:25.421Z,2932.00
2023-02-05T13:09:25.396Z,2948.00
2023-02-05T13:10:25.359Z,3204.00
2023-02-05T13:11:25.383Z,2416.00
2023-02-05T13:12:25.360Z,1760.00
2023-02-05T13:13:25.323Z,1356.00
2023-02-05T13:14:25.335Z,1144.00
2023-02-05T13:15:25.341Z,1008.00
2023-02-05T13:16:25.322Z,924.00
2023-02-05T13:17:25.272Z,872.00