createdAt,value
2017-11-27T00:00:21.835Z,0
2017-11-27T00:01:21.818Z,0
2017-11-27T00:02:21.531Z,0
2017-11-27T00:03:21.501Z,0
2017-11-27T00:04:21.744Z,0
2017-11-27T00:05:21.722Z,0
2017-11-27T00:06:21.701Z,0
2017-11-27T00:07:21.677Z,0
2017-11-27T00:08:21.657Z,0
2017-11-27T00:09:21.903Z,0
2017-11-27T00:10:21.892Z,0
2017-11-27T00:11:22.130Z,0
2017-11-27T00:12:21.573Z,0
2017-11-27T00:13:21.484Z,0
2017-11-27T00:14:21.260Z,0
2017-11-27T00:15:21.766Z,0
2017-11-27T00:16:21.210Z,0
2017-11-27T00:17:21.723Z,0
2017-11-27T00:18:21.706Z,0
2017-11-27T00:19:21.691Z,0
2017-11-27T00:20:21.401Z,0
2017-11-27T00:21:21.364Z,0
2017-11-27T00:22:21.080Z,0
2017-11-27T00:23:21.877Z,0
2017-11-27T00:24:21.585Z,0
2017-11-27T00:25:21.547Z,0
2017-11-27T00:26:21.551Z,0
2017-11-27T00:27:20.965Z,0
2017-11-27T00:28:21.210Z,0
2017-11-27T00:29:21.470Z,0
2017-11-27T00:30:21.168Z,0
2017-11-27T00:31:20.877Z,0
2017-11-27T00:32:21.123Z,0
2017-11-27T00:33:21.647Z,0
2017-11-27T00:34:21.347Z,0
2017-11-27T00:35:21.320Z,0
2017-11-27T00:36:21.314Z,0
2017-11-27T00:37:21.275Z,0
2017-11-27T00:38:20.982Z,0
2017-11-27T00:39:20.971Z,0
2017-11-27T00:40:20.943Z,0
2017-11-27T00:41:21.466Z,0
2017-11-27T00:42:20.906Z,0
2017-11-27T00:43:20.867Z,0
2017-11-27T00:44:20.857Z,0
2017-11-27T00:45:21.113Z,0
2017-11-27T00:46:21.069Z,0
2017-11-27T00:47:20.789Z,0
2017-11-27T00:48:21.023Z,0
2017-11-27T00:49:21.013Z,0
2017-11-27T00:50:20.713Z,0
2017-11-27T00:51:20.968Z,0
2017-11-27T00:52:20.400Z,0
2017-11-27T00:53:20.923Z,0
2017-11-27T00:54:20.899Z,0
2017-11-27T00:55:20.874Z,0
2017-11-27T00:56:20.582Z,0
2017-11-27T00:57:20.837Z,0
2017-11-27T00:58:20.806Z,0
2017-11-27T00:59:20.786Z,0
2017-11-27T01:00:20.491Z,0
2017-11-27T01:01:20.741Z,0
2017-11-27T01:02:21.006Z,0
2017-11-27T01:03:20.420Z,0
2017-11-27T01:04:20.673Z,0
2017-11-27T01:05:20.398Z,0
2017-11-27T01:06:20.630Z,0
2017-11-27T01:07:20.878Z,0
2017-11-27T01:08:20.855Z,0
2017-11-27T01:09:20.551Z,0
2017-11-27T01:10:20.277Z,0
2017-11-27T01:11:20.513Z,0
2017-11-27T01:12:20.767Z,0
2017-11-27T01:13:20.743Z,0
2017-11-27T01:14:20.453Z,0
2017-11-27T01:15:20.437Z,0
2017-11-27T01:16:20.408Z,0
2017-11-27T01:17:19.841Z,0
2017-11-27T01:18:20.350Z,0
2017-11-27T01:19:20.345Z,0
2017-11-27T01:20:20.307Z,0
2017-11-27T01:21:20.308Z,0
2017-11-27T01:22:20.536Z,0
2017-11-27T01:23:20.519Z,0
2017-11-27T01:24:19.955Z,0
2017-11-27T01:25:20.203Z,0
2017-11-27T01:26:20.177Z,0
2017-11-27T01:27:19.888Z,0
2017-11-27T01:28:19.866Z,0
2017-11-27T01:29:19.894Z,0
2017-11-27T01:30:20.099Z,0
2017-11-27T01:31:19.792Z,0
2017-11-27T01:32:20.330Z,0
2017-11-27T01:33:20.022Z,0
2017-11-27T01:34:20.287Z,0
2017-11-27T01:35:19.700Z,0
2017-11-27T01:36:19.413Z,0
2017-11-27T01:37:19.389Z,0
2017-11-27T01:38:19.366Z,0
2017-11-27T01:39:19.626Z,0
2017-11-27T01:40:19.597Z,0
2017-11-27T01:41:19.848Z,0
2017-11-27T01:42:19.552Z,0
2017-11-27T01:43:19.803Z,0
2017-11-27T01:44:20.053Z,0
2017-11-27T01:45:19.769Z,0
2017-11-27T01:46:19.460Z,0
2017-11-27T01:47:19.973Z,0
2017-11-27T01:48:19.697Z,0
2017-11-27T01:49:19.706Z,0
2017-11-27T01:50:19.639Z,0
2017-11-27T01:51:19.342Z,0
2017-11-27T01:52:19.329Z,0
2017-11-27T01:53:19.597Z,0
2017-11-27T01:54:19.015Z,0
2017-11-27T01:55:19.806Z,0
2017-11-27T01:56:19.542Z,0
2017-11-27T01:57:19.480Z,0
2017-11-27T01:58:19.195Z,0
2017-11-27T01:59:19.487Z,0
2017-11-27T02:00:19.416Z,0
2017-11-27T02:01:19.400Z,0
2017-11-27T02:02:19.101Z,0
2017-11-27T02:03:19.365Z,0
2017-11-27T02:04:19.327Z,0
2017-11-27T02:05:19.316Z,0
2017-11-27T02:06:19.302Z,0
2017-11-27T02:07:19.264Z,0
2017-11-27T02:08:19.241Z,0
2017-11-27T02:09:19.214Z,0
2017-11-27T02:10:18.932Z,0
2017-11-27T02:11:18.904Z,0
2017-11-27T02:12:19.147Z,0
2017-11-27T02:13:19.599Z,0
2017-11-27T02:14:18.841Z,0
2017-11-27T02:15:18.814Z,0
2017-11-27T02:16:19.068Z,0
2017-11-27T02:17:18.769Z,0
2017-11-27T02:18:19.027Z,0
2017-11-27T02:19:19.264Z,0
2017-11-27T02:20:19.235Z,0
2017-11-27T02:21:19.227Z,0
2017-11-27T02:22:18.940Z,0
2017-11-27T02:23:18.920Z,0
2017-11-27T02:24:18.611Z,0
2017-11-27T02:25:18.869Z,0
2017-11-27T02:26:19.123Z,0
2017-11-27T02:27:18.547Z,0
2017-11-27T02:28:18.521Z,0
2017-11-27T02:29:18.508Z,0
2017-11-27T02:30:18.483Z,0
2017-11-27T02:31:18.470Z,0
2017-11-27T02:32:18.445Z,0
2017-11-27T02:33:18.687Z,0
2017-11-27T02:34:18.678Z,0
2017-11-27T02:35:18.386Z,0
2017-11-27T02:36:18.919Z,0
2017-11-27T02:37:18.540Z,0
2017-11-27T02:38:18.577Z,0
2017-11-27T02:39:18.282Z,0
2017-11-27T02:40:18.266Z,0
2017-11-27T02:41:18.247Z,0
2017-11-27T02:42:18.778Z,0
2017-11-27T02:43:18.486Z,0
2017-11-27T02:44:18.451Z,0
2017-11-27T02:45:18.428Z,0
2017-11-27T02:46:17.877Z,0
2017-11-27T02:47:18.660Z,0
2017-11-27T02:48:18.658Z,0
2017-11-27T02:49:18.341Z,0
2017-11-27T02:50:18.049Z,0
2017-11-27T02:51:18.027Z,0
2017-11-27T02:52:18.269Z,0
2017-11-27T02:53:18.245Z,0
2017-11-27T02:54:17.967Z,0
2017-11-27T02:55:18.208Z,0
2017-11-27T02:56:17.648Z,0
2017-11-27T02:57:18.158Z,0
2017-11-27T02:58:18.142Z,0
2017-11-27T02:59:17.849Z,0
2017-11-27T03:00:18.367Z,0
2017-11-27T03:01:18.076Z,0
2017-11-27T03:02:18.062Z,0
2017-11-27T03:03:18.310Z,0
2017-11-27T03:04:18.006Z,0
2017-11-27T03:05:18.256Z,0
2017-11-27T03:06:17.422Z,0
2017-11-27T03:07:17.679Z,0
2017-11-27T03:08:17.652Z,0
2017-11-27T03:09:17.358Z,0
2017-11-27T03:10:18.156Z,0
2017-11-27T03:11:18.121Z,0
2017-11-27T03:12:18.102Z,0
2017-11-27T03:13:17.811Z,0
2017-11-27T03:14:17.517Z,0
2017-11-27T03:15:17.766Z,0
2017-11-27T03:16:17.773Z,0
2017-11-27T03:17:17.997Z,0
2017-11-27T03:18:17.429Z,0
2017-11-27T03:19:17.413Z,0
2017-11-27T03:20:17.393Z,0
2017-11-27T03:21:17.106Z,0
2017-11-27T03:22:17.610Z,0
2017-11-27T03:23:17.313Z,0
2017-11-27T03:24:17.832Z,0
2017-11-27T03:25:17.555Z,0
2017-11-27T03:26:17.573Z,0
2017-11-27T03:27:17.232Z,0
2017-11-27T03:28:17.205Z,0
2017-11-27T03:29:17.454Z,0
2017-11-27T03:30:17.469Z,0
2017-11-27T03:31:17.205Z,0
2017-11-27T03:32:17.119Z,0
2017-11-27T03:33:17.372Z,0
2017-11-27T03:34:17.376Z,0
2017-11-27T03:35:17.333Z,0
2017-11-27T03:36:17.035Z,0
2017-11-27T03:37:17.284Z,0
2017-11-27T03:38:17.253Z,0
2017-11-27T03:39:17.261Z,0
2017-11-27T03:40:16.684Z,0
2017-11-27T03:41:17.149Z,0
2017-11-27T03:42:16.633Z,0
2017-11-27T03:43:16.884Z,0
2017-11-27T03:44:17.129Z,0
2017-11-27T03:45:17.117Z,0
2017-11-27T03:46:16.815Z,0
2017-11-27T03:47:17.070Z,0
2017-11-27T03:48:17.044Z,0
2017-11-27T03:49:17.013Z,0
2017-11-27T03:50:16.730Z,0
2017-11-27T03:51:17.251Z,0
2017-11-27T03:52:16.967Z,0
2017-11-27T03:53:16.928Z,0
2017-11-27T03:54:16.640Z,0
2017-11-27T03:55:16.624Z,0
2017-11-27T03:56:17.147Z,0
2017-11-27T03:57:16.570Z,0
2017-11-27T03:58:16.553Z,0
2017-11-27T03:59:16.528Z,0
2017-11-27T04:00:16.516Z,0
2017-11-27T04:01:16.484Z,0
2017-11-27T04:02:16.736Z,0
2017-11-27T04:03:16.717Z,0
2017-11-27T04:04:16.696Z,0
2017-11-27T04:05:16.389Z,0
2017-11-27T04:06:16.104Z,0
2017-11-27T04:07:16.354Z,0
2017-11-27T04:08:16.602Z,0
2017-11-27T04:09:16.318Z,0
2017-11-27T04:10:16.283Z,0
2017-11-27T04:11:16.551Z,0
2017-11-27T04:12:16.510Z,0
2017-11-27T04:13:16.699Z,0
2017-11-27T04:14:16.735Z,0
2017-11-27T04:15:16.177Z,0
2017-11-27T04:16:16.697Z,0
2017-11-27T04:17:16.407Z,0
2017-11-27T04:18:16.645Z,0
2017-11-27T04:19:16.621Z,0
2017-11-27T04:20:15.801Z,0
2017-11-27T04:21:16.043Z,0
2017-11-27T04:22:16.026Z,0
2017-11-27T04:23:16.537Z,0
2017-11-27T04:24:16.249Z,0
2017-11-27T04:25:16.500Z,0
2017-11-27T04:26:16.210Z,0
2017-11-27T04:27:16.185Z,0
2017-11-27T04:28:16.430Z,0
2017-11-27T04:29:16.143Z,0
2017-11-27T04:30:16.120Z,0
2017-11-27T04:31:16.097Z,0
2017-11-27T04:32:16.355Z,0
2017-11-27T04:33:15.512Z,0
2017-11-27T04:34:15.765Z,0
2017-11-27T04:35:16.281Z,0
2017-11-27T04:36:16.257Z,0
2017-11-27T04:37:15.978Z,0
2017-11-27T04:38:15.679Z,0
2017-11-27T04:39:15.924Z,0
2017-11-27T04:40:16.203Z,0
2017-11-27T04:41:15.874Z,0
2017-11-27T04:42:15.858Z,0
2017-11-27T04:43:15.289Z,0
2017-11-27T04:44:15.809Z,0
2017-11-27T04:45:15.525Z,0
2017-11-27T04:46:15.763Z,0
2017-11-27T04:47:15.202Z,0
2017-11-27T04:48:15.449Z,0
2017-11-27T04:49:15.699Z,0
2017-11-27T04:50:15.947Z,0
2017-11-27T04:51:15.660Z,0
2017-11-27T04:52:15.639Z,0
2017-11-27T04:53:15.341Z,0
2017-11-27T04:54:15.861Z,0
2017-11-27T04:55:15.297Z,0
2017-11-27T04:56:15.548Z,0
2017-11-27T04:57:15.253Z,0
2017-11-27T04:58:15.228Z,0
2017-11-27T04:59:15.209Z,0
2017-11-27T05:00:15.460Z,0
2017-11-27T05:01:15.705Z,0
2017-11-27T05:02:14.876Z,0
2017-11-27T05:03:15.119Z,0
2017-11-27T05:04:15.367Z,0
2017-11-27T05:05:15.353Z,0
2017-11-27T05:06:15.049Z,0
2017-11-27T05:07:15.304Z,0
2017-11-27T05:08:15.277Z,0
2017-11-27T05:09:15.263Z,0
2017-11-27T05:10:15.234Z,0
2017-11-27T05:11:14.944Z,0
2017-11-27T05:12:15.197Z,0
2017-11-27T05:13:15.189Z,0
2017-11-27T05:14:14.876Z,0
2017-11-27T05:15:15.401Z,0
2017-11-27T05:16:15.118Z,0
2017-11-27T05:17:15.079Z,0
2017-11-27T05:18:15.060Z,0
2017-11-27T05:19:14.783Z,0
2017-11-27T05:20:14.747Z,0
2017-11-27T05:21:14.454Z,0
2017-11-27T05:22:14.970Z,0
2017-11-27T05:23:14.681Z,0
2017-11-27T05:24:14.933Z,0
2017-11-27T05:25:14.645Z,0
2017-11-27T05:26:14.620Z,0
2017-11-27T05:27:15.138Z,0
2017-11-27T05:28:14.588Z,0
2017-11-27T05:29:14.819Z,0
2017-11-27T05:30:14.529Z,0
2017-11-27T05:31:15.053Z,0
2017-11-27T05:32:14.218Z,0
2017-11-27T05:33:14.472Z,0
2017-11-27T05:34:14.439Z,0
2017-11-27T05:35:14.697Z,0
2017-11-27T05:36:14.393Z,0
2017-11-27T05:37:14.647Z,0
2017-11-27T05:38:14.632Z,0
2017-11-27T05:39:14.627Z,0
2017-11-27T05:40:14.588Z,0
2017-11-27T05:41:14.581Z,0
2017-11-27T05:42:14.542Z,0
2017-11-27T05:43:14.517Z,0
2017-11-27T05:44:14.497Z,0
2017-11-27T05:45:14.740Z,0
2017-11-27T05:46:13.904Z,0
2017-11-27T05:47:14.162Z,0
2017-11-27T05:48:14.132Z,0
2017-11-27T05:49:14.385Z,0
2017-11-27T05:50:14.360Z,0
2017-11-27T05:51:13.803Z,0
2017-11-27T05:52:14.324Z,0
2017-11-27T05:53:14.030Z,0
2017-11-27T05:54:14.312Z,0
2017-11-27T05:55:13.986Z,0
2017-11-27T05:56:14.225Z,0
2017-11-27T05:57:14.213Z,0
2017-11-27T05:58:13.920Z,0
2017-11-27T05:59:14.155Z,0
2017-11-27T06:00:14.145Z,0
2017-11-27T06:01:14.122Z,0
2017-11-27T06:02:13.848Z,0
2017-11-27T06:03:13.809Z,0
2017-11-27T06:04:13.794Z,0
2017-11-27T06:05:14.313Z,0
2017-11-27T06:06:13.754Z,0
2017-11-27T06:07:13.990Z,0
2017-11-27T06:08:13.966Z,0
2017-11-27T06:09:13.956Z,0
2017-11-27T06:10:13.933Z,0
2017-11-27T06:11:13.636Z,0
2017-11-27T06:12:14.181Z,0
2017-11-27T06:13:13.796Z,0
2017-11-27T06:14:13.831Z,0
2017-11-27T06:15:13.548Z,0
2017-11-27T06:16:14.065Z,0
2017-11-27T06:17:13.773Z,0
2017-11-27T06:18:13.750Z,0
2017-11-27T06:19:13.741Z,0
2017-11-27T06:20:13.465Z,0
2017-11-27T06:21:13.954Z,0
2017-11-27T06:22:13.673Z,0
2017-11-27T06:23:13.647Z,0
2017-11-27T06:24:13.613Z,0
2017-11-27T06:25:13.610Z,0
2017-11-27T06:26:13.040Z,0
2017-11-27T06:27:13.566Z,0
2017-11-27T06:28:13.547Z,0
2017-11-27T06:29:13.806Z,0
2017-11-27T06:30:13.501Z,0
2017-11-27T06:31:13.467Z,0
2017-11-27T06:32:13.186Z,0
2017-11-27T06:33:13.436Z,0
2017-11-27T06:34:13.422Z,0
2017-11-27T06:35:13.119Z,0
2017-11-27T06:36:13.360Z,4
2017-11-27T06:37:13.074Z,4
2017-11-27T06:38:12.798Z,0
2017-11-27T06:39:13.038Z,0
2017-11-27T06:40:13.008Z,4
2017-11-27T06:41:12.985Z,4
2017-11-27T06:42:12.964Z,4
2017-11-27T06:43:13.492Z,4
2017-11-27T06:44:13.460Z,4
2017-11-27T06:45:12.903Z,4
2017-11-27T06:46:13.152Z,4
2017-11-27T06:47:12.861Z,8
2017-11-27T06:48:12.834Z,8
2017-11-27T06:49:12.815Z,8
2017-11-27T06:50:12.786Z,8
2017-11-27T06:51:12.766Z,12
2017-11-27T06:52:12.481Z,16
2017-11-27T06:53:12.993Z,16
2017-11-27T06:54:12.972Z,20
2017-11-27T06:55:12.948Z,20
2017-11-27T06:56:12.660Z,28
2017-11-27T06:57:13.179Z,32
2017-11-27T06:58:12.615Z,36
2017-11-27T06:59:12.857Z,40
2017-11-27T07:00:12.847Z,44
2017-11-27T07:01:13.098Z,44
2017-11-27T07:02:12.262Z,44
2017-11-27T07:03:12.792Z,52
2017-11-27T07:04:12.765Z,60
2017-11-27T07:05:12.734Z,60
2017-11-27T07:06:12.446Z,64
2017-11-27T07:07:12.425Z,72
2017-11-27T07:08:12.716Z,72
2017-11-27T07:09:12.673Z,80
2017-11-27T07:10:12.359Z,92
2017-11-27T07:11:12.871Z,104
2017-11-27T07:12:12.864Z,112
2017-11-27T07:13:12.839Z,120
2017-11-27T07:14:12.819Z,124
2017-11-27T07:15:12.792Z,136
2017-11-27T07:16:12.779Z,148
2017-11-27T07:17:12.484Z,164
2017-11-27T07:18:12.738Z,172
2017-11-27T07:19:11.893Z,188
2017-11-27T07:20:12.151Z,188
2017-11-27T07:21:12.681Z,196
2017-11-27T07:22:12.109Z,200
2017-11-27T07:23:12.394Z,216
2017-11-27T07:24:12.346Z,208
2017-11-27T07:25:12.035Z,216
2017-11-27T07:26:12.554Z,228
2017-11-27T07:27:11.994Z,276
2017-11-27T07:28:11.972Z,312
2017-11-27T07:29:12.257Z,296
2017-11-27T07:30:12.478Z,280
2017-11-27T07:31:11.912Z,260
2017-11-27T07:32:11.615Z,264
2017-11-27T07:33:12.137Z,300
2017-11-27T07:34:12.140Z,328
2017-11-27T07:35:11.556Z,312
2017-11-27T07:36:12.347Z,308
2017-11-27T07:37:11.780Z,332
2017-11-27T07:38:11.763Z,352
2017-11-27T07:39:12.275Z,356
2017-11-27T07:40:11.713Z,348
2017-11-27T07:41:11.693Z,372
2017-11-27T07:42:11.675Z,464
2017-11-27T07:43:11.646Z,440
2017-11-27T07:44:12.162Z,456
2017-11-27T07:45:11.337Z,392
2017-11-27T07:46:11.600Z,472
2017-11-27T07:47:11.562Z,576
2017-11-27T07:48:12.074Z,600
2017-11-27T07:49:11.793Z,524
2017-11-27T07:50:11.508Z,504
2017-11-27T07:51:11.752Z,548
2017-11-27T07:52:11.449Z,508
2017-11-27T07:53:11.156Z,580
2017-11-27T07:54:11.436Z,612
2017-11-27T07:55:11.994Z,668
2017-11-27T07:56:11.624Z,740
2017-11-27T07:57:11.614Z,648
2017-11-27T07:58:11.316Z,596
2017-11-27T07:59:11.289Z,616
2017-11-27T08:00:11.336Z,744
2017-11-27T08:01:11.257Z,772
2017-11-27T08:02:11.233Z,792
2017-11-27T08:03:11.475Z,824
2017-11-27T08:04:11.470Z,776
2017-11-27T08:05:11.163Z,808
2017-11-27T08:06:11.148Z,824
2017-11-27T08:07:11.114Z,808
2017-11-27T08:08:11.671Z,748
2017-11-27T08:09:11.615Z,824
2017-11-27T08:10:11.651Z,860
2017-11-27T08:11:11.305Z,888
2017-11-27T08:12:11.016Z,980
2017-11-27T08:13:11.394Z,836
2017-11-27T08:14:11.241Z,996
2017-11-27T08:15:10.941Z,952
2017-11-27T08:16:11.460Z,720
2017-11-27T08:17:10.900Z,892
2017-11-27T08:18:11.159Z,760
2017-11-27T08:19:11.130Z,756
2017-11-27T08:20:11.107Z,732
2017-11-27T08:21:11.083Z,652
2017-11-27T08:22:10.795Z,696
2017-11-27T08:23:11.055Z,876
2017-11-27T08:24:10.778Z,892
2017-11-27T08:25:11.008Z,872
2017-11-27T08:26:10.972Z,864
2017-11-27T08:27:10.954Z,864
2017-11-27T08:28:10.657Z,964
2017-11-27T08:29:10.368Z,1028
2017-11-27T08:30:10.877Z,1020
2017-11-27T08:31:11.129Z,900
2017-11-27T08:32:10.298Z,852
2017-11-27T08:33:10.546Z,748
2017-11-27T08:34:10.528Z,772
2017-11-27T08:35:10.514Z,1036
2017-11-27T08:36:10.864Z,1084
2017-11-27T08:37:10.469Z,1248
2017-11-27T08:38:10.709Z,1168
2017-11-27T08:39:10.691Z,828
2017-11-27T08:40:10.393Z,804
2017-11-27T08:41:10.647Z,948
2017-11-27T08:42:10.896Z,1128
2017-11-27T08:43:10.597Z,1100
2017-11-27T08:44:10.856Z,1028
2017-11-27T08:45:10.294Z,924
2017-11-27T08:46:10.526Z,1196
2017-11-27T08:47:10.772Z,1228
2017-11-27T08:48:09.952Z,1272
2017-11-27T08:49:10.466Z,1472
2017-11-27T08:50:10.488Z,1300
2017-11-27T08:51:10.426Z,1224
2017-11-27T08:52:09.867Z,1168
2017-11-27T08:53:10.386Z,1392
2017-11-27T08:54:10.356Z,1460
2017-11-27T08:55:10.609Z,1292
2017-11-27T08:56:10.616Z,1080
2017-11-27T08:57:10.296Z,964
2017-11-27T08:58:10.262Z,908
2017-11-27T08:59:09.972Z,928
2017-11-27T09:00:10.230Z,1068
2017-11-27T09:01:10.194Z,904
2017-11-27T09:02:10.466Z,768
2017-11-27T09:03:10.151Z,948
2017-11-27T09:04:10.405Z,1092
2017-11-27T09:05:09.847Z,992
2017-11-27T09:06:09.825Z,992
2017-11-27T09:07:10.074Z,1104
2017-11-27T09:08:10.045Z,1264
2017-11-27T09:09:09.757Z,1248
2017-11-27T09:10:10.050Z,1196
2017-11-27T09:11:09.705Z,1032
2017-11-27T09:12:09.685Z,828
2017-11-27T09:13:09.948Z,964
2017-11-27T09:14:09.927Z,1052
2017-11-27T09:15:10.161Z,1016
2017-11-27T09:16:09.334Z,1020
2017-11-27T09:17:10.132Z,984
2017-11-27T09:18:09.834Z,796
2017-11-27T09:19:09.809Z,900
2017-11-27T09:20:09.804Z,1092
2017-11-27T09:21:09.489Z,1216
2017-11-27T09:22:09.742Z,1440
2017-11-27T09:23:09.710Z,1520
2017-11-27T09:24:09.700Z,1564
2017-11-27T09:25:09.663Z,1604
2017-11-27T09:26:09.099Z,1484
2017-11-27T09:27:09.356Z,1388
2017-11-27T09:28:09.608Z,1284
2017-11-27T09:29:09.315Z,1220
2017-11-27T09:30:09.573Z,1032
2017-11-27T09:31:09.539Z,988
2017-11-27T09:32:09.245Z,1172
2017-11-27T09:33:09.505Z,916
2017-11-27T09:34:09.748Z,1124
2017-11-27T09:35:09.175Z,996
2017-11-27T09:36:09.157Z,904
2017-11-27T09:37:09.127Z,872
2017-11-27T09:38:09.379Z,912
2017-11-27T09:39:09.086Z,892
2017-11-27T09:40:09.069Z,1088
2017-11-27T09:41:09.310Z,1148
2017-11-27T09:42:09.031Z,1424
2017-11-27T09:43:09.280Z,1272
2017-11-27T09:44:09.531Z,1324
2017-11-27T09:45:08.956Z,1356
2017-11-27T09:46:09.222Z,1256
2017-11-27T09:47:09.191Z,1160
2017-11-27T09:48:08.883Z,1176
2017-11-27T09:49:08.875Z,1352
2017-11-27T09:50:09.124Z,1304
2017-11-27T09:51:09.100Z,1296
2017-11-27T09:52:08.800Z,1176
2017-11-27T09:53:08.526Z,972
2017-11-27T09:54:09.034Z,1080
2017-11-27T09:55:08.735Z,1196
2017-11-27T09:56:08.717Z,1128
2017-11-27T09:57:08.424Z,1108
2017-11-27T09:58:08.672Z,1208
2017-11-27T09:59:08.925Z,1280
2017-11-27T10:00:08.894Z,1352
2017-11-27T10:01:08.610Z,1288
2017-11-27T10:02:09.131Z,852
2017-11-27T10:03:09.111Z,896
2017-11-27T10:04:08.557Z,940
2017-11-27T10:05:08.794Z,984
2017-11-27T10:06:08.778Z,1104
2017-11-27T10:07:09.036Z,1220
2017-11-27T10:08:08.727Z,1328
2017-11-27T10:09:08.706Z,1304
2017-11-27T10:10:08.416Z,1280
2017-11-27T10:11:08.665Z,1216
2017-11-27T10:12:08.651Z,1020
2017-11-27T10:13:08.076Z,1032
2017-11-27T10:14:08.530Z,1160
2017-11-27T10:15:08.570Z,1596
2017-11-27T10:16:08.822Z,1516
2017-11-27T10:17:08.254Z,1856
2017-11-27T10:18:08.498Z,2068
2017-11-27T10:19:08.481Z,1948
2017-11-27T10:20:08.457Z,1632
2017-11-27T10:21:07.896Z,1320
2017-11-27T10:22:08.150Z,1372
2017-11-27T10:23:07.855Z,1152
2017-11-27T10:24:08.112Z,1024
2017-11-27T10:25:08.621Z,1136
2017-11-27T10:26:07.799Z,1408
2017-11-27T10:27:08.306Z,1912
2017-11-27T10:28:08.328Z,1432
2017-11-27T10:29:08.279Z,1796
2017-11-27T10:30:07.977Z,1440
2017-11-27T10:31:08.529Z,1288
2017-11-27T10:32:08.202Z,1300
2017-11-27T10:33:07.661Z,1428
2017-11-27T10:34:08.179Z,1260
2017-11-27T10:35:07.875Z,1204
2017-11-27T10:36:08.119Z,1352
2017-11-27T10:37:08.380Z,1420
2017-11-27T10:38:07.829Z,1248
2017-11-27T10:39:08.349Z,1388
2017-11-27T10:40:08.023Z,1060
2017-11-27T10:41:07.732Z,1080
2017-11-27T10:42:07.987Z,1256
2017-11-27T10:43:08.246Z,1376
2017-11-27T10:44:07.940Z,1372
2017-11-27T10:45:07.646Z,1416
2017-11-27T10:46:07.920Z,1324
2017-11-27T10:47:07.879Z,1368
2017-11-27T10:48:07.854Z,1344
2017-11-27T10:49:07.570Z,1292
2017-11-27T10:50:07.270Z,1484
2017-11-27T10:51:07.799Z,1604
2017-11-27T10:52:07.501Z,1260
2017-11-27T10:53:07.479Z,1504
2017-11-27T10:54:07.458Z,1744
2017-11-27T10:55:07.706Z,1480
2017-11-27T10:56:07.692Z,1772
2017-11-27T10:57:07.393Z,1792
2017-11-27T10:58:07.375Z,1684
2017-11-27T10:59:07.889Z,1676
2017-11-27T11:00:07.618Z,1684
2017-11-27T11:01:07.577Z,1728
2017-11-27T11:02:07.823Z,1656
2017-11-27T11:03:07.273Z,1492
2017-11-27T11:04:07.779Z,1400
2017-11-27T11:05:07.767Z,1656
2017-11-27T11:06:07.476Z,1616
2017-11-27T11:07:07.179Z,1692
2017-11-27T11:08:07.429Z,1732
2017-11-27T11:09:07.144Z,1724
2017-11-27T11:10:06.847Z,1544
2017-11-27T11:11:07.373Z,1568
2017-11-27T11:12:07.354Z,1696
2017-11-27T11:13:07.326Z,1760
2017-11-27T11:14:07.029Z,1656
2017-11-27T11:15:07.555Z,1704
2017-11-27T11:16:07.260Z,1832
2017-11-27T11:17:07.506Z,1784
2017-11-27T11:18:07.225Z,1852
2017-11-27T11:19:06.650Z,1764
2017-11-27T11:20:07.188Z,2008
2017-11-27T11:21:07.157Z,1684
2017-11-27T11:22:06.863Z,1628
2017-11-27T11:23:07.128Z,1732
2017-11-27T11:24:06.813Z,1668
2017-11-27T11:25:06.797Z,1668
2017-11-27T11:26:07.046Z,1408
2017-11-27T11:27:06.485Z,1344
2017-11-27T11:28:07.272Z,1204
2017-11-27T11:29:07.001Z,1392
2017-11-27T11:30:06.959Z,1296
2017-11-27T11:31:06.946Z,1292
2017-11-27T11:32:06.383Z,1152
2017-11-27T11:33:07.163Z,844
2017-11-27T11:34:06.608Z,980
2017-11-27T11:35:06.858Z,804
2017-11-27T11:36:06.846Z,900
2017-11-27T11:37:06.537Z,916
2017-11-27T11:38:06.787Z,1496
2017-11-27T11:39:06.509Z,1960
2017-11-27T11:40:07.028Z,1856
2017-11-27T11:41:06.254Z,1912
2017-11-27T11:42:06.982Z,1864
2017-11-27T11:43:06.687Z,1420
2017-11-27T11:44:06.663Z,1236
2017-11-27T11:45:06.648Z,1008
2017-11-27T11:46:06.621Z,872
2017-11-27T11:47:06.602Z,836
2017-11-27T11:48:06.586Z,792
2017-11-27T11:49:06.841Z,1240
2017-11-27T11:50:06.537Z,1272
2017-11-27T11:51:06.240Z,1412
2017-11-27T11:52:05.949Z,1700
2017-11-27T11:53:06.469Z,1500
2017-11-27T11:54:06.445Z,1412
2017-11-27T11:55:06.160Z,1392
2017-11-27T11:56:06.404Z,1404
2017-11-27T11:57:06.398Z,1216
2017-11-27T11:58:06.372Z,1364
2017-11-27T11:59:06.073Z,1108
2017-11-27T12:00:06.320Z,1340
2017-11-27T12:01:06.705Z,1128
2017-11-27T12:02:06.277Z,1480
2017-11-27T12:03:06.257Z,1688
2017-11-27T12:04:06.528Z,1764
2017-11-27T12:05:05.964Z,1832
2017-11-27T12:06:05.926Z,2008
2017-11-27T12:07:05.897Z,1636
2017-11-27T12:08:06.149Z,1880
2017-11-27T12:09:05.868Z,2044
2017-11-27T12:10:05.843Z,1720
2017-11-27T12:11:06.086Z,1660
2017-11-27T12:12:05.805Z,1580
2017-11-27T12:13:05.778Z,1860
2017-11-27T12:14:06.502Z,1996
2017-11-27T12:15:05.742Z,1864
2017-11-27T12:16:05.714Z,1908
2017-11-27T12:17:05.966Z,2040
2017-11-27T12:18:05.680Z,1928
2017-11-27T12:19:05.391Z,1664
2017-11-27T12:20:05.902Z,1664
2017-11-27T12:21:06.181Z,1712
2017-11-27T12:22:05.866Z,1708
2017-11-27T12:23:05.937Z,1620
2017-11-27T12:24:06.113Z,1768
2017-11-27T12:25:05.534Z,1600
2017-11-27T12:26:06.045Z,1876
2017-11-27T12:27:05.221Z,1684
2017-11-27T12:28:06.005Z,1216
2017-11-27T12:29:05.446Z,1452
2017-11-27T12:30:05.982Z,1356
2017-11-27T12:31:05.339Z,1228
2017-11-27T12:32:05.929Z,1044
2017-11-27T12:33:05.635Z,1288
2017-11-27T12:34:05.618Z,1088
2017-11-27T12:35:05.053Z,1180
2017-11-27T12:36:05.568Z,1236
2017-11-27T12:37:05.284Z,1064
2017-11-27T12:38:05.537Z,1068
2017-11-27T12:39:05.520Z,1340
2017-11-27T12:40:05.753Z,1140
2017-11-27T12:41:05.473Z,1220
2017-11-27T12:42:05.491Z,1200
2017-11-27T12:43:05.163Z,1184
2017-11-27T12:44:05.429Z,1240
2017-11-27T12:45:05.501Z,1288
2017-11-27T12:46:05.360Z,1136
2017-11-27T12:47:05.080Z,1040
2017-11-27T12:48:05.320Z,1036
2017-11-27T12:49:05.027Z,988
2017-11-27T12:50:05.006Z,1052
2017-11-27T12:51:05.260Z,844
2017-11-27T12:52:05.509Z,756
2017-11-27T12:53:04.948Z,916
2017-11-27T12:54:05.195Z,884
2017-11-27T12:55:05.178Z,908
2017-11-27T12:56:04.884Z,972
2017-11-27T12:57:05.138Z,1016
2017-11-27T12:58:05.114Z,1000
2017-11-27T12:59:05.107Z,796
2017-11-27T13:00:04.840Z,1076
2017-11-27T13:01:04.780Z,896
2017-11-27T13:02:05.036Z,1264
2017-11-27T13:03:05.018Z,1092
2017-11-27T13:04:04.993Z,964
2017-11-27T13:05:04.743Z,1000
2017-11-27T13:06:05.216Z,816
2017-11-27T13:07:04.955Z,548
2017-11-27T13:08:05.182Z,592
2017-11-27T13:09:05.166Z,568
2017-11-27T13:10:04.609Z,664
2017-11-27T13:11:04.581Z,544
2017-11-27T13:12:04.287Z,792
2017-11-27T13:13:04.539Z,1088
2017-11-27T13:14:04.244Z,1176
2017-11-27T13:15:04.499Z,852
2017-11-27T13:16:04.746Z,532
2017-11-27T13:17:04.722Z,532
2017-11-27T13:18:04.972Z,584
2017-11-27T13:19:04.414Z,600
2017-11-27T13:20:04.668Z,672
2017-11-27T13:21:04.919Z,1300
2017-11-27T13:22:04.628Z,1340
2017-11-27T13:23:04.603Z,1336
2017-11-27T13:24:04.318Z,1192
2017-11-27T13:25:04.833Z,1368
2017-11-27T13:26:04.543Z,1036
2017-11-27T13:27:04.250Z,868
2017-11-27T13:28:04.498Z,676
2017-11-27T13:29:04.496Z,732
2017-11-27T13:30:04.464Z,636
2017-11-27T13:31:04.437Z,548
2017-11-27T13:32:04.154Z,812
2017-11-27T13:33:04.393Z,988
2017-11-27T13:34:04.127Z,1124
2017-11-27T13:35:04.369Z,1036
2017-11-27T13:36:04.071Z,1192
2017-11-27T13:37:04.322Z,944
2017-11-27T13:38:04.577Z,1020
2017-11-27T13:39:04.012Z,860
2017-11-27T13:40:04.005Z,988
2017-11-27T13:41:04.252Z,1028
2017-11-27T13:42:04.485Z,932
2017-11-27T13:43:04.489Z,1056
2017-11-27T13:44:04.183Z,916
2017-11-27T13:45:03.887Z,868
2017-11-27T13:46:03.856Z,960
2017-11-27T13:47:03.846Z,808
2017-11-27T13:48:04.116Z,916
2017-11-27T13:49:04.401Z,776
2017-11-27T13:50:04.070Z,820
2017-11-27T13:51:03.756Z,904
2017-11-27T13:52:03.741Z,888
2017-11-27T13:53:03.999Z,828
2017-11-27T13:54:03.427Z,748
2017-11-27T13:55:03.676Z,860
2017-11-27T13:56:03.658Z,744
2017-11-27T13:57:03.634Z,832
2017-11-27T13:58:03.614Z,740
2017-11-27T13:59:03.873Z,816
2017-11-27T14:00:03.841Z,768
2017-11-27T14:01:03.833Z,692
2017-11-27T14:02:03.536Z,580
2017-11-27T14:03:03.795Z,636
2017-11-27T14:04:03.226Z,712
2017-11-27T14:05:03.471Z,660
2017-11-27T14:06:03.462Z,572