createdAt,value
2022-09-23T00:04:56.329Z,82.62
2022-09-23T00:09:57.719Z,82.02
2022-09-23T00:14:59.159Z,81.60
2022-09-23T00:20:00.767Z,83.31
2022-09-23T00:25:07.151Z,82.54
2022-09-23T00:30:10.323Z,81.07
2022-09-23T00:35:13.067Z,81.04
2022-09-23T00:40:14.948Z,80.99
2022-09-23T00:45:16.913Z,80.34
2022-09-23T00:50:28.501Z,81.76
2022-09-23T00:55:36.821Z,81.49
2022-09-23T01:00:39.083Z,82.20
2022-09-23T01:05:41.889Z,80.96
2022-09-23T01:10:54.986Z,80.69
2022-09-23T01:16:04.237Z,80.58
2022-09-23T01:21:27.319Z,82.03
2022-09-23T01:26:47.474Z,81.78
2022-09-23T01:32:00.394Z,81.67
2022-09-23T01:37:14.269Z,80.72
2022-09-23T01:42:23.605Z,81.65
2022-09-23T01:47:30.654Z,82.06
2022-09-23T01:52:41.072Z,82.87
2022-09-23T01:57:55.692Z,82.41
2022-09-23T02:03:20.401Z,82.75
2022-09-23T02:08:29.413Z,82.82
2022-09-23T02:13:43.323Z,83.41
2022-09-23T02:18:57.466Z,82.77
2022-09-23T02:24:07.407Z,82.94
2022-09-23T02:29:38.229Z,83.66
2022-09-23T02:35:01.319Z,82.19
2022-09-23T02:40:14.792Z,82.90
2022-09-23T02:45:16.967Z,83.67
2022-09-23T02:50:18.981Z,83.75
2022-09-23T02:55:23.408Z,83.72
2022-09-23T03:00:29.723Z,81.98
2022-09-23T03:05:37.133Z,82.35
2022-09-23T03:10:59.993Z,82.72
2022-09-23T03:16:19.419Z,83.18
2022-09-23T03:21:32.421Z,82.99
2022-09-23T03:26:36.461Z,82.91
2022-09-23T03:31:40.048Z,83.06
2022-09-23T03:37:03.277Z,83.70
2022-09-23T03:42:10.273Z,83.13
2022-09-23T03:47:13.213Z,84.08
2022-09-23T03:52:16.419Z,84.07
2022-09-23T03:57:22.145Z,83.86
2022-09-23T04:02:23.890Z,84.38
2022-09-23T04:07:25.389Z,86.00
2022-09-23T04:12:27.033Z,84.00
2022-09-23T04:17:28.533Z,84.57
2022-09-23T04:22:30.037Z,83.71
2022-09-23T04:27:36.878Z,83.09
2022-09-23T04:32:39.511Z,82.34
2022-09-23T04:37:41.086Z,82.69
2022-09-23T04:42:42.650Z,82.44
2022-09-23T04:47:44.169Z,82.95
2022-09-23T04:52:48.483Z,82.46
2022-09-23T04:57:50.113Z,82.00
2022-09-23T05:02:51.656Z,81.28
2022-09-23T05:07:55.085Z,81.98
2022-09-23T05:12:58.063Z,80.77
2022-09-23T05:18:00.042Z,83.01
2022-09-23T05:23:01.609Z,83.32
2022-09-23T05:28:03.081Z,82.32
2022-09-23T05:33:04.626Z,81.05
2022-09-23T05:38:06.047Z,82.62
2022-09-23T05:43:07.503Z,82.93
2022-09-23T05:48:08.949Z,82.40
2022-09-23T05:53:10.437Z,82.16
2022-09-23T05:58:13.162Z,84.23
2022-09-23T06:03:20.444Z,83.17
2022-09-23T06:08:23.576Z,83.30
2022-09-23T06:13:25.199Z,83.20
2022-09-23T06:18:26.630Z,85.30
2022-09-23T06:23:28.380Z,83.53
2022-09-23T06:28:31.938Z,84.78
2022-09-23T06:33:37.219Z,84.67
2022-09-23T06:38:40.846Z,85.64
2022-09-23T06:43:42.372Z,85.66
2022-09-23T06:48:46.138Z,85.87
2022-09-23T06:53:48.981Z,87.80
2022-09-23T06:58:52.387Z,91.39
2022-09-23T07:03:53.827Z,88.35
2022-09-23T07:08:55.430Z,87.65
2022-09-23T07:13:56.935Z,87.69
2022-09-23T07:18:58.543Z,88.55
2022-09-23T07:24:00.113Z,90.34
2022-09-23T07:29:02.409Z,90.36
2022-09-23T07:34:04.251Z,89.61
2022-09-23T07:39:07.001Z,90.81
2022-09-23T07:44:10.727Z,91.62
2022-09-23T07:49:12.279Z,92.32
2022-09-23T07:54:16.007Z,93.10
2022-09-23T07:59:18.678Z,89.90
2022-09-23T08:04:30.274Z,89.66
2022-09-23T08:09:41.443Z,87.00
2022-09-23T08:14:43.604Z,86.03
2022-09-23T08:19:45.092Z,86.02
2022-09-23T08:24:46.602Z,87.27
2022-09-23T08:29:48.060Z,86.26
2022-09-23T08:34:49.480Z,86.05
2022-09-23T08:39:50.979Z,84.12
2022-09-23T08:44:57.328Z,83.90
2022-09-23T08:50:19.235Z,83.06
2022-09-23T08:55:28.207Z,82.78
2022-09-23T09:00:40.227Z,82.57
2022-09-23T09:05:41.883Z,82.29
2022-09-23T09:10:44.705Z,80.12
2022-09-23T09:15:59.738Z,79.35
2022-09-23T09:21:10.745Z,79.00
2022-09-23T09:26:19.170Z,76.66
2022-09-23T09:31:34.714Z,76.96
2022-09-23T09:36:45.766Z,74.57
2022-09-23T09:41:50.498Z,75.15
2022-09-23T09:46:59.921Z,74.21
2022-09-23T09:52:12.086Z,73.37
2022-09-23T09:57:24.672Z,74.62
2022-09-23T10:02:33.045Z,72.99
2022-09-23T10:07:35.021Z,73.02
2022-09-23T10:12:47.185Z,71.11
2022-09-23T10:17:50.410Z,71.52
2022-09-23T10:22:52.593Z,73.96
2022-09-23T10:27:54.102Z,71.82
2022-09-23T10:32:55.890Z,74.56
2022-09-23T10:37:59.271Z,73.22
2022-09-23T10:43:24.405Z,74.08
2022-09-23T10:48:39.406Z,75.06
2022-09-23T10:53:53.394Z,74.86
2022-09-23T10:58:54.865Z,72.48
2022-09-23T11:04:21.313Z,73.12
2022-09-23T11:09:44.394Z,70.48
2022-09-23T11:15:09.237Z,71.42
2022-09-23T11:20:26.925Z,68.31
2022-09-23T11:25:46.732Z,70.89
2022-09-23T11:31:11.090Z,69.18
2022-09-23T11:36:25.936Z,71.55
2022-09-23T11:41:31.245Z,69.18
2022-09-23T11:47:06.724Z,72.86
2022-09-23T11:52:15.751Z,69.68
2022-09-23T11:57:42.449Z,68.35
2022-09-23T12:03:05.739Z,68.31
2022-09-23T12:08:27.483Z,67.89
2022-09-23T12:13:41.471Z,66.56
2022-09-23T12:19:01.727Z,66.36
2022-09-23T12:24:27.070Z,64.16
2022-09-23T12:29:34.503Z,65.71
2022-09-23T12:34:36.094Z,67.31
2022-09-23T12:39:38.517Z,66.84
2022-09-23T12:44:42.410Z,65.94
2022-09-23T12:49:44.343Z,66.30
2022-09-23T12:54:47.875Z,67.55
2022-09-23T12:59:54.325Z,64.92
2022-09-23T13:05:08.003Z,64.53
2022-09-23T13:10:32.624Z,66.01
2022-09-23T13:15:36.424Z,64.35
2022-09-23T13:20:38.012Z,64.27
2022-09-23T13:25:42.565Z,66.31
2022-09-23T13:30:50.896Z,63.83
2022-09-23T13:35:57.469Z,65.22
2022-09-23T13:41:07.768Z,69.93
2022-09-23T13:46:13.241Z,62.56
2022-09-23T13:51:23.366Z,61.01
2022-09-23T13:56:27.591Z,64.81
2022-09-23T14:01:34.742Z,72.75
2022-09-23T14:06:40.192Z,76.54
2022-09-23T14:11:41.720Z,73.56
2022-09-23T14:16:44.133Z,75.79
2022-09-23T14:21:56.259Z,72.29
2022-09-23T14:27:13.264Z,71.61
2022-09-23T14:32:42.394Z,72.07
2022-09-23T14:37:46.320Z,70.87
2022-09-23T14:43:10.587Z,72.97
2022-09-23T14:48:18.907Z,74.50
2022-09-23T14:53:20.377Z,70.20
2022-09-23T14:58:27.717Z,70.92
2022-09-23T15:03:29.277Z,73.07
2022-09-23T15:08:33.214Z,75.34
2022-09-23T15:13:40.057Z,77.96
2022-09-23T15:18:44.936Z,79.75
2022-09-23T15:23:48.433Z,77.54
2022-09-23T15:28:51.641Z,73.41
2022-09-23T15:33:53.324Z,73.21
2022-09-23T15:38:56.022Z,73.37
2022-09-23T15:43:57.462Z,74.10
2022-09-23T15:49:06.878Z,75.83
2022-09-23T15:54:14.510Z,81.81
2022-09-23T15:59:15.922Z,84.64
2022-09-23T16:04:17.314Z,87.91
2022-09-23T16:09:18.827Z,89.07
2022-09-23T16:14:20.251Z,88.54
2022-09-23T16:19:21.672Z,89.02
2022-09-23T16:24:27.922Z,90.67
2022-09-23T16:29:29.879Z,89.98
2022-09-23T16:34:31.319Z,89.44
2022-09-23T16:39:32.806Z,89.48
2022-09-23T16:44:34.203Z,89.95
2022-09-23T16:49:35.677Z,91.09
2022-09-23T16:54:37.068Z,92.61
2022-09-23T16:59:38.586Z,92.42
2022-09-23T17:04:40.027Z,92.25
2022-09-23T17:09:41.438Z,91.45
2022-09-23T17:14:42.855Z,91.90
2022-09-23T17:19:44.259Z,90.48
2022-09-23T17:24:45.666Z,90.07
2022-09-23T17:29:47.108Z,88.77
2022-09-23T17:34:48.538Z,89.57
2022-09-23T17:39:49.936Z,88.98
2022-09-23T17:44:51.374Z,86.61
2022-09-23T17:49:52.735Z,87.83
2022-09-23T17:54:54.113Z,87.09
2022-09-23T17:59:55.507Z,87.09
2022-09-23T18:04:56.896Z,85.99
2022-09-23T18:09:58.308Z,85.11
2022-09-23T18:14:59.726Z,83.38
2022-09-23T18:20:01.651Z,84.12
2022-09-23T18:25:38.521Z,86.56
2022-09-23T18:30:40.412Z,83.57
2022-09-23T18:35:41.811Z,85.35
2022-09-23T18:40:52.117Z,85.14
2022-09-23T18:46:01.988Z,83.88
2022-09-23T18:51:03.568Z,84.57
2022-09-23T18:56:10.398Z,84.76
2022-09-23T19:01:12.116Z,84.70
2022-09-23T19:06:20.558Z,85.92
2022-09-23T19:11:23.694Z,84.76
2022-09-23T19:16:25.919Z,84.82
2022-09-23T19:21:29.381Z,85.03
2022-09-23T19:26:37.848Z,84.72
2022-09-23T19:31:40.590Z,84.88
2022-09-23T19:36:44.704Z,84.90
2022-09-23T19:41:46.562Z,86.38
2022-09-23T19:46:51.915Z,85.36
2022-09-23T19:51:57.272Z,84.66
2022-09-23T19:56:58.650Z,85.68
2022-09-23T20:02:00.135Z,85.28
2022-09-23T20:07:05.808Z,85.00
2022-09-23T20:12:07.258Z,85.48
2022-09-23T20:17:08.638Z,86.61
2022-09-23T20:22:10.499Z,85.76
2022-09-23T20:27:11.914Z,85.91
2022-09-23T20:32:13.431Z,88.05
2022-09-23T20:37:16.410Z,86.07
2022-09-23T20:42:19.984Z,87.02
2022-09-23T20:47:23.658Z,85.46
2022-09-23T20:52:25.163Z,86.09
2022-09-23T20:57:26.663Z,85.66
2022-09-23T21:02:28.197Z,86.93
2022-09-23T21:07:29.671Z,86.35
2022-09-23T21:12:31.158Z,85.12
2022-09-23T21:17:32.589Z,85.21
2022-09-23T21:22:34.054Z,87.45
2022-09-23T21:27:35.501Z,87.26
2022-09-23T21:32:36.949Z,87.48
2022-09-23T21:37:38.363Z,85.95
2022-09-23T21:42:39.789Z,87.73
2022-09-23T21:47:41.162Z,86.83
2022-09-23T21:52:42.582Z,87.77
2022-09-23T21:57:44.050Z,89.38
2022-09-23T22:02:45.427Z,86.84
2022-09-23T22:07:46.862Z,87.77
2022-09-23T22:12:48.359Z,87.34
2022-09-23T22:17:49.775Z,88.38
2022-09-23T22:22:51.207Z,90.06
2022-09-23T22:27:52.603Z,89.09
2022-09-23T22:32:55.335Z,90.73
2022-09-23T22:37:56.812Z,88.86
2022-09-23T22:42:58.334Z,90.20
2022-09-23T22:47:59.860Z,88.54
2022-09-23T22:53:01.275Z,90.34
2022-09-23T22:58:21.321Z,88.86
2022-09-23T23:03:24.707Z,88.84
2022-09-23T23:08:26.199Z,88.41
2022-09-23T23:13:31.726Z,88.18
2022-09-23T23:18:35.239Z,88.17
2022-09-23T23:23:38.943Z,89.26
2022-09-23T23:28:42.049Z,88.97
2022-09-23T23:33:44.519Z,89.67
2022-09-23T23:38:47.548Z,89.22
2022-09-23T23:43:58.113Z,89.38
2022-09-23T23:49:00.658Z,89.53
2022-09-23T23:54:03.031Z,90.08
2022-09-23T23:59:04.569Z,90.16
