createdAt,value
2019-02-05T06:10:07.318Z,29.55
2019-02-05T06:16:14.717Z,22.80
2019-02-05T06:18:46.601Z,20.55
2019-02-05T06:21:18.775Z,22.10
2019-02-05T06:23:50.833Z,19.23
2019-02-05T06:26:23.052Z,29.77
2019-02-05T06:28:54.993Z,22.80
2019-02-05T06:31:30.090Z,24.10
2019-02-05T06:34:02.035Z,22.00
2019-02-05T06:36:34.006Z,21.62
2019-02-05T06:39:09.724Z,20.95
2019-02-05T06:41:41.760Z,23.02
2019-02-05T06:44:13.818Z,23.67
2019-02-05T06:46:45.697Z,23.87
2019-02-05T06:49:17.642Z,30.88
2019-02-05T06:51:49.809Z,36.63
2019-02-05T06:54:21.750Z,32.33
2019-02-05T06:56:53.677Z,28.35
2019-02-05T06:59:26.626Z,24.43
2019-02-05T07:01:59.555Z,29.50
2019-02-05T07:04:31.689Z,29.18
2019-02-05T07:07:03.572Z,25.35
2019-02-05T07:09:35.494Z,20.92
2019-02-05T07:12:07.532Z,21.50
2019-02-05T07:14:39.453Z,21.50
2019-02-05T07:17:11.730Z,22.55
2019-02-05T07:19:43.648Z,21.65
2019-02-05T07:22:15.525Z,22.22
2019-02-05T07:24:47.493Z,24.77
2019-02-05T07:27:19.365Z,25.15
2019-02-05T07:29:51.681Z,28.02
2019-02-05T07:32:23.574Z,25.48
2019-02-05T07:34:55.495Z,26.33
2019-02-05T07:37:27.456Z,24.00
2019-02-05T07:39:59.414Z,26.95
2019-02-05T07:42:31.331Z,24.37
2019-02-05T07:45:03.449Z,24.05
2019-02-05T07:47:35.349Z,27.02
2019-02-05T07:50:11.668Z,26.30
2019-02-05T07:52:43.594Z,26.37
2019-02-05T07:55:15.932Z,25.65
2019-02-05T07:57:48.282Z,24.80
2019-02-05T08:00:23.698Z,25.10
2019-02-05T08:02:55.577Z,23.52
2019-02-05T08:05:30.662Z,23.52
2019-02-05T08:08:02.735Z,22.42
2019-02-05T08:10:34.840Z,22.13
2019-02-05T08:13:06.869Z,22.95
2019-02-05T08:15:38.801Z,23.95
2019-02-05T08:18:10.682Z,23.57
2019-02-05T08:20:42.609Z,24.30
2019-02-05T08:23:14.480Z,25.55
2019-02-05T08:25:46.677Z,24.55
2019-02-05T08:28:18.548Z,25.00
2019-02-05T08:30:50.689Z,28.17
2019-02-05T08:33:22.644Z,28.70
2019-02-05T08:35:54.560Z,26.95
2019-02-05T08:38:26.816Z,26.73
2019-02-05T08:40:58.769Z,26.20
2019-02-05T08:43:30.636Z,28.00
2019-02-05T08:46:02.565Z,29.35
2019-02-05T08:48:34.444Z,27.58
2019-02-05T08:51:06.344Z,25.50
2019-02-05T08:53:38.205Z,27.00
2019-02-05T08:56:10.113Z,27.73
2019-02-05T08:58:42.059Z,40.03
2019-02-05T09:01:14.580Z,29.70
2019-02-05T09:03:46.524Z,31.30
2019-02-05T09:06:18.695Z,32.10
2019-02-05T09:08:50.579Z,30.08
2019-02-05T09:11:22.536Z,32.38
2019-02-05T09:13:54.410Z,33.30
2019-02-05T09:16:26.304Z,32.78
2019-02-05T09:18:58.597Z,29.85
2019-02-05T09:21:30.476Z,29.50
2019-02-05T09:24:02.411Z,30.60
2019-02-05T09:26:34.303Z,31.10
2019-02-05T09:29:06.415Z,28.83
2019-02-05T09:31:38.322Z,30.65
2019-02-05T09:34:10.188Z,29.70
2019-02-05T09:36:42.099Z,27.22
2019-02-05T09:39:13.973Z,26.20
2019-02-05T09:41:45.879Z,28.23
2019-02-05T09:44:17.738Z,27.05
2019-02-05T09:46:49.831Z,26.02
2019-02-05T09:49:21.689Z,26.60
2019-02-05T09:51:53.639Z,26.55
2019-02-05T09:54:25.509Z,26.97
2019-02-05T09:56:57.429Z,27.22
2019-02-05T09:59:29.759Z,27.90
2019-02-05T10:02:01.672Z,28.38
2019-02-05T10:04:33.549Z,29.32
2019-02-05T10:07:05.474Z,27.37
2019-02-05T10:09:37.367Z,30.20
2019-02-05T10:12:09.541Z,32.10
2019-02-05T10:14:41.428Z,32.10
2019-02-05T10:17:13.366Z,31.77
2019-02-05T10:19:45.323Z,30.47
2019-02-05T10:22:17.263Z,31.17
2019-02-05T10:24:49.944Z,30.90
2019-02-05T10:27:22.271Z,31.13
2019-02-05T10:29:59.237Z,33.80
2019-02-05T10:32:27.835Z,33.70
2019-02-05T10:34:59.722Z,33.67
2019-02-05T10:37:31.644Z,34.13
2019-02-05T10:40:03.834Z,36.77
2019-02-05T10:42:35.765Z,34.47
2019-02-05T10:45:10.083Z,34.93
2019-02-05T10:47:41.986Z,35.10
2019-02-05T10:50:15.947Z,34.40
2019-02-05T10:52:48.300Z,36.77
2019-02-05T10:55:20.451Z,38.77
2019-02-05T10:57:52.759Z,39.90
2019-02-05T11:00:30.622Z,38.10
2019-02-05T11:03:04.178Z,39.60
2019-02-05T11:05:36.326Z,38.57
2019-02-05T11:08:09.124Z,39.10
2019-02-05T11:10:41.051Z,38.20
2019-02-05T11:13:12.968Z,37.60
2019-02-05T11:15:44.889Z,36.53
2019-02-05T11:18:16.791Z,36.27
2019-02-05T11:20:48.716Z,36.43
2019-02-05T11:23:20.629Z,35.77
2019-02-05T11:25:52.550Z,39.23
2019-02-05T11:28:24.455Z,37.53
2019-02-05T11:30:57.439Z,36.40
2019-02-05T11:33:29.327Z,34.87
2019-02-05T11:36:01.269Z,35.60
2019-02-05T11:38:33.146Z,34.67
2019-02-05T11:41:05.107Z,42.33
2019-02-05T11:43:37.259Z,35.80
2019-02-05T11:46:09.280Z,35.63
2019-02-05T11:48:41.172Z,35.20
2019-02-05T11:51:13.090Z,34.07
2019-02-05T11:53:44.974Z,32.97
2019-02-05T11:56:16.909Z,35.93
2019-02-05T11:58:48.800Z,33.50
2019-02-05T12:01:38.404Z,35.17
2019-02-05T12:04:05.131Z,35.13
2019-02-05T12:06:37.082Z,33.43
2019-02-05T12:09:20.898Z,35.13
2019-02-05T12:11:52.890Z,34.47
2019-02-05T12:14:24.840Z,37.20
2019-02-05T12:16:56.782Z,34.67
2019-02-05T12:19:28.669Z,33.73
2019-02-05T12:22:00.589Z,33.87
2019-02-05T12:24:32.476Z,35.30
2019-02-05T12:27:04.395Z,35.20
2019-02-05T12:29:36.355Z,34.80
2019-02-05T12:32:08.278Z,38.77
2019-02-05T12:34:40.310Z,33.10
2019-02-05T12:37:12.281Z,30.90
2019-02-05T12:39:44.622Z,33.70
2019-02-05T12:42:16.644Z,31.70
2019-02-05T12:44:48.584Z,34.43
2019-02-05T12:47:20.857Z,38.40
2019-02-05T12:49:52.775Z,33.57
2019-02-05T12:52:24.741Z,33.50
2019-02-05T12:54:56.672Z,34.80
2019-02-05T12:57:28.566Z,34.60
2019-02-05T13:00:00.916Z,36.40
2019-02-05T13:02:32.926Z,35.47
2019-02-05T13:05:05.485Z,33.00
2019-02-05T13:07:37.384Z,34.30
2019-02-05T13:10:12.110Z,34.90
2019-02-05T13:12:44.375Z,36.70
2019-02-05T13:15:16.299Z,35.07
2019-02-05T13:17:48.199Z,34.77
2019-02-05T13:20:24.120Z,36.40
2019-02-05T13:22:56.046Z,35.40
2019-02-05T13:25:30.252Z,34.37
2019-02-05T13:28:02.155Z,40.70
2019-02-05T13:30:34.165Z,34.60
2019-02-05T13:33:07.721Z,34.97
2019-02-05T13:35:40.064Z,35.50
2019-02-05T13:38:12.039Z,36.30
2019-02-05T13:40:43.910Z,36.03
2019-02-05T13:43:15.936Z,37.63
2019-02-05T13:45:48.208Z,37.00
2019-02-05T13:48:20.156Z,37.40
2019-02-05T13:50:52.063Z,36.20
2019-02-05T13:53:24.022Z,36.40
2019-02-05T13:55:55.907Z,36.20
2019-02-05T13:58:31.281Z,36.47
2019-02-05T14:01:05.645Z,36.80
2019-02-05T14:03:37.477Z,37.53
2019-02-05T14:06:09.394Z,35.97
2019-02-05T14:08:41.343Z,37.40
2019-02-05T14:11:13.617Z,42.97
2019-02-05T14:13:45.556Z,40.77
2019-02-05T14:16:17.473Z,37.27
2019-02-05T14:18:55.386Z,36.40
2019-02-05T14:21:23.009Z,35.30
2019-02-05T14:23:55.199Z,36.87
2019-02-05T14:26:27.119Z,36.70
2019-02-05T14:28:59.198Z,36.17
2019-02-05T14:31:31.779Z,36.33
2019-02-05T14:34:03.781Z,38.00
2019-02-05T14:36:36.334Z,42.20
2019-02-05T14:39:10.923Z,38.47
2019-02-05T14:41:42.822Z,41.47
2019-02-05T14:44:14.725Z,38.80
2019-02-05T14:46:46.593Z,40.57
2019-02-05T14:49:18.535Z,38.07
2019-02-05T14:51:50.428Z,38.70
2019-02-05T14:54:22.361Z,41.17
2019-02-05T14:56:54.237Z,40.90
2019-02-05T14:59:26.161Z,39.83
2019-02-05T15:01:58.046Z,40.20
2019-02-05T15:04:30.146Z,40.67
2019-02-05T15:07:02.026Z,42.83
2019-02-05T15:09:33.960Z,43.70
2019-02-05T15:12:06.318Z,44.30
2019-02-05T15:14:38.207Z,44.10
2019-02-05T15:17:10.129Z,43.57
2019-02-05T15:19:42.000Z,45.50
2019-02-05T15:22:13.933Z,43.73
2019-02-05T15:24:46.184Z,45.80
2019-02-05T15:27:18.095Z,46.25
2019-02-05T15:29:49.976Z,49.53
2019-02-05T15:32:39.735Z,47.78
2019-02-05T15:35:11.681Z,45.70
2019-02-05T15:37:43.708Z,48.13
2019-02-05T15:40:15.678Z,50.65
2019-02-05T15:42:47.601Z,53.00
2019-02-05T15:45:21.405Z,51.05
2019-02-05T15:47:53.313Z,50.08
2019-02-05T15:50:25.190Z,48.85
2019-02-05T15:52:58.555Z,52.13
2019-02-05T15:55:31.794Z,49.10
2019-02-05T15:58:04.836Z,44.75
2019-02-05T16:00:38.518Z,46.70
2019-02-05T16:03:10.981Z,47.53
2019-02-05T16:05:42.863Z,51.20
2019-02-05T16:08:16.312Z,47.35
2019-02-05T16:10:48.816Z,51.00
2019-02-05T16:13:20.864Z,46.42
2019-02-05T16:15:54.706Z,47.10
2019-02-05T16:18:28.437Z,46.35
2019-02-05T16:21:02.117Z,46.28
2019-02-05T16:23:34.567Z,46.05
2019-02-05T16:26:06.730Z,49.48
2019-02-05T16:28:39.588Z,48.20
2019-02-05T16:31:13.517Z,45.38
2019-02-05T16:33:48.101Z,43.85
2019-02-05T16:36:20.131Z,44.53
2019-02-05T16:38:53.658Z,44.38
2019-02-05T16:41:27.123Z,43.25
2019-02-05T16:44:01.265Z,42.98
2019-02-05T16:46:33.171Z,44.03
2019-02-05T16:49:06.129Z,50.73
2019-02-05T16:51:38.150Z,48.80
2019-02-05T16:54:10.137Z,46.77
2019-02-05T16:56:42.702Z,62.30
2019-02-05T16:59:14.704Z,50.70
2019-02-05T17:01:48.080Z,52.60
2019-02-05T17:04:20.036Z,49.83
2019-02-05T17:06:51.952Z,47.73
2019-02-05T17:09:24.081Z,47.35
2019-02-05T17:11:57.214Z,47.95
2019-02-05T17:14:29.120Z,46.98
2019-02-05T17:17:01.267Z,45.43
2019-02-05T17:19:33.283Z,47.95
2019-02-05T17:22:05.505Z,44.60
2019-02-05T17:24:37.460Z,47.65
2019-02-05T17:27:09.532Z,41.63
2019-02-05T17:29:41.442Z,41.02
2019-02-05T17:32:13.377Z,38.58
2019-02-05T17:34:45.331Z,38.23
2019-02-05T17:37:17.272Z,43.38
2019-02-05T17:39:49.149Z,42.65
2019-02-05T17:42:21.067Z,44.40
2019-02-05T17:44:52.993Z,46.63
2019-02-05T17:47:24.968Z,43.55
2019-02-05T17:49:56.949Z,44.00
2019-02-05T17:52:29.051Z,44.70
2019-02-05T17:55:01.091Z,42.70
2019-02-05T17:57:33.031Z,49.70
2019-02-05T18:00:11.288Z,50.48
2019-02-05T18:02:51.391Z,50.45
2019-02-05T18:05:17.681Z,51.88
2019-02-05T18:07:49.622Z,53.10
2019-02-05T18:10:24.592Z,49.13
2019-02-05T18:12:56.737Z,53.40
2019-02-05T18:15:32.055Z,53.42
2019-02-05T18:18:04.034Z,51.77
2019-02-05T18:20:36.965Z,51.50
2019-02-05T18:23:10.089Z,60.85
2019-02-05T18:25:41.995Z,51.05
2019-02-05T18:28:14.337Z,52.20
2019-02-05T18:30:46.555Z,51.80
2019-02-05T18:33:19.121Z,48.08
2019-02-05T18:35:51.664Z,51.15
2019-02-05T18:38:23.698Z,67.78
2019-02-05T18:40:55.967Z,63.98
2019-02-05T18:43:28.629Z,55.98
2019-02-05T18:46:01.208Z,58.92
2019-02-05T18:48:33.720Z,64.35
2019-02-05T18:51:07.938Z,49.95
2019-02-05T18:53:40.666Z,47.48
2019-02-05T18:56:14.144Z,54.20
2019-02-05T18:58:46.744Z,53.05
2019-02-05T19:01:19.999Z,55.92
2019-02-05T19:03:55.070Z,51.68
2019-02-05T19:06:27.902Z,45.88
2019-02-05T19:09:00.488Z,44.55
2019-02-05T19:11:33.297Z,52.25
2019-02-05T19:14:06.299Z,48.13
2019-02-05T19:16:39.139Z,49.25
2019-02-05T19:19:15.188Z,47.95
2019-02-05T19:21:46.773Z,44.42
2019-02-05T19:24:36.306Z,51.30
2019-02-05T19:27:09.177Z,50.23
2019-02-05T19:29:42.315Z,56.60
2019-02-05T19:32:18.835Z,46.18
2019-02-05T19:34:51.765Z,46.25
2019-02-05T19:37:24.610Z,43.00
2019-02-05T19:39:58.567Z,43.00
2019-02-05T19:42:32.431Z,42.73
2019-02-05T19:45:24.522Z,43.17
2019-02-05T19:48:11.771Z,45.55
2019-02-05T19:50:45.204Z,65.30
2019-02-05T19:53:18.084Z,46.35
2019-02-05T19:55:50.557Z,45.15
2019-02-05T19:58:23.045Z,57.00
2019-02-05T20:00:56.036Z,51.85
2019-02-05T20:03:38.442Z,45.12
2019-02-05T20:09:55.855Z,47.55
2019-02-05T20:12:28.530Z,46.35
2019-02-05T20:15:01.010Z,43.20
2019-02-05T20:17:33.518Z,44.88
2019-02-05T20:20:08.303Z,46.60
2019-02-05T20:22:41.055Z,45.55
2019-02-05T20:25:15.189Z,42.95
2019-02-05T20:27:48.246Z,46.60
2019-02-05T20:30:21.509Z,43.92
2019-02-05T20:32:54.079Z,41.25
2019-02-05T20:35:26.532Z,40.10
2019-02-05T20:37:59.169Z,42.65
2019-02-05T20:40:31.930Z,46.40
2019-02-05T20:43:04.538Z,44.40
2019-02-05T20:45:37.317Z,55.17
2019-02-05T20:48:10.173Z,59.25
2019-02-05T20:50:43.253Z,45.83
2019-02-05T20:53:16.785Z,40.70
2019-02-05T20:55:49.203Z,39.03
2019-02-05T20:58:21.553Z,39.65
2019-02-05T21:00:54.165Z,42.27
2019-02-05T21:03:26.466Z,40.95
2019-02-05T21:05:58.758Z,47.00
2019-02-05T21:08:30.769Z,47.38
2019-02-05T21:11:04.338Z,45.00
2019-02-05T21:13:36.808Z,42.45
2019-02-05T21:16:08.913Z,41.80
2019-02-05T21:18:41.016Z,40.85
2019-02-05T21:21:12.939Z,41.58
2019-02-05T21:23:44.870Z,41.40
2019-02-05T21:26:16.796Z,40.85
2019-02-05T21:28:50.359Z,42.98
2019-02-05T21:31:22.389Z,46.88
2019-02-05T21:33:54.349Z,49.45
2019-02-05T21:36:26.318Z,50.23
2019-02-05T21:38:58.297Z,41.00
2019-02-05T21:41:31.548Z,43.78
2019-02-05T21:44:03.895Z,40.83
2019-02-05T21:46:35.779Z,44.13
2019-02-05T21:49:07.865Z,41.48
2019-02-05T21:51:41.587Z,42.50
2019-02-05T21:54:14.586Z,41.70
2019-02-05T21:56:49.017Z,42.55
2019-02-05T21:59:21.522Z,40.60
2019-02-05T22:01:56.664Z,38.65
2019-02-05T22:04:34.637Z,41.85
2019-02-05T22:07:08.224Z,38.55
2019-02-05T22:09:40.628Z,39.78
2019-02-05T22:12:12.889Z,37.40
2019-02-05T22:14:44.940Z,36.45
2019-02-05T22:17:18.410Z,35.70
2019-02-05T22:19:51.078Z,37.75
2019-02-05T22:22:23.096Z,40.08
2019-02-05T22:24:55.004Z,35.40
2019-02-05T22:27:26.950Z,35.92
2019-02-05T22:29:58.906Z,36.25
2019-02-05T22:32:31.762Z,36.70
2019-02-05T22:35:03.995Z,35.90
2019-02-05T22:37:37.547Z,36.85
2019-02-05T22:40:09.984Z,37.17
2019-02-05T22:42:41.915Z,38.10
2019-02-05T22:45:15.064Z,35.50
2019-02-05T22:47:47.375Z,36.42
2019-02-05T22:50:22.726Z,36.90
2019-02-05T22:52:54.798Z,36.30
2019-02-05T22:55:26.725Z,35.30
2019-02-05T22:57:59.757Z,35.23
2019-02-05T23:01:05.609Z,36.08
2019-02-05T23:04:00.635Z,33.48
2019-02-05T23:07:18.655Z,32.93
2019-02-05T23:10:21.648Z,34.10
2019-02-05T23:13:01.590Z,31.93
2019-02-05T23:15:33.699Z,32.53
2019-02-05T23:18:06.388Z,32.10
2019-02-05T23:20:38.311Z,31.55
2019-02-05T23:23:10.464Z,32.98
2019-02-05T23:25:42.446Z,30.95
2019-02-05T23:28:14.359Z,31.10
2019-02-05T23:30:46.409Z,29.95
2019-02-05T23:33:18.401Z,32.65
2019-02-05T23:35:50.331Z,30.40
2019-02-05T23:38:29.603Z,33.90
2019-02-05T23:40:55.860Z,33.67
2019-02-05T23:43:28.058Z,33.60
2019-02-05T23:46:01.754Z,37.40
2019-02-05T23:48:33.624Z,34.23
2019-02-05T23:51:06.708Z,32.53
2019-02-05T23:53:39.145Z,34.10
2019-02-05T23:56:11.189Z,32.20
2019-02-05T23:58:43.128Z,32.88
