createdAt,value
2023-04-24T00:01:40.722Z,17.45
2023-04-24T00:04:11.446Z,20.85
2023-04-24T00:06:43.416Z,20.30
2023-04-24T00:11:41.943Z,15.82
2023-04-24T00:14:11.247Z,17.55
2023-04-24T00:16:42.294Z,18.85
2023-04-24T00:19:13.338Z,16.92
2023-04-24T00:21:43.919Z,16.05
2023-04-24T00:24:13.174Z,12.82
2023-04-24T00:26:47.916Z,12.60
2023-04-24T00:29:17.214Z,14.73
2023-04-24T00:31:54.521Z,16.92
2023-04-24T00:34:23.795Z,19.58
2023-04-24T00:36:53.360Z,17.95
2023-04-24T00:39:23.536Z,15.32
2023-04-24T00:41:54.289Z,14.55
2023-04-24T00:44:23.919Z,20.48
2023-04-24T00:46:57.153Z,30.48
2023-04-24T00:49:27.781Z,15.30
2023-04-24T00:51:57.504Z,17.40
2023-04-24T00:54:26.658Z,24.42
2023-04-24T00:56:55.920Z,31.85
2023-04-24T00:59:25.332Z,27.08
2023-04-24T01:04:32.424Z,29.20
2023-04-24T01:07:01.702Z,22.73
2023-04-24T01:09:31.113Z,22.30
2023-04-24T01:12:01.492Z,21.08
2023-04-24T01:14:40.957Z,27.42
2023-04-24T01:17:14.196Z,23.75
2023-04-24T01:22:17.759Z,25.55
2023-04-24T01:24:48.572Z,31.58
2023-04-24T01:27:18.330Z,26.20
2023-04-24T01:29:55.280Z,23.00
2023-04-24T01:32:24.900Z,29.42
2023-04-24T01:34:59.406Z,27.90
2023-04-24T01:37:32.284Z,29.33
2023-04-24T01:40:09.622Z,35.78
2023-04-24T01:42:39.019Z,25.95
2023-04-24T01:45:11.099Z,26.10
2023-04-24T01:47:41.395Z,23.42
2023-04-24T01:50:12.062Z,24.05
2023-04-24T01:52:44.022Z,25.63
2023-04-24T01:55:13.754Z,25.70
2023-04-24T01:57:43.252Z,29.92
2023-04-24T02:00:14.154Z,26.95
2023-04-24T02:02:47.376Z,27.40
2023-04-24T02:05:17.738Z,48.15
2023-04-24T02:07:48.977Z,23.17
2023-04-24T02:10:18.767Z,28.65
2023-04-24T02:12:49.290Z,17.70
2023-04-24T02:15:24.803Z,23.58
2023-04-24T02:17:54.533Z,22.20
2023-04-24T02:20:23.935Z,24.27
2023-04-24T02:23:05.348Z,24.52
2023-04-24T02:25:35.981Z,27.98
2023-04-24T02:28:05.262Z,23.85
2023-04-24T02:30:36.824Z,25.42
2023-04-24T02:33:11.720Z,44.35
2023-04-24T02:35:41.041Z,38.10
2023-04-24T02:38:12.656Z,29.73
2023-04-24T02:40:43.190Z,31.65
2023-04-24T02:43:13.983Z,30.00
2023-04-24T02:45:43.464Z,39.50
2023-04-24T02:48:12.969Z,34.78
2023-04-24T02:50:42.375Z,32.45
2023-04-24T02:53:24.999Z,33.67
2023-04-24T02:55:54.693Z,32.38
2023-04-24T02:58:24.088Z,31.08
2023-04-24T03:00:56.677Z,39.38
2023-04-24T03:03:26.996Z,32.22
2023-04-24T03:06:01.583Z,33.03
2023-04-24T03:08:32.984Z,29.90
2023-04-24T03:11:07.441Z,34.40
2023-04-24T03:13:37.921Z,31.45
2023-04-24T03:16:08.100Z,31.40
2023-04-24T03:18:37.687Z,30.83
2023-04-24T03:21:08.618Z,34.33
2023-04-24T03:23:43.535Z,37.17
2023-04-24T03:26:13.413Z,29.55
2023-04-24T03:28:53.383Z,28.15
2023-04-24T03:31:24.211Z,25.17
2023-04-24T03:33:53.900Z,33.40
2023-04-24T03:36:29.015Z,29.25
2023-04-24T03:39:06.096Z,35.08
2023-04-24T03:41:38.426Z,30.88
2023-04-24T03:44:14.101Z,27.88
2023-04-24T03:46:44.280Z,36.58
2023-04-24T03:49:28.367Z,30.80
2023-04-24T03:51:58.165Z,33.25
2023-04-24T03:57:08.862Z,28.67
2023-04-24T03:59:42.781Z,31.77
2023-04-24T04:02:23.761Z,30.85
2023-04-24T04:04:58.534Z,23.20
2023-04-24T04:07:30.453Z,25.65
2023-04-24T04:10:01.792Z,27.50
2023-04-24T04:12:32.954Z,26.27
2023-04-24T04:15:02.221Z,22.95
2023-04-24T04:17:46.567Z,32.60
2023-04-24T04:20:16.201Z,22.25
2023-04-24T04:22:45.791Z,28.90
2023-04-24T04:25:27.219Z,24.42
2023-04-24T04:27:56.732Z,27.15
2023-04-24T04:33:06.091Z,25.23
2023-04-24T04:35:39.023Z,34.40
2023-04-24T04:38:13.520Z,32.60
2023-04-24T04:41:07.881Z,24.77
2023-04-24T04:43:38.888Z,27.58
2023-04-24T04:46:09.149Z,22.35
2023-04-24T04:49:00.238Z,22.92
2023-04-24T04:51:42.851Z,15.40
2023-04-24T04:54:13.407Z,19.85
2023-04-24T04:56:45.305Z,19.85
2023-04-24T04:59:15.305Z,19.95
2023-04-24T05:01:44.633Z,24.73
2023-04-24T05:04:16.371Z,20.52
2023-04-24T05:06:47.853Z,19.73
2023-04-24T05:09:17.231Z,26.40
2023-04-24T05:11:54.008Z,24.98
2023-04-24T05:14:25.173Z,25.45
2023-04-24T05:17:00.108Z,23.10
2023-04-24T05:19:29.768Z,21.77
2023-04-24T05:21:59.370Z,22.25
2023-04-24T05:24:34.462Z,22.15
2023-04-24T05:27:23.552Z,24.90
2023-04-24T05:29:53.320Z,25.98
2023-04-24T05:32:22.576Z,23.98
2023-04-24T05:34:51.821Z,19.88
2023-04-24T05:37:21.243Z,22.67
2023-04-24T05:39:50.789Z,21.38
2023-04-24T05:42:20.079Z,22.10
2023-04-24T05:45:04.415Z,26.02
2023-04-24T05:47:37.349Z,22.13
2023-04-24T05:50:17.744Z,22.50
2023-04-24T05:52:47.154Z,22.17
2023-04-24T05:55:27.429Z,24.10
2023-04-24T05:57:57.097Z,21.02
2023-04-24T06:00:30.092Z,17.20
2023-04-24T06:03:06.874Z,20.40
2023-04-24T06:05:36.925Z,21.00
2023-04-24T06:08:07.003Z,19.58
2023-04-24T06:10:40.947Z,20.98
2023-04-24T06:15:46.697Z,23.15
2023-04-24T06:18:23.433Z,16.48
2023-04-24T06:20:53.035Z,22.75
2023-04-24T06:23:22.247Z,19.08
2023-04-24T06:25:57.113Z,20.67
2023-04-24T06:28:26.350Z,16.00
2023-04-24T06:30:57.933Z,15.57
2023-04-24T06:33:27.440Z,22.58
2023-04-24T06:35:56.843Z,12.45
2023-04-24T06:38:26.521Z,15.82
2023-04-24T06:40:55.833Z,10.70
2023-04-24T06:43:25.463Z,17.30
2023-04-24T06:45:54.886Z,16.65
2023-04-24T06:48:29.203Z,13.32
2023-04-24T06:50:58.716Z,13.93
2023-04-24T06:53:28.175Z,17.42
2023-04-24T06:55:57.652Z,14.70
2023-04-24T06:58:27.810Z,19.20
2023-04-24T07:00:57.622Z,20.63
2023-04-24T07:06:24.951Z,16.05
2023-04-24T07:08:54.482Z,14.60
2023-04-24T07:11:23.856Z,14.98
2023-04-24T07:13:53.197Z,15.10
2023-04-24T07:16:22.569Z,12.05
2023-04-24T07:21:28.807Z,9.90
2023-04-24T07:23:58.011Z,12.43
2023-04-24T07:26:28.044Z,9.50
2023-04-24T07:28:57.711Z,16.00
2023-04-24T07:31:31.291Z,16.48
2023-04-24T07:36:39.006Z,10.05
2023-04-24T07:39:08.873Z,20.40
2023-04-24T07:44:12.778Z,14.75
2023-04-24T07:46:42.593Z,12.85
2023-04-24T07:49:14.897Z,14.48
2023-04-24T07:51:45.283Z,13.52
2023-04-24T07:54:14.956Z,17.40
2023-04-24T07:56:49.909Z,14.95
2023-04-24T07:59:24.526Z,10.82
2023-04-24T08:01:54.788Z,11.32
2023-04-24T08:04:26.399Z,13.55
2023-04-24T08:09:37.625Z,11.38
2023-04-24T08:12:07.413Z,14.75
2023-04-24T08:14:36.690Z,8.55
2023-04-24T08:17:20.999Z,12.13
2023-04-24T08:20:01.999Z,19.08
2023-04-24T08:22:40.524Z,7.65
2023-04-24T08:25:11.501Z,6.55
2023-04-24T08:30:23.877Z,5.85
2023-04-24T08:32:53.070Z,5.78
2023-04-24T08:35:24.692Z,10.48
2023-04-24T08:37:55.610Z,9.32
2023-04-24T08:40:31.035Z,8.27
2023-04-24T08:43:02.215Z,8.18
2023-04-24T08:45:32.373Z,8.75
2023-04-24T08:48:03.236Z,7.50
2023-04-24T08:50:35.710Z,10.02
2023-04-24T08:53:05.292Z,6.88
2023-04-24T08:55:54.588Z,11.50
2023-04-24T08:58:24.558Z,13.27
2023-04-24T09:00:54.187Z,8.10
2023-04-24T09:03:24.677Z,9.55
2023-04-24T09:06:00.083Z,6.95
2023-04-24T09:08:31.149Z,8.65
2023-04-24T09:11:03.486Z,11.57
2023-04-24T09:16:08.785Z,9.07
2023-04-24T09:18:38.080Z,8.85
2023-04-24T09:21:15.440Z,8.10
2023-04-24T09:24:00.160Z,11.70
2023-04-24T09:26:32.531Z,18.90
2023-04-24T09:29:02.551Z,16.30
2023-04-24T09:31:32.728Z,10.77
2023-04-24T09:34:08.433Z,8.07
2023-04-24T09:36:41.942Z,14.30
2023-04-24T09:39:13.128Z,12.85
2023-04-24T09:41:47.768Z,12.77
2023-04-24T09:44:24.016Z,11.05
2023-04-24T09:46:55.681Z,6.82
2023-04-24T09:52:11.815Z,11.63
2023-04-24T09:54:43.388Z,7.75
2023-04-24T09:57:18.098Z,8.88
2023-04-24T09:59:50.179Z,10.13
2023-04-24T10:02:23.598Z,11.70
2023-04-24T10:05:00.069Z,10.20
2023-04-24T10:07:40.557Z,10.18
2023-04-24T10:10:10.700Z,7.47
2023-04-24T10:12:46.065Z,6.80
2023-04-24T10:15:17.220Z,9.50
2023-04-24T10:17:52.993Z,11.18
2023-04-24T10:20:27.171Z,11.07
2023-04-24T10:23:00.526Z,15.23
2023-04-24T10:25:32.217Z,7.50
2023-04-24T10:30:35.570Z,8.20
2023-04-24T10:33:11.657Z,7.93
2023-04-24T10:35:48.487Z,10.35
2023-04-24T10:38:34.554Z,10.10
2023-04-24T10:41:16.789Z,11.25
2023-04-24T10:44:10.446Z,11.88
2023-04-24T10:46:42.970Z,12.27
2023-04-24T10:49:18.789Z,13.57
2023-04-24T10:51:50.245Z,8.02
2023-04-24T10:57:33.833Z,8.15
2023-04-24T11:00:18.134Z,6.45
2023-04-24T11:02:53.576Z,10.15
2023-04-24T11:05:54.540Z,8.55
2023-04-24T11:08:36.493Z,8.93
2023-04-24T11:14:12.710Z,6.03
2023-04-24T11:16:54.682Z,8.52
2023-04-24T11:19:30.721Z,6.20
2023-04-24T11:22:03.757Z,5.70
2023-04-24T11:24:34.974Z,7.32
2023-04-24T11:27:25.085Z,5.68
2023-04-24T11:30:03.992Z,7.07
2023-04-24T11:32:39.546Z,7.40
2023-04-24T11:35:11.732Z,7.03
2023-04-24T11:37:43.209Z,9.73
2023-04-24T11:42:46.635Z,5.95
2023-04-24T11:45:17.653Z,7.90
2023-04-24T11:47:48.164Z,8.98
2023-04-24T11:50:20.642Z,8.77
2023-04-24T11:55:32.482Z,8.32
2023-04-24T11:58:03.731Z,6.97
2023-04-24T12:03:09.595Z,8.90
2023-04-24T12:05:39.626Z,11.80
2023-04-24T12:08:09.343Z,12.00
2023-04-24T12:10:43.758Z,7.53
2023-04-24T12:13:16.216Z,10.63
2023-04-24T12:15:50.753Z,5.97
2023-04-24T12:18:20.264Z,7.20
2023-04-24T12:20:49.599Z,3.80
2023-04-24T12:23:20.261Z,7.30
2023-04-24T12:25:49.653Z,6.00
2023-04-24T12:28:21.597Z,7.07
2023-04-24T12:30:52.028Z,6.25
2023-04-24T12:33:21.980Z,11.00
2023-04-24T12:35:56.133Z,12.88
2023-04-24T12:38:26.948Z,7.63
2023-04-24T12:41:05.500Z,9.25
2023-04-24T12:43:37.495Z,10.10
2023-04-24T12:51:56.703Z,7.10
2023-04-24T12:54:26.182Z,4.60
2023-04-24T12:56:56.493Z,8.38
2023-04-24T12:59:25.711Z,4.03
2023-04-24T13:01:55.225Z,4.75
2023-04-24T13:04:25.671Z,6.25
2023-04-24T13:06:57.399Z,3.70
2023-04-24T13:09:27.005Z,3.92
2023-04-24T13:11:57.397Z,6.05
2023-04-24T13:14:26.919Z,4.05
2023-04-24T13:16:56.341Z,5.00
2023-04-24T13:22:16.187Z,11.05
2023-04-24T13:24:45.659Z,6.78
2023-04-24T13:27:15.049Z,8.23
2023-04-24T13:29:49.480Z,5.88
2023-04-24T13:32:19.446Z,10.23
2023-04-24T13:34:50.923Z,5.03
2023-04-24T13:39:52.561Z,4.78
2023-04-24T13:42:27.950Z,9.43
2023-04-24T13:45:06.092Z,7.22
2023-04-24T13:47:44.249Z,9.75
2023-04-24T13:50:13.680Z,4.32
2023-04-24T13:52:45.125Z,6.75
2023-04-24T13:55:14.634Z,6.88
2023-04-24T13:57:45.055Z,6.18
2023-04-24T14:00:21.850Z,5.82
2023-04-24T14:02:51.269Z,6.70
2023-04-24T14:05:23.272Z,7.07
2023-04-24T14:07:54.806Z,8.30
2023-04-24T14:10:24.081Z,7.30
2023-04-24T14:12:54.066Z,7.57
2023-04-24T14:15:28.531Z,7.30
2023-04-24T14:17:57.792Z,4.97
2023-04-24T14:20:32.855Z,6.45
2023-04-24T14:23:04.722Z,7.05
2023-04-24T14:25:34.325Z,7.40
2023-04-24T14:28:03.842Z,7.45
2023-04-24T14:30:33.370Z,9.00
2023-04-24T14:33:02.677Z,11.70
2023-04-24T14:35:33.633Z,3.10
2023-04-24T14:38:10.380Z,6.25
2023-04-24T14:43:12.856Z,5.18
2023-04-24T14:45:42.816Z,11.35
2023-04-24T14:48:18.761Z,10.13
2023-04-24T14:50:48.128Z,12.68
2023-04-24T14:53:19.831Z,8.93
2023-04-24T14:55:49.274Z,7.35
2023-04-24T14:58:18.607Z,9.40
2023-04-24T15:00:50.710Z,11.55
2023-04-24T15:03:22.026Z,8.80
2023-04-24T15:06:01.698Z,7.35
2023-04-24T15:08:33.131Z,10.23
2023-04-24T15:13:48.059Z,9.55
2023-04-24T15:16:17.882Z,7.32
2023-04-24T15:18:47.242Z,5.13
2023-04-24T15:21:16.557Z,11.23
2023-04-24T15:23:48.194Z,7.57
2023-04-24T15:26:18.059Z,5.72
2023-04-24T15:28:47.758Z,8.98
2023-04-24T15:31:17.112Z,5.30
2023-04-24T15:33:46.698Z,8.88
2023-04-24T15:36:21.978Z,11.18
2023-04-24T15:38:53.397Z,11.73
2023-04-24T15:41:22.827Z,9.25
2023-04-24T15:43:52.036Z,6.32
2023-04-24T15:46:22.445Z,8.98
2023-04-24T15:48:51.979Z,13.80
2023-04-24T15:51:21.420Z,7.47
2023-04-24T15:53:52.682Z,11.75
2023-04-24T15:56:28.197Z,10.02
2023-04-24T15:59:00.523Z,11.88
2023-04-24T16:01:30.888Z,5.38
2023-04-24T16:04:00.508Z,10.93
2023-04-24T16:06:35.539Z,9.88
2023-04-24T16:09:08.245Z,9.60
2023-04-24T16:11:42.561Z,15.10
2023-04-24T16:14:11.884Z,9.95
2023-04-24T16:16:41.152Z,9.35
2023-04-24T16:21:51.637Z,12.98
2023-04-24T16:24:33.031Z,13.75
2023-04-24T16:27:02.966Z,6.07
2023-04-24T16:29:32.949Z,11.80
2023-04-24T16:32:02.408Z,12.52
2023-04-24T16:34:31.691Z,5.45
2023-04-24T16:37:01.457Z,9.45
2023-04-24T16:39:33.845Z,12.50
2023-04-24T16:42:03.390Z,7.85
2023-04-24T16:44:33.660Z,6.93
2023-04-24T16:47:07.254Z,6.63
2023-04-24T16:49:36.722Z,9.55
2023-04-24T16:52:06.149Z,8.32
2023-04-24T16:54:37.544Z,5.43
2023-04-24T16:57:11.883Z,14.93
2023-04-24T17:02:16.807Z,8.85
2023-04-24T17:04:56.469Z,11.73
2023-04-24T17:07:26.087Z,11.57
2023-04-24T17:09:57.841Z,13.02
2023-04-24T17:12:27.302Z,10.98
2023-04-24T17:14:56.590Z,10.40
2023-04-24T17:17:25.969Z,9.60
2023-04-24T17:19:55.206Z,10.27
2023-04-24T17:22:39.222Z,12.05
2023-04-24T17:25:11.896Z,12.07
2023-04-24T17:27:41.333Z,8.80
2023-04-24T17:30:17.343Z,12.63
2023-04-24T17:32:51.767Z,22.38
2023-04-24T17:35:22.771Z,19.33
2023-04-24T17:37:57.383Z,15.25
2023-04-24T17:40:28.688Z,10.57
2023-04-24T17:42:58.007Z,15.75
2023-04-24T17:45:27.324Z,11.70
2023-04-24T17:47:56.804Z,13.75
2023-04-24T17:50:26.309Z,18.67
2023-04-24T17:52:55.628Z,15.07
2023-04-24T17:55:25.199Z,19.48
2023-04-24T17:57:57.093Z,25.92
2023-04-24T18:03:00.616Z,21.38
2023-04-24T18:05:31.130Z,23.83
2023-04-24T18:08:01.348Z,21.70
2023-04-24T18:10:32.612Z,24.52
2023-04-24T18:13:04.395Z,25.85
2023-04-24T18:15:35.148Z,15.13
2023-04-24T18:18:09.748Z,22.93
2023-04-24T18:20:39.800Z,22.42
2023-04-24T18:23:10.598Z,14.88
2023-04-24T18:25:40.053Z,16.67
2023-04-24T18:28:15.547Z,15.25
2023-04-24T18:30:50.257Z,13.52
2023-04-24T18:33:20.426Z,18.30
2023-04-24T18:35:50.939Z,17.65
2023-04-24T18:38:20.167Z,16.27
2023-04-24T18:40:49.570Z,15.00
2023-04-24T18:43:20.823Z,18.02
2023-04-24T18:45:55.198Z,14.13
2023-04-24T18:48:24.896Z,12.63
2023-04-24T18:50:58.273Z,15.57
2023-04-24T18:53:27.769Z,11.98
2023-04-24T18:55:57.061Z,13.18
2023-04-24T18:58:33.410Z,9.90
2023-04-24T19:01:02.833Z,12.45
2023-04-24T19:03:32.359Z,15.05
2023-04-24T19:06:07.154Z,14.15
2023-04-24T19:08:38.178Z,10.77
2023-04-24T19:11:07.907Z,10.45
2023-04-24T19:13:39.089Z,17.20
2023-04-24T19:16:08.590Z,14.88
2023-04-24T19:18:37.893Z,8.88
2023-04-24T19:21:07.574Z,16.70
2023-04-24T19:23:39.481Z,10.85
2023-04-24T19:26:14.280Z,12.27
2023-04-24T19:28:45.527Z,16.85
2023-04-24T19:31:15.192Z,19.20
2023-04-24T19:36:34.577Z,17.05
2023-04-24T19:39:09.648Z,18.88
2023-04-24T19:41:39.085Z,9.55
2023-04-24T19:44:10.699Z,20.88
2023-04-24T19:49:09.050Z,10.15
2023-04-24T19:51:39.871Z,12.27
2023-04-24T19:54:09.730Z,24.48
2023-04-24T19:56:45.028Z,14.88
2023-04-24T19:59:16.372Z,10.30
2023-04-24T20:01:45.837Z,14.77
2023-04-24T20:04:15.388Z,11.90
2023-04-24T20:06:44.922Z,13.68
2023-04-24T20:09:14.398Z,9.90
2023-04-24T20:11:45.360Z,11.25
2023-04-24T20:14:21.781Z,12.77
2023-04-24T20:16:51.112Z,11.77
2023-04-24T20:19:20.333Z,13.38
2023-04-24T20:21:54.990Z,9.60
2023-04-24T20:24:24.257Z,7.93
2023-04-24T20:26:53.706Z,11.15
2023-04-24T20:29:30.300Z,14.70
2023-04-24T20:32:00.158Z,11.63
2023-04-24T20:34:29.376Z,14.85
2023-04-24T20:37:03.946Z,11.40
2023-04-24T20:39:33.278Z,12.98
2023-04-24T20:42:02.585Z,10.32
2023-04-24T20:44:33.910Z,14.80
2023-04-24T20:47:03.526Z,11.52
2023-04-24T20:49:37.994Z,11.05
2023-04-24T20:52:07.702Z,12.70
2023-04-24T20:54:36.928Z,14.63
2023-04-24T20:57:06.365Z,19.33
2023-04-24T20:59:37.672Z,10.15
2023-04-24T21:04:41.827Z,22.25
2023-04-24T21:07:12.604Z,17.13
2023-04-24T21:09:41.948Z,13.20
2023-04-24T21:12:11.151Z,16.67
2023-04-24T21:14:42.490Z,13.93
2023-04-24T21:17:11.825Z,15.05
2023-04-24T21:19:40.926Z,16.42
2023-04-24T21:22:10.339Z,14.68
2023-04-24T21:24:39.502Z,11.35
2023-04-24T21:27:09.446Z,15.52
2023-04-24T21:29:39.158Z,14.73
2023-04-24T21:32:10.593Z,12.60
2023-04-24T21:34:40.023Z,17.92
2023-04-24T21:37:09.355Z,12.07
2023-04-24T21:39:38.856Z,18.67
2023-04-24T21:42:08.211Z,14.93
2023-04-24T21:44:48.583Z,14.90
2023-04-24T21:47:20.354Z,12.38
2023-04-24T21:52:29.048Z,10.55
2023-04-24T21:54:59.604Z,19.15
2023-04-24T21:57:28.914Z,13.90
2023-04-24T22:00:03.422Z,17.45
2023-04-24T22:02:37.504Z,16.15
2023-04-24T22:05:14.458Z,14.88
2023-04-24T22:07:50.386Z,16.08
2023-04-24T22:10:25.239Z,18.20
2023-04-24T22:12:54.627Z,14.40
2023-04-24T22:15:24.027Z,15.77
2023-04-24T22:17:57.221Z,12.10
2023-04-24T22:20:26.572Z,15.88
2023-04-24T22:23:06.006Z,12.63
2023-04-24T22:25:35.537Z,15.88
2023-04-24T22:28:04.914Z,16.30
2023-04-24T22:30:35.032Z,9.88
2023-04-24T22:33:06.330Z,14.68
2023-04-24T22:35:36.942Z,17.20
2023-04-24T22:38:06.263Z,15.63
2023-04-24T22:40:36.047Z,12.52
2023-04-24T22:43:17.071Z,16.60
2023-04-24T22:45:46.370Z,12.45
2023-04-24T22:48:18.146Z,12.35
2023-04-24T22:53:16.270Z,12.70
2023-04-24T22:55:46.055Z,18.20
2023-04-24T22:58:15.412Z,14.35
2023-04-24T23:00:45.811Z,18.58
2023-04-24T23:03:17.240Z,17.17
2023-04-24T23:05:46.684Z,15.68
2023-04-24T23:08:16.016Z,13.73
2023-04-24T23:10:51.948Z,22.58
2023-04-24T23:13:21.375Z,13.90
2023-04-24T23:15:53.266Z,16.85
2023-04-24T23:18:25.727Z,17.48
2023-04-24T23:20:55.047Z,15.07
2023-04-24T23:23:24.514Z,21.75
2023-04-24T23:25:53.865Z,18.20
2023-04-24T23:28:23.113Z,13.27
2023-04-24T23:30:52.409Z,16.60
2023-04-24T23:33:22.200Z,13.63
2023-04-24T23:35:59.906Z,15.32
2023-04-24T23:38:34.005Z,17.95
2023-04-24T23:41:13.628Z,15.57
2023-04-24T23:43:43.101Z,22.95
2023-04-24T23:46:12.374Z,14.32
2023-04-24T23:48:41.754Z,16.85
2023-04-24T23:51:13.050Z,15.80
2023-04-24T23:53:42.446Z,21.92
2023-04-24T23:56:11.644Z,16.90
2023-04-24T23:58:40.882Z,16.35
