createdAt,value
2023-04-16T00:01:20.595Z,32.83
2023-04-16T00:03:48.766Z,28.75
2023-04-16T00:06:17.043Z,27.80
2023-04-16T00:08:44.904Z,25.40
2023-04-16T00:11:13.012Z,27.02
2023-04-16T00:13:41.203Z,30.70
2023-04-16T00:16:10.612Z,27.92
2023-04-16T00:18:39.285Z,34.65
2023-04-16T00:21:08.043Z,31.48
2023-04-16T00:23:35.896Z,23.35
2023-04-16T00:26:03.771Z,32.85
2023-04-16T00:28:31.637Z,31.67
2023-04-16T00:30:59.624Z,37.85
2023-04-16T00:33:30.140Z,30.90
2023-04-16T00:35:58.108Z,29.38
2023-04-16T00:38:29.859Z,26.13
2023-04-16T00:40:58.740Z,31.83
2023-04-16T00:43:27.603Z,28.63
2023-04-16T00:45:58.290Z,30.80
2023-04-16T00:48:28.722Z,33.47
2023-04-16T00:50:56.845Z,32.88
2023-04-16T00:53:25.295Z,36.20
2023-04-16T00:55:53.520Z,30.85
2023-04-16T00:58:21.771Z,33.75
2023-04-16T01:00:50.026Z,37.28
2023-04-16T01:03:18.512Z,47.22
2023-04-16T01:05:49.279Z,34.83
2023-04-16T01:08:19.079Z,34.33
2023-04-16T01:10:47.034Z,38.72
2023-04-16T01:13:14.930Z,31.80
2023-04-16T01:15:42.858Z,29.98
2023-04-16T01:18:15.889Z,32.85
2023-04-16T01:20:45.565Z,31.20
2023-04-16T01:23:13.636Z,35.38
2023-04-16T01:25:41.566Z,36.58
2023-04-16T01:28:09.588Z,38.30
2023-04-16T01:30:37.848Z,38.97
2023-04-16T01:33:18.075Z,33.00
2023-04-16T01:35:47.472Z,38.10
2023-04-16T01:38:17.181Z,35.28
2023-04-16T01:40:45.104Z,35.97
2023-04-16T01:43:13.529Z,38.63
2023-04-16T01:45:41.529Z,34.63
2023-04-16T01:48:10.113Z,36.33
2023-04-16T01:50:38.296Z,39.50
2023-04-16T01:53:07.815Z,35.72
2023-04-16T01:55:38.636Z,34.00
2023-04-16T01:58:10.485Z,34.13
2023-04-16T02:00:40.010Z,38.72
2023-04-16T02:03:08.243Z,32.50
2023-04-16T02:05:36.397Z,38.47
2023-04-16T02:08:04.618Z,33.17
2023-04-16T02:10:34.172Z,34.00
2023-04-16T02:13:02.719Z,31.95
2023-04-16T02:15:30.824Z,32.47
2023-04-16T02:17:58.803Z,31.38
2023-04-16T02:20:27.120Z,27.13
2023-04-16T02:22:59.977Z,31.30
2023-04-16T02:25:28.932Z,32.63
2023-04-16T02:28:00.453Z,29.92
2023-04-16T02:30:39.369Z,30.50
2023-04-16T02:33:09.494Z,34.22
2023-04-16T02:35:41.028Z,35.15
2023-04-16T02:38:09.683Z,30.60
2023-04-16T02:40:38.021Z,37.45
2023-04-16T02:43:07.250Z,34.13
2023-04-16T02:45:35.614Z,30.65
2023-04-16T02:48:03.676Z,30.80
2023-04-16T02:50:31.649Z,28.30
2023-04-16T02:52:59.560Z,28.98
2023-04-16T02:55:29.266Z,32.95
2023-04-16T02:57:57.464Z,25.85
2023-04-16T03:00:26.768Z,30.80
2023-04-16T03:02:54.855Z,26.73
2023-04-16T03:05:22.862Z,31.20
2023-04-16T03:07:56.433Z,30.10
2023-04-16T03:10:24.930Z,31.95
2023-04-16T03:12:52.833Z,34.20
2023-04-16T03:15:20.895Z,31.58
2023-04-16T03:17:50.148Z,34.03
2023-04-16T03:20:19.085Z,28.98
2023-04-16T03:22:47.430Z,31.35
2023-04-16T03:25:15.424Z,29.58
2023-04-16T03:27:43.351Z,32.15
2023-04-16T03:30:13.964Z,31.20
2023-04-16T03:32:42.544Z,32.10
2023-04-16T03:35:13.621Z,34.03
2023-04-16T03:37:41.693Z,32.47
2023-04-16T03:40:10.424Z,28.35
2023-04-16T03:42:38.911Z,32.10
2023-04-16T03:45:09.467Z,29.35
2023-04-16T03:47:38.588Z,30.17
2023-04-16T03:50:07.295Z,30.00
2023-04-16T03:52:38.471Z,27.55
2023-04-16T03:55:07.397Z,30.08
2023-04-16T03:57:35.734Z,36.50
2023-04-16T04:00:10.518Z,30.70
2023-04-16T04:02:54.683Z,26.00
2023-04-16T04:05:24.185Z,36.25
2023-04-16T04:07:54.617Z,28.02
2023-04-16T04:10:23.285Z,32.72
2023-04-16T04:12:51.635Z,33.70
2023-04-16T04:15:19.596Z,31.25
2023-04-16T04:17:48.566Z,29.70
2023-04-16T04:20:16.713Z,25.92
2023-04-16T04:22:46.819Z,31.38
2023-04-16T04:25:17.272Z,31.70
2023-04-16T04:27:45.231Z,32.60
2023-04-16T04:30:13.699Z,34.15
2023-04-16T04:32:42.756Z,35.67
2023-04-16T04:35:11.177Z,31.60
2023-04-16T04:37:39.356Z,32.58
2023-04-16T04:40:16.491Z,37.03
2023-04-16T04:42:44.719Z,32.35
2023-04-16T04:45:13.037Z,29.70
2023-04-16T04:47:42.555Z,34.20
2023-04-16T04:50:12.055Z,31.13
2023-04-16T04:52:40.126Z,28.80
2023-04-16T04:55:09.350Z,26.92
2023-04-16T04:57:38.904Z,27.98
2023-04-16T05:00:08.226Z,32.88
2023-04-16T05:02:43.989Z,29.90
2023-04-16T05:05:12.170Z,33.25
2023-04-16T05:07:40.223Z,29.50
2023-04-16T05:10:09.362Z,34.75
2023-04-16T05:12:39.996Z,29.20
2023-04-16T05:15:08.944Z,32.00
2023-04-16T05:17:36.996Z,27.00
2023-04-16T05:20:05.483Z,30.92
2023-04-16T05:22:33.898Z,29.02
2023-04-16T05:25:01.915Z,30.55
2023-04-16T05:27:29.917Z,28.52
2023-04-16T05:29:59.364Z,27.60
2023-04-16T05:32:30.410Z,30.48
2023-04-16T05:34:58.441Z,27.45
2023-04-16T05:37:26.427Z,32.15
2023-04-16T05:39:55.365Z,26.10
2023-04-16T05:42:23.348Z,30.35
2023-04-16T05:44:52.697Z,30.65
2023-04-16T05:47:22.161Z,28.30
2023-04-16T05:49:50.429Z,34.00
2023-04-16T05:52:18.545Z,30.25
2023-04-16T05:54:46.900Z,35.83
2023-04-16T05:57:15.156Z,36.17
2023-04-16T05:59:43.080Z,38.40
2023-04-16T06:02:11.181Z,33.75
2023-04-16T06:04:40.610Z,32.63
2023-04-16T06:07:08.518Z,29.75
2023-04-16T06:09:36.714Z,27.95
2023-04-16T06:12:04.951Z,30.58
2023-04-16T06:14:33.019Z,31.80
2023-04-16T06:17:01.683Z,41.65
2023-04-16T06:19:29.537Z,31.75
2023-04-16T06:21:58.951Z,30.10
2023-04-16T06:24:27.003Z,32.08
2023-04-16T06:26:55.450Z,31.50
2023-04-16T06:29:30.665Z,27.83
2023-04-16T06:32:08.863Z,28.08
2023-04-16T06:34:37.046Z,32.78
2023-04-16T06:37:09.112Z,30.48
2023-04-16T06:39:38.483Z,27.27
2023-04-16T06:42:06.683Z,30.17
2023-04-16T06:44:34.845Z,28.15
2023-04-16T06:47:02.917Z,32.75
2023-04-16T06:49:31.825Z,33.33
2023-04-16T06:52:00.095Z,34.60
2023-04-16T06:54:29.417Z,30.63
2023-04-16T06:56:57.478Z,32.65
2023-04-16T06:59:25.462Z,36.78
2023-04-16T07:01:53.771Z,32.63
2023-04-16T07:04:21.919Z,33.22
2023-04-16T07:06:50.004Z,28.80
2023-04-16T07:09:18.538Z,27.65
2023-04-16T07:11:48.173Z,30.33
2023-04-16T07:14:16.380Z,29.77
2023-04-16T07:16:44.440Z,27.38
2023-04-16T07:19:12.568Z,27.10
2023-04-16T07:21:41.918Z,28.58
2023-04-16T07:24:09.973Z,28.88
2023-04-16T07:26:37.976Z,28.73
2023-04-16T07:29:07.296Z,26.15
2023-04-16T07:31:35.530Z,26.27
2023-04-16T07:34:03.622Z,27.33
2023-04-16T07:36:31.735Z,28.10
2023-04-16T07:38:59.669Z,34.70
2023-04-16T07:41:27.775Z,29.17
2023-04-16T07:43:56.123Z,29.77
2023-04-16T07:46:28.330Z,26.33
2023-04-16T07:48:58.486Z,26.92
2023-04-16T07:51:26.397Z,30.38
2023-04-16T07:53:54.327Z,24.23
2023-04-16T07:56:22.337Z,25.80
2023-04-16T07:58:50.317Z,29.23
2023-04-16T08:01:18.248Z,24.75
2023-04-16T08:03:47.756Z,24.05
2023-04-16T08:06:15.866Z,21.55
2023-04-16T08:08:43.887Z,28.13
2023-04-16T08:11:11.879Z,21.02
2023-04-16T08:13:39.873Z,23.65
2023-04-16T08:16:08.662Z,23.55
2023-04-16T08:18:37.298Z,19.50
2023-04-16T08:21:06.841Z,19.30
2023-04-16T08:23:34.753Z,19.75
2023-04-16T08:26:03.733Z,22.48
2023-04-16T08:28:32.910Z,26.10
2023-04-16T08:31:01.146Z,18.27
2023-04-16T08:33:29.586Z,24.33
2023-04-16T08:35:57.766Z,18.40
2023-04-16T08:38:28.909Z,22.83
2023-04-16T08:41:01.609Z,17.45
2023-04-16T08:43:34.356Z,18.23
2023-04-16T08:46:02.858Z,23.75
2023-04-16T08:48:34.690Z,20.70
2023-04-16T08:51:03.414Z,23.13
2023-04-16T08:53:37.231Z,22.83
2023-04-16T08:56:06.422Z,19.88
2023-04-16T08:58:35.643Z,22.55
2023-04-16T09:01:04.549Z,21.35
2023-04-16T09:03:36.322Z,21.35
2023-04-16T09:06:05.831Z,23.20
2023-04-16T09:08:40.496Z,24.05
2023-04-16T09:11:08.722Z,20.60
2023-04-16T09:13:38.844Z,17.40
2023-04-16T09:16:10.878Z,26.25
2023-04-16T09:18:39.152Z,20.95
2023-04-16T09:21:07.792Z,20.20
2023-04-16T09:23:40.374Z,23.85
2023-04-16T09:26:08.974Z,27.17
2023-04-16T09:28:43.022Z,26.30
2023-04-16T09:31:14.216Z,17.73
2023-04-16T09:33:42.870Z,23.27
2023-04-16T09:36:14.462Z,26.10
2023-04-16T09:38:49.646Z,19.20
2023-04-16T09:41:17.923Z,22.90
2023-04-16T09:43:56.455Z,24.85
2023-04-16T09:46:25.271Z,22.38
2023-04-16T09:48:53.390Z,23.48
2023-04-16T09:51:21.334Z,22.70
2023-04-16T09:53:53.517Z,19.85
2023-04-16T09:56:26.713Z,22.35
2023-04-16T09:59:01.477Z,24.40
2023-04-16T10:01:31.550Z,24.17
2023-04-16T10:04:01.558Z,24.10
2023-04-16T10:06:32.164Z,20.73
2023-04-16T10:09:02.249Z,18.85
2023-04-16T10:11:30.796Z,19.55
2023-04-16T10:13:59.180Z,18.23
2023-04-16T10:16:28.688Z,20.23
2023-04-16T10:18:57.608Z,21.33
2023-04-16T10:21:33.476Z,17.42
2023-04-16T10:24:04.270Z,18.23
2023-04-16T10:26:32.591Z,20.45
2023-04-16T10:29:01.153Z,19.63
2023-04-16T10:31:30.101Z,19.70
2023-04-16T10:33:59.491Z,18.23
2023-04-16T10:36:27.691Z,16.20
2023-04-16T10:39:00.364Z,18.45
2023-04-16T10:41:29.900Z,18.38
2023-04-16T10:44:09.431Z,22.38
2023-04-16T10:46:42.192Z,21.30
2023-04-16T10:49:15.419Z,18.00
2023-04-16T10:51:57.036Z,16.73
2023-04-16T10:54:27.195Z,14.20
2023-04-16T10:57:02.245Z,17.95
2023-04-16T10:59:35.635Z,18.23
2023-04-16T11:02:08.806Z,18.13
2023-04-16T11:04:38.928Z,19.88
2023-04-16T11:07:14.886Z,17.40
2023-04-16T11:09:46.959Z,17.95
2023-04-16T11:12:18.613Z,21.08
2023-04-16T11:14:49.421Z,22.90
2023-04-16T11:17:17.873Z,16.58
2023-04-16T11:19:46.019Z,20.40
2023-04-16T11:22:17.282Z,17.10
2023-04-16T11:24:46.651Z,21.13
2023-04-16T11:27:16.963Z,19.25
2023-04-16T11:29:47.555Z,19.90
2023-04-16T11:32:22.782Z,19.08
2023-04-16T11:34:54.483Z,21.55
2023-04-16T11:37:34.502Z,18.30
2023-04-16T11:40:04.718Z,19.13
2023-04-16T11:42:37.193Z,16.95
2023-04-16T11:45:06.120Z,24.52
2023-04-16T11:47:43.612Z,16.50
2023-04-16T11:50:22.441Z,17.92
2023-04-16T11:52:51.530Z,20.58
2023-04-16T11:55:20.525Z,17.95
2023-04-16T11:57:51.019Z,15.95
2023-04-16T12:00:22.506Z,15.18
2023-04-16T12:02:56.992Z,18.38
2023-04-16T12:05:31.208Z,16.90
2023-04-16T12:08:00.294Z,20.40
2023-04-16T12:10:29.386Z,20.60
2023-04-16T12:13:13.981Z,15.18
2023-04-16T12:15:47.975Z,16.98
2023-04-16T12:18:16.996Z,17.13
2023-04-16T12:20:46.784Z,11.57
2023-04-16T12:23:25.364Z,16.52
2023-04-16T12:25:53.536Z,15.60
2023-04-16T12:28:31.797Z,18.42
2023-04-16T12:31:00.602Z,16.15
2023-04-16T12:33:29.179Z,17.50
2023-04-16T12:35:57.366Z,16.27
2023-04-16T12:38:26.308Z,19.58
2023-04-16T12:40:56.993Z,20.33
2023-04-16T12:43:25.688Z,25.52
2023-04-16T12:45:55.228Z,21.38
2023-04-16T12:48:23.460Z,19.45
2023-04-16T12:50:54.268Z,17.73
2023-04-16T12:53:22.339Z,17.92
2023-04-16T12:55:50.673Z,22.27
2023-04-16T12:58:18.625Z,28.75
2023-04-16T13:00:46.652Z,23.17
2023-04-16T13:03:16.119Z,16.23
2023-04-16T13:05:44.759Z,26.75
2023-04-16T13:08:12.833Z,41.63
2023-04-16T13:10:42.673Z,26.17
2023-04-16T14:56:50.789Z,15.77
2023-04-16T14:59:19.222Z,14.13
2023-04-16T15:01:47.517Z,13.05
2023-04-16T15:04:17.410Z,18.08
2023-04-16T15:06:46.669Z,12.73
2023-04-16T15:09:16.788Z,12.10
2023-04-16T15:11:44.967Z,10.63
2023-04-16T15:14:15.302Z,16.88
2023-04-16T15:16:43.504Z,17.33
2023-04-16T15:19:12.600Z,17.95
2023-04-16T15:21:40.687Z,14.52
2023-04-16T15:24:09.709Z,19.73
2023-04-16T15:26:38.140Z,15.25
2023-04-16T15:29:07.503Z,17.00
2023-04-16T15:31:36.809Z,13.40
2023-04-16T15:34:08.262Z,14.38
2023-04-16T15:36:36.433Z,13.23
2023-04-16T15:39:05.526Z,13.75
2023-04-16T15:41:36.971Z,15.00
2023-04-16T15:44:05.712Z,17.02
2023-04-16T15:46:33.944Z,14.63
2023-04-16T15:49:03.505Z,17.15
2023-04-16T15:51:32.253Z,15.75
2023-04-16T15:54:00.263Z,14.18
2023-04-16T15:56:28.691Z,13.35
2023-04-16T15:58:56.614Z,19.20
2023-04-16T16:01:25.723Z,14.43
2023-04-16T16:03:55.809Z,19.83
2023-04-16T16:06:28.512Z,20.75
2023-04-16T16:08:56.720Z,17.40
2023-04-16T16:11:28.788Z,17.80
2023-04-16T16:13:57.305Z,19.83
2023-04-16T16:16:25.657Z,17.98
2023-04-16T16:18:55.963Z,19.35
2023-04-16T16:21:24.157Z,19.17
2023-04-16T16:23:53.488Z,20.48
2023-04-16T16:26:26.433Z,17.17
2023-04-16T16:28:54.661Z,17.77
2023-04-16T16:31:22.846Z,20.73
2023-04-16T16:33:51.900Z,17.13
2023-04-16T16:36:20.252Z,20.05
2023-04-16T16:38:48.412Z,18.60
2023-04-16T16:41:17.774Z,18.08
2023-04-16T16:43:45.959Z,17.05
2023-04-16T16:46:14.862Z,19.58
2023-04-16T16:48:43.663Z,18.90
2023-04-16T16:51:15.044Z,17.65
2023-04-16T16:53:43.350Z,19.83
2023-04-16T16:56:11.498Z,23.75
2023-04-16T16:58:41.704Z,17.45
2023-04-16T17:01:14.235Z,18.00
2023-04-16T17:03:42.593Z,21.08
2023-04-16T17:06:11.433Z,21.52
2023-04-16T17:08:39.913Z,23.10
2023-04-16T17:11:08.206Z,25.13
2023-04-16T17:13:36.776Z,20.50
2023-04-16T17:16:06.809Z,20.10
2023-04-16T17:18:36.489Z,22.45
2023-04-16T17:21:04.696Z,26.67
2023-04-16T17:23:32.885Z,22.30
2023-04-16T17:26:01.015Z,24.85
2023-04-16T17:28:29.459Z,21.08
2023-04-16T17:30:57.698Z,27.05
2023-04-16T17:33:27.868Z,26.10
2023-04-16T17:36:47.968Z,26.58
2023-04-16T17:39:16.525Z,23.27
2023-04-16T17:41:44.929Z,24.98
