createdAt,value
2018-12-06T00:00:42.917Z,99.99
2018-12-06T00:01:52.853Z,99.99
2018-12-06T00:03:02.536Z,99.99
2018-12-06T00:04:12.479Z,99.99
2018-12-06T00:05:22.180Z,99.99
2018-12-06T00:06:32.158Z,99.99
2018-12-06T00:07:42.107Z,99.99
2018-12-06T00:08:52.075Z,99.99
2018-12-06T00:10:02.018Z,99.99
2018-12-06T00:11:11.713Z,99.99
2018-12-06T00:12:21.667Z,99.99
2018-12-06T00:13:31.361Z,99.99
2018-12-06T00:14:40.794Z,99.99
2018-12-06T00:15:50.746Z,99.99
2018-12-06T00:17:00.687Z,99.99
2018-12-06T00:18:10.635Z,99.99
2018-12-06T00:19:20.321Z,99.99
2018-12-06T00:20:29.756Z,99.99
2018-12-06T00:21:39.711Z,99.99
2018-12-06T00:22:49.668Z,99.99
2018-12-06T00:23:59.391Z,99.99
2018-12-06T00:25:09.091Z,99.99
2018-12-06T00:26:19.021Z,99.99
2018-12-06T00:27:28.723Z,99.99
2018-12-06T00:28:38.673Z,99.99
2018-12-06T00:29:48.359Z,99.99
2018-12-06T00:30:57.787Z,99.99
2018-12-06T00:32:07.728Z,99.99
2018-12-06T00:33:17.414Z,99.99
2018-12-06T00:34:27.355Z,99.99
2018-12-06T00:35:37.103Z,99.99
2018-12-06T00:36:46.797Z,99.99
2018-12-06T00:37:56.739Z,99.99
2018-12-06T00:39:06.173Z,99.99
2018-12-06T00:40:15.855Z,99.99
2018-12-06T00:41:25.534Z,99.99
2018-12-06T00:42:35.219Z,99.99
2018-12-06T00:43:45.173Z,99.99
2018-12-06T00:44:54.883Z,99.99
2018-12-06T00:46:04.829Z,99.99
2018-12-06T00:47:14.519Z,99.99
2018-12-06T00:48:24.202Z,99.99
2018-12-06T00:49:34.142Z,99.99
2018-12-06T00:50:43.582Z,99.99
2018-12-06T00:51:53.542Z,99.99
2018-12-06T00:53:03.482Z,99.99
2018-12-06T00:54:13.425Z,99.99
2018-12-06T00:55:23.123Z,99.99
2018-12-06T00:56:33.071Z,99.99
2018-12-06T00:57:42.761Z,99.99
2018-12-06T00:58:52.453Z,99.99
2018-12-06T01:00:01.892Z,99.99
2018-12-06T01:01:11.589Z,99.99
2018-12-06T01:02:21.298Z,99.99
2018-12-06T01:03:31.001Z,99.99
2018-12-06T01:04:40.696Z,99.99
2018-12-06T01:05:50.402Z,99.99
2018-12-06T01:07:00.350Z,99.99
2018-12-06T01:08:10.304Z,99.99
2018-12-06T01:09:19.742Z,99.99
2018-12-06T01:10:29.191Z,99.99
2018-12-06T01:11:38.881Z,99.99
2018-12-06T01:12:48.322Z,99.99
2018-12-06T01:13:58.304Z,99.99
2018-12-06T01:15:08.009Z,99.99
2018-12-06T01:16:17.726Z,99.99
2018-12-06T01:17:27.426Z,99.99
2018-12-06T01:18:37.373Z,99.99
2018-12-06T01:19:47.323Z,99.99
2018-12-06T01:20:57.024Z,99.99
2018-12-06T01:22:06.957Z,99.99
2018-12-06T01:23:16.904Z,99.99
2018-12-06T01:24:26.606Z,99.99
2018-12-06T01:25:36.096Z,99.99
2018-12-06T01:26:45.787Z,99.99
2018-12-06T01:27:55.725Z,99.99
2018-12-06T01:29:05.650Z,99.99
2018-12-06T01:30:15.345Z,99.99
2018-12-06T01:31:25.294Z,99.99
2018-12-06T01:32:34.835Z,99.99
2018-12-06T01:33:44.554Z,99.99
2018-12-06T01:34:54.003Z,99.99
2018-12-06T01:36:03.942Z,99.99
2018-12-06T01:37:13.626Z,99.99
2018-12-06T01:38:23.619Z,99.99
2018-12-06T01:39:33.315Z,99.99
2018-12-06T01:40:43.012Z,99.99
2018-12-06T01:41:52.949Z,99.99
2018-12-06T01:43:02.902Z,99.99
2018-12-06T01:44:12.865Z,99.99
2018-12-06T01:45:22.302Z,99.99
2018-12-06T01:46:32.005Z,99.99
2018-12-06T01:47:41.450Z,99.99
2018-12-06T01:48:51.408Z,99.99
2018-12-06T01:50:01.103Z,99.99
2018-12-06T01:51:11.054Z,99.99
2018-12-06T01:52:21.001Z,99.99
2018-12-06T01:53:30.682Z,99.99
2018-12-06T01:54:40.624Z,99.99
2018-12-06T01:55:50.569Z,99.99
2018-12-06T01:57:00.501Z,99.99
2018-12-06T01:58:10.435Z,99.99
2018-12-06T01:59:20.118Z,99.99
2018-12-06T02:00:29.555Z,99.99
2018-12-06T02:01:39.229Z,99.99
2018-12-06T02:02:49.153Z,99.99
2018-12-06T02:03:59.085Z,99.99
2018-12-06T02:05:08.773Z,99.99
2018-12-06T02:06:18.710Z,99.99
2018-12-06T02:07:28.413Z,99.99
2018-12-06T02:08:38.356Z,99.99
2018-12-06T02:09:47.878Z,99.99
2018-12-06T02:10:57.906Z,99.99
2018-12-06T02:12:07.593Z,99.99
2018-12-06T02:13:17.377Z,99.99
2018-12-06T02:14:27.065Z,99.99
2018-12-06T02:15:37.017Z,99.99
2018-12-06T02:16:46.703Z,99.99
2018-12-06T02:17:56.382Z,99.99
2018-12-06T02:19:06.069Z,99.99
2018-12-06T02:20:16.001Z,99.99
2018-12-06T02:21:25.695Z,99.99
2018-12-06T02:22:35.631Z,99.99
2018-12-06T02:23:45.330Z,99.99
2018-12-06T02:24:55.272Z,99.99
2018-12-06T02:26:04.980Z,99.99
2018-12-06T02:27:14.915Z,99.99
2018-12-06T02:28:24.613Z,99.99
2018-12-06T02:29:34.558Z,99.99
2018-12-06T02:30:44.346Z,99.99
2018-12-06T02:31:54.304Z,99.99
2018-12-06T02:33:04.327Z,99.99
2018-12-06T02:34:14.032Z,99.99
2018-12-06T02:35:23.994Z,99.99
2018-12-06T02:36:33.680Z,99.99
2018-12-06T02:37:43.649Z,99.99
2018-12-06T02:38:53.615Z,99.99
2018-12-06T02:40:03.300Z,99.99
2018-12-06T02:41:12.745Z,99.99
2018-12-06T02:42:22.696Z,99.99
2018-12-06T02:43:32.747Z,99.99
2018-12-06T02:44:42.474Z,99.99
2018-12-06T02:45:52.466Z,99.99
2018-12-06T02:47:01.939Z,99.99
2018-12-06T02:48:11.906Z,99.99
2018-12-06T02:49:21.878Z,99.99
2018-12-06T02:50:31.576Z,99.99
2018-12-06T02:51:41.019Z,99.99
2018-12-06T02:52:50.960Z,99.99
2018-12-06T02:54:00.902Z,99.99
2018-12-06T02:55:10.861Z,99.99
2018-12-06T02:56:20.565Z,99.99
2018-12-06T02:57:30.006Z,99.99
2018-12-06T02:58:39.951Z,99.99
2018-12-06T02:59:49.918Z,99.99
2018-12-06T03:00:59.382Z,99.99
2018-12-06T03:02:09.087Z,99.99
2018-12-06T03:03:19.056Z,99.99
2018-12-06T03:04:28.762Z,99.99
2018-12-06T03:05:38.700Z,99.99
2018-12-06T03:06:48.650Z,99.99
2018-12-06T03:07:58.597Z,99.99
2018-12-06T03:09:08.289Z,99.99
2018-12-06T03:10:18.404Z,99.99
2018-12-06T03:11:28.337Z,99.99
2018-12-06T03:12:38.275Z,99.99
2018-12-06T03:13:47.964Z,99.99
2018-12-06T03:14:57.647Z,99.99
2018-12-06T03:16:07.597Z,99.99
2018-12-06T03:17:17.543Z,99.99
2018-12-06T03:18:27.245Z,99.99
2018-12-06T03:19:37.224Z,99.99
2018-12-06T03:20:47.160Z,99.99
2018-12-06T03:21:56.897Z,99.99
2018-12-06T03:23:06.346Z,99.99
2018-12-06T03:24:16.293Z,99.99
2018-12-06T03:25:26.232Z,99.99
2018-12-06T03:26:35.913Z,99.99
2018-12-06T03:27:45.589Z,99.99
2018-12-06T03:28:54.803Z,99.99
2018-12-06T03:30:05.566Z,99.99
2018-12-06T03:31:15.040Z,99.99
2018-12-06T03:32:25.034Z,99.99
2018-12-06T03:33:35.010Z,99.99
2018-12-06T03:34:44.853Z,99.99
2018-12-06T03:35:54.797Z,99.99
2018-12-06T03:37:04.491Z,99.99
2018-12-06T03:38:14.520Z,99.99
2018-12-06T03:39:24.431Z,99.99
2018-12-06T03:40:34.133Z,99.99
2018-12-06T03:41:44.092Z,99.99
2018-12-06T03:42:53.802Z,99.99
2018-12-06T03:44:03.734Z,99.99
2018-12-06T03:45:13.204Z,99.99
2018-12-06T03:46:22.903Z,99.99
2018-12-06T03:47:32.600Z,99.99
2018-12-06T03:48:42.546Z,99.99
2018-12-06T03:49:52.484Z,99.99
2018-12-06T03:51:01.936Z,99.99
2018-12-06T03:52:11.888Z,99.99
2018-12-06T03:53:21.833Z,99.99
2018-12-06T03:54:31.271Z,99.99
2018-12-06T03:55:41.212Z,99.99
2018-12-06T03:56:50.904Z,99.99
2018-12-06T03:58:00.863Z,99.99
2018-12-06T03:59:10.817Z,99.99
2018-12-06T04:00:20.364Z,99.99
2018-12-06T04:01:30.305Z,99.99
2018-12-06T04:02:39.751Z,99.99
2018-12-06T04:03:49.683Z,99.99
2018-12-06T04:04:59.624Z,99.99
2018-12-06T04:06:09.328Z,99.99
2018-12-06T04:07:19.273Z,99.99
2018-12-06T04:08:28.954Z,99.99
2018-12-06T04:09:38.424Z,99.99
2018-12-06T04:10:48.371Z,99.99
2018-12-06T04:11:57.839Z,99.99
2018-12-06T04:13:07.802Z,99.99
2018-12-06T04:14:17.759Z,99.81
2018-12-06T04:15:27.222Z,99.9
2018-12-06T04:16:36.917Z,99.9
2018-12-06T04:17:46.863Z,99.81
2018-12-06T04:18:56.800Z,99.24
2018-12-06T04:20:06.762Z,99.15
2018-12-06T04:21:16.448Z,99.05
2018-12-06T04:22:26.389Z,99.05
2018-12-06T04:23:36.320Z,99.24
2018-12-06T04:24:46.029Z,98.68
2018-12-06T04:25:56.057Z,98.39
2018-12-06T04:27:06.007Z,98.11
2018-12-06T04:28:15.966Z,97.63
2018-12-06T04:29:25.916Z,97.35
2018-12-06T04:30:35.869Z,97.35
2018-12-06T04:31:45.810Z,97.63
2018-12-06T04:32:55.514Z,97.44
2018-12-06T04:34:05.463Z,97.35
2018-12-06T04:35:15.168Z,97.35
2018-12-06T04:36:24.875Z,97.35
2018-12-06T04:37:34.825Z,96.88
2018-12-06T04:38:44.527Z,97.35
2018-12-06T04:39:54.469Z,96.69
2018-12-06T04:41:04.422Z,96.31
2018-12-06T04:42:14.376Z,96.31
2018-12-06T04:43:24.317Z,96.69
2018-12-06T04:44:33.769Z,97.06
2018-12-06T04:45:43.724Z,96.97
2018-12-06T04:46:53.664Z,96.88
2018-12-06T04:48:03.365Z,96.5
2018-12-06T04:49:13.306Z,96.31
2018-12-06T04:50:23.236Z,96.12
2018-12-06T04:51:33.195Z,96.4
2018-12-06T04:52:43.170Z,96.02
2018-12-06T04:53:52.866Z,96.5
2018-12-06T04:55:02.827Z,95.93
2018-12-06T04:56:12.520Z,95.74
2018-12-06T04:57:22.245Z,95.45
2018-12-06T04:58:31.934Z,95.83
2018-12-06T04:59:41.649Z,95.93
2018-12-06T05:00:51.618Z,96.5
2018-12-06T05:02:01.583Z,95.83
2018-12-06T05:03:11.369Z,95.55
2018-12-06T05:04:21.308Z,95.74
2018-12-06T05:05:31.256Z,95.93
2018-12-06T05:06:41.188Z,95.64
2018-12-06T05:07:50.878Z,95.55
2018-12-06T05:09:01.382Z,95.07
2018-12-06T05:10:11.120Z,95.74
2018-12-06T05:11:21.060Z,95.45
2018-12-06T05:12:30.994Z,96.12
2018-12-06T05:13:40.682Z,95.26
2018-12-06T05:14:50.701Z,95.64
2018-12-06T05:16:04.120Z,95.45
2018-12-06T05:17:30.269Z,95.83
2018-12-06T05:18:39.719Z,95.17
2018-12-06T05:19:49.405Z,94.42
2018-12-06T05:20:59.358Z,94.56
2018-12-06T05:22:09.057Z,94.42
2018-12-06T05:23:18.508Z,94.42
2018-12-06T05:24:28.459Z,93.89
2018-12-06T05:25:38.387Z,93.51
2018-12-06T05:26:48.342Z,93.51
2018-12-06T05:27:58.039Z,93.32
2018-12-06T05:29:07.974Z,93.7
2018-12-06T05:30:17.663Z,93.13
2018-12-06T05:31:27.619Z,92.76
2018-12-06T05:32:37.305Z,92.47
2018-12-06T05:33:47.261Z,92.57
2018-12-06T05:34:57.249Z,92.85
2018-12-06T05:36:06.959Z,92.28
2018-12-06T05:37:16.898Z,92.47
2018-12-06T05:38:26.849Z,92.47
2018-12-06T05:39:36.536Z,92.19
2018-12-06T05:40:46.227Z,91.9
2018-12-06T05:41:56.164Z,92.09
2018-12-06T05:43:06.105Z,91.9
2018-12-06T05:44:16.041Z,92.09
2018-12-06T05:45:25.991Z,92.38
2018-12-06T05:46:35.437Z,92.28
2018-12-06T05:47:45.125Z,91.9
2018-12-06T05:48:54.561Z,91.9
2018-12-06T05:50:04.245Z,91.81
2018-12-06T05:51:14.369Z,92.09
2018-12-06T05:52:24.119Z,92.19
2018-12-06T05:53:34.073Z,91.52
2018-12-06T05:54:43.765Z,92
2018-12-06T05:55:53.451Z,91.33
2018-12-06T05:57:03.397Z,91.62
2018-12-06T05:58:12.857Z,91.71
2018-12-06T05:59:22.541Z,90.95
2018-12-06T06:00:31.980Z,91.33
2018-12-06T06:01:41.680Z,91.43
2018-12-06T06:02:51.373Z,91.33
2018-12-06T06:04:01.336Z,91.81
2018-12-06T06:05:11.285Z,91.05
2018-12-06T06:06:21.235Z,91.43
2018-12-06T06:07:31.175Z,91.43
2018-12-06T06:08:40.870Z,91.14
2018-12-06T06:09:50.653Z,90.95
2018-12-06T06:11:00.618Z,90.77
2018-12-06T06:12:10.562Z,90.58
2018-12-06T06:13:20.264Z,90.77
2018-12-06T06:14:30.222Z,90.67
2018-12-06T06:15:40.252Z,90.95
2018-12-06T06:16:49.935Z,90.39
2018-12-06T06:17:59.378Z,90.67
2018-12-06T06:19:09.098Z,90.86
2018-12-06T06:20:19.057Z,90.67
2018-12-06T06:21:29.006Z,90.58
2018-12-06T06:22:38.960Z,90.2
2018-12-06T06:23:48.893Z,90.1
2018-12-06T06:24:58.590Z,90.2
2018-12-06T06:26:08.625Z,90.2
2018-12-06T06:27:18.130Z,89.72
2018-12-06T06:28:29.252Z,89.63
2018-12-06T06:29:39.196Z,90.1
2018-12-06T06:30:48.889Z,89.82
2018-12-06T06:31:58.670Z,89.72
2018-12-06T06:33:08.806Z,90.1
2018-12-06T06:34:18.552Z,90.2
2018-12-06T06:35:28.515Z,90.1
2018-12-06T06:36:38.231Z,89.82
2018-12-06T06:37:47.932Z,89.91
2018-12-06T06:38:57.363Z,89.53
2018-12-06T06:40:07.312Z,89.44
2018-12-06T06:41:16.755Z,89.63
2018-12-06T06:42:26.207Z,89.72
2018-12-06T06:43:35.649Z,90.1
2018-12-06T06:44:45.635Z,89.63
2018-12-06T06:45:55.354Z,90.48
2018-12-06T06:47:05.294Z,90.58
2018-12-06T06:48:15.247Z,89.72
2018-12-06T06:49:25.201Z,89.82
2018-12-06T06:50:34.899Z,90.48
2018-12-06T06:51:44.864Z,90.01
2018-12-06T06:52:54.552Z,90.39
2018-12-06T06:54:04.708Z,90.58
2018-12-06T06:55:14.682Z,91.05
2018-12-06T06:56:24.656Z,91.05
2018-12-06T06:57:34.350Z,90.67
2018-12-06T06:58:43.800Z,91.24
2018-12-06T06:59:53.745Z,90.86
2018-12-06T07:01:03.214Z,90.58
2018-12-06T07:02:12.920Z,91.24
2018-12-06T07:03:22.501Z,91.43
2018-12-06T07:04:32.364Z,90.67
2018-12-06T07:05:42.173Z,90.67
2018-12-06T07:06:52.135Z,91.24
2018-12-06T07:08:02.380Z,91.52
2018-12-06T07:09:12.338Z,91.24
2018-12-06T07:10:22.282Z,91.05
2018-12-06T07:11:31.990Z,91.33
2018-12-06T07:12:41.705Z,91.43
2018-12-06T07:13:51.171Z,91.14
2018-12-06T07:15:00.863Z,91.43
2018-12-06T07:16:10.602Z,91.14
2018-12-06T07:17:20.576Z,91.14
2018-12-06T07:18:30.536Z,91.14
2018-12-06T07:19:40.347Z,91.43
2018-12-06T07:20:49.818Z,91.05
2018-12-06T07:21:59.020Z,91.71
2018-12-06T07:23:08.986Z,91.43
2018-12-06T07:24:19.020Z,91.24
2018-12-06T07:25:28.760Z,91.33
2018-12-06T07:26:38.904Z,91.52
2018-12-06T07:27:49.216Z,91.24
2018-12-06T07:28:59.181Z,91.62
2018-12-06T07:30:14.881Z,91.52
2018-12-06T07:31:24.856Z,91.43
2018-12-06T07:32:34.820Z,90.67
2018-12-06T07:33:44.784Z,90.77
2018-12-06T07:34:54.692Z,91.05
2018-12-06T07:36:04.646Z,91.05
2018-12-06T07:37:14.343Z,90.95
2018-12-06T07:38:24.060Z,91.14
2018-12-06T07:39:34.113Z,90.77
2018-12-06T07:40:43.858Z,90.95
2018-12-06T07:41:53.813Z,91.05
2018-12-06T07:43:03.523Z,91.24
2018-12-06T07:44:13.220Z,90.95
2018-12-06T07:45:23.178Z,91.14
2018-12-06T07:46:32.623Z,90.58
2018-12-06T07:47:42.344Z,90.58
2018-12-06T07:48:52.339Z,90.77
2018-12-06T07:50:02.314Z,90.95
2018-12-06T07:51:12.278Z,90.58
2018-12-06T07:52:22.003Z,90.77
2018-12-06T07:53:31.986Z,91.05
2018-12-06T07:54:41.954Z,91.24
2018-12-06T07:55:51.930Z,90.95
2018-12-06T07:57:01.654Z,90.67
2018-12-06T07:58:10.844Z,90.95
2018-12-06T07:59:20.862Z,90.48
2018-12-06T08:00:30.555Z,90.67
2018-12-06T08:01:40.541Z,90.86
2018-12-06T08:02:50.005Z,90.77
2018-12-06T08:03:59.714Z,90.77
2018-12-06T08:05:09.670Z,90.48
2018-12-06T08:06:19.382Z,90.39
2018-12-06T08:07:29.086Z,90.1
2018-12-06T08:08:39.052Z,90.1
2018-12-06T08:09:48.778Z,90.77
2018-12-06T08:10:58.300Z,90.58
2018-12-06T08:12:08.047Z,90.2
2018-12-06T08:13:18.011Z,91.05
2018-12-06T08:14:27.983Z,90.77
2018-12-06T08:15:37.939Z,90.58
2018-12-06T08:16:47.669Z,91.05
2018-12-06T08:17:57.627Z,90.67
2018-12-06T08:19:07.589Z,90.77
2018-12-06T08:20:19.299Z,90.77
2018-12-06T08:21:29.245Z,89.91
2018-12-06T08:22:38.986Z,89.44
2018-12-06T08:23:48.946Z,89.82
2018-12-06T08:24:58.425Z,89.06
2018-12-06T08:26:08.130Z,88.96
2018-12-06T08:27:17.844Z,89.58
2018-12-06T08:28:27.814Z,89.63
2018-12-06T08:29:37.792Z,89.72
2018-12-06T08:30:47.781Z,89.34
2018-12-06T08:31:57.772Z,89.15
2018-12-06T08:33:07.752Z,89.72
2018-12-06T08:34:17.742Z,89.44
2018-12-06T08:35:27.489Z,89.53
2018-12-06T08:36:37.450Z,89.72
2018-12-06T08:37:47.487Z,89.72
2018-12-06T08:38:57.305Z,89.44
2018-12-06T08:40:07.036Z,90.1
2018-12-06T08:41:17.000Z,90.01
2018-12-06T08:42:26.709Z,89.72
2018-12-06T08:43:36.491Z,89.82
2018-12-06T08:44:46.441Z,89.72
2018-12-06T08:45:56.387Z,89.53
2018-12-06T08:47:06.345Z,89.82
2018-12-06T08:48:16.324Z,89.67
2018-12-06T08:49:26.283Z,89.82
2018-12-06T08:50:36.258Z,89.91
2018-12-06T08:51:46.200Z,90.01
2018-12-06T08:52:55.911Z,89.91
2018-12-06T08:54:05.365Z,89.58
2018-12-06T08:55:15.333Z,89.06
2018-12-06T08:56:25.032Z,89.39
2018-12-06T08:57:35.002Z,88.87
2018-12-06T08:58:44.957Z,89.01
2018-12-06T08:59:54.438Z,89.11
2018-12-06T09:01:04.445Z,89.39
2018-12-06T09:02:16.159Z,89.2
2018-12-06T09:03:25.634Z,88.63
2018-12-06T09:04:37.588Z,88.63
2018-12-06T09:05:47.155Z,88.44
2018-12-06T09:06:57.107Z,88.44
2018-12-06T09:08:06.606Z,88.06
2018-12-06T09:09:16.321Z,88.16
2018-12-06T09:10:26.059Z,88.54
2018-12-06T09:11:35.765Z,88.16
2018-12-06T09:12:45.719Z,88.63
2018-12-06T09:13:55.679Z,88.44
2018-12-06T09:15:05.392Z,88.35
2018-12-06T09:16:16.320Z,88.44
2018-12-06T09:17:26.203Z,88.35
2018-12-06T09:18:35.953Z,88.35
2018-12-06T09:19:45.669Z,88.25
2018-12-06T09:20:55.622Z,88.35
2018-12-06T09:22:05.687Z,87.97
2018-12-06T09:23:15.645Z,88.35
2018-12-06T09:24:25.346Z,87.87
2018-12-06T09:25:34.804Z,88.44
2018-12-06T09:26:44.777Z,88.92
2018-12-06T09:28:01.612Z,88.44
2018-12-06T09:29:11.570Z,88.16
2018-12-06T09:30:21.309Z,88.44
2018-12-06T09:31:31.019Z,88.44
2018-12-06T09:32:40.992Z,88.35
2018-12-06T09:33:50.997Z,88.06
2018-12-06T09:35:00.855Z,88.25
2018-12-06T09:36:10.583Z,88.16
2018-12-06T09:37:20.560Z,88.06
2018-12-06T09:38:30.513Z,88.54
2018-12-06T09:39:40.221Z,88.06
2018-12-06T09:40:50.187Z,87.87
2018-12-06T09:42:00.153Z,87.49
2018-12-06T09:43:09.348Z,88.25
2018-12-06T09:44:18.793Z,87.87
2018-12-06T09:45:28.513Z,88.16
2018-12-06T09:46:37.974Z,88.16
2018-12-06T09:47:47.900Z,88.25
2018-12-06T09:48:57.877Z,87.59
2018-12-06T09:50:07.623Z,87.02
2018-12-06T09:51:17.613Z,87.02
2018-12-06T09:52:27.357Z,87.12
2018-12-06T09:53:37.063Z,87.4
2018-12-06T09:54:47.029Z,88.06
2018-12-06T09:55:56.744Z,87.82
2018-12-06T09:57:06.789Z,87.54
2018-12-06T09:58:16.485Z,87.63
2018-12-06T09:59:26.443Z,87.25
2018-12-06T10:00:36.385Z,87.63
2018-12-06T10:01:46.365Z,87.63
2018-12-06T10:02:56.337Z,86.68
2018-12-06T10:04:06.042Z,86.78
2018-12-06T10:05:16.043Z,86.4
2018-12-06T10:06:26.114Z,86.49
2018-12-06T10:07:36.306Z,86.68
2018-12-06T10:08:46.268Z,86.78
2018-12-06T10:09:56.236Z,86.3
2018-12-06T10:11:05.937Z,86.59
2018-12-06T10:12:15.891Z,86.68
2018-12-06T10:13:25.845Z,86.4
2018-12-06T10:14:35.880Z,86.59
2018-12-06T10:15:45.320Z,86.97
2018-12-06T10:16:55.040Z,87.25
2018-12-06T10:18:04.989Z,87.16
2018-12-06T10:19:14.702Z,86.59
2018-12-06T10:20:24.664Z,86.68
2018-12-06T10:21:34.612Z,87.35
2018-12-06T10:22:44.567Z,86.78
2018-12-06T10:23:54.523Z,86.78
2018-12-06T10:25:04.497Z,86.49
2018-12-06T10:26:14.496Z,86.59
2018-12-06T10:27:24.510Z,86.59
2018-12-06T10:28:34.194Z,86.21
2018-12-06T10:29:44.708Z,86.4
2018-12-06T10:30:54.444Z,86.78
2018-12-06T10:32:04.408Z,86.59
2018-12-06T10:33:14.097Z,86.68
2018-12-06T10:34:24.055Z,85.55
2018-12-06T10:35:34.005Z,86.21
2018-12-06T10:36:43.192Z,85.83
2018-12-06T10:37:53.164Z,86.4
2018-12-06T10:39:03.111Z,85.83
2018-12-06T10:40:13.066Z,85.93
2018-12-06T10:41:23.056Z,85.93
2018-12-06T10:42:32.517Z,86.21
2018-12-06T10:43:42.277Z,86.78
2018-12-06T10:44:52.246Z,86.49
2018-12-06T10:46:02.220Z,86.4
2018-12-06T10:47:12.193Z,87.06
2018-12-06T10:48:21.907Z,86.59
2018-12-06T10:49:31.881Z,86.68
2018-12-06T10:50:41.845Z,86.97
2018-12-06T10:51:51.821Z,86.97
2018-12-06T10:53:01.768Z,86.59
2018-12-06T10:54:11.727Z,86.49
2018-12-06T10:55:21.675Z,86.68
2018-12-06T10:56:31.640Z,86.54
2018-12-06T10:57:41.584Z,86.68
2018-12-06T10:58:51.583Z,86.59
2018-12-06T11:00:01.688Z,86.59
2018-12-06T11:01:11.402Z,86.97
2018-12-06T11:02:21.097Z,86.54
2018-12-06T11:03:31.055Z,87.06
2018-12-06T11:04:41.045Z,86.87
2018-12-06T11:05:51.011Z,87.39
2018-12-06T11:07:00.718Z,87.01
2018-12-06T11:08:10.964Z,87.11
2018-12-06T11:09:20.939Z,87.3
2018-12-06T11:10:30.884Z,87.3
2018-12-06T11:11:40.594Z,87.39
2018-12-06T11:12:50.633Z,87.39
2018-12-06T11:14:00.575Z,87.58
2018-12-06T11:15:09.768Z,87.77
2018-12-06T11:16:19.739Z,87.87
2018-12-06T11:17:29.689Z,87.11
2018-12-06T11:18:40.841Z,87.77
2018-12-06T11:19:50.852Z,87.49
2018-12-06T11:21:00.818Z,87.87
2018-12-06T11:22:10.796Z,88.15
2018-12-06T11:23:20.516Z,87.68
2018-12-06T11:24:30.591Z,88.06
2018-12-06T11:25:40.298Z,87.96
2018-12-06T11:26:50.356Z,87.77
2018-12-06T11:28:00.320Z,88.06
2018-12-06T11:29:09.759Z,88.15
2018-12-06T11:30:19.751Z,88.34
2018-12-06T11:31:29.989Z,88.06
2018-12-06T11:32:39.951Z,88.53
2018-12-06T11:33:49.664Z,87.77
2018-12-06T11:34:59.637Z,88.43
2018-12-06T11:36:09.421Z,88.53
2018-12-06T11:37:19.495Z,88.72
2018-12-06T11:38:29.437Z,88.62
2018-12-06T11:39:39.398Z,88.34
2018-12-06T11:40:49.099Z,89.1
2018-12-06T11:41:59.067Z,88.53
2018-12-06T11:43:08.776Z,88.15
2018-12-06T11:44:18.487Z,87.87
2018-12-06T11:45:28.462Z,88.53
2018-12-06T11:46:38.186Z,88.53
2018-12-06T11:47:48.136Z,88.43
2018-12-06T11:48:58.656Z,87.87
2018-12-06T11:50:08.601Z,88.43
2018-12-06T11:51:18.570Z,88.39
2018-12-06T11:52:28.262Z,88.48
2018-12-06T11:53:37.964Z,89.05
2018-12-06T11:54:47.665Z,88.72
2018-12-06T11:55:57.606Z,88.67
2018-12-06T11:57:07.563Z,88.57
2018-12-06T11:58:17.509Z,89.33
2018-12-06T11:59:27.222Z,88.57
2018-12-06T12:00:37.180Z,89.24
2018-12-06T12:01:46.876Z,89.33
2018-12-06T12:02:56.840Z,90
2018-12-06T12:04:06.546Z,89.72
2018-12-06T12:05:16.496Z,89.72
2018-12-06T12:06:26.211Z,90.09
2018-12-06T12:07:36.171Z,89.62
2018-12-06T12:08:46.137Z,89.81
2018-12-06T12:09:55.841Z,90.57
2018-12-06T12:11:05.825Z,90.28
2018-12-06T12:12:15.285Z,89.62
2018-12-06T12:13:25.247Z,90.57
2018-12-06T12:14:35.191Z,90.76
2018-12-06T12:15:45.157Z,90.76
2018-12-06T12:16:54.958Z,90.57
2018-12-06T12:18:04.919Z,90.95
2018-12-06T12:19:14.619Z,91.04
2018-12-06T12:20:24.574Z,91.24
2018-12-06T12:21:34.522Z,91.61
2018-12-06T12:22:44.241Z,90.95
2018-12-06T12:23:54.201Z,91.14
2018-12-06T12:25:04.164Z,90.76
2018-12-06T12:26:13.863Z,91.14
2018-12-06T12:27:23.838Z,91.33
2018-12-06T12:28:33.813Z,91.71
2018-12-06T12:29:43.289Z,91.14
2018-12-06T12:30:53.239Z,91.33
2018-12-06T12:32:03.195Z,91.33
2018-12-06T12:33:12.892Z,91.71
2018-12-06T12:34:22.619Z,91.61
2018-12-06T12:35:32.328Z,91.24
2018-12-06T12:36:42.059Z,91.61
2018-12-06T12:37:51.769Z,91.8
2018-12-06T12:39:01.730Z,91.42
2018-12-06T12:40:11.434Z,91.71
2018-12-06T12:41:21.139Z,91.71
2018-12-06T12:42:31.100Z,91.8
2018-12-06T12:43:40.825Z,91.61
2018-12-06T12:44:50.781Z,91.61
2018-12-06T12:46:00.719Z,91.85
2018-12-06T12:47:10.425Z,91.61
2018-12-06T12:48:20.382Z,91.75
2018-12-06T12:49:30.083Z,91.85
2018-12-06T12:50:40.051Z,91.56
2018-12-06T12:51:49.772Z,91.94
2018-12-06T12:52:59.718Z,92.51
2018-12-06T12:54:09.671Z,92.09
2018-12-06T12:55:19.626Z,92.09
2018-12-06T12:56:29.587Z,92.66
2018-12-06T12:57:38.802Z,92.56
2018-12-06T12:58:48.757Z,92.37
2018-12-06T12:59:58.725Z,92.56
2018-12-06T13:01:08.679Z,92.66
2018-12-06T13:02:18.379Z,93.8
2018-12-06T13:03:28.090Z,93.32
2018-12-06T13:04:37.801Z,93.23
2018-12-06T13:05:47.743Z,93.41
2018-12-06T13:06:57.690Z,93.6
2018-12-06T13:08:07.662Z,93.23
2018-12-06T13:09:17.374Z,93.8
2018-12-06T13:10:27.335Z,93.6
2018-12-06T13:11:37.325Z,93.8
2018-12-06T13:12:47.035Z,94.08
2018-12-06T13:13:56.989Z,94.27
2018-12-06T13:15:06.941Z,94.27
2018-12-06T13:16:16.894Z,93.8
2018-12-06T13:17:26.354Z,93.89
2018-12-06T13:18:36.301Z,93.8
2018-12-06T13:19:45.759Z,94.56
2018-12-06T13:20:55.711Z,94.27
2018-12-06T13:22:05.655Z,94.56
2018-12-06T13:23:15.365Z,94.84
2018-12-06T13:24:25.307Z,94.84
2018-12-06T13:25:35.248Z,94.56
2018-12-06T13:26:44.930Z,94.46
2018-12-06T13:27:54.897Z,95.03
2018-12-06T13:29:04.331Z,95.31
2018-12-06T13:30:14.031Z,94.93
2018-12-06T13:31:23.492Z,95.03
2018-12-06T13:32:33.441Z,95.03
2018-12-06T13:33:42.897Z,95.7
2018-12-06T13:34:52.757Z,95.41
2018-12-06T13:36:02.724Z,95.31
2018-12-06T13:37:12.684Z,95.51
2018-12-06T13:38:22.621Z,95.89
2018-12-06T13:39:32.128Z,95.98
2018-12-06T13:40:42.102Z,96.26
2018-12-06T13:41:52.053Z,96.36
2018-12-06T13:43:02.002Z,96.74
2018-12-06T13:44:11.954Z,97.31
2018-12-06T13:45:22.341Z,97.6
2018-12-06T13:46:32.299Z,97.41
2018-12-06T13:47:42.244Z,97.78
2018-12-06T13:48:52.197Z,99.02
2018-12-06T13:50:02.154Z,99.3
2018-12-06T13:51:12.203Z,98.64
2018-12-06T13:52:21.657Z,98.92
2018-12-06T13:53:31.362Z,98.54
2018-12-06T13:54:41.316Z,98.83
2018-12-06T13:55:51.030Z,98.92
2018-12-06T13:57:00.740Z,98.45
2018-12-06T13:58:10.605Z,98.54
2018-12-06T13:59:20.486Z,98.64
2018-12-06T14:00:30.410Z,98.64
2018-12-06T14:01:41.010Z,98.83
2018-12-06T14:02:50.967Z,98.73
2018-12-06T14:04:01.017Z,98.64
2018-12-06T14:05:10.976Z,98.54
2018-12-06T14:06:20.953Z,98.83
2018-12-06T14:07:30.908Z,98.64
2018-12-06T14:08:40.884Z,99.02
2018-12-06T14:09:50.860Z,99.4
2018-12-06T14:11:00.817Z,99.87
2018-12-06T14:12:10.502Z,99.99
2018-12-06T14:13:26.196Z,99.99
2018-12-06T14:14:35.898Z,99.99
2018-12-06T14:15:45.857Z,99.99
2018-12-06T14:16:55.822Z,99.99
2018-12-06T14:18:05.796Z,99.99
2018-12-06T14:19:15.756Z,99.99
2018-12-06T14:20:25.467Z,99.99
2018-12-06T14:21:34.910Z,99.99
2018-12-06T14:22:44.893Z,99.99
2018-12-06T14:23:55.093Z,99.99
2018-12-06T14:25:04.788Z,99.99
2018-12-06T14:26:14.858Z,99.99
2018-12-06T14:27:24.800Z,99.99
2018-12-06T14:28:34.747Z,99.99
2018-12-06T14:29:44.693Z,99.99
2018-12-06T14:30:54.676Z,99.99
2018-12-06T14:32:04.716Z,99.99
2018-12-06T14:33:14.432Z,99.99
2018-12-06T14:34:24.144Z,99.99
2018-12-06T14:35:33.856Z,99.99
2018-12-06T14:36:43.818Z,99.99
2018-12-06T14:38:07.122Z,99.99
2018-12-06T14:39:16.945Z,99.99
2018-12-06T14:40:26.645Z,99.99
2018-12-06T14:41:36.618Z,99.99
2018-12-06T14:42:46.582Z,99.99
2018-12-06T14:43:56.036Z,99.99
2018-12-06T14:45:05.997Z,99.99
2018-12-06T14:46:15.713Z,99.99
2018-12-06T14:47:25.417Z,99.99
2018-12-06T14:48:35.393Z,99.99
2018-12-06T14:49:45.373Z,99.99
2018-12-06T14:50:55.335Z,99.99
2018-12-06T14:52:04.819Z,99.99
2018-12-06T14:53:14.796Z,99.99
2018-12-06T14:54:24.753Z,99.99
2018-12-06T14:55:34.935Z,99.99
2018-12-06T14:56:44.924Z,99.99
2018-12-06T14:57:54.880Z,99.99
2018-12-06T14:59:04.610Z,99.99
2018-12-06T15:00:14.593Z,99.99
2018-12-06T15:01:24.627Z,99.99
2018-12-06T15:02:34.357Z,99.99