createdAt,value
2022-07-27T00:01:50.680Z,99.90
2022-07-27T00:04:21.923Z,99.90
2022-07-27T00:06:49.174Z,99.90
2022-07-27T00:09:16.326Z,99.90
2022-07-27T00:11:43.162Z,99.90
2022-07-27T00:14:09.926Z,99.90
2022-07-27T00:16:36.853Z,99.90
2022-07-27T00:19:04.281Z,99.90
2022-07-27T00:21:36.063Z,99.90
2022-07-27T00:24:11.753Z,99.90
2022-07-27T00:26:38.481Z,99.90
2022-07-27T00:29:05.196Z,99.90
2022-07-27T00:31:32.064Z,99.90
2022-07-27T00:33:58.966Z,99.90
2022-07-27T00:36:25.709Z,99.90
2022-07-27T00:38:52.677Z,99.90
2022-07-27T00:41:19.432Z,99.90
2022-07-27T00:43:55.251Z,99.90
2022-07-27T00:46:22.710Z,99.90
2022-07-27T00:48:50.026Z,99.90
2022-07-27T00:51:19.062Z,99.90
2022-07-27T00:53:46.925Z,99.90
2022-07-27T00:56:14.119Z,99.90
2022-07-27T00:58:41.897Z,99.90
2022-07-27T01:01:08.660Z,99.90
2022-07-27T01:03:35.404Z,99.90
2022-07-27T01:06:02.537Z,99.90
2022-07-27T01:08:31.514Z,99.90
2022-07-27T01:10:59.362Z,99.90
2022-07-27T01:13:26.929Z,99.90
2022-07-27T01:15:55.215Z,99.90
2022-07-27T01:18:31.048Z,99.90
2022-07-27T01:20:58.629Z,99.90
2022-07-27T01:23:26.722Z,99.90
2022-07-27T01:25:54.412Z,99.90
2022-07-27T01:28:21.488Z,99.90
2022-07-27T01:30:48.382Z,99.90
2022-07-27T01:33:15.284Z,99.90
2022-07-27T01:35:42.445Z,99.90
2022-07-27T01:38:11.376Z,99.90
2022-07-27T01:40:39.677Z,99.90
2022-07-27T01:43:06.745Z,99.90
2022-07-27T01:45:33.563Z,99.90
2022-07-27T01:48:00.609Z,99.90
2022-07-27T01:50:27.607Z,99.90
2022-07-27T01:52:54.380Z,99.90
2022-07-27T01:55:21.239Z,99.90
2022-07-27T01:57:48.028Z,99.90
2022-07-27T02:00:15.809Z,99.90
2022-07-27T02:02:42.695Z,99.90
2022-07-27T02:05:12.167Z,99.90
2022-07-27T02:07:41.018Z,99.90
2022-07-27T02:10:08.910Z,99.90
2022-07-27T02:39:39.635Z,99.90
2022-07-27T02:42:06.495Z,99.90
2022-07-27T02:47:02.061Z,99.90
2022-07-27T02:49:28.868Z,99.90
2022-07-27T02:51:55.908Z,99.90
2022-07-27T02:54:24.567Z,99.90
2022-07-27T02:56:52.685Z,99.90
2022-07-27T02:59:20.044Z,99.90
2022-07-27T03:01:47.164Z,99.90
2022-07-27T03:04:14.350Z,99.90
2022-07-27T03:06:41.988Z,99.90
2022-07-27T03:09:09.532Z,99.90
2022-07-27T03:11:37.010Z,99.90
2022-07-27T03:14:04.518Z,99.90
2022-07-27T03:16:31.441Z,99.90
2022-07-27T03:18:58.181Z,99.90
2022-07-27T03:21:25.213Z,99.90
2022-07-27T03:23:51.970Z,99.90
2022-07-27T03:26:19.257Z,99.90
2022-07-27T03:28:46.106Z,99.90
2022-07-27T03:31:12.989Z,99.90
2022-07-27T03:33:39.811Z,99.90
2022-07-27T03:36:07.306Z,99.90
2022-07-27T03:38:34.185Z,99.90
2022-07-27T03:41:00.964Z,99.90
2022-07-27T03:43:27.837Z,99.90
2022-07-27T03:45:54.649Z,99.90
2022-07-27T03:48:21.444Z,99.90
2022-07-27T03:50:48.161Z,99.90
2022-07-27T03:53:14.938Z,99.90
2022-07-27T03:55:41.689Z,99.90
2022-07-27T03:58:08.533Z,99.90
2022-07-27T04:00:35.312Z,99.90
2022-07-27T04:03:02.075Z,99.90
2022-07-27T04:05:29.628Z,99.90
2022-07-27T04:07:57.000Z,99.90
2022-07-27T04:10:25.562Z,99.90
2022-07-27T04:12:57.596Z,99.90
2022-07-27T04:15:25.549Z,99.90
2022-07-27T04:17:56.388Z,99.90
2022-07-27T04:20:24.535Z,99.90
2022-07-27T04:22:51.386Z,99.90
2022-07-27T04:25:18.132Z,99.90
2022-07-27T04:27:44.849Z,99.90
2022-07-27T04:30:12.398Z,99.90
2022-07-27T04:32:39.307Z,99.90
2022-07-27T04:35:07.791Z,99.90
2022-07-27T04:37:35.342Z,99.90
2022-07-27T04:40:02.204Z,99.90
2022-07-27T04:42:29.912Z,99.90
2022-07-27T04:44:57.043Z,99.90
2022-07-27T04:47:23.808Z,99.90
2022-07-27T04:49:50.600Z,99.90
2022-07-27T04:52:17.634Z,99.90
2022-07-27T04:54:45.708Z,99.90
2022-07-27T04:57:12.480Z,99.90
2022-07-27T04:59:39.266Z,99.90
2022-07-27T05:02:06.006Z,99.90
2022-07-27T05:04:32.767Z,99.90
2022-07-27T05:06:59.629Z,99.90
2022-07-27T05:09:26.340Z,99.90
2022-07-27T05:11:53.254Z,99.90
2022-07-27T05:14:21.521Z,99.90
2022-07-27T05:16:48.987Z,99.90
2022-07-27T05:19:16.123Z,99.90
2022-07-27T05:21:43.362Z,99.90
2022-07-27T05:24:10.219Z,99.90
2022-07-27T05:26:37.724Z,99.90
2022-07-27T05:29:05.170Z,99.90
2022-07-27T05:31:31.966Z,99.90
2022-07-27T05:33:58.919Z,99.90
2022-07-27T05:36:26.335Z,99.90
2022-07-27T05:38:53.112Z,99.90
2022-07-27T05:41:27.170Z,99.90
2022-07-27T05:43:55.135Z,99.90
2022-07-27T05:46:23.026Z,99.90
2022-07-27T05:48:50.619Z,99.90
2022-07-27T05:51:17.630Z,99.90
2022-07-27T05:53:44.366Z,99.90
2022-07-27T05:56:11.491Z,99.90
2022-07-27T05:58:38.304Z,99.90
2022-07-27T06:01:05.331Z,99.90
2022-07-27T06:03:32.462Z,99.90
2022-07-27T06:06:17.835Z,99.90
2022-07-27T06:08:44.950Z,99.90
2022-07-27T06:11:11.904Z,99.90
2022-07-27T06:13:42.418Z,99.90
2022-07-27T06:16:10.261Z,99.90
2022-07-27T06:18:37.508Z,99.90
2022-07-27T06:21:07.554Z,99.90
2022-07-27T06:23:34.348Z,99.90
2022-07-27T06:26:01.104Z,99.90
2022-07-27T06:28:27.871Z,99.90
2022-07-27T06:30:54.632Z,99.90
2022-07-27T06:33:28.874Z,99.90
2022-07-27T06:35:56.659Z,99.90
2022-07-27T06:38:24.604Z,99.90
2022-07-27T06:40:54.215Z,99.90
2022-07-27T06:43:23.002Z,99.90
2022-07-27T06:45:50.498Z,99.90
2022-07-27T06:48:18.218Z,99.90
2022-07-27T06:50:45.067Z,99.90
2022-07-27T06:53:11.812Z,99.90
2022-07-27T06:55:39.022Z,99.90
2022-07-27T06:58:05.768Z,99.90
2022-07-27T07:00:33.063Z,99.90
2022-07-27T07:05:29.066Z,99.90
2022-07-27T07:07:56.324Z,99.90
2022-07-27T07:10:25.103Z,1.00
2022-07-27T07:15:25.434Z,1.00
2022-07-27T07:20:19.887Z,94.60
2022-07-27T07:22:46.706Z,93.60
2022-07-27T07:25:13.738Z,90.90
2022-07-27T07:27:40.759Z,89.80
2022-07-27T07:30:08.071Z,1.00
2022-07-27T07:32:34.835Z,31.10
2022-07-27T07:35:03.723Z,79.10
2022-07-27T07:37:33.599Z,75.50
2022-07-27T07:40:25.185Z,75.70
2022-07-27T07:42:54.582Z,74.70
2022-07-27T07:45:25.258Z,1.00
2022-07-27T07:47:52.530Z,1.00
2022-07-27T07:50:20.176Z,1.00
2022-07-27T07:52:53.889Z,1.00
2022-07-27T07:55:22.933Z,1.00
2022-07-27T07:57:50.648Z,1.00
2022-07-27T08:00:18.454Z,1.00
2022-07-27T08:02:51.682Z,1.00
2022-07-27T08:05:19.397Z,1.00
2022-07-27T08:07:46.660Z,1.00
2022-07-27T08:10:15.121Z,1.00
2022-07-27T08:12:44.810Z,1.00
2022-07-27T08:15:13.042Z,1.00
2022-07-27T08:17:40.123Z,1.00
2022-07-27T08:20:07.646Z,1.00
2022-07-27T08:22:34.661Z,1.00
2022-07-27T08:25:02.220Z,1.00
2022-07-27T08:27:29.014Z,1.00
2022-07-27T08:29:55.789Z,1.00
2022-07-27T08:32:22.675Z,1.00
2022-07-27T08:34:49.511Z,1.00
2022-07-27T08:37:16.225Z,1.00
2022-07-27T08:42:31.795Z,1.00
2022-07-27T08:59:43.415Z,1.00
2022-07-27T09:02:14.062Z,1.00
2022-07-27T09:04:41.495Z,1.00
2022-07-27T09:07:08.726Z,1.00
2022-07-27T09:09:46.513Z,1.00
2022-07-27T09:12:13.646Z,1.00
2022-07-27T09:14:41.779Z,1.00
2022-07-27T09:56:27.553Z,1.00
2022-07-27T09:58:59.283Z,1.00
2022-07-27T10:08:54.753Z,1.00
2022-07-27T10:11:23.127Z,1.00
2022-07-27T10:13:51.379Z,1.00
2022-07-27T10:16:29.350Z,1.00
2022-07-27T10:19:20.818Z,1.00
2022-07-27T10:21:48.715Z,1.00
2022-07-27T10:24:28.821Z,1.00
2022-07-27T10:26:55.841Z,1.00
2022-07-27T10:29:24.319Z,1.00
2022-07-27T10:31:54.094Z,1.00
2022-07-27T10:34:40.628Z,1.00
2022-07-27T10:37:23.479Z,1.00
2022-07-27T10:40:13.577Z,1.00
2022-07-27T10:42:40.828Z,1.00
2022-07-27T10:45:18.184Z,1.00
2022-07-27T11:00:54.223Z,1.00
2022-07-27T11:03:34.709Z,1.00
2022-07-27T11:36:58.441Z,1.00
2022-07-27T11:39:59.304Z,1.00
2022-07-27T11:42:21.511Z,1.00
2022-07-27T11:44:51.087Z,1.00
2022-07-27T11:47:19.831Z,1.00
2022-07-27T11:49:46.641Z,1.00
2022-07-27T11:52:17.360Z,1.00
2022-07-27T11:54:50.610Z,1.00
2022-07-27T11:57:18.690Z,1.00
2022-07-27T11:59:46.179Z,1.00
2022-07-27T12:02:17.682Z,1.00
2022-07-27T12:04:46.702Z,1.00
2022-07-27T12:07:19.941Z,1.00
2022-07-27T12:09:55.124Z,1.00
2022-07-27T12:12:32.543Z,1.00
2022-07-27T12:15:11.605Z,1.00
2022-07-27T12:17:44.159Z,1.00
2022-07-27T12:20:16.117Z,1.00
2022-07-27T12:22:45.452Z,1.00
2022-07-27T12:25:18.006Z,1.00
2022-07-27T12:28:00.106Z,1.00
2022-07-27T12:30:35.634Z,1.00
2022-07-27T12:33:04.500Z,1.00
2022-07-27T12:40:43.026Z,1.00
2022-07-27T12:43:09.894Z,1.00
2022-07-27T12:45:38.595Z,1.00
2022-07-27T12:48:27.258Z,1.00
2022-07-27T12:51:02.443Z,1.00
2022-07-27T12:53:30.259Z,1.00
2022-07-27T12:55:59.338Z,1.00
2022-07-27T12:58:26.409Z,1.00
2022-07-27T13:00:55.082Z,1.00
2022-07-27T13:03:22.427Z,1.00
2022-07-27T13:05:49.269Z,1.00
2022-07-27T13:08:17.028Z,1.00
2022-07-27T13:10:44.638Z,1.00
2022-07-27T13:13:12.216Z,1.00
2022-07-27T13:15:39.008Z,1.00
2022-07-27T13:18:06.237Z,1.00
2022-07-27T13:20:35.206Z,1.00
2022-07-27T13:23:02.017Z,1.00
2022-07-27T13:25:28.741Z,1.00
2022-07-27T13:27:55.528Z,1.00
2022-07-27T13:30:22.351Z,1.00
2022-07-27T13:32:49.204Z,1.00
2022-07-27T13:35:16.984Z,1.00
2022-07-27T17:36:15.981Z,1.00
2022-07-27T17:38:44.036Z,1.00
2022-07-27T17:41:11.534Z,1.00
2022-07-27T17:43:41.028Z,1.00
2022-07-27T17:46:09.281Z,1.00
2022-07-27T17:48:37.405Z,1.00
2022-07-27T17:51:06.326Z,1.00
2022-07-27T17:53:33.966Z,1.00
2022-07-27T17:56:01.958Z,1.00
2022-07-27T17:58:30.483Z,1.00
2022-07-27T18:00:57.570Z,1.00
2022-07-27T18:03:24.287Z,1.00
2022-07-27T18:05:51.004Z,1.00
2022-07-27T18:08:17.844Z,1.00
2022-07-27T18:10:44.600Z,1.00
2022-07-27T18:13:11.349Z,1.00
2022-07-27T18:15:47.015Z,1.00
2022-07-27T18:18:23.673Z,1.00
2022-07-27T18:20:54.066Z,1.00
2022-07-27T18:23:28.099Z,1.00
2022-07-27T18:25:54.938Z,1.00
2022-07-27T18:28:21.727Z,1.00
2022-07-27T18:30:50.012Z,1.00
2022-07-27T18:33:17.304Z,1.00
2022-07-27T18:35:45.437Z,1.00
2022-07-27T18:38:13.297Z,1.00
2022-07-27T18:40:44.689Z,84.20
2022-07-27T18:43:11.648Z,40.70
2022-07-27T18:45:39.654Z,41.00
2022-07-27T18:48:11.042Z,1.00
2022-07-27T18:50:40.077Z,1.00
2022-07-27T18:53:08.191Z,37.10
2022-07-27T18:55:35.039Z,1.00
2022-07-27T18:58:01.872Z,1.00
2022-07-27T19:00:29.730Z,1.00
2022-07-27T19:02:58.049Z,1.00
2022-07-27T19:05:32.676Z,1.00
2022-07-27T19:08:12.974Z,1.00
2022-07-27T19:10:41.520Z,1.00
2022-07-27T19:13:09.026Z,1.00
2022-07-27T19:15:36.215Z,1.00
2022-07-27T19:18:04.081Z,1.00
2022-07-27T19:20:31.088Z,1.00
2022-07-27T19:22:57.846Z,1.00
2022-07-27T19:25:24.607Z,99.90
2022-07-27T19:27:51.446Z,1.00
2022-07-27T19:30:18.283Z,46.80
2022-07-27T19:32:45.269Z,61.10
2022-07-27T19:35:12.384Z,82.20
2022-07-27T19:37:39.480Z,89.00
2022-07-27T19:40:33.358Z,94.90
2022-07-27T19:42:54.288Z,97.90
2022-07-27T19:45:21.038Z,99.90
2022-07-27T19:47:47.826Z,99.90
2022-07-27T19:50:14.629Z,99.90
2022-07-27T19:52:41.353Z,99.90
2022-07-27T19:55:08.544Z,99.90
2022-07-27T19:57:35.702Z,99.90
2022-07-27T20:00:04.516Z,99.90
2022-07-27T20:02:31.654Z,99.90
2022-07-27T20:04:58.481Z,99.90
2022-07-27T20:07:25.244Z,99.90
2022-07-27T20:09:52.223Z,1.00
2022-07-27T20:12:19.094Z,99.90
2022-07-27T20:36:55.386Z,1.00
2022-07-27T20:39:25.035Z,1.00
2022-07-27T20:41:52.543Z,1.00
2022-07-27T20:44:20.818Z,1.00
2022-07-27T20:49:16.385Z,99.90
2022-07-27T20:51:43.757Z,1.00
2022-07-27T20:54:10.893Z,1.00
2022-07-27T20:56:38.070Z,1.00
2022-07-27T20:59:07.761Z,1.00
2022-07-27T21:01:44.467Z,1.00
2022-07-27T21:04:11.446Z,1.00
2022-07-27T21:06:38.559Z,1.00
2022-07-27T21:09:07.435Z,1.00
2022-07-27T21:11:34.208Z,1.00
2022-07-27T21:14:01.157Z,99.90
2022-07-27T21:16:27.972Z,1.00
2022-07-27T21:18:55.214Z,1.00
2022-07-27T21:21:27.481Z,1.00
2022-07-27T21:24:14.180Z,1.00
2022-07-27T21:29:11.491Z,99.90
2022-07-27T21:31:39.160Z,1.00
2022-07-27T21:34:09.627Z,1.00
2022-07-27T21:36:36.381Z,1.00
2022-07-27T21:39:03.668Z,99.90
2022-07-27T21:41:30.564Z,1.00
2022-07-27T21:43:57.452Z,99.90
2022-07-27T21:46:24.940Z,99.90
2022-07-27T21:51:19.553Z,99.90
2022-07-27T21:53:46.649Z,99.90
2022-07-27T21:56:14.982Z,99.90
2022-07-27T21:58:45.702Z,99.90
2022-07-27T22:01:13.408Z,1.00
2022-07-27T22:03:41.761Z,34.10
2022-07-27T22:06:10.167Z,99.90
2022-07-27T22:08:37.172Z,1.00
2022-07-27T22:11:04.580Z,1.00
2022-07-27T22:13:32.060Z,1.00
2022-07-27T22:15:58.945Z,1.00
2022-07-27T22:18:25.712Z,1.00
2022-07-27T22:20:52.581Z,1.00
2022-07-27T22:23:19.370Z,1.00
2022-07-27T22:25:46.378Z,1.00
2022-07-27T22:28:13.107Z,1.00
2022-07-27T22:30:40.306Z,1.00
2022-07-27T22:33:08.020Z,1.00
2022-07-27T22:35:34.938Z,1.00
2022-07-27T22:38:01.975Z,1.00
2022-07-27T22:40:28.943Z,1.00
2022-07-27T22:42:55.799Z,1.00
2022-07-27T22:45:23.713Z,1.00
2022-07-27T22:47:50.502Z,1.00
2022-07-27T22:50:20.270Z,1.00
2022-07-27T22:52:47.842Z,18.80
2022-07-27T22:55:15.356Z,61.70
2022-07-27T22:57:42.367Z,1.00
2022-07-27T23:00:09.717Z,1.00
2022-07-27T23:02:36.488Z,1.00
2022-07-27T23:05:03.575Z,1.00
2022-07-27T23:07:30.368Z,1.00
2022-07-27T23:09:57.383Z,1.00
2022-07-27T23:12:24.702Z,1.00
2022-07-27T23:14:51.477Z,1.00
2022-07-27T23:17:18.467Z,1.00
2022-07-27T23:19:45.226Z,1.00
2022-07-27T23:22:12.021Z,1.00
2022-07-27T23:24:43.929Z,1.00
2022-07-27T23:27:10.721Z,99.90
2022-07-27T23:29:37.722Z,99.90
2022-07-27T23:32:06.066Z,99.90
2022-07-27T23:34:32.889Z,99.90
2022-07-27T23:36:59.841Z,99.90
2022-07-27T23:39:27.571Z,99.90
2022-07-27T23:41:54.400Z,99.90
2022-07-27T23:44:21.185Z,99.90
2022-07-27T23:46:48.014Z,99.90
2022-07-27T23:49:15.103Z,99.90
2022-07-27T23:51:42.147Z,99.90
2022-07-27T23:54:09.245Z,99.90
2022-07-27T23:56:36.108Z,99.90
2022-07-27T23:59:03.582Z,99.90
