createdAt,value
2022-07-25T00:02:37.140Z,98209.06
2022-07-25T00:05:39.107Z,98201.91
2022-07-25T00:08:41.055Z,98207.63
2022-07-25T00:11:43.297Z,98207.81
2022-07-25T00:14:45.466Z,98207.63
2022-07-25T00:17:47.292Z,98204.53
2022-07-25T00:20:49.241Z,98201.50
2022-07-25T00:23:51.088Z,98200.66
2022-07-25T00:26:52.964Z,98199.41
2022-07-25T00:29:54.832Z,98203.13
2022-07-25T00:32:56.863Z,98195.66
2022-07-25T00:35:58.979Z,98186.41
2022-07-25T00:39:00.875Z,98191.53
2022-07-25T00:42:02.809Z,98186.81
2022-07-25T00:45:05.515Z,98180.47
2022-07-25T00:48:08.514Z,98181.22
2022-07-25T00:51:11.316Z,98181.56
2022-07-25T00:54:14.100Z,98182.84
2022-07-25T00:57:16.110Z,98177.84
2022-07-25T01:00:18.324Z,98168.06
2022-07-25T01:03:21.017Z,98170.81
2022-07-25T01:06:24.765Z,98163.59
2022-07-25T01:09:27.055Z,98164.38
2022-07-25T01:12:29.244Z,98163.66
2022-07-25T01:15:31.428Z,98161.72
2022-07-25T01:18:34.726Z,98165.03
2022-07-25T01:21:40.542Z,98169.25
2022-07-25T01:24:42.379Z,98160.72
2022-07-25T01:27:44.464Z,98155.69
2022-07-25T01:30:46.594Z,98165.28
2022-07-25T01:33:48.669Z,98158.88
2022-07-25T01:36:50.620Z,98155.16
2022-07-25T01:39:52.465Z,98152.50
2022-07-25T01:42:54.412Z,98153.72
2022-07-25T01:45:56.713Z,98155.78
2022-07-25T01:48:59.723Z,98146.72
2022-07-25T01:52:01.738Z,98151.00
2022-07-25T01:55:04.249Z,98146.22
2022-07-25T01:58:08.038Z,98147.03
2022-07-25T02:01:09.868Z,98146.34
2022-07-25T02:04:12.462Z,98149.00
2022-07-25T02:07:14.298Z,98145.97
2022-07-25T02:10:16.485Z,98143.06
2022-07-25T02:13:43.564Z,98142.69
2022-07-25T02:16:45.737Z,98135.94
2022-07-25T02:19:47.545Z,98141.81
2022-07-25T02:22:49.581Z,98146.47
2022-07-25T02:25:51.548Z,98150.63
2022-07-25T02:28:53.408Z,98142.16
2022-07-25T02:31:55.624Z,98146.28
2022-07-25T02:34:58.606Z,98144.16
2022-07-25T02:38:00.643Z,98144.44
2022-07-25T02:41:03.010Z,98145.19
2022-07-25T02:44:06.793Z,98148.19
2022-07-25T02:47:08.929Z,98148.78
2022-07-25T02:50:14.545Z,98144.09
2022-07-25T02:53:33.923Z,98156.09
2022-07-25T02:56:39.140Z,98141.03
2022-07-25T02:59:41.119Z,98153.66
2022-07-25T03:02:43.026Z,98151.63
2022-07-25T03:05:45.151Z,98156.38
2022-07-25T03:08:47.105Z,98153.66
2022-07-25T03:11:50.507Z,98143.94
2022-07-25T03:14:52.619Z,98144.94
2022-07-25T03:17:54.658Z,98149.78
2022-07-25T03:20:56.586Z,98144.47
2022-07-25T03:23:58.353Z,98150.69
2022-07-25T03:27:00.270Z,98149.03
2022-07-25T03:30:03.655Z,98153.06
2022-07-25T03:33:05.760Z,98147.97
2022-07-25T03:36:07.866Z,98158.47
2022-07-25T03:39:09.863Z,98153.16
2022-07-25T03:42:12.577Z,98157.91
2022-07-25T03:45:14.456Z,98162.34
2022-07-25T03:48:16.988Z,98159.25
2022-07-25T03:51:18.791Z,98166.81
2022-07-25T03:54:20.918Z,98167.13
2022-07-25T03:57:22.888Z,98164.16
2022-07-25T04:00:24.850Z,98163.03
2022-07-25T04:03:26.819Z,98161.56
2022-07-25T04:06:28.928Z,98171.50
2022-07-25T04:09:32.381Z,98171.97
2022-07-25T04:12:36.457Z,98173.06
2022-07-25T04:15:38.548Z,98166.88
2022-07-25T04:18:40.917Z,98164.19
2022-07-25T04:21:43.305Z,98162.09
2022-07-25T04:24:45.440Z,98158.69
2022-07-25T04:27:47.215Z,98158.78
2022-07-25T04:30:49.524Z,98169.91
2022-07-25T04:33:51.364Z,98172.56
2022-07-25T04:36:53.265Z,98166.44
2022-07-25T04:39:56.503Z,98173.34
2022-07-25T04:42:58.537Z,98174.88
2022-07-25T04:46:01.422Z,98175.53
2022-07-25T04:49:03.542Z,98183.69
2022-07-25T04:52:05.740Z,98179.69
2022-07-25T04:55:08.080Z,98180.66
2022-07-25T04:58:09.974Z,98172.13
2022-07-25T05:01:12.285Z,98172.56
2022-07-25T05:04:14.284Z,98173.53
2022-07-25T05:07:16.556Z,98173.53
2022-07-25T05:10:18.587Z,98170.84
2022-07-25T05:13:20.576Z,98171.81
2022-07-25T05:16:22.681Z,98170.03
2022-07-25T05:19:24.760Z,98169.53
2022-07-25T05:22:33.166Z,98169.34
2022-07-25T05:25:35.265Z,98165.00
2022-07-25T05:28:37.155Z,98172.78
2022-07-25T05:31:39.526Z,98174.88
2022-07-25T05:34:43.605Z,98161.91
2022-07-25T05:37:45.441Z,98165.63
2022-07-25T05:40:47.375Z,98165.44
2022-07-25T05:43:49.313Z,98168.47
2022-07-25T05:46:53.985Z,98165.38
2022-07-25T05:49:56.466Z,98171.47
2022-07-25T05:52:58.351Z,98167.94
2022-07-25T05:56:00.556Z,98175.75
2022-07-25T05:59:04.436Z,98160.88
2022-07-25T06:02:06.861Z,98171.16
2022-07-25T06:05:09.633Z,98166.50
2022-07-25T06:08:14.577Z,98177.13
2022-07-25T06:11:16.641Z,98170.31
2022-07-25T06:14:19.284Z,98166.66
2022-07-25T06:17:22.014Z,98173.59
2022-07-25T06:20:24.225Z,98161.00
2022-07-25T06:23:27.792Z,98162.50
2022-07-25T06:26:30.759Z,98159.19
2022-07-25T06:29:33.114Z,98153.81
2022-07-25T06:32:36.125Z,98153.38
2022-07-25T06:35:38.426Z,98158.97
2022-07-25T06:38:40.376Z,98153.47
2022-07-25T06:41:42.553Z,98154.31
2022-07-25T06:44:44.498Z,98153.09
2022-07-25T06:47:46.807Z,98145.53
2022-07-25T06:50:48.988Z,98147.53
2022-07-25T06:53:51.104Z,98148.56
2022-07-25T06:56:53.233Z,98145.81
2022-07-25T06:59:57.910Z,98138.56
2022-07-25T07:03:02.278Z,98138.44
2022-07-25T07:06:09.017Z,98132.34
2022-07-25T07:09:11.331Z,98133.59
2022-07-25T07:12:13.760Z,98130.44
2022-07-25T07:15:16.509Z,98124.81
2022-07-25T07:18:19.541Z,98130.22
2022-07-25T07:21:21.755Z,98123.31
2022-07-25T07:24:24.639Z,98122.56
2022-07-25T07:27:27.141Z,98127.22
2022-07-25T07:30:58.616Z,98129.13
2022-07-25T07:33:53.647Z,98132.38
2022-07-25T07:36:58.210Z,98128.03
2022-07-25T07:40:00.288Z,98126.94
2022-07-25T07:43:04.247Z,98123.19
2022-07-25T07:46:06.369Z,98112.19
2022-07-25T07:49:08.637Z,98109.38
2022-07-25T07:52:13.113Z,98107.53
2022-07-25T07:55:36.926Z,98106.88
2022-07-25T07:58:39.260Z,98096.50
2022-07-25T08:01:41.389Z,98093.25
2022-07-25T08:04:43.497Z,98088.66
2022-07-25T08:07:45.437Z,98088.94
2022-07-25T08:10:48.975Z,98090.59
2022-07-25T08:14:04.893Z,98084.63
2022-07-25T08:17:09.553Z,98088.94
2022-07-25T08:20:36.763Z,98090.28
2022-07-25T08:23:39.339Z,98085.19
2022-07-25T08:26:49.439Z,98085.06
2022-07-25T08:29:51.522Z,98082.84
2022-07-25T08:33:03.803Z,98085.44
2022-07-25T08:36:06.493Z,98086.78
2022-07-25T08:39:10.998Z,98077.34
2022-07-25T08:42:13.154Z,98075.44
2022-07-25T08:45:18.058Z,98077.03
2022-07-25T08:48:22.205Z,98059.41
2022-07-25T08:51:24.965Z,98063.16
2022-07-25T08:54:27.858Z,98057.00
2022-07-25T08:57:30.025Z,98059.63
2022-07-25T09:00:32.169Z,98053.69
2022-07-25T09:03:34.580Z,98052.06
2022-07-25T09:06:39.041Z,98051.59
2022-07-25T09:09:41.227Z,98051.59
2022-07-25T09:13:23.277Z,98051.59
2022-07-25T09:16:34.603Z,98042.78
2022-07-25T09:19:36.823Z,98038.16
2022-07-25T09:22:45.398Z,98041.09
2022-07-25T09:25:48.508Z,98046.91
2022-07-25T09:28:57.152Z,98034.09
2022-07-25T09:32:00.400Z,98030.94
2022-07-25T09:35:03.390Z,98027.94
2022-07-25T09:38:14.030Z,98018.16
2022-07-25T09:41:16.286Z,98016.88
2022-07-25T09:44:20.075Z,98008.47
2022-07-25T09:47:22.379Z,98003.66
2022-07-25T09:50:26.289Z,98010.03
2022-07-25T09:53:28.702Z,98003.13
2022-07-25T09:56:35.945Z,97999.56
2022-07-25T09:59:38.315Z,98000.03
2022-07-25T10:03:02.569Z,98000.38
2022-07-25T10:06:13.712Z,97988.25
2022-07-25T10:09:17.090Z,97985.88
2022-07-25T10:12:21.231Z,97971.63
2022-07-25T10:15:24.497Z,97972.72
2022-07-25T10:18:28.248Z,97967.16
2022-07-25T10:21:30.730Z,97970.53
2022-07-25T10:24:39.073Z,97974.28
2022-07-25T10:27:53.297Z,97965.13
2022-07-25T10:30:58.799Z,97945.91
2022-07-25T10:34:06.910Z,97942.00
2022-07-25T10:37:15.727Z,97937.44
2022-07-25T10:40:32.958Z,97941.38
2022-07-25T10:43:40.580Z,97927.94
2022-07-25T10:46:47.706Z,97926.50
2022-07-25T10:53:49.761Z,97906.81
2022-07-25T10:56:57.195Z,97908.50
2022-07-25T11:00:09.498Z,97907.13
2022-07-25T11:03:17.912Z,97903.81
2022-07-25T11:06:37.892Z,97899.16
2022-07-25T11:09:41.882Z,97896.19
2022-07-25T11:12:47.509Z,97896.31
2022-07-25T11:15:49.811Z,97885.47
2022-07-25T11:18:52.729Z,97877.53
2022-07-25T11:21:59.514Z,97879.59
2022-07-25T11:25:03.817Z,97876.69
2022-07-25T11:28:07.105Z,97867.44
2022-07-25T11:31:09.851Z,97865.97
2022-07-25T11:34:12.055Z,97864.41
2022-07-25T11:37:15.964Z,97861.25
2022-07-25T11:40:19.403Z,97845.53
2022-07-25T11:43:23.270Z,97853.88
2022-07-25T11:46:26.175Z,97846.34
2022-07-25T11:49:28.244Z,97844.38
2022-07-25T11:52:37.989Z,97843.31
2022-07-25T11:55:41.220Z,97839.88
2022-07-25T11:58:51.928Z,97837.34
2022-07-25T12:01:56.430Z,97839.19
2022-07-25T12:05:05.346Z,97839.19
2022-07-25T12:08:16.688Z,97828.75
2022-07-25T12:11:26.369Z,97826.69
2022-07-25T12:14:33.615Z,97818.75
2022-07-25T12:17:38.916Z,97818.09
2022-07-25T12:20:43.831Z,97809.03
2022-07-25T12:23:47.235Z,97809.75
2022-07-25T12:26:50.131Z,97808.16
2022-07-25T12:29:52.227Z,97800.16
2022-07-25T12:32:54.566Z,97789.81
2022-07-25T12:35:57.013Z,97788.28
2022-07-25T12:38:59.222Z,97780.06
2022-07-25T12:42:01.375Z,97775.72
2022-07-25T12:45:05.077Z,97773.72
2022-07-25T12:48:07.203Z,97767.66
2022-07-25T12:51:09.321Z,97775.94
2022-07-25T12:54:16.302Z,97761.72
2022-07-25T12:57:22.262Z,97758.34
2022-07-25T13:00:25.003Z,97758.66
2022-07-25T13:03:27.114Z,97755.13
2022-07-25T13:06:29.924Z,97748.03
2022-07-25T13:09:32.582Z,97746.66
2022-07-25T13:12:37.027Z,97731.94
2022-07-25T13:15:39.283Z,97729.75
2022-07-25T13:18:41.961Z,97724.97
2022-07-25T13:21:44.332Z,97723.19
2022-07-25T13:24:48.631Z,97716.41
2022-07-25T13:27:51.013Z,97717.19
2022-07-25T13:30:54.964Z,97708.19
2022-07-25T13:33:57.157Z,97718.88
2022-07-25T13:36:59.421Z,97710.97
2022-07-25T13:40:01.345Z,97706.25
2022-07-25T13:43:03.613Z,97702.72
2022-07-25T13:46:07.895Z,97692.88
2022-07-25T13:49:11.743Z,97692.09
2022-07-25T13:52:14.508Z,97689.19
2022-07-25T13:55:16.727Z,97683.53
2022-07-25T13:58:18.788Z,97685.41
2022-07-25T14:01:20.960Z,97678.63
2022-07-25T14:04:23.506Z,97675.53
2022-07-25T14:07:25.564Z,97668.47
2022-07-25T14:10:27.677Z,97652.16
2022-07-25T14:13:29.873Z,97652.97
2022-07-25T14:16:33.913Z,97643.66
2022-07-25T14:19:36.186Z,97638.53
2022-07-25T14:22:40.201Z,97639.56
2022-07-25T14:25:42.955Z,97632.44
2022-07-25T14:28:45.174Z,97639.69
2022-07-25T14:31:47.295Z,97635.63
2022-07-25T14:34:49.254Z,97634.91
2022-07-25T14:37:51.571Z,97626.66
2022-07-25T14:40:53.579Z,97622.59
2022-07-25T14:43:55.703Z,97624.88
2022-07-25T14:46:57.757Z,97627.56
2022-07-25T14:49:59.816Z,97616.19
2022-07-25T14:53:02.661Z,97618.78
2022-07-25T14:56:06.166Z,97611.78
2022-07-25T14:59:08.686Z,97610.66
2022-07-25T15:02:11.634Z,97600.91
2022-07-25T15:05:13.660Z,97603.81
2022-07-25T15:08:15.578Z,97610.13
2022-07-25T15:11:21.036Z,97601.09
2022-07-25T15:14:22.951Z,97593.66
2022-07-25T15:17:24.757Z,97596.19
2022-07-25T15:20:26.680Z,97598.31
2022-07-25T15:23:31.182Z,97589.09
2022-07-25T15:26:33.599Z,97586.66
2022-07-25T15:29:35.706Z,97586.72
2022-07-25T15:32:39.240Z,97580.56
2022-07-25T15:35:41.912Z,97581.72
2022-07-25T15:38:45.242Z,97577.50
2022-07-25T15:41:47.320Z,97568.66
2022-07-25T15:44:56.028Z,97571.34
2022-07-25T15:48:12.871Z,97569.97
2022-07-25T15:51:18.619Z,97573.84
2022-07-25T15:54:25.063Z,97558.03
2022-07-25T15:57:29.684Z,97564.03
2022-07-25T16:00:32.845Z,97561.66
2022-07-25T16:03:34.824Z,97551.88
2022-07-25T16:06:37.305Z,97554.38
2022-07-25T16:09:39.350Z,97556.16
2022-07-25T16:12:41.842Z,97553.44
2022-07-25T16:15:44.588Z,97560.69
2022-07-25T16:18:46.808Z,97553.78
2022-07-25T16:21:48.869Z,97556.97
2022-07-25T16:24:51.362Z,97549.91
2022-07-25T16:27:53.907Z,97546.84
2022-07-25T16:30:56.408Z,97552.47
2022-07-25T16:33:58.655Z,97548.78
2022-07-25T16:37:02.089Z,97551.84
2022-07-25T16:40:04.804Z,97554.09
2022-07-25T16:43:07.304Z,97551.38
2022-07-25T16:46:09.365Z,97552.66
2022-07-25T16:49:15.806Z,97551.03
2022-07-25T16:52:18.119Z,97545.25
2022-07-25T16:55:20.237Z,97552.41
2022-07-25T16:58:22.561Z,97543.75
2022-07-25T17:01:26.833Z,97544.97
2022-07-25T17:04:28.870Z,97535.19
2022-07-25T17:07:31.642Z,97540.44
2022-07-25T17:10:34.029Z,97541.41
2022-07-25T17:13:36.378Z,97542.69
2022-07-25T17:16:40.447Z,97543.50
2022-07-25T17:19:42.875Z,97537.97
2022-07-25T17:22:45.297Z,97541.50
2022-07-25T17:25:50.479Z,97532.50
2022-07-25T17:28:53.884Z,97543.31
2022-07-25T17:31:55.938Z,97536.16
2022-07-25T17:34:58.233Z,97538.19
2022-07-25T17:38:00.630Z,97540.72
2022-07-25T17:41:03.242Z,97537.31
2022-07-25T17:44:11.383Z,97536.84
2022-07-25T17:47:13.993Z,97533.78
2022-07-25T17:50:17.093Z,97536.69
2022-07-25T17:53:19.335Z,97529.41
2022-07-25T17:56:21.523Z,97530.63
2022-07-25T17:59:23.686Z,97519.56
2022-07-25T18:02:26.048Z,97523.91
2022-07-25T18:05:28.391Z,97516.91
2022-07-25T18:08:35.649Z,97518.72
2022-07-25T18:11:37.669Z,97507.50
2022-07-25T18:14:39.670Z,97511.44
2022-07-25T18:17:42.972Z,97505.13
2022-07-25T18:20:45.448Z,97506.34
2022-07-25T18:23:47.380Z,97499.69
2022-07-25T18:26:49.728Z,97492.03
2022-07-25T18:29:56.562Z,97496.97
2022-07-25T18:33:01.430Z,97494.34
2022-07-25T18:36:07.438Z,97496.00
2022-07-25T18:39:10.767Z,97495.50
2022-07-25T18:42:13.218Z,97495.53
2022-07-25T18:45:16.833Z,97490.72
2022-07-25T18:48:19.815Z,97491.22
2022-07-25T18:51:22.545Z,97499.31
2022-07-25T18:54:24.846Z,97499.03
2022-07-25T18:57:27.060Z,97495.00
2022-07-25T19:00:29.200Z,97501.44
2022-07-25T19:03:34.139Z,97493.63
2022-07-25T19:06:38.134Z,97497.06
2022-07-25T19:09:40.251Z,97496.97
2022-07-25T19:12:42.289Z,97495.88
2022-07-25T19:15:44.762Z,97501.22
2022-07-25T19:18:47.430Z,97496.88
2022-07-25T19:21:50.797Z,97505.94
2022-07-25T19:24:53.048Z,97499.41
2022-07-25T19:27:55.049Z,97501.53
2022-07-25T19:30:57.563Z,97503.06
2022-07-25T19:33:59.533Z,97499.75
2022-07-25T19:37:01.853Z,97504.50
2022-07-25T19:40:06.161Z,97502.03
2022-07-25T19:43:08.511Z,97511.69
2022-07-25T19:46:10.555Z,97501.72
2022-07-25T19:49:13.580Z,97503.75
2022-07-25T19:52:15.857Z,97505.25
2022-07-25T19:55:17.851Z,97500.38
2022-07-25T19:58:20.213Z,97506.31
2022-07-25T20:01:22.380Z,97507.09
2022-07-25T20:04:24.814Z,97508.00
2022-07-25T20:07:26.946Z,97501.56
2022-07-25T20:10:29.189Z,97507.84
2022-07-25T20:13:31.677Z,97498.19
2022-07-25T20:16:41.745Z,97503.41
2022-07-25T20:19:44.435Z,97499.56
2022-07-25T20:22:46.802Z,97504.81
2022-07-25T20:25:50.671Z,97500.75
2022-07-25T20:28:54.053Z,97509.53
2022-07-25T20:31:56.491Z,97498.19
2022-07-25T20:34:58.820Z,97494.06
2022-07-25T20:38:02.374Z,97490.50
2022-07-25T20:41:05.454Z,97503.84
2022-07-25T20:44:07.893Z,97503.66
2022-07-25T20:47:13.711Z,97497.19
2022-07-25T20:50:15.946Z,97498.47
2022-07-25T20:53:18.051Z,97505.66
2022-07-25T20:56:20.486Z,97511.66
2022-07-25T20:59:22.553Z,97503.63
2022-07-25T21:02:24.645Z,97497.84
2022-07-25T21:05:27.560Z,97499.91
2022-07-25T21:08:29.635Z,97505.00
2022-07-25T21:11:31.780Z,97500.06
2022-07-25T21:14:34.996Z,97501.34
2022-07-25T21:17:37.372Z,97502.31
2022-07-25T21:20:39.799Z,97498.84
2022-07-25T21:23:41.979Z,97503.88
2022-07-25T21:26:44.410Z,97506.28
2022-07-25T21:29:47.111Z,97502.47
2022-07-25T21:32:49.432Z,97494.53
2022-07-25T21:35:53.265Z,97498.69
2022-07-25T21:38:56.632Z,97503.56
2022-07-25T21:41:59.786Z,97495.47
2022-07-25T21:45:03.586Z,97497.72
2022-07-25T21:48:05.974Z,97494.72
2022-07-25T21:51:09.178Z,97497.22
2022-07-25T21:54:20.682Z,97494.75
2022-07-25T21:57:22.751Z,97492.09
2022-07-25T22:00:25.294Z,97493.63
2022-07-25T22:03:27.284Z,97485.63
2022-07-25T22:06:29.493Z,97486.38
2022-07-25T22:09:32.128Z,97482.31
2022-07-25T22:12:40.108Z,97490.25
2022-07-25T22:15:42.684Z,97485.75
2022-07-25T22:18:44.980Z,97487.28
2022-07-25T22:21:47.367Z,97479.69
2022-07-25T22:24:51.492Z,97478.53
2022-07-25T22:27:53.557Z,97479.03
2022-07-25T22:30:57.669Z,97483.78
2022-07-25T22:33:59.726Z,97485.91
2022-07-25T22:37:04.437Z,97480.78
2022-07-25T22:40:07.457Z,97485.78
2022-07-25T22:43:09.913Z,97483.56
2022-07-25T22:46:14.415Z,97494.50
2022-07-25T22:49:17.919Z,97487.06
2022-07-25T22:52:20.180Z,97499.72
2022-07-25T22:55:22.086Z,97491.59
2022-07-25T22:58:26.311Z,97486.97
2022-07-25T23:01:28.306Z,97486.16
2022-07-25T23:04:30.320Z,97486.16
2022-07-25T23:07:33.028Z,97490.31
2022-07-25T23:10:34.879Z,97495.31
2022-07-25T23:13:37.443Z,97496.25
2022-07-25T23:16:39.408Z,97498.81
2022-07-25T23:19:42.743Z,97498.84
2022-07-25T23:22:44.558Z,97497.44
2022-07-25T23:25:48.614Z,97502.22
2022-07-25T23:28:50.623Z,97499.66
2022-07-25T23:31:52.517Z,97498.50
2022-07-25T23:34:55.203Z,97499.53
2022-07-25T23:37:57.237Z,97502.00
2022-07-25T23:40:59.181Z,97493.41
2022-07-25T23:44:01.536Z,97491.19
2022-07-25T23:47:03.988Z,97483.88
2022-07-25T23:50:11.595Z,97485.38
2022-07-25T23:53:14.098Z,97490.38
2022-07-25T23:56:20.997Z,97483.16
2022-07-25T23:59:27.184Z,97477.91
