createdAt,value
2022-10-12T00:01:53.858Z,7.81
2022-10-12T00:04:22.297Z,7.81
2022-10-12T00:06:50.613Z,7.82
2022-10-12T00:09:18.895Z,7.86
2022-10-12T00:11:47.206Z,7.87
2022-10-12T00:14:15.742Z,7.88
2022-10-12T00:16:44.102Z,7.84
2022-10-12T00:19:14.785Z,7.80
2022-10-12T00:21:42.798Z,7.76
2022-10-12T00:24:11.313Z,7.76
2022-10-12T00:26:39.740Z,7.77
2022-10-12T00:29:07.650Z,7.75
2022-10-12T00:31:36.060Z,7.74
2022-10-12T00:34:05.499Z,7.72
2022-10-12T00:36:36.241Z,7.68
2022-10-12T00:39:07.975Z,7.69
2022-10-12T00:41:40.305Z,7.69
2022-10-12T00:44:43.724Z,7.65
2022-10-12T00:47:36.578Z,7.62
2022-10-12T00:50:34.597Z,7.53
2022-10-12T00:53:11.706Z,7.50
2022-10-12T00:55:52.540Z,7.43
2022-10-12T00:58:21.172Z,7.36
2022-10-12T01:00:49.615Z,7.28
2022-10-12T01:03:21.865Z,7.20
2022-10-12T01:05:50.686Z,7.20
2022-10-12T01:08:20.364Z,7.22
2022-10-12T01:10:48.817Z,7.22
2022-10-12T01:13:18.135Z,7.22
2022-10-12T01:16:09.118Z,7.25
2022-10-12T01:19:21.964Z,7.27
2022-10-12T01:22:00.926Z,7.27
2022-10-12T01:24:49.778Z,7.28
2022-10-12T01:27:51.029Z,7.21
2022-10-12T01:30:35.698Z,7.24
2022-10-12T01:33:36.718Z,7.24
2022-10-12T01:36:34.488Z,7.26
2022-10-12T01:39:11.770Z,7.24
2022-10-12T01:41:57.318Z,7.21
2022-10-12T01:44:27.725Z,7.18
2022-10-12T01:46:57.617Z,7.19
2022-10-12T01:49:32.487Z,7.19
2022-10-12T01:52:16.036Z,7.11
2022-10-12T01:54:51.698Z,7.07
2022-10-12T01:57:56.913Z,7.07
2022-10-12T02:00:25.446Z,7.05
2022-10-12T02:03:17.654Z,7.06
2022-10-12T02:05:59.499Z,7.12
2022-10-12T02:08:46.088Z,7.16
2022-10-12T02:11:20.229Z,7.16
2022-10-12T02:14:21.324Z,7.18
2022-10-12T02:16:57.797Z,7.12
2022-10-12T02:19:31.184Z,7.09
2022-10-12T02:22:03.840Z,7.04
2022-10-12T02:24:34.841Z,6.98
2022-10-12T02:27:03.500Z,6.94
2022-10-12T02:29:40.519Z,6.97
2022-10-12T02:32:14.360Z,6.97
2022-10-12T02:35:04.276Z,7.02
2022-10-12T02:37:59.736Z,7.08
2022-10-12T02:40:54.342Z,7.05
2022-10-12T02:43:40.545Z,6.97
2022-10-12T02:46:11.751Z,6.86
2022-10-12T02:48:41.782Z,6.81
2022-10-12T02:51:12.328Z,6.87
2022-10-12T02:53:41.416Z,6.88
2022-10-12T02:56:14.919Z,6.92
2022-10-12T02:58:46.101Z,6.98
2022-10-12T03:01:17.013Z,7.02
2022-10-12T03:03:46.016Z,7.03
2022-10-12T03:06:14.524Z,6.94
2022-10-12T03:08:42.820Z,6.86
2022-10-12T03:11:14.278Z,6.82
2022-10-12T03:13:42.689Z,6.80
2022-10-12T03:16:12.577Z,6.79
2022-10-12T03:18:41.231Z,6.84
2022-10-12T03:21:10.822Z,6.89
2022-10-12T03:23:39.330Z,6.96
2022-10-12T03:26:07.807Z,7.03
2022-10-12T03:28:36.727Z,7.09
2022-10-12T03:31:05.291Z,7.10
2022-10-12T03:33:34.121Z,7.11
2022-10-12T03:36:02.543Z,7.02
2022-10-12T03:38:30.643Z,6.97
2022-10-12T03:41:02.867Z,6.95
2022-10-12T03:43:34.489Z,6.90
2022-10-12T03:46:02.505Z,6.85
2022-10-12T03:48:30.824Z,6.80
2022-10-12T03:50:59.184Z,6.76
2022-10-12T03:53:27.602Z,6.74
2022-10-12T03:55:55.931Z,6.67
2022-10-12T03:58:24.475Z,6.58
2022-10-12T04:00:56.194Z,6.56
2022-10-12T04:03:24.179Z,6.44
2022-10-12T04:05:56.985Z,6.45
2022-10-12T04:08:26.758Z,6.52
2022-10-12T04:10:55.363Z,6.56
2022-10-12T04:13:23.756Z,6.55
2022-10-12T04:15:52.104Z,6.63
2022-10-12T04:18:20.511Z,6.65
2022-10-12T04:20:50.401Z,6.59
2022-10-12T04:23:18.819Z,6.58
2022-10-12T04:25:47.491Z,6.64
2022-10-12T04:28:15.845Z,6.66
2022-10-12T04:30:44.261Z,6.70
2022-10-12T04:33:12.939Z,6.69
2022-10-12T04:35:41.794Z,6.72
2022-10-12T04:38:10.317Z,6.67
2022-10-12T04:40:38.249Z,6.59
2022-10-12T04:43:06.735Z,6.61
2022-10-12T04:45:35.072Z,6.60
2022-10-12T04:48:03.584Z,6.59
2022-10-12T04:50:31.946Z,6.60
2022-10-12T04:53:00.439Z,6.51
2022-10-12T04:55:28.785Z,6.44
2022-10-12T05:01:32.101Z,6.35
2022-10-12T05:04:43.528Z,6.29
2022-10-12T05:07:14.150Z,6.28
2022-10-12T05:09:44.806Z,6.26
2022-10-12T05:30:22.473Z,6.46
2022-10-12T05:32:55.804Z,6.42
2022-10-12T05:35:48.816Z,6.44
2022-10-12T05:42:30.288Z,6.42
2022-10-12T05:48:35.496Z,6.44
2022-10-12T05:51:09.300Z,6.42
2022-10-12T05:53:44.861Z,6.45
2022-10-12T05:56:35.271Z,6.48
2022-10-12T05:59:08.343Z,6.46
2022-10-12T06:02:04.251Z,6.44
2022-10-12T06:10:50.263Z,6.51
2022-10-12T06:13:24.132Z,6.56
2022-10-12T06:15:54.680Z,6.57
2022-10-12T06:18:31.109Z,6.62
2022-10-12T06:24:34.856Z,6.74
2022-10-12T06:30:37.443Z,6.86
2022-10-12T06:33:29.690Z,6.90
2022-10-12T06:36:35.281Z,6.93
2022-10-12T06:39:15.861Z,6.91
2022-10-12T06:42:13.863Z,6.92
2022-10-12T06:44:47.924Z,6.97
2022-10-12T06:47:18.621Z,7.02
2022-10-12T06:49:50.862Z,7.05
2022-10-12T06:52:33.808Z,7.09
2022-10-12T06:55:25.372Z,7.15
2022-10-12T06:58:12.786Z,7.22
2022-10-12T07:03:48.019Z,7.48
2022-10-12T07:06:33.509Z,7.60
2022-10-12T07:09:04.106Z,7.66
2022-10-12T07:14:38.404Z,7.87
2022-10-12T07:17:31.945Z,8.01
2022-10-12T07:20:03.349Z,8.09
2022-10-12T07:22:55.712Z,8.19
2022-10-12T07:25:37.410Z,8.28
2022-10-12T07:47:19.760Z,8.77
2022-10-12T07:50:10.113Z,8.82
2022-10-12T07:53:04.835Z,8.91
2022-10-12T07:55:39.581Z,9.04
2022-10-12T08:01:39.179Z,9.25
2022-10-12T08:04:26.000Z,9.31
2022-10-12T08:07:15.521Z,9.45
2022-10-12T08:09:43.995Z,9.53
2022-10-12T08:12:12.623Z,9.60
2022-10-12T08:14:41.142Z,9.72
2022-10-12T08:17:09.919Z,9.68
2022-10-12T08:19:38.485Z,9.71
2022-10-12T08:22:06.952Z,9.72
2022-10-12T08:24:37.069Z,9.78
2022-10-12T08:27:05.633Z,9.89
2022-10-12T08:29:34.089Z,9.90
2022-10-12T08:32:02.776Z,9.93
2022-10-12T08:34:31.291Z,9.96
2022-10-12T08:37:02.467Z,10.03
2022-10-12T08:39:31.038Z,10.08
2022-10-12T08:42:49.573Z,10.20
2022-10-12T08:45:49.044Z,10.24
2022-10-12T08:48:25.728Z,10.32
2022-10-12T08:53:38.829Z,10.44
2022-10-12T08:56:09.135Z,10.52
2022-10-12T08:58:40.719Z,10.66
2022-10-12T09:01:38.574Z,10.81
2022-10-12T09:04:49.637Z,10.98
2022-10-12T09:07:42.077Z,11.06
2022-10-12T09:10:41.038Z,11.20
2022-10-12T09:13:28.973Z,11.26
2022-10-12T09:16:05.754Z,11.32
2022-10-12T09:18:43.408Z,11.34
2022-10-12T09:21:19.697Z,11.43
2022-10-12T09:23:48.511Z,11.50
2022-10-12T09:26:26.829Z,11.59
2022-10-12T09:28:59.442Z,11.67
2022-10-12T09:32:07.920Z,11.70
2022-10-12T09:34:36.583Z,11.75
2022-10-12T09:37:06.365Z,11.80
2022-10-12T09:39:39.981Z,11.99
2022-10-12T09:42:10.250Z,11.96
2022-10-12T09:45:03.145Z,12.14
2022-10-12T09:47:32.339Z,12.25
2022-10-12T09:50:06.369Z,12.30
2022-10-12T09:52:37.286Z,12.43
2022-10-12T09:58:02.642Z,12.58
2022-10-12T10:00:34.738Z,12.66
2022-10-12T10:03:04.219Z,12.72
2022-10-12T10:05:38.920Z,12.81
2022-10-12T10:08:16.068Z,12.88
2022-10-12T10:10:57.828Z,12.94
2022-10-12T10:13:31.671Z,13.01
2022-10-12T10:16:10.214Z,13.00
2022-10-12T10:18:54.288Z,13.09
2022-10-12T10:21:33.129Z,13.14
2022-10-12T10:24:07.409Z,13.22
2022-10-12T10:27:01.765Z,13.33
2022-10-12T10:29:40.397Z,13.41
2022-10-12T10:32:15.606Z,13.41
2022-10-12T10:34:44.411Z,13.48
2022-10-12T10:37:25.241Z,13.54
2022-10-12T10:39:56.126Z,13.54
2022-10-12T10:42:29.722Z,13.64
2022-10-12T10:45:10.400Z,13.75
2022-10-12T10:47:46.845Z,13.82
2022-10-12T10:50:28.864Z,13.83
2022-10-12T10:53:00.104Z,13.85
2022-10-12T10:55:44.469Z,13.83
2022-10-12T10:58:39.141Z,13.88
2022-10-12T11:01:35.712Z,13.87
2022-10-12T11:04:22.861Z,13.94
2022-10-12T15:09:56.868Z,14.61
2022-10-12T15:12:26.062Z,14.59
2022-10-12T15:14:57.555Z,14.57
2022-10-12T15:17:26.048Z,14.51
2022-10-12T15:19:55.088Z,14.50
2022-10-12T15:22:26.247Z,14.48
2022-10-12T15:24:56.158Z,14.46
2022-10-12T15:27:24.551Z,14.43
2022-10-12T15:29:52.927Z,14.40
2022-10-12T15:32:22.540Z,14.37
2022-10-12T15:34:51.946Z,14.33
2022-10-12T15:37:20.439Z,14.31
2022-10-12T15:39:48.882Z,14.27
2022-10-12T15:42:17.231Z,14.25
2022-10-12T15:44:45.668Z,14.20
2022-10-12T15:47:14.394Z,14.17
2022-10-12T15:49:42.915Z,14.12
2022-10-12T15:52:12.469Z,14.09
2022-10-12T15:54:43.464Z,14.03
2022-10-12T15:57:14.286Z,13.99
2022-10-12T15:59:43.077Z,13.93
2022-10-12T16:02:13.750Z,13.87
2022-10-12T16:04:42.160Z,13.80
2022-10-12T16:07:10.615Z,13.75
2022-10-12T16:09:39.080Z,13.70
2022-10-12T16:12:07.165Z,13.63
2022-10-12T16:14:35.613Z,13.56
2022-10-12T16:17:05.059Z,13.51
2022-10-12T16:19:33.404Z,13.48
2022-10-12T16:22:03.251Z,13.42
2022-10-12T16:24:31.765Z,13.35
2022-10-12T16:27:00.335Z,13.29
2022-10-12T16:29:28.781Z,13.22
2022-10-12T16:31:57.172Z,13.14
2022-10-12T16:34:26.019Z,13.07
2022-10-12T16:36:54.455Z,13.02
2022-10-12T16:39:22.982Z,12.95
2022-10-12T16:41:51.439Z,12.87
2022-10-12T16:44:19.904Z,12.81
2022-10-12T16:46:48.324Z,12.75
2022-10-12T16:49:16.937Z,12.70
2022-10-12T16:51:45.603Z,12.67
2022-10-12T16:54:13.938Z,12.63
2022-10-12T16:56:42.463Z,12.59
2022-10-12T16:59:10.843Z,12.57
2022-10-12T17:01:39.228Z,12.53
2022-10-12T17:04:07.671Z,12.49
2022-10-12T17:06:36.137Z,12.45
2022-10-12T17:09:06.287Z,12.40
2022-10-12T17:11:37.323Z,12.35
2022-10-12T17:14:12.400Z,12.32
2022-10-12T17:16:56.994Z,12.30
2022-10-12T17:19:34.458Z,12.29
2022-10-12T17:22:06.701Z,12.26
2022-10-12T17:24:38.797Z,12.22
2022-10-12T17:27:10.621Z,12.19
2022-10-12T17:29:40.350Z,12.19
2022-10-12T17:32:11.713Z,12.18
2022-10-12T17:34:43.442Z,12.19
2022-10-12T17:37:12.490Z,12.15
2022-10-12T17:39:53.339Z,12.11
2022-10-12T17:42:23.096Z,12.06
2022-10-12T17:44:51.452Z,12.02
2022-10-12T17:47:20.077Z,11.97
2022-10-12T17:49:48.694Z,11.93
2022-10-12T17:52:17.396Z,11.90
2022-10-12T17:54:45.741Z,11.88
2022-10-12T17:57:14.453Z,11.88
2022-10-12T17:59:42.819Z,11.89
2022-10-12T18:02:11.362Z,11.89
2022-10-12T18:04:39.713Z,11.87
2022-10-12T18:07:08.085Z,11.84
2022-10-12T18:09:36.052Z,11.83
2022-10-12T18:12:04.434Z,11.82
2022-10-12T18:14:32.836Z,11.75
2022-10-12T18:17:01.181Z,11.71
2022-10-12T18:19:29.597Z,11.65
2022-10-12T18:21:58.173Z,11.62
2022-10-12T18:24:26.784Z,11.59
2022-10-12T18:26:55.029Z,11.56
2022-10-12T18:29:23.508Z,11.53
2022-10-12T18:31:53.155Z,11.53
2022-10-12T18:34:21.539Z,11.50
2022-10-12T18:36:50.215Z,11.50
2022-10-12T18:39:18.999Z,11.49
2022-10-12T18:41:47.649Z,11.48
2022-10-12T18:44:16.319Z,11.47
2022-10-12T18:46:44.674Z,11.46
2022-10-12T18:49:13.326Z,11.44
2022-10-12T18:51:46.155Z,11.45
2022-10-12T18:54:17.100Z,11.43
2022-10-12T18:56:46.355Z,11.43
2022-10-12T18:59:17.874Z,11.44
2022-10-12T19:01:47.037Z,11.43
2022-10-12T19:04:15.544Z,11.41
2022-10-12T19:06:44.532Z,11.33
2022-10-12T19:09:14.671Z,11.30
2022-10-12T19:11:43.136Z,11.26
2022-10-12T19:14:15.930Z,11.24
2022-10-12T19:16:45.820Z,11.22
2022-10-12T19:19:21.234Z,11.22
2022-10-12T19:21:51.595Z,11.20
2022-10-12T19:24:20.861Z,11.18
2022-10-12T19:26:49.814Z,11.18
2022-10-12T19:29:18.123Z,11.19
2022-10-12T20:23:41.076Z,11.28
2022-10-12T20:26:13.328Z,11.30
2022-10-12T20:28:41.839Z,11.28
2022-10-12T20:31:10.678Z,11.29
2022-10-12T20:33:40.447Z,11.34
2022-10-12T20:36:17.126Z,11.36
2022-10-12T20:38:45.417Z,11.38
2022-10-12T20:41:17.093Z,11.39
2022-10-12T20:43:45.770Z,11.40
2022-10-12T20:46:17.566Z,11.45
2022-10-12T20:48:46.741Z,11.48
2022-10-12T20:51:27.628Z,11.52
2022-10-12T20:53:59.178Z,11.53
2022-10-12T20:56:31.507Z,11.50
2022-10-12T20:59:00.306Z,11.52
2022-10-12T21:01:29.302Z,11.50
2022-10-12T21:03:58.232Z,11.51
2022-10-12T21:06:26.603Z,11.47
2022-10-12T21:08:58.121Z,11.49
2022-10-12T21:11:27.344Z,11.45
2022-10-12T21:13:56.099Z,11.45
2022-10-12T21:16:24.993Z,11.41
2022-10-12T21:18:56.879Z,11.39
2022-10-12T21:21:25.738Z,11.33
2022-10-12T21:24:00.914Z,11.29
2022-10-12T21:26:31.484Z,11.23
2022-10-12T21:29:00.927Z,11.23
2022-10-12T21:31:32.801Z,11.16
2022-10-12T21:34:03.479Z,11.13
2022-10-12T21:36:33.630Z,11.07
2022-10-12T21:39:02.387Z,11.01
2022-10-12T21:41:31.516Z,10.96
2022-10-12T21:43:59.981Z,10.91
2022-10-12T21:46:31.801Z,10.86
2022-10-12T21:49:01.490Z,10.82
2022-10-12T21:51:32.720Z,10.76
2022-10-12T21:54:01.167Z,10.70
2022-10-12T21:56:32.975Z,10.66
2022-10-12T21:59:04.319Z,10.63
2022-10-12T22:01:36.799Z,10.58
2022-10-12T22:04:08.850Z,10.53
2022-10-12T22:06:37.478Z,10.50
2022-10-12T22:09:14.995Z,10.48
2022-10-12T22:11:43.653Z,10.42
2022-10-12T22:14:17.039Z,10.40
2022-10-12T22:16:45.483Z,10.33
2022-10-12T22:19:18.815Z,10.31
2022-10-12T22:21:52.616Z,10.26
2022-10-12T22:24:22.059Z,10.20
2022-10-12T22:26:50.693Z,10.16
2022-10-12T22:29:19.183Z,10.14
2022-10-12T22:31:47.263Z,10.13
2022-10-12T22:34:15.842Z,10.12
2022-10-12T22:36:44.446Z,10.12
2022-10-12T22:39:12.818Z,10.11
2022-10-12T22:41:41.128Z,10.09
2022-10-12T22:44:09.868Z,10.08
2022-10-12T22:46:38.251Z,10.07
2022-10-12T22:49:08.774Z,10.05
2022-10-12T22:51:40.125Z,10.01
2022-10-12T22:54:08.705Z,9.97
2022-10-12T22:56:37.151Z,9.96
2022-10-12T22:59:07.170Z,9.96
2022-10-12T23:01:36.729Z,9.95
2022-10-12T23:04:05.305Z,9.94
2022-10-12T23:06:35.762Z,9.96
2022-10-12T23:09:05.099Z,9.94
2022-10-12T23:11:34.939Z,9.94
2022-10-12T23:14:03.491Z,9.94
2022-10-12T23:16:33.996Z,9.94
2022-10-12T23:19:06.036Z,9.97
2022-10-12T23:21:38.541Z,9.92
2022-10-12T23:24:09.610Z,9.90
2022-10-12T23:26:40.621Z,9.88
2022-10-12T23:29:09.110Z,9.88
2022-10-12T23:31:37.451Z,9.88
2022-10-12T23:34:07.497Z,9.90
2022-10-12T23:36:36.307Z,9.86
2022-10-12T23:39:06.682Z,9.86
2022-10-12T23:41:35.219Z,9.82
2022-10-12T23:44:03.759Z,9.80
2022-10-12T23:46:34.969Z,9.77
2022-10-12T23:49:03.333Z,9.76
2022-10-12T23:51:31.964Z,9.74
2022-10-12T23:54:00.527Z,9.74
2022-10-12T23:56:28.987Z,9.73
2022-10-12T23:58:57.361Z,9.74
