createdAt,value
2018-04-19T00:00:54.459Z,66.70
2018-04-19T00:03:22.003Z,67.70
2018-04-19T00:05:49.464Z,67.00
2018-04-19T00:08:17.006Z,67.00
2018-04-19T00:10:44.492Z,67.00
2018-04-19T00:13:12.040Z,67.00
2018-04-19T00:15:39.476Z,67.30
2018-04-19T00:18:06.920Z,67.30
2018-04-19T00:20:34.404Z,67.40
2018-04-19T00:23:01.864Z,67.60
2018-04-19T00:25:29.317Z,67.70
2018-04-19T00:27:56.759Z,67.70
2018-04-19T00:30:24.198Z,67.70
2018-04-19T00:32:52.407Z,67.80
2018-04-19T00:35:19.846Z,67.80
2018-04-19T00:37:47.295Z,67.90
2018-04-19T00:40:15.492Z,68.00
2018-04-19T00:42:42.971Z,68.00
2018-04-19T00:45:11.422Z,68.10
2018-04-19T00:47:38.899Z,68.20
2018-04-19T00:50:06.331Z,68.20
2018-04-19T00:52:45.743Z,68.40
2018-04-19T00:55:13.975Z,68.80
2018-04-19T00:57:41.423Z,68.80
2018-04-19T01:00:08.886Z,69.10
2018-04-19T01:02:36.332Z,69.40
2018-04-19T01:05:03.800Z,69.60
2018-04-19T01:07:32.009Z,69.90
2018-04-19T01:09:59.568Z,69.90
2018-04-19T01:12:27.027Z,70.00
2018-04-19T01:14:54.962Z,70.10
2018-04-19T01:17:23.199Z,70.30
2018-04-19T01:19:50.732Z,70.30
2018-04-19T01:22:18.199Z,70.60
2018-04-19T01:24:45.620Z,70.80
2018-04-19T01:27:13.120Z,71.10
2018-04-19T01:29:40.552Z,71.30
2018-04-19T01:32:08.025Z,71.50
2018-04-19T01:34:35.585Z,71.70
2018-04-19T01:37:03.833Z,72.30
2018-04-19T01:39:31.376Z,72.20
2018-04-19T01:41:58.851Z,72.70
2018-04-19T01:44:26.372Z,72.50
2018-04-19T01:46:53.875Z,72.30
2018-04-19T01:49:21.311Z,72.20
2018-04-19T01:51:48.734Z,72.20
2018-04-19T01:54:16.183Z,72.20
2018-04-19T01:56:43.794Z,72.10
2018-04-19T01:59:11.354Z,72.10
2018-04-19T02:01:38.799Z,72.20
2018-04-19T02:04:06.237Z,72.20
2018-04-19T02:06:33.668Z,72.30
2018-04-19T02:09:01.109Z,72.20
2018-04-19T02:11:29.318Z,72.50
2018-04-19T02:13:56.762Z,72.30
2018-04-19T02:16:24.219Z,72.40
2018-04-19T02:18:51.749Z,72.60
2018-04-19T02:21:19.957Z,72.90
2018-04-19T02:23:47.406Z,72.90
2018-04-19T02:26:14.914Z,73.00
2018-04-19T02:28:42.354Z,73.80
2018-04-19T02:31:09.797Z,73.70
2018-04-19T02:33:37.248Z,73.50
2018-04-19T02:36:04.691Z,73.40
2018-04-19T02:38:32.183Z,73.20
2018-04-19T02:40:59.614Z,73.10
2018-04-19T02:43:27.093Z,73.00
2018-04-19T02:45:54.574Z,73.00
2018-04-19T02:48:22.019Z,73.10
2018-04-19T02:50:49.450Z,73.10
2018-04-19T02:53:16.880Z,73.10
2018-04-19T02:55:44.326Z,73.10
2018-04-19T02:58:11.747Z,73.20
2018-04-19T03:00:39.287Z,74.00
2018-04-19T03:03:06.732Z,73.30
2018-04-19T03:05:34.195Z,73.30
2018-04-19T03:08:01.691Z,73.50
2018-04-19T03:10:29.123Z,73.50
2018-04-19T03:12:56.682Z,73.70
2018-04-19T03:15:24.113Z,73.80
2018-04-19T03:17:51.623Z,74.00
2018-04-19T03:20:19.058Z,74.20
2018-04-19T03:22:46.504Z,74.30
2018-04-19T03:25:13.969Z,74.30
2018-04-19T03:27:41.421Z,74.30
2018-04-19T03:30:08.863Z,74.30
2018-04-19T03:32:36.293Z,74.30
2018-04-19T03:35:04.502Z,74.30
2018-04-19T03:37:31.961Z,74.30
2018-04-19T03:39:59.427Z,74.30
2018-04-19T03:42:26.861Z,74.40
2018-04-19T03:44:54.306Z,74.40
2018-04-19T03:47:21.803Z,74.40
2018-04-19T03:49:49.359Z,74.50
2018-04-19T03:52:16.823Z,74.50
2018-04-19T03:54:44.275Z,74.60
2018-04-19T03:57:11.721Z,74.60
2018-04-19T03:59:39.187Z,74.60
2018-04-19T04:02:06.641Z,74.70
2018-04-19T04:04:34.107Z,74.80
2018-04-19T04:07:01.559Z,75.00
2018-04-19T04:09:29.115Z,75.10
2018-04-19T04:11:56.532Z,75.10
2018-04-19T04:14:24.891Z,75.30
2018-04-19T04:17:04.169Z,75.20
2018-04-19T04:19:43.403Z,75.30
2018-04-19T04:22:22.721Z,75.40
2018-04-19T04:24:50.931Z,75.60
2018-04-19T04:27:18.370Z,75.60
2018-04-19T04:29:45.803Z,75.70
2018-04-19T04:32:14.015Z,75.80
2018-04-19T04:34:41.452Z,75.70
2018-04-19T04:37:08.903Z,75.80
2018-04-19T04:39:36.342Z,75.80
2018-04-19T04:42:04.552Z,75.90
2018-04-19T04:44:31.975Z,75.90
2018-04-19T04:47:00.913Z,75.90
2018-04-19T04:49:28.360Z,75.90
2018-04-19T04:51:55.832Z,75.90
2018-04-19T04:54:23.272Z,76.00
2018-04-19T04:56:50.707Z,75.90
2018-04-19T04:59:18.939Z,76.30
2018-04-19T05:01:46.400Z,76.30
2018-04-19T05:04:13.959Z,76.30
2018-04-19T05:06:41.403Z,76.40
2018-04-19T05:09:08.848Z,77.20
2018-04-19T05:11:36.279Z,76.60
2018-04-19T05:14:03.803Z,76.60
2018-04-19T05:16:31.239Z,76.70
2018-04-19T05:18:58.685Z,76.90
2018-04-19T05:21:26.136Z,77.00
2018-04-19T05:23:53.584Z,77.20
2018-04-19T05:26:21.040Z,77.30
2018-04-19T05:28:48.498Z,77.30
2018-04-19T05:31:15.981Z,77.30
2018-04-19T05:33:43.428Z,77.30
2018-04-19T05:36:10.875Z,77.20
2018-04-19T05:38:38.327Z,77.20
2018-04-19T05:41:05.817Z,77.20
2018-04-19T05:43:33.243Z,77.30
2018-04-19T05:46:00.699Z,77.20
2018-04-19T05:48:28.166Z,77.20
2018-04-19T05:50:55.700Z,77.20
2018-04-19T05:53:23.189Z,77.00
2018-04-19T05:55:50.628Z,77.00
2018-04-19T05:58:18.053Z,76.90
2018-04-19T06:00:45.522Z,76.90
2018-04-19T06:03:13.030Z,76.70
2018-04-19T06:05:40.575Z,76.80
2018-04-19T06:08:08.020Z,77.00
2018-04-19T06:10:35.486Z,76.90
2018-04-19T06:13:02.931Z,76.80
2018-04-19T06:15:30.375Z,76.60
2018-04-19T06:17:57.848Z,76.50
2018-04-19T06:20:25.279Z,76.50
2018-04-19T06:22:52.723Z,76.40
2018-04-19T06:25:20.936Z,76.40
2018-04-19T06:27:48.375Z,76.40
2018-04-19T06:30:15.850Z,76.40
2018-04-19T06:32:43.308Z,76.40
2018-04-19T06:35:10.739Z,76.10
2018-04-19T06:37:38.193Z,75.80
2018-04-19T06:40:05.688Z,75.50
2018-04-19T06:42:33.128Z,75.00
2018-04-19T06:45:00.603Z,74.30
2018-04-19T06:47:28.035Z,74.00
2018-04-19T06:49:55.524Z,73.50
2018-04-19T06:52:23.275Z,73.00
2018-04-19T06:54:50.687Z,72.00
2018-04-19T06:57:18.927Z,71.20
2018-04-19T06:59:46.357Z,71.10
2018-04-19T07:02:13.825Z,70.60
2018-04-19T07:04:41.271Z,69.90
2018-04-19T07:07:08.707Z,69.10
2018-04-19T07:09:37.026Z,67.90
2018-04-19T07:12:04.499Z,67.90
2018-04-19T07:14:31.931Z,67.50
2018-04-19T07:16:59.400Z,66.90
2018-04-19T07:19:26.850Z,66.20
2018-04-19T07:21:54.312Z,65.70
2018-04-19T07:24:21.731Z,65.40
2018-04-19T07:26:49.193Z,64.80
2018-04-19T07:29:17.399Z,64.00
2018-04-19T07:31:44.867Z,64.00
2018-04-19T07:34:12.329Z,63.30
2018-04-19T07:36:39.775Z,63.00
2018-04-19T07:39:07.252Z,62.60
2018-04-19T07:41:34.661Z,62.30
2018-04-19T07:44:02.154Z,62.20
2018-04-19T07:46:29.602Z,61.40
2018-04-19T07:48:57.068Z,60.70
2018-04-19T07:51:24.593Z,60.40
2018-04-19T07:53:51.999Z,60.10
2018-04-19T07:56:19.513Z,60.60
2018-04-19T07:58:46.989Z,59.50
2018-04-19T08:01:14.463Z,58.90
2018-04-19T08:03:41.909Z,58.50
2018-04-19T08:06:09.362Z,58.00
2018-04-19T08:08:36.816Z,57.90
2018-04-19T08:11:04.380Z,57.70
2018-04-19T08:13:31.839Z,57.60
2018-04-19T08:15:59.387Z,57.10
2018-04-19T08:18:26.855Z,56.40
2018-04-19T08:20:54.311Z,56.00
2018-04-19T08:23:21.787Z,55.80
2018-04-19T08:25:49.235Z,55.60
2018-04-19T08:28:16.685Z,55.40
2018-04-19T08:30:44.142Z,55.20
2018-04-19T08:33:11.602Z,54.80
2018-04-19T08:35:39.031Z,54.30
2018-04-19T08:38:06.491Z,53.80
2018-04-19T08:40:33.909Z,53.50
2018-04-19T08:43:02.124Z,53.00
2018-04-19T08:45:29.597Z,53.00
2018-04-19T08:47:57.049Z,52.90
2018-04-19T08:50:24.529Z,52.80
2018-04-19T08:52:51.966Z,52.80
2018-04-19T08:55:19.417Z,52.50
2018-04-19T08:57:46.857Z,52.10
2018-04-19T09:00:14.346Z,51.80
2018-04-19T09:02:41.845Z,51.30
2018-04-19T09:05:09.252Z,51.40
2018-04-19T09:07:36.699Z,51.30
2018-04-19T09:10:04.158Z,51.10
2018-04-19T09:12:31.579Z,50.90
2018-04-19T09:14:59.814Z,49.80
2018-04-19T09:17:27.364Z,49.80
2018-04-19T09:19:54.821Z,49.70
2018-04-19T09:22:22.290Z,49.70
2018-04-19T09:24:49.720Z,49.70
2018-04-19T09:27:17.171Z,49.20
2018-04-19T09:29:44.603Z,48.70
2018-04-19T09:32:12.819Z,48.50
2018-04-19T09:34:40.276Z,48.50
2018-04-19T09:37:07.717Z,47.90
2018-04-19T09:39:35.213Z,47.20
2018-04-19T09:42:02.612Z,47.00
2018-04-19T09:44:30.107Z,47.10
2018-04-19T09:46:57.563Z,46.80
2018-04-19T09:49:25.404Z,46.40
2018-04-19T09:51:52.856Z,46.60
2018-04-19T09:54:21.984Z,45.00
2018-04-19T09:56:49.433Z,44.90
2018-04-19T09:59:16.867Z,44.80
2018-04-19T10:01:50.098Z,45.00
2018-04-19T10:04:23.914Z,44.80
2018-04-19T10:06:52.236Z,44.40
2018-04-19T10:09:19.688Z,44.40
2018-04-19T10:11:47.136Z,44.50
2018-04-19T10:14:14.578Z,44.30
2018-04-19T10:16:42.067Z,43.60
2018-04-19T10:19:09.518Z,43.40
2018-04-19T10:21:36.975Z,43.30
2018-04-19T10:24:04.423Z,43.30
2018-04-19T10:26:31.865Z,42.40
2018-04-19T10:28:59.305Z,42.40
2018-04-19T10:31:27.531Z,42.70
2018-04-19T10:33:54.971Z,42.70
2018-04-19T10:36:22.414Z,42.40
2018-04-19T10:38:49.893Z,42.30
2018-04-19T10:41:17.392Z,41.90
2018-04-19T10:43:44.818Z,41.50
2018-04-19T10:46:12.261Z,41.50
2018-04-19T10:48:39.702Z,40.70
2018-04-19T10:51:07.140Z,40.20
2018-04-19T10:53:35.359Z,40.40
2018-04-19T10:56:02.808Z,40.30
2018-04-19T10:58:30.271Z,39.50
2018-04-19T11:00:57.783Z,39.00
2018-04-19T11:03:25.159Z,38.20
2018-04-19T11:05:52.638Z,37.60
2018-04-19T11:08:20.106Z,37.10
2018-04-19T11:10:47.546Z,36.80
2018-04-19T11:13:15.019Z,36.30
2018-04-19T11:15:42.794Z,36.80
2018-04-19T11:18:10.555Z,37.80
2018-04-19T11:20:37.995Z,38.10
2018-04-19T11:23:05.427Z,37.30
2018-04-19T11:25:32.924Z,36.70
2018-04-19T11:28:00.354Z,36.30
2018-04-19T11:30:27.896Z,35.70
2018-04-19T11:32:55.388Z,35.20
2018-04-19T11:35:22.851Z,35.40
2018-04-19T11:37:50.312Z,36.40
2018-04-19T11:40:17.791Z,37.00
2018-04-19T11:42:45.340Z,36.70
2018-04-19T11:45:12.767Z,36.20
2018-04-19T11:47:40.271Z,36.10
2018-04-19T11:50:07.800Z,36.30
2018-04-19T11:52:35.243Z,36.20
2018-04-19T11:55:02.710Z,35.50
2018-04-19T11:57:30.153Z,35.30
2018-04-19T11:59:57.636Z,35.10
2018-04-19T12:02:25.188Z,35.10
2018-04-19T12:04:52.634Z,35.80
2018-04-19T12:07:20.069Z,35.30
2018-04-19T12:09:47.504Z,35.30
2018-04-19T12:12:15.718Z,35.20
2018-04-19T12:14:43.210Z,35.20
2018-04-19T12:17:10.649Z,35.20
2018-04-19T12:19:38.104Z,35.20
2018-04-19T12:22:05.580Z,35.10
2018-04-19T12:24:33.060Z,34.70
2018-04-19T12:27:00.481Z,34.70
2018-04-19T12:29:27.925Z,34.90
2018-04-19T12:31:55.359Z,35.60
2018-04-19T12:34:22.811Z,35.50
2018-04-19T12:36:50.243Z,35.20
2018-04-19T12:39:17.687Z,34.70
2018-04-19T12:41:46.636Z,34.80
2018-04-19T12:44:14.100Z,34.70
2018-04-19T12:46:41.515Z,34.70
2018-04-19T12:49:09.727Z,33.50
2018-04-19T12:51:37.210Z,33.30
2018-04-19T12:54:04.761Z,33.60
2018-04-19T12:56:32.237Z,33.30
2018-04-19T12:58:59.677Z,33.00
2018-04-19T13:01:27.115Z,32.40
2018-04-19T13:03:54.572Z,32.70
2018-04-19T13:06:22.010Z,32.90
2018-04-19T13:08:49.492Z,32.10
2018-04-19T13:11:16.923Z,31.70
2018-04-19T13:13:44.400Z,32.40
2018-04-19T13:16:11.903Z,32.70
2018-04-19T13:18:39.348Z,32.40
2018-04-19T13:21:06.772Z,32.30
2018-04-19T13:23:34.220Z,32.70
2018-04-19T13:26:01.701Z,32.50
2018-04-19T13:28:29.636Z,32.20
2018-04-19T13:30:57.131Z,30.20
2018-04-19T13:33:24.578Z,31.10
2018-04-19T13:35:52.027Z,30.90
2018-04-19T13:38:19.484Z,30.80
2018-04-19T13:40:46.951Z,30.20
2018-04-19T13:43:14.508Z,30.00
2018-04-19T13:45:41.963Z,30.00
2018-04-19T13:48:10.232Z,30.10
2018-04-19T13:50:37.674Z,30.00
2018-04-19T13:53:05.212Z,30.20
2018-04-19T13:55:32.684Z,29.90
2018-04-19T13:58:00.243Z,30.00
2018-04-19T14:00:27.683Z,29.70
2018-04-19T14:02:55.150Z,29.70
2018-04-19T14:05:22.588Z,30.00
2018-04-19T14:07:50.022Z,30.00
2018-04-19T14:10:18.239Z,29.50
2018-04-19T14:12:45.707Z,29.60
2018-04-19T14:15:13.186Z,29.40
2018-04-19T14:17:40.615Z,29.10
2018-04-19T14:20:08.831Z,28.60
2018-04-19T14:22:36.261Z,28.60
2018-04-19T14:25:04.479Z,28.40
2018-04-19T14:27:31.938Z,28.40
2018-04-19T14:29:59.374Z,28.40
2018-04-19T14:32:26.881Z,28.20
2018-04-19T14:34:54.322Z,27.80
2018-04-19T14:37:21.808Z,27.60
2018-04-19T14:39:49.339Z,27.70
2018-04-19T14:42:16.804Z,27.90
2018-04-19T14:44:44.235Z,27.80
2018-04-19T14:47:11.668Z,27.40
2018-04-19T14:49:40.423Z,27.10
2018-04-19T14:52:08.775Z,27.30
2018-04-19T14:54:36.199Z,27.30
2018-04-19T14:57:03.692Z,27.00
2018-04-19T14:59:31.274Z,27.40
2018-04-19T15:01:59.631Z,27.70
2018-04-19T15:04:27.392Z,27.50
2018-04-19T15:06:54.824Z,27.10
2018-04-19T15:09:22.262Z,26.60
2018-04-19T15:11:50.483Z,25.70
2018-04-19T15:14:17.931Z,25.70
2018-04-19T15:16:45.372Z,25.90
2018-04-19T15:19:12.810Z,26.40
2018-04-19T15:21:41.018Z,26.30
2018-04-19T15:24:08.456Z,26.30
2018-04-19T15:26:35.938Z,26.10
2018-04-19T15:29:03.387Z,26.60
2018-04-19T15:31:30.817Z,26.30
2018-04-19T15:33:58.288Z,25.10
2018-04-19T15:36:25.740Z,24.60
2018-04-19T15:38:53.223Z,24.70
2018-04-19T15:41:20.828Z,24.60
2018-04-19T15:43:48.264Z,24.10
2018-04-19T15:46:15.744Z,23.80
2018-04-19T15:48:43.192Z,24.00
2018-04-19T15:51:10.624Z,24.10
2018-04-19T15:53:38.917Z,23.80
2018-04-19T15:56:06.664Z,23.50
2018-04-19T15:58:34.102Z,23.40
2018-04-19T16:01:02.327Z,22.90
2018-04-19T16:03:29.821Z,22.90
2018-04-19T16:05:58.601Z,23.10
2018-04-19T16:08:26.071Z,23.00
2018-04-19T16:10:53.540Z,22.60
2018-04-19T16:13:21.736Z,22.80
2018-04-19T16:15:49.173Z,22.80
2018-04-19T16:18:17.379Z,23.00
2018-04-19T16:20:44.835Z,23.00
2018-04-19T16:23:12.263Z,23.80
2018-04-19T16:25:40.468Z,25.40
2018-04-19T16:28:07.986Z,25.50
2018-04-19T16:30:36.191Z,25.90
2018-04-19T16:33:03.728Z,25.90
2018-04-19T16:35:32.649Z,26.90
2018-04-19T16:38:00.106Z,26.90
2018-04-19T16:40:27.662Z,27.20
2018-04-19T16:42:55.044Z,27.70
2018-04-19T16:45:22.477Z,28.00
2018-04-19T16:47:49.937Z,28.40
2018-04-19T16:50:17.363Z,28.70
2018-04-19T16:52:45.555Z,29.10
2018-04-19T16:55:13.024Z,29.10
2018-04-19T16:57:40.443Z,29.00
2018-04-19T17:00:08.670Z,28.90
2018-04-19T17:02:36.129Z,28.90
2018-04-19T17:05:03.675Z,28.30
2018-04-19T17:07:31.151Z,28.60
2018-04-19T17:09:58.604Z,29.40
2018-04-19T17:12:26.035Z,29.00
2018-04-19T17:14:53.511Z,29.20
2018-04-19T17:17:20.983Z,29.60
2018-04-19T17:19:48.428Z,30.00
2018-04-19T17:22:15.890Z,30.10
2018-04-19T17:24:43.361Z,30.00
2018-04-19T17:27:11.577Z,29.80
2018-04-19T17:29:41.077Z,29.80
2018-04-19T17:32:09.287Z,29.80
2018-04-19T17:34:36.760Z,29.70
2018-04-19T17:37:04.218Z,29.90
2018-04-19T17:39:31.659Z,30.40
2018-04-19T17:41:59.096Z,30.60
2018-04-19T17:44:26.541Z,30.80
2018-04-19T17:46:54.857Z,31.40
2018-04-19T17:49:22.278Z,31.40
2018-04-19T17:51:50.487Z,32.10
2018-04-19T17:54:17.928Z,32.00
2018-04-19T17:56:45.371Z,32.50
2018-04-19T17:59:12.802Z,32.50
2018-04-19T18:01:40.239Z,32.30
2018-04-19T18:04:07.667Z,33.00
2018-04-19T18:06:35.127Z,33.00
2018-04-19T18:09:02.588Z,32.90
2018-04-19T18:11:30.020Z,33.10
2018-04-19T18:13:57.493Z,32.80
2018-04-19T18:16:24.941Z,32.60
2018-04-19T18:18:52.371Z,32.50
2018-04-19T18:21:20.592Z,32.60
2018-04-19T18:23:48.042Z,32.50
2018-04-19T18:26:15.519Z,32.50
2018-04-19T18:28:42.957Z,32.60
2018-04-19T18:31:10.388Z,32.50
2018-04-19T18:33:37.835Z,32.60
2018-04-19T18:36:06.028Z,32.60
2018-04-19T18:38:33.524Z,32.60
2018-04-19T18:41:00.962Z,32.80
2018-04-19T18:43:28.408Z,32.90
2018-04-19T18:45:55.843Z,33.30
2018-04-19T18:48:23.339Z,35.40
2018-04-19T18:50:50.799Z,36.00
2018-04-19T18:53:18.248Z,36.10
2018-04-19T18:55:45.718Z,36.40
2018-04-19T18:58:13.241Z,36.50
2018-04-19T19:00:41.436Z,37.10
2018-04-19T19:03:08.888Z,37.10
2018-04-19T19:05:36.331Z,37.30
2018-04-19T19:08:03.823Z,37.70
2018-04-19T19:10:31.371Z,38.10
2018-04-19T19:12:58.845Z,38.60
2018-04-19T19:18:48.199Z,40.00
2018-04-19T19:21:15.632Z,40.00
2018-04-19T19:23:43.847Z,41.50
2018-04-19T19:26:11.287Z,41.40
2018-04-19T19:28:38.725Z,41.70
2018-04-19T19:31:06.938Z,42.40
2018-04-19T19:33:34.416Z,42.40
2018-04-19T19:36:04.926Z,43.00
2018-04-19T19:38:32.363Z,43.00
2018-04-19T19:40:59.823Z,43.40
2018-04-19T19:43:27.308Z,43.90
2018-04-19T19:45:54.739Z,44.40
2018-04-19T19:48:22.176Z,45.00
2018-04-19T19:50:50.478Z,46.40
2018-04-19T19:53:17.918Z,46.40
2018-04-19T19:55:46.123Z,47.60
2018-04-19T19:58:13.579Z,47.60
2018-04-19T20:00:41.010Z,48.30
2018-04-19T20:03:08.439Z,48.30
2018-04-19T20:05:35.867Z,49.30
2018-04-19T20:08:03.301Z,49.10
2018-04-19T20:10:30.776Z,48.70
2018-04-19T20:12:58.230Z,48.60
2018-04-19T20:15:25.663Z,48.70
2018-04-19T20:17:53.112Z,48.90
2018-04-19T20:20:21.335Z,49.60
2018-04-19T20:22:48.874Z,49.70
2018-04-19T20:25:16.334Z,49.90
2018-04-19T20:27:43.879Z,50.20
2018-04-19T20:30:11.352Z,50.50
2018-04-19T20:32:38.811Z,50.60
2018-04-19T20:35:06.368Z,50.50
2018-04-19T20:37:33.822Z,50.80
2018-04-19T20:40:01.279Z,51.20
2018-04-19T20:42:28.741Z,52.10
2018-04-19T20:44:56.184Z,52.10
2018-04-19T20:47:23.832Z,52.00
2018-04-19T20:49:51.369Z,52.10
2018-04-19T20:52:18.799Z,52.30
2018-04-19T20:54:46.239Z,52.50
2018-04-19T20:57:13.716Z,52.70
2018-04-19T20:59:41.161Z,53.20
2018-04-19T21:02:08.753Z,53.20
2018-04-19T21:04:38.096Z,53.20
2018-04-19T21:07:05.520Z,53.40
2018-04-19T21:09:33.728Z,53.50
2018-04-19T21:12:01.172Z,53.50
2018-04-19T21:14:29.072Z,53.50
2018-04-19T21:16:56.500Z,53.70
2018-04-19T21:19:23.956Z,53.80
2018-04-19T21:21:51.425Z,54.50
2018-04-19T21:24:18.926Z,54.50
2018-04-19T21:26:46.359Z,54.50
2018-04-19T21:29:13.807Z,54.70
2018-04-19T21:31:41.240Z,54.80
2018-04-19T21:34:08.959Z,55.00
2018-04-19T21:36:36.480Z,55.10
2018-04-19T21:39:03.958Z,55.30
2018-04-19T21:41:31.395Z,55.60
2018-04-19T21:43:58.851Z,55.80
2018-04-19T21:46:26.335Z,55.80
2018-04-19T21:48:53.792Z,55.80
2018-04-19T21:51:21.288Z,55.90
2018-04-19T21:53:49.489Z,56.70
2018-04-19T21:56:16.981Z,56.70
2018-04-19T21:58:44.413Z,56.80
2018-04-19T22:01:11.856Z,57.40
2018-04-19T22:03:39.337Z,57.20
2018-04-19T22:06:07.501Z,57.00
2018-04-19T22:08:34.928Z,56.90
2018-04-19T22:11:03.168Z,56.80
2018-04-19T22:13:30.598Z,56.80
2018-04-19T22:15:58.033Z,57.20
2018-04-19T22:18:25.514Z,57.50
2018-04-19T22:20:52.947Z,57.70
2018-04-19T22:23:20.432Z,58.00
2018-04-19T22:25:47.867Z,58.00
2018-04-19T22:28:15.744Z,58.10
2018-04-19T22:30:43.246Z,58.30
2018-04-19T22:33:10.662Z,58.90
2018-04-19T22:35:38.115Z,58.60
2018-04-19T22:38:05.545Z,58.90
2018-04-19T22:40:33.838Z,58.80
2018-04-19T22:43:01.267Z,58.80
2018-04-19T22:45:29.483Z,59.00
2018-04-19T22:47:56.947Z,59.00
2018-04-19T22:50:24.395Z,59.00
2018-04-19T22:52:51.866Z,59.10
2018-04-19T22:55:19.313Z,59.30
2018-04-19T22:57:46.803Z,59.40
2018-04-19T23:00:14.220Z,59.60
2018-04-19T23:02:41.799Z,59.80
2018-04-19T23:05:09.247Z,59.80
2018-04-19T23:07:36.679Z,60.00
2018-04-19T23:10:04.167Z,60.00
2018-04-19T23:12:31.608Z,60.80
2018-04-19T23:14:59.047Z,60.70
2018-04-19T23:17:26.487Z,61.10
2018-04-19T23:19:54.711Z,61.00
2018-04-19T23:22:34.159Z,61.00
2018-04-19T23:25:01.623Z,61.10
2018-04-19T23:27:29.067Z,61.20
2018-04-19T23:29:56.507Z,61.40
2018-04-19T23:32:23.970Z,61.60
2018-04-19T23:34:51.413Z,61.60
2018-04-19T23:37:18.883Z,61.80
2018-04-19T23:39:46.331Z,61.90
2018-04-19T23:42:13.780Z,61.90
2018-04-19T23:44:41.358Z,62.00
2018-04-19T23:47:08.805Z,62.10
2018-04-19T23:49:36.237Z,62.70
2018-04-19T23:52:04.454Z,63.50
2018-04-19T23:54:31.892Z,63.50
2018-04-19T23:56:59.322Z,63.30
2018-04-19T23:59:27.534Z,63.10
