createdAt,value
2023-06-17T00:00:33.256Z,16.50
2023-06-17T00:03:35.152Z,16.00
2023-06-17T00:06:36.931Z,16.10
2023-06-17T00:09:42.133Z,15.90
2023-06-17T00:12:44.564Z,15.90
2023-06-17T00:19:41.920Z,16.10
2023-06-17T00:23:11.815Z,16.00
2023-06-17T00:27:00.542Z,16.00
2023-06-17T00:34:37.130Z,15.70
2023-06-17T00:41:20.694Z,15.50
2023-06-17T00:44:41.941Z,16.40
2023-06-17T00:47:47.389Z,15.30
2023-06-17T00:50:51.165Z,15.70
2023-06-17T00:54:13.591Z,15.30
2023-06-17T00:57:18.748Z,15.30
2023-06-17T01:00:21.011Z,15.70
2023-06-17T01:03:23.786Z,16.20
2023-06-17T01:06:59.103Z,15.20
2023-06-17T01:10:16.753Z,15.10
2023-06-17T01:13:19.410Z,15.00
2023-06-17T01:16:22.225Z,15.00
2023-06-17T01:19:25.859Z,14.80
2023-06-17T01:22:31.772Z,14.80
2023-06-17T01:25:35.730Z,14.70
2023-06-17T01:28:41.396Z,14.70
2023-06-17T01:31:43.180Z,14.60
2023-06-17T01:35:07.141Z,14.60
2023-06-17T01:38:44.688Z,14.60
2023-06-17T01:41:50.220Z,14.50
2023-06-17T01:44:53.833Z,14.50
2023-06-17T01:47:55.898Z,14.60
2023-06-17T01:50:57.686Z,14.50
2023-06-17T01:53:59.452Z,14.50
2023-06-17T01:57:01.834Z,14.40
2023-06-17T02:00:05.405Z,14.40
2023-06-17T02:03:07.320Z,14.20
2023-06-17T02:06:09.326Z,14.20
2023-06-17T02:09:11.401Z,14.10
2023-06-17T02:12:14.129Z,14.20
2023-06-17T02:15:16.192Z,14.10
2023-06-17T02:18:18.280Z,14.20
2023-06-17T02:21:20.086Z,14.20
2023-06-17T02:24:22.703Z,14.30
2023-06-17T02:27:24.481Z,14.00
2023-06-17T02:30:26.197Z,13.70
2023-06-17T02:33:28.994Z,13.50
2023-06-17T02:36:30.807Z,13.70
2023-06-17T02:39:32.703Z,13.40
2023-06-17T02:42:34.668Z,13.70
2023-06-17T02:45:36.871Z,14.50
2023-06-17T02:48:38.839Z,13.90
2023-06-17T02:51:42.424Z,13.40
2023-06-17T02:54:44.669Z,13.40
2023-06-17T02:57:52.740Z,13.40
2023-06-17T03:00:55.586Z,13.50
2023-06-17T03:04:02.748Z,13.70
2023-06-17T03:07:09.460Z,13.80
2023-06-17T03:10:11.797Z,13.30
2023-06-17T03:13:20.364Z,13.30
2023-06-17T03:16:26.270Z,13.10
2023-06-17T03:19:29.081Z,14.40
2023-06-17T03:22:31.484Z,13.20
2023-06-17T03:25:33.493Z,13.10
2023-06-17T03:28:36.003Z,13.80
2023-06-17T03:31:38.385Z,13.90
2023-06-17T03:34:41.858Z,13.40
2023-06-17T03:37:46.385Z,13.20
2023-06-17T03:40:48.547Z,13.90
2023-06-17T03:43:51.034Z,13.50
2023-06-17T03:46:52.994Z,13.10
2023-06-17T03:49:54.956Z,13.10
2023-06-17T03:52:57.088Z,13.00
2023-06-17T03:55:59.847Z,13.10
2023-06-17T03:59:01.925Z,14.80
2023-06-17T04:02:04.163Z,13.20
2023-06-17T04:05:07.332Z,13.10
2023-06-17T04:08:10.588Z,13.10
2023-06-17T04:11:12.412Z,13.40
2023-06-17T04:14:14.298Z,13.40
2023-06-17T04:17:19.156Z,13.20
2023-06-17T04:20:21.610Z,13.90
2023-06-17T04:23:26.313Z,13.20
2023-06-17T04:26:30.748Z,13.30
2023-06-17T04:29:35.952Z,13.80
2023-06-17T04:32:40.233Z,13.60
2023-06-17T04:35:45.832Z,13.90
2023-06-17T04:38:52.266Z,13.80
2023-06-17T04:41:54.561Z,14.40
2023-06-17T04:44:57.470Z,14.20
2023-06-17T04:47:59.456Z,14.00
2023-06-17T04:51:04.910Z,14.20
2023-06-17T04:54:09.758Z,15.00
2023-06-17T04:57:12.707Z,15.70
2023-06-17T05:00:15.331Z,14.60
2023-06-17T05:03:19.665Z,14.50
2023-06-17T05:06:22.484Z,14.60
2023-06-17T05:09:24.882Z,15.20
2023-06-17T05:12:27.483Z,14.90
2023-06-17T05:15:29.580Z,15.90
2023-06-17T05:18:32.729Z,15.60
2023-06-17T05:21:34.904Z,15.30
2023-06-17T05:24:37.049Z,15.30
2023-06-17T05:27:39.751Z,16.60
2023-06-17T05:30:44.457Z,15.90
2023-06-17T05:33:49.829Z,15.60
2023-06-17T05:36:51.889Z,16.50
2023-06-17T05:39:53.981Z,16.40
2023-06-17T05:42:55.940Z,16.10
2023-06-17T05:45:58.101Z,16.20
2023-06-17T05:49:00.416Z,16.40
2023-06-17T05:52:02.522Z,16.80
2023-06-17T05:55:05.531Z,16.50
2023-06-17T05:58:07.872Z,16.50
2023-06-17T06:01:15.129Z,16.70
2023-06-17T06:04:17.627Z,16.90
2023-06-17T06:07:20.361Z,17.60
2023-06-17T06:10:22.607Z,17.10
2023-06-17T06:13:30.183Z,17.20
2023-06-17T06:16:32.111Z,17.30
2023-06-17T06:19:34.070Z,17.60
2023-06-17T06:22:36.115Z,17.90
2023-06-17T06:25:38.850Z,17.70
2023-06-17T06:28:41.325Z,18.10
2023-06-17T06:31:44.611Z,17.80
2023-06-17T06:34:48.187Z,18.60
2023-06-17T06:37:50.182Z,18.50
2023-06-17T06:40:53.446Z,18.20
2023-06-17T06:43:56.079Z,18.20
2023-06-17T06:46:59.540Z,18.40
2023-06-17T06:50:01.737Z,18.50
2023-06-17T06:53:05.038Z,18.70
2023-06-17T06:56:07.055Z,19.20
2023-06-17T06:59:14.051Z,18.80
2023-06-17T07:02:15.880Z,18.90
2023-06-17T07:05:18.553Z,19.40
2023-06-17T07:08:26.923Z,19.50
2023-06-17T07:11:29.395Z,19.60
2023-06-17T07:14:32.305Z,19.30
2023-06-17T07:17:36.038Z,19.70
2023-06-17T07:20:38.628Z,19.80
2023-06-17T07:23:40.863Z,19.50
2023-06-17T07:26:42.924Z,19.60
2023-06-17T07:29:44.900Z,19.70
2023-06-17T07:32:48.392Z,20.00
2023-06-17T07:35:50.417Z,20.40
2023-06-17T07:38:52.841Z,20.60
2023-06-17T07:41:54.780Z,20.30
2023-06-17T07:44:56.769Z,20.10
2023-06-17T07:47:58.730Z,20.10
2023-06-17T07:51:00.669Z,20.60
2023-06-17T07:54:02.699Z,20.30
2023-06-17T07:57:05.252Z,20.40
2023-06-17T08:00:11.092Z,20.40
2023-06-17T08:03:18.375Z,20.60
2023-06-17T08:06:21.021Z,20.60
2023-06-17T08:09:22.862Z,20.60
2023-06-17T08:12:24.782Z,20.70
2023-06-17T08:15:26.742Z,20.80
2023-06-17T08:18:28.685Z,20.70
2023-06-17T08:21:31.082Z,21.00
2023-06-17T08:24:33.196Z,21.10
2023-06-17T08:27:35.236Z,21.50
2023-06-17T08:30:37.062Z,21.40
2023-06-17T08:33:39.242Z,21.40
2023-06-17T08:36:43.978Z,21.90
2023-06-17T08:39:45.947Z,21.60
2023-06-17T08:42:48.936Z,21.70
2023-06-17T08:45:52.306Z,21.70
2023-06-17T08:48:54.863Z,22.10
2023-06-17T08:51:59.435Z,22.00
2023-06-17T08:55:02.937Z,22.20
2023-06-17T08:58:05.544Z,22.20
2023-06-17T09:01:08.201Z,22.20
2023-06-17T09:04:11.143Z,22.40
2023-06-17T09:07:14.002Z,22.50
2023-06-17T09:10:16.989Z,22.70
2023-06-17T09:13:20.271Z,23.00
2023-06-17T09:16:30.350Z,22.90
2023-06-17T09:19:33.270Z,23.00
2023-06-17T09:22:40.515Z,23.20
2023-06-17T09:25:43.240Z,23.50
2023-06-17T09:28:45.617Z,23.10
2023-06-17T09:31:54.813Z,23.50
2023-06-17T09:34:59.128Z,23.50
2023-06-17T09:38:03.821Z,23.60
2023-06-17T09:41:06.619Z,23.60
2023-06-17T09:44:09.417Z,23.60
2023-06-17T09:47:11.356Z,23.80
2023-06-17T09:50:13.619Z,23.80
2023-06-17T09:53:16.474Z,23.90
2023-06-17T09:56:20.204Z,24.30
2023-06-17T09:59:22.939Z,24.50
2023-06-17T10:02:24.972Z,24.50
2023-06-17T10:05:28.523Z,24.90
2023-06-17T10:08:46.976Z,25.10
2023-06-17T10:11:56.437Z,25.30
2023-06-17T10:15:00.757Z,26.10
2023-06-17T10:18:04.330Z,26.10
2023-06-17T10:21:10.127Z,26.10
2023-06-17T10:24:13.359Z,26.40
2023-06-17T10:27:15.499Z,25.80
2023-06-17T10:30:28.406Z,26.30
2023-06-17T10:33:33.394Z,26.60
2023-06-17T10:36:38.623Z,27.00
2023-06-17T10:39:53.262Z,26.40
2023-06-17T10:43:16.707Z,26.60
2023-06-17T10:46:26.974Z,27.60
2023-06-17T10:49:40.499Z,27.70
2023-06-17T10:52:42.430Z,28.50
2023-06-17T10:55:47.387Z,28.40
2023-06-17T10:58:49.818Z,28.00
2023-06-17T11:01:51.718Z,27.60
2023-06-17T11:04:54.750Z,27.90
2023-06-17T11:08:00.824Z,28.10
2023-06-17T11:11:17.925Z,27.70
2023-06-17T11:14:20.083Z,28.20
2023-06-17T11:17:22.012Z,28.20
2023-06-17T11:20:24.416Z,27.40
2023-06-17T11:23:27.795Z,27.00
2023-06-17T11:26:29.947Z,26.70
2023-06-17T11:29:31.795Z,26.70
2023-06-17T11:32:33.822Z,26.70
2023-06-17T11:35:36.523Z,26.50
2023-06-17T11:38:39.063Z,26.50
2023-06-17T11:41:40.970Z,26.30
2023-06-17T11:44:42.926Z,26.30
2023-06-17T11:47:45.068Z,26.20
2023-06-17T11:50:47.060Z,25.80
2023-06-17T11:53:50.592Z,25.70
2023-06-17T11:56:54.003Z,25.80
2023-06-17T12:00:03.629Z,25.60
2023-06-17T12:03:15.610Z,25.70
2023-06-17T12:06:21.212Z,25.70
2023-06-17T12:09:23.786Z,25.70
2023-06-17T12:12:36.752Z,25.70
2023-06-17T12:15:39.490Z,25.80
2023-06-17T12:18:49.656Z,25.80
2023-06-17T12:21:52.174Z,25.90
2023-06-17T12:24:57.361Z,25.80
2023-06-17T12:28:00.551Z,25.80
2023-06-17T12:31:03.290Z,25.90
2023-06-17T12:34:06.725Z,26.00
2023-06-17T12:37:09.194Z,25.70
2023-06-17T12:40:37.269Z,25.70
2023-06-17T12:43:40.274Z,25.90
2023-06-17T12:46:44.856Z,25.90
2023-06-17T12:49:47.730Z,25.80
2023-06-17T12:52:52.718Z,25.90
2023-06-17T12:55:57.525Z,25.80
2023-06-17T12:58:59.725Z,25.80
2023-06-17T13:02:36.781Z,26.00
2023-06-17T13:05:39.034Z,25.80
2023-06-17T13:08:42.360Z,25.80
2023-06-17T13:11:47.704Z,25.90
2023-06-17T13:14:50.711Z,25.80
2023-06-17T13:17:53.130Z,25.90
2023-06-17T13:20:55.075Z,25.90
2023-06-17T13:23:57.365Z,26.00
2023-06-17T13:26:59.671Z,25.90
2023-06-17T13:30:03.917Z,26.00
2023-06-17T13:33:07.873Z,26.00
2023-06-17T13:36:13.400Z,26.00
2023-06-17T13:39:15.434Z,26.10
2023-06-17T13:42:17.438Z,26.10
2023-06-17T13:45:19.721Z,26.00
2023-06-17T13:48:22.617Z,26.40
2023-06-17T13:51:24.443Z,26.30
2023-06-17T13:54:28.116Z,26.20
2023-06-17T13:57:30.224Z,26.50
2023-06-17T14:00:32.269Z,26.30
2023-06-17T14:03:34.319Z,26.00
2023-06-17T14:06:37.240Z,26.20
2023-06-17T14:09:39.310Z,26.10
2023-06-17T14:12:41.993Z,26.10
2023-06-17T14:15:43.897Z,26.10
2023-06-17T14:18:45.733Z,26.20
2023-06-17T14:21:56.850Z,26.20
2023-06-17T14:24:58.897Z,26.50
2023-06-17T14:28:00.986Z,26.60
2023-06-17T14:31:03.024Z,26.70
2023-06-17T14:34:04.989Z,26.80
2023-06-17T14:37:07.124Z,26.90
2023-06-17T14:40:09.863Z,26.50
2023-06-17T14:43:11.881Z,26.60
2023-06-17T14:46:15.075Z,26.70
2023-06-17T14:49:16.939Z,26.60
2023-06-17T14:52:19.051Z,26.60
2023-06-17T14:55:21.114Z,26.60
2023-06-17T14:58:23.091Z,26.70
2023-06-17T15:01:26.178Z,26.60
2023-06-17T15:04:28.127Z,26.40
2023-06-17T15:07:30.306Z,26.60
2023-06-17T15:10:32.709Z,26.60
2023-06-17T15:13:34.837Z,26.70
2023-06-17T15:16:39.517Z,26.80
2023-06-17T15:19:43.043Z,26.80
2023-06-17T15:22:46.028Z,26.90
2023-06-17T15:25:48.570Z,26.80
2023-06-17T15:28:50.514Z,26.80
2023-06-17T15:31:52.450Z,26.70
2023-06-17T15:34:56.261Z,26.80
2023-06-17T15:37:58.181Z,27.00
2023-06-17T15:41:00.059Z,26.80
2023-06-17T15:44:01.998Z,26.70
2023-06-17T15:47:04.684Z,26.70
2023-06-17T15:50:07.173Z,26.70
2023-06-17T15:53:09.101Z,26.50
2023-06-17T15:56:11.374Z,26.60
2023-06-17T15:59:13.211Z,26.60
2023-06-17T16:02:15.107Z,26.60
2023-06-17T16:05:17.333Z,26.70
2023-06-17T16:08:19.226Z,26.70
2023-06-17T16:11:22.109Z,26.80
2023-06-17T16:14:25.017Z,26.70
2023-06-17T16:17:26.971Z,26.80
2023-06-17T16:20:28.796Z,26.80
2023-06-17T16:23:31.040Z,27.10
2023-06-17T16:26:32.919Z,27.00
2023-06-17T16:29:34.928Z,27.20
2023-06-17T16:32:36.791Z,27.80
2023-06-17T16:35:38.723Z,27.60
2023-06-17T16:38:40.619Z,28.00
2023-06-17T16:41:46.413Z,28.80
2023-06-17T16:44:48.318Z,29.50
2023-06-17T16:47:53.056Z,28.70
2023-06-17T16:50:57.675Z,28.30
2023-06-17T16:54:06.446Z,27.90
2023-06-17T16:57:12.159Z,28.10
2023-06-17T17:00:14.547Z,27.60
2023-06-17T17:03:16.630Z,27.30
2023-06-17T17:06:19.116Z,27.40
2023-06-17T17:09:23.687Z,27.30
2023-06-17T17:12:25.598Z,26.90
2023-06-17T17:15:30.011Z,27.00
2023-06-17T17:18:31.878Z,27.10
2023-06-17T17:21:35.105Z,27.20
2023-06-17T17:24:37.461Z,27.60
2023-06-17T17:27:39.929Z,27.10
2023-06-17T17:30:41.852Z,27.70
2023-06-17T17:33:45.144Z,27.30
2023-06-17T17:36:47.466Z,27.90
2023-06-17T17:39:50.235Z,28.00
2023-06-17T17:42:54.573Z,27.30
2023-06-17T17:45:58.986Z,27.00
2023-06-17T17:49:03.722Z,27.10
2023-06-17T17:52:05.987Z,26.50
2023-06-17T17:55:08.239Z,26.40
2023-06-17T17:58:10.199Z,26.40
2023-06-17T18:01:12.304Z,26.30
2023-06-17T18:04:16.857Z,26.20
2023-06-17T18:07:21.560Z,26.10
2023-06-17T18:10:23.904Z,26.00
2023-06-17T18:13:28.278Z,26.00
2023-06-17T18:16:31.006Z,25.90
2023-06-17T18:19:33.105Z,25.70
2023-06-17T18:22:35.100Z,25.60
2023-06-17T18:25:37.211Z,25.60
2023-06-17T18:28:40.719Z,25.50
2023-06-17T18:31:48.331Z,25.30
2023-06-17T18:34:50.380Z,25.30
2023-06-17T18:37:52.347Z,25.20
2023-06-17T18:40:54.316Z,25.10
2023-06-17T18:43:56.570Z,25.10
2023-06-17T18:46:59.016Z,24.90
2023-06-17T18:50:01.402Z,24.90
2023-06-17T18:53:03.453Z,24.80
2023-06-17T18:56:14.237Z,24.70
2023-06-17T18:59:16.947Z,24.60
2023-06-17T19:02:21.391Z,24.50
2023-06-17T19:05:24.460Z,24.60
2023-06-17T19:08:26.423Z,24.50
2023-06-17T19:11:28.519Z,24.10
2023-06-17T19:14:31.524Z,24.00
2023-06-17T19:17:35.784Z,23.90
2023-06-17T19:20:37.915Z,23.70
2023-06-17T19:23:39.891Z,23.60
2023-06-17T19:26:41.855Z,23.60
2023-06-17T19:29:45.612Z,23.40
2023-06-17T19:32:47.613Z,23.10
2023-06-17T19:35:52.072Z,23.10
2023-06-17T19:38:54.081Z,22.90
2023-06-17T19:41:56.409Z,22.80
2023-06-17T19:45:01.931Z,22.50
2023-06-17T19:48:05.265Z,22.70
2023-06-17T19:51:07.540Z,22.60
2023-06-17T19:54:09.630Z,22.50
2023-06-17T19:57:12.919Z,22.40
2023-06-17T20:00:15.340Z,22.30
2023-06-17T20:03:17.704Z,22.10
2023-06-17T20:06:19.734Z,22.10
2023-06-17T20:09:21.670Z,22.10
2023-06-17T20:12:23.802Z,21.90
2023-06-17T20:15:32.401Z,21.80
2023-06-17T20:18:34.505Z,21.70
2023-06-17T20:21:36.576Z,21.80
2023-06-17T20:24:41.938Z,21.40
2023-06-17T20:27:45.608Z,21.30
2023-06-17T20:30:53.837Z,21.40
2023-06-17T20:33:58.566Z,21.20
2023-06-17T20:37:00.715Z,21.20
2023-06-17T20:40:05.799Z,21.40
2023-06-17T20:43:11.870Z,21.20
2023-06-17T20:46:15.896Z,21.00
2023-06-17T20:49:18.005Z,20.90
2023-06-17T20:52:22.623Z,21.00
2023-06-17T20:55:31.721Z,20.90
2023-06-17T20:58:35.239Z,20.80
2023-06-17T21:01:37.156Z,20.80
2023-06-17T21:04:41.565Z,20.80
2023-06-17T21:07:44.052Z,21.70
2023-06-17T21:10:49.437Z,21.00
2023-06-17T21:13:51.357Z,20.60
2023-06-17T21:16:54.234Z,20.80
2023-06-17T21:19:56.665Z,20.90
2023-06-17T21:23:00.602Z,20.60
2023-06-17T21:26:05.199Z,20.60
2023-06-17T21:29:07.161Z,21.30
2023-06-17T21:32:10.669Z,20.40
2023-06-17T21:35:12.496Z,20.20
2023-06-17T21:38:14.565Z,20.20
2023-06-17T21:41:16.622Z,19.90
2023-06-17T21:44:19.030Z,19.70
2023-06-17T21:47:20.945Z,20.30
2023-06-17T21:50:23.079Z,19.70
2023-06-17T21:53:25.211Z,19.80
2023-06-17T21:56:27.691Z,19.60
2023-06-17T21:59:29.571Z,19.90
2023-06-17T22:02:33.068Z,19.60
2023-06-17T22:05:35.008Z,20.10
2023-06-17T22:08:42.810Z,19.70
2023-06-17T22:11:45.715Z,19.70
2023-06-17T22:14:47.671Z,19.60
2023-06-17T22:17:50.337Z,19.60
2023-06-17T22:20:52.902Z,19.50
2023-06-17T22:23:56.639Z,19.50
2023-06-17T22:26:58.697Z,19.40
2023-06-17T22:30:00.576Z,19.40
2023-06-17T22:33:02.689Z,19.40
2023-06-17T22:36:04.744Z,19.50
2023-06-17T22:39:06.694Z,19.30
2023-06-17T22:42:08.559Z,19.20
2023-06-17T22:45:10.893Z,19.20
2023-06-17T22:48:13.071Z,19.20
2023-06-17T22:51:15.733Z,19.20
2023-06-17T22:54:17.612Z,19.20
2023-06-17T22:57:19.475Z,19.10
2023-06-17T23:00:21.521Z,19.00
2023-06-17T23:03:23.625Z,19.00
2023-06-17T23:06:26.818Z,18.90
2023-06-17T23:09:28.689Z,18.90
2023-06-17T23:12:30.590Z,18.90
2023-06-17T23:15:33.561Z,18.90
2023-06-17T23:18:35.424Z,19.00
2023-06-17T23:21:37.910Z,19.00
2023-06-17T23:24:39.876Z,19.10
2023-06-17T23:27:44.495Z,19.10
2023-06-17T23:30:46.759Z,19.00
2023-06-17T23:33:48.726Z,19.10
2023-06-17T23:36:50.690Z,18.90
2023-06-17T23:39:52.679Z,18.80
2023-06-17T23:42:54.520Z,18.80
2023-06-17T23:45:56.589Z,18.80
2023-06-17T23:48:58.540Z,18.80
2023-06-17T23:52:00.455Z,19.10
2023-06-17T23:55:02.703Z,18.80
2023-06-17T23:58:04.744Z,19.00
