createdAt,value
2023-05-05T00:02:18.241Z,10.50
2023-05-05T00:04:46.241Z,10.40
2023-05-05T00:07:14.126Z,10.90
2023-05-05T00:09:42.953Z,9.00
2023-05-05T00:12:10.869Z,9.80
2023-05-05T00:14:38.720Z,11.40
2023-05-05T00:17:06.666Z,10.30
2023-05-05T00:19:34.619Z,9.40
2023-05-05T00:22:02.483Z,11.60
2023-05-05T00:24:30.454Z,11.20
2023-05-05T00:26:58.357Z,12.00
2023-05-05T00:29:26.890Z,9.20
2023-05-05T00:31:54.876Z,8.70
2023-05-05T00:34:22.796Z,9.40
2023-05-05T00:36:50.670Z,9.40
2023-05-05T00:39:18.558Z,12.10
2023-05-05T00:41:46.507Z,12.90
2023-05-05T00:44:14.384Z,9.80
2023-05-05T00:46:43.406Z,9.90
2023-05-05T00:49:12.574Z,10.30
2023-05-05T00:51:40.538Z,11.10
2023-05-05T00:54:08.813Z,10.20
2023-05-05T00:56:37.590Z,9.90
2023-05-05T00:59:05.648Z,8.80
2023-05-05T01:01:33.872Z,9.40
2023-05-05T01:04:01.947Z,9.00
2023-05-05T01:06:51.908Z,9.30
2023-05-05T01:10:07.578Z,9.40
2023-05-05T01:13:09.128Z,9.80
2023-05-05T01:16:01.623Z,12.10
2023-05-05T01:18:42.126Z,12.60
2023-05-05T01:21:16.823Z,10.20
2023-05-05T01:24:06.973Z,9.10
2023-05-05T01:27:09.560Z,8.50
2023-05-05T01:30:03.898Z,10.60
2023-05-05T01:32:41.203Z,11.90
2023-05-05T01:35:18.406Z,9.50
2023-05-05T01:37:52.018Z,7.80
2023-05-05T01:40:28.024Z,11.00
2023-05-05T01:42:58.462Z,8.90
2023-05-05T01:45:32.321Z,11.50
2023-05-05T01:48:02.237Z,11.80
2023-05-05T01:50:31.401Z,10.70
2023-05-05T01:53:01.599Z,8.50
2023-05-05T01:55:32.215Z,9.00
2023-05-05T01:58:02.446Z,8.50
2023-05-05T02:00:32.266Z,10.70
2023-05-05T02:03:04.570Z,8.90
2023-05-05T02:05:34.331Z,9.90
2023-05-05T02:08:05.630Z,9.40
2023-05-05T02:10:34.490Z,10.00
2023-05-05T02:13:03.147Z,11.40
2023-05-05T02:15:33.759Z,11.40
2023-05-05T02:18:02.590Z,9.50
2023-05-05T02:20:31.887Z,9.00
2023-05-05T02:23:00.160Z,9.70
2023-05-05T02:25:37.353Z,8.70
2023-05-05T02:28:11.462Z,8.00
2023-05-05T02:30:40.807Z,8.70
2023-05-05T02:33:11.792Z,7.90
2023-05-05T02:35:42.256Z,9.50
2023-05-05T02:38:17.505Z,9.10
2023-05-05T02:40:49.933Z,10.10
2023-05-05T02:43:21.653Z,9.50
2023-05-05T02:45:49.822Z,8.00
2023-05-05T02:48:18.412Z,8.90
2023-05-05T02:50:46.367Z,10.60
2023-05-05T02:53:29.463Z,10.00
2023-05-05T02:56:11.392Z,16.40
2023-05-05T02:59:05.016Z,8.20
2023-05-05T03:01:59.939Z,8.80
2023-05-05T03:04:37.168Z,7.30
2023-05-05T03:07:11.849Z,7.70
2023-05-05T03:10:06.089Z,8.70
2023-05-05T03:12:48.598Z,9.40
2023-05-05T03:15:34.790Z,12.00
2023-05-05T03:18:06.517Z,10.40
2023-05-05T03:20:35.827Z,10.50
2023-05-05T03:23:08.007Z,13.20
2023-05-05T03:25:46.642Z,10.00
2023-05-05T03:28:33.265Z,9.50
2023-05-05T03:31:04.721Z,10.30
2023-05-05T03:33:33.015Z,13.60
2023-05-05T03:36:01.563Z,9.30
2023-05-05T03:38:29.546Z,10.30
2023-05-05T03:41:00.865Z,11.90
2023-05-05T03:43:29.075Z,12.00
2023-05-05T03:45:57.206Z,12.50
2023-05-05T03:48:25.895Z,15.20
2023-05-05T03:50:54.142Z,12.10
2023-05-05T03:53:23.188Z,14.70
2023-05-05T03:55:52.593Z,13.60
2023-05-05T03:58:20.580Z,11.80
2023-05-05T04:00:48.971Z,12.50
2023-05-05T04:03:18.351Z,12.90
2023-05-05T04:05:47.227Z,13.70
2023-05-05T04:08:15.608Z,11.10
2023-05-05T04:10:43.576Z,11.20
2023-05-05T04:13:12.028Z,10.60
2023-05-05T04:15:47.024Z,12.10
2023-05-05T04:20:43.503Z,12.60
2023-05-05T04:23:11.942Z,27.20
2023-05-05T04:25:41.419Z,17.80
2023-05-05T04:28:10.743Z,17.00
2023-05-05T04:30:38.835Z,16.40
2023-05-05T04:33:06.914Z,27.00
2023-05-05T04:35:35.166Z,23.20
2023-05-05T04:38:03.626Z,21.30
2023-05-05T04:40:31.990Z,17.50
2023-05-05T04:43:00.383Z,14.10
2023-05-05T04:45:28.326Z,20.80
2023-05-05T04:47:56.838Z,17.20
2023-05-05T04:50:24.819Z,17.40
2023-05-05T04:52:52.908Z,27.40
2023-05-05T04:55:21.424Z,18.40
2023-05-05T04:57:49.358Z,21.40
2023-05-05T05:00:17.786Z,21.90
2023-05-05T05:02:45.901Z,16.50
2023-05-05T05:05:14.377Z,16.70
2023-05-05T05:07:42.365Z,14.80
2023-05-05T05:10:10.886Z,18.10
2023-05-05T05:12:39.025Z,14.90
2023-05-05T05:15:08.128Z,13.90
2023-05-05T05:17:36.336Z,14.70
2023-05-05T05:20:05.377Z,16.40
2023-05-05T05:22:35.052Z,11.00
2023-05-05T05:25:03.466Z,12.00
2023-05-05T05:27:32.000Z,12.50
2023-05-05T05:30:00.073Z,9.80
2023-05-05T05:32:29.639Z,11.20
2023-05-05T05:34:57.673Z,10.10
2023-05-05T05:37:29.790Z,13.90
2023-05-05T05:39:58.151Z,10.70
2023-05-05T05:42:26.867Z,10.30
2023-05-05T05:44:55.060Z,9.10
2023-05-05T05:47:23.952Z,8.90
2023-05-05T05:49:52.263Z,8.80
2023-05-05T05:52:20.753Z,12.60
2023-05-05T05:54:49.613Z,10.80
2023-05-05T05:57:17.752Z,14.10
2023-05-05T05:59:45.830Z,9.80
2023-05-05T06:02:14.213Z,9.60
2023-05-05T06:04:42.455Z,9.90
2023-05-05T06:07:10.870Z,10.40
2023-05-05T06:09:38.977Z,10.30
2023-05-05T06:12:07.199Z,11.00
2023-05-05T06:14:36.340Z,9.20
2023-05-05T06:17:04.414Z,9.90
2023-05-05T06:19:33.139Z,11.00
2023-05-05T06:22:01.148Z,8.80
2023-05-05T06:24:29.234Z,10.30
2023-05-05T06:26:59.530Z,12.70
2023-05-05T06:29:28.304Z,8.80
2023-05-05T06:31:56.558Z,8.90
2023-05-05T06:34:24.584Z,7.30
2023-05-05T06:36:52.462Z,10.80
2023-05-05T06:39:20.778Z,7.50
2023-05-05T06:41:48.720Z,8.40
2023-05-05T06:44:16.650Z,9.70
2023-05-05T06:46:44.664Z,8.10
2023-05-05T06:49:12.918Z,8.70
2023-05-05T06:51:42.755Z,8.30
2023-05-05T06:54:11.039Z,10.50
2023-05-05T06:56:38.969Z,8.00
2023-05-05T06:59:06.933Z,11.20
2023-05-05T07:01:34.906Z,7.30
2023-05-05T07:04:03.095Z,9.20
2023-05-05T07:06:32.017Z,10.20
2023-05-05T07:08:59.958Z,9.60
2023-05-05T07:11:28.097Z,9.80
2023-05-05T07:13:56.060Z,9.80
2023-05-05T07:16:27.177Z,13.20
2023-05-05T07:18:55.352Z,10.80
2023-05-05T07:21:23.206Z,10.40
2023-05-05T07:23:51.204Z,9.50
2023-05-05T07:26:19.106Z,10.10
2023-05-05T07:28:47.045Z,7.60
2023-05-05T07:31:14.941Z,7.70
2023-05-05T07:33:42.853Z,9.60
2023-05-05T07:36:10.907Z,7.80
2023-05-05T07:38:38.858Z,10.20
2023-05-05T07:41:06.823Z,9.60
2023-05-05T07:43:34.758Z,10.40
2023-05-05T07:46:02.720Z,9.30
2023-05-05T07:48:30.963Z,8.00
2023-05-05T07:50:59.101Z,8.50
2023-05-05T07:53:27.358Z,8.40
2023-05-05T07:55:55.951Z,7.10
2023-05-05T07:58:24.148Z,8.80
2023-05-05T08:00:52.088Z,9.80
2023-05-05T08:03:24.532Z,8.30
2023-05-05T08:05:54.629Z,6.50
2023-05-05T08:08:25.047Z,6.70
2023-05-05T08:10:53.476Z,6.80
2023-05-05T08:13:21.679Z,5.60
2023-05-05T08:15:49.548Z,6.40
2023-05-05T08:18:17.431Z,7.90
2023-05-05T08:20:45.624Z,7.10
2023-05-05T08:23:13.666Z,7.10
2023-05-05T08:25:41.908Z,5.50
2023-05-05T08:28:10.278Z,8.70
2023-05-05T08:30:38.893Z,8.00
2023-05-05T08:33:06.909Z,8.20
2023-05-05T08:35:34.902Z,6.80
2023-05-05T08:38:02.894Z,7.10
2023-05-05T08:40:36.940Z,7.00
2023-05-05T08:43:05.280Z,7.20
2023-05-05T08:45:34.083Z,10.20
2023-05-05T08:48:04.892Z,10.60
2023-05-05T08:50:33.197Z,10.40
2023-05-05T08:53:10.772Z,9.20
2023-05-05T08:55:46.610Z,8.90
2023-05-05T08:58:16.953Z,11.80
2023-05-05T09:00:45.904Z,7.10
2023-05-05T09:03:15.695Z,7.00
2023-05-05T09:05:44.471Z,11.80
2023-05-05T09:08:12.687Z,7.40
2023-05-05T09:10:41.871Z,9.60
2023-05-05T09:13:09.960Z,8.70
2023-05-05T09:15:39.243Z,10.80
2023-05-05T09:18:12.254Z,8.80
2023-05-05T09:20:41.590Z,7.30
2023-05-05T09:23:20.501Z,8.30
2023-05-05T09:26:04.472Z,8.50
2023-05-05T09:28:32.539Z,7.00
2023-05-05T09:31:15.962Z,8.40
2023-05-05T09:33:44.455Z,8.80
2023-05-05T09:36:12.605Z,11.20
2023-05-05T09:38:40.647Z,9.50
2023-05-05T09:41:08.563Z,8.00
2023-05-05T09:43:52.654Z,7.30
2023-05-05T09:46:21.152Z,9.50
2023-05-05T09:48:49.130Z,9.30
2023-05-05T09:51:29.478Z,7.10
2023-05-05T09:53:57.976Z,6.20
2023-05-05T09:56:38.552Z,12.50
2023-05-05T09:59:09.523Z,9.30
2023-05-05T10:01:38.842Z,9.70
2023-05-05T10:04:07.007Z,6.40
2023-05-05T10:06:44.546Z,7.90
2023-05-05T10:09:12.603Z,10.00
2023-05-05T10:11:46.650Z,6.80
2023-05-05T10:16:49.077Z,6.80
2023-05-05T10:19:19.168Z,12.20
2023-05-05T10:22:01.781Z,6.90
2023-05-05T10:24:38.832Z,8.80
2023-05-05T10:27:17.915Z,6.80
2023-05-05T10:29:50.039Z,6.80
2023-05-05T10:32:52.939Z,4.80
2023-05-05T10:35:22.997Z,6.00
2023-05-05T10:37:51.033Z,5.40
2023-05-05T10:40:22.399Z,6.50
2023-05-05T10:42:51.453Z,6.80
2023-05-05T10:45:19.536Z,5.50
2023-05-05T10:47:47.930Z,4.90
2023-05-05T10:50:36.694Z,4.90
2023-05-05T10:53:32.830Z,4.70
2023-05-05T10:56:10.898Z,4.50
2023-05-05T10:58:58.245Z,4.80
2023-05-05T11:01:31.354Z,5.80
2023-05-05T11:04:19.578Z,5.00
2023-05-05T11:07:14.954Z,6.10
2023-05-05T11:10:03.521Z,4.70
2023-05-05T11:12:34.607Z,7.60
2023-05-05T11:15:22.401Z,7.20
2023-05-05T11:17:51.242Z,6.50
2023-05-05T11:20:43.714Z,5.10
2023-05-05T11:23:11.929Z,7.50
2023-05-05T11:25:44.759Z,6.80
2023-05-05T11:28:18.249Z,8.00
2023-05-05T11:30:55.030Z,5.90
2023-05-05T11:33:23.174Z,4.90
2023-05-05T11:35:55.288Z,5.70
2023-05-05T11:39:05.127Z,6.70
2023-05-05T11:41:33.050Z,7.10
2023-05-05T11:44:14.098Z,5.40
2023-05-05T11:47:04.967Z,4.80
2023-05-05T11:49:38.142Z,8.30
2023-05-05T11:52:12.571Z,6.10
2023-05-05T11:54:47.756Z,6.30
2023-05-05T11:57:19.476Z,5.10
2023-05-05T11:59:52.868Z,5.40
2023-05-05T12:02:22.047Z,5.50
2023-05-05T12:04:51.043Z,4.90
2023-05-05T12:07:20.975Z,9.90
2023-05-05T12:09:50.123Z,4.10
2023-05-05T12:12:18.784Z,8.30
2023-05-05T12:14:52.558Z,5.10
2023-05-05T12:17:22.108Z,5.70
2023-05-05T12:19:54.622Z,5.50
2023-05-05T12:22:24.609Z,6.90
2023-05-05T12:25:00.294Z,9.50
2023-05-05T12:27:28.946Z,4.80
2023-05-05T12:30:10.234Z,8.70
2023-05-05T12:32:38.416Z,8.50
2023-05-05T12:35:07.980Z,6.90
2023-05-05T12:37:36.722Z,4.10
2023-05-05T12:40:06.605Z,8.30
2023-05-05T12:42:40.089Z,5.30
2023-05-05T12:45:17.526Z,5.30
2023-05-05T12:47:45.568Z,6.60
2023-05-05T12:50:13.476Z,4.90
2023-05-05T12:52:45.059Z,6.80
2023-05-05T12:55:13.350Z,6.30
2023-05-05T12:58:01.547Z,5.20
2023-05-05T13:00:29.488Z,4.40
2023-05-05T13:02:58.177Z,5.80
2023-05-05T13:05:34.376Z,5.90
2023-05-05T13:08:03.046Z,6.00
2023-05-05T13:10:31.500Z,4.30
2023-05-05T13:12:59.647Z,5.50
2023-05-05T13:15:28.069Z,7.60
2023-05-05T13:18:00.603Z,4.10
2023-05-05T13:20:29.246Z,8.40
2023-05-05T13:22:57.478Z,6.20
2023-05-05T13:25:25.293Z,4.10
2023-05-05T13:27:53.082Z,6.00
2023-05-05T13:30:21.165Z,5.20
2023-05-05T13:32:49.154Z,6.00
2023-05-05T13:35:20.584Z,5.50
2023-05-05T13:37:49.089Z,7.30
2023-05-05T13:40:16.958Z,4.60
2023-05-05T13:42:44.910Z,4.70
2023-05-05T13:45:14.226Z,6.40
2023-05-05T13:47:43.049Z,5.10
2023-05-05T13:50:11.384Z,5.20
2023-05-05T13:52:39.249Z,3.50
2023-05-05T13:55:07.784Z,5.90
2023-05-05T13:57:35.787Z,4.40
2023-05-05T14:00:04.521Z,4.00
2023-05-05T14:02:35.753Z,5.40
2023-05-05T14:05:04.177Z,4.30
2023-05-05T14:07:32.931Z,6.70
2023-05-05T14:10:00.879Z,9.40
2023-05-05T14:12:28.848Z,8.50
2023-05-05T14:14:56.731Z,3.40
2023-05-05T14:17:27.588Z,5.50
2023-05-05T14:19:55.755Z,4.80
2023-05-05T14:22:23.905Z,5.90
2023-05-05T14:24:51.895Z,3.70
2023-05-05T14:27:19.849Z,5.50
2023-05-05T14:29:47.746Z,4.00
2023-05-05T14:32:15.874Z,4.90
2023-05-05T14:34:43.930Z,3.60
2023-05-05T14:37:11.801Z,4.40
2023-05-05T14:39:39.653Z,5.30
2023-05-05T14:42:07.616Z,4.20
2023-05-05T14:44:36.243Z,3.70
2023-05-05T14:47:04.247Z,6.80
2023-05-05T14:49:32.430Z,4.30
2023-05-05T14:52:00.468Z,3.90
2023-05-05T14:54:29.087Z,4.50
2023-05-05T14:56:58.453Z,3.50
2023-05-05T14:59:27.754Z,3.70
2023-05-05T15:01:56.599Z,3.50
2023-05-05T15:04:24.706Z,4.50
2023-05-05T15:06:52.668Z,3.90
2023-05-05T15:09:20.616Z,5.30
2023-05-05T15:11:48.579Z,4.10
2023-05-05T15:14:16.521Z,4.30
2023-05-05T15:16:46.815Z,3.70
2023-05-05T15:19:14.815Z,3.10
2023-05-05T15:21:42.713Z,4.80
2023-05-05T15:24:10.669Z,4.50
2023-05-05T15:26:38.643Z,3.30
2023-05-05T15:29:06.521Z,9.20
2023-05-05T15:31:34.445Z,3.30
2023-05-05T15:34:02.404Z,4.20
2023-05-05T15:36:30.363Z,3.80
2023-05-05T15:38:58.305Z,4.40
2023-05-05T15:41:29.437Z,3.40
2023-05-05T15:43:58.101Z,3.50
2023-05-05T15:46:26.450Z,5.40
2023-05-05T15:48:54.466Z,4.60
2023-05-05T15:51:22.419Z,7.60
2023-05-05T15:53:52.427Z,6.10
2023-05-05T15:56:20.407Z,4.70
2023-05-05T15:58:48.289Z,4.40
2023-05-05T16:01:16.728Z,4.30
2023-05-05T16:03:44.785Z,4.80
2023-05-05T16:06:12.976Z,4.60
2023-05-05T16:08:40.970Z,6.30
2023-05-05T16:11:08.885Z,6.50
2023-05-05T16:13:39.042Z,7.10
2023-05-05T16:16:07.163Z,5.60
2023-05-05T16:18:35.076Z,3.80
2023-05-05T16:21:03.057Z,3.70
2023-05-05T16:23:30.980Z,4.70
2023-05-05T16:25:58.900Z,5.10
2023-05-05T16:28:27.263Z,3.60
2023-05-05T16:30:55.163Z,4.60
2023-05-05T16:33:23.085Z,6.20
2023-05-05T16:35:51.014Z,4.70
2023-05-05T16:38:18.966Z,4.70
2023-05-05T16:40:46.946Z,4.50
2023-05-05T16:43:14.905Z,6.20
2023-05-05T16:45:43.544Z,5.40
2023-05-05T16:48:12.442Z,6.50
2023-05-05T16:50:40.394Z,4.40
2023-05-05T16:53:09.306Z,6.50
2023-05-05T16:55:37.567Z,5.50
2023-05-05T16:58:05.558Z,5.00
2023-05-05T17:00:33.911Z,3.70
2023-05-05T17:03:01.847Z,9.30
2023-05-05T17:05:30.189Z,5.50
2023-05-05T17:07:58.687Z,5.50
2023-05-05T17:10:27.191Z,6.30
2023-05-05T17:12:55.156Z,5.30
2023-05-05T17:15:23.099Z,5.10
2023-05-05T17:17:51.109Z,5.60
2023-05-05T17:20:19.069Z,5.30
2023-05-05T17:22:47.031Z,5.40
2023-05-05T17:25:14.999Z,6.90
2023-05-05T17:27:42.904Z,6.70
2023-05-05T17:30:11.186Z,6.80
2023-05-05T17:32:39.224Z,7.00
2023-05-05T17:35:07.703Z,7.20
2023-05-05T17:37:36.728Z,5.50
2023-05-05T17:40:05.739Z,5.10
2023-05-05T17:42:33.801Z,6.90
2023-05-05T17:45:03.034Z,8.20
2023-05-05T17:47:31.078Z,4.80
2023-05-05T17:49:59.527Z,7.30
2023-05-05T17:52:27.556Z,6.20
2023-05-05T17:54:55.617Z,6.70
2023-05-05T17:57:23.762Z,7.30
2023-05-05T17:59:53.749Z,8.30
2023-05-05T18:02:22.132Z,7.80
2023-05-05T18:04:50.113Z,7.60
2023-05-05T18:07:18.007Z,8.60
2023-05-05T18:09:45.906Z,8.40
2023-05-05T18:12:13.860Z,7.90
2023-05-05T18:14:41.866Z,8.40
2023-05-05T18:17:09.783Z,8.30
2023-05-05T18:19:39.148Z,6.10
2023-05-05T18:22:07.167Z,11.10
2023-05-05T18:24:35.124Z,7.80
2023-05-05T18:27:06.040Z,9.70
2023-05-05T18:29:35.329Z,10.50
2023-05-05T18:32:05.876Z,15.20
2023-05-05T18:34:34.475Z,13.20
2023-05-05T18:37:02.485Z,15.20
2023-05-05T18:39:30.417Z,13.50
2023-05-05T18:41:58.395Z,12.40
2023-05-05T18:44:26.611Z,13.30
2023-05-05T18:46:54.597Z,12.50
2023-05-05T18:49:23.395Z,12.10
2023-05-05T18:51:52.202Z,12.10
2023-05-05T18:54:21.367Z,12.70
2023-05-05T18:56:49.981Z,12.40
2023-05-05T18:59:17.916Z,13.60
2023-05-05T19:01:46.100Z,13.60
2023-05-05T19:04:29.587Z,12.30
2023-05-05T19:06:59.564Z,10.50
2023-05-05T19:09:27.934Z,10.90
2023-05-05T19:11:56.381Z,12.70
2023-05-05T19:14:24.473Z,11.70
2023-05-05T19:16:53.036Z,10.80
2023-05-05T19:19:21.263Z,11.00
2023-05-05T19:21:49.174Z,11.10
2023-05-05T19:24:17.082Z,10.90
2023-05-05T19:26:45.149Z,9.60
2023-05-05T19:29:13.301Z,9.80
2023-05-05T19:31:41.329Z,9.00
2023-05-05T19:34:09.328Z,9.40
2023-05-05T19:36:38.128Z,12.10
2023-05-05T19:39:06.076Z,11.30
2023-05-05T19:41:35.543Z,10.30
2023-05-05T19:44:03.728Z,11.60
2023-05-05T19:46:31.803Z,9.30
2023-05-05T19:48:59.699Z,9.40
2023-05-05T19:51:27.635Z,9.50
2023-05-05T19:53:55.616Z,8.80
2023-05-05T19:56:24.033Z,10.70
2023-05-05T19:58:54.348Z,15.30
2023-05-05T20:01:22.547Z,13.70
2023-05-05T20:03:51.536Z,13.00
2023-05-05T20:06:19.810Z,12.70
2023-05-05T20:08:47.746Z,9.10
2023-05-05T20:11:17.066Z,10.30
2023-05-05T20:13:45.001Z,13.30
2023-05-05T20:16:13.831Z,8.30
2023-05-05T20:18:41.792Z,12.20
2023-05-05T20:21:09.775Z,8.50
2023-05-05T20:23:37.764Z,7.50
2023-05-05T20:26:06.435Z,8.50
2023-05-05T20:28:34.478Z,11.50
2023-05-05T20:31:02.435Z,8.90
2023-05-05T20:33:30.419Z,10.50
2023-05-05T20:35:58.328Z,9.10
2023-05-05T20:38:26.291Z,12.90
2023-05-05T20:40:54.183Z,10.60
2023-05-05T20:43:22.058Z,8.90
2023-05-05T20:45:49.957Z,7.90
2023-05-05T20:48:18.017Z,8.50
2023-05-05T20:50:45.931Z,6.90
2023-05-05T20:53:15.157Z,7.30
2023-05-05T20:55:43.600Z,8.70
2023-05-05T20:58:11.830Z,12.30
2023-05-05T21:00:40.180Z,8.40
2023-05-05T21:03:08.317Z,7.40
2023-05-05T21:05:37.368Z,10.70
2023-05-05T21:08:05.572Z,10.00
2023-05-05T21:10:33.802Z,8.80
2023-05-05T21:13:03.066Z,9.40
2023-05-05T21:15:32.029Z,11.40
2023-05-05T21:18:00.003Z,10.30
2023-05-05T21:20:27.964Z,6.30
2023-05-05T21:22:56.998Z,9.00
2023-05-05T21:25:25.504Z,9.40
2023-05-05T21:27:53.466Z,9.90
2023-05-05T21:30:23.187Z,9.70
2023-05-05T21:32:52.099Z,12.10
2023-05-05T21:35:20.079Z,8.70
2023-05-05T21:37:48.937Z,8.40
2023-05-05T21:40:16.902Z,11.60
2023-05-05T21:42:45.169Z,16.90
2023-05-05T21:45:13.130Z,10.50
2023-05-05T21:47:41.148Z,10.50
2023-05-05T21:50:10.407Z,14.40
2023-05-05T21:52:38.701Z,14.50
2023-05-05T21:55:07.030Z,13.10
2023-05-05T21:57:35.043Z,10.00
2023-05-05T22:00:06.076Z,9.70
2023-05-05T22:02:40.493Z,8.40
2023-05-05T22:05:09.373Z,8.60
2023-05-05T22:07:37.273Z,9.60
2023-05-05T22:10:05.587Z,9.00
2023-05-05T22:12:33.605Z,9.20
2023-05-05T22:15:01.751Z,9.10
2023-05-05T22:17:29.691Z,9.90
2023-05-05T22:19:57.664Z,11.10
2023-05-05T22:22:25.607Z,11.60
2023-05-05T22:24:53.527Z,9.90
2023-05-05T22:27:21.464Z,10.00
2023-05-05T22:29:49.448Z,10.30
2023-05-05T22:32:17.330Z,11.70
2023-05-05T22:34:45.212Z,12.20
2023-05-05T22:37:14.175Z,11.50
2023-05-05T22:39:42.094Z,13.00
2023-05-05T22:42:09.973Z,11.20
2023-05-05T22:44:38.935Z,12.40
2023-05-05T22:47:07.135Z,12.90
2023-05-05T22:49:35.235Z,9.30
2023-05-05T22:52:03.602Z,10.00
2023-05-05T22:54:32.038Z,8.40
2023-05-05T22:57:00.020Z,8.90
2023-05-05T22:59:27.922Z,9.40
2023-05-05T23:01:55.882Z,9.10
2023-05-05T23:04:23.988Z,9.30
2023-05-05T23:06:52.122Z,7.70
2023-05-05T23:09:20.081Z,9.90
2023-05-05T23:11:47.998Z,13.40
2023-05-05T23:14:16.998Z,8.60
2023-05-05T23:16:47.808Z,9.70
2023-05-05T23:19:15.781Z,9.80
2023-05-05T23:21:52.727Z,9.60
2023-05-05T23:24:22.105Z,8.30
2023-05-05T23:26:52.014Z,8.80
2023-05-05T23:29:20.782Z,9.40
2023-05-05T23:31:48.705Z,10.40
2023-05-05T23:34:16.647Z,19.10
2023-05-05T23:36:44.546Z,9.40
2023-05-05T23:39:12.444Z,11.30
2023-05-05T23:41:40.435Z,8.70
2023-05-05T23:44:08.469Z,10.10
2023-05-05T23:46:36.469Z,11.50
2023-05-05T23:49:04.427Z,10.80
2023-05-05T23:51:32.925Z,10.00
2023-05-05T23:54:01.279Z,10.30
2023-05-05T23:56:29.167Z,8.30
2023-05-05T23:58:57.050Z,10.30
