createdAt,value
2019-03-31T00:00:05.769Z,7.19
2019-03-31T00:01:08.413Z,7.16
2019-03-31T00:02:05.639Z,7.06
2019-03-31T00:03:05.575Z,7.03
2019-03-31T00:04:05.537Z,6.96
2019-03-31T00:05:05.442Z,6.89
2019-03-31T00:06:05.377Z,6.85
2019-03-31T00:07:05.319Z,6.81
2019-03-31T00:08:05.245Z,6.79
2019-03-31T00:09:05.181Z,6.83
2019-03-31T00:10:05.112Z,6.75
2019-03-31T00:11:05.053Z,6.73
2019-03-31T00:12:04.983Z,6.75
2019-03-31T00:13:04.919Z,6.83
2019-03-31T00:14:04.853Z,6.78
2019-03-31T00:15:04.788Z,6.83
2019-03-31T00:16:04.725Z,6.75
2019-03-31T00:17:04.658Z,6.74
2019-03-31T00:18:04.588Z,6.71
2019-03-31T00:19:04.526Z,6.78
2019-03-31T00:20:04.458Z,6.71
2019-03-31T00:21:04.392Z,6.70
2019-03-31T00:22:04.334Z,6.63
2019-03-31T00:23:04.261Z,6.63
2019-03-31T00:24:04.197Z,6.47
2019-03-31T00:25:04.132Z,6.40
2019-03-31T00:26:04.062Z,6.38
2019-03-31T00:27:03.998Z,6.37
2019-03-31T00:28:03.935Z,6.38
2019-03-31T00:29:03.866Z,6.45
2019-03-31T00:30:03.802Z,6.35
2019-03-31T00:31:03.737Z,6.47
2019-03-31T00:32:03.704Z,6.46
2019-03-31T00:33:03.604Z,6.60
2019-03-31T00:34:03.540Z,6.64
2019-03-31T00:35:03.473Z,6.61
2019-03-31T00:36:03.407Z,6.63
2019-03-31T00:37:03.349Z,6.61
2019-03-31T00:38:03.275Z,6.79
2019-03-31T00:39:03.209Z,6.79
2019-03-31T00:40:03.145Z,6.85
2019-03-31T00:41:03.079Z,6.99
2019-03-31T00:42:03.010Z,6.96
2019-03-31T00:43:02.946Z,7.06
2019-03-31T00:44:02.881Z,6.97
2019-03-31T00:45:02.819Z,6.93
2019-03-31T00:46:02.749Z,7.03
2019-03-31T00:47:02.698Z,7.03
2019-03-31T00:48:02.618Z,7.03
2019-03-31T00:49:02.552Z,7.16
2019-03-31T00:50:02.486Z,7.15
2019-03-31T00:51:02.421Z,7.13
2019-03-31T00:52:02.354Z,7.11
2019-03-31T00:53:02.288Z,7.18
2019-03-31T00:54:02.223Z,7.26
2019-03-31T00:55:02.158Z,7.21
2019-03-31T00:56:02.163Z,7.13
2019-03-31T00:57:02.025Z,7.15
2019-03-31T00:58:01.965Z,7.16
2019-03-31T00:59:01.895Z,7.15
2019-03-31T01:00:01.828Z,7.19
2019-03-31T01:01:01.761Z,7.13
2019-03-31T01:02:01.698Z,7.13
2019-03-31T01:03:01.632Z,7.15
2019-03-31T01:04:01.560Z,7.08
2019-03-31T01:05:01.501Z,7.13
2019-03-31T01:06:01.434Z,7.10
2019-03-31T01:07:01.368Z,6.97
2019-03-31T01:08:01.302Z,6.92
2019-03-31T01:09:01.235Z,6.92
2019-03-31T01:10:01.173Z,6.83
2019-03-31T01:11:01.112Z,6.85
2019-03-31T01:12:01.040Z,6.83
2019-03-31T01:13:00.975Z,6.81
2019-03-31T01:14:00.908Z,6.81
2019-03-31T01:15:00.842Z,6.81
2019-03-31T01:16:00.779Z,6.83
2019-03-31T01:17:00.710Z,6.82
2019-03-31T01:18:00.647Z,6.81
2019-03-31T01:19:00.576Z,6.82
2019-03-31T01:20:00.516Z,6.91
2019-03-31T01:21:00.446Z,6.96
2019-03-31T01:22:00.381Z,6.97
2019-03-31T01:23:00.317Z,6.93
2019-03-31T01:24:00.251Z,7.13
2019-03-31T01:25:00.367Z,7.04
2019-03-31T01:26:00.620Z,7.06
2019-03-31T01:27:00.058Z,7.03
2019-03-31T01:27:59.988Z,7.04
2019-03-31T01:28:59.924Z,6.97
2019-03-31T01:29:59.855Z,7.03
2019-03-31T01:30:59.789Z,7.03
2019-03-31T01:31:59.724Z,6.96
2019-03-31T01:32:59.680Z,6.91
2019-03-31T01:33:59.589Z,6.82
2019-03-31T01:34:59.526Z,6.78
2019-03-31T01:35:59.465Z,6.81
2019-03-31T01:36:59.394Z,6.79
2019-03-31T01:37:59.330Z,6.79
2019-03-31T01:38:59.263Z,6.70
2019-03-31T01:39:59.197Z,6.73
2019-03-31T01:40:59.132Z,6.65
2019-03-31T01:41:59.067Z,6.61
2019-03-31T01:42:59.000Z,6.64
2019-03-31T01:43:58.937Z,6.53
2019-03-31T01:44:58.876Z,6.47
2019-03-31T01:45:58.804Z,6.45
2019-03-31T01:46:58.737Z,6.43
2019-03-31T01:47:58.670Z,6.42
2019-03-31T01:48:58.606Z,6.31
2019-03-31T01:49:58.545Z,6.30
2019-03-31T01:50:58.474Z,6.18
2019-03-31T01:51:58.408Z,6.16
2019-03-31T01:52:58.344Z,6.21
2019-03-31T01:53:58.277Z,6.15
2019-03-31T01:54:58.212Z,6.13
2019-03-31T01:55:58.146Z,6.21
2019-03-31T01:56:58.078Z,6.13
2019-03-31T01:57:58.010Z,6.16
2019-03-31T01:58:57.951Z,6.16
2019-03-31T01:59:57.880Z,6.19
2019-03-31T02:00:57.817Z,6.19
2019-03-31T02:02:04.027Z,6.09
2019-03-31T02:02:57.683Z,6.06
2019-03-31T02:03:57.617Z,6.05
2019-03-31T02:04:57.552Z,6.06
2019-03-31T02:05:57.486Z,6.06
2019-03-31T02:06:57.425Z,6.02
2019-03-31T02:07:57.353Z,6.06
2019-03-31T02:08:57.286Z,6.11
2019-03-31T02:09:57.221Z,6.24
2019-03-31T02:10:57.155Z,6.12
2019-03-31T02:11:57.090Z,6.13
2019-03-31T02:12:57.026Z,6.15
2019-03-31T02:13:56.955Z,6.21
2019-03-31T02:14:56.890Z,6.03
2019-03-31T02:15:56.824Z,6.15
2019-03-31T02:16:56.757Z,6.12
2019-03-31T02:17:56.693Z,6.08
2019-03-31T02:18:56.626Z,6.08
2019-03-31T02:19:56.561Z,5.97
2019-03-31T02:20:56.493Z,6.00
2019-03-31T02:21:56.438Z,5.85
2019-03-31T02:22:56.362Z,5.87
2019-03-31T02:23:56.294Z,5.91
2019-03-31T02:24:56.230Z,5.76
2019-03-31T02:25:56.163Z,5.84
2019-03-31T02:26:56.098Z,5.84
2019-03-31T02:27:56.030Z,5.79
2019-03-31T02:28:55.964Z,5.77
2019-03-31T02:29:55.902Z,5.80
2019-03-31T02:30:55.834Z,5.80
2019-03-31T02:31:55.767Z,5.84
2019-03-31T02:32:55.701Z,5.80
2019-03-31T02:33:55.639Z,5.79
2019-03-31T02:34:55.571Z,5.76
2019-03-31T02:35:55.501Z,5.62
2019-03-31T02:36:55.435Z,5.61
2019-03-31T02:37:55.369Z,5.59
2019-03-31T02:38:55.305Z,5.51
2019-03-31T02:39:55.238Z,5.48
2019-03-31T02:40:55.171Z,5.51
2019-03-31T02:41:55.104Z,5.54
2019-03-31T02:42:55.044Z,5.52
2019-03-31T02:43:54.972Z,5.51
2019-03-31T02:44:54.911Z,5.57
2019-03-31T02:45:54.847Z,5.47
2019-03-31T02:46:54.776Z,5.41
2019-03-31T02:47:54.706Z,5.48
2019-03-31T02:48:54.640Z,5.50
2019-03-31T02:49:54.575Z,5.40
2019-03-31T02:50:54.526Z,5.50
2019-03-31T02:51:54.444Z,5.48
2019-03-31T02:52:54.389Z,5.51
2019-03-31T02:53:54.309Z,5.55
2019-03-31T02:54:54.242Z,5.57
2019-03-31T02:55:54.180Z,5.51
2019-03-31T02:56:54.109Z,5.39
2019-03-31T02:57:54.043Z,5.47
2019-03-31T02:58:53.978Z,5.39
2019-03-31T02:59:53.917Z,5.39
2019-03-31T03:00:53.848Z,5.36
2019-03-31T03:01:53.780Z,5.33
2019-03-31T03:02:53.713Z,5.39
2019-03-31T03:03:53.649Z,5.36
2019-03-31T03:04:53.578Z,5.34
2019-03-31T03:05:53.513Z,5.41
2019-03-31T03:06:53.445Z,5.40
2019-03-31T03:07:53.380Z,5.43
2019-03-31T03:08:53.312Z,5.50
2019-03-31T03:09:53.247Z,5.55
2019-03-31T03:10:53.180Z,5.58
2019-03-31T03:11:53.113Z,5.47
2019-03-31T03:12:53.047Z,5.50
2019-03-31T03:13:52.980Z,5.51
2019-03-31T03:14:52.922Z,5.51
2019-03-31T03:15:52.848Z,5.54
2019-03-31T03:16:52.780Z,5.54
2019-03-31T03:17:52.716Z,5.55
2019-03-31T03:18:52.646Z,5.50
2019-03-31T03:19:52.581Z,5.58
2019-03-31T03:20:52.515Z,5.59
2019-03-31T03:21:52.448Z,5.57
2019-03-31T03:22:52.383Z,5.59
2019-03-31T03:23:52.317Z,5.72
2019-03-31T03:24:52.248Z,5.72
2019-03-31T03:25:56.126Z,5.62
2019-03-31T03:26:52.134Z,5.70
2019-03-31T03:27:52.049Z,5.66
2019-03-31T03:28:51.992Z,5.67
2019-03-31T03:29:51.933Z,5.67
2019-03-31T03:30:51.926Z,5.73
2019-03-31T03:31:51.785Z,5.66
2019-03-31T03:33:13.277Z,5.69
2019-03-31T03:33:51.655Z,5.54
2019-03-31T03:34:51.589Z,5.61
2019-03-31T03:35:51.526Z,5.59
2019-03-31T03:36:51.447Z,5.54
2019-03-31T03:37:51.401Z,5.51
2019-03-31T03:38:51.324Z,5.54
2019-03-31T03:39:51.281Z,5.43
2019-03-31T03:40:51.195Z,5.41
2019-03-31T03:41:51.122Z,5.32
2019-03-31T03:42:51.066Z,5.36
2019-03-31T03:43:55.799Z,5.41
2019-03-31T03:44:50.928Z,5.39
2019-03-31T03:45:50.856Z,5.37
2019-03-31T03:46:50.796Z,5.34
2019-03-31T03:47:50.723Z,5.30
2019-03-31T03:48:50.709Z,5.27
2019-03-31T03:49:50.588Z,5.34
2019-03-31T03:50:50.605Z,5.25
2019-03-31T03:51:50.459Z,5.34
2019-03-31T03:52:50.389Z,5.34
2019-03-31T03:53:50.324Z,5.36
2019-03-31T03:54:50.257Z,5.40
2019-03-31T03:55:50.190Z,5.36
2019-03-31T03:56:50.121Z,5.39
2019-03-31T03:57:50.059Z,5.44
2019-03-31T03:58:49.992Z,5.41
2019-03-31T03:59:49.924Z,5.39
2019-03-31T04:00:49.866Z,5.36
2019-03-31T04:01:49.793Z,5.39
2019-03-31T04:02:49.725Z,5.18
2019-03-31T04:03:49.660Z,5.25
2019-03-31T04:04:49.605Z,5.18
2019-03-31T04:05:49.527Z,5.14
2019-03-31T04:06:49.491Z,5.09
2019-03-31T04:07:49.393Z,5.12
2019-03-31T04:08:49.326Z,5.12
2019-03-31T04:09:49.259Z,5.07
2019-03-31T04:10:49.193Z,5.19
2019-03-31T04:11:49.124Z,5.15
2019-03-31T04:12:49.064Z,5.19
2019-03-31T04:13:48.996Z,5.27
2019-03-31T04:14:48.926Z,5.16
2019-03-31T04:15:48.859Z,5.11
2019-03-31T04:16:48.798Z,5.09
2019-03-31T04:17:48.727Z,5.14
2019-03-31T04:18:48.676Z,5.07
2019-03-31T04:19:48.623Z,5.09
2019-03-31T04:20:48.528Z,5.19
2019-03-31T04:21:48.462Z,5.21
2019-03-31T04:22:48.401Z,5.19
2019-03-31T04:23:48.328Z,5.21
2019-03-31T04:24:48.269Z,5.34
2019-03-31T04:25:48.198Z,5.37
2019-03-31T04:26:48.129Z,5.33
2019-03-31T04:27:48.061Z,5.41
2019-03-31T04:28:47.994Z,5.37
2019-03-31T04:29:47.926Z,5.32
2019-03-31T04:30:47.864Z,5.21
2019-03-31T04:31:47.797Z,5.25
2019-03-31T04:32:47.727Z,5.18
2019-03-31T04:33:51.968Z,5.18
2019-03-31T04:34:47.598Z,5.14
2019-03-31T04:35:47.526Z,5.12
2019-03-31T04:36:47.462Z,5.11
2019-03-31T04:37:47.394Z,5.03
2019-03-31T04:38:47.334Z,5.18
2019-03-31T04:39:47.273Z,5.18
2019-03-31T04:40:47.196Z,5.21
2019-03-31T04:41:47.197Z,5.24
2019-03-31T04:42:47.065Z,5.24
2019-03-31T04:43:47.077Z,5.29
2019-03-31T04:44:46.934Z,5.36
2019-03-31T04:45:46.862Z,5.37
2019-03-31T04:46:46.810Z,5.40
2019-03-31T04:47:46.726Z,5.39
2019-03-31T04:48:46.663Z,5.29
2019-03-31T04:49:46.594Z,5.34
2019-03-31T04:50:46.528Z,5.24
2019-03-31T04:51:46.458Z,5.29
2019-03-31T04:52:46.397Z,5.29
2019-03-31T04:53:46.327Z,5.29
2019-03-31T04:54:46.261Z,5.27
2019-03-31T04:55:46.193Z,5.25
2019-03-31T04:56:46.126Z,5.24
2019-03-31T04:57:46.061Z,5.36
2019-03-31T04:58:45.995Z,5.27
2019-03-31T04:59:45.926Z,5.32
2019-03-31T05:00:45.863Z,5.30
2019-03-31T05:01:45.793Z,5.24
2019-03-31T05:02:45.729Z,5.27
2019-03-31T05:03:45.661Z,5.27
2019-03-31T05:04:45.594Z,5.21
2019-03-31T05:05:45.526Z,5.22
2019-03-31T05:06:45.461Z,5.14
2019-03-31T05:07:45.395Z,5.19
2019-03-31T05:08:45.327Z,5.18
2019-03-31T05:09:45.261Z,5.15
2019-03-31T05:10:45.193Z,5.09
2019-03-31T05:11:45.127Z,5.09
2019-03-31T05:12:45.060Z,5.09
2019-03-31T05:13:44.995Z,5.15
2019-03-31T05:14:44.928Z,5.14
2019-03-31T05:15:44.861Z,5.21
2019-03-31T05:16:44.793Z,5.15
2019-03-31T05:17:44.733Z,5.16
2019-03-31T05:18:44.661Z,5.16
2019-03-31T05:19:44.594Z,5.21
2019-03-31T05:20:44.533Z,5.11
2019-03-31T05:21:44.463Z,5.11
2019-03-31T05:22:44.400Z,5.16
2019-03-31T05:23:44.327Z,5.22
2019-03-31T05:24:44.258Z,5.29
2019-03-31T05:25:44.194Z,5.24
2019-03-31T05:26:44.128Z,5.36
2019-03-31T05:27:44.058Z,5.32
2019-03-31T05:28:44.343Z,5.29
2019-03-31T05:29:43.929Z,5.25
2019-03-31T05:30:43.864Z,5.33
2019-03-31T05:31:43.795Z,5.36
2019-03-31T05:32:43.727Z,5.33
2019-03-31T05:33:43.662Z,5.29
2019-03-31T05:34:43.594Z,5.39
2019-03-31T05:35:43.531Z,5.32
2019-03-31T05:36:43.460Z,5.43
2019-03-31T05:37:50.804Z,5.43
2019-03-31T05:38:43.328Z,5.37
2019-03-31T05:39:43.260Z,5.44
2019-03-31T05:40:43.194Z,5.39
2019-03-31T05:41:43.127Z,5.29
2019-03-31T05:42:43.060Z,5.33
2019-03-31T05:43:42.994Z,5.37
2019-03-31T05:44:42.929Z,5.36
2019-03-31T05:45:42.863Z,5.37
2019-03-31T05:46:42.795Z,5.39
2019-03-31T05:47:42.728Z,5.34
2019-03-31T05:48:42.659Z,5.41
2019-03-31T05:49:42.596Z,5.34
2019-03-31T05:50:42.527Z,5.48
2019-03-31T05:51:42.460Z,5.41
2019-03-31T05:52:42.396Z,5.50
2019-03-31T05:53:42.329Z,5.51
2019-03-31T05:54:42.261Z,5.54
2019-03-31T05:55:42.195Z,5.65
2019-03-31T05:56:42.129Z,5.58
2019-03-31T05:57:42.068Z,5.69
2019-03-31T05:58:41.995Z,5.59
2019-03-31T05:59:41.928Z,5.57
2019-03-31T06:00:41.862Z,5.70
2019-03-31T06:01:41.794Z,5.70
2019-03-31T06:02:41.731Z,5.67
2019-03-31T06:03:41.663Z,5.69
2019-03-31T06:04:41.595Z,5.73
2019-03-31T06:05:41.529Z,5.80
2019-03-31T06:06:41.465Z,5.90
2019-03-31T06:07:41.396Z,5.88
2019-03-31T06:08:41.336Z,5.95
2019-03-31T06:09:41.263Z,6.05
2019-03-31T06:10:41.199Z,6.05
2019-03-31T06:11:41.137Z,6.12
2019-03-31T06:12:41.067Z,6.16
2019-03-31T06:13:40.999Z,6.16
2019-03-31T06:14:40.931Z,6.13
2019-03-31T06:15:40.867Z,6.24
2019-03-31T06:16:40.799Z,6.32
2019-03-31T06:17:40.735Z,6.34
2019-03-31T06:18:40.668Z,6.38
2019-03-31T06:19:40.599Z,6.32
2019-03-31T06:20:40.533Z,6.32
2019-03-31T06:21:40.467Z,6.35
2019-03-31T06:22:40.400Z,6.46
2019-03-31T06:23:40.334Z,6.47
2019-03-31T06:24:40.269Z,6.42
2019-03-31T06:25:40.204Z,6.61
2019-03-31T06:26:40.136Z,6.64
2019-03-31T06:27:40.070Z,6.71
2019-03-31T06:28:40.005Z,6.79
2019-03-31T06:29:39.938Z,6.81
2019-03-31T06:30:39.872Z,6.86
2019-03-31T06:31:39.802Z,6.89
2019-03-31T06:32:39.745Z,6.92
2019-03-31T06:33:39.676Z,6.89
2019-03-31T06:34:47.172Z,6.99
2019-03-31T06:35:39.542Z,7.06
2019-03-31T06:36:39.477Z,7.07
2019-03-31T06:37:39.412Z,7.16
2019-03-31T06:38:39.350Z,7.13
2019-03-31T06:39:39.278Z,7.25
2019-03-31T06:40:39.215Z,7.13
2019-03-31T06:41:39.149Z,7.29
2019-03-31T06:42:39.080Z,7.24
2019-03-31T06:43:39.016Z,7.26
2019-03-31T06:44:38.949Z,7.42
2019-03-31T06:45:38.885Z,7.46
2019-03-31T06:46:38.819Z,7.49
2019-03-31T06:47:38.750Z,7.55
2019-03-31T06:48:38.685Z,7.58
2019-03-31T06:49:38.627Z,7.58
2019-03-31T06:50:38.557Z,7.64
2019-03-31T06:51:38.493Z,7.69
2019-03-31T06:52:38.425Z,7.74
2019-03-31T06:53:38.357Z,7.78
2019-03-31T06:54:38.290Z,7.91
2019-03-31T06:55:38.274Z,7.91
2019-03-31T06:56:38.160Z,7.87
2019-03-31T06:57:38.094Z,7.88
2019-03-31T06:58:38.032Z,7.91
2019-03-31T06:59:37.963Z,7.86
2019-03-31T07:00:37.982Z,7.91
2019-03-31T07:01:37.832Z,7.95
2019-03-31T07:02:37.765Z,7.98
2019-03-31T07:03:37.703Z,8.09
2019-03-31T07:04:37.643Z,8.10
2019-03-31T07:05:37.570Z,8.10
2019-03-31T07:06:37.507Z,8.21
2019-03-31T07:07:37.442Z,8.31
2019-03-31T07:08:37.376Z,8.35
2019-03-31T07:09:37.311Z,8.38
2019-03-31T07:10:37.248Z,8.37
2019-03-31T07:11:37.188Z,8.41
2019-03-31T07:12:37.116Z,8.47
2019-03-31T07:13:37.051Z,8.57
2019-03-31T07:14:36.987Z,8.60
2019-03-31T07:15:36.920Z,8.68
2019-03-31T07:16:36.859Z,8.71
2019-03-31T07:17:36.791Z,8.75
2019-03-31T07:18:36.730Z,8.80
2019-03-31T07:19:36.664Z,8.93
2019-03-31T07:20:36.597Z,8.90
2019-03-31T07:21:36.529Z,8.88
2019-03-31T07:22:36.467Z,8.96
2019-03-31T07:23:36.398Z,9.01
2019-03-31T07:24:36.334Z,9.08
2019-03-31T07:25:37.326Z,9.11
2019-03-31T07:26:36.204Z,9.12
2019-03-31T07:27:36.139Z,9.15
2019-03-31T07:28:36.078Z,9.16
2019-03-31T07:29:36.009Z,9.32
2019-03-31T07:30:35.946Z,9.32
2019-03-31T07:31:35.880Z,9.40
2019-03-31T07:32:35.813Z,9.41
2019-03-31T07:33:35.751Z,9.45
2019-03-31T07:34:35.688Z,9.37
2019-03-31T07:35:38.789Z,9.52
2019-03-31T07:36:35.554Z,9.54
2019-03-31T07:37:46.601Z,9.60
2019-03-31T07:38:39.346Z,9.57
2019-03-31T07:39:35.436Z,9.67
2019-03-31T07:40:35.591Z,9.72
2019-03-31T07:41:35.575Z,9.87
2019-03-31T07:42:35.175Z,9.88
2019-03-31T07:43:35.107Z,9.98
2019-03-31T07:44:35.042Z,10.09
2019-03-31T07:45:34.977Z,10.14
2019-03-31T07:46:34.917Z,10.24
2019-03-31T07:47:34.848Z,10.24
2019-03-31T07:48:34.783Z,10.23
2019-03-31T07:49:34.728Z,10.27
2019-03-31T07:50:34.658Z,10.34
2019-03-31T07:51:37.408Z,10.43
2019-03-31T07:52:34.526Z,10.42
2019-03-31T07:53:34.464Z,10.49
2019-03-31T07:54:34.397Z,10.72
2019-03-31T07:55:34.335Z,10.83
2019-03-31T07:56:34.264Z,10.97
2019-03-31T07:57:34.207Z,11.04
2019-03-31T07:58:34.146Z,11.03
2019-03-31T07:59:34.099Z,11.16
2019-03-31T08:00:34.013Z,11.27
2019-03-31T08:01:33.949Z,11.43
2019-03-31T08:02:33.890Z,11.41
2019-03-31T08:03:33.894Z,11.40
2019-03-31T08:04:33.756Z,11.46
2019-03-31T08:05:37.463Z,11.40
2019-03-31T08:06:33.629Z,11.37
2019-03-31T08:07:33.567Z,11.41
2019-03-31T08:08:33.501Z,11.36
2019-03-31T08:09:33.438Z,11.41
2019-03-31T08:10:33.376Z,11.43
2019-03-31T08:11:33.313Z,11.38
2019-03-31T08:12:33.246Z,11.41
2019-03-31T08:13:33.184Z,11.43
2019-03-31T08:14:33.120Z,11.51
2019-03-31T08:15:33.057Z,11.59
2019-03-31T08:16:32.993Z,11.66
2019-03-31T08:17:32.932Z,11.76
2019-03-31T08:18:32.868Z,11.76
2019-03-31T08:19:32.801Z,11.80
2019-03-31T08:20:32.740Z,11.91
2019-03-31T08:21:32.675Z,11.99
2019-03-31T08:22:32.609Z,12.26
2019-03-31T08:23:32.548Z,12.41
2019-03-31T08:24:32.485Z,12.40
2019-03-31T08:25:32.423Z,12.46
2019-03-31T08:26:32.361Z,12.40
2019-03-31T08:27:32.301Z,12.40
2019-03-31T08:28:32.231Z,12.41
2019-03-31T08:29:32.168Z,12.44
2019-03-31T08:30:32.105Z,12.41
2019-03-31T08:31:32.043Z,12.46
2019-03-31T08:32:31.979Z,12.51
2019-03-31T08:33:31.914Z,12.66
2019-03-31T08:34:31.851Z,12.61
2019-03-31T08:35:31.787Z,12.77
2019-03-31T08:36:35.096Z,12.77
2019-03-31T08:37:31.663Z,12.77
2019-03-31T08:38:31.596Z,12.79
2019-03-31T08:39:31.535Z,12.79
2019-03-31T08:40:31.474Z,12.86
2019-03-31T08:41:31.414Z,12.99
2019-03-31T08:42:31.346Z,12.99
2019-03-31T08:43:31.283Z,13.09
2019-03-31T08:44:31.220Z,13.21
2019-03-31T08:45:31.161Z,13.20
2019-03-31T08:46:31.095Z,13.23
2019-03-31T08:47:31.035Z,13.24
2019-03-31T08:48:30.969Z,13.30
2019-03-31T08:49:30.909Z,13.27
2019-03-31T08:50:30.845Z,13.26
2019-03-31T08:51:30.780Z,13.30
2019-03-31T08:52:30.718Z,13.29
2019-03-31T08:53:30.655Z,13.32
2019-03-31T08:54:30.594Z,13.35
2019-03-31T08:55:30.529Z,13.45
2019-03-31T08:56:30.468Z,13.51
2019-03-31T08:57:30.404Z,13.63
2019-03-31T08:58:30.341Z,13.73
2019-03-31T08:59:30.279Z,13.76
2019-03-31T09:00:30.224Z,13.86
2019-03-31T09:01:30.155Z,13.98
2019-03-31T09:02:30.093Z,13.94
2019-03-31T09:03:30.028Z,14.01
2019-03-31T09:04:29.966Z,14.03
2019-03-31T09:05:29.909Z,14.12
2019-03-31T09:06:29.846Z,14.04
2019-03-31T09:07:29.780Z,14.08
2019-03-31T09:08:29.716Z,14.21
2019-03-31T09:09:29.655Z,14.28
2019-03-31T09:10:29.591Z,14.30
2019-03-31T09:11:29.528Z,14.33
2019-03-31T09:12:29.466Z,14.34
2019-03-31T09:13:29.412Z,14.56
2019-03-31T09:14:29.341Z,14.58
2019-03-31T09:15:29.280Z,14.71
2019-03-31T09:16:29.218Z,14.56
2019-03-31T09:17:29.153Z,14.56
2019-03-31T09:18:29.094Z,14.52
2019-03-31T09:19:29.032Z,14.59
2019-03-31T09:20:28.967Z,14.48
2019-03-31T09:21:28.906Z,14.37
2019-03-31T09:22:28.844Z,14.51
2019-03-31T09:23:28.782Z,14.40
2019-03-31T09:24:28.720Z,14.53
2019-03-31T09:25:28.657Z,14.55
2019-03-31T09:26:28.601Z,14.59
2019-03-31T09:27:28.534Z,14.67
2019-03-31T09:28:28.472Z,14.79
2019-03-31T09:29:28.409Z,14.93
2019-03-31T09:30:28.355Z,15.10
2019-03-31T09:31:28.286Z,15.32
2019-03-31T09:32:28.224Z,15.32
2019-03-31T09:33:28.179Z,15.40
2019-03-31T09:34:28.100Z,15.40
2019-03-31T09:35:28.045Z,15.56
2019-03-31T09:36:27.978Z,15.80
2019-03-31T09:37:27.915Z,15.91
2019-03-31T09:38:27.852Z,15.83
2019-03-31T09:39:27.791Z,15.88
2019-03-31T09:40:27.728Z,15.77
2019-03-31T09:41:27.668Z,15.78
2019-03-31T09:42:27.610Z,15.54
2019-03-31T09:43:27.542Z,15.48
2019-03-31T09:44:30.131Z,15.41
2019-03-31T09:45:27.420Z,15.35
2019-03-31T09:46:27.358Z,15.44
2019-03-31T09:47:27.298Z,15.41
2019-03-31T09:48:27.282Z,15.47
2019-03-31T09:49:27.197Z,15.58
2019-03-31T09:50:27.114Z,15.63
2019-03-31T09:51:27.051Z,15.84
2019-03-31T09:52:26.991Z,16.14
2019-03-31T09:53:26.927Z,16.29
2019-03-31T09:54:26.868Z,16.51
2019-03-31T09:55:26.805Z,16.58
2019-03-31T09:56:26.743Z,16.72
2019-03-31T09:57:26.681Z,16.72
2019-03-31T09:58:26.630Z,16.82
2019-03-31T09:59:26.563Z,16.91
2019-03-31T10:00:26.498Z,16.99
2019-03-31T10:01:26.436Z,16.92
2019-03-31T10:02:26.376Z,16.72
2019-03-31T10:03:26.317Z,16.80
2019-03-31T10:04:26.255Z,16.79
2019-03-31T10:05:26.194Z,16.91
2019-03-31T10:06:30.397Z,17.02
2019-03-31T10:07:26.072Z,17.13
2019-03-31T10:08:26.009Z,17.28
2019-03-31T10:09:25.953Z,17.38
2019-03-31T10:10:25.889Z,17.38
2019-03-31T10:11:25.831Z,17.59
2019-03-31T10:12:25.765Z,17.65
2019-03-31T10:13:25.708Z,17.78
2019-03-31T10:14:25.658Z,17.57
2019-03-31T10:15:25.612Z,17.72
2019-03-31T10:16:25.531Z,17.56
2019-03-31T10:17:25.463Z,17.49
2019-03-31T10:18:25.402Z,17.62
2019-03-31T10:19:25.344Z,17.81
2019-03-31T10:20:25.282Z,18.08
2019-03-31T10:21:25.223Z,18.28
2019-03-31T10:22:25.160Z,18.01
2019-03-31T10:23:25.099Z,17.99
2019-03-31T10:24:25.040Z,17.84
2019-03-31T10:25:24.981Z,17.68
2019-03-31T10:26:31.906Z,17.75
2019-03-31T10:27:24.857Z,17.88
2019-03-31T10:28:24.798Z,17.93
2019-03-31T10:29:24.741Z,18.11
2019-03-31T10:30:24.680Z,17.81
2019-03-31T10:31:24.711Z,17.65
2019-03-31T10:32:24.557Z,17.75
2019-03-31T10:33:24.507Z,17.88
2019-03-31T10:34:24.440Z,18.08
2019-03-31T10:35:24.382Z,18.30
2019-03-31T10:36:24.326Z,18.51
2019-03-31T10:37:24.261Z,18.58
2019-03-31T10:38:24.274Z,18.66
2019-03-31T10:39:24.139Z,18.70
2019-03-31T10:40:24.077Z,18.63
2019-03-31T10:41:24.017Z,18.49
2019-03-31T10:42:23.958Z,18.36
2019-03-31T10:43:23.897Z,18.23
2019-03-31T10:44:23.841Z,18.02
2019-03-31T10:45:23.787Z,17.91
2019-03-31T10:46:23.720Z,18.13
2019-03-31T10:47:23.662Z,18.21
2019-03-31T10:48:23.602Z,18.33
2019-03-31T10:49:23.541Z,18.61
2019-03-31T10:50:23.481Z,18.64
2019-03-31T10:51:23.419Z,18.81
2019-03-31T10:52:23.360Z,18.83
2019-03-31T10:53:23.302Z,18.58
2019-03-31T10:54:23.242Z,18.38
2019-03-31T10:55:23.180Z,18.33
2019-03-31T10:56:23.125Z,18.45
2019-03-31T10:57:23.063Z,18.67
2019-03-31T10:58:23.005Z,18.83
2019-03-31T10:59:22.942Z,18.83
2019-03-31T11:00:22.883Z,18.91
2019-03-31T11:01:22.823Z,18.89
2019-03-31T11:02:22.763Z,18.83
2019-03-31T11:03:22.705Z,18.86
2019-03-31T11:04:22.651Z,19.00
2019-03-31T11:05:22.593Z,19.08
2019-03-31T11:06:22.524Z,19.23
2019-03-31T11:07:22.467Z,19.26
2019-03-31T11:08:22.415Z,19.08
2019-03-31T11:09:22.347Z,18.86
2019-03-31T11:10:22.292Z,18.83
2019-03-31T11:11:22.225Z,18.67
2019-03-31T11:12:22.171Z,18.88
2019-03-31T11:13:22.111Z,18.86
2019-03-31T11:14:22.051Z,19.04
2019-03-31T11:15:21.993Z,18.91
2019-03-31T11:16:21.933Z,18.63
2019-03-31T11:17:21.871Z,18.46
2019-03-31T11:18:21.837Z,18.51
2019-03-31T11:19:21.753Z,18.60
2019-03-31T11:20:21.692Z,18.48
2019-03-31T11:21:21.635Z,18.58
2019-03-31T11:22:21.576Z,18.64
2019-03-31T11:23:21.516Z,18.74
2019-03-31T11:24:21.455Z,18.61
2019-03-31T11:25:26.114Z,18.64
2019-03-31T11:26:21.337Z,18.66
2019-03-31T11:27:21.280Z,18.70
2019-03-31T11:28:21.220Z,18.68
2019-03-31T11:29:21.158Z,18.61
2019-03-31T11:30:21.102Z,18.67
2019-03-31T11:31:21.049Z,18.64
2019-03-31T11:32:20.979Z,18.52
2019-03-31T11:33:20.919Z,18.49
2019-03-31T11:34:20.860Z,18.49
2019-03-31T11:35:20.803Z,18.48
2019-03-31T11:36:20.740Z,18.36
2019-03-31T11:37:20.681Z,18.56
2019-03-31T11:38:20.622Z,18.63
2019-03-31T11:39:20.561Z,18.51
2019-03-31T11:40:20.505Z,18.49
2019-03-31T11:41:20.444Z,18.33
2019-03-31T11:42:20.384Z,18.33
2019-03-31T11:43:20.325Z,18.38
2019-03-31T11:44:20.263Z,18.23
2019-03-31T11:45:20.207Z,18.17
2019-03-31T11:46:20.142Z,18.28
2019-03-31T11:47:20.100Z,18.18
2019-03-31T11:48:20.025Z,18.05
2019-03-31T11:49:19.963Z,18.06
2019-03-31T11:50:19.904Z,18.02
2019-03-31T11:51:19.848Z,18.06
2019-03-31T11:52:19.785Z,18.26
2019-03-31T11:53:19.724Z,18.36
2019-03-31T11:54:19.668Z,18.45
2019-03-31T11:55:19.606Z,18.42
2019-03-31T11:56:19.547Z,18.45
2019-03-31T11:57:19.492Z,18.52
2019-03-31T11:58:19.441Z,18.64
2019-03-31T11:59:21.007Z,18.64
2019-03-31T12:00:19.304Z,18.57
2019-03-31T12:01:19.245Z,18.56
2019-03-31T12:02:26.881Z,18.57
2019-03-31T12:03:19.124Z,18.51
2019-03-31T12:04:19.066Z,18.41
2019-03-31T12:05:19.006Z,18.30
2019-03-31T12:06:18.946Z,18.30
2019-03-31T12:07:27.776Z,18.30
2019-03-31T12:08:18.831Z,18.34
2019-03-31T12:09:18.839Z,18.33
2019-03-31T12:10:19.976Z,18.39
2019-03-31T12:11:18.646Z,18.49
2019-03-31T12:12:18.617Z,18.34
2019-03-31T12:13:18.534Z,18.30
2019-03-31T12:14:18.469Z,18.20
2019-03-31T12:15:18.409Z,18.15
2019-03-31T12:16:18.346Z,18.02
2019-03-31T12:17:18.287Z,18.11
2019-03-31T12:18:18.234Z,18.13
2019-03-31T12:19:18.168Z,18.23
2019-03-31T12:20:18.107Z,18.24
2019-03-31T12:21:18.053Z,18.23
2019-03-31T12:22:17.990Z,18.28
2019-03-31T12:23:17.928Z,18.21
2019-03-31T12:24:17.866Z,18.34
2019-03-31T12:25:19.800Z,18.38
2019-03-31T12:26:17.750Z,18.38
2019-03-31T12:27:17.689Z,18.33
2019-03-31T12:28:17.628Z,18.30
2019-03-31T12:29:17.570Z,18.27
2019-03-31T12:30:17.513Z,18.38
2019-03-31T12:31:17.449Z,18.18
2019-03-31T12:32:17.389Z,18.13
2019-03-31T12:33:17.328Z,18.13
2019-03-31T12:34:17.270Z,18.11
2019-03-31T12:35:17.210Z,18.05
2019-03-31T12:36:17.152Z,18.11
2019-03-31T12:37:17.087Z,18.06
2019-03-31T12:38:17.030Z,17.97
2019-03-31T12:39:16.969Z,18.01
2019-03-31T12:40:16.912Z,18.09
2019-03-31T12:41:16.849Z,18.20
2019-03-31T12:42:16.789Z,18.12
2019-03-31T12:43:16.729Z,18.06
2019-03-31T12:44:16.668Z,18.09
2019-03-31T12:45:16.608Z,18.05
2019-03-31T12:46:16.550Z,18.08
2019-03-31T12:47:16.490Z,18.03
2019-03-31T12:48:16.428Z,17.96
2019-03-31T12:49:16.374Z,17.84
2019-03-31T12:50:16.313Z,17.84
2019-03-31T12:51:16.248Z,17.81
2019-03-31T12:52:16.188Z,17.79
2019-03-31T12:53:16.130Z,17.86
2019-03-31T12:54:16.070Z,17.75
2019-03-31T12:55:16.012Z,17.76
2019-03-31T12:56:15.947Z,17.79
2019-03-31T12:57:15.888Z,17.75
2019-03-31T12:58:15.828Z,17.75
2019-03-31T12:59:15.766Z,17.76
2019-03-31T13:00:15.702Z,17.66
2019-03-31T13:01:15.648Z,17.63
2019-03-31T13:02:15.586Z,17.59
2019-03-31T13:03:16.343Z,17.57
2019-03-31T13:04:15.466Z,17.56
2019-03-31T13:05:15.404Z,17.57
2019-03-31T13:06:15.345Z,17.63