createdAt,value
2017-06-18T00:01:45.058Z,21.28
2017-06-18T00:04:12.578Z,21.34
2017-06-18T00:06:40.119Z,21.37
2017-06-18T00:09:07.627Z,21.40
2017-06-18T00:11:35.204Z,21.28
2017-06-18T00:14:02.717Z,21.21
2017-06-18T00:16:30.230Z,21.18
2017-06-18T00:18:57.835Z,21.15
2017-06-18T00:21:25.338Z,21.17
2017-06-18T00:23:52.896Z,21.18
2017-06-18T00:26:20.415Z,21.17
2017-06-18T00:28:47.930Z,21.17
2017-06-18T00:31:15.468Z,21.23
2017-06-18T00:33:43.058Z,21.22
2017-06-18T00:36:10.583Z,21.14
2017-06-18T00:38:38.126Z,21.06
2017-06-18T00:41:05.646Z,21.01
2017-06-18T00:43:33.204Z,20.97
2017-06-18T00:46:00.724Z,20.94
2017-06-18T00:48:28.318Z,20.94
2017-06-18T00:50:55.892Z,20.95
2017-06-18T00:53:23.419Z,20.96
2017-06-18T00:55:50.968Z,21.02
2017-06-18T00:58:18.503Z,21.02
2017-06-18T01:00:46.031Z,21.04
2017-06-18T01:03:13.575Z,21.01
2017-06-18T01:05:41.102Z,20.95
2017-06-18T01:08:08.603Z,20.91
2017-06-18T01:10:36.155Z,20.95
2017-06-18T01:13:03.707Z,20.94
2017-06-18T01:15:31.255Z,20.96
2017-06-18T01:17:58.784Z,20.85
2017-06-18T01:20:26.323Z,20.74
2017-06-18T01:22:53.840Z,20.61
2017-06-18T01:25:21.388Z,20.51
2017-06-18T01:27:49.005Z,20.38
2017-06-18T01:30:16.548Z,20.36
2017-06-18T01:32:44.068Z,20.32
2017-06-18T01:35:11.628Z,20.26
2017-06-18T01:37:39.155Z,20.27
2017-06-18T01:40:06.716Z,20.24
2017-06-18T01:42:34.256Z,20.18
2017-06-18T01:45:01.883Z,20.18
2017-06-18T01:47:29.410Z,20.13
2017-06-18T01:49:56.987Z,20.09
2017-06-18T01:52:24.530Z,20.02
2017-06-18T01:54:52.103Z,20.00
2017-06-18T01:57:19.624Z,19.99
2017-06-18T01:59:47.147Z,19.90
2017-06-18T02:02:14.747Z,19.88
2017-06-18T02:04:42.256Z,19.86
2017-06-18T02:07:09.815Z,19.90
2017-06-18T02:09:37.326Z,19.80
2017-06-18T02:12:04.878Z,19.82
2017-06-18T02:14:32.403Z,19.74
2017-06-18T02:16:59.995Z,19.64
2017-06-18T02:19:27.508Z,19.51
2017-06-18T02:21:55.018Z,19.55
2017-06-18T02:24:22.559Z,19.47
2017-06-18T02:26:50.075Z,19.64
2017-06-18T02:29:17.627Z,19.68
2017-06-18T02:31:45.215Z,19.72
2017-06-18T02:34:12.739Z,19.51
2017-06-18T02:36:40.306Z,19.38
2017-06-18T02:39:07.883Z,19.22
2017-06-18T02:41:35.515Z,19.16
2017-06-18T02:44:03.042Z,19.13
2017-06-18T02:46:30.700Z,19.08
2017-06-18T02:48:58.238Z,18.99
2017-06-18T02:51:25.786Z,18.93
2017-06-18T02:53:53.308Z,18.93
2017-06-18T02:56:20.832Z,18.95
2017-06-18T02:58:48.384Z,18.90
2017-06-18T03:01:15.918Z,18.84
2017-06-18T03:03:43.535Z,18.85
2017-06-18T03:06:11.114Z,18.76
2017-06-18T03:08:38.623Z,18.74
2017-06-18T03:11:06.147Z,18.64
2017-06-18T03:13:33.687Z,18.65
2017-06-18T03:16:01.199Z,18.71
2017-06-18T03:18:28.736Z,18.74
2017-06-18T03:21:01.731Z,18.64
2017-06-18T03:23:34.818Z,18.64
2017-06-18T03:26:02.335Z,18.64
2017-06-18T03:28:29.875Z,18.79
2017-06-18T03:30:57.391Z,18.89
2017-06-18T03:33:24.926Z,18.79
2017-06-18T03:35:52.434Z,18.78
2017-06-18T03:38:19.993Z,18.70
2017-06-18T03:40:47.498Z,18.84
2017-06-18T03:43:15.036Z,18.87
2017-06-18T03:45:42.607Z,19.03
2017-06-18T03:48:10.146Z,18.93
2017-06-18T03:50:37.675Z,18.73
2017-06-18T03:53:05.227Z,18.74
2017-06-18T03:55:32.743Z,18.55
2017-06-18T03:58:00.348Z,18.49
2017-06-18T04:00:27.871Z,18.56
2017-06-18T04:02:55.396Z,18.53
2017-06-18T04:05:22.955Z,18.42
2017-06-18T04:07:50.474Z,18.52
2017-06-18T04:10:18.046Z,18.41
2017-06-18T04:12:45.591Z,18.35
2017-06-18T04:15:13.147Z,18.32
2017-06-18T04:17:40.662Z,18.32
2017-06-18T04:20:08.179Z,18.52
2017-06-18T04:22:35.708Z,18.53
2017-06-18T04:25:03.220Z,18.45
2017-06-18T04:27:30.747Z,18.50
2017-06-18T04:29:58.255Z,18.51
2017-06-18T04:32:25.855Z,18.69
2017-06-18T04:34:53.387Z,18.78
2017-06-18T04:37:21.262Z,18.86
2017-06-18T04:39:48.770Z,18.81
2017-06-18T04:42:16.294Z,18.93
2017-06-18T04:44:43.839Z,19.00
2017-06-18T04:47:11.362Z,19.00
2017-06-18T04:49:39.234Z,19.05
2017-06-18T04:52:06.751Z,19.15
2017-06-18T04:54:34.264Z,19.12
2017-06-18T04:57:01.803Z,19.18
2017-06-18T04:59:29.336Z,19.26
2017-06-18T05:01:56.911Z,19.30
2017-06-18T05:04:24.447Z,19.37
2017-06-18T05:06:52.019Z,19.37
2017-06-18T05:09:19.531Z,19.42
2017-06-18T05:11:47.083Z,19.48
2017-06-18T05:14:14.608Z,19.50
2017-06-18T05:16:42.143Z,19.57
2017-06-18T05:19:09.680Z,19.62
2017-06-18T05:21:37.219Z,19.70
2017-06-18T05:24:04.770Z,19.74
2017-06-18T05:26:32.323Z,19.76
2017-06-18T05:28:59.840Z,19.84
2017-06-18T05:31:27.401Z,19.85
2017-06-18T05:33:54.923Z,19.87
2017-06-18T05:36:22.519Z,19.87
2017-06-18T05:38:50.035Z,19.91
2017-06-18T05:41:17.572Z,19.95
2017-06-18T05:43:45.122Z,20.02
2017-06-18T05:46:12.639Z,20.05
2017-06-18T05:48:40.203Z,20.14
2017-06-18T05:51:07.716Z,20.11
2017-06-18T05:53:35.606Z,20.19
2017-06-18T05:56:03.131Z,20.25
2017-06-18T05:58:30.651Z,20.31
2017-06-18T06:00:58.199Z,20.32
2017-06-18T06:03:25.714Z,20.37
2017-06-18T06:05:53.253Z,20.44
2017-06-18T06:08:20.768Z,20.47
2017-06-18T06:10:48.317Z,20.54
2017-06-18T06:13:15.842Z,20.59
2017-06-18T06:15:43.730Z,20.61
2017-06-18T06:18:11.235Z,20.55
2017-06-18T06:20:38.799Z,20.63
2017-06-18T06:23:06.353Z,20.64
2017-06-18T06:25:33.906Z,20.70
2017-06-18T06:28:01.443Z,20.74
2017-06-18T06:30:28.974Z,20.59
2017-06-18T06:32:56.763Z,20.72
2017-06-18T06:35:24.268Z,20.79
2017-06-18T06:37:51.787Z,20.80
2017-06-18T06:40:19.318Z,20.86
2017-06-18T06:42:46.835Z,20.83
2017-06-18T06:45:14.574Z,20.82
2017-06-18T06:47:42.107Z,20.87
2017-06-18T06:50:09.661Z,20.88
2017-06-18T06:52:37.191Z,20.78
2017-06-18T06:55:04.758Z,20.89
2017-06-18T06:57:32.315Z,20.94
2017-06-18T06:59:59.820Z,21.01
2017-06-18T07:02:27.480Z,21.08
2017-06-18T07:04:55.002Z,21.10
2017-06-18T07:07:22.561Z,21.13
2017-06-18T07:09:50.079Z,21.14
2017-06-18T07:12:17.596Z,21.18
2017-06-18T07:14:45.127Z,21.28
2017-06-18T07:17:12.639Z,21.34
2017-06-18T07:19:40.188Z,21.34
2017-06-18T07:22:07.695Z,21.25
2017-06-18T07:24:35.235Z,21.26
2017-06-18T07:27:02.735Z,21.37
2017-06-18T07:29:30.288Z,21.25
2017-06-18T07:31:57.803Z,21.27
2017-06-18T07:34:25.352Z,21.37
2017-06-18T07:36:52.894Z,21.49
2017-06-18T07:39:20.461Z,21.64
2017-06-18T07:41:48.041Z,21.70
2017-06-18T07:44:15.555Z,21.86
2017-06-18T07:46:43.108Z,22.05
2017-06-18T07:49:47.019Z,22.13
2017-06-18T07:52:14.564Z,22.11
2017-06-18T07:54:42.175Z,22.21
2017-06-18T07:57:09.724Z,22.16
2017-06-18T07:59:37.256Z,22.23
2017-06-18T08:02:04.814Z,22.15
2017-06-18T08:04:32.370Z,21.90
2017-06-18T08:06:59.878Z,22.00
2017-06-18T08:09:27.587Z,22.06
2017-06-18T08:11:55.079Z,22.01
2017-06-18T08:14:22.636Z,21.96
2017-06-18T08:16:50.195Z,21.93
2017-06-18T08:19:17.846Z,21.97
2017-06-18T08:21:45.359Z,22.09
2017-06-18T08:24:12.893Z,22.21
2017-06-18T08:26:40.457Z,22.31
2017-06-18T08:29:07.972Z,22.53
2017-06-18T08:31:36.171Z,22.69
2017-06-18T08:34:03.686Z,22.81
2017-06-18T08:36:31.335Z,22.71
2017-06-18T08:38:58.839Z,22.83
2017-06-18T08:41:26.359Z,22.91
2017-06-18T08:43:53.906Z,22.88
2017-06-18T08:46:21.423Z,22.94
2017-06-18T08:48:48.988Z,23.15
2017-06-18T08:51:16.524Z,23.32
2017-06-18T08:53:44.172Z,23.40
2017-06-18T08:56:11.728Z,23.45
2017-06-18T08:58:39.338Z,23.43
2017-06-18T09:01:06.951Z,23.50
2017-06-18T09:03:34.563Z,23.56
2017-06-18T09:06:02.144Z,23.60
2017-06-18T09:08:29.660Z,23.59
2017-06-18T09:10:57.222Z,23.65
2017-06-18T09:13:24.742Z,23.59
2017-06-18T09:15:52.256Z,23.63
2017-06-18T09:18:19.803Z,23.70
2017-06-18T09:20:47.407Z,23.85
2017-06-18T09:23:15.049Z,23.99
2017-06-18T09:25:42.559Z,23.95
2017-06-18T09:28:10.078Z,24.05
2017-06-18T09:30:37.642Z,24.10
2017-06-18T09:33:05.155Z,24.12
2017-06-18T09:35:32.714Z,24.07
2017-06-18T09:38:00.240Z,24.09
2017-06-18T09:40:27.817Z,24.07
2017-06-18T09:42:55.424Z,23.85
2017-06-18T09:45:22.973Z,23.95
2017-06-18T09:47:50.512Z,24.28
2017-06-18T09:50:18.011Z,24.49
2017-06-18T09:52:45.563Z,24.73
2017-06-18T09:55:13.140Z,24.85
2017-06-18T09:57:40.876Z,24.99
2017-06-18T10:00:08.529Z,25.08
2017-06-18T10:02:36.039Z,24.84
2017-06-18T10:05:03.720Z,25.07
2017-06-18T10:07:31.227Z,25.14
2017-06-18T10:09:58.954Z,25.07
2017-06-18T10:12:26.479Z,25.40
2017-06-18T10:14:53.991Z,25.21
2017-06-18T10:17:21.540Z,25.03
2017-06-18T10:19:49.077Z,24.79
2017-06-18T10:22:16.641Z,24.76
2017-06-18T10:24:44.146Z,24.92
2017-06-18T10:27:11.849Z,25.05
2017-06-18T10:29:39.362Z,25.11
2017-06-18T10:32:06.875Z,25.30
2017-06-18T10:34:34.411Z,25.33
2017-06-18T10:37:01.930Z,25.49
2017-06-18T10:39:29.503Z,25.64
2017-06-18T10:41:57.031Z,25.79
2017-06-18T10:44:24.574Z,25.89
2017-06-18T10:46:52.086Z,26.22
2017-06-18T10:49:19.624Z,26.27
2017-06-18T10:51:47.132Z,26.19
2017-06-18T10:54:14.680Z,26.63
2017-06-18T10:56:42.219Z,26.60
2017-06-18T10:59:09.767Z,27.14
2017-06-18T11:01:37.303Z,27.29
2017-06-18T11:04:04.868Z,27.58
2017-06-18T11:06:32.370Z,27.81
2017-06-18T11:08:59.927Z,27.98
2017-06-18T11:11:27.443Z,27.61
2017-06-18T11:13:54.962Z,27.17
2017-06-18T11:16:22.509Z,27.35
2017-06-18T11:18:50.028Z,26.90
2017-06-18T11:21:17.579Z,26.76
2017-06-18T11:23:45.109Z,26.54
2017-06-18T11:26:12.664Z,26.52
2017-06-18T11:28:40.191Z,26.25
2017-06-18T11:31:07.727Z,26.06
2017-06-18T11:33:35.242Z,26.34
2017-06-18T11:36:02.791Z,26.19
2017-06-18T11:38:30.334Z,26.35
2017-06-18T11:40:57.855Z,26.38
2017-06-18T11:43:25.399Z,26.71
2017-06-18T11:45:53.075Z,26.78
2017-06-18T11:48:20.587Z,26.77
2017-06-18T11:50:48.133Z,26.91
2017-06-18T11:53:15.642Z,26.99
2017-06-18T11:55:43.192Z,27.56
2017-06-18T11:58:10.692Z,28.00
2017-06-18T12:00:38.339Z,28.36
2017-06-18T12:03:05.882Z,28.42
2017-06-18T12:05:33.392Z,28.42
2017-06-18T12:08:00.951Z,27.98
2017-06-18T12:10:28.478Z,27.45
2017-06-18T12:12:56.057Z,27.41
2017-06-18T12:15:23.582Z,27.85
2017-06-18T12:17:51.078Z,27.94
2017-06-18T12:20:18.628Z,28.10
2017-06-18T12:22:46.145Z,28.34
2017-06-18T12:25:13.703Z,28.15
2017-06-18T12:27:41.228Z,28.34
2017-06-18T12:30:08.741Z,28.65
2017-06-18T12:32:36.423Z,28.77
2017-06-18T12:35:03.950Z,28.52
2017-06-18T12:37:31.476Z,28.72
2017-06-18T12:39:59.005Z,28.61
2017-06-18T12:42:26.567Z,28.65
2017-06-18T12:44:54.095Z,29.00
2017-06-18T12:47:21.683Z,28.86
2017-06-18T12:49:49.206Z,28.62
2017-06-18T12:52:16.744Z,29.16
2017-06-18T12:54:44.255Z,28.78
2017-06-18T12:57:11.855Z,28.19
2017-06-18T12:59:39.385Z,28.44
2017-06-18T13:02:06.914Z,28.64
2017-06-18T13:04:34.617Z,28.43
2017-06-18T13:07:02.172Z,28.32
2017-06-18T13:09:29.689Z,28.20
2017-06-18T13:11:57.290Z,28.07
2017-06-18T13:14:24.807Z,28.25
2017-06-18T13:16:52.346Z,28.63
2017-06-18T13:19:19.907Z,28.86
2017-06-18T13:21:47.415Z,28.89
2017-06-18T13:24:15.063Z,29.10
2017-06-18T13:26:42.594Z,29.62
2017-06-18T13:29:10.146Z,29.60
2017-06-18T13:31:37.659Z,30.22
2017-06-18T13:34:05.168Z,30.64
2017-06-18T13:36:32.707Z,30.30
2017-06-18T13:39:00.276Z,30.29
2017-06-18T13:41:27.794Z,30.21
2017-06-18T13:43:55.315Z,29.71
2017-06-18T13:46:22.864Z,29.58
2017-06-18T13:48:50.380Z,29.42
2017-06-18T13:51:17.919Z,29.88
2017-06-18T13:53:45.467Z,29.96
2017-06-18T13:56:13.009Z,30.13
2017-06-18T13:58:40.517Z,30.66
2017-06-18T14:01:08.060Z,30.80
2017-06-18T14:03:35.607Z,31.07
2017-06-18T14:06:03.136Z,31.63
2017-06-18T14:08:30.670Z,30.96
2017-06-18T14:10:58.218Z,31.24
2017-06-18T14:13:25.811Z,31.92
2017-06-18T14:15:53.399Z,31.00
2017-06-18T14:18:20.939Z,30.46
2017-06-18T14:20:48.455Z,30.72
2017-06-18T14:23:15.997Z,29.89
2017-06-18T14:25:43.512Z,29.90
2017-06-18T14:28:11.050Z,29.67
2017-06-18T14:30:38.568Z,29.63
2017-06-18T14:33:06.112Z,30.45
2017-06-18T14:35:33.658Z,30.96
2017-06-18T14:38:01.227Z,30.85
2017-06-18T14:40:28.751Z,30.59
2017-06-18T14:42:56.276Z,30.87
2017-06-18T14:45:23.793Z,31.05
2017-06-18T14:47:51.348Z,31.14
2017-06-18T14:50:18.867Z,30.79
2017-06-18T14:52:46.372Z,31.57
2017-06-18T14:55:13.931Z,31.98
2017-06-18T14:57:41.444Z,31.50
2017-06-18T15:00:08.990Z,31.49
2017-06-18T15:02:36.507Z,31.72
2017-06-18T15:05:04.052Z,32.13
2017-06-18T15:07:31.594Z,32.60
2017-06-18T15:09:59.167Z,32.40
2017-06-18T15:12:26.675Z,32.60
2017-06-18T15:14:54.211Z,33.21
2017-06-18T15:17:21.748Z,33.11
2017-06-18T15:19:49.375Z,31.96
2017-06-18T15:22:16.895Z,32.78
2017-06-18T15:24:44.464Z,33.35
2017-06-18T15:27:11.983Z,33.36
2017-06-18T15:29:39.579Z,33.79
2017-06-18T15:32:07.189Z,33.39
2017-06-18T15:34:34.710Z,33.11
2017-06-18T15:37:02.255Z,33.80
2017-06-18T15:39:29.871Z,34.09
2017-06-18T15:41:57.435Z,33.96
2017-06-18T15:44:24.940Z,33.52
2017-06-18T15:46:52.545Z,33.76
2017-06-18T15:49:20.095Z,33.18
2017-06-18T15:51:47.607Z,32.96
2017-06-18T15:54:15.153Z,33.83
2017-06-18T15:56:42.669Z,32.47
2017-06-18T15:59:10.208Z,32.78
2017-06-18T16:01:37.788Z,33.46
2017-06-18T16:04:05.354Z,33.24
2017-06-18T16:06:32.875Z,33.03
2017-06-18T16:09:00.410Z,32.41
2017-06-18T16:11:27.938Z,32.71
2017-06-18T16:13:55.473Z,32.56
2017-06-18T16:16:23.007Z,32.19
2017-06-18T16:18:50.539Z,31.79
2017-06-18T16:21:18.100Z,30.77
2017-06-18T16:23:45.616Z,30.80
2017-06-18T16:26:13.131Z,31.36
2017-06-18T16:28:40.675Z,31.91
2017-06-18T16:31:08.168Z,32.42
2017-06-18T16:33:35.771Z,32.62
2017-06-18T16:36:03.295Z,32.59
2017-06-18T16:38:30.951Z,32.87
2017-06-18T16:40:58.472Z,32.98
2017-06-18T16:43:26.027Z,33.31
2017-06-18T16:45:53.588Z,33.37
2017-06-18T16:48:21.186Z,32.87
2017-06-18T16:50:48.708Z,32.88
2017-06-18T16:53:16.240Z,33.32
2017-06-18T16:55:43.803Z,32.41
2017-06-18T16:58:11.325Z,32.08
2017-06-18T17:00:38.876Z,32.72
2017-06-18T17:03:06.392Z,32.81
2017-06-18T17:05:33.931Z,33.21
2017-06-18T17:08:01.443Z,33.50
2017-06-18T17:10:29.003Z,32.81
2017-06-18T17:12:56.512Z,32.97
2017-06-18T17:15:24.064Z,33.37
2017-06-18T17:17:51.584Z,33.64
2017-06-18T17:20:19.135Z,33.66
2017-06-18T17:22:46.648Z,33.36
2017-06-18T17:25:14.204Z,33.43
2017-06-18T17:27:41.735Z,33.43
2017-06-18T17:30:09.327Z,33.46
2017-06-18T17:32:36.885Z,33.16
2017-06-18T17:35:04.408Z,33.23
2017-06-18T17:37:32.002Z,33.42
2017-06-18T17:39:59.518Z,33.49
2017-06-18T17:42:27.092Z,33.49
2017-06-18T17:44:54.623Z,33.23
2017-06-18T17:47:22.226Z,33.23
2017-06-18T17:49:49.794Z,33.63
2017-06-18T17:52:17.318Z,33.31
2017-06-18T17:54:44.878Z,33.37
2017-06-18T17:57:12.402Z,33.63
2017-06-18T17:59:39.955Z,33.59
2017-06-18T18:02:07.496Z,33.77
2017-06-18T18:04:35.074Z,33.63
2017-06-18T18:07:02.618Z,33.54
2017-06-18T18:09:30.150Z,33.41
2017-06-18T18:11:57.731Z,33.42
2017-06-18T18:14:25.269Z,32.42
2017-06-18T18:16:52.864Z,32.40
2017-06-18T18:19:20.383Z,32.81
2017-06-18T18:21:47.917Z,33.02
2017-06-18T18:24:15.478Z,32.92
2017-06-18T18:26:43.000Z,33.46
2017-06-18T18:29:10.552Z,33.22
2017-06-18T18:31:38.056Z,33.00
2017-06-18T18:34:05.612Z,32.74
2017-06-18T18:36:33.151Z,32.94
2017-06-18T18:39:00.741Z,32.74
2017-06-18T18:41:28.267Z,32.96
2017-06-18T18:43:55.799Z,32.53
2017-06-18T18:46:23.350Z,32.47
2017-06-18T18:48:50.895Z,32.14
2017-06-18T18:51:18.463Z,31.98
2017-06-18T18:53:45.982Z,31.31
2017-06-18T18:56:13.487Z,31.04
2017-06-18T18:58:41.046Z,30.92
2017-06-18T19:01:08.556Z,30.91
2017-06-18T19:03:36.114Z,30.85
2017-06-18T19:06:03.642Z,30.69
2017-06-18T19:08:31.232Z,30.09
2017-06-18T19:10:58.755Z,29.78
2017-06-18T19:13:26.271Z,29.56
2017-06-18T19:15:53.841Z,29.49
2017-06-18T19:18:21.352Z,29.48
2017-06-18T19:20:48.927Z,29.43
2017-06-18T19:23:16.466Z,29.16
2017-06-18T19:25:43.995Z,29.09
2017-06-18T19:28:11.575Z,28.95
2017-06-18T19:30:39.097Z,29.11
2017-06-18T19:33:06.755Z,29.31
2017-06-18T19:35:34.300Z,29.09
2017-06-18T19:38:01.871Z,28.66
2017-06-18T19:40:29.393Z,28.43
2017-06-18T19:42:56.911Z,28.09
2017-06-18T19:45:24.546Z,28.06
2017-06-18T19:47:52.151Z,27.87
2017-06-18T19:50:19.739Z,27.64
2017-06-18T19:52:47.281Z,27.63
2017-06-18T19:55:14.846Z,27.80
2017-06-18T19:57:42.379Z,27.46
2017-06-18T20:00:09.892Z,27.51
2017-06-18T20:02:37.500Z,27.48
2017-06-18T20:05:05.035Z,27.43
2017-06-18T20:07:32.669Z,27.37
2017-06-18T20:10:00.245Z,27.49
2017-06-18T20:12:27.775Z,27.30
2017-06-18T20:14:55.369Z,27.13
2017-06-18T20:17:22.887Z,27.04
2017-06-18T20:19:50.440Z,27.03
2017-06-18T20:22:17.946Z,26.82
2017-06-18T20:24:45.554Z,26.84
2017-06-18T20:27:13.116Z,26.97
2017-06-18T20:29:40.699Z,27.15
2017-06-18T20:32:08.229Z,27.32
2017-06-18T20:34:35.776Z,27.24
2017-06-18T20:37:03.333Z,27.04
2017-06-18T20:39:30.859Z,27.10
2017-06-18T20:41:58.505Z,27.14
2017-06-18T20:44:26.024Z,27.31
2017-06-18T20:46:53.586Z,27.39
2017-06-18T20:49:21.205Z,27.48
2017-06-18T20:51:48.715Z,27.34
2017-06-18T20:54:16.300Z,27.26
2017-06-18T20:56:43.877Z,27.15
2017-06-18T20:59:11.396Z,27.14
2017-06-18T21:01:38.980Z,27.31
2017-06-18T21:04:06.500Z,27.29
2017-06-18T21:06:34.075Z,27.27
2017-06-18T21:09:01.608Z,27.19
2017-06-18T21:11:29.131Z,27.20
2017-06-18T21:13:56.719Z,27.12
2017-06-18T21:16:24.252Z,27.04
2017-06-18T21:18:51.828Z,27.04
2017-06-18T21:21:19.378Z,27.01
2017-06-18T21:23:47.005Z,26.92
2017-06-18T21:26:14.569Z,27.03
2017-06-18T21:28:42.080Z,26.84
2017-06-18T21:31:09.635Z,26.51
2017-06-18T21:33:37.154Z,26.38
2017-06-18T21:36:04.723Z,26.42
2017-06-18T21:38:32.236Z,26.56
2017-06-18T21:40:59.740Z,26.61
2017-06-18T21:43:27.302Z,26.56
2017-06-18T21:45:54.889Z,26.45
2017-06-18T21:48:22.431Z,26.24
2017-06-18T21:50:49.947Z,25.87
2017-06-18T21:53:17.525Z,25.87
2017-06-18T21:55:45.070Z,25.89
2017-06-18T21:58:12.633Z,25.81
2017-06-18T22:00:40.231Z,25.49
2017-06-18T22:03:07.778Z,25.24
2017-06-18T22:05:35.343Z,25.14
2017-06-18T22:08:02.951Z,25.32
2017-06-18T22:10:30.560Z,25.32
2017-06-18T22:12:58.093Z,25.18
2017-06-18T22:15:25.614Z,25.14
2017-06-18T22:17:53.172Z,25.12
2017-06-18T22:20:20.696Z,25.04
2017-06-18T22:22:48.250Z,25.16
2017-06-18T22:25:15.770Z,25.01
2017-06-18T22:27:43.358Z,24.75
2017-06-18T22:30:10.938Z,24.62
2017-06-18T22:32:38.470Z,24.37
2017-06-18T22:35:06.061Z,24.21
2017-06-18T22:37:33.598Z,23.99
2017-06-18T22:40:01.148Z,23.96
2017-06-18T22:42:28.671Z,23.91
2017-06-18T22:44:56.259Z,23.88
2017-06-18T22:47:23.800Z,24.04
2017-06-18T22:49:51.322Z,23.81
2017-06-18T22:52:18.923Z,23.93
2017-06-18T22:54:46.451Z,24.05
2017-06-18T22:57:14.016Z,24.23
2017-06-18T22:59:41.528Z,24.34
2017-06-18T23:02:09.039Z,23.97
2017-06-18T23:04:36.603Z,23.62
2017-06-18T23:07:04.119Z,23.79
2017-06-18T23:09:31.708Z,23.99
2017-06-18T23:11:59.219Z,23.81
2017-06-18T23:14:26.774Z,23.35
2017-06-18T23:16:54.325Z,23.50
2017-06-18T23:19:21.863Z,23.64
2017-06-18T23:21:49.432Z,23.80
2017-06-18T23:24:16.995Z,23.77
2017-06-18T23:26:44.547Z,23.74
2017-06-18T23:29:12.093Z,23.58
2017-06-18T23:31:39.643Z,23.31
2017-06-18T23:34:07.208Z,23.21
2017-06-18T23:36:34.728Z,23.25
2017-06-18T23:39:02.303Z,23.23
2017-06-18T23:41:29.819Z,23.28
2017-06-18T23:43:57.496Z,23.25
2017-06-18T23:46:25.008Z,23.20
2017-06-18T23:48:52.479Z,22.97
2017-06-18T23:51:20.040Z,22.57
2017-06-18T23:53:47.560Z,22.40
2017-06-18T23:56:15.119Z,22.55
2017-06-18T23:58:42.622Z,22.82
