createdAt,value
2019-05-13T00:02:06.890Z,2.10
2019-05-13T00:04:37.171Z,1.90
2019-05-13T00:07:06.907Z,2.67
2019-05-13T00:09:36.981Z,1.90
2019-05-13T00:12:07.389Z,2.13
2019-05-13T00:14:37.627Z,2.40
2019-05-13T00:17:07.395Z,1.57
2019-05-13T00:19:37.348Z,2.20
2019-05-13T00:22:07.492Z,2.47
2019-05-13T00:24:38.282Z,2.47
2019-05-13T00:27:07.903Z,2.20
2019-05-13T00:29:38.321Z,1.93
2019-05-13T00:32:07.967Z,2.37
2019-05-13T00:34:41.523Z,2.27
2019-05-13T00:37:11.843Z,1.90
2019-05-13T00:39:44.216Z,2.20
2019-05-13T00:42:14.303Z,2.37
2019-05-13T00:44:48.865Z,2.10
2019-05-13T00:47:18.985Z,2.30
2019-05-13T00:49:49.598Z,1.83
2019-05-13T00:52:20.174Z,1.97
2019-05-13T00:54:49.863Z,2.17
2019-05-13T00:57:19.602Z,2.37
2019-05-13T00:59:50.154Z,2.17
2019-05-13T01:02:20.276Z,2.10
2019-05-13T01:04:50.163Z,2.17
2019-05-13T01:07:26.026Z,1.70
2019-05-13T01:09:53.470Z,2.10
2019-05-13T01:12:24.071Z,2.03
2019-05-13T01:14:53.733Z,2.50
2019-05-13T01:17:24.390Z,2.10
2019-05-13T01:19:54.229Z,1.80
2019-05-13T01:22:24.037Z,2.07
2019-05-13T01:24:54.247Z,2.20
2019-05-13T01:27:24.340Z,1.90
2019-05-13T01:29:54.252Z,2.10
2019-05-13T01:32:25.406Z,2.10
2019-05-13T01:34:55.514Z,2.13
2019-05-13T01:37:39.019Z,1.90
2019-05-13T01:39:57.206Z,2.10
2019-05-13T01:42:26.924Z,2.37
2019-05-13T01:44:56.303Z,2.27
2019-05-13T01:47:26.264Z,2.30
2019-05-13T01:49:56.254Z,1.93
2019-05-13T01:52:26.134Z,2.50
2019-05-13T01:54:55.975Z,2.30
2019-05-13T01:57:25.752Z,1.70
2019-05-13T01:59:58.687Z,2.37
2019-05-13T02:02:28.917Z,2.37
2019-05-13T02:04:58.720Z,2.63
2019-05-13T02:28:17.241Z,2.03
2019-05-13T02:30:46.978Z,2.13
2019-05-13T02:33:16.976Z,2.47
2019-05-13T02:35:46.670Z,1.87
2019-05-13T02:38:24.053Z,2.27
2019-05-13T02:40:48.671Z,2.40
2019-05-13T02:43:18.421Z,2.20
2019-05-13T02:45:48.571Z,2.50
2019-05-13T02:48:18.730Z,2.10
2019-05-13T02:50:48.727Z,2.30
2019-05-13T02:53:18.367Z,2.00
2019-05-13T02:55:48.696Z,2.10
2019-05-13T02:58:23.637Z,2.70
2019-05-13T03:00:54.489Z,1.77
2019-05-13T03:03:24.117Z,2.00
2019-05-13T03:05:54.085Z,2.87
2019-05-13T03:08:46.205Z,2.37
2019-05-13T03:10:55.573Z,1.80
2019-05-13T03:13:25.582Z,1.80
2019-05-13T03:16:03.323Z,1.90
2019-05-13T03:18:33.681Z,2.23
2019-05-13T03:21:03.817Z,2.20
2019-05-13T03:23:33.549Z,2.10
2019-05-13T03:26:03.830Z,2.60
2019-05-13T03:28:34.064Z,2.80
2019-05-13T03:31:07.017Z,2.80
2019-05-13T03:33:37.695Z,2.67
2019-05-13T03:36:08.544Z,2.20
2019-05-13T03:38:58.779Z,4.43
2019-05-13T03:41:14.417Z,3.67
2019-05-13T03:43:44.805Z,2.80
2019-05-13T03:46:14.665Z,2.17
2019-05-13T03:48:47.342Z,2.20
2019-05-13T03:51:17.675Z,2.03
2019-05-13T03:53:47.824Z,2.07
2019-05-13T03:56:23.164Z,2.57
2019-05-13T03:58:53.627Z,2.40
2019-05-13T04:01:24.165Z,2.00
2019-05-13T04:03:54.553Z,2.20
2019-05-13T04:06:24.573Z,2.60
2019-05-13T04:09:06.631Z,2.20
2019-05-13T04:11:27.435Z,2.10
2019-05-13T04:13:57.590Z,2.40
2019-05-13T04:16:28.248Z,2.70
2019-05-13T04:18:58.408Z,1.93
2019-05-13T04:21:29.266Z,2.53
2019-05-13T04:23:59.215Z,2.17
2019-05-13T04:26:32.122Z,3.40
2019-05-13T04:29:05.956Z,9.43
2019-05-13T04:31:37.715Z,8.87
2019-05-13T04:34:12.178Z,12.83
2019-05-13T04:36:43.035Z,9.63
2019-05-13T04:39:13.903Z,10.27
2019-05-13T04:41:44.402Z,10.17
2019-05-13T04:44:14.369Z,6.50
2019-05-13T04:46:45.908Z,4.67
2019-05-13T04:49:15.929Z,4.87
2019-05-13T04:51:45.936Z,5.10
2019-05-13T04:54:22.283Z,4.00
2019-05-13T04:56:52.526Z,3.03
2019-05-13T04:59:22.736Z,3.10
2019-05-13T05:02:40.006Z,2.87
2019-05-13T05:05:23.078Z,3.00
2019-05-13T05:08:27.019Z,3.07
2019-05-13T05:11:22.580Z,2.70
2019-05-13T05:14:17.589Z,2.80
2019-05-13T05:17:47.008Z,2.23
2019-05-13T05:23:46.219Z,3.27
2019-05-13T05:26:58.343Z,2.37
2019-05-13T05:29:52.659Z,2.50
2019-05-13T05:32:57.458Z,2.80
2019-05-13T05:38:58.879Z,2.77
2019-05-13T05:41:34.590Z,2.67
2019-05-13T05:44:08.302Z,2.93
2019-05-13T05:46:42.751Z,2.87
2019-05-13T05:49:12.853Z,2.73
2019-05-13T05:51:47.521Z,2.80
2019-05-13T05:54:24.156Z,2.90
2019-05-13T05:56:58.351Z,2.60
2019-05-13T05:59:32.555Z,3.10
2019-05-13T06:02:04.081Z,2.43
2019-05-13T06:04:36.594Z,3.27
2019-05-13T06:07:07.662Z,2.93
2019-05-13T06:09:42.502Z,2.90
2019-05-13T06:15:03.361Z,3.57
2019-05-13T06:17:41.428Z,3.07
2019-05-13T06:20:13.439Z,2.50
2019-05-13T06:22:51.610Z,2.50
2019-05-13T06:25:35.035Z,3.47
2019-05-13T06:28:13.281Z,2.40
2019-05-13T06:30:43.357Z,2.80
2019-05-13T06:33:17.556Z,2.30
2019-05-13T06:36:01.050Z,3.00
2019-05-13T06:41:24.389Z,2.70
2019-05-13T06:44:02.856Z,3.30
2019-05-13T06:46:32.871Z,2.87
2019-05-13T06:49:09.044Z,3.27
2019-05-13T06:51:41.803Z,3.00
2019-05-13T06:54:12.312Z,2.50
2019-05-13T06:56:42.847Z,3.50
2019-05-13T06:59:12.626Z,3.20
2019-05-13T07:01:43.055Z,3.27
2019-05-13T07:04:13.181Z,2.60
2019-05-13T07:06:42.815Z,2.93
2019-05-13T07:09:12.607Z,3.27
2019-05-13T07:11:42.262Z,3.30
2019-05-13T07:14:12.700Z,2.80
2019-05-13T07:16:42.615Z,3.20
2019-05-13T07:19:12.243Z,3.03
2019-05-13T07:21:41.992Z,2.70
2019-05-13T07:24:12.775Z,3.03
2019-05-13T07:26:43.016Z,3.37
2019-05-13T07:29:13.389Z,3.23
2019-05-13T07:31:43.141Z,2.70
2019-05-13T07:34:12.528Z,3.20
2019-05-13T07:36:42.355Z,2.97
2019-05-13T07:39:12.158Z,2.77
2019-05-13T07:41:43.176Z,2.97
2019-05-13T07:44:12.967Z,2.93
2019-05-13T07:46:42.876Z,3.13
2019-05-13T07:49:12.536Z,2.47
2019-05-13T07:51:52.101Z,2.67
2019-05-13T07:54:23.141Z,3.20
2019-05-13T07:56:53.025Z,2.60
2019-05-13T07:59:22.439Z,3.00
2019-05-13T08:01:52.280Z,3.00
2019-05-13T08:04:25.672Z,2.87
2019-05-13T08:06:52.660Z,2.47
2019-05-13T08:09:22.825Z,3.10
2019-05-13T08:12:04.655Z,3.33
2019-05-13T08:14:23.259Z,3.07
2019-05-13T08:16:52.339Z,2.83
2019-05-13T08:19:22.053Z,2.73
2019-05-13T08:21:51.544Z,2.33
2019-05-13T08:24:22.672Z,3.27
2019-05-13T08:26:53.284Z,2.73
2019-05-13T08:29:23.234Z,3.23
2019-05-13T08:31:53.139Z,3.20
2019-05-13T08:34:22.825Z,3.03
2019-05-13T08:36:52.417Z,3.73
2019-05-13T08:39:26.784Z,2.97
2019-05-13T08:41:53.744Z,2.43
2019-05-13T08:44:23.156Z,3.10
2019-05-13T08:46:52.817Z,3.03
2019-05-13T08:49:22.191Z,2.07
2019-05-13T08:51:52.739Z,2.70
2019-05-13T08:54:23.876Z,2.90
2019-05-13T08:56:53.946Z,3.20
2019-05-13T08:59:23.356Z,2.73
2019-05-13T09:01:52.860Z,2.50
2019-05-13T09:04:22.394Z,2.47
2019-05-13T09:06:52.535Z,2.70
2019-05-13T09:09:23.524Z,2.57
2019-05-13T09:15:22.462Z,2.80
2019-05-13T09:17:52.031Z,2.80
2019-05-13T09:20:22.005Z,3.20
2019-05-13T09:22:51.818Z,3.13
2019-05-13T09:25:21.607Z,2.90
2019-05-13T09:27:51.389Z,2.70
2019-05-13T09:30:26.968Z,3.20
2019-05-13T09:32:54.112Z,3.23
2019-05-13T09:35:23.775Z,3.40
2019-05-13T09:37:53.667Z,2.07
2019-05-13T09:40:23.104Z,2.50
2019-05-13T09:42:55.239Z,2.53
2019-05-13T09:45:23.747Z,2.30
2019-05-13T09:47:53.455Z,2.40
2019-05-13T09:50:29.390Z,2.03
2019-05-13T09:52:54.316Z,2.73
2019-05-13T09:55:28.967Z,2.33
2019-05-13T09:57:57.120Z,2.07
2019-05-13T10:00:27.328Z,2.30
2019-05-13T10:02:57.584Z,2.00
2019-05-13T10:05:27.321Z,2.10
2019-05-13T10:07:57.256Z,2.37
2019-05-13T10:10:28.737Z,2.20
2019-05-13T10:13:11.245Z,2.40
2019-05-13T10:15:32.347Z,2.27
2019-05-13T10:18:01.848Z,2.43
2019-05-13T10:20:58.221Z,2.50
2019-05-13T10:23:27.282Z,2.20
2019-05-13T10:26:02.611Z,2.17
2019-05-13T10:28:34.474Z,2.60
2019-05-13T10:31:04.511Z,2.30
2019-05-13T10:33:34.165Z,2.47
2019-05-13T10:36:04.049Z,2.30
2019-05-13T10:38:33.971Z,2.77
2019-05-13T10:41:04.185Z,2.57
2019-05-13T10:43:39.045Z,2.00
2019-05-13T10:46:04.843Z,2.40
2019-05-13T10:48:34.393Z,2.07
2019-05-13T10:51:06.922Z,2.47
2019-05-13T10:53:36.821Z,2.50
2019-05-13T10:56:06.386Z,2.00
2019-05-13T10:58:35.935Z,2.23
2019-05-13T11:01:05.889Z,2.03
2019-05-13T11:03:35.662Z,1.90
2019-05-13T11:06:05.337Z,2.33
2019-05-13T11:08:34.766Z,1.90
2019-05-13T11:11:04.448Z,2.47
2019-05-13T11:13:50.829Z,1.87
2019-05-13T11:16:05.511Z,2.03
2019-05-13T11:18:35.322Z,2.10
2019-05-13T11:21:04.914Z,2.40
2019-05-13T11:23:34.378Z,2.00
2019-05-13T11:26:04.184Z,2.20
2019-05-13T11:28:34.018Z,2.00
2019-05-13T11:31:03.915Z,1.80
2019-05-13T11:33:33.267Z,2.40
2019-05-13T11:36:03.624Z,2.40
2019-05-13T11:38:33.161Z,2.40
2019-05-13T11:41:03.016Z,2.13
2019-05-13T11:43:34.028Z,2.30
2019-05-13T11:46:03.961Z,2.60
2019-05-13T11:48:33.485Z,2.60
2019-05-13T11:51:03.974Z,2.57
2019-05-13T11:53:37.407Z,2.67
2019-05-13T11:56:06.870Z,2.13
2019-05-13T11:58:37.261Z,2.70
2019-05-13T12:01:07.109Z,2.33
2019-05-13T12:03:36.538Z,2.43
2019-05-13T12:06:07.327Z,2.30
2019-05-13T12:08:36.922Z,1.90
2019-05-13T12:11:06.456Z,2.40
2019-05-13T12:13:36.762Z,3.30
2019-05-13T12:16:06.035Z,2.23
2019-05-13T12:18:43.294Z,2.00
2019-05-13T12:21:07.107Z,2.60
2019-05-13T12:23:36.591Z,2.53
2019-05-13T12:26:06.414Z,2.30
2019-05-13T12:28:42.136Z,2.40
2019-05-13T12:31:12.146Z,2.57
2019-05-13T12:33:44.084Z,2.80
2019-05-13T12:36:18.087Z,2.70
2019-05-13T12:38:44.534Z,1.90
2019-05-13T12:41:14.139Z,2.40
2019-05-13T12:43:43.676Z,2.00
2019-05-13T12:46:13.551Z,2.77
2019-05-13T12:48:43.765Z,2.40
2019-05-13T12:51:13.507Z,2.50
2019-05-13T12:53:43.933Z,1.90
2019-05-13T12:56:13.131Z,3.00
2019-05-13T12:58:42.706Z,2.93
2019-05-13T13:01:12.952Z,2.53
2019-05-13T13:03:42.533Z,3.00
2019-05-13T13:06:26.988Z,2.63
2019-05-13T13:08:48.932Z,2.20
2019-05-13T13:11:14.915Z,2.27
2019-05-13T13:14:05.503Z,2.40
2019-05-13T13:16:16.109Z,2.40
2019-05-13T13:18:46.676Z,2.40
2019-05-13T13:21:16.604Z,2.60
2019-05-13T13:23:46.692Z,2.03
2019-05-13T13:26:17.324Z,2.07
2019-05-13T13:28:47.203Z,2.10
2019-05-13T13:31:17.188Z,3.70
2019-05-13T13:33:46.533Z,2.80
2019-05-13T13:36:16.607Z,3.20
2019-05-13T13:38:45.889Z,2.07
2019-05-13T13:41:22.331Z,2.47
2019-05-13T13:43:46.274Z,2.00
2019-05-13T13:46:42.021Z,2.20
2019-05-13T13:48:46.985Z,2.37
2019-05-13T13:51:16.648Z,3.00
2019-05-13T13:53:46.784Z,2.23
2019-05-13T13:56:16.783Z,4.37
2019-05-13T14:01:26.977Z,1.93
2019-05-13T14:03:53.667Z,2.33
2019-05-13T14:07:25.367Z,2.07
2019-05-13T14:08:58.322Z,2.27
2019-05-13T14:11:27.707Z,1.93
2019-05-13T14:13:57.561Z,2.10
2019-05-13T14:16:32.454Z,2.80
2019-05-13T14:18:59.229Z,1.83
2019-05-13T14:21:32.252Z,2.10
2019-05-13T14:24:02.630Z,2.40
2019-05-13T14:26:33.244Z,2.00
2019-05-13T14:29:03.507Z,2.40
2019-05-13T14:31:34.899Z,2.50
2019-05-13T14:34:04.300Z,2.10
2019-05-13T14:36:34.367Z,1.80
2019-05-13T14:39:05.098Z,1.90
2019-05-13T14:41:34.694Z,2.00
2019-05-13T14:44:04.793Z,2.10
2019-05-13T14:46:46.256Z,1.87
2019-05-13T14:49:05.890Z,1.70
2019-05-13T14:51:35.596Z,1.80
2019-05-13T14:54:05.375Z,2.20
2019-05-13T15:03:04.445Z,2.17
2019-05-13T15:05:42.941Z,2.67
2019-05-13T15:14:18.934Z,2.13
2019-05-13T15:17:02.465Z,1.73
2019-05-13T15:19:22.258Z,1.83
2019-05-13T15:21:52.213Z,2.00
2019-05-13T15:24:22.601Z,2.50
2019-05-13T15:26:51.908Z,2.23
2019-05-13T15:29:22.715Z,1.90
2019-05-13T15:31:52.963Z,2.00
2019-05-13T15:34:22.488Z,2.33
2019-05-13T15:36:52.159Z,1.67
2019-05-13T15:39:21.985Z,2.27
2019-05-13T15:41:52.329Z,2.50
2019-05-13T15:44:22.185Z,1.73
2019-05-13T15:46:52.326Z,2.20
2019-05-13T15:49:22.132Z,2.40
2019-05-13T15:51:52.136Z,2.03
2019-05-13T15:54:22.234Z,1.63
2019-05-13T15:56:51.827Z,1.80
2019-05-13T15:59:22.106Z,1.60
2019-05-13T16:01:52.605Z,1.70
2019-05-13T16:04:22.655Z,2.00
2019-05-13T16:06:52.521Z,1.80
2019-05-13T16:09:21.933Z,1.87
2019-05-13T16:11:52.288Z,1.77
2019-05-13T16:14:22.895Z,2.13
2019-05-13T16:16:52.825Z,1.87
2019-05-13T16:19:22.661Z,1.80
2019-05-13T16:21:52.350Z,1.40
2019-05-13T16:24:22.566Z,2.17
2019-05-13T16:26:52.728Z,2.17
2019-05-13T16:29:22.599Z,1.63
2019-05-13T16:31:52.005Z,1.43
2019-05-13T16:34:23.465Z,1.70
2019-05-13T16:36:53.171Z,1.77
2019-05-13T16:39:22.536Z,2.07
2019-05-13T16:41:51.986Z,1.80
2019-05-13T16:44:22.468Z,1.80
2019-05-13T16:46:52.251Z,2.30
2019-05-13T16:49:23.016Z,2.07
2019-05-13T16:51:52.842Z,2.00
2019-05-13T16:54:22.381Z,1.83
2019-05-13T16:56:52.864Z,2.33
2019-05-13T16:59:22.890Z,2.13
2019-05-13T17:01:52.669Z,1.73
2019-05-13T17:04:22.175Z,2.10
2019-05-13T17:06:53.150Z,1.80
2019-05-13T17:09:22.323Z,2.27
2019-05-13T17:11:52.692Z,2.10
2019-05-13T17:14:22.718Z,2.10
2019-05-13T17:24:52.578Z,2.00
2019-05-13T17:27:23.458Z,1.80
2019-05-13T17:29:54.289Z,2.70
2019-05-13T17:32:24.684Z,2.27
2019-05-13T17:34:54.295Z,2.10
2019-05-13T17:37:24.428Z,2.10
2019-05-13T17:39:54.258Z,2.30
2019-05-13T17:42:23.903Z,1.93
2019-05-13T17:44:53.746Z,2.20
2019-05-13T17:47:23.670Z,2.10
2019-05-13T17:49:54.536Z,1.73
2019-05-13T17:52:25.300Z,2.60
2019-05-13T17:55:03.778Z,2.20
2019-05-13T17:57:33.266Z,1.67
2019-05-13T18:00:05.670Z,1.70
2019-05-13T18:05:54.119Z,1.70
2019-05-13T18:08:32.055Z,1.87
2019-05-13T18:11:08.647Z,1.77
2019-05-13T18:13:48.255Z,1.77
2019-05-13T18:16:21.752Z,2.20
2019-05-13T18:18:55.338Z,1.70
2019-05-13T18:21:27.116Z,1.70
2019-05-13T18:24:05.688Z,1.90
2019-05-13T18:29:13.325Z,1.90
2019-05-13T18:31:43.137Z,2.03
2019-05-13T18:34:13.249Z,2.40
2019-05-13T18:36:43.152Z,2.40
2019-05-13T18:39:14.710Z,2.40
2019-05-13T18:41:45.176Z,2.27
2019-05-13T18:44:15.826Z,1.90
2019-05-13T18:46:46.374Z,2.20
2019-05-13T18:49:17.094Z,1.97
2019-05-13T18:51:47.429Z,1.80
2019-05-13T18:54:18.687Z,2.10
2019-05-13T18:56:53.074Z,2.20
2019-05-13T18:59:22.834Z,2.30
2019-05-13T19:01:54.237Z,2.23
2019-05-13T19:07:09.081Z,1.50
2019-05-13T19:09:38.587Z,1.80
2019-05-13T19:12:08.343Z,1.73
2019-05-13T19:14:37.976Z,1.80
2019-05-13T19:17:07.448Z,2.00
2019-05-13T19:19:36.909Z,1.90
2019-05-13T19:22:06.754Z,1.90
2019-05-13T19:24:36.431Z,1.50
2019-05-13T19:27:06.487Z,1.70
2019-05-13T19:29:36.494Z,1.50
2019-05-13T19:32:06.008Z,1.83
2019-05-13T19:34:36.047Z,1.70
2019-05-13T19:37:05.605Z,1.60
2019-05-13T19:39:35.373Z,1.60
2019-05-13T19:42:04.757Z,2.07
2019-05-13T19:44:34.693Z,1.60
2019-05-13T19:47:04.021Z,1.70
2019-05-13T19:49:36.974Z,2.00
2019-05-13T19:52:06.212Z,1.90
2019-05-13T19:54:35.353Z,2.10
2019-05-13T19:57:05.678Z,2.03
2019-05-13T19:59:35.836Z,1.90
2019-05-13T20:02:06.015Z,2.37
2019-05-13T20:04:35.455Z,1.97
2019-05-13T20:07:05.114Z,1.93
2019-05-13T20:09:34.476Z,1.80
2019-05-13T20:12:04.102Z,2.37
2019-05-13T20:14:33.607Z,2.20
2019-05-13T20:17:03.207Z,1.67
2019-05-13T20:19:46.579Z,2.03
2019-05-13T20:22:03.546Z,2.40
2019-05-13T20:24:33.267Z,2.00
2019-05-13T20:27:02.954Z,2.80
2019-05-13T20:29:32.755Z,1.93
2019-05-13T20:32:03.126Z,2.07
2019-05-13T20:34:32.957Z,1.93
2019-05-13T20:37:03.959Z,2.07
2019-05-13T20:39:34.233Z,1.67
2019-05-13T20:42:03.580Z,1.90
2019-05-13T20:44:34.540Z,2.00
2019-05-13T20:47:04.141Z,2.03
2019-05-13T20:49:34.694Z,2.70
2019-05-13T20:52:03.824Z,2.03
2019-05-13T20:54:33.563Z,2.00
2019-05-13T20:57:03.074Z,2.00
2019-05-13T20:59:32.677Z,2.10
2019-05-13T21:02:02.501Z,2.20
2019-05-13T21:04:32.460Z,2.27
2019-05-13T21:07:02.298Z,1.73
2019-05-13T21:09:33.476Z,2.03
2019-05-13T21:12:03.275Z,2.23
2019-05-13T21:14:32.599Z,2.00
2019-05-13T21:17:01.981Z,1.93
2019-05-13T21:19:39.315Z,2.10
2019-05-13T21:24:41.241Z,2.13
2019-05-13T21:27:11.904Z,2.20
2019-05-13T21:29:41.611Z,2.00
2019-05-13T21:32:11.900Z,2.33
2019-05-13T21:34:41.100Z,2.10
2019-05-13T21:37:11.500Z,2.10
2019-05-13T21:39:41.329Z,2.20
2019-05-13T21:42:11.443Z,2.20
2019-05-13T21:44:41.978Z,1.50
2019-05-13T21:47:11.547Z,2.17
2019-05-13T21:49:42.323Z,2.03
2019-05-13T21:52:12.998Z,1.70
2019-05-13T21:54:43.130Z,1.97
2019-05-13T21:57:13.118Z,2.13
2019-05-13T21:59:45.136Z,2.70
2019-05-13T22:02:16.433Z,2.53
2019-05-13T22:04:46.251Z,2.30
2019-05-13T22:07:16.510Z,2.83
2019-05-13T22:09:46.134Z,3.00
2019-05-13T22:12:16.046Z,2.30
2019-05-13T22:14:46.529Z,2.57
2019-05-13T22:17:16.239Z,2.47
2019-05-13T22:19:46.347Z,2.20
2019-05-13T22:22:16.182Z,2.07
2019-05-13T22:24:45.830Z,1.70
2019-05-13T22:27:15.843Z,1.97
2019-05-13T22:29:47.189Z,1.77
2019-05-13T22:32:17.130Z,2.33
2019-05-13T22:34:46.906Z,2.47
2019-05-13T22:37:16.649Z,2.10
2019-05-13T22:39:46.601Z,2.20
2019-05-13T22:42:16.222Z,2.27
2019-05-13T22:44:46.544Z,2.47
2019-05-13T22:47:16.446Z,1.90
2019-05-13T22:49:46.656Z,2.47
2019-05-13T22:52:16.982Z,2.00
2019-05-13T22:54:46.916Z,2.07
2019-05-13T22:57:16.983Z,2.40
2019-05-13T22:59:47.055Z,2.40
2019-05-13T23:02:17.565Z,1.87
2019-05-13T23:04:47.005Z,2.00
2019-05-13T23:07:16.434Z,2.20
2019-05-13T23:09:45.809Z,2.40
2019-05-13T23:12:15.516Z,2.20
2019-05-13T23:14:44.807Z,2.10
2019-05-13T23:17:14.428Z,2.30
2019-05-13T23:19:44.671Z,2.50
2019-05-13T23:22:14.485Z,2.33
2019-05-13T23:24:43.821Z,2.20
2019-05-13T23:27:13.899Z,2.37
2019-05-13T23:29:43.699Z,1.93
2019-05-13T23:32:14.109Z,2.10
2019-05-13T23:34:43.785Z,2.20
2019-05-13T23:37:13.373Z,2.00
2019-05-13T23:39:42.769Z,2.40
2019-05-13T23:42:12.715Z,2.17
2019-05-13T23:44:42.117Z,2.00
2019-05-13T23:47:11.742Z,1.97
2019-05-13T23:49:42.113Z,1.83
2019-05-13T23:52:12.415Z,1.90
2019-05-13T23:54:42.745Z,2.10
2019-05-13T23:57:12.828Z,1.50
2019-05-13T23:59:43.331Z,2.10
