createdAt,value
2019-05-02T00:02:28.836Z,66.70
2019-05-02T00:04:59.114Z,67.48
2019-05-02T00:07:30.081Z,67.52
2019-05-02T00:10:01.896Z,67.38
2019-05-02T00:12:33.031Z,67.41
2019-05-02T00:15:03.979Z,67.18
2019-05-02T00:17:34.894Z,67.80
2019-05-02T00:20:07.711Z,68.32
2019-05-02T00:22:38.553Z,68.42
2019-05-02T00:25:10.990Z,68.14
2019-05-02T00:27:42.202Z,68.23
2019-05-02T00:30:14.899Z,68.36
2019-05-02T00:32:45.760Z,68.20
2019-05-02T00:35:16.741Z,67.49
2019-05-02T00:37:47.776Z,67.82
2019-05-02T00:40:20.159Z,67.78
2019-05-02T00:42:53.382Z,68.23
2019-05-02T00:45:27.476Z,68.28
2019-05-02T00:48:08.226Z,68.15
2019-05-02T00:50:40.766Z,67.87
2019-05-02T00:53:13.525Z,68.12
2019-05-02T00:55:44.704Z,68.33
2019-05-02T00:58:15.634Z,68.58
2019-05-02T01:01:05.562Z,68.02
2019-05-02T01:03:38.177Z,67.76
2019-05-02T01:06:13.625Z,67.81
2019-05-02T01:08:41.725Z,68.45
2019-05-02T01:11:12.709Z,68.45
2019-05-02T01:13:43.704Z,68.23
2019-05-02T01:16:15.262Z,68.37
2019-05-02T01:18:47.521Z,68.58
2019-05-02T01:21:18.449Z,69.06
2019-05-02T01:23:49.540Z,68.72
2019-05-02T01:26:24.204Z,68.31
2019-05-02T01:29:07.879Z,68.64
2019-05-02T01:32:00.105Z,68.23
2019-05-02T01:34:54.492Z,68.97
2019-05-02T01:37:51.003Z,68.14
2019-05-02T01:40:20.752Z,68.56
2019-05-02T01:42:53.089Z,68.33
2019-05-02T01:45:24.130Z,68.06
2019-05-02T01:47:55.211Z,68.32
2019-05-02T01:50:28.964Z,68.07
2019-05-02T01:53:00.204Z,68.37
2019-05-02T01:55:31.622Z,68.62
2019-05-02T01:58:02.879Z,68.11
2019-05-02T02:00:34.360Z,68.54
2019-05-02T02:03:09.121Z,68.69
2019-05-02T02:05:39.073Z,68.73
2019-05-02T02:08:10.060Z,67.87
2019-05-02T02:10:43.709Z,68.55
2019-05-02T02:13:13.782Z,68.22
2019-05-02T02:15:44.744Z,68.83
2019-05-02T02:18:17.065Z,68.96
2019-05-02T02:21:15.427Z,68.30
2019-05-02T02:24:09.235Z,68.02
2019-05-02T02:26:43.634Z,67.44
2019-05-02T02:29:13.046Z,68.32
2019-05-02T02:31:46.919Z,67.40
2019-05-02T02:34:21.403Z,68.05
2019-05-02T02:36:49.307Z,69.04
2019-05-02T02:39:20.449Z,69.14
2019-05-02T02:41:52.798Z,70.51
2019-05-02T02:44:47.006Z,69.74
2019-05-02T02:47:18.884Z,70.05
2019-05-02T02:49:55.955Z,70.46
2019-05-02T02:52:23.063Z,71.74
2019-05-02T02:54:54.079Z,70.41
2019-05-02T02:57:28.301Z,70.37
2019-05-02T03:00:07.311Z,71.79
2019-05-02T03:02:30.666Z,71.22
2019-05-02T03:05:04.850Z,71.22
2019-05-02T03:07:35.681Z,71.34
2019-05-02T03:10:09.721Z,71.01
2019-05-02T03:12:59.558Z,70.98
2019-05-02T03:15:32.961Z,71.03
2019-05-02T03:18:05.836Z,71.57
2019-05-02T03:20:40.889Z,72.73
2019-05-02T03:23:15.277Z,72.74
2019-05-02T03:25:50.315Z,72.96
2019-05-02T03:28:34.770Z,73.83
2019-05-02T03:31:21.641Z,73.81
2019-05-02T03:33:54.830Z,74.55
2019-05-02T03:36:28.022Z,74.04
2019-05-02T03:38:45.532Z,72.91
2019-05-02T03:41:20.812Z,74.11
2019-05-02T03:43:49.945Z,74.43
2019-05-02T03:46:22.696Z,75.98
2019-05-02T03:49:05.534Z,74.52
2019-05-02T03:51:26.457Z,74.26
2019-05-02T03:54:06.448Z,73.40
2019-05-02T03:56:30.297Z,73.30
2019-05-02T03:59:01.289Z,75.30
2019-05-02T04:01:34.659Z,73.07
2019-05-02T04:04:06.733Z,74.08
2019-05-02T04:06:37.969Z,73.38
2019-05-02T04:09:11.192Z,72.55
2019-05-02T04:11:42.233Z,73.30
2019-05-02T04:14:17.469Z,73.93
2019-05-02T04:16:48.595Z,74.89
2019-05-02T04:19:18.675Z,75.38
2019-05-02T04:21:52.665Z,74.70
2019-05-02T04:24:22.299Z,74.04
2019-05-02T04:26:56.163Z,75.46
2019-05-02T04:29:31.196Z,73.78
2019-05-02T04:32:04.136Z,73.31
2019-05-02T04:34:31.437Z,72.97
2019-05-02T04:37:04.046Z,75.06
2019-05-02T04:39:35.106Z,74.71
2019-05-02T04:42:12.953Z,73.74
2019-05-02T04:45:00.020Z,74.72
2019-05-02T04:47:17.692Z,73.62
2019-05-02T04:49:49.079Z,73.66
2019-05-02T04:52:25.128Z,73.61
2019-05-02T04:55:07.991Z,74.34
2019-05-02T04:57:36.937Z,73.37
2019-05-02T05:00:06.298Z,73.35
2019-05-02T05:02:36.462Z,72.33
2019-05-02T05:05:08.428Z,73.68
2019-05-02T05:07:44.475Z,72.38
2019-05-02T05:10:12.506Z,73.21
2019-05-02T05:12:43.555Z,73.26
2019-05-02T05:15:33.299Z,72.92
2019-05-02T05:17:47.928Z,73.83
2019-05-02T05:20:19.865Z,73.37
2019-05-02T05:22:50.811Z,72.41
2019-05-02T05:25:27.832Z,72.37
2019-05-02T05:28:05.672Z,73.44
2019-05-02T05:30:31.538Z,73.12
2019-05-02T05:33:02.482Z,73.05
2019-05-02T05:35:33.471Z,73.66
2019-05-02T05:38:08.661Z,74.12
2019-05-02T05:40:40.154Z,74.01
2019-05-02T05:43:15.634Z,74.40
2019-05-02T05:45:53.375Z,74.79
2019-05-02T05:48:18.398Z,74.17
2019-05-02T05:50:49.490Z,75.58
2019-05-02T05:53:21.435Z,75.80
2019-05-02T05:55:53.668Z,76.00
2019-05-02T05:58:25.760Z,77.25
2019-05-02T06:00:58.409Z,77.63
2019-05-02T06:03:29.288Z,78.01
2019-05-02T06:06:00.204Z,77.61
2019-05-02T06:08:31.091Z,77.00
2019-05-02T06:11:02.033Z,76.79
2019-05-02T06:13:33.017Z,76.63
2019-05-02T06:16:03.908Z,76.65
2019-05-02T06:18:36.265Z,76.68
2019-05-02T06:21:08.806Z,76.25
2019-05-02T06:23:41.580Z,76.52
2019-05-02T06:26:15.565Z,76.85
2019-05-02T06:28:46.864Z,75.58
2019-05-02T06:31:17.691Z,75.76
2019-05-02T06:33:48.710Z,75.38
2019-05-02T06:36:19.786Z,75.66
2019-05-02T06:38:52.151Z,75.56
2019-05-02T06:41:23.564Z,75.37
2019-05-02T06:43:54.569Z,75.30
2019-05-02T06:46:27.793Z,75.79
2019-05-02T06:48:58.131Z,75.62
2019-05-02T06:51:29.198Z,75.23
2019-05-02T06:54:00.181Z,75.21
2019-05-02T06:56:31.001Z,75.78
2019-05-02T06:59:04.459Z,75.28
2019-05-02T07:01:35.870Z,75.66
2019-05-02T07:04:08.074Z,74.92
2019-05-02T07:06:50.050Z,75.01
2019-05-02T07:09:11.782Z,74.11
2019-05-02T07:11:56.393Z,73.79
2019-05-02T07:14:23.404Z,73.84
2019-05-02T07:17:19.873Z,74.18
2019-05-02T07:19:54.116Z,73.62
2019-05-02T07:22:25.392Z,73.54
2019-05-02T07:24:56.454Z,73.25
2019-05-02T07:27:28.340Z,73.73
2019-05-02T07:30:00.031Z,73.34
2019-05-02T07:32:31.095Z,73.80
2019-05-02T07:35:02.138Z,73.47
2019-05-02T07:37:33.109Z,73.18
2019-05-02T07:40:04.175Z,72.66
2019-05-02T07:42:36.867Z,71.89
2019-05-02T07:45:09.469Z,72.00
2019-05-02T07:47:42.366Z,71.79
2019-05-02T07:50:13.408Z,72.72
2019-05-02T07:52:44.602Z,72.43
2019-05-02T07:55:15.908Z,72.32
2019-05-02T07:57:47.188Z,72.60
2019-05-02T08:00:20.287Z,71.49
2019-05-02T08:02:51.228Z,71.59
2019-05-02T08:05:23.872Z,71.77
2019-05-02T08:07:55.326Z,71.72
2019-05-02T08:10:26.346Z,71.43
2019-05-02T08:12:57.271Z,71.02
2019-05-02T08:15:28.098Z,71.62
2019-05-02T08:17:59.184Z,71.66
2019-05-02T08:20:30.122Z,70.50
2019-05-02T08:23:00.999Z,70.62
2019-05-02T08:25:31.858Z,70.13
2019-05-02T08:28:15.430Z,69.77
2019-05-02T08:30:52.938Z,69.29
2019-05-02T08:33:29.460Z,69.02
2019-05-02T08:35:58.049Z,68.08
2019-05-02T08:38:29.130Z,67.83
2019-05-02T08:41:00.039Z,67.97
2019-05-02T08:43:31.158Z,67.08
2019-05-02T08:46:02.750Z,66.32
2019-05-02T08:48:36.527Z,66.83
2019-05-02T08:51:06.176Z,66.28
2019-05-02T08:53:37.194Z,65.45
2019-05-02T08:56:08.095Z,64.95
2019-05-02T08:58:39.055Z,63.97
2019-05-02T09:01:13.820Z,64.60
2019-05-02T09:03:54.852Z,64.70
2019-05-02T09:06:17.193Z,64.99
2019-05-02T09:08:51.446Z,65.01
2019-05-02T09:11:22.084Z,64.97
2019-05-02T09:13:53.138Z,64.77
2019-05-02T09:16:28.612Z,63.48
2019-05-02T09:18:57.204Z,63.39
2019-05-02T09:21:34.311Z,62.27
2019-05-02T09:24:02.496Z,62.49
2019-05-02T09:26:38.515Z,63.11
2019-05-02T09:29:06.423Z,62.25
2019-05-02T09:31:42.342Z,61.20
2019-05-02T09:34:11.755Z,59.92
2019-05-02T09:36:42.626Z,59.57
2019-05-02T09:39:13.557Z,57.90
2019-05-02T09:41:44.533Z,58.69
2019-05-02T09:44:18.756Z,57.48
2019-05-02T09:46:54.268Z,58.53
2019-05-02T09:49:22.029Z,59.20
2019-05-02T09:51:59.652Z,59.61
2019-05-02T09:54:29.034Z,57.69
2019-05-02T09:56:59.924Z,59.60
2019-05-02T09:59:33.683Z,59.37
2019-05-02T10:02:07.216Z,60.10
2019-05-02T10:04:41.345Z,58.28
2019-05-02T10:07:12.115Z,57.54
2019-05-02T10:09:43.697Z,57.80
2019-05-02T10:12:16.659Z,57.02
2019-05-02T10:14:47.645Z,57.29
2019-05-02T10:17:18.622Z,58.59
2019-05-02T10:19:56.558Z,58.18
2019-05-02T10:22:26.315Z,58.60
2019-05-02T10:24:56.062Z,57.28
2019-05-02T10:27:27.238Z,56.76
2019-05-02T10:30:08.403Z,56.24
2019-05-02T10:32:32.439Z,56.47
2019-05-02T10:35:03.736Z,55.55
2019-05-02T10:37:38.340Z,55.77
2019-05-02T10:40:07.761Z,56.10
2019-05-02T10:42:41.933Z,55.95
2019-05-02T10:45:16.688Z,56.36
2019-05-02T10:47:45.870Z,55.34
2019-05-02T10:50:22.503Z,55.59
2019-05-02T10:52:53.787Z,55.03
2019-05-02T10:55:25.862Z,55.96
2019-05-02T10:57:56.848Z,54.42
2019-05-02T11:00:34.236Z,57.72
2019-05-02T11:03:25.478Z,54.42
2019-05-02T11:06:05.556Z,55.36
2019-05-02T11:08:32.185Z,55.65
2019-05-02T11:11:05.943Z,55.42
2019-05-02T11:13:46.619Z,55.31
2019-05-02T11:16:25.229Z,57.03
2019-05-02T11:19:02.303Z,54.29
2019-05-02T11:21:46.767Z,52.62
2019-05-02T11:24:13.793Z,53.86
2019-05-02T11:26:44.124Z,51.36
2019-05-02T11:29:18.523Z,52.75
2019-05-02T11:31:49.467Z,51.77
2019-05-02T11:34:22.126Z,51.91
2019-05-02T11:36:53.728Z,52.87
2019-05-02T11:39:33.067Z,52.62
2019-05-02T11:41:58.769Z,53.32
2019-05-02T11:44:29.872Z,52.25
2019-05-02T11:47:02.019Z,51.13
2019-05-02T11:49:33.397Z,51.34
2019-05-02T11:52:04.742Z,49.81
2019-05-02T11:54:39.162Z,52.08
2019-05-02T11:57:08.628Z,49.78
2019-05-02T11:59:39.722Z,52.12
2019-05-02T12:02:32.531Z,51.64
2019-05-02T12:05:03.664Z,51.11
2019-05-02T12:07:34.578Z,52.27
2019-05-02T12:10:06.768Z,52.60
2019-05-02T12:12:37.863Z,51.10
2019-05-02T12:15:09.031Z,51.06
2019-05-02T12:17:41.878Z,49.87
2019-05-02T12:20:12.816Z,51.36
2019-05-02T12:22:43.891Z,51.34
2019-05-02T12:25:14.905Z,51.54
2019-05-02T12:27:45.899Z,51.37
2019-05-02T12:30:16.750Z,50.66
2019-05-02T12:32:50.585Z,49.79
2019-05-02T12:35:43.022Z,49.66
2019-05-02T12:38:13.618Z,48.76
2019-05-02T12:40:44.808Z,49.01
2019-05-02T12:43:15.700Z,49.08
2019-05-02T12:45:46.638Z,49.15
2019-05-02T12:48:17.635Z,46.99
2019-05-02T12:50:48.671Z,46.15
2019-05-02T12:53:21.866Z,47.70
2019-05-02T12:55:52.893Z,46.06
2019-05-02T12:58:23.881Z,45.41
2019-05-02T13:00:54.839Z,46.46
2019-05-02T13:03:48.889Z,46.54
2019-05-02T13:06:21.813Z,46.19
2019-05-02T13:08:52.834Z,47.08
2019-05-02T13:11:32.186Z,45.71
2019-05-02T13:14:03.987Z,46.56
2019-05-02T13:16:35.070Z,45.68
2019-05-02T13:19:06.475Z,46.23
2019-05-02T13:21:50.373Z,47.21
2019-05-02T13:24:29.401Z,48.72
2019-05-02T13:27:04.376Z,47.36
2019-05-02T13:29:35.308Z,48.18
2019-05-02T13:32:21.808Z,49.41
2019-05-02T13:35:12.840Z,47.33
2019-05-02T13:37:44.814Z,47.17
2019-05-02T13:40:32.085Z,49.15
2019-05-02T13:43:05.488Z,48.60
2019-05-02T13:45:52.718Z,47.15
2019-05-02T13:48:24.013Z,47.59
2019-05-02T13:50:57.502Z,48.28
2019-05-02T13:53:28.748Z,48.48
2019-05-02T13:56:17.620Z,47.55
2019-05-02T13:58:51.926Z,46.76
2019-05-02T14:01:23.135Z,47.05
2019-05-02T14:03:55.819Z,48.54
2019-05-02T14:06:29.875Z,48.97
2019-05-02T14:09:08.007Z,47.65
2019-05-02T14:12:03.763Z,47.81
2019-05-02T14:14:34.923Z,47.24
2019-05-02T14:17:08.148Z,48.58
2019-05-02T14:19:39.076Z,47.30
2019-05-02T14:22:10.138Z,46.79
2019-05-02T14:24:42.164Z,48.92
2019-05-02T14:27:17.184Z,48.13
2019-05-02T14:29:47.558Z,47.42
2019-05-02T14:32:23.748Z,48.44
2019-05-02T14:35:13.069Z,48.93
2019-05-02T14:37:44.486Z,49.31
2019-05-02T14:40:22.575Z,49.09
2019-05-02T14:42:57.779Z,49.21
2019-05-02T14:45:30.707Z,48.86
2019-05-02T14:48:17.748Z,49.11
2019-05-02T14:50:36.541Z,49.87
2019-05-02T14:53:06.611Z,50.42
2019-05-02T14:55:42.100Z,53.50
2019-05-02T14:58:15.920Z,53.91
2019-05-02T15:00:53.736Z,54.66
2019-05-02T15:03:28.423Z,52.84
2019-05-02T15:05:59.029Z,52.36
2019-05-02T15:08:32.123Z,53.27
2019-05-02T15:11:03.571Z,53.71
2019-05-02T15:13:39.908Z,53.66
2019-05-02T15:16:17.053Z,56.20
2019-05-02T15:18:42.003Z,57.96
2019-05-02T15:21:22.345Z,59.57
2019-05-02T15:23:54.370Z,59.42
2019-05-02T15:26:26.380Z,60.90
2019-05-02T15:28:58.556Z,62.51
2019-05-02T15:31:34.216Z,64.15
2019-05-02T15:34:20.247Z,64.96
2019-05-02T15:36:52.661Z,64.92
2019-05-02T15:41:56.385Z,66.66
2019-05-02T15:44:27.368Z,68.10
2019-05-02T15:47:02.923Z,67.32
2019-05-02T15:49:41.723Z,66.12
2019-05-02T15:52:13.524Z,69.19
2019-05-02T15:54:44.602Z,67.99
2019-05-02T15:57:20.498Z,68.89
2019-05-02T15:59:48.510Z,68.82
2019-05-02T16:02:22.946Z,70.40
2019-05-02T16:04:57.153Z,68.71
2019-05-02T16:07:29.047Z,69.57
2019-05-02T16:10:01.400Z,68.30
2019-05-02T16:12:35.942Z,67.73
2019-05-02T16:15:27.524Z,69.29
2019-05-02T16:17:47.535Z,67.67
2019-05-02T16:20:26.508Z,68.13
2019-05-02T16:22:57.485Z,69.09
2019-05-02T16:25:28.486Z,67.62
2019-05-02T16:28:05.884Z,67.62
2019-05-02T16:30:37.045Z,67.71
2019-05-02T16:33:18.878Z,68.64
2019-05-02T16:35:46.312Z,69.49
2019-05-02T16:38:15.778Z,68.40
2019-05-02T16:40:46.816Z,69.84
2019-05-02T16:43:17.800Z,69.53
2019-05-02T16:45:48.833Z,70.33
2019-05-02T16:48:19.884Z,68.53
2019-05-02T16:50:50.785Z,70.12
2019-05-02T16:53:24.986Z,70.03
2019-05-02T16:55:58.346Z,70.05
2019-05-02T16:58:27.603Z,70.52
2019-05-02T17:00:59.228Z,70.36
2019-05-02T17:03:31.747Z,70.55
2019-05-02T17:06:02.844Z,72.23
2019-05-02T17:08:57.162Z,72.12
2019-05-02T17:11:31.797Z,71.85
2019-05-02T17:14:02.165Z,73.00
2019-05-02T17:16:33.213Z,73.63
2019-05-02T17:19:04.290Z,71.59
2019-05-02T17:21:52.262Z,72.58
2019-05-02T17:24:08.044Z,71.28
2019-05-02T17:26:39.835Z,73.28
2019-05-02T17:29:16.548Z,73.11
2019-05-02T17:31:50.037Z,72.58
2019-05-02T17:34:24.452Z,73.21
2019-05-02T17:36:51.995Z,73.42
2019-05-02T17:39:23.131Z,73.24
2019-05-02T17:41:54.113Z,72.81
2019-05-02T17:44:24.966Z,71.92
2019-05-02T17:46:58.427Z,72.06
2019-05-02T17:49:36.872Z,71.36
2019-05-02T17:52:27.018Z,72.07
2019-05-02T17:55:01.707Z,71.66
2019-05-02T17:57:33.460Z,72.54
2019-05-02T18:00:07.499Z,71.93
2019-05-02T18:02:37.755Z,71.94
2019-05-02T18:05:08.681Z,71.41
2019-05-02T18:07:41.828Z,72.38
2019-05-02T18:10:20.566Z,72.43
2019-05-02T18:13:00.062Z,73.60
2019-05-02T18:15:48.118Z,72.71
2019-05-02T18:18:19.129Z,73.16
2019-05-02T18:20:59.533Z,73.71
2019-05-02T18:23:32.268Z,73.70
2019-05-02T18:26:06.231Z,74.20
2019-05-02T18:28:46.055Z,73.95
2019-05-02T18:31:09.035Z,73.95
2019-05-02T18:33:41.019Z,75.30
2019-05-02T18:36:17.452Z,75.72
2019-05-02T18:38:45.994Z,74.48
2019-05-02T18:41:17.026Z,76.09
2019-05-02T18:43:48.069Z,77.11
2019-05-02T18:46:20.051Z,76.18
2019-05-02T18:48:52.900Z,77.77
2019-05-02T18:51:24.133Z,76.34
2019-05-02T18:53:58.151Z,76.87
2019-05-02T18:56:28.184Z,77.16
2019-05-02T18:58:59.520Z,76.28
2019-05-02T19:01:32.002Z,76.57
2019-05-02T19:04:03.513Z,77.10
2019-05-02T19:06:36.161Z,77.20
2019-05-02T19:09:51.142Z,77.86
2019-05-02T19:12:22.439Z,78.14
2019-05-02T19:14:57.414Z,78.48
2019-05-02T19:17:25.633Z,79.29
2019-05-02T19:19:56.441Z,79.33
2019-05-02T19:22:27.395Z,79.18
2019-05-02T19:25:01.152Z,79.57
2019-05-02T19:27:57.666Z,79.30
2019-05-02T19:30:30.141Z,78.59
2019-05-02T19:33:03.646Z,78.57
2019-05-02T19:35:37.552Z,77.81
2019-05-02T19:38:06.752Z,78.64
2019-05-02T19:40:37.651Z,78.45
2019-05-02T19:43:08.612Z,78.30
2019-05-02T19:45:39.621Z,78.73
2019-05-02T19:48:12.360Z,79.07
2019-05-02T19:50:44.034Z,78.42
2019-05-02T19:53:18.509Z,78.89
2019-05-02T19:55:48.840Z,78.57
2019-05-02T19:58:19.775Z,78.05
2019-05-02T20:00:52.625Z,77.97
2019-05-02T20:03:26.093Z,79.40
2019-05-02T20:06:01.636Z,79.94
2019-05-02T20:08:29.574Z,79.81
2019-05-02T20:11:02.152Z,78.58
2019-05-02T20:13:33.443Z,78.78
2019-05-02T20:16:11.986Z,78.99
2019-05-02T20:18:47.118Z,77.90
2019-05-02T20:21:27.731Z,75.33
2019-05-02T20:23:56.875Z,77.00
2019-05-02T20:26:27.900Z,78.41
2019-05-02T20:28:58.801Z,80.27
2019-05-02T20:31:29.830Z,78.05
2019-05-02T20:34:02.557Z,78.20
2019-05-02T20:36:33.536Z,77.78
2019-05-02T20:39:07.877Z,75.84
2019-05-02T20:41:39.137Z,75.02
2019-05-02T20:44:12.027Z,73.44
2019-05-02T20:46:42.900Z,72.63
2019-05-02T20:49:13.937Z,72.36
2019-05-02T20:51:44.980Z,71.76
2019-05-02T20:54:16.009Z,71.92
2019-05-02T20:56:49.424Z,71.53
2019-05-02T20:59:21.868Z,71.34
2019-05-02T21:01:53.131Z,71.33
2019-05-02T21:04:26.306Z,70.80
2019-05-02T21:07:21.781Z,70.94
2019-05-02T21:10:21.901Z,70.65
2019-05-02T21:13:01.946Z,71.01
2019-05-02T21:15:32.672Z,71.19
2019-05-02T21:18:03.660Z,71.13
2019-05-02T21:20:34.666Z,71.05
2019-05-02T21:23:06.165Z,70.93
2019-05-02T21:25:37.110Z,71.73
2019-05-02T21:28:08.178Z,71.91
2019-05-02T21:30:39.045Z,72.01
2019-05-02T21:33:39.044Z,71.73
2019-05-02T21:36:11.804Z,71.68
2019-05-02T21:38:42.914Z,72.44
2019-05-02T21:41:14.143Z,72.66
2019-05-02T21:43:46.931Z,72.99
2019-05-02T21:46:17.901Z,72.67
2019-05-02T21:48:49.028Z,73.25
2019-05-02T21:51:27.632Z,72.67
2019-05-02T21:54:06.868Z,72.57
2019-05-02T21:56:47.194Z,73.31
2019-05-02T21:59:18.218Z,73.41
2019-05-02T22:01:59.443Z,73.95
2019-05-02T22:04:31.748Z,73.25
2019-05-02T22:07:03.012Z,72.53
2019-05-02T22:09:34.457Z,73.64
2019-05-02T22:12:06.269Z,73.72
2019-05-02T22:14:37.120Z,73.85
2019-05-02T22:17:08.094Z,74.35
2019-05-02T22:19:39.023Z,74.96
2019-05-02T22:22:09.963Z,75.21
2019-05-02T22:24:42.172Z,74.34
2019-05-02T22:27:13.219Z,73.49
2019-05-02T22:29:44.040Z,74.48
2019-05-02T22:32:15.153Z,75.08
2019-05-02T22:34:46.011Z,74.73
2019-05-02T22:37:18.365Z,75.11
2019-05-02T22:39:56.844Z,74.19
2019-05-02T22:42:27.922Z,74.75
2019-05-02T22:44:58.951Z,74.43
2019-05-02T22:47:32.024Z,74.05
2019-05-02T22:50:02.545Z,74.09
2019-05-02T22:52:33.454Z,74.85
2019-05-02T22:55:04.577Z,73.82
2019-05-02T22:57:35.494Z,74.89
2019-05-02T23:00:07.338Z,74.47
2019-05-02T23:02:38.448Z,74.09
2019-05-02T23:05:09.544Z,73.21
2019-05-02T23:07:41.905Z,73.83
2019-05-02T23:10:13.148Z,73.37
2019-05-02T23:12:43.995Z,73.34
2019-05-02T23:15:14.849Z,73.22
2019-05-02T23:17:45.868Z,73.05
2019-05-02T23:20:16.819Z,73.77
2019-05-02T23:22:47.764Z,74.13
2019-05-02T23:25:35.641Z,74.30
2019-05-02T23:28:11.941Z,74.84
2019-05-02T23:30:42.979Z,75.25
2019-05-02T23:33:13.899Z,74.07
2019-05-02T23:35:44.874Z,73.76
2019-05-02T23:38:15.809Z,73.17
2019-05-02T23:40:46.758Z,73.38
2019-05-02T23:43:17.756Z,72.76
2019-05-02T23:45:48.677Z,72.88
2019-05-02T23:48:19.567Z,72.57
2019-05-02T23:50:52.059Z,71.91
2019-05-02T23:53:23.224Z,72.21
2019-05-02T23:55:54.350Z,73.11
2019-05-02T23:58:26.943Z,72.71
