createdAt,value
2022-11-10T07:41:08.936Z,8.48
2022-11-10T07:43:35.650Z,7.25
2022-11-10T07:46:02.261Z,6.10
2022-11-10T07:48:28.884Z,9.00
2022-11-10T07:50:55.479Z,4.13
2022-11-10T07:53:22.522Z,4.25
2022-11-10T07:55:49.559Z,5.57
2022-11-10T07:58:18.170Z,5.80
2022-11-10T08:00:46.364Z,8.30
2022-11-10T08:03:21.538Z,10.63
2022-11-10T08:05:49.011Z,3.97
2022-11-10T08:08:15.757Z,4.88
2022-11-10T08:10:42.520Z,11.23
2022-11-10T08:13:11.588Z,9.32
2022-11-10T08:15:39.160Z,7.85
2022-11-10T08:18:13.020Z,8.63
2022-11-10T08:20:39.656Z,9.63
2022-11-10T08:23:06.947Z,10.18
2022-11-10T08:25:35.758Z,8.77
2022-11-10T08:28:09.124Z,8.75
2022-11-10T08:30:37.799Z,12.18
2022-11-10T08:33:06.087Z,7.25
2022-11-10T08:35:36.693Z,10.23
2022-11-10T08:38:15.072Z,12.93
2022-11-10T08:40:42.668Z,7.13
2022-11-10T08:43:09.956Z,7.93
2022-11-10T08:45:38.274Z,9.77
2022-11-10T08:48:16.704Z,13.07
2022-11-10T08:50:43.527Z,8.45
2022-11-10T08:53:13.507Z,6.88
2022-11-10T08:55:40.895Z,8.30
2022-11-10T08:58:10.035Z,9.38
2022-11-10T09:00:36.731Z,12.93
2022-11-10T09:03:08.340Z,9.15
2022-11-10T09:05:36.020Z,10.15
2022-11-10T09:08:04.084Z,8.70
2022-11-10T09:10:35.129Z,9.27
2022-11-10T09:13:03.201Z,6.15
2022-11-10T09:15:31.250Z,8.57
2022-11-10T09:17:59.675Z,12.52
2022-11-10T09:20:28.074Z,5.28
2022-11-10T09:22:55.096Z,6.18
2022-11-10T09:25:22.381Z,7.07
2022-11-10T09:27:49.099Z,5.95
2022-11-10T09:30:17.956Z,7.60
2022-11-10T09:32:46.642Z,8.07
2022-11-10T09:35:13.662Z,4.93
2022-11-10T09:37:41.020Z,6.78
2022-11-10T09:40:17.567Z,8.27
2022-11-10T09:42:45.897Z,8.05
2022-11-10T09:45:23.517Z,8.73
2022-11-10T09:47:57.786Z,4.40
2022-11-10T09:50:30.032Z,8.30
2022-11-10T09:52:57.923Z,5.70
2022-11-10T09:55:30.675Z,6.97
2022-11-10T09:57:59.648Z,8.25
2022-11-10T10:00:28.663Z,10.45
2022-11-10T10:03:12.687Z,7.10
2022-11-10T10:05:51.635Z,6.10
2022-11-10T10:08:40.612Z,5.38
2022-11-10T10:11:41.068Z,5.93
2022-11-10T10:19:44.915Z,5.45
2022-11-10T10:22:14.572Z,2.78
2022-11-10T10:24:41.355Z,8.52
2022-11-10T10:27:13.050Z,5.50
2022-11-10T10:29:49.238Z,4.47
2022-11-10T10:32:17.108Z,7.82
2022-11-10T10:34:45.264Z,23.80
2022-11-10T10:37:39.295Z,11.55
2022-11-10T10:40:06.697Z,13.13
2022-11-10T10:42:36.329Z,8.90
2022-11-10T10:45:19.895Z,7.47
2022-11-10T10:47:49.445Z,5.93
2022-11-10T10:50:27.004Z,7.40
2022-11-10T10:53:21.856Z,8.05
2022-11-10T10:55:54.534Z,5.68
2022-11-10T10:58:23.562Z,6.47
2022-11-10T11:00:55.070Z,6.85
2022-11-10T11:03:39.913Z,5.88
2022-11-10T11:06:15.595Z,5.32
2022-11-10T11:08:59.634Z,8.27
2022-11-10T11:11:33.120Z,6.88
2022-11-10T11:14:26.187Z,9.90
2022-11-10T11:16:55.076Z,7.15
2022-11-10T11:19:26.119Z,12.73
2022-11-10T11:22:30.356Z,9.13
2022-11-10T11:25:28.613Z,7.20
2022-11-10T11:28:40.820Z,4.35
2022-11-10T11:31:43.459Z,8.27
2022-11-10T11:34:12.979Z,6.03
2022-11-10T11:37:14.156Z,3.60
2022-11-10T11:40:08.383Z,4.97
2022-11-10T11:42:59.770Z,4.93
2022-11-10T11:45:32.645Z,9.05
2022-11-10T11:48:27.014Z,7.45
2022-11-10T11:51:28.400Z,7.25
2022-11-10T11:54:11.324Z,5.50
2022-11-10T11:56:47.529Z,5.45
2022-11-10T11:59:23.487Z,6.13
2022-11-10T12:02:21.160Z,4.32
2022-11-10T12:05:08.608Z,6.43
2022-11-10T12:07:58.234Z,5.95
2022-11-10T12:10:41.971Z,6.22
2022-11-10T12:13:30.191Z,3.45
2022-11-10T12:16:21.948Z,10.13
2022-11-10T12:19:15.474Z,7.05
2022-11-10T12:22:24.719Z,6.72
2022-11-10T12:25:28.023Z,7.43
2022-11-10T12:28:17.198Z,6.38
2022-11-10T12:30:45.817Z,8.02
2022-11-10T12:33:48.115Z,5.15
2022-11-10T12:36:18.271Z,8.68
2022-11-10T12:39:17.131Z,8.60
2022-11-10T12:41:58.036Z,9.60
2022-11-10T12:44:34.940Z,6.78
2022-11-10T12:47:05.488Z,7.85
2022-11-10T12:49:41.482Z,6.45
2022-11-10T12:52:23.418Z,12.00
2022-11-10T12:54:50.046Z,4.22
2022-11-10T12:57:21.646Z,11.38
2022-11-10T13:00:02.391Z,5.00
2022-11-10T13:02:42.458Z,5.18
2022-11-10T13:05:29.405Z,8.07
2022-11-10T13:08:24.128Z,6.40
2022-11-10T13:10:54.530Z,7.38
2022-11-10T13:13:22.767Z,10.65
2022-11-10T13:15:55.675Z,6.82
2022-11-10T13:18:31.711Z,11.43
2022-11-10T13:20:59.607Z,6.40
2022-11-10T13:23:48.613Z,6.53
2022-11-10T13:26:40.098Z,11.23
2022-11-10T13:29:34.916Z,11.05
2022-11-10T13:32:07.601Z,6.95
2022-11-10T13:34:38.935Z,6.93
2022-11-10T13:37:45.212Z,7.85
2022-11-10T13:40:20.867Z,7.40
2022-11-10T13:42:59.952Z,13.57
2022-11-10T13:45:39.894Z,12.95
2022-11-10T13:48:12.416Z,5.13
2022-11-10T13:50:41.782Z,16.73
2022-11-10T13:53:17.168Z,9.82
2022-11-10T13:56:00.561Z,5.25
2022-11-10T13:58:34.035Z,8.43
2022-11-10T14:01:18.910Z,7.97
2022-11-10T14:03:45.604Z,13.90
2022-11-10T14:06:22.605Z,10.05
2022-11-10T14:09:13.628Z,5.40
2022-11-10T14:11:51.278Z,8.85
2022-11-10T14:14:21.692Z,9.95
2022-11-10T14:16:49.934Z,9.90
2022-11-10T14:19:23.110Z,6.18
2022-11-10T14:21:58.124Z,8.95
2022-11-10T14:24:35.587Z,6.63
2022-11-10T14:27:09.104Z,6.32
2022-11-10T14:29:40.641Z,4.25
2022-11-10T14:32:21.237Z,5.35
2022-11-10T14:34:50.123Z,3.85
2022-11-10T14:37:24.763Z,6.15
2022-11-10T14:39:56.965Z,6.07
2022-11-10T14:42:30.210Z,3.85
2022-11-10T14:45:15.882Z,7.60
2022-11-10T14:47:42.802Z,12.98
2022-11-10T14:50:20.130Z,6.78
2022-11-10T14:52:50.805Z,5.10
2022-11-10T14:55:19.918Z,7.63
2022-11-10T14:57:53.449Z,6.57
2022-11-10T15:00:25.240Z,8.52
2022-11-10T15:02:57.531Z,10.70
2022-11-10T15:05:25.380Z,12.35
2022-11-10T15:07:55.609Z,8.85
2022-11-10T15:10:40.182Z,9.05
2022-11-10T15:13:19.684Z,8.57
2022-11-10T15:15:46.355Z,4.23
2022-11-10T15:18:29.988Z,5.93
2022-11-10T15:21:04.762Z,7.95
2022-11-10T15:23:38.043Z,9.90
2022-11-10T15:26:06.289Z,6.43
2022-11-10T15:28:35.252Z,9.00
2022-11-10T15:31:06.200Z,15.82
2022-11-10T15:33:35.896Z,15.65
2022-11-10T15:36:17.985Z,9.88
2022-11-10T15:38:44.737Z,16.27
2022-11-10T15:41:26.753Z,32.92
2022-11-10T15:43:54.143Z,27.05
2022-11-10T15:46:24.257Z,20.98
2022-11-10T15:48:52.489Z,17.48
2022-11-10T15:51:25.874Z,30.17
2022-11-10T15:53:54.218Z,23.08
2022-11-10T15:56:23.019Z,29.30
2022-11-10T15:58:56.582Z,15.18
2022-11-10T16:01:27.795Z,10.18
2022-11-10T16:03:55.175Z,8.77
2022-11-10T16:06:21.914Z,7.78
2022-11-10T16:08:48.540Z,10.50
2022-11-10T16:11:20.917Z,7.15
2022-11-10T16:13:50.155Z,10.45
2022-11-10T16:16:18.660Z,17.95
2022-11-10T16:18:46.123Z,13.73
2022-11-10T16:21:14.431Z,12.68
2022-11-10T16:23:41.915Z,12.70
2022-11-10T16:26:13.278Z,11.57
2022-11-10T16:28:43.893Z,5.95
2022-11-10T16:31:11.484Z,10.25
2022-11-10T16:33:38.502Z,9.63
2022-11-10T16:36:05.550Z,14.55
2022-11-10T16:38:32.586Z,8.60
2022-11-10T16:41:01.670Z,8.98
2022-11-10T16:43:30.061Z,9.63
2022-11-10T16:46:00.276Z,7.75
2022-11-10T16:48:30.501Z,10.57
2022-11-10T16:50:58.951Z,13.35
2022-11-10T16:53:28.298Z,8.63
2022-11-10T16:55:55.062Z,10.80
2022-11-10T16:58:24.222Z,12.15
2022-11-10T17:00:51.279Z,9.73
2022-11-10T17:03:24.076Z,8.93
2022-11-10T17:05:50.720Z,18.55
2022-11-10T17:08:29.422Z,10.38
2022-11-10T17:10:56.877Z,8.15
2022-11-10T17:13:24.514Z,13.20
2022-11-10T17:15:53.834Z,9.18
2022-11-10T17:18:24.096Z,6.65
2022-11-10T17:20:53.051Z,7.38
2022-11-10T17:23:24.824Z,6.97
2022-11-10T17:25:54.053Z,7.45
2022-11-10T17:28:20.976Z,8.98
2022-11-10T17:30:47.624Z,10.82
2022-11-10T17:33:14.375Z,11.07
2022-11-10T17:35:46.700Z,11.32
2022-11-10T17:38:22.388Z,11.40
2022-11-10T17:40:49.146Z,7.68
2022-11-10T17:43:15.935Z,8.80
2022-11-10T17:45:42.543Z,9.23
2022-11-10T17:48:09.841Z,9.38
2022-11-10T17:50:38.286Z,6.93
2022-11-10T17:53:22.682Z,12.30
2022-11-10T17:55:50.084Z,4.47
2022-11-10T17:58:17.657Z,10.23
2022-11-10T18:00:45.534Z,10.52
2022-11-10T18:03:21.357Z,9.57
2022-11-10T18:05:48.943Z,8.55
2022-11-10T18:08:16.898Z,9.52
2022-11-10T18:10:47.993Z,4.82
2022-11-10T18:13:15.239Z,6.90
2022-11-10T18:15:43.521Z,8.25
2022-11-10T18:18:14.706Z,7.55
2022-11-10T18:20:42.215Z,7.47
2022-11-10T18:23:11.543Z,7.95
2022-11-10T18:25:39.835Z,4.55
2022-11-10T18:28:06.733Z,6.18
2022-11-10T18:30:35.351Z,8.60
2022-11-10T18:33:03.158Z,9.48
2022-11-10T18:35:29.953Z,13.80
2022-11-10T18:37:58.141Z,9.10
2022-11-10T18:40:25.121Z,6.18
2022-11-10T18:42:55.367Z,9.80
2022-11-10T18:45:21.988Z,9.07
2022-11-10T18:47:48.611Z,6.60
2022-11-10T18:50:15.256Z,6.65
2022-11-10T18:52:41.946Z,5.38
2022-11-10T18:55:09.446Z,5.22
2022-11-10T18:57:36.132Z,8.18
2022-11-10T19:00:05.266Z,4.55
2022-11-10T19:02:31.872Z,5.28
2022-11-10T19:04:58.494Z,6.82
2022-11-10T19:07:25.109Z,8.65
2022-11-10T19:09:51.823Z,5.93
2022-11-10T19:12:22.617Z,5.15
2022-11-10T19:14:52.117Z,6.50
2022-11-10T19:17:19.736Z,9.40
2022-11-10T19:19:46.436Z,6.57
2022-11-10T19:22:13.081Z,6.85
2022-11-10T19:25:00.835Z,11.27
2022-11-10T19:27:26.387Z,19.30
2022-11-10T19:29:53.424Z,20.63
2022-11-10T19:32:24.630Z,19.83
2022-11-10T19:34:51.676Z,18.80
2022-11-10T19:37:19.737Z,24.60
2022-11-10T19:39:46.410Z,19.85
2022-11-10T19:42:13.022Z,17.40
2022-11-10T19:44:39.721Z,16.10
2022-11-10T19:47:06.402Z,18.98
2022-11-10T19:49:35.862Z,22.08
2022-11-10T19:52:02.493Z,19.45
2022-11-10T19:54:29.137Z,19.83
2022-11-10T19:56:55.753Z,14.60
2022-11-10T19:59:22.439Z,20.75
2022-11-10T20:01:49.153Z,12.70
2022-11-10T20:04:18.974Z,13.93
2022-11-10T20:06:45.679Z,9.02
2022-11-10T20:09:12.449Z,10.23
2022-11-10T20:11:39.101Z,6.35
2022-11-10T20:14:06.884Z,9.98
2022-11-10T20:16:33.593Z,10.13
2022-11-10T20:19:00.262Z,8.25
2022-11-10T20:21:27.538Z,11.80
2022-11-10T20:23:55.456Z,6.43
2022-11-10T20:26:23.289Z,9.00
2022-11-10T20:28:50.105Z,13.23
2022-11-10T20:31:21.090Z,7.45
2022-11-10T20:33:48.906Z,8.80
2022-11-10T20:36:20.963Z,6.90
2022-11-10T20:38:49.673Z,10.60
2022-11-10T20:41:22.450Z,13.40
2022-11-10T20:43:49.133Z,7.78
2022-11-10T20:46:40.191Z,11.48
2022-11-10T20:49:05.786Z,9.27
2022-11-10T20:51:32.406Z,9.90
2022-11-10T20:54:00.318Z,10.80
