createdAt,value
2023-03-22T00:04:49.121Z,25.80
2023-03-22T00:09:51.190Z,25.80
2023-03-22T00:14:53.635Z,25.90
2023-03-22T00:19:55.691Z,25.90
2023-03-22T00:24:57.847Z,25.90
2023-03-22T00:29:59.776Z,25.90
2023-03-22T00:35:02.642Z,25.80
2023-03-22T00:40:05.394Z,25.80
2023-03-22T00:45:08.431Z,25.80
2023-03-22T00:50:11.185Z,25.70
2023-03-22T00:55:13.260Z,25.80
2023-03-22T01:00:16.273Z,25.80
2023-03-22T01:05:21.854Z,25.80
2023-03-22T01:10:24.101Z,25.80
2023-03-22T01:15:26.240Z,25.70
2023-03-22T01:20:28.758Z,25.80
2023-03-22T01:25:30.930Z,25.70
2023-03-22T01:30:33.198Z,25.60
2023-03-22T01:35:35.911Z,25.40
2023-03-22T01:40:39.181Z,25.40
2023-03-22T01:45:51.858Z,25.30
2023-03-22T01:55:58.803Z,25.30
2023-03-22T02:01:02.276Z,25.30
2023-03-22T02:06:05.593Z,25.50
2023-03-22T02:11:13.600Z,25.40
2023-03-22T02:16:24.535Z,25.50
2023-03-22T02:21:48.180Z,25.50
2023-03-22T02:27:06.320Z,25.50
2023-03-22T02:32:21.685Z,25.60
2023-03-22T02:37:23.801Z,25.60
2023-03-22T02:42:51.096Z,25.50
2023-03-22T02:47:58.594Z,25.50
2023-03-22T02:53:16.532Z,25.40
2023-03-22T02:58:18.686Z,25.40
2023-03-22T03:03:21.255Z,25.40
2023-03-22T03:08:23.907Z,25.40
2023-03-22T03:13:26.290Z,25.40
2023-03-22T03:18:45.256Z,25.50
2023-03-22T03:23:56.526Z,25.50
2023-03-22T03:29:01.576Z,25.50
2023-03-22T03:34:10.823Z,25.50
2023-03-22T03:39:15.162Z,25.40
2023-03-22T03:44:17.680Z,25.40
2023-03-22T03:49:20.545Z,23.80
2023-03-22T03:54:23.276Z,25.30
2023-03-22T03:59:25.857Z,25.30
2023-03-22T04:04:30.808Z,25.30
2023-03-22T04:09:34.226Z,25.20
2023-03-22T04:14:38.254Z,25.20
2023-03-22T04:29:52.127Z,25.00
2023-03-22T04:34:56.951Z,24.90
2023-03-22T04:39:59.561Z,24.70
2023-03-22T04:45:03.996Z,24.80
2023-03-22T04:50:07.563Z,24.60
2023-03-22T04:55:11.750Z,24.70
2023-03-22T05:00:15.329Z,24.60
2023-03-22T05:05:18.781Z,24.50
2023-03-22T05:10:21.934Z,24.40
2023-03-22T05:20:26.439Z,24.50
2023-03-22T05:25:30.249Z,24.80
2023-03-22T05:30:33.702Z,25.00
2023-03-22T05:35:37.560Z,25.10
2023-03-22T05:40:40.312Z,25.20
2023-03-22T05:45:42.966Z,25.30
2023-03-22T05:50:47.559Z,25.50
2023-03-22T05:55:49.991Z,25.80
2023-03-22T06:00:52.855Z,25.90
2023-03-22T06:06:00.815Z,26.10
2023-03-22T06:11:05.507Z,26.20
2023-03-22T06:21:10.747Z,26.30
2023-03-22T06:26:13.087Z,26.30
2023-03-22T06:31:15.671Z,26.50
2023-03-22T06:36:17.927Z,26.50
2023-03-22T06:41:21.820Z,26.60
2023-03-22T06:46:26.245Z,26.60
2023-03-22T06:51:30.028Z,26.80
2023-03-22T06:56:32.389Z,26.80
2023-03-22T07:01:35.957Z,26.90
2023-03-22T07:06:38.170Z,26.90
2023-03-22T07:11:40.620Z,26.90
2023-03-22T07:16:43.620Z,26.80
2023-03-22T07:21:45.679Z,26.90
2023-03-22T07:26:48.178Z,27.00
2023-03-22T07:31:51.036Z,27.00
2023-03-22T07:36:56.903Z,27.00
2023-03-22T07:41:59.537Z,26.90
2023-03-22T07:47:06.029Z,27.00
2023-03-22T07:52:11.192Z,27.00
2023-03-22T07:57:13.546Z,27.00
2023-03-22T08:02:16.293Z,26.80
2023-03-22T08:07:19.256Z,26.60
2023-03-22T08:12:22.149Z,26.20
2023-03-22T08:17:26.162Z,25.70
2023-03-22T08:22:29.634Z,25.40
2023-03-22T08:27:38.014Z,25.00
2023-03-22T08:32:40.481Z,24.70
2023-03-22T08:37:43.340Z,23.90
2023-03-22T08:42:46.130Z,23.30
2023-03-22T08:47:48.615Z,23.00
2023-03-22T08:52:53.679Z,22.40
2023-03-22T08:57:58.975Z,22.20
2023-03-22T09:03:02.005Z,21.70
2023-03-22T09:08:06.629Z,21.20
2023-03-22T09:13:09.562Z,20.90
2023-03-22T09:18:13.274Z,20.10
2023-03-22T09:23:15.626Z,19.80
2023-03-22T09:28:19.032Z,18.90
2023-03-22T09:33:21.141Z,18.50
2023-03-22T09:38:25.294Z,18.10
2023-03-22T09:43:29.583Z,17.70
2023-03-22T09:48:38.081Z,16.60
2023-03-22T09:53:40.335Z,16.40
2023-03-22T09:59:00.853Z,16.30
2023-03-22T10:04:14.993Z,16.00
2023-03-22T10:09:26.405Z,15.80
2023-03-22T10:14:59.429Z,14.90
2023-03-22T10:20:20.460Z,14.40
2023-03-22T10:25:24.495Z,13.60
2023-03-22T10:30:28.514Z,13.40
2023-03-22T10:35:32.101Z,13.10
2023-03-22T10:40:35.257Z,13.50
2023-03-22T10:45:38.195Z,12.70
2023-03-22T10:50:43.176Z,12.10
2023-03-22T10:55:45.263Z,11.90
2023-03-22T11:00:49.172Z,11.70
2023-03-22T11:05:57.826Z,11.40
2023-03-22T11:11:00.376Z,11.30
2023-03-22T11:16:03.118Z,11.00
2023-03-22T11:21:10.877Z,10.60
2023-03-22T11:26:13.829Z,10.30
2023-03-22T11:31:16.816Z,9.70
2023-03-22T11:36:19.054Z,9.90
2023-03-22T11:46:24.315Z,8.40
2023-03-22T11:51:32.479Z,8.40
2023-03-22T11:56:34.564Z,7.90
2023-03-22T12:01:40.132Z,7.40
2023-03-22T12:06:42.924Z,6.90
2023-03-22T12:11:47.362Z,6.40
2023-03-22T12:16:51.155Z,5.80
2023-03-22T12:21:53.368Z,4.90
2023-03-22T12:26:57.999Z,3.90
2023-03-22T12:32:03.280Z,3.20
2023-03-22T12:37:06.917Z,3.30
2023-03-22T12:42:17.786Z,3.60
2023-03-22T12:47:24.944Z,3.00
2023-03-22T12:52:45.152Z,2.80
2023-03-22T12:57:52.539Z,2.10
2023-03-22T13:02:58.517Z,2.70
2023-03-22T13:08:04.013Z,2.50
2023-03-22T13:13:08.800Z,1.90
2023-03-22T13:18:33.604Z,2.40
2023-03-22T13:23:35.767Z,2.80
2023-03-22T13:28:38.795Z,1.70
2023-03-22T13:33:40.857Z,2.00
2023-03-22T13:38:43.492Z,1.90
2023-03-22T13:43:47.026Z,1.80
2023-03-22T13:48:52.238Z,1.60
2023-03-22T13:54:18.936Z,1.90
2023-03-22T13:59:21.014Z,1.50
2023-03-22T14:04:29.954Z,1.10
2023-03-22T14:09:34.055Z,1.00
2023-03-22T14:14:40.730Z,1.10
2023-03-22T14:19:43.163Z,1.00
