createdAt,value
2023-05-03T00:00:21.282Z,7.80
2023-05-03T00:02:58.097Z,7.30
2023-05-03T00:05:26.854Z,6.30
2023-05-03T00:07:56.981Z,6.60
2023-05-03T00:10:25.645Z,6.50
2023-05-03T00:12:55.427Z,5.90
2023-05-03T00:15:24.050Z,6.60
2023-05-03T00:17:52.928Z,6.30
2023-05-03T00:20:22.467Z,6.40
2023-05-03T00:22:51.938Z,7.00
2023-05-03T00:25:20.276Z,6.00
2023-05-03T00:27:48.653Z,7.20
2023-05-03T00:30:19.005Z,6.50
2023-05-03T00:32:47.503Z,4.80
2023-05-03T00:35:15.852Z,6.10
2023-05-03T00:37:44.129Z,5.40
2023-05-03T00:40:13.410Z,6.40
2023-05-03T00:42:41.704Z,5.60
2023-05-03T00:45:11.199Z,5.40
2023-05-03T00:47:39.918Z,5.60
2023-05-03T00:50:11.749Z,4.50
2023-05-03T00:52:40.802Z,4.50
2023-05-03T00:58:12.395Z,5.30
2023-05-03T01:00:40.960Z,5.80
2023-05-03T01:03:09.472Z,5.30
2023-05-03T01:08:59.401Z,7.50
2023-05-03T01:11:48.384Z,8.30
2023-05-03T01:15:13.997Z,5.70
2023-05-03T01:17:51.057Z,4.30
2023-05-03T01:20:26.739Z,4.30
2023-05-03T01:23:32.912Z,4.80
2023-05-03T01:26:18.186Z,5.20
2023-05-03T01:28:46.507Z,5.40
2023-05-03T01:31:23.644Z,5.10
2023-05-03T01:34:37.277Z,4.20
2023-05-03T01:37:10.188Z,4.60
2023-05-03T01:42:54.963Z,4.80
2023-05-03T01:45:23.724Z,4.60
2023-05-03T01:47:52.235Z,4.90
2023-05-03T01:50:20.597Z,4.90
2023-05-03T01:52:51.319Z,4.00
2023-05-03T01:55:19.668Z,4.40
2023-05-03T01:57:47.988Z,4.80
2023-05-03T02:00:16.476Z,4.50
2023-05-03T02:02:44.835Z,5.70
2023-05-03T02:05:14.105Z,5.10
2023-05-03T02:07:42.487Z,5.00
2023-05-03T02:10:15.010Z,4.80
2023-05-03T02:12:44.908Z,5.40
2023-05-03T02:15:14.092Z,6.00
2023-05-03T02:17:43.252Z,4.80
2023-05-03T02:20:12.648Z,4.00
2023-05-03T02:22:41.157Z,5.50
2023-05-03T02:25:09.608Z,4.30
2023-05-03T02:27:37.948Z,4.40
2023-05-03T02:30:08.014Z,4.20
2023-05-03T02:32:36.419Z,3.90
2023-05-03T02:35:05.373Z,3.70
2023-05-03T02:37:33.870Z,4.40
2023-05-03T02:40:02.464Z,4.10
2023-05-03T02:42:31.107Z,3.90
2023-05-03T02:44:59.555Z,5.10
2023-05-03T02:47:28.041Z,4.60
2023-05-03T02:49:56.487Z,4.60
2023-05-03T02:52:24.937Z,5.00
2023-05-03T02:54:53.435Z,5.50
2023-05-03T02:57:21.863Z,4.40
2023-05-03T02:59:50.224Z,5.00
2023-05-03T03:02:18.590Z,4.40
2023-05-03T03:04:46.951Z,4.20
2023-05-03T03:07:15.481Z,4.50
2023-05-03T03:09:43.800Z,5.00
2023-05-03T03:12:12.143Z,4.40
2023-05-03T03:14:41.671Z,5.00
2023-05-03T03:17:10.118Z,4.20
2023-05-03T03:19:38.729Z,3.20
2023-05-03T03:22:07.400Z,3.70
2023-05-03T03:24:35.792Z,4.60
2023-05-03T03:27:04.148Z,4.80
2023-05-03T03:29:34.084Z,4.30
2023-05-03T03:32:02.565Z,5.10
2023-05-03T03:34:31.439Z,4.90
2023-05-03T03:36:59.893Z,4.30
2023-05-03T03:39:28.189Z,4.50
2023-05-03T03:41:56.619Z,4.20
2023-05-03T03:44:25.087Z,5.20
2023-05-03T03:46:53.483Z,4.40
2023-05-03T03:49:21.853Z,4.40
2023-05-03T03:51:50.386Z,4.00
2023-05-03T03:54:18.966Z,5.10
2023-05-03T03:56:47.369Z,4.40
2023-05-03T03:59:15.779Z,4.80
2023-05-03T04:01:45.029Z,4.50
2023-05-03T04:04:13.946Z,4.40
2023-05-03T04:06:42.354Z,4.90
2023-05-03T04:09:10.845Z,4.10
2023-05-03T04:11:39.512Z,4.80
2023-05-03T04:14:07.843Z,4.20
2023-05-03T04:16:36.327Z,4.80
2023-05-03T04:19:04.768Z,4.00
2023-05-03T04:21:33.081Z,4.20
2023-05-03T04:24:06.332Z,4.50
2023-05-03T04:26:35.465Z,4.80
2023-05-03T04:29:04.472Z,4.90
2023-05-03T04:31:35.878Z,4.60
2023-05-03T04:34:04.357Z,4.50
2023-05-03T04:36:33.011Z,4.00
2023-05-03T04:39:01.410Z,4.00
2023-05-03T04:41:29.841Z,5.40
2023-05-03T04:43:58.137Z,4.10
2023-05-03T04:46:26.644Z,4.60
2023-05-03T04:48:55.045Z,4.80
2023-05-03T04:51:23.992Z,5.20
2023-05-03T04:53:52.469Z,4.10
2023-05-03T04:56:26.109Z,5.20
2023-05-03T04:58:54.508Z,4.30
2023-05-03T05:01:28.018Z,4.80
2023-05-03T05:03:56.701Z,5.50
2023-05-03T05:06:26.133Z,4.40
2023-05-03T05:08:54.510Z,5.00
2023-05-03T05:11:24.085Z,5.80
2023-05-03T05:13:52.868Z,4.10
2023-05-03T05:16:22.229Z,5.10
2023-05-03T05:18:50.661Z,5.20
2023-05-03T05:21:19.008Z,4.90
2023-05-03T05:23:47.332Z,5.00
2023-05-03T05:26:16.040Z,5.20
2023-05-03T05:28:44.721Z,4.60
2023-05-03T05:31:13.625Z,5.10
2023-05-03T05:33:42.376Z,4.50
2023-05-03T05:36:14.635Z,5.90
2023-05-03T05:38:43.411Z,6.10
2023-05-03T05:41:12.017Z,4.60
2023-05-03T05:43:40.494Z,4.70
2023-05-03T05:46:08.895Z,5.20
2023-05-03T05:48:37.293Z,4.80
2023-05-03T05:51:06.177Z,4.70
2023-05-03T05:53:34.528Z,5.80
2023-05-03T06:07:58.962Z,5.20
2023-05-03T06:10:27.291Z,4.90
2023-05-03T06:12:55.774Z,4.70
2023-05-03T06:15:24.253Z,4.60
2023-05-03T06:17:52.653Z,4.60
2023-05-03T06:20:21.285Z,4.40
2023-05-03T06:22:50.168Z,4.20
2023-05-03T06:25:18.696Z,5.10
2023-05-03T06:27:47.152Z,5.00
2023-05-03T06:30:15.538Z,5.30
2023-05-03T06:32:43.961Z,5.80
2023-05-03T06:35:12.631Z,5.10
2023-05-03T06:37:41.199Z,5.60
2023-05-03T06:40:10.026Z,5.50
2023-05-03T06:42:38.400Z,4.70
2023-05-03T06:45:08.492Z,5.50
2023-05-03T06:47:37.605Z,5.50
2023-05-03T06:50:06.736Z,5.30
2023-05-03T06:52:35.164Z,6.70
2023-05-03T06:55:04.882Z,5.20
2023-05-03T06:57:33.284Z,5.50
2023-05-03T07:00:02.031Z,5.90
2023-05-03T07:02:30.876Z,4.90
2023-05-03T07:04:59.307Z,4.10
2023-05-03T07:07:27.676Z,6.20
2023-05-03T07:09:56.048Z,6.40
2023-05-03T07:12:27.732Z,6.00
2023-05-03T07:14:56.129Z,3.80
2023-05-03T07:17:25.533Z,5.50
2023-05-03T07:19:55.184Z,5.90
2023-05-03T07:22:27.445Z,5.10
2023-05-03T07:24:57.391Z,4.80
2023-05-03T07:27:26.919Z,4.40
2023-05-03T07:29:55.441Z,4.30
2023-05-03T07:32:24.295Z,4.70
2023-05-03T07:34:52.736Z,4.40
2023-05-03T07:37:21.614Z,4.20
2023-05-03T07:39:49.944Z,4.40
2023-05-03T07:42:18.939Z,5.80
2023-05-03T07:44:47.286Z,4.60
2023-05-03T07:47:15.692Z,4.40
2023-05-03T07:49:44.234Z,4.10
2023-05-03T07:52:12.668Z,3.90
2023-05-03T07:54:43.098Z,4.80
2023-05-03T07:57:14.457Z,4.60
2023-05-03T07:59:43.495Z,3.40
2023-05-03T08:02:12.014Z,4.00
2023-05-03T08:04:41.479Z,4.20
2023-05-03T08:07:10.160Z,3.20
2023-05-03T08:09:38.700Z,2.90
2023-05-03T08:24:10.809Z,2.90
2023-05-03T08:26:40.292Z,2.10
2023-05-03T08:29:08.916Z,2.70
2023-05-03T08:31:39.873Z,2.60
2023-05-03T08:34:10.732Z,2.20
2023-05-03T08:36:39.269Z,2.10
2023-05-03T08:39:08.023Z,2.50
2023-05-03T08:41:36.593Z,2.80
2023-05-03T08:44:08.459Z,3.00
2023-05-03T08:46:38.384Z,2.70
2023-05-03T08:49:14.827Z,2.20
2023-05-03T08:51:47.424Z,3.00
2023-05-03T08:54:21.392Z,3.20
2023-05-03T08:56:49.918Z,2.80
2023-05-03T08:59:18.593Z,2.80
2023-05-03T09:01:47.040Z,2.20
2023-05-03T09:04:17.353Z,2.50
2023-05-03T09:06:45.931Z,2.50
2023-05-03T09:09:14.335Z,2.20
2023-05-03T09:11:42.754Z,2.80
2023-05-03T09:14:19.061Z,2.70
2023-05-03T09:16:47.758Z,2.40
2023-05-03T09:19:16.535Z,2.80
2023-05-03T09:21:49.482Z,2.10
2023-05-03T09:24:22.025Z,2.40
2023-05-03T09:26:51.985Z,2.30
2023-05-03T09:29:31.988Z,1.70
2023-05-03T09:32:05.419Z,2.00
2023-05-03T09:34:38.308Z,2.60
2023-05-03T09:37:07.036Z,3.10
2023-05-03T09:39:37.012Z,1.90
2023-05-03T09:42:19.008Z,2.90
2023-05-03T09:44:51.896Z,2.20
2023-05-03T09:47:25.645Z,2.50
2023-05-03T09:49:54.981Z,2.20
2023-05-03T09:52:23.695Z,2.70
2023-05-03T09:54:54.475Z,2.40
2023-05-03T09:57:24.001Z,2.80
2023-05-03T09:59:53.338Z,2.00
2023-05-03T10:02:21.926Z,2.60
2023-05-03T10:04:53.841Z,3.00
2023-05-03T10:07:25.097Z,2.60
2023-05-03T10:09:56.848Z,2.30
2023-05-03T10:12:26.254Z,1.60
2023-05-03T10:14:57.076Z,2.20
2023-05-03T10:17:47.257Z,2.40
2023-05-03T10:20:48.257Z,2.50
2023-05-03T10:23:17.930Z,2.80
2023-05-03T10:26:09.920Z,2.60
2023-05-03T10:28:38.503Z,2.90
2023-05-03T10:31:47.038Z,2.50
2023-05-03T10:34:24.495Z,2.80
2023-05-03T10:37:12.909Z,2.30
2023-05-03T10:39:47.415Z,2.40
2023-05-03T10:42:15.887Z,2.30
2023-05-03T10:44:53.813Z,3.00
2023-05-03T10:47:24.394Z,2.90
2023-05-03T10:50:11.765Z,2.60
2023-05-03T10:52:40.054Z,2.70
2023-05-03T10:55:13.416Z,3.20
2023-05-03T10:57:44.486Z,2.60
2023-05-03T11:00:16.713Z,2.10
2023-05-03T11:03:13.399Z,2.70
2023-05-03T11:05:42.509Z,2.30
2023-05-03T11:08:13.298Z,2.40
2023-05-03T11:10:42.041Z,2.40
2023-05-03T11:13:10.560Z,2.70
2023-05-03T11:15:39.638Z,2.20
2023-05-03T11:18:12.118Z,2.10
2023-05-03T11:20:40.691Z,2.60
2023-05-03T11:23:09.159Z,2.70
2023-05-03T11:25:39.403Z,3.20
2023-05-03T11:28:07.987Z,2.30
2023-05-03T11:30:37.466Z,2.10
2023-05-03T11:33:06.980Z,2.40
2023-05-03T11:43:16.003Z,2.10
2023-05-03T11:45:48.254Z,2.40
2023-05-03T11:48:17.189Z,2.40
2023-05-03T11:51:00.134Z,2.30
2023-05-03T11:53:28.650Z,2.60
2023-05-03T11:55:57.975Z,2.40
2023-05-03T11:58:27.150Z,2.90
2023-05-03T12:00:57.703Z,2.20
2023-05-03T12:03:33.379Z,2.40
2023-05-03T12:06:04.388Z,2.60
2023-05-03T12:08:36.347Z,2.40
2023-05-03T12:11:07.242Z,2.50
2023-05-03T12:13:40.551Z,2.20
2023-05-03T12:16:14.123Z,2.20
2023-05-03T12:18:56.000Z,2.70
2023-05-03T12:23:57.865Z,2.50
2023-05-03T12:26:26.601Z,2.30
2023-05-03T12:28:56.891Z,1.90
2023-05-03T12:31:28.930Z,2.20
2023-05-03T12:36:32.858Z,2.30
2023-05-03T12:39:09.430Z,2.70
2023-05-03T12:44:10.817Z,2.90
2023-05-03T12:46:39.897Z,2.80
2023-05-03T12:49:09.216Z,2.00
2023-05-03T12:51:42.059Z,2.90
2023-05-03T12:54:12.343Z,2.30
2023-05-03T12:56:44.731Z,2.30
2023-05-03T13:02:57.485Z,2.30
2023-05-03T13:07:13.401Z,2.10
2023-05-03T13:12:21.722Z,2.40
2023-05-03T13:14:52.561Z,2.40
2023-05-03T13:17:22.821Z,2.80
2023-05-03T13:19:52.355Z,2.20
2023-05-03T13:22:20.786Z,1.80
2023-05-03T13:24:49.808Z,2.50
2023-05-03T13:27:18.352Z,2.70
2023-05-03T13:29:49.118Z,2.50
2023-05-03T13:32:18.406Z,2.50
2023-05-03T13:34:46.854Z,1.90
2023-05-03T13:37:18.528Z,2.60
2023-05-03T13:39:47.197Z,2.20
2023-05-03T13:42:15.943Z,2.10
2023-05-03T13:44:47.824Z,2.60
2023-05-03T13:47:16.517Z,2.00
2023-05-03T13:49:44.919Z,2.20
2023-05-03T13:52:13.531Z,2.10
2023-05-03T13:54:42.414Z,2.00
2023-05-03T13:57:11.041Z,2.30
2023-05-03T13:59:39.401Z,2.50
2023-05-03T14:02:08.084Z,3.10
2023-05-03T14:04:36.558Z,1.90
2023-05-03T14:07:04.971Z,2.80
2023-05-03T14:09:38.822Z,2.40
2023-05-03T14:12:07.816Z,2.60
2023-05-03T14:14:36.774Z,2.20
2023-05-03T14:17:06.245Z,2.50
2023-05-03T14:19:37.069Z,2.00
2023-05-03T14:22:05.556Z,2.30
2023-05-03T14:24:33.983Z,3.30
2023-05-03T14:27:03.063Z,2.50
2023-05-03T14:29:31.646Z,2.20
2023-05-03T14:32:00.001Z,2.30
2023-05-03T14:34:29.179Z,2.60
2023-05-03T14:36:57.569Z,1.90
2023-05-03T14:39:26.592Z,2.60
2023-05-03T14:41:56.580Z,1.80
2023-05-03T14:44:26.019Z,2.10
2023-05-03T14:46:58.749Z,2.00
2023-05-03T14:49:27.604Z,3.20
2023-05-03T14:51:56.522Z,3.00
2023-05-03T14:54:24.920Z,2.40
2023-05-03T14:56:53.198Z,2.50
2023-05-03T14:59:21.592Z,2.60
2023-05-03T15:01:52.414Z,2.10
2023-05-03T15:04:21.400Z,2.70
2023-05-03T15:06:49.736Z,2.40
2023-05-03T15:09:18.766Z,2.50
2023-05-03T15:11:47.119Z,2.40
2023-05-03T15:14:17.524Z,2.80
2023-05-03T15:16:46.111Z,2.60
2023-05-03T15:19:14.621Z,2.70
2023-05-03T15:21:48.184Z,2.50
2023-05-03T15:24:18.131Z,2.50
2023-05-03T15:26:49.517Z,3.50
2023-05-03T15:29:18.080Z,2.30
2023-05-03T15:31:46.484Z,2.30
2023-05-03T15:34:15.465Z,2.30
2023-05-03T15:36:43.932Z,3.00
2023-05-03T15:39:13.075Z,2.80
2023-05-03T15:41:41.624Z,2.60
2023-05-03T15:44:10.042Z,2.50
2023-05-03T15:46:40.144Z,2.50
2023-05-03T15:49:12.065Z,2.60
2023-05-03T15:51:40.504Z,2.10
2023-05-03T15:54:08.925Z,2.00
2023-05-03T15:56:37.808Z,2.30
2023-05-03T15:59:07.493Z,2.20
2023-05-03T16:01:37.601Z,2.80
2023-05-03T16:04:07.671Z,2.50
2023-05-03T16:06:36.043Z,2.50
2023-05-03T16:09:06.513Z,2.60
2023-05-03T16:11:35.773Z,3.00
2023-05-03T16:14:09.420Z,2.30
2023-05-03T16:16:38.988Z,2.40
2023-05-03T16:19:08.849Z,2.60
2023-05-03T16:21:37.324Z,2.30
2023-05-03T16:24:06.144Z,2.20
2023-05-03T16:26:35.333Z,2.90
2023-05-03T16:29:03.994Z,2.50
2023-05-03T16:31:37.282Z,2.40
2023-05-03T16:34:29.208Z,2.70
2023-05-03T16:36:57.729Z,2.30
2023-05-03T16:39:26.008Z,2.10
2023-05-03T16:41:54.393Z,2.50
2023-05-03T16:44:22.903Z,4.30
2023-05-03T16:46:51.568Z,10.40
2023-05-03T16:49:20.425Z,7.10
2023-05-03T16:51:48.990Z,6.60
2023-05-03T16:54:17.397Z,8.90
2023-05-03T16:56:46.381Z,5.50
2023-05-03T16:59:14.744Z,3.00
2023-05-03T17:01:43.101Z,4.90
2023-05-03T17:04:12.346Z,4.90
2023-05-03T17:06:40.926Z,3.80
2023-05-03T17:09:10.469Z,2.90
2023-05-03T17:11:38.925Z,2.80
2023-05-03T17:14:07.286Z,2.50
2023-05-03T17:16:44.520Z,3.10
2023-05-03T17:19:12.958Z,2.50
2023-05-03T17:21:41.396Z,3.00
2023-05-03T17:24:09.811Z,2.60
2023-05-03T17:26:39.567Z,2.70
2023-05-03T17:29:08.270Z,3.10
2023-05-03T17:31:36.660Z,3.20
2023-05-03T17:34:04.956Z,2.80
2023-05-03T17:36:33.930Z,2.90
2023-05-03T17:39:02.388Z,2.00
2023-05-03T17:41:30.842Z,3.40
2023-05-03T17:43:59.182Z,2.20
2023-05-03T17:46:28.151Z,2.20
2023-05-03T17:48:57.780Z,2.60
2023-05-03T17:51:26.179Z,2.80
2023-05-03T17:53:54.802Z,2.10
2023-05-03T17:56:24.736Z,2.80
2023-05-03T17:58:53.060Z,3.00
2023-05-03T18:01:21.657Z,2.20
2023-05-03T18:03:50.198Z,2.90
2023-05-03T18:06:18.755Z,3.20
2023-05-03T18:08:47.407Z,3.30
2023-05-03T18:11:16.071Z,3.00
2023-05-03T18:13:45.302Z,3.10
2023-05-03T18:16:13.736Z,3.50
2023-05-03T18:18:42.228Z,3.90
2023-05-03T18:21:11.806Z,4.60
2023-05-03T18:23:42.419Z,5.20
2023-05-03T18:26:11.401Z,3.50
2023-05-03T18:28:39.929Z,2.60
2023-05-03T18:31:08.360Z,3.10
2023-05-03T18:33:36.789Z,5.30
2023-05-03T18:36:08.976Z,3.80
2023-05-03T18:38:41.870Z,3.30
2023-05-03T18:41:15.015Z,4.00
2023-05-03T18:43:44.818Z,5.30
2023-05-03T18:46:19.943Z,4.70
2023-05-03T18:48:48.404Z,3.70
2023-05-03T18:51:17.153Z,4.10
2023-05-03T18:53:45.616Z,4.30
2023-05-03T18:56:14.405Z,4.30
2023-05-03T18:58:42.809Z,4.90
2023-05-03T19:01:11.232Z,4.40
2023-05-03T19:03:39.572Z,4.80
2023-05-03T19:06:07.937Z,4.80
2023-05-03T19:08:36.348Z,4.40
2023-05-03T19:11:12.943Z,3.90
2023-05-03T19:13:42.484Z,3.90
2023-05-03T19:16:11.702Z,5.10
2023-05-03T19:18:41.879Z,5.60
2023-05-03T19:21:17.123Z,6.70
2023-05-03T19:23:46.039Z,5.80
2023-05-03T19:26:14.325Z,6.60
2023-05-03T19:28:43.880Z,7.10
2023-05-03T19:31:12.487Z,6.00
2023-05-03T19:33:40.991Z,5.90
2023-05-03T19:36:14.702Z,6.00
2023-05-03T19:38:43.156Z,6.10
2023-05-03T19:41:14.319Z,5.70
2023-05-03T19:43:42.862Z,5.50
2023-05-03T19:46:11.422Z,6.00
2023-05-03T19:48:39.724Z,5.30
2023-05-03T19:51:16.649Z,5.20
2023-05-03T19:53:47.225Z,4.70
2023-05-03T19:56:18.365Z,5.20
2023-05-03T19:58:46.809Z,5.40
2023-05-03T20:01:15.285Z,6.40
2023-05-03T20:03:43.892Z,6.20
2023-05-03T20:06:13.514Z,8.20
2023-05-03T20:08:41.890Z,7.00
2023-05-03T20:11:10.356Z,8.60
2023-05-03T20:13:38.791Z,10.70
2023-05-03T20:16:08.219Z,9.70
2023-05-03T20:18:36.824Z,10.00
2023-05-03T20:21:05.656Z,9.80
2023-05-03T20:23:33.972Z,9.90
2023-05-03T20:26:02.311Z,10.90
2023-05-03T20:28:32.559Z,9.50
2023-05-03T20:31:01.055Z,9.00
2023-05-03T20:33:29.533Z,7.40
2023-05-03T20:35:57.871Z,7.70
2023-05-03T20:38:26.316Z,7.70
2023-05-03T20:40:54.608Z,8.30
2023-05-03T20:43:22.948Z,9.90
2023-05-03T20:45:51.499Z,10.00
2023-05-03T20:48:20.685Z,9.00
2023-05-03T20:50:50.089Z,9.20
2023-05-03T20:53:18.523Z,9.00
2023-05-03T20:55:46.878Z,8.80
2023-05-03T20:58:16.072Z,8.90
2023-05-03T21:00:44.381Z,9.40
2023-05-03T21:03:12.831Z,11.00
2023-05-03T21:05:41.273Z,13.80
2023-05-03T21:08:09.646Z,15.10
2023-05-03T21:10:37.979Z,16.30
2023-05-03T21:13:06.792Z,16.50
2023-05-03T21:15:37.101Z,16.60
2023-05-03T21:18:06.758Z,16.70
2023-05-03T21:20:36.986Z,15.60
2023-05-03T21:23:05.821Z,14.20
2023-05-03T21:25:34.291Z,16.60
2023-05-03T21:28:02.871Z,14.50
2023-05-03T21:30:31.799Z,14.60
2023-05-03T21:33:00.276Z,13.40
2023-05-03T21:35:28.702Z,13.90
2023-05-03T21:37:57.063Z,13.20
2023-05-03T21:40:25.753Z,11.60
2023-05-03T21:42:55.159Z,11.40
2023-05-03T21:45:23.640Z,12.50
2023-05-03T21:47:52.060Z,9.90
2023-05-03T21:50:20.548Z,10.60
2023-05-03T21:52:49.041Z,10.00
2023-05-03T21:55:17.706Z,9.60
2023-05-03T21:57:46.134Z,10.00
2023-05-03T22:00:20.500Z,11.30
2023-05-03T22:02:49.927Z,11.00
2023-05-03T22:05:18.454Z,12.00
2023-05-03T22:07:47.956Z,13.20
2023-05-03T22:10:16.594Z,11.50
2023-05-03T22:12:45.385Z,13.00
2023-05-03T22:15:14.184Z,13.10
2023-05-03T22:17:42.567Z,11.60
2023-05-03T22:20:11.443Z,10.10
2023-05-03T22:22:39.801Z,11.20
2023-05-03T22:25:08.968Z,11.40
2023-05-03T22:27:37.495Z,11.10
2023-05-03T22:30:08.955Z,10.70
2023-05-03T22:32:37.511Z,10.90
2023-05-03T22:35:06.481Z,10.50
2023-05-03T22:37:35.304Z,8.90
2023-05-03T22:40:04.809Z,7.30
2023-05-03T22:42:33.680Z,7.60
2023-05-03T22:45:02.051Z,6.80
2023-05-03T22:47:30.890Z,7.60
2023-05-03T22:49:59.256Z,9.40
2023-05-03T22:52:27.567Z,10.90
2023-05-03T22:55:00.674Z,10.10
2023-05-03T22:57:29.376Z,10.30
2023-05-03T22:59:57.699Z,8.50
2023-05-03T23:02:26.525Z,8.80
2023-05-03T23:04:55.000Z,7.80
2023-05-03T23:07:23.529Z,8.30
2023-05-03T23:10:04.298Z,9.20
2023-05-03T23:12:32.847Z,9.50
2023-05-03T23:15:01.202Z,8.20
2023-05-03T23:17:29.611Z,9.50
2023-05-03T23:19:58.332Z,9.10
2023-05-03T23:22:26.741Z,9.20
2023-05-03T23:24:55.128Z,8.80
2023-05-03T23:27:23.542Z,9.80
2023-05-03T23:29:52.496Z,10.20
2023-05-03T23:32:21.411Z,9.70
2023-05-03T23:34:50.324Z,9.10
2023-05-03T23:37:18.673Z,8.70
2023-05-03T23:39:47.773Z,10.10
2023-05-03T23:42:16.102Z,10.30
2023-05-03T23:44:54.658Z,8.80
2023-05-03T23:47:24.489Z,10.30
2023-05-03T23:49:53.034Z,10.90
2023-05-03T23:52:21.437Z,9.00
2023-05-03T23:54:49.773Z,10.90
2023-05-03T23:57:18.134Z,9.20
2023-05-03T23:59:46.637Z,10.40
