createdAt,value
2022-10-28T00:00:01.850Z,99.99
2022-10-28T00:01:01.855Z,99.99
2022-10-28T00:02:02.038Z,99.99
2022-10-28T00:03:01.922Z,99.99
2022-10-28T00:04:01.848Z,99.99
2022-10-28T00:05:01.838Z,99.99
2022-10-28T00:06:01.803Z,99.99
2022-10-28T00:07:01.806Z,99.99
2022-10-28T00:08:01.793Z,99.99
2022-10-28T00:09:01.824Z,99.99
2022-10-28T00:10:01.772Z,99.99
2022-10-28T00:11:01.767Z,99.99
2022-10-28T00:12:01.759Z,99.99
2022-10-28T00:13:01.751Z,99.99
2022-10-28T00:14:01.765Z,99.99
2022-10-28T00:15:01.733Z,99.99
2022-10-28T00:16:01.724Z,99.99
2022-10-28T00:17:01.748Z,99.99
2022-10-28T00:18:02.725Z,99.99
2022-10-28T00:19:01.730Z,99.99
2022-10-28T00:20:01.708Z,99.99
2022-10-28T00:21:01.695Z,99.99
2022-10-28T00:22:01.685Z,99.99
2022-10-28T00:23:01.677Z,99.99
2022-10-28T00:24:01.704Z,99.99
2022-10-28T00:25:01.662Z,99.99
2022-10-28T00:26:01.650Z,99.99
2022-10-28T00:27:01.647Z,99.99
2022-10-28T00:28:01.654Z,99.99
2022-10-28T00:29:01.668Z,99.99
2022-10-28T00:30:01.648Z,99.99
2022-10-28T00:31:01.615Z,99.99
2022-10-28T00:32:01.611Z,99.99
2022-10-28T00:33:01.598Z,99.99
2022-10-28T00:34:01.618Z,99.99
2022-10-28T00:35:01.579Z,99.99
2022-10-28T00:36:04.264Z,99.99
2022-10-28T00:37:01.571Z,99.99
2022-10-28T00:38:01.555Z,99.99
2022-10-28T00:39:01.583Z,99.99
2022-10-28T00:40:01.541Z,99.99
2022-10-28T00:41:01.533Z,99.99
2022-10-28T00:42:01.522Z,99.99
2022-10-28T00:43:01.513Z,99.99
2022-10-28T00:44:01.530Z,99.99
2022-10-28T00:45:01.528Z,99.99
2022-10-28T00:46:01.489Z,99.99
2022-10-28T00:47:01.495Z,99.99
2022-10-28T00:48:01.482Z,99.99
2022-10-28T00:49:01.498Z,99.99
2022-10-28T00:50:01.467Z,99.99
2022-10-28T00:51:01.458Z,99.99
2022-10-28T00:52:01.448Z,99.99
2022-10-28T00:53:01.445Z,99.99
2022-10-28T00:54:01.457Z,99.99
2022-10-28T00:55:01.426Z,99.99
2022-10-28T00:56:01.410Z,99.99
2022-10-28T00:57:01.403Z,99.99
2022-10-28T00:58:01.398Z,99.99
2022-10-28T00:59:01.423Z,99.99
2022-10-28T01:00:01.382Z,99.99
2022-10-28T01:01:01.384Z,99.99
2022-10-28T01:02:01.440Z,99.99
2022-10-28T01:03:01.357Z,99.99
2022-10-28T01:04:01.384Z,99.99
2022-10-28T01:05:01.347Z,99.99
2022-10-28T01:06:01.337Z,99.99
2022-10-28T01:07:01.329Z,99.99
2022-10-28T01:08:01.319Z,99.99
2022-10-28T01:09:01.317Z,99.99
2022-10-28T01:10:01.340Z,99.99
2022-10-28T01:11:01.294Z,99.99
2022-10-28T01:12:01.290Z,99.99
2022-10-28T01:13:01.281Z,99.99
2022-10-28T01:14:01.274Z,99.99
2022-10-28T01:15:01.294Z,99.99
2022-10-28T01:16:01.258Z,99.99
2022-10-28T01:17:01.251Z,99.99
2022-10-28T01:18:01.247Z,99.99
2022-10-28T01:19:01.236Z,99.99
2022-10-28T01:20:01.262Z,99.99
2022-10-28T01:21:01.222Z,99.99
2022-10-28T01:22:01.216Z,99.99
2022-10-28T01:23:01.203Z,99.99
2022-10-28T01:24:01.193Z,99.99
2022-10-28T01:25:01.212Z,99.99
2022-10-28T01:26:01.187Z,99.99
2022-10-28T01:27:01.168Z,99.99
2022-10-28T01:28:01.164Z,99.99
2022-10-28T01:29:01.157Z,99.99
2022-10-28T01:30:01.186Z,99.99
2022-10-28T01:31:01.148Z,99.99
2022-10-28T01:32:01.137Z,99.99
2022-10-28T01:33:01.126Z,99.99
2022-10-28T01:34:01.122Z,99.99
2022-10-28T01:35:01.133Z,99.99
2022-10-28T01:36:01.103Z,99.99
2022-10-28T01:37:01.102Z,99.99
2022-10-28T01:38:01.095Z,99.99
2022-10-28T01:39:01.070Z,99.99
2022-10-28T01:40:01.098Z,99.99
2022-10-28T01:41:33.908Z,99.99
2022-10-28T01:42:01.048Z,99.99
2022-10-28T01:43:02.051Z,99.99
2022-10-28T01:44:01.036Z,99.99
2022-10-28T01:45:01.066Z,99.99
2022-10-28T01:46:01.028Z,99.99
2022-10-28T01:47:01.013Z,99.99
2022-10-28T01:48:01.016Z,99.99
2022-10-28T01:49:01.014Z,99.99
2022-10-28T01:50:01.021Z,99.99
2022-10-28T01:51:00.988Z,99.99
2022-10-28T01:52:00.987Z,99.99
2022-10-28T01:53:00.977Z,99.99
2022-10-28T01:54:00.970Z,99.99
2022-10-28T01:55:00.988Z,99.99
2022-10-28T01:56:00.948Z,99.99
2022-10-28T01:57:00.939Z,99.99
2022-10-28T01:58:00.929Z,99.99
2022-10-28T01:59:00.948Z,99.99
2022-10-28T02:00:00.947Z,99.99
2022-10-28T02:01:00.962Z,99.99
2022-10-28T02:03:00.903Z,99.99
2022-10-28T02:04:00.900Z,99.99
2022-10-28T02:05:00.909Z,99.99
2022-10-28T02:06:00.874Z,99.99
2022-10-28T02:07:00.881Z,99.99
2022-10-28T02:08:00.854Z,99.99
2022-10-28T02:09:00.847Z,99.99
2022-10-28T02:10:00.875Z,99.99
2022-10-28T02:11:00.842Z,99.99
2022-10-28T02:12:00.824Z,99.99
2022-10-28T02:13:00.828Z,99.99
2022-10-28T02:14:00.808Z,99.99
2022-10-28T02:15:00.860Z,99.99
2022-10-28T02:16:00.823Z,99.99
2022-10-28T02:17:00.786Z,99.99
2022-10-28T02:18:00.794Z,99.99
2022-10-28T02:19:00.799Z,99.99
2022-10-28T02:20:00.768Z,99.99
2022-10-28T02:21:00.783Z,99.99
2022-10-28T02:22:00.751Z,99.99
2022-10-28T02:23:00.734Z,99.99
2022-10-28T02:24:00.735Z,99.99
2022-10-28T02:25:00.726Z,99.99
2022-10-28T02:26:00.745Z,99.99
2022-10-28T02:27:00.712Z,99.99
2022-10-28T02:28:00.747Z,99.99
2022-10-28T02:29:00.683Z,99.99
2022-10-28T02:30:00.684Z,99.99
2022-10-28T02:31:00.699Z,99.99
2022-10-28T02:32:00.657Z,99.99
2022-10-28T02:33:00.658Z,99.99
2022-10-28T02:34:00.659Z,99.99
2022-10-28T02:35:00.636Z,99.99
2022-10-28T02:36:00.655Z,99.99
2022-10-28T02:37:00.621Z,99.99
2022-10-28T02:38:00.614Z,99.99
2022-10-28T02:39:00.614Z,99.99
2022-10-28T02:40:00.604Z,99.99
2022-10-28T02:41:00.620Z,99.99
2022-10-28T02:42:00.590Z,99.99
2022-10-28T02:43:00.579Z,99.99
2022-10-28T02:44:00.597Z,99.99
2022-10-28T02:45:00.586Z,99.99
2022-10-28T02:46:00.551Z,99.99
2022-10-28T02:47:00.548Z,99.99
2022-10-28T02:48:00.547Z,99.99
2022-10-28T02:49:00.529Z,99.99
2022-10-28T02:50:00.566Z,99.99
2022-10-28T02:51:00.515Z,99.99
2022-10-28T02:52:00.506Z,99.99
2022-10-28T02:53:00.500Z,99.99
2022-10-28T02:54:01.531Z,99.99
2022-10-28T02:55:00.490Z,99.99
2022-10-28T02:56:00.508Z,99.99
2022-10-28T02:57:00.470Z,99.99
2022-10-28T02:58:00.467Z,99.99
2022-10-28T02:59:00.464Z,99.99
2022-10-28T03:00:00.463Z,99.99
2022-10-28T03:01:00.505Z,99.99
2022-10-28T03:02:00.544Z,99.99
2022-10-28T03:03:00.430Z,99.99
2022-10-28T03:04:00.416Z,99.99
2022-10-28T03:05:00.411Z,99.99
2022-10-28T03:06:00.426Z,99.99
2022-10-28T03:07:00.406Z,99.99
2022-10-28T03:08:00.385Z,99.99
2022-10-28T03:09:00.392Z,99.99
2022-10-28T03:10:00.375Z,99.99
2022-10-28T03:11:00.392Z,99.99
2022-10-28T03:12:00.360Z,99.99
2022-10-28T03:13:00.363Z,99.99
2022-10-28T03:14:00.344Z,99.99
2022-10-28T03:15:00.346Z,99.99
2022-10-28T03:16:00.365Z,99.99
2022-10-28T03:17:00.326Z,99.99
2022-10-28T03:18:00.312Z,99.99
2022-10-28T03:19:00.365Z,99.99
2022-10-28T03:20:00.296Z,99.99
2022-10-28T03:21:00.327Z,99.99
2022-10-28T03:22:00.283Z,99.99
2022-10-28T03:23:00.284Z,99.99
2022-10-28T03:24:00.275Z,99.99
2022-10-28T03:25:00.247Z,99.99
2022-10-28T03:26:01.280Z,99.99
2022-10-28T03:27:00.248Z,99.99
2022-10-28T03:28:00.239Z,99.99
2022-10-28T03:29:00.237Z,99.99
2022-10-28T03:30:00.229Z,99.99
2022-10-28T03:31:00.241Z,99.99
2022-10-28T03:32:00.198Z,99.99
2022-10-28T03:33:00.191Z,99.99
2022-10-28T03:34:00.181Z,99.99
2022-10-28T03:35:00.175Z,99.99
2022-10-28T03:36:00.194Z,99.99
2022-10-28T03:37:00.160Z,99.99
2022-10-28T03:38:00.154Z,99.99
2022-10-28T03:39:00.144Z,99.99
2022-10-28T03:40:00.130Z,99.99
2022-10-28T03:41:00.160Z,99.99
2022-10-28T03:42:00.123Z,99.99
2022-10-28T03:43:00.114Z,99.99
2022-10-28T03:44:00.106Z,99.99
2022-10-28T03:45:00.101Z,99.99
2022-10-28T03:46:00.121Z,99.99
2022-10-28T03:47:00.108Z,99.99
2022-10-28T03:48:00.086Z,99.99
2022-10-28T03:49:00.077Z,99.99
2022-10-28T03:50:00.068Z,99.99
2022-10-28T03:51:00.520Z,99.99
2022-10-28T03:52:00.042Z,99.99
2022-10-28T03:53:00.040Z,99.99
2022-10-28T03:54:00.036Z,99.99
2022-10-28T03:55:00.033Z,99.99
2022-10-28T03:56:00.052Z,99.99
2022-10-28T03:57:00.010Z,99.99
2022-10-28T03:58:00.008Z,99.99
2022-10-28T03:58:59.999Z,99.99
2022-10-28T03:59:59.980Z,99.99
2022-10-28T04:01:00.027Z,99.99
2022-10-28T04:02:00.115Z,99.99
2022-10-28T04:02:59.954Z,99.99
2022-10-28T04:03:59.947Z,99.99
2022-10-28T04:04:59.948Z,99.99
2022-10-28T04:05:59.972Z,99.99
2022-10-28T04:06:59.922Z,99.99
2022-10-28T04:07:59.937Z,99.99
2022-10-28T04:08:59.979Z,99.99
2022-10-28T04:09:59.972Z,99.99
2022-10-28T04:10:59.950Z,99.99
2022-10-28T04:11:59.904Z,99.99
2022-10-28T04:12:59.920Z,99.99
2022-10-28T04:13:59.896Z,99.99
2022-10-28T04:14:59.857Z,99.99
2022-10-28T04:15:59.946Z,99.99
2022-10-28T04:16:59.838Z,99.99
2022-10-28T04:17:59.827Z,99.99
2022-10-28T04:18:59.825Z,99.99
2022-10-28T04:19:59.814Z,99.99
2022-10-28T04:21:00.832Z,99.99
2022-10-28T04:21:59.810Z,99.99
2022-10-28T04:22:59.993Z,99.99
2022-10-28T04:23:59.788Z,99.99
2022-10-28T04:24:59.783Z,99.99
2022-10-28T04:25:59.800Z,99.99
2022-10-28T04:26:59.752Z,99.99
2022-10-28T04:28:00.759Z,99.99
2022-10-28T04:28:59.759Z,99.99
2022-10-28T04:29:59.748Z,99.99
2022-10-28T04:30:59.758Z,99.99
2022-10-28T04:31:59.722Z,99.99
2022-10-28T04:32:59.715Z,99.99
2022-10-28T04:33:59.709Z,99.99
2022-10-28T04:34:59.694Z,99.99
2022-10-28T04:35:59.712Z,99.99
2022-10-28T04:36:59.676Z,99.99
2022-10-28T04:37:59.677Z,99.99
2022-10-28T04:38:59.665Z,99.99
2022-10-28T04:39:59.668Z,99.99
2022-10-28T04:40:59.679Z,99.99
2022-10-28T04:41:59.647Z,99.99
2022-10-28T04:42:59.635Z,99.99
2022-10-28T04:43:59.623Z,99.99
2022-10-28T04:44:59.622Z,99.99
2022-10-28T04:45:59.645Z,99.99
2022-10-28T04:46:59.614Z,99.99
2022-10-28T04:47:59.593Z,99.99
2022-10-28T04:49:00.588Z,99.99
2022-10-28T04:49:59.605Z,99.99
2022-10-28T04:50:59.617Z,99.99
2022-10-28T04:51:59.577Z,99.99
2022-10-28T04:52:59.584Z,99.99
2022-10-28T04:53:59.554Z,99.99
2022-10-28T04:54:59.539Z,99.99
2022-10-28T04:56:00.570Z,99.99
2022-10-28T04:56:59.523Z,99.99
2022-10-28T04:57:59.533Z,99.99
2022-10-28T04:58:59.519Z,99.99
2022-10-28T04:59:59.510Z,99.99
2022-10-28T05:00:59.583Z,99.99
2022-10-28T05:01:59.622Z,99.99
2022-10-28T05:02:59.472Z,99.99
2022-10-28T05:04:03.891Z,99.99
2022-10-28T05:05:00.533Z,99.99
2022-10-28T05:05:59.577Z,99.99
2022-10-28T05:07:01.523Z,99.99
2022-10-28T05:07:59.547Z,99.99
2022-10-28T05:09:00.376Z,99.99
2022-10-28T05:10:03.943Z,99.99
2022-10-28T05:11:01.391Z,99.99
2022-10-28T05:12:01.106Z,99.99
2022-10-28T05:13:00.103Z,99.99
2022-10-28T05:14:01.450Z,99.99
2022-10-28T05:15:01.878Z,99.99
2022-10-28T05:16:02.017Z,99.99
2022-10-28T05:17:00.995Z,99.99
2022-10-28T05:18:00.892Z,99.99
2022-10-28T05:19:01.381Z,99.99
2022-10-28T05:20:00.936Z,99.99
2022-10-28T05:21:01.460Z,99.99
2022-10-28T05:22:02.936Z,99.99
2022-10-28T05:23:00.105Z,99.99
2022-10-28T05:24:00.884Z,99.99
2022-10-28T05:25:01.455Z,99.99
2022-10-28T05:26:01.387Z,99.99
2022-10-28T05:27:02.390Z,99.99
2022-10-28T05:28:03.888Z,99.99
2022-10-28T05:29:00.889Z,99.99
2022-10-28T05:30:03.386Z,99.99
2022-10-28T05:30:59.686Z,99.99
2022-10-28T05:31:59.439Z,99.99
2022-10-28T05:32:59.613Z,99.99
2022-10-28T05:34:00.924Z,99.99
2022-10-28T05:34:59.404Z,99.99
2022-10-28T05:36:02.487Z,99.99
2022-10-28T05:36:59.891Z,99.99
2022-10-28T05:37:59.918Z,99.99
2022-10-28T05:39:01.993Z,99.99
2022-10-28T05:39:59.337Z,99.99
2022-10-28T05:41:01.988Z,99.99
2022-10-28T05:42:01.995Z,99.99
2022-10-28T05:43:01.910Z,99.99
2022-10-28T05:44:01.587Z,99.99
2022-10-28T05:45:00.958Z,99.99
2022-10-28T05:46:01.407Z,99.99
2022-10-28T05:46:59.890Z,99.99
2022-10-28T05:48:01.899Z,99.99
2022-10-28T05:49:00.051Z,99.99
2022-10-28T05:49:59.344Z,99.99
2022-10-28T05:51:00.396Z,99.99
2022-10-28T05:52:00.954Z,99.99
2022-10-28T05:52:59.760Z,99.99
2022-10-28T05:54:01.010Z,99.99
2022-10-28T05:55:02.513Z,99.99
2022-10-28T05:55:59.953Z,99.99
2022-10-28T05:56:59.350Z,99.99
2022-10-28T05:58:00.477Z,99.99
2022-10-28T05:58:59.921Z,99.99
2022-10-28T05:59:59.283Z,99.99
2022-10-28T06:00:59.897Z,99.99
2022-10-28T06:02:00.493Z,99.99
2022-10-28T06:03:01.398Z,99.99
2022-10-28T06:04:01.648Z,99.99
2022-10-28T06:05:00.988Z,99.99
2022-10-28T06:05:59.974Z,99.99
2022-10-28T06:07:07.899Z,99.99
2022-10-28T06:08:03.425Z,99.99
2022-10-28T06:09:00.464Z,99.99
2022-10-28T06:10:00.498Z,99.99
2022-10-28T06:10:58.873Z,99.99
2022-10-28T06:11:59.863Z,99.99
2022-10-28T06:12:58.131Z,99.99
2022-10-28T06:13:58.368Z,99.99
2022-10-28T06:14:58.369Z,99.99
2022-10-28T06:15:58.412Z,99.99
2022-10-28T06:16:57.653Z,99.99
2022-10-28T06:17:57.587Z,99.99
2022-10-28T06:18:58.411Z,99.99
2022-10-28T06:19:58.440Z,99.99
2022-10-28T06:20:57.569Z,99.99
2022-10-28T06:21:58.540Z,99.99
2022-10-28T06:22:59.913Z,99.99
2022-10-28T06:23:58.460Z,99.99
2022-10-28T06:24:58.378Z,99.99
2022-10-28T06:27:00.493Z,99.99
2022-10-28T06:28:00.663Z,99.99
2022-10-28T06:28:58.883Z,99.99
2022-10-28T06:29:59.927Z,99.99
2022-10-28T06:30:59.888Z,99.99
2022-10-28T06:32:01.962Z,99.99
2022-10-28T06:32:58.888Z,99.99
2022-10-28T06:33:57.421Z,99.99
2022-10-28T06:35:00.902Z,99.99
2022-10-28T06:35:58.307Z,99.99
2022-10-28T06:36:58.485Z,99.99
2022-10-28T06:37:57.451Z,99.99
2022-10-28T06:38:58.008Z,99.99
2022-10-28T06:39:58.095Z,99.99
2022-10-28T06:40:58.186Z,99.99
2022-10-28T06:41:57.487Z,99.99
2022-10-28T06:42:57.338Z,99.99
2022-10-28T06:43:57.348Z,99.99
2022-10-28T06:44:59.481Z,99.99
2022-10-28T06:45:57.307Z,99.99
2022-10-28T06:47:00.418Z,99.99
2022-10-28T06:47:58.918Z,99.99
2022-10-28T06:49:01.512Z,99.99
2022-10-28T06:49:59.464Z,99.99
2022-10-28T06:50:59.678Z,99.99
2022-10-28T06:52:00.420Z,99.99
2022-10-28T06:53:01.462Z,99.99
2022-10-28T06:53:58.925Z,99.99
2022-10-28T06:55:00.527Z,99.99
2022-10-28T06:56:00.993Z,99.99
2022-10-28T06:57:02.562Z,99.99
2022-10-28T06:58:00.500Z,99.99
2022-10-28T06:58:59.933Z,99.99
2022-10-28T06:59:59.678Z,99.99
2022-10-28T07:01:00.015Z,99.99
2022-10-28T07:02:01.523Z,99.99
2022-10-28T07:03:00.242Z,99.99
2022-10-28T07:04:01.042Z,99.99
2022-10-28T07:04:59.743Z,99.99
2022-10-28T07:05:59.539Z,99.99
2022-10-28T07:07:01.527Z,99.99
2022-10-28T07:08:00.531Z,99.99
2022-10-28T07:09:00.454Z,99.99
2022-10-28T07:09:59.174Z,99.99
2022-10-28T07:10:59.676Z,99.99
2022-10-28T07:12:03.827Z,99.99
2022-10-28T07:13:00.505Z,99.99
2022-10-28T07:13:58.498Z,99.99
2022-10-28T07:14:58.498Z,99.99
2022-10-28T07:15:58.476Z,99.99
2022-10-28T07:17:01.555Z,99.99
2022-10-28T07:17:58.469Z,99.99
2022-10-28T07:18:58.455Z,99.99
2022-10-28T07:19:58.447Z,99.99
2022-10-28T07:20:58.445Z,99.99
2022-10-28T07:21:58.516Z,99.99
2022-10-28T07:22:58.427Z,99.99
2022-10-28T07:23:58.423Z,99.99
2022-10-28T07:24:58.413Z,99.99
2022-10-28T07:25:58.418Z,99.99
2022-10-28T07:26:58.442Z,99.99
2022-10-28T07:27:58.423Z,99.99
2022-10-28T07:28:58.396Z,99.99
2022-10-28T07:29:58.379Z,99.99
2022-10-28T07:30:58.475Z,99.99
2022-10-28T07:31:58.459Z,99.99
2022-10-28T07:32:58.371Z,99.99
2022-10-28T07:33:58.361Z,99.99
2022-10-28T07:34:58.380Z,99.99
2022-10-28T07:35:58.335Z,99.99
2022-10-28T07:36:58.349Z,99.99
2022-10-28T07:37:58.321Z,99.99
2022-10-28T07:38:58.358Z,99.99
2022-10-28T07:39:58.302Z,99.99
2022-10-28T07:40:58.299Z,99.97
2022-10-28T07:42:30.229Z,99.77
2022-10-28T07:42:58.274Z,99.99
2022-10-28T07:43:58.281Z,99.87
2022-10-28T07:44:58.264Z,99.99
2022-10-28T07:45:58.250Z,99.97
2022-10-28T07:46:58.538Z,99.99
2022-10-28T07:47:58.242Z,99.99
2022-10-28T07:48:58.229Z,99.99
2022-10-28T07:49:58.232Z,99.99
2022-10-28T07:50:58.228Z,99.99
2022-10-28T07:51:58.319Z,99.88
2022-10-28T07:52:58.203Z,99.63
2022-10-28T07:53:58.216Z,99.84
2022-10-28T07:54:58.185Z,98.57
2022-10-28T07:55:59.192Z,98.57
2022-10-28T07:56:58.220Z,98.37
2022-10-28T07:57:58.182Z,98.27
2022-10-28T07:58:58.150Z,97.15
2022-10-28T07:59:58.160Z,97.11
2022-10-28T08:00:58.164Z,97.00
2022-10-28T08:01:58.261Z,97.36
2022-10-28T08:02:58.154Z,97.36
2022-10-28T08:03:58.107Z,96.75
2022-10-28T08:04:58.097Z,96.71
2022-10-28T08:05:59.644Z,95.90
2022-10-28T08:06:59.089Z,96.81
2022-10-28T08:07:58.084Z,96.15
2022-10-28T08:08:58.065Z,95.95
2022-10-28T08:09:58.036Z,95.20
2022-10-28T08:10:58.039Z,95.30
2022-10-28T08:11:58.019Z,94.74
2022-10-28T08:12:58.041Z,95.10
2022-10-28T08:13:58.015Z,94.90
2022-10-28T08:14:57.996Z,94.35
2022-10-28T08:15:57.991Z,94.04
2022-10-28T08:16:57.992Z,93.84
2022-10-28T08:17:57.990Z,93.94
2022-10-28T08:18:57.959Z,94.55
2022-10-28T08:19:57.997Z,93.70
2022-10-28T08:20:57.987Z,92.63
2022-10-28T08:21:57.931Z,92.68
2022-10-28T08:22:57.947Z,92.79
2022-10-28T08:23:57.914Z,92.88
2022-10-28T08:24:57.911Z,92.58
2022-10-28T08:25:57.898Z,92.03
2022-10-28T08:26:57.937Z,91.22
2022-10-28T08:27:57.909Z,90.78
2022-10-28T08:28:57.882Z,90.07
2022-10-28T08:29:57.869Z,90.47
2022-10-28T08:31:08.254Z,89.87
2022-10-28T08:31:58.846Z,89.46
2022-10-28T08:32:57.868Z,89.62
2022-10-28T08:33:58.839Z,88.61
2022-10-28T08:34:57.835Z,88.41
2022-10-28T08:35:57.819Z,88.61
2022-10-28T08:36:58.062Z,88.35
2022-10-28T08:37:57.830Z,88.61
2022-10-28T08:38:57.818Z,88.61
2022-10-28T08:39:57.782Z,88.71
2022-10-28T08:40:57.808Z,88.87
2022-10-28T08:41:57.773Z,88.57
2022-10-28T08:42:57.804Z,87.96
2022-10-28T08:43:58.148Z,87.66
2022-10-28T08:44:58.747Z,87.72
2022-10-28T08:45:57.776Z,87.86
2022-10-28T08:46:57.738Z,88.23
2022-10-28T08:47:58.205Z,88.26
2022-10-28T08:48:57.727Z,88.73
2022-10-28T08:49:57.721Z,88.73
2022-10-28T08:50:57.716Z,87.92
2022-10-28T08:51:57.703Z,87.72
2022-10-28T08:52:57.828Z,87.12
2022-10-28T08:53:57.693Z,87.12
2022-10-28T08:54:57.676Z,86.30
2022-10-28T08:55:57.676Z,87.12
2022-10-28T08:56:57.694Z,86.87
2022-10-28T08:57:57.682Z,87.07
2022-10-28T08:58:57.652Z,86.77
2022-10-28T08:59:57.654Z,87.27
2022-10-28T09:00:57.686Z,86.97
2022-10-28T09:01:57.641Z,86.93
2022-10-28T09:02:57.982Z,86.02
2022-10-28T09:03:57.611Z,85.88
2022-10-28T09:04:57.605Z,85.54
2022-10-28T09:05:57.598Z,85.54
2022-10-28T09:06:57.582Z,85.03
2022-10-28T09:07:57.604Z,83.62
2022-10-28T09:08:57.573Z,85.03
2022-10-28T09:09:57.563Z,84.59
2022-10-28T09:10:57.559Z,83.89
2022-10-28T09:11:57.564Z,83.54
2022-10-28T09:12:57.575Z,83.04
2022-10-28T09:13:57.542Z,82.84
2022-10-28T09:14:57.536Z,83.14
2022-10-28T09:15:57.523Z,83.11
2022-10-28T09:16:57.513Z,83.11
2022-10-28T09:17:57.824Z,83.51
2022-10-28T09:18:57.508Z,83.11
2022-10-28T09:19:57.495Z,82.40
2022-10-28T09:20:57.492Z,82.40
2022-10-28T09:21:57.480Z,82.56
2022-10-28T09:22:57.780Z,81.65
2022-10-28T09:23:57.474Z,81.01
2022-10-28T09:24:57.452Z,80.41
2022-10-28T09:25:57.451Z,79.87
2022-10-28T09:26:57.439Z,78.97
2022-10-28T09:27:57.628Z,78.97
2022-10-28T09:28:57.531Z,77.96
2022-10-28T09:29:57.422Z,78.42
2022-10-28T09:30:57.409Z,77.32
2022-10-28T09:31:57.400Z,76.62
2022-10-28T09:32:57.967Z,76.58
2022-10-28T09:33:57.384Z,77.19
2022-10-28T09:34:57.377Z,77.09
2022-10-28T09:35:57.387Z,78.39
2022-10-28T09:36:57.365Z,78.59
2022-10-28T09:37:57.379Z,78.89
2022-10-28T09:38:57.347Z,77.75
2022-10-28T09:39:57.349Z,76.75
2022-10-28T09:40:57.327Z,77.72
2022-10-28T09:41:57.345Z,76.91
2022-10-28T09:42:57.319Z,76.71
2022-10-28T09:43:57.334Z,76.95
2022-10-28T09:44:57.298Z,76.91
2022-10-28T09:45:57.299Z,76.95
2022-10-28T09:46:57.295Z,77.55
2022-10-28T09:47:57.489Z,77.95
2022-10-28T09:48:57.307Z,77.72
2022-10-28T09:49:57.273Z,76.81
2022-10-28T09:50:57.258Z,75.60
2022-10-28T09:51:57.267Z,75.51
2022-10-28T09:52:57.247Z,75.47
2022-10-28T09:53:57.272Z,75.77
2022-10-28T09:54:57.262Z,75.17
2022-10-28T09:55:57.294Z,74.77
2022-10-28T09:56:57.206Z,75.13
2022-10-28T09:57:58.244Z,74.80
2022-10-28T09:58:57.219Z,74.20
2022-10-28T09:59:57.191Z,73.60
2022-10-28T10:00:57.175Z,73.30
2022-10-28T10:01:58.529Z,73.19
2022-10-28T10:02:57.193Z,73.19
2022-10-28T10:03:57.183Z,73.00
2022-10-28T10:04:57.148Z,73.10
2022-10-28T10:05:57.191Z,73.19
2022-10-28T10:06:57.144Z,72.76
2022-10-28T10:07:57.412Z,72.39
2022-10-28T10:08:57.161Z,72.06
2022-10-28T10:09:57.151Z,72.56
2022-10-28T10:10:57.110Z,73.33
2022-10-28T10:11:57.092Z,72.13
2022-10-28T10:12:57.439Z,71.42
2022-10-28T10:13:57.116Z,71.62
2022-10-28T10:14:57.071Z,70.92
2022-10-28T10:15:57.061Z,71.03
2022-10-28T10:16:57.051Z,71.03
2022-10-28T10:17:57.043Z,70.62
2022-10-28T10:18:57.062Z,70.16
2022-10-28T10:19:57.051Z,70.32
2022-10-28T10:20:57.024Z,70.32
2022-10-28T10:21:57.015Z,70.32
2022-10-28T10:22:57.315Z,69.73
2022-10-28T10:23:57.121Z,70.59
2022-10-28T10:24:56.995Z,70.23
2022-10-28T10:25:56.983Z,69.99
2022-10-28T10:26:56.981Z,70.49
2022-10-28T10:27:57.147Z,69.39
2022-10-28T10:28:56.985Z,69.29
2022-10-28T10:29:56.955Z,69.82
2022-10-28T10:30:56.945Z,69.99
2022-10-28T10:31:56.942Z,68.69
2022-10-28T10:32:56.933Z,69.09
2022-10-28T10:33:56.967Z,69.66
2022-10-28T10:34:56.963Z,68.56
2022-10-28T10:36:00.024Z,68.86
2022-10-28T10:36:58.011Z,69.56
2022-10-28T10:37:57.145Z,69.56
2022-10-28T10:38:56.912Z,70.06
2022-10-28T10:39:56.878Z,69.43
2022-10-28T10:40:56.869Z,69.32
2022-10-28T10:41:56.866Z,69.13
2022-10-28T10:43:12.999Z,69.53
2022-10-28T10:43:58.941Z,69.79
2022-10-28T10:44:56.860Z,68.49
2022-10-28T10:45:56.843Z,68.06
2022-10-28T10:46:57.550Z,67.46
2022-10-28T10:47:56.964Z,68.26
2022-10-28T10:48:56.808Z,66.83
2022-10-28T10:49:56.807Z,68.13
2022-10-28T10:50:56.792Z,66.60
2022-10-28T10:51:56.794Z,67.23
2022-10-28T10:52:57.286Z,67.70
2022-10-28T10:53:56.774Z,67.00
2022-10-28T10:54:56.848Z,68.30
2022-10-28T10:55:56.764Z,66.60
2022-10-28T10:57:57.282Z,67.17
2022-10-28T10:58:56.725Z,66.60
2022-10-28T10:59:56.726Z,67.60
2022-10-28T11:00:56.719Z,68.19
2022-10-28T11:01:56.823Z,67.90
2022-10-28T11:02:56.773Z,68.30
2022-10-28T11:04:56.756Z,66.60
2022-10-28T11:06:18.243Z,66.57
2022-10-28T11:06:58.666Z,67.77
2022-10-28T11:07:56.909Z,67.36
2022-10-28T11:08:56.667Z,67.07
2022-10-28T11:09:56.644Z,67.86
2022-10-28T11:10:56.635Z,67.07
2022-10-28T11:11:56.628Z,66.44
2022-10-28T11:12:56.932Z,66.57
2022-10-28T11:13:56.617Z,66.34
2022-10-28T11:14:56.677Z,65.54
2022-10-28T11:15:56.602Z,63.72
2022-10-28T11:16:56.591Z,64.01
2022-10-28T11:17:56.919Z,63.12
2022-10-28T11:18:56.596Z,63.62
2022-10-28T11:19:56.562Z,64.61
2022-10-28T11:20:56.558Z,62.72
2022-10-28T11:21:56.549Z,62.72
2022-10-28T11:22:57.042Z,61.93
2022-10-28T11:23:56.559Z,60.24
2022-10-28T11:24:56.592Z,59.34
2022-10-28T11:25:56.523Z,59.94
2022-10-28T11:26:56.518Z,60.53
2022-10-28T11:27:57.715Z,61.33
2022-10-28T11:28:56.523Z,61.53
2022-10-28T11:29:56.482Z,62.23
2022-10-28T11:30:56.575Z,61.53
2022-10-28T11:31:56.469Z,61.69
2022-10-28T11:33:07.967Z,60.27
2022-10-28T11:33:57.483Z,61.27
2022-10-28T11:34:56.456Z,60.38
2022-10-28T11:35:56.463Z,59.11
2022-10-28T11:36:56.437Z,58.69
2022-10-28T11:37:56.429Z,59.58
2022-10-28T11:38:56.460Z,58.78
2022-10-28T11:39:56.421Z,58.98
2022-10-28T11:40:56.403Z,58.39
2022-10-28T11:41:56.399Z,59.08
2022-10-28T11:42:56.856Z,57.89
2022-10-28T11:43:59.637Z,58.58
2022-10-28T11:44:58.365Z,58.58
2022-10-28T11:45:56.357Z,58.18
2022-10-28T11:47:00.881Z,58.69
2022-10-28T11:47:57.622Z,59.98
2022-10-28T11:48:56.367Z,58.69
2022-10-28T11:49:56.345Z,58.78
2022-10-28T11:50:56.329Z,59.05
2022-10-28T11:51:56.318Z,58.28
2022-10-28T11:52:56.314Z,58.09
2022-10-28T11:53:56.331Z,57.19
2022-10-28T11:54:56.291Z,58.22
2022-10-28T11:55:56.300Z,58.41
2022-10-28T11:56:56.292Z,58.28
2022-10-28T11:57:56.829Z,58.31
2022-10-28T11:58:56.292Z,58.61
2022-10-28T11:59:56.263Z,58.18
2022-10-28T12:00:56.249Z,58.39
2022-10-28T12:01:56.417Z,58.01
2022-10-28T12:02:56.869Z,58.71
2022-10-28T12:03:56.254Z,58.71
2022-10-28T12:04:56.225Z,57.71
2022-10-28T12:05:56.219Z,56.62
2022-10-28T12:06:56.208Z,57.02
2022-10-28T12:07:56.195Z,57.62
2022-10-28T12:08:56.276Z,57.42
2022-10-28T12:09:56.184Z,57.52
2022-10-28T12:10:56.178Z,56.62
2022-10-28T12:11:56.221Z,57.29
2022-10-28T12:12:56.365Z,57.32
2022-10-28T12:13:56.217Z,57.49
2022-10-28T12:14:56.147Z,57.39
2022-10-28T12:15:56.138Z,56.79
2022-10-28T12:16:56.142Z,56.70
2022-10-28T12:17:56.332Z,57.29
2022-10-28T12:18:56.192Z,57.29
2022-10-28T12:19:56.114Z,57.19
2022-10-28T12:20:56.111Z,56.59
2022-10-28T12:21:56.101Z,56.40
2022-10-28T12:22:56.568Z,56.00
2022-10-28T12:23:57.105Z,57.62
2022-10-28T12:24:56.105Z,57.42
2022-10-28T12:25:56.076Z,57.32
2022-10-28T12:26:56.060Z,56.52
2022-10-28T12:27:56.049Z,57.02
2022-10-28T12:28:56.065Z,56.62
2022-10-28T12:29:56.046Z,57.02
2022-10-28T12:30:56.029Z,57.52
2022-10-28T12:31:56.035Z,57.52
2022-10-28T12:32:56.474Z,57.82
2022-10-28T12:33:56.036Z,57.32
2022-10-28T12:34:56.005Z,57.71
2022-10-28T12:35:55.998Z,57.05
2022-10-28T12:36:55.987Z,57.54
2022-10-28T12:37:56.447Z,57.75
2022-10-28T12:38:55.995Z,57.75
2022-10-28T12:39:55.967Z,57.42
2022-10-28T12:40:55.966Z,57.45
2022-10-28T12:41:55.946Z,57.64
2022-10-28T12:42:56.428Z,57.84
2022-10-28T12:43:55.977Z,57.15
2022-10-28T12:44:55.921Z,57.52
2022-10-28T12:45:55.924Z,56.82
2022-10-28T12:46:55.917Z,57.12
2022-10-28T12:47:56.187Z,57.32
2022-10-28T12:48:55.937Z,57.64
2022-10-28T12:49:55.896Z,57.84
2022-10-28T12:50:55.883Z,57.45
2022-10-28T12:51:56.045Z,57.45
2022-10-28T12:52:55.865Z,57.45
2022-10-28T12:53:55.870Z,57.15
2022-10-28T12:54:55.948Z,58.24
2022-10-28T12:55:55.878Z,58.14