createdAt,value
2017-12-16T00:00:56.544Z,100
2017-12-16T00:01:57.264Z,100
2017-12-16T00:02:57.969Z,100
2017-12-16T00:03:58.674Z,100
2017-12-16T00:04:59.379Z,100
2017-12-16T00:06:00.086Z,100
2017-12-16T00:07:00.796Z,100
2017-12-16T00:08:01.500Z,100
2017-12-16T00:09:02.203Z,100
2017-12-16T00:10:02.908Z,100
2017-12-16T00:11:03.614Z,100
2017-12-16T00:12:04.321Z,100
2017-12-16T00:13:05.040Z,100
2017-12-16T00:14:05.745Z,100
2017-12-16T00:15:06.450Z,100
2017-12-16T00:16:07.153Z,100
2017-12-16T00:17:07.868Z,100
2017-12-16T00:18:08.567Z,100
2017-12-16T00:19:09.272Z,100
2017-12-16T00:20:09.979Z,100
2017-12-16T00:21:10.701Z,100
2017-12-16T00:22:11.439Z,100
2017-12-16T00:23:12.144Z,100
2017-12-16T00:24:12.849Z,100
2017-12-16T00:25:13.554Z,100
2017-12-16T00:26:14.274Z,100
2017-12-16T00:27:14.979Z,100
2017-12-16T00:28:15.685Z,100
2017-12-16T00:29:16.391Z,100
2017-12-16T00:30:17.097Z,100
2017-12-16T00:31:17.837Z,100
2017-12-16T00:32:18.542Z,100
2017-12-16T00:33:19.263Z,100
2017-12-16T00:34:19.969Z,100
2017-12-16T00:35:20.682Z,100
2017-12-16T00:36:21.395Z,100
2017-12-16T00:37:22.114Z,100
2017-12-16T00:38:22.818Z,100
2017-12-16T00:39:23.524Z,100
2017-12-16T00:40:24.231Z,100
2017-12-16T00:41:24.940Z,100
2017-12-16T00:42:25.645Z,100
2017-12-16T00:43:26.353Z,100
2017-12-16T00:44:27.058Z,100
2017-12-16T00:45:27.785Z,100
2017-12-16T00:46:28.508Z,100
2017-12-16T00:47:29.215Z,100
2017-12-16T00:48:29.920Z,100
2017-12-16T00:49:30.625Z,100
2017-12-16T00:50:31.329Z,100
2017-12-16T00:51:32.035Z,100
2017-12-16T00:52:32.753Z,100
2017-12-16T00:53:33.459Z,100
2017-12-16T00:54:34.163Z,100
2017-12-16T00:55:34.868Z,100
2017-12-16T00:56:35.573Z,100
2017-12-16T00:57:36.278Z,100
2017-12-16T00:58:36.983Z,100
2017-12-16T00:59:37.690Z,100
2017-12-16T01:00:38.394Z,100
2017-12-16T01:01:39.098Z,100
2017-12-16T01:02:39.804Z,100
2017-12-16T01:03:40.508Z,100
2017-12-16T01:04:41.214Z,100
2017-12-16T01:05:41.934Z,100
2017-12-16T01:06:42.638Z,100
2017-12-16T01:07:43.344Z,100
2017-12-16T01:08:44.050Z,100
2017-12-16T01:09:44.755Z,100
2017-12-16T01:10:45.459Z,100
2017-12-16T01:11:46.164Z,100
2017-12-16T01:12:46.884Z,100
2017-12-16T01:13:47.590Z,100
2017-12-16T01:14:48.294Z,100
2017-12-16T01:15:48.998Z,100
2017-12-16T01:16:49.719Z,100
2017-12-16T01:17:50.425Z,100
2017-12-16T01:18:51.143Z,100
2017-12-16T01:19:51.849Z,100
2017-12-16T01:20:52.554Z,100
2017-12-16T01:21:53.260Z,100
2017-12-16T01:22:53.965Z,100
2017-12-16T01:23:54.686Z,100
2017-12-16T01:24:55.393Z,100
2017-12-16T01:25:56.112Z,100
2017-12-16T01:26:56.818Z,100
2017-12-16T01:27:57.524Z,100
2017-12-16T01:28:58.244Z,100
2017-12-16T01:29:58.966Z,100
2017-12-16T01:30:59.686Z,100
2017-12-16T01:32:00.393Z,100
2017-12-16T01:33:01.100Z,100
2017-12-16T01:34:01.817Z,100
2017-12-16T01:35:02.524Z,100
2017-12-16T01:36:03.231Z,100
2017-12-16T01:37:03.935Z,100
2017-12-16T01:38:04.655Z,100
2017-12-16T01:39:05.363Z,100
2017-12-16T01:40:06.065Z,100
2017-12-16T01:41:06.770Z,100
2017-12-16T01:42:07.481Z,100
2017-12-16T01:43:08.179Z,100
2017-12-16T01:44:08.884Z,100
2017-12-16T01:45:09.589Z,100
2017-12-16T01:46:10.296Z,100
2017-12-16T01:47:11.002Z,100
2017-12-16T01:48:11.708Z,100
2017-12-16T01:49:12.418Z,100
2017-12-16T01:50:13.136Z,100
2017-12-16T01:51:13.845Z,100
2017-12-16T01:52:14.562Z,100
2017-12-16T01:53:15.267Z,100
2017-12-16T01:54:15.974Z,100
2017-12-16T01:55:16.679Z,100
2017-12-16T01:56:17.385Z,100
2017-12-16T01:57:18.092Z,100
2017-12-16T01:58:18.799Z,100
2017-12-16T01:59:19.506Z,100
2017-12-16T02:00:20.212Z,100
2017-12-16T02:01:20.931Z,100
2017-12-16T02:02:21.637Z,100
2017-12-16T02:03:22.344Z,100
2017-12-16T02:04:23.066Z,100
2017-12-16T02:05:23.773Z,100
2017-12-16T02:06:24.478Z,100
2017-12-16T02:07:25.185Z,100
2017-12-16T02:08:25.889Z,100
2017-12-16T02:09:26.594Z,100
2017-12-16T02:10:27.298Z,100
2017-12-16T02:11:28.019Z,100
2017-12-16T02:12:28.723Z,100
2017-12-16T02:13:29.429Z,100
2017-12-16T02:14:30.136Z,100
2017-12-16T02:15:30.844Z,100
2017-12-16T02:16:31.545Z,100
2017-12-16T02:17:32.265Z,100
2017-12-16T02:18:32.971Z,100
2017-12-16T02:19:33.677Z,100
2017-12-16T02:20:34.396Z,100
2017-12-16T02:21:35.103Z,100
2017-12-16T02:22:35.822Z,100
2017-12-16T02:23:36.530Z,100
2017-12-16T02:24:37.247Z,100
2017-12-16T02:25:37.954Z,100
2017-12-16T02:26:38.660Z,100
2017-12-16T02:27:39.366Z,100
2017-12-16T02:28:40.073Z,100
2017-12-16T02:29:40.778Z,100
2017-12-16T02:30:41.497Z,100
2017-12-16T02:31:42.468Z,100
2017-12-16T02:32:43.173Z,100
2017-12-16T02:33:43.877Z,100
2017-12-16T02:34:44.584Z,100
2017-12-16T02:35:45.288Z,100
2017-12-16T02:36:46.251Z,100
2017-12-16T02:37:46.958Z,100
2017-12-16T02:38:47.664Z,100
2017-12-16T02:39:48.370Z,100
2017-12-16T02:40:49.075Z,100
2017-12-16T02:41:49.781Z,100
2017-12-16T02:42:50.486Z,100
2017-12-16T02:43:51.208Z,100
2017-12-16T02:44:51.914Z,100
2017-12-16T02:45:52.620Z,100
2017-12-16T02:46:53.325Z,100
2017-12-16T02:47:54.030Z,100
2017-12-16T02:48:54.750Z,100
2017-12-16T02:49:55.456Z,100
2017-12-16T02:50:56.160Z,100
2017-12-16T02:51:56.865Z,100
2017-12-16T02:52:57.574Z,100
2017-12-16T02:53:58.277Z,100
2017-12-16T02:54:58.983Z,100
2017-12-16T02:55:59.687Z,100
2017-12-16T02:57:00.389Z,100
2017-12-16T02:58:01.095Z,100
2017-12-16T02:59:01.799Z,100
2017-12-16T03:00:02.503Z,100
2017-12-16T03:01:03.209Z,100
2017-12-16T03:02:03.929Z,100
2017-12-16T03:03:04.634Z,100
2017-12-16T03:04:05.340Z,100
2017-12-16T03:05:06.046Z,100
2017-12-16T03:06:06.764Z,100
2017-12-16T03:07:07.469Z,100
2017-12-16T03:08:08.177Z,100
2017-12-16T03:09:08.881Z,100
2017-12-16T03:10:09.602Z,100
2017-12-16T03:11:10.308Z,100
2017-12-16T03:12:11.090Z,100
2017-12-16T03:13:11.736Z,100
2017-12-16T03:14:12.441Z,100
2017-12-16T03:15:13.164Z,100
2017-12-16T03:16:13.868Z,100
2017-12-16T03:17:14.573Z,100
2017-12-16T03:18:15.278Z,100
2017-12-16T03:19:15.986Z,100
2017-12-16T03:20:16.707Z,100
2017-12-16T03:21:17.409Z,100
2017-12-16T03:22:18.131Z,100
2017-12-16T03:23:18.837Z,100
2017-12-16T03:24:19.561Z,100
2017-12-16T03:25:20.263Z,100
2017-12-16T03:26:20.986Z,100
2017-12-16T03:27:21.693Z,100
2017-12-16T03:28:22.400Z,100
2017-12-16T03:29:23.108Z,100
2017-12-16T03:30:23.828Z,100
2017-12-16T03:31:24.533Z,100
2017-12-16T03:32:25.241Z,100
2017-12-16T03:33:25.960Z,100
2017-12-16T03:34:26.668Z,100
2017-12-16T03:35:27.374Z,100
2017-12-16T03:36:28.094Z,100
2017-12-16T03:37:28.799Z,100
2017-12-16T03:38:29.505Z,100
2017-12-16T03:39:30.210Z,100
2017-12-16T03:40:30.917Z,100
2017-12-16T03:41:31.638Z,100
2017-12-16T03:42:32.347Z,100
2017-12-16T03:43:33.053Z,100
2017-12-16T03:44:33.759Z,100
2017-12-16T03:45:34.467Z,100
2017-12-16T03:46:35.173Z,100
2017-12-16T03:47:35.874Z,100
2017-12-16T03:48:36.579Z,100
2017-12-16T03:49:37.284Z,100
2017-12-16T03:50:37.990Z,100
2017-12-16T03:51:38.694Z,100
2017-12-16T03:52:39.399Z,100
2017-12-16T03:53:40.119Z,100
2017-12-16T03:54:40.825Z,100
2017-12-16T03:55:41.531Z,100
2017-12-16T03:56:42.237Z,100
2017-12-16T03:57:42.944Z,100
2017-12-16T03:58:43.708Z,100
2017-12-16T03:59:44.358Z,100
2017-12-16T04:00:45.066Z,100
2017-12-16T04:01:45.771Z,100
2017-12-16T04:02:46.476Z,100
2017-12-16T04:03:47.183Z,100
2017-12-16T04:04:47.887Z,100
2017-12-16T04:05:48.593Z,100
2017-12-16T04:06:49.297Z,100
2017-12-16T04:07:50.005Z,100
2017-12-16T04:08:50.723Z,100
2017-12-16T04:09:51.428Z,100
2017-12-16T04:10:52.150Z,100
2017-12-16T04:11:52.870Z,100
2017-12-16T04:12:53.576Z,100
2017-12-16T04:13:54.281Z,100
2017-12-16T04:14:55.003Z,100
2017-12-16T04:15:55.710Z,100
2017-12-16T04:16:56.418Z,100
2017-12-16T04:17:57.124Z,100
2017-12-16T04:18:57.830Z,100
2017-12-16T04:19:58.536Z,100
2017-12-16T04:20:59.241Z,100
2017-12-16T04:21:59.947Z,100
2017-12-16T04:23:00.652Z,100
2017-12-16T04:24:01.356Z,100
2017-12-16T04:25:02.063Z,100
2017-12-16T04:26:02.768Z,100
2017-12-16T04:27:03.474Z,100
2017-12-16T04:28:04.195Z,100
2017-12-16T04:29:04.902Z,100
2017-12-16T04:30:05.609Z,100
2017-12-16T04:31:06.314Z,100
2017-12-16T04:32:07.021Z,100
2017-12-16T04:33:07.727Z,100
2017-12-16T04:34:08.433Z,100
2017-12-16T04:35:09.153Z,100
2017-12-16T04:36:09.873Z,100
2017-12-16T04:37:10.596Z,100
2017-12-16T04:38:11.300Z,100
2017-12-16T04:39:12.006Z,100
2017-12-16T04:40:12.710Z,100
2017-12-16T04:41:13.414Z,100
2017-12-16T04:42:14.121Z,100
2017-12-16T04:43:14.825Z,100
2017-12-16T04:44:15.531Z,100
2017-12-16T04:45:16.237Z,100
2017-12-16T04:46:16.942Z,100
2017-12-16T04:47:17.648Z,100
2017-12-16T04:48:18.353Z,100
2017-12-16T04:49:19.057Z,100
2017-12-16T04:50:19.763Z,100
2017-12-16T04:51:20.469Z,100
2017-12-16T04:52:21.176Z,100
2017-12-16T04:53:21.882Z,100
2017-12-16T04:54:22.602Z,100
2017-12-16T04:55:23.308Z,100
2017-12-16T04:56:24.012Z,100
2017-12-16T04:57:24.718Z,100
2017-12-16T04:58:25.423Z,100
2017-12-16T04:59:26.129Z,100
2017-12-16T05:00:26.834Z,100
2017-12-16T05:01:27.538Z,100
2017-12-16T05:02:28.243Z,100
2017-12-16T05:03:28.951Z,100
2017-12-16T05:04:29.656Z,100
2017-12-16T05:05:30.378Z,100
2017-12-16T05:06:31.085Z,100
2017-12-16T05:07:31.791Z,100
2017-12-16T05:08:32.567Z,100
2017-12-16T05:09:33.268Z,100
2017-12-16T05:10:33.974Z,100
2017-12-16T05:11:34.678Z,100
2017-12-16T05:12:35.385Z,100
2017-12-16T05:13:36.092Z,100
2017-12-16T05:14:36.797Z,100
2017-12-16T05:15:37.503Z,100
2017-12-16T05:16:38.207Z,100
2017-12-16T05:17:38.913Z,100
2017-12-16T05:18:39.619Z,100
2017-12-16T05:19:40.326Z,100
2017-12-16T05:20:41.046Z,100
2017-12-16T05:21:41.769Z,100
2017-12-16T05:22:42.473Z,100
2017-12-16T05:23:43.193Z,100
2017-12-16T05:24:43.897Z,100
2017-12-16T05:25:44.637Z,100
2017-12-16T05:26:45.342Z,100
2017-12-16T05:27:46.049Z,100
2017-12-16T05:28:46.755Z,100
2017-12-16T05:29:47.460Z,100
2017-12-16T05:30:48.166Z,100
2017-12-16T05:31:48.904Z,100
2017-12-16T05:32:49.610Z,100
2017-12-16T05:33:50.329Z,100
2017-12-16T05:34:51.051Z,100
2017-12-16T05:35:51.752Z,100
2017-12-16T05:36:52.459Z,100
2017-12-16T05:37:53.165Z,100
2017-12-16T05:38:53.871Z,100
2017-12-16T05:39:54.578Z,100
2017-12-16T05:40:55.283Z,100
2017-12-16T05:41:56.002Z,100
2017-12-16T05:42:56.723Z,100
2017-12-16T05:43:57.430Z,100
2017-12-16T05:44:58.136Z,100
2017-12-16T05:45:58.844Z,100
2017-12-16T05:46:59.550Z,100
2017-12-16T05:48:00.257Z,100
2017-12-16T05:49:00.964Z,100
2017-12-16T05:50:01.668Z,100
2017-12-16T05:51:02.386Z,100
2017-12-16T05:52:03.106Z,100
2017-12-16T05:53:03.834Z,100
2017-12-16T05:54:04.532Z,100
2017-12-16T05:55:05.237Z,100
2017-12-16T05:56:05.942Z,100
2017-12-16T05:57:06.661Z,100
2017-12-16T05:58:07.369Z,100
2017-12-16T05:59:08.074Z,100
2017-12-16T06:00:08.781Z,100
2017-12-16T06:01:09.487Z,100
2017-12-16T06:02:10.195Z,100
2017-12-16T06:03:10.903Z,100
2017-12-16T06:04:11.608Z,100
2017-12-16T06:05:12.313Z,100
2017-12-16T06:06:13.017Z,100
2017-12-16T06:07:13.735Z,100
2017-12-16T06:08:14.478Z,100
2017-12-16T06:09:15.149Z,100
2017-12-16T06:10:15.854Z,100
2017-12-16T06:11:16.559Z,100
2017-12-16T06:12:17.267Z,100
2017-12-16T06:13:17.974Z,100
2017-12-16T06:14:18.676Z,100
2017-12-16T06:15:19.382Z,100
2017-12-16T06:16:20.087Z,100
2017-12-16T06:17:20.805Z,100
2017-12-16T06:18:21.510Z,100
2017-12-16T06:19:22.216Z,100
2017-12-16T06:20:22.948Z,100
2017-12-16T06:21:23.691Z,100
2017-12-16T06:22:24.396Z,100
2017-12-16T06:23:25.100Z,100
2017-12-16T06:24:25.805Z,100
2017-12-16T06:25:26.512Z,100
2017-12-16T06:26:27.218Z,100
2017-12-16T06:27:27.924Z,100
2017-12-16T06:28:28.631Z,100
2017-12-16T06:29:29.336Z,100
2017-12-16T06:30:30.043Z,100
2017-12-16T06:31:30.747Z,100
2017-12-16T06:32:31.452Z,100
2017-12-16T06:33:32.155Z,100
2017-12-16T06:34:32.862Z,100
2017-12-16T06:35:33.566Z,100
2017-12-16T06:36:34.286Z,100
2017-12-16T06:37:34.990Z,100
2017-12-16T06:38:35.695Z,100
2017-12-16T06:39:36.400Z,100
2017-12-16T06:40:37.122Z,100
2017-12-16T06:41:37.828Z,100
2017-12-16T06:42:38.532Z,100
2017-12-16T06:43:39.238Z,100
2017-12-16T06:44:39.958Z,100
2017-12-16T06:45:40.663Z,100
2017-12-16T06:46:41.369Z,100
2017-12-16T06:47:42.073Z,100
2017-12-16T06:48:42.795Z,100
2017-12-16T06:49:43.501Z,100
2017-12-16T06:50:44.208Z,100
2017-12-16T06:51:44.913Z,100
2017-12-16T06:52:45.618Z,100
2017-12-16T06:53:46.322Z,100
2017-12-16T06:54:47.028Z,100
2017-12-16T06:55:47.746Z,100
2017-12-16T06:56:48.452Z,100
2017-12-16T06:57:49.172Z,100
2017-12-16T06:58:49.879Z,100
2017-12-16T06:59:50.600Z,100
2017-12-16T07:00:51.305Z,100
2017-12-16T07:01:52.025Z,100
2017-12-16T07:02:52.732Z,100
2017-12-16T07:03:53.438Z,100
2017-12-16T07:04:54.145Z,100
2017-12-16T07:05:54.868Z,100
2017-12-16T07:06:55.591Z,100
2017-12-16T07:07:56.298Z,100
2017-12-16T07:08:57.005Z,100
2017-12-16T07:09:57.726Z,100
2017-12-16T07:10:58.433Z,100
2017-12-16T07:11:59.139Z,100
2017-12-16T07:12:59.853Z,100
2017-12-16T07:14:00.554Z,100
2017-12-16T07:15:01.263Z,100
2017-12-16T07:16:01.973Z,100
2017-12-16T07:17:02.693Z,100
2017-12-16T07:18:03.400Z,100
2017-12-16T07:19:04.107Z,100
2017-12-16T07:20:04.838Z,100
2017-12-16T07:21:05.537Z,100
2017-12-16T07:22:06.244Z,100
2017-12-16T07:23:06.965Z,100
2017-12-16T07:24:07.675Z,100
2017-12-16T07:25:08.383Z,100
2017-12-16T07:26:09.107Z,100
2017-12-16T07:27:09.816Z,100
2017-12-16T07:28:10.525Z,100
2017-12-16T07:29:11.234Z,100
2017-12-16T07:30:11.944Z,100
2017-12-16T07:31:12.655Z,100
2017-12-16T07:32:13.365Z,100
2017-12-16T07:33:14.073Z,100
2017-12-16T07:34:14.795Z,100
2017-12-16T07:35:15.504Z,100
2017-12-16T07:36:16.215Z,100
2017-12-16T07:37:16.938Z,100
2017-12-16T07:38:17.649Z,100
2017-12-16T07:39:18.375Z,100
2017-12-16T07:40:19.084Z,100
2017-12-16T07:41:19.793Z,100
2017-12-16T07:42:20.516Z,100
2017-12-16T07:43:21.228Z,100
2017-12-16T07:44:21.937Z,100
2017-12-16T07:45:22.646Z,100
2017-12-16T07:46:23.355Z,100
2017-12-16T07:47:24.079Z,100
2017-12-16T07:48:24.804Z,100
2017-12-16T07:49:25.516Z,100
2017-12-16T07:50:26.226Z,100
2017-12-16T07:51:26.936Z,100
2017-12-16T07:52:27.646Z,100
2017-12-16T07:53:28.355Z,100
2017-12-16T07:54:29.065Z,100
2017-12-16T07:55:29.791Z,100
2017-12-16T07:56:30.516Z,100
2017-12-16T07:57:31.227Z,100
2017-12-16T07:58:31.939Z,100
2017-12-16T07:59:32.656Z,100
2017-12-16T08:00:33.362Z,100
2017-12-16T08:01:34.073Z,100
2017-12-16T08:02:34.800Z,100
2017-12-16T08:03:35.524Z,100
2017-12-16T08:04:36.233Z,100
2017-12-16T08:05:36.943Z,100
2017-12-16T08:06:37.672Z,100
2017-12-16T08:07:38.385Z,100
2017-12-16T08:08:39.106Z,100
2017-12-16T08:09:39.833Z,100
2017-12-16T08:10:40.561Z,100
2017-12-16T08:11:41.286Z,100
2017-12-16T08:12:41.997Z,100
2017-12-16T08:13:42.710Z,100
2017-12-16T08:14:43.423Z,100
2017-12-16T08:15:44.139Z,100
2017-12-16T08:16:44.852Z,100
2017-12-16T08:17:45.579Z,100
2017-12-16T08:18:46.293Z,100
2017-12-16T08:19:47.008Z,100
2017-12-16T08:20:47.726Z,100
2017-12-16T08:21:48.436Z,100
2017-12-16T08:22:49.150Z,100
2017-12-16T08:23:49.876Z,100
2017-12-16T08:24:50.588Z,100
2017-12-16T08:25:51.302Z,100
2017-12-16T08:26:52.015Z,100
2017-12-16T08:27:52.741Z,100
2017-12-16T08:28:53.455Z,100
2017-12-16T08:29:54.169Z,100
2017-12-16T08:30:54.882Z,100
2017-12-16T08:31:55.596Z,100
2017-12-16T08:32:56.325Z,100
2017-12-16T08:33:57.040Z,100
2017-12-16T08:34:57.771Z,100
2017-12-16T08:35:58.485Z,100
2017-12-16T08:36:59.202Z,100
2017-12-16T08:37:59.933Z,100
2017-12-16T08:39:00.648Z,100
2017-12-16T08:40:01.371Z,100
2017-12-16T08:41:02.077Z,100
2017-12-16T08:42:02.792Z,100
2017-12-16T08:43:03.510Z,100
2017-12-16T08:44:04.225Z,100
2017-12-16T08:45:04.941Z,100
2017-12-16T08:46:05.660Z,100
2017-12-16T08:47:06.376Z,100
2017-12-16T08:48:07.096Z,100
2017-12-16T08:49:07.814Z,100
2017-12-16T08:50:08.531Z,100
2017-12-16T08:51:09.266Z,100
2017-12-16T08:52:09.984Z,100
2017-12-16T08:53:10.701Z,100
2017-12-16T08:54:11.419Z,100
2017-12-16T08:55:12.139Z,100
2017-12-16T08:56:12.860Z,100
2017-12-16T08:57:13.580Z,100
2017-12-16T08:58:14.310Z,100
2017-12-16T08:59:15.044Z,100
2017-12-16T09:00:15.774Z,100
2017-12-16T09:01:16.508Z,100
2017-12-16T09:02:17.239Z,100
2017-12-16T09:03:17.960Z,100
2017-12-16T09:04:18.682Z,100
2017-12-16T09:05:19.402Z,100
2017-12-16T09:06:20.123Z,100
2017-12-16T09:07:20.845Z,100
2017-12-16T09:08:21.568Z,100
2017-12-16T09:09:22.288Z,100
2017-12-16T09:10:23.011Z,100
2017-12-16T09:11:23.730Z,100
2017-12-16T09:12:24.466Z,100
2017-12-16T09:13:25.189Z,100
2017-12-16T09:14:25.910Z,100
2017-12-16T09:15:26.632Z,100
2017-12-16T09:16:27.356Z,100
2017-12-16T09:17:28.076Z,100
2017-12-16T09:18:28.798Z,100
2017-12-16T09:19:29.520Z,100
2017-12-16T09:20:30.244Z,100
2017-12-16T09:21:30.982Z,100
2017-12-16T09:22:31.720Z,100
2017-12-16T09:23:32.445Z,100
2017-12-16T09:24:33.167Z,100
2017-12-16T09:25:33.891Z,100
2017-12-16T09:26:34.615Z,99
2017-12-16T09:27:35.338Z,100
2017-12-16T09:28:36.069Z,100
2017-12-16T09:29:36.800Z,100
2017-12-16T09:30:37.524Z,100
2017-12-16T09:31:38.247Z,100
2017-12-16T09:32:38.972Z,100
2017-12-16T09:33:39.709Z,99
2017-12-16T09:34:40.431Z,99
2017-12-16T09:35:41.156Z,98
2017-12-16T09:36:41.877Z,98
2017-12-16T09:37:42.603Z,100
2017-12-16T09:38:43.327Z,100
2017-12-16T09:39:44.063Z,98
2017-12-16T09:40:44.787Z,98
2017-12-16T09:41:45.523Z,98
2017-12-16T09:42:46.243Z,99
2017-12-16T09:43:46.964Z,100
2017-12-16T09:44:47.689Z,100
2017-12-16T09:45:48.412Z,100
2017-12-16T09:46:49.135Z,100
2017-12-16T09:47:49.860Z,100
2017-12-16T09:48:50.584Z,100
2017-12-16T09:49:51.320Z,96
2017-12-16T09:50:52.043Z,96
2017-12-16T09:51:52.777Z,91
2017-12-16T09:52:53.507Z,90
2017-12-16T09:53:54.233Z,88
2017-12-16T09:54:54.954Z,87
2017-12-16T09:55:55.681Z,88
2017-12-16T09:56:56.428Z,88
2017-12-16T09:57:57.132Z,87
2017-12-16T09:58:57.858Z,87
2017-12-16T09:59:58.580Z,88
2017-12-16T10:00:59.306Z,89
2017-12-16T10:02:00.027Z,91
2017-12-16T10:03:00.747Z,92
2017-12-16T10:04:01.467Z,95
2017-12-16T10:05:02.189Z,96
2017-12-16T10:06:02.924Z,99
2017-12-16T10:07:03.660Z,100
2017-12-16T10:08:04.379Z,100
2017-12-16T10:09:05.102Z,100
2017-12-16T10:10:05.821Z,100
2017-12-16T10:11:06.540Z,100
2017-12-16T10:12:07.262Z,100
2017-12-16T10:13:07.999Z,100
2017-12-16T10:14:08.718Z,100
2017-12-16T10:15:09.440Z,100
2017-12-16T10:16:10.176Z,99
2017-12-16T10:17:10.899Z,97
2017-12-16T10:18:11.618Z,96
2017-12-16T10:19:12.337Z,99
2017-12-16T10:20:13.058Z,99
2017-12-16T10:21:13.776Z,100
2017-12-16T10:22:14.511Z,100
2017-12-16T10:23:15.230Z,100
2017-12-16T10:24:15.949Z,100
2017-12-16T10:25:16.666Z,100
2017-12-16T10:26:17.401Z,100
2017-12-16T10:27:18.120Z,100
2017-12-16T10:28:18.837Z,100
2017-12-16T10:29:19.556Z,100
2017-12-16T10:30:20.274Z,100
2017-12-16T10:31:21.006Z,100
2017-12-16T10:32:21.724Z,100
2017-12-16T10:33:22.439Z,100
2017-12-16T10:34:23.158Z,100
2017-12-16T10:35:23.875Z,100
2017-12-16T10:36:24.597Z,100
2017-12-16T10:37:25.308Z,100
2017-12-16T10:38:26.025Z,100
2017-12-16T10:39:26.758Z,100
2017-12-16T10:40:27.475Z,100
2017-12-16T10:41:28.192Z,100
2017-12-16T10:42:28.907Z,100
2017-12-16T10:43:29.624Z,100
2017-12-16T10:44:30.341Z,100
2017-12-16T10:45:31.056Z,100
2017-12-16T10:46:31.772Z,100
2017-12-16T10:47:32.487Z,100
2017-12-16T10:48:33.201Z,100
2017-12-16T10:49:33.915Z,100
2017-12-16T10:50:34.632Z,100
2017-12-16T10:51:35.350Z,100
2017-12-16T10:52:36.077Z,100
2017-12-16T10:53:36.791Z,100
2017-12-16T10:54:37.509Z,100
2017-12-16T10:55:38.225Z,100
2017-12-16T10:56:38.938Z,100
2017-12-16T10:57:39.654Z,100
2017-12-16T10:58:40.369Z,100
2017-12-16T10:59:41.100Z,100
2017-12-16T11:00:41.815Z,100
2017-12-16T11:01:42.530Z,100
2017-12-16T11:02:43.244Z,100
2017-12-16T11:03:43.977Z,100
2017-12-16T11:04:44.693Z,100
2017-12-16T11:05:45.423Z,100
2017-12-16T11:06:46.141Z,100
2017-12-16T11:07:46.892Z,100
2017-12-16T11:08:47.607Z,100
2017-12-16T11:09:48.326Z,100
2017-12-16T11:10:49.058Z,100
2017-12-16T11:11:49.779Z,100
2017-12-16T11:12:50.495Z,100
2017-12-16T11:13:51.215Z,100
2017-12-16T11:14:51.938Z,100
2017-12-16T11:15:52.655Z,100
2017-12-16T11:16:53.378Z,94
2017-12-16T11:17:54.096Z,91
2017-12-16T11:18:54.817Z,89
2017-12-16T11:19:55.556Z,87
2017-12-16T11:20:56.277Z,88
2017-12-16T11:21:57.013Z,89
2017-12-16T11:22:57.731Z,92
2017-12-16T11:23:58.462Z,91
2017-12-16T11:24:59.178Z,92
2017-12-16T11:25:59.897Z,93
2017-12-16T11:27:00.618Z,94
2017-12-16T11:28:01.337Z,93
2017-12-16T11:29:02.058Z,91
2017-12-16T11:31:03.503Z,87
2017-12-16T11:32:04.224Z,86
2017-12-16T11:33:04.944Z,88
2017-12-16T11:34:05.680Z,88
2017-12-16T11:35:06.402Z,88
2017-12-16T11:36:07.125Z,88
2017-12-16T11:37:07.880Z,86
2017-12-16T11:38:08.571Z,85
2017-12-16T11:39:09.309Z,84
2017-12-16T11:40:10.045Z,83
2017-12-16T11:41:10.768Z,83
2017-12-16T11:42:11.493Z,82
2017-12-16T11:43:12.215Z,80
2017-12-16T11:44:12.939Z,82
2017-12-16T11:45:13.672Z,82
2017-12-16T11:46:14.385Z,82
2017-12-16T11:47:15.107Z,82
2017-12-16T11:48:15.847Z,82
2017-12-16T11:49:16.570Z,81
2017-12-16T11:50:17.307Z,80
2017-12-16T11:51:18.028Z,82
2017-12-16T11:52:18.748Z,85
2017-12-16T11:53:19.467Z,87
2017-12-16T11:54:20.187Z,89
2017-12-16T11:55:20.911Z,90
2017-12-16T11:56:21.641Z,92
2017-12-16T11:57:22.359Z,93
2017-12-16T11:58:23.077Z,94
2017-12-16T11:59:23.801Z,95
2017-12-16T12:00:24.515Z,95
2017-12-16T12:01:25.232Z,96
2017-12-16T12:02:25.950Z,97
2017-12-16T12:03:26.670Z,98
2017-12-16T12:04:27.387Z,99
2017-12-16T12:05:28.105Z,99
2017-12-16T12:06:28.823Z,100
2017-12-16T12:07:29.556Z,100
2017-12-16T12:08:30.274Z,100
2017-12-16T12:09:30.990Z,100
2017-12-16T12:10:31.709Z,100
2017-12-16T12:11:32.434Z,100
2017-12-16T12:12:33.163Z,100
2017-12-16T12:13:33.893Z,100
2017-12-16T12:14:34.609Z,100
2017-12-16T12:15:35.327Z,100
2017-12-16T12:16:36.045Z,100
2017-12-16T12:17:36.762Z,100
2017-12-16T12:18:37.478Z,99
2017-12-16T12:19:38.197Z,96
2017-12-16T12:20:38.932Z,94
2017-12-16T12:21:39.665Z,92
2017-12-16T12:22:40.380Z,91
2017-12-16T12:23:41.114Z,92
2017-12-16T12:24:41.843Z,92
2017-12-16T12:25:42.561Z,91
2017-12-16T12:26:43.294Z,89
2017-12-16T12:27:44.012Z,88
2017-12-16T12:28:44.745Z,90
2017-12-16T12:29:45.465Z,93
2017-12-16T12:30:46.181Z,94
2017-12-16T12:31:46.897Z,95
2017-12-16T12:32:47.613Z,96
2017-12-16T12:33:48.330Z,97
2017-12-16T12:34:49.060Z,98
2017-12-16T12:35:49.775Z,99
2017-12-16T12:36:50.490Z,100
2017-12-16T12:37:51.219Z,100
2017-12-16T12:38:51.953Z,100
2017-12-16T12:39:52.667Z,100
2017-12-16T12:40:53.385Z,100
2017-12-16T12:41:54.099Z,100
2017-12-16T12:42:54.814Z,100
2017-12-16T12:43:55.533Z,100
2017-12-16T12:44:56.247Z,100
2017-12-16T12:45:56.962Z,100
2017-12-16T12:46:57.679Z,100
2017-12-16T12:47:58.396Z,100
2017-12-16T12:48:59.127Z,100
2017-12-16T12:49:59.857Z,100
2017-12-16T12:51:00.572Z,100
2017-12-16T12:52:01.291Z,100
2017-12-16T12:53:02.005Z,100
2017-12-16T12:54:02.779Z,100
2017-12-16T12:55:03.450Z,100
2017-12-16T12:56:04.166Z,100
2017-12-16T12:57:04.882Z,100
2017-12-16T12:58:05.599Z,100
2017-12-16T12:59:06.316Z,100
2017-12-16T13:00:07.033Z,100
2017-12-16T13:01:07.752Z,100
2017-12-16T13:02:08.464Z,100
2017-12-16T13:03:09.183Z,98
2017-12-16T13:04:09.900Z,99
2017-12-16T13:05:10.615Z,97
2017-12-16T13:06:11.332Z,97
2017-12-16T13:07:12.049Z,97
2017-12-16T13:08:12.772Z,96
2017-12-16T13:09:13.482Z,97
2017-12-16T13:10:14.199Z,98
2017-12-16T13:11:14.915Z,98
2017-12-16T13:12:15.629Z,97
2017-12-16T13:13:16.346Z,97
2017-12-16T13:14:17.060Z,96
2017-12-16T13:15:17.775Z,97
2017-12-16T13:16:18.490Z,99
2017-12-16T13:17:19.224Z,100
2017-12-16T13:18:19.938Z,100
2017-12-16T13:19:20.653Z,100
2017-12-16T13:20:21.408Z,100
2017-12-16T13:21:22.103Z,100
2017-12-16T13:22:22.818Z,100
2017-12-16T13:23:23.536Z,100
2017-12-16T13:24:24.251Z,100
2017-12-16T13:25:24.965Z,100
2017-12-16T13:26:25.682Z,100
2017-12-16T13:27:26.397Z,100
2017-12-16T13:28:27.111Z,100
2017-12-16T13:29:27.828Z,100
2017-12-16T13:30:28.558Z,100
2017-12-16T13:31:29.286Z,100
2017-12-16T13:32:30.003Z,100
2017-12-16T13:33:30.717Z,100
2017-12-16T13:34:31.433Z,100
2017-12-16T13:35:32.148Z,100
2017-12-16T13:36:32.862Z,100
2017-12-16T13:37:33.573Z,100
2017-12-16T13:38:34.286Z,100
2017-12-16T13:39:34.999Z,100
2017-12-16T13:40:35.711Z,100
2017-12-16T13:41:36.425Z,100
2017-12-16T13:42:37.135Z,100
2017-12-16T13:43:37.859Z,100
2017-12-16T13:44:38.570Z,100
2017-12-16T13:45:39.282Z,100
2017-12-16T13:46:39.996Z,100
2017-12-16T13:47:40.708Z,100
2017-12-16T13:48:41.424Z,100
2017-12-16T13:49:42.133Z,100
2017-12-16T13:50:42.846Z,100
2017-12-16T13:51:43.558Z,100
2017-12-16T13:52:44.269Z,100
2017-12-16T13:53:44.980Z,100
2017-12-16T13:54:45.694Z,100
2017-12-16T13:55:46.407Z,100
2017-12-16T13:56:47.135Z,100
2017-12-16T13:57:47.847Z,100
2017-12-16T13:58:48.557Z,100
2017-12-16T13:59:49.268Z,100
2017-12-16T14:00:49.981Z,100