createdAt,value
2022-12-24T00:00:35.136Z,4.29
2022-12-24T00:01:36.852Z,4.29
2022-12-24T00:02:38.538Z,4.29
2022-12-24T00:03:40.433Z,4.25
2022-12-24T00:04:42.222Z,4.23
2022-12-24T00:05:43.796Z,4.25
2022-12-24T00:06:45.317Z,4.24
2022-12-24T00:07:46.867Z,4.24
2022-12-24T00:08:49.005Z,4.19
2022-12-24T00:09:50.557Z,4.15
2022-12-24T00:10:53.358Z,4.14
2022-12-24T00:11:54.932Z,4.14
2022-12-24T00:12:56.470Z,4.11
2022-12-24T00:13:57.979Z,4.06
2022-12-24T00:14:59.578Z,4.04
2022-12-24T00:16:01.571Z,4.03
2022-12-24T00:17:03.142Z,4.06
2022-12-24T00:18:04.725Z,4.06
2022-12-24T00:19:06.377Z,4.07
2022-12-24T00:20:08.754Z,4.02
2022-12-24T00:21:10.302Z,4.03
2022-12-24T00:22:11.987Z,4.00
2022-12-24T00:23:14.157Z,4.05
2022-12-24T00:24:15.753Z,4.06
2022-12-24T00:25:17.328Z,4.04
2022-12-24T00:26:18.993Z,4.02
2022-12-24T00:27:20.576Z,4.02
2022-12-24T00:28:22.471Z,4.04
2022-12-24T00:29:24.123Z,4.04
2022-12-24T00:30:25.630Z,4.08
2022-12-24T00:31:27.234Z,4.11
2022-12-24T00:32:28.820Z,4.10
2022-12-24T00:33:30.397Z,4.10
2022-12-24T00:34:32.071Z,4.16
2022-12-24T00:35:38.349Z,4.20
2022-12-24T00:36:39.888Z,4.23
2022-12-24T00:37:41.559Z,4.27
2022-12-24T00:38:43.734Z,4.30
2022-12-24T00:39:45.266Z,4.35
2022-12-24T00:40:46.847Z,4.33
2022-12-24T00:41:48.373Z,4.30
2022-12-24T00:42:49.940Z,4.33
2022-12-24T00:44:00.201Z,4.32
2022-12-24T00:45:01.802Z,4.34
2022-12-24T00:46:03.414Z,4.34
2022-12-24T00:47:10.015Z,4.36
2022-12-24T00:48:13.761Z,4.38
2022-12-24T00:49:15.433Z,4.36
2022-12-24T00:50:17.229Z,4.39
2022-12-24T00:51:19.495Z,4.40
2022-12-24T00:52:21.041Z,4.41
2022-12-24T00:53:22.567Z,4.42
2022-12-24T00:54:24.104Z,4.42
2022-12-24T00:55:25.720Z,4.44
2022-12-24T00:56:27.470Z,4.44
2022-12-24T00:57:28.963Z,4.40
2022-12-24T00:58:30.440Z,4.40
2022-12-24T00:59:31.939Z,4.40
2022-12-24T01:00:33.789Z,4.41
2022-12-24T01:01:35.388Z,4.42
2022-12-24T01:02:37.131Z,4.40
2022-12-24T01:03:38.953Z,4.44
2022-12-24T01:04:40.480Z,4.47
2022-12-24T01:05:42.038Z,4.50
2022-12-24T01:06:44.097Z,4.49
2022-12-24T01:07:45.655Z,4.42
2022-12-24T01:08:50.610Z,4.43
2022-12-24T01:09:52.177Z,4.46
2022-12-24T01:10:53.808Z,4.45
2022-12-24T01:11:55.435Z,4.44
2022-12-24T01:12:57.037Z,4.42
2022-12-24T01:13:58.664Z,4.46
2022-12-24T01:15:00.190Z,4.48
2022-12-24T01:16:02.370Z,4.49
2022-12-24T01:17:04.251Z,4.50
2022-12-24T01:18:05.801Z,4.54
2022-12-24T01:19:07.332Z,4.52
2022-12-24T01:20:13.507Z,4.50
2022-12-24T01:21:15.857Z,4.51
2022-12-24T01:22:17.626Z,4.54
2022-12-24T01:23:19.114Z,4.56
2022-12-24T01:24:20.683Z,4.60
2022-12-24T01:25:22.197Z,4.62
2022-12-24T01:26:23.701Z,4.60
2022-12-24T01:27:25.554Z,4.61
2022-12-24T01:28:27.301Z,4.62
2022-12-24T01:29:28.819Z,4.63
2022-12-24T01:30:30.482Z,4.67
2022-12-24T01:31:32.218Z,4.66
2022-12-24T01:32:33.877Z,4.66
2022-12-24T01:33:35.420Z,4.67
2022-12-24T01:34:36.971Z,4.69
2022-12-24T01:35:42.326Z,4.71
2022-12-24T01:36:44.015Z,4.70
2022-12-24T01:37:45.570Z,4.67
2022-12-24T01:38:47.190Z,4.70
2022-12-24T01:39:48.746Z,4.72
2022-12-24T01:40:50.321Z,4.75
2022-12-24T01:41:51.979Z,4.80
2022-12-24T01:42:53.542Z,4.82
2022-12-24T01:43:55.053Z,4.85
2022-12-24T01:44:56.574Z,4.84
2022-12-24T01:46:12.542Z,4.76
2022-12-24T01:47:16.097Z,4.72
2022-12-24T01:48:41.142Z,4.64
2022-12-24T01:49:48.022Z,4.66
2022-12-24T01:50:53.881Z,4.68
2022-12-24T01:52:01.279Z,4.64
2022-12-24T01:53:06.416Z,4.65
2022-12-24T01:54:13.336Z,4.67
2022-12-24T01:55:17.793Z,4.61
2022-12-24T01:56:21.138Z,4.56
2022-12-24T01:57:27.797Z,4.48
2022-12-24T01:58:29.732Z,4.47
2022-12-24T01:59:32.827Z,4.45
2022-12-24T02:00:34.584Z,4.42
2022-12-24T02:01:36.290Z,4.44
2022-12-24T02:02:40.768Z,4.43
2022-12-24T02:03:42.580Z,4.37
2022-12-24T02:05:12.856Z,4.40
2022-12-24T02:06:15.307Z,4.37
2022-12-24T02:07:16.912Z,4.40
2022-12-24T02:08:19.455Z,4.44
2022-12-24T02:09:21.107Z,4.47
2022-12-24T02:10:23.004Z,4.50
2022-12-24T02:11:24.525Z,4.55
2022-12-24T02:12:32.329Z,4.59
2022-12-24T02:13:33.961Z,4.61
2022-12-24T02:14:37.216Z,4.63
2022-12-24T02:15:44.602Z,4.66
2022-12-24T02:17:07.643Z,4.68
2022-12-24T02:18:26.282Z,4.69
2022-12-24T02:19:51.357Z,4.69
2022-12-24T02:21:37.335Z,4.74
2022-12-24T02:23:09.700Z,4.77
2022-12-24T02:24:43.160Z,4.76
2022-12-24T02:25:56.863Z,4.76
2022-12-24T02:27:36.707Z,4.77
2022-12-24T02:28:53.656Z,4.74
2022-12-24T02:30:09.436Z,4.64
2022-12-24T02:31:38.549Z,4.54
2022-12-24T02:32:42.831Z,4.45
2022-12-24T02:34:07.041Z,4.30
2022-12-24T02:35:27.854Z,4.28
2022-12-24T02:36:35.077Z,4.30
2022-12-24T02:37:49.528Z,4.30
2022-12-24T02:39:12.252Z,4.19
2022-12-24T02:40:21.875Z,4.20
2022-12-24T02:41:31.903Z,4.20
2022-12-24T02:42:40.860Z,4.27
2022-12-24T02:43:45.691Z,4.24
2022-12-24T02:45:36.385Z,4.19
2022-12-24T02:46:38.090Z,4.22
2022-12-24T02:47:42.656Z,4.26
2022-12-24T02:48:47.289Z,4.27
2022-12-24T02:49:49.287Z,4.26
2022-12-24T02:50:55.694Z,4.25
2022-12-24T02:51:57.339Z,4.28
2022-12-24T02:52:58.863Z,4.32
2022-12-24T02:54:00.412Z,4.35
2022-12-24T02:55:07.559Z,4.37
2022-12-24T02:56:38.268Z,4.40
2022-12-24T02:57:56.996Z,4.46
2022-12-24T02:59:19.424Z,4.46
2022-12-24T03:00:23.460Z,4.51
2022-12-24T03:01:37.482Z,4.51
2022-12-24T03:03:21.943Z,4.53
2022-12-24T03:04:32.048Z,4.57
2022-12-24T03:05:51.484Z,4.57
2022-12-24T03:07:01.793Z,4.56
2022-12-24T03:08:16.420Z,4.61
2022-12-24T03:09:26.750Z,4.63
2022-12-24T03:10:41.706Z,4.64
2022-12-24T03:11:50.362Z,4.64
2022-12-24T03:13:00.232Z,4.64
2022-12-24T03:14:03.209Z,4.68
2022-12-24T03:15:07.995Z,4.67
2022-12-24T03:16:14.651Z,4.69
2022-12-24T03:17:18.753Z,4.69
2022-12-24T03:18:24.244Z,4.72
2022-12-24T03:19:27.293Z,4.73
2022-12-24T03:20:49.092Z,4.78
2022-12-24T03:21:51.853Z,4.81
2022-12-24T03:22:53.417Z,4.83
2022-12-24T03:23:56.236Z,4.87
2022-12-24T03:24:57.947Z,4.92
2022-12-24T03:26:04.953Z,4.91
2022-12-24T03:27:08.779Z,4.90
2022-12-24T03:28:13.391Z,4.90
2022-12-24T03:29:14.967Z,4.92
2022-12-24T03:30:16.597Z,4.95
2022-12-24T03:31:18.843Z,4.97
2022-12-24T03:32:27.685Z,4.97
2022-12-24T03:33:29.561Z,4.96
2022-12-24T03:34:31.365Z,4.99
2022-12-24T03:35:32.881Z,5.01
2022-12-24T03:36:34.440Z,5.03
2022-12-24T03:37:36.327Z,5.02
2022-12-24T03:38:37.978Z,4.99
2022-12-24T03:39:39.527Z,4.99
2022-12-24T03:40:41.115Z,5.00
2022-12-24T03:41:42.663Z,5.01
2022-12-24T03:42:44.174Z,5.03
2022-12-24T03:43:45.756Z,5.03
2022-12-24T03:44:47.418Z,5.04
2022-12-24T03:45:48.978Z,5.05
2022-12-24T03:46:50.559Z,5.05
2022-12-24T03:47:52.183Z,5.09
2022-12-24T03:48:54.064Z,5.11
2022-12-24T03:49:55.575Z,5.10
2022-12-24T03:50:57.057Z,5.12
2022-12-24T03:51:58.571Z,5.16
2022-12-24T03:53:00.207Z,5.18
2022-12-24T03:54:01.786Z,5.15
2022-12-24T03:55:03.678Z,5.13
2022-12-24T03:56:05.332Z,5.15
2022-12-24T03:57:06.891Z,5.17
2022-12-24T03:58:08.388Z,5.18
2022-12-24T03:59:09.901Z,5.19
2022-12-24T04:00:12.347Z,5.23
2022-12-24T04:01:15.919Z,5.23
2022-12-24T04:02:17.770Z,5.26
2022-12-24T04:03:19.467Z,5.29
2022-12-24T04:04:21.088Z,5.29
2022-12-24T04:05:22.748Z,5.32
2022-12-24T04:06:24.297Z,5.35
2022-12-24T04:07:25.850Z,5.33
2022-12-24T04:08:27.380Z,5.33
2022-12-24T04:09:28.912Z,5.39
2022-12-24T04:10:30.435Z,5.41
2022-12-24T04:11:32.414Z,5.42
2022-12-24T04:12:33.904Z,5.39
2022-12-24T04:13:35.541Z,5.38
2022-12-24T04:14:37.016Z,5.40
2022-12-24T04:15:38.695Z,5.39
2022-12-24T04:16:40.238Z,5.40
2022-12-24T04:17:41.772Z,5.42
2022-12-24T04:18:43.605Z,5.43
2022-12-24T04:19:45.148Z,5.43
2022-12-24T04:20:46.636Z,5.47
2022-12-24T04:21:48.170Z,5.44
2022-12-24T04:22:49.676Z,5.45
2022-12-24T04:23:51.231Z,5.44
2022-12-24T04:24:52.720Z,5.41
2022-12-24T04:25:54.246Z,5.43
2022-12-24T04:26:55.769Z,5.41
2022-12-24T04:27:57.285Z,5.41
2022-12-24T04:28:58.846Z,5.45
2022-12-24T04:30:00.362Z,5.50
2022-12-24T04:31:04.394Z,5.51
2022-12-24T04:32:06.116Z,5.49
2022-12-24T04:33:08.001Z,5.51
2022-12-24T04:34:09.532Z,5.51
2022-12-24T04:35:11.008Z,5.53
2022-12-24T04:36:15.608Z,5.54
2022-12-24T04:37:17.159Z,5.55
2022-12-24T04:38:18.852Z,5.58
2022-12-24T04:39:20.440Z,5.57
2022-12-24T04:40:22.003Z,5.57
2022-12-24T04:41:24.908Z,5.58
2022-12-24T04:42:26.701Z,5.55
2022-12-24T04:43:29.370Z,5.56
2022-12-24T04:44:30.887Z,5.60
2022-12-24T04:45:32.463Z,5.62
2022-12-24T04:46:34.005Z,5.64
2022-12-24T04:47:35.543Z,5.65
2022-12-24T04:48:37.726Z,5.67
2022-12-24T04:49:39.234Z,5.66
2022-12-24T04:50:40.814Z,5.64
2022-12-24T04:51:42.337Z,5.63
2022-12-24T04:52:43.849Z,5.67
2022-12-24T04:53:45.516Z,5.67
2022-12-24T04:54:47.046Z,5.70
2022-12-24T04:55:48.622Z,5.69
2022-12-24T04:56:50.139Z,5.71
2022-12-24T04:57:53.277Z,5.70
2022-12-24T04:58:55.684Z,5.73
2022-12-24T04:59:57.192Z,5.73
2022-12-24T05:01:06.779Z,5.68
2022-12-24T05:02:08.599Z,5.66
2022-12-24T05:03:10.236Z,5.67
2022-12-24T05:04:11.764Z,5.66
2022-12-24T05:05:13.283Z,5.66
2022-12-24T05:06:18.031Z,5.70
2022-12-24T05:07:19.532Z,5.74
2022-12-24T05:08:21.075Z,5.73
2022-12-24T05:09:22.727Z,5.73
2022-12-24T05:10:24.376Z,5.73
2022-12-24T05:11:26.493Z,5.70
2022-12-24T05:12:27.994Z,5.70
2022-12-24T05:13:37.688Z,5.71
2022-12-24T05:14:42.087Z,5.76
2022-12-24T05:15:44.804Z,5.73
2022-12-24T05:16:46.377Z,5.74
2022-12-24T05:17:48.041Z,5.73
2022-12-24T05:18:50.352Z,5.73
2022-12-24T05:19:51.850Z,5.74
2022-12-24T05:20:53.521Z,5.75
2022-12-24T05:21:55.002Z,5.75
2022-12-24T05:22:56.623Z,5.79
2022-12-24T05:23:58.109Z,5.77
2022-12-24T05:24:59.589Z,5.76
2022-12-24T05:26:01.159Z,5.73
2022-12-24T05:27:02.720Z,5.73
2022-12-24T05:28:04.283Z,5.74
2022-12-24T05:29:09.680Z,5.75
2022-12-24T05:30:11.515Z,5.74
2022-12-24T05:31:13.028Z,5.73
2022-12-24T05:32:14.773Z,5.75
2022-12-24T05:33:16.994Z,5.72
2022-12-24T05:34:18.575Z,5.69
2022-12-24T05:35:20.130Z,5.70
2022-12-24T05:36:22.523Z,5.66
2022-12-24T05:37:24.026Z,5.69
2022-12-24T05:38:25.580Z,5.73
2022-12-24T05:39:27.200Z,5.74
2022-12-24T05:40:28.746Z,5.79
2022-12-24T05:41:30.526Z,5.81
2022-12-24T05:42:32.056Z,5.79
2022-12-24T05:43:33.554Z,5.80
2022-12-24T05:44:35.056Z,5.84
2022-12-24T05:45:36.570Z,5.89
2022-12-24T05:46:38.212Z,5.91
2022-12-24T05:47:43.198Z,5.94
2022-12-24T05:48:46.055Z,5.95
2022-12-24T05:49:47.572Z,5.97
2022-12-24T05:50:49.098Z,5.96
2022-12-24T05:51:50.763Z,5.99
2022-12-24T05:52:52.278Z,5.99
2022-12-24T05:53:53.818Z,5.95
2022-12-24T05:54:55.369Z,5.98
2022-12-24T05:56:06.315Z,6.01
2022-12-24T05:57:07.813Z,6.00
2022-12-24T05:58:09.347Z,6.03
2022-12-24T05:59:10.897Z,6.03
2022-12-24T06:00:12.824Z,6.06
2022-12-24T06:01:15.221Z,6.06
2022-12-24T06:02:16.859Z,6.07
2022-12-24T06:03:18.397Z,6.08
2022-12-24T06:04:26.527Z,6.10
2022-12-24T06:05:30.332Z,6.07
2022-12-24T06:06:31.934Z,6.08
2022-12-24T06:07:34.516Z,6.03
2022-12-24T06:08:37.160Z,6.08
2022-12-24T06:09:38.664Z,6.10
2022-12-24T06:10:40.260Z,6.15
2022-12-24T06:11:41.757Z,6.14
2022-12-24T06:12:43.319Z,6.16
2022-12-24T06:13:45.067Z,6.15
2022-12-24T06:14:46.552Z,6.18
2022-12-24T06:15:48.110Z,6.18
2022-12-24T06:16:49.770Z,6.10
2022-12-24T06:17:51.281Z,6.10
2022-12-24T06:18:53.322Z,6.11
2022-12-24T06:19:54.838Z,6.08
2022-12-24T06:20:57.646Z,6.09
2022-12-24T06:21:59.172Z,6.08
2022-12-24T06:23:00.669Z,6.07
2022-12-24T06:24:02.190Z,6.07
2022-12-24T06:25:04.078Z,6.08
2022-12-24T06:26:07.449Z,6.06
2022-12-24T06:27:09.001Z,6.07
2022-12-24T06:28:10.520Z,6.06
2022-12-24T06:29:12.110Z,6.09
2022-12-24T06:30:13.909Z,6.10
2022-12-24T06:31:18.927Z,6.09
2022-12-24T06:32:20.607Z,6.13
2022-12-24T06:33:22.139Z,6.13
2022-12-24T06:34:23.749Z,6.17
2022-12-24T06:35:25.323Z,6.16
2022-12-24T06:36:26.870Z,6.15
2022-12-24T06:37:28.380Z,6.19
2022-12-24T06:38:30.793Z,6.22
2022-12-24T06:39:32.333Z,6.22
2022-12-24T06:40:33.842Z,6.23
2022-12-24T06:41:35.368Z,6.25
2022-12-24T06:42:36.891Z,6.23
2022-12-24T06:43:38.459Z,6.26
2022-12-24T06:44:40.131Z,6.29
2022-12-24T06:45:46.116Z,6.32
2022-12-24T06:46:47.646Z,6.35
2022-12-24T06:47:49.496Z,6.34
2022-12-24T06:48:51.200Z,6.31
2022-12-24T06:49:52.694Z,6.35
2022-12-24T06:50:54.335Z,6.34
2022-12-24T06:51:55.841Z,6.37
2022-12-24T06:52:57.313Z,6.37
2022-12-24T06:53:58.981Z,6.33
2022-12-24T06:55:00.581Z,6.33
2022-12-24T06:56:07.149Z,6.32
2022-12-24T06:57:08.666Z,6.31
2022-12-24T06:58:10.515Z,6.32
2022-12-24T06:59:12.107Z,6.28
2022-12-24T07:00:14.235Z,6.30
2022-12-24T07:01:17.616Z,6.32
2022-12-24T07:02:19.371Z,6.35
2022-12-24T07:03:21.010Z,6.35
2022-12-24T07:04:22.622Z,6.37
2022-12-24T07:05:24.256Z,6.35
2022-12-24T07:06:29.331Z,6.36
2022-12-24T07:07:30.844Z,6.39
2022-12-24T07:08:32.881Z,6.39
2022-12-24T07:09:34.396Z,6.41
2022-12-24T07:10:35.906Z,6.44
2022-12-24T07:11:37.466Z,6.43
2022-12-24T07:12:39.001Z,6.44
2022-12-24T07:13:40.621Z,6.48
2022-12-24T07:14:42.193Z,6.49
2022-12-24T07:15:44.749Z,6.51
2022-12-24T07:16:46.433Z,6.52
2022-12-24T07:17:48.199Z,6.53
2022-12-24T07:18:49.752Z,6.54
2022-12-24T07:19:51.302Z,6.55
2022-12-24T07:20:52.906Z,6.55
2022-12-24T07:21:54.416Z,6.56
2022-12-24T07:22:55.891Z,6.60
2022-12-24T07:23:57.399Z,6.64
2022-12-24T07:24:59.019Z,6.66
2022-12-24T07:26:01.912Z,6.69
2022-12-24T07:27:03.491Z,6.65
2022-12-24T07:28:05.055Z,6.65
2022-12-24T07:29:06.657Z,6.65
2022-12-24T07:30:08.971Z,6.68
2022-12-24T07:31:10.587Z,6.68
2022-12-24T07:32:12.131Z,6.66
2022-12-24T07:33:13.688Z,6.69
2022-12-24T07:34:15.299Z,6.67
2022-12-24T07:35:16.908Z,6.67
2022-12-24T07:36:21.348Z,6.69
2022-12-24T07:37:22.945Z,6.70
2022-12-24T07:38:24.415Z,6.70
2022-12-24T07:39:26.071Z,6.68
2022-12-24T07:40:27.605Z,6.66
2022-12-24T07:41:29.155Z,6.68
2022-12-24T07:42:30.645Z,6.67
2022-12-24T07:43:33.392Z,6.61
2022-12-24T07:44:35.105Z,6.59
2022-12-24T07:45:36.632Z,6.57
2022-12-24T07:46:38.336Z,6.58
2022-12-24T07:47:40.012Z,6.60
2022-12-24T07:48:41.567Z,6.57
2022-12-24T07:49:43.446Z,6.61
2022-12-24T07:50:45.001Z,6.60
2022-12-24T07:51:46.561Z,6.57
2022-12-24T07:52:48.105Z,6.58
2022-12-24T07:53:49.601Z,6.60
2022-12-24T07:54:51.121Z,6.58
2022-12-24T07:55:53.190Z,6.61
2022-12-24T07:56:54.747Z,6.62
2022-12-24T07:57:56.309Z,6.63
2022-12-24T07:58:57.921Z,6.63
2022-12-24T07:59:59.468Z,6.64
2022-12-24T08:01:01.260Z,6.66
2022-12-24T08:02:03.009Z,6.66
2022-12-24T08:03:04.989Z,6.68
2022-12-24T08:04:07.196Z,6.71
2022-12-24T08:05:09.151Z,6.71
2022-12-24T08:06:11.322Z,6.75
2022-12-24T08:07:12.839Z,6.74
2022-12-24T08:08:14.577Z,6.73
2022-12-24T08:09:16.094Z,6.73
2022-12-24T08:10:17.705Z,6.73
2022-12-24T08:11:19.230Z,6.72
2022-12-24T08:12:20.910Z,6.73
2022-12-24T08:13:22.543Z,6.75
2022-12-24T08:14:24.104Z,6.80
2022-12-24T08:15:25.628Z,6.83
2022-12-24T08:16:27.427Z,6.84
2022-12-24T08:17:32.324Z,6.87
2022-12-24T08:18:34.144Z,6.92
2022-12-24T08:19:35.800Z,6.94
2022-12-24T08:20:39.036Z,6.93
2022-12-24T08:21:40.683Z,6.96
2022-12-24T08:22:42.199Z,6.99
2022-12-24T08:23:43.741Z,7.01
2022-12-24T08:24:45.260Z,7.06
2022-12-24T08:25:48.615Z,7.08
2022-12-24T08:26:50.153Z,7.10
2022-12-24T08:27:51.688Z,7.08
2022-12-24T08:28:53.246Z,7.12
2022-12-24T08:29:54.743Z,7.20
2022-12-24T08:30:56.268Z,7.26
2022-12-24T08:31:57.856Z,7.29
2022-12-24T08:32:59.527Z,7.33
2022-12-24T08:34:01.113Z,7.37
2022-12-24T08:35:03.019Z,7.39
2022-12-24T08:36:05.020Z,7.44
2022-12-24T08:37:06.528Z,7.49
2022-12-24T08:38:08.037Z,7.52
2022-12-24T08:39:10.101Z,7.58
2022-12-24T08:40:12.176Z,7.64
2022-12-24T08:41:13.753Z,7.71
2022-12-24T08:42:15.284Z,7.78
2022-12-24T08:43:17.602Z,7.83
2022-12-24T08:44:19.069Z,7.88
2022-12-24T08:45:20.899Z,7.92
2022-12-24T08:46:22.432Z,7.95
2022-12-24T08:47:24.029Z,7.97
2022-12-24T08:48:25.541Z,8.01
2022-12-24T08:49:27.069Z,8.02
2022-12-24T08:50:28.588Z,8.01
2022-12-24T08:51:30.121Z,8.05
2022-12-24T08:52:32.512Z,8.07
2022-12-24T08:53:34.071Z,8.07
2022-12-24T08:54:35.732Z,8.12
2022-12-24T08:55:37.329Z,8.11
2022-12-24T08:56:38.864Z,8.13
2022-12-24T08:57:40.487Z,8.14
2022-12-24T08:58:42.016Z,8.20
2022-12-24T08:59:43.508Z,8.19
2022-12-24T09:00:44.947Z,8.19
2022-12-24T09:01:46.643Z,8.23
2022-12-24T09:02:48.482Z,8.24
2022-12-24T09:03:50.119Z,8.22
2022-12-24T09:04:51.611Z,8.28
2022-12-24T09:05:53.106Z,8.33
2022-12-24T09:06:54.622Z,8.33
2022-12-24T09:07:56.220Z,8.34
2022-12-24T09:08:57.772Z,8.35
2022-12-24T09:09:59.314Z,8.30
2022-12-24T09:11:05.418Z,8.26
2022-12-24T09:12:07.690Z,8.26
2022-12-24T09:13:09.202Z,8.24
2022-12-24T09:14:11.265Z,8.25
2022-12-24T09:15:12.870Z,8.26
2022-12-24T09:16:15.602Z,8.24
2022-12-24T09:17:17.278Z,8.26
2022-12-24T09:18:18.792Z,8.22
2022-12-24T09:19:20.347Z,8.21
2022-12-24T09:20:21.936Z,8.19
2022-12-24T09:21:23.472Z,8.16
2022-12-24T09:22:24.976Z,8.16
2022-12-24T09:23:26.647Z,8.19
2022-12-24T09:24:28.406Z,8.20
2022-12-24T09:25:29.890Z,8.22
2022-12-24T09:26:31.660Z,8.23
2022-12-24T09:27:33.610Z,8.19
2022-12-24T09:28:35.207Z,8.22
2022-12-24T09:29:36.796Z,8.24
2022-12-24T09:30:38.297Z,8.23
2022-12-24T09:31:39.896Z,8.22
2022-12-24T09:32:41.462Z,8.24
2022-12-24T09:33:44.969Z,8.27
2022-12-24T09:34:46.630Z,8.27
2022-12-24T09:35:51.345Z,8.30
2022-12-24T09:36:52.871Z,8.37
2022-12-24T09:37:54.393Z,8.44
2022-12-24T09:38:55.892Z,8.65
2022-12-24T09:39:57.411Z,8.73
2022-12-24T09:41:05.368Z,8.77
2022-12-24T09:42:47.822Z,8.99
2022-12-24T09:43:56.428Z,9.33
2022-12-24T09:45:13.230Z,9.84
2022-12-24T09:46:26.196Z,10.30
2022-12-24T09:47:36.691Z,10.65
2022-12-24T09:48:44.267Z,10.92
2022-12-24T09:49:49.740Z,11.06
2022-12-24T09:51:25.729Z,11.16
2022-12-24T09:52:36.651Z,11.17
2022-12-24T09:53:55.597Z,11.21
2022-12-24T09:55:04.972Z,11.18
2022-12-24T09:56:15.243Z,11.04
2022-12-24T09:57:39.105Z,10.82
2022-12-24T09:58:45.651Z,10.69
2022-12-24T09:59:47.675Z,10.67
2022-12-24T10:00:50.641Z,10.61
2022-12-24T10:01:54.659Z,10.53
2022-12-24T10:02:56.692Z,10.39
2022-12-24T10:04:14.666Z,10.22
2022-12-24T10:05:18.515Z,10.17
2022-12-24T10:06:29.036Z,10.01
2022-12-24T10:07:43.378Z,9.88
2022-12-24T10:09:12.904Z,9.74
2022-12-24T10:10:37.832Z,9.68
2022-12-24T10:12:15.900Z,9.66
2022-12-24T10:13:30.712Z,9.75
2022-12-24T10:14:53.073Z,9.78
2022-12-24T10:16:02.539Z,9.73
2022-12-24T10:17:25.497Z,9.73
2022-12-24T10:19:02.615Z,9.74
2022-12-24T10:20:30.074Z,9.70
2022-12-24T10:21:52.202Z,9.67
2022-12-24T10:23:03.379Z,9.60
2022-12-24T10:24:17.595Z,9.54
2022-12-24T10:25:31.699Z,9.52
2022-12-24T10:26:44.219Z,9.53
2022-12-24T10:27:46.398Z,9.46
2022-12-24T10:28:56.571Z,9.44
2022-12-24T10:30:03.257Z,9.38
2022-12-24T10:31:08.463Z,9.35
2022-12-24T10:32:09.983Z,9.38
2022-12-24T10:33:28.362Z,9.37
2022-12-24T10:34:36.129Z,9.36
2022-12-24T10:35:43.735Z,9.28
2022-12-24T10:36:45.295Z,9.31
2022-12-24T10:37:48.783Z,9.39
2022-12-24T10:38:50.624Z,9.50
2022-12-24T10:39:52.733Z,9.56
2022-12-24T10:40:59.215Z,9.59
2022-12-24T10:42:01.322Z,9.55
2022-12-24T10:43:14.013Z,9.53
2022-12-24T10:44:19.132Z,9.53
2022-12-24T10:45:23.544Z,9.56
2022-12-24T10:46:39.307Z,9.59
2022-12-24T10:47:43.947Z,9.58
2022-12-24T10:49:07.010Z,9.66
2022-12-24T10:50:30.427Z,9.65
2022-12-24T10:51:46.942Z,9.77
2022-12-24T10:52:51.080Z,9.81
2022-12-24T10:54:00.728Z,9.88
2022-12-24T10:55:22.832Z,9.90
2022-12-24T10:56:24.262Z,9.90
2022-12-24T10:57:26.815Z,9.92
2022-12-24T10:58:28.466Z,9.96
2022-12-24T10:59:33.974Z,10.02
2022-12-24T11:00:37.077Z,10.13
2022-12-24T11:01:47.478Z,10.18
2022-12-24T11:03:05.052Z,10.25
2022-12-24T11:04:07.199Z,10.35
2022-12-24T11:05:29.139Z,10.40
2022-12-24T11:06:30.691Z,10.49
2022-12-24T11:07:32.545Z,10.54
2022-12-24T11:08:36.379Z,10.54
2022-12-24T11:09:41.046Z,10.60
2022-12-24T11:10:53.846Z,10.64
2022-12-24T11:11:58.824Z,10.68
2022-12-24T11:13:35.574Z,10.65
2022-12-24T11:14:28.275Z,10.61
2022-12-24T11:15:33.244Z,10.60
2022-12-24T11:16:36.728Z,10.57
2022-12-24T11:17:38.268Z,10.56
2022-12-24T11:18:51.230Z,10.53
2022-12-24T11:19:53.597Z,10.54
2022-12-24T11:20:55.244Z,10.52
2022-12-24T11:22:08.730Z,10.51
2022-12-24T11:23:16.884Z,10.48
2022-12-24T11:24:30.413Z,10.45
2022-12-24T11:25:34.372Z,10.40
2022-12-24T11:26:36.013Z,10.43
2022-12-24T11:27:46.882Z,10.38
2022-12-24T11:29:19.294Z,10.36
2022-12-24T11:30:22.836Z,10.31
2022-12-24T11:31:24.622Z,10.26
2022-12-24T11:32:26.336Z,10.25
2022-12-24T11:33:29.375Z,10.26
2022-12-24T11:34:32.580Z,10.26
2022-12-24T11:35:41.058Z,10.24
2022-12-24T11:36:42.573Z,10.26
2022-12-24T11:37:44.525Z,10.27
2022-12-24T11:38:53.851Z,10.25
2022-12-24T11:39:59.914Z,10.54
2022-12-24T11:41:12.087Z,10.63
2022-12-24T11:42:37.438Z,10.68
2022-12-24T11:43:48.075Z,10.63
2022-12-24T11:44:51.067Z,10.65
2022-12-24T11:45:54.064Z,10.70
2022-12-24T11:46:56.325Z,10.69
2022-12-24T11:47:59.216Z,10.64
2022-12-24T11:49:12.534Z,10.64
2022-12-24T11:50:34.163Z,10.55
2022-12-24T11:51:35.805Z,10.51
2022-12-24T11:52:38.599Z,10.52
2022-12-24T11:54:02.197Z,10.53
2022-12-24T11:55:15.658Z,10.47
2022-12-24T11:56:32.082Z,10.47
2022-12-24T11:57:47.891Z,10.45
2022-12-24T11:58:57.110Z,10.43
2022-12-24T11:59:58.736Z,10.38
2022-12-24T12:01:21.379Z,10.38
2022-12-24T12:02:37.825Z,10.33
2022-12-24T12:03:53.296Z,10.33
2022-12-24T12:05:03.086Z,10.34
2022-12-24T12:06:12.715Z,10.35
2022-12-24T12:07:29.132Z,10.27
2022-12-24T12:08:32.129Z,10.24
2022-12-24T12:09:38.493Z,10.26
2022-12-24T12:10:42.941Z,10.26
2022-12-24T12:11:50.581Z,10.30
2022-12-24T12:13:29.512Z,10.25
2022-12-24T12:14:38.586Z,10.24
2022-12-24T12:16:02.559Z,10.20
2022-12-24T12:17:22.765Z,10.19
2022-12-24T12:18:35.180Z,10.14
2022-12-24T12:19:48.317Z,10.08
2022-12-24T12:21:02.213Z,10.06
2022-12-24T12:22:07.357Z,10.06
2022-12-24T12:23:21.693Z,9.99
2022-12-24T12:24:32.436Z,10.01
2022-12-24T12:25:43.991Z,9.96
2022-12-24T12:26:47.508Z,9.95
2022-12-24T12:27:52.539Z,9.96
2022-12-24T12:29:15.878Z,9.91
2022-12-24T12:30:20.948Z,9.88
2022-12-24T12:31:28.558Z,9.88
2022-12-24T12:32:48.281Z,9.80
2022-12-24T12:33:57.685Z,9.82
2022-12-24T12:35:06.963Z,9.80
2022-12-24T12:36:11.705Z,9.79
2022-12-24T12:37:33.628Z,9.73
2022-12-24T12:38:35.335Z,9.74
2022-12-24T12:39:37.219Z,9.70
2022-12-24T12:41:05.182Z,9.69
2022-12-24T12:42:11.999Z,9.69
2022-12-24T12:43:24.835Z,9.72
2022-12-24T12:44:48.262Z,9.73
2022-12-24T12:48:16.963Z,9.58
2022-12-24T12:50:02.555Z,9.57
2022-12-24T12:51:28.635Z,9.62
2022-12-24T12:52:30.067Z,9.65
2022-12-24T12:53:50.136Z,9.66
2022-12-24T12:55:16.585Z,9.63
2022-12-24T12:56:31.203Z,9.63
2022-12-24T12:57:39.763Z,9.63
2022-12-24T12:58:47.185Z,9.63
2022-12-24T13:00:01.835Z,9.60
2022-12-24T13:01:16.579Z,9.58
2022-12-24T13:02:27.357Z,9.54
2022-12-24T13:03:42.991Z,9.58
2022-12-24T13:05:03.978Z,9.61
2022-12-24T13:06:44.963Z,9.54
2022-12-24T13:08:30.602Z,9.57
2022-12-24T13:09:46.215Z,9.51
2022-12-24T13:10:56.450Z,9.51
2022-12-24T13:12:27.396Z,9.50
2022-12-24T13:14:06.461Z,9.48
2022-12-24T13:15:21.968Z,9.47
2022-12-24T13:16:38.862Z,9.51
2022-12-24T13:18:01.643Z,9.54
2022-12-24T13:19:25.283Z,9.54
2022-12-24T13:20:29.480Z,9.53
2022-12-24T13:21:31.527Z,9.55
2022-12-24T13:22:33.105Z,9.55
2022-12-24T13:23:34.663Z,9.53
2022-12-24T13:24:51.472Z,9.55
2022-12-24T13:25:56.734Z,9.55
2022-12-24T13:27:15.478Z,9.56
2022-12-24T13:28:22.746Z,9.60
2022-12-24T13:29:36.470Z,9.62
2022-12-24T13:30:40.253Z,9.59
2022-12-24T13:31:41.924Z,9.54
2022-12-24T13:32:52.290Z,9.51
2022-12-24T13:33:59.107Z,9.50
2022-12-24T13:35:01.528Z,9.51
2022-12-24T13:36:05.634Z,9.53
2022-12-24T13:37:29.094Z,9.48
2022-12-24T13:38:34.052Z,9.45
2022-12-24T13:40:20.479Z,9.36
2022-12-24T13:41:39.926Z,9.34
2022-12-24T13:43:00.461Z,9.40
2022-12-24T13:44:12.118Z,9.38
2022-12-24T13:45:29.042Z,9.28
2022-12-24T13:47:04.631Z,9.33
2022-12-24T13:48:06.040Z,9.33
2022-12-24T13:49:21.020Z,9.31
2022-12-24T13:50:29.875Z,9.25
2022-12-24T13:51:33.417Z,9.27
2022-12-24T13:52:40.588Z,9.27
2022-12-24T13:53:47.052Z,9.28
2022-12-24T13:54:54.634Z,9.28
2022-12-24T13:55:57.396Z,9.27
2022-12-24T13:57:00.938Z,9.30
2022-12-24T13:58:05.994Z,9.25
2022-12-24T13:59:38.536Z,9.20
2022-12-24T14:00:45.328Z,9.16
2022-12-24T14:01:47.258Z,9.20
2022-12-24T14:03:03.466Z,9.19
2022-12-24T14:04:09.683Z,9.20
2022-12-24T14:05:21.837Z,9.20
2022-12-24T14:06:29.872Z,9.19
2022-12-24T14:07:33.221Z,9.14
2022-12-24T14:08:41.133Z,9.16
2022-12-24T14:09:50.264Z,9.16
2022-12-24T14:11:10.443Z,9.04
2022-12-24T14:12:16.523Z,9.05
2022-12-24T14:13:40.024Z,9.00
2022-12-24T14:14:42.233Z,9.04
2022-12-24T14:15:49.828Z,9.10
2022-12-24T14:16:52.879Z,9.14
2022-12-24T14:17:54.585Z,9.22
2022-12-24T14:19:09.725Z,9.27
2022-12-24T14:20:11.286Z,9.30
2022-12-24T14:21:25.007Z,9.27
2022-12-24T14:22:46.858Z,9.24
2022-12-24T14:24:15.700Z,9.21
2022-12-24T14:25:20.916Z,9.12
2022-12-24T14:26:27.256Z,9.07
2022-12-24T14:27:59.241Z,9.04
2022-12-24T14:29:07.806Z,9.03
2022-12-24T14:30:19.500Z,9.00
2022-12-24T14:31:21.020Z,8.89
2022-12-24T14:32:22.567Z,8.86
2022-12-24T14:33:31.563Z,8.89
2022-12-24T14:34:33.134Z,8.97
2022-12-24T14:35:39.872Z,8.94
2022-12-24T14:36:44.053Z,8.88
2022-12-24T14:37:51.886Z,8.83