createdAt,value
2022-07-25T00:02:11.971Z,5.40
2022-07-25T00:04:42.273Z,5.15
2022-07-25T00:07:10.862Z,5.30
2022-07-25T00:09:38.607Z,5.22
2022-07-25T00:12:06.802Z,5.05
2022-07-25T00:14:35.637Z,4.80
2022-07-25T00:17:03.422Z,4.80
2022-07-25T00:19:31.189Z,5.32
2022-07-25T00:21:59.072Z,4.95
2022-07-25T00:24:26.847Z,4.85
2022-07-25T00:26:55.077Z,4.90
2022-07-25T00:29:23.209Z,4.93
2022-07-25T00:31:51.011Z,5.07
2022-07-25T00:34:18.761Z,5.53
2022-07-25T00:36:46.651Z,5.07
2022-07-25T00:39:14.439Z,5.70
2022-07-25T00:41:44.334Z,5.60
2022-07-25T00:44:27.277Z,5.30
2022-07-25T00:46:56.936Z,5.43
2022-07-25T00:49:25.713Z,5.57
2022-07-25T00:51:54.281Z,5.68
2022-07-25T00:54:23.331Z,5.55
2022-07-25T00:56:51.568Z,5.70
2022-07-25T00:59:19.485Z,6.10
2022-07-25T01:01:49.081Z,5.55
2022-07-25T01:04:17.803Z,5.88
2022-07-25T01:06:46.374Z,6.25
2022-07-25T01:09:14.588Z,5.85
2022-07-25T01:11:42.707Z,6.25
2022-07-25T01:14:10.960Z,6.55
2022-07-25T01:16:40.933Z,6.65
2022-07-25T01:19:08.949Z,6.10
2022-07-25T01:21:43.181Z,5.70
2022-07-25T01:24:12.633Z,5.50
2022-07-25T01:26:40.894Z,6.53
2022-07-25T01:29:09.482Z,6.38
2022-07-25T01:31:37.444Z,6.07
2022-07-25T01:34:05.812Z,6.13
2022-07-25T01:36:33.923Z,5.88
2022-07-25T01:39:01.905Z,5.55
2022-07-25T01:41:29.728Z,5.95
2022-07-25T01:43:57.674Z,6.00
2022-07-25T01:46:25.770Z,5.53
2022-07-25T01:48:53.624Z,6.32
2022-07-25T01:51:21.495Z,6.65
2022-07-25T01:53:49.991Z,6.40
2022-07-25T01:56:17.785Z,6.13
2022-07-25T01:58:48.673Z,6.60
2022-07-25T02:01:16.531Z,6.43
2022-07-25T02:03:44.581Z,5.78
2022-07-25T02:06:12.390Z,5.95
2022-07-25T02:08:40.479Z,6.47
2022-07-25T02:11:08.461Z,6.25
2022-07-25T02:13:36.354Z,6.50
2022-07-25T02:16:04.981Z,6.30
2022-07-25T02:18:33.009Z,6.90
2022-07-25T02:21:00.799Z,6.35
2022-07-25T02:23:28.860Z,6.25
2022-07-25T02:25:56.744Z,6.57
2022-07-25T02:28:24.681Z,6.22
2022-07-25T02:30:52.621Z,6.30
2022-07-25T02:33:20.606Z,6.50
2022-07-25T02:35:48.639Z,6.72
2022-07-25T02:38:19.711Z,6.43
2022-07-25T02:43:21.049Z,6.13
2022-07-25T02:45:49.053Z,6.30
2022-07-25T02:48:17.078Z,6.22
2022-07-25T02:50:44.881Z,6.30
2022-07-25T02:53:12.669Z,6.60
2022-07-25T02:55:40.921Z,6.70
2022-07-25T02:58:08.915Z,6.55
2022-07-25T03:00:37.433Z,6.57
2022-07-25T03:03:05.437Z,6.43
2022-07-25T03:05:33.891Z,7.10
2022-07-25T03:08:01.817Z,6.10
2022-07-25T03:10:30.193Z,6.32
2022-07-25T03:12:57.898Z,6.20
2022-07-25T03:15:26.090Z,6.75
2022-07-25T03:17:54.168Z,6.85
2022-07-25T03:20:21.933Z,6.28
2022-07-25T03:22:49.785Z,7.13
2022-07-25T03:25:21.398Z,6.80
2022-07-25T03:27:50.968Z,7.10
2022-07-25T03:30:19.427Z,6.75
2022-07-25T03:32:47.765Z,6.78
2022-07-25T03:35:16.219Z,6.60
2022-07-25T03:37:44.380Z,6.88
2022-07-25T03:40:12.911Z,7.35
2022-07-25T03:42:41.779Z,6.97
2022-07-25T03:45:10.258Z,7.07
2022-07-25T03:47:38.801Z,6.40
2022-07-25T03:50:07.337Z,7.25
2022-07-25T03:52:35.344Z,7.32
2022-07-25T03:55:03.279Z,7.05
2022-07-25T03:57:31.008Z,7.38
2022-07-25T03:59:58.857Z,6.57
2022-07-25T04:02:27.093Z,7.03
2022-07-25T04:04:55.354Z,7.07
2022-07-25T04:07:23.442Z,7.10
2022-07-25T04:09:53.475Z,6.80
2022-07-25T04:12:21.881Z,7.47
2022-07-25T04:14:49.674Z,7.75
2022-07-25T04:17:18.007Z,7.07
2022-07-25T04:19:47.161Z,6.90
2022-07-25T04:22:14.891Z,7.32
2022-07-25T04:24:42.702Z,6.65
2022-07-25T04:27:10.531Z,7.15
2022-07-25T04:29:38.373Z,7.20
2022-07-25T04:32:06.956Z,7.20
2022-07-25T04:34:34.778Z,6.90
2022-07-25T04:37:02.721Z,7.32
2022-07-25T04:39:30.549Z,7.40
2022-07-25T04:41:58.297Z,7.63
2022-07-25T04:44:26.400Z,6.95
2022-07-25T04:46:54.192Z,6.78
2022-07-25T04:49:21.903Z,6.68
2022-07-25T04:51:49.632Z,6.88
2022-07-25T04:54:37.321Z,7.45
2022-07-25T04:57:06.688Z,6.97
2022-07-25T04:59:54.618Z,7.40
2022-07-25T05:02:22.708Z,7.57
2022-07-25T05:04:56.939Z,7.63
2022-07-25T05:07:24.995Z,7.40
2022-07-25T05:09:54.895Z,6.70
2022-07-25T05:12:22.641Z,7.32
2022-07-25T05:14:50.484Z,6.90
2022-07-25T05:17:18.706Z,6.65
2022-07-25T05:19:46.808Z,6.95
2022-07-25T05:22:14.700Z,6.80
2022-07-25T05:24:43.061Z,6.40
2022-07-25T05:27:10.980Z,6.65
2022-07-25T05:29:38.812Z,6.15
2022-07-25T05:32:06.768Z,6.57
2022-07-25T05:34:34.680Z,6.45
2022-07-25T05:37:02.622Z,6.43
2022-07-25T05:39:30.425Z,6.93
2022-07-25T05:41:58.301Z,6.82
2022-07-25T05:44:26.009Z,7.18
2022-07-25T05:46:53.954Z,6.63
2022-07-25T05:49:21.881Z,6.13
2022-07-25T05:51:49.802Z,6.70
2022-07-25T05:54:17.655Z,6.28
2022-07-25T05:56:45.517Z,6.60
2022-07-25T05:59:13.444Z,6.40
2022-07-25T06:01:41.726Z,6.50
2022-07-25T06:04:10.288Z,6.53
2022-07-25T06:06:38.097Z,6.45
2022-07-25T06:09:07.835Z,6.13
2022-07-25T06:11:35.939Z,6.60
2022-07-25T06:14:19.204Z,6.45
2022-07-25T06:16:47.405Z,6.18
2022-07-25T06:19:15.400Z,6.28
2022-07-25T06:21:43.230Z,5.95
2022-07-25T06:24:11.048Z,6.10
2022-07-25T06:26:39.301Z,6.43
2022-07-25T06:29:07.349Z,5.72
2022-07-25T06:31:35.292Z,5.97
2022-07-25T06:34:03.744Z,5.85
2022-07-25T06:36:32.291Z,5.90
2022-07-25T06:39:01.786Z,6.50
2022-07-25T06:41:29.781Z,5.88
2022-07-25T06:43:57.725Z,5.80
2022-07-25T06:46:29.875Z,5.40
2022-07-25T06:48:58.419Z,5.70
2022-07-25T06:51:26.363Z,5.65
2022-07-25T06:53:54.356Z,5.60
2022-07-25T06:56:22.635Z,5.85
2022-07-25T06:58:50.489Z,5.22
2022-07-25T07:01:18.322Z,5.13
2022-07-25T07:03:46.187Z,5.00
2022-07-25T07:06:14.484Z,5.57
2022-07-25T07:08:42.332Z,5.45
2022-07-25T07:11:10.107Z,5.75
2022-07-25T07:13:38.191Z,5.80
2022-07-25T07:16:06.357Z,5.20
2022-07-25T07:18:34.319Z,5.07
2022-07-25T07:21:02.380Z,5.68
2022-07-25T07:23:30.271Z,4.70
2022-07-25T07:26:00.587Z,5.43
2022-07-25T07:28:28.382Z,5.22
2022-07-25T07:31:15.719Z,5.07
2022-07-25T07:33:44.074Z,5.32
2022-07-25T07:36:12.008Z,5.10
2022-07-25T07:38:40.056Z,5.78
2022-07-25T07:41:08.536Z,5.28
2022-07-25T07:43:36.918Z,4.70
2022-07-25T07:46:04.899Z,5.60
2022-07-25T07:48:33.946Z,5.38
2022-07-25T07:51:02.714Z,4.93
2022-07-25T07:53:49.783Z,5.30
2022-07-25T07:56:19.128Z,4.78
2022-07-25T07:58:47.366Z,5.35
2022-07-25T08:01:15.468Z,4.88
2022-07-25T08:03:43.434Z,4.68
2022-07-25T08:06:11.497Z,5.32
2022-07-25T08:08:39.512Z,5.00
2022-07-25T08:11:07.265Z,5.15
2022-07-25T08:13:35.839Z,4.68
2022-07-25T08:16:06.891Z,4.93
2022-07-25T08:18:34.925Z,4.90
2022-07-25T08:21:05.988Z,4.55
2022-07-25T08:23:35.527Z,4.40
2022-07-25T08:26:04.154Z,5.10
2022-07-25T08:28:32.547Z,4.85
2022-07-25T08:31:00.627Z,5.00
2022-07-25T08:33:28.833Z,5.32
2022-07-25T08:35:59.015Z,4.85
2022-07-25T08:38:28.805Z,4.93
2022-07-25T08:40:58.578Z,4.90
2022-07-25T08:43:27.402Z,4.75
2022-07-25T08:45:55.892Z,4.75
2022-07-25T08:48:26.902Z,5.10
2022-07-25T08:50:59.045Z,5.07
2022-07-25T08:53:33.659Z,5.18
2022-07-25T08:56:12.283Z,5.32
2022-07-25T08:58:43.782Z,4.80
2022-07-25T09:01:14.289Z,5.13
2022-07-25T09:03:44.139Z,4.85
2022-07-25T09:06:22.253Z,4.65
2022-07-25T09:08:59.776Z,4.80
2022-07-25T09:11:33.093Z,4.75
2022-07-25T09:14:19.022Z,4.60
2022-07-25T09:16:48.024Z,4.80
2022-07-25T09:19:19.315Z,4.95
2022-07-25T09:22:02.679Z,4.88
2022-07-25T09:24:31.368Z,4.78
2022-07-25T09:27:11.215Z,4.97
2022-07-25T09:29:42.679Z,5.07
2022-07-25T09:32:22.694Z,4.80
2022-07-25T09:34:51.588Z,4.50
2022-07-25T09:37:26.308Z,4.80
2022-07-25T09:39:54.326Z,4.75
2022-07-25T09:42:32.467Z,4.93
2022-07-25T09:45:14.818Z,4.90
2022-07-25T09:47:57.512Z,4.57
2022-07-25T09:50:29.152Z,4.10
2022-07-25T09:53:02.953Z,4.57
2022-07-25T09:55:31.569Z,4.00
2022-07-25T09:57:59.856Z,4.60
2022-07-25T10:00:29.511Z,4.47
2022-07-25T10:03:18.225Z,4.35
2022-07-25T10:06:32.943Z,4.35
2022-07-25T10:09:00.938Z,4.45
2022-07-25T10:11:30.383Z,4.57
2022-07-25T10:14:09.942Z,4.53
2022-07-25T10:16:48.488Z,4.10
2022-07-25T10:19:16.475Z,4.22
2022-07-25T10:21:55.903Z,4.15
2022-07-25T10:24:34.949Z,4.53
2022-07-25T10:27:11.459Z,4.07
2022-07-25T10:29:41.591Z,4.18
2022-07-25T10:32:12.305Z,3.65
2022-07-25T10:34:40.722Z,3.50
2022-07-25T10:37:21.163Z,3.90
2022-07-25T10:39:49.430Z,3.67
2022-07-25T10:42:22.985Z,3.90
2022-07-25T10:44:57.624Z,3.90
2022-07-25T10:47:28.696Z,4.30
2022-07-25T10:50:34.802Z,3.75
2022-07-25T10:53:00.811Z,3.97
2022-07-25T10:56:14.513Z,4.00
2022-07-25T10:58:54.405Z,4.13
2022-07-25T11:01:33.013Z,4.10
2022-07-25T11:04:19.801Z,3.72
2022-07-25T11:06:47.863Z,4.28
2022-07-25T11:09:26.496Z,3.97
2022-07-25T11:11:59.495Z,3.72
2022-07-25T11:14:43.631Z,3.80
2022-07-25T11:17:23.852Z,3.60
2022-07-25T11:20:07.865Z,3.83
2022-07-25T11:22:36.609Z,3.53
2022-07-25T11:25:16.132Z,3.95
2022-07-25T11:27:44.809Z,3.80
2022-07-25T11:30:19.797Z,3.65
2022-07-25T11:32:56.139Z,3.97
2022-07-25T11:35:31.921Z,3.75
2022-07-25T11:38:02.497Z,4.00
2022-07-25T11:43:01.052Z,3.53
2022-07-25T11:45:34.706Z,3.70
2022-07-25T11:48:14.252Z,3.90
2022-07-25T11:50:45.340Z,3.97
2022-07-25T11:53:16.473Z,3.97
2022-07-25T11:55:44.382Z,4.10
2022-07-25T11:58:14.508Z,4.03
2022-07-25T12:00:48.601Z,3.80
2022-07-25T12:03:21.100Z,3.80
2022-07-25T12:05:50.057Z,4.03
2022-07-25T12:08:22.962Z,3.75
2022-07-25T12:10:51.847Z,3.50
2022-07-25T12:13:29.780Z,3.63
2022-07-25T12:16:00.038Z,3.83
2022-07-25T12:18:28.658Z,3.80
2022-07-25T12:20:57.626Z,4.15
2022-07-25T12:23:25.628Z,4.18
2022-07-25T12:25:53.661Z,4.45
2022-07-25T12:28:22.002Z,4.32
2022-07-25T12:30:55.908Z,4.45
2022-07-25T12:33:24.979Z,4.40
2022-07-25T12:35:53.216Z,4.22
2022-07-25T12:38:21.123Z,4.15
2022-07-25T12:40:49.790Z,4.30
2022-07-25T12:43:18.013Z,4.65
2022-07-25T12:45:46.156Z,4.40
2022-07-25T12:48:15.210Z,4.20
2022-07-25T12:50:44.778Z,4.25
2022-07-25T12:53:13.715Z,4.25
2022-07-25T12:55:41.949Z,3.80
2022-07-25T12:58:09.833Z,4.00
2022-07-25T13:00:37.858Z,3.83
2022-07-25T13:03:05.794Z,3.92
2022-07-25T13:05:33.778Z,3.90
2022-07-25T13:08:05.053Z,4.07
2022-07-25T13:10:33.031Z,3.88
2022-07-25T13:13:00.911Z,4.13
2022-07-25T13:15:30.165Z,4.30
2022-07-25T13:17:57.968Z,4.88
2022-07-25T13:20:25.716Z,4.43
2022-07-25T13:22:53.840Z,4.47
2022-07-25T13:25:21.761Z,4.22
2022-07-25T13:27:50.060Z,4.72
2022-07-25T13:30:18.315Z,4.18
2022-07-25T13:32:46.461Z,4.38
2022-07-25T13:35:19.130Z,4.60
2022-07-25T13:37:48.534Z,4.72
2022-07-25T13:40:16.393Z,4.65
2022-07-25T13:42:44.311Z,4.32
2022-07-25T13:45:12.470Z,4.60
2022-07-25T13:47:40.410Z,4.28
2022-07-25T13:50:08.908Z,4.30
2022-07-25T13:52:37.742Z,4.60
2022-07-25T13:55:06.148Z,4.60
2022-07-25T13:57:34.073Z,4.20
2022-07-25T14:00:02.293Z,4.55
2022-07-25T14:02:32.780Z,4.10
2022-07-25T14:05:04.034Z,4.43
2022-07-25T14:07:34.218Z,4.50
2022-07-25T14:10:03.576Z,3.97
2022-07-25T14:12:31.725Z,4.32
2022-07-25T14:14:59.777Z,4.00
2022-07-25T14:17:30.392Z,4.05
2022-07-25T14:19:58.647Z,4.13
2022-07-25T14:22:26.811Z,4.22
2022-07-25T14:24:54.803Z,4.07
2022-07-25T14:27:23.577Z,4.28
2022-07-25T14:29:51.393Z,4.20
2022-07-25T14:32:19.692Z,4.03
2022-07-25T14:34:47.626Z,3.95
2022-07-25T14:37:15.642Z,3.80
2022-07-25T14:39:43.797Z,3.83
2022-07-25T14:42:11.669Z,3.80
2022-07-25T14:44:40.343Z,4.47
2022-07-25T14:47:12.272Z,3.63
2022-07-25T14:49:41.101Z,3.58
2022-07-25T14:52:09.011Z,3.40
2022-07-25T14:54:36.854Z,3.80
2022-07-25T14:57:05.195Z,3.78
2022-07-25T14:59:33.143Z,3.78
2022-07-25T15:02:01.466Z,3.97
2022-07-25T15:04:29.416Z,3.70
2022-07-25T15:06:57.368Z,3.72
2022-07-25T15:09:25.315Z,3.70
2022-07-25T15:11:53.215Z,3.50
2022-07-25T15:14:21.528Z,3.40
2022-07-25T15:16:49.526Z,3.47
2022-07-25T15:19:18.946Z,3.10
2022-07-25T15:21:47.763Z,3.30
2022-07-25T15:24:15.673Z,3.45
2022-07-25T15:26:43.640Z,3.47
2022-07-25T15:29:13.498Z,3.10
2022-07-25T15:31:41.411Z,3.42
2022-07-25T15:34:09.183Z,3.28
2022-07-25T15:36:37.022Z,3.58
2022-07-25T15:39:04.997Z,2.95
2022-07-25T15:41:33.579Z,3.30
2022-07-25T15:44:01.657Z,3.50
2022-07-25T15:46:29.700Z,3.40
2022-07-25T15:48:58.098Z,3.30
2022-07-25T15:51:27.185Z,3.60
2022-07-25T15:53:54.988Z,3.40
2022-07-25T15:56:22.928Z,3.75
2022-07-25T15:58:50.769Z,3.88
2022-07-25T16:01:19.028Z,3.50
2022-07-25T16:03:46.986Z,3.42
2022-07-25T16:06:18.820Z,3.45
2022-07-25T16:08:48.358Z,3.17
2022-07-25T16:11:24.784Z,3.55
2022-07-25T16:13:53.732Z,3.53
2022-07-25T16:16:22.085Z,3.38
2022-07-25T16:18:52.054Z,3.40
2022-07-25T16:21:20.038Z,3.25
2022-07-25T16:23:48.186Z,3.30
2022-07-25T16:26:15.974Z,3.20
2022-07-25T16:28:45.347Z,3.30
2022-07-25T16:31:13.569Z,3.40
2022-07-25T16:33:41.411Z,3.13
2022-07-25T16:36:11.104Z,3.17
2022-07-25T16:38:39.301Z,2.85
2022-07-25T16:41:07.308Z,3.22
2022-07-25T16:43:35.163Z,3.00
2022-07-25T16:46:03.116Z,3.05
2022-07-25T16:48:31.439Z,3.13
2022-07-25T16:50:59.412Z,3.10
2022-07-25T16:53:27.240Z,3.53
2022-07-25T16:56:14.257Z,3.35
2022-07-25T16:59:00.949Z,3.28
2022-07-25T17:01:28.937Z,3.55
2022-07-25T17:03:56.960Z,3.25
2022-07-25T17:06:25.318Z,3.00
2022-07-25T17:08:53.170Z,3.28
2022-07-25T17:11:21.223Z,3.10
2022-07-25T17:13:49.382Z,3.20
2022-07-25T17:16:17.394Z,3.15
2022-07-25T17:18:45.742Z,3.20
2022-07-25T17:21:16.677Z,2.92
2022-07-25T17:23:45.270Z,2.90
2022-07-25T17:26:13.728Z,2.80
2022-07-25T17:28:41.505Z,2.70
2022-07-25T17:31:09.471Z,2.63
2022-07-25T17:33:37.274Z,2.42
2022-07-25T17:36:05.744Z,2.67
2022-07-25T17:38:35.306Z,2.50
2022-07-25T17:41:03.694Z,2.60
2022-07-25T17:43:32.042Z,2.72
2022-07-25T17:45:59.991Z,2.33
2022-07-25T17:48:28.407Z,2.75
2022-07-25T17:50:58.651Z,2.10
2022-07-25T17:53:26.700Z,2.10
2022-07-25T17:55:54.968Z,2.15
2022-07-25T17:58:23.238Z,2.30
2022-07-25T18:00:51.125Z,1.83
2022-07-25T18:03:19.406Z,2.10
2022-07-25T18:05:47.731Z,2.20
2022-07-25T18:08:15.627Z,1.85
2022-07-25T18:10:43.620Z,2.03
2022-07-25T18:13:13.103Z,1.73
2022-07-25T18:15:41.566Z,1.60
2022-07-25T18:18:15.650Z,1.90
2022-07-25T18:20:47.917Z,1.60
2022-07-25T18:23:16.441Z,2.30
2022-07-25T18:25:47.535Z,1.80
2022-07-25T18:28:15.571Z,1.38
2022-07-25T18:30:43.550Z,1.45
2022-07-25T18:33:12.200Z,1.33
2022-07-25T18:35:40.116Z,1.15
2022-07-25T18:38:08.201Z,1.30
2022-07-25T18:40:36.201Z,1.40
2022-07-25T18:43:04.337Z,1.35
2022-07-25T18:45:37.656Z,1.20
2022-07-25T18:48:06.847Z,1.02
2022-07-25T18:50:34.727Z,1.20
2022-07-25T18:53:02.507Z,1.60
2022-07-25T18:55:30.250Z,1.33
2022-07-25T18:57:59.312Z,1.30
2022-07-25T19:00:27.567Z,1.40
2022-07-25T19:02:55.691Z,1.10
2022-07-25T19:05:24.100Z,1.00
2022-07-25T19:07:52.231Z,1.00
2022-07-25T19:10:20.217Z,1.40
2022-07-25T19:12:48.077Z,1.20
2022-07-25T19:15:15.842Z,1.20
2022-07-25T19:17:44.530Z,0.90
2022-07-25T19:20:12.477Z,1.00
2022-07-25T19:22:40.438Z,1.08
2022-07-25T19:25:11.131Z,1.20
2022-07-25T19:27:40.043Z,1.38
2022-07-25T19:30:13.919Z,1.15
2022-07-25T19:32:46.032Z,1.13
2022-07-25T19:35:15.334Z,1.10
2022-07-25T19:37:43.160Z,1.10
2022-07-25T19:40:11.506Z,1.10
2022-07-25T19:42:41.184Z,0.90
2022-07-25T19:45:10.462Z,1.40
2022-07-25T19:47:38.265Z,1.00
2022-07-25T19:50:06.739Z,1.20
2022-07-25T19:52:35.713Z,1.10
2022-07-25T19:55:03.646Z,1.20
2022-07-25T19:57:31.770Z,1.13
2022-07-25T19:59:59.756Z,1.15
2022-07-25T20:02:27.644Z,1.33
2022-07-25T20:04:56.103Z,1.02
2022-07-25T20:07:24.778Z,1.10
2022-07-25T20:09:52.725Z,1.10
2022-07-25T20:12:20.883Z,1.10
2022-07-25T20:14:48.811Z,1.30
2022-07-25T20:17:16.956Z,1.10
2022-07-25T20:19:44.806Z,0.90
2022-07-25T20:22:12.624Z,1.10
2022-07-25T20:24:40.513Z,1.10
2022-07-25T20:27:08.468Z,1.20
2022-07-25T20:29:36.461Z,1.15
2022-07-25T20:32:05.711Z,1.13
2022-07-25T20:34:33.622Z,1.20
2022-07-25T20:37:01.409Z,1.23
2022-07-25T20:39:29.337Z,1.10
2022-07-25T20:41:57.276Z,1.10
2022-07-25T20:44:25.045Z,1.15
2022-07-25T20:46:52.853Z,1.05
2022-07-25T20:49:20.604Z,1.27
2022-07-25T20:51:54.225Z,1.20
2022-07-25T20:54:22.787Z,1.20
2022-07-25T20:56:50.794Z,1.20
2022-07-25T20:59:18.723Z,1.10
2022-07-25T21:01:46.789Z,0.90
2022-07-25T21:04:16.590Z,1.65
2022-07-25T21:06:45.476Z,0.90
2022-07-25T21:09:14.557Z,0.90
2022-07-25T21:11:42.385Z,1.05
2022-07-25T21:14:10.696Z,1.00
2022-07-25T21:16:38.968Z,0.80
2022-07-25T21:19:07.154Z,1.00
2022-07-25T21:21:36.210Z,0.90
2022-07-25T21:24:04.592Z,0.90
2022-07-25T21:26:32.643Z,0.90
2022-07-25T21:29:01.742Z,1.02
2022-07-25T21:31:29.803Z,0.80
2022-07-25T21:33:57.651Z,1.00
2022-07-25T21:36:25.600Z,0.90
2022-07-25T21:38:53.572Z,0.80
2022-07-25T21:41:21.889Z,0.90
2022-07-25T21:43:50.799Z,1.00
2022-07-25T21:46:18.674Z,1.05
2022-07-25T21:49:05.322Z,0.85
2022-07-25T21:51:40.599Z,1.00
2022-07-25T21:54:09.664Z,0.95
2022-07-25T21:56:38.148Z,0.85
2022-07-25T21:59:06.866Z,0.88
2022-07-25T22:01:35.233Z,0.85
2022-07-25T22:04:04.082Z,0.90
2022-07-25T22:06:31.955Z,0.70
2022-07-25T22:08:59.829Z,0.85
2022-07-25T22:11:38.684Z,0.77
2022-07-25T22:14:15.608Z,0.90
2022-07-25T22:16:44.007Z,0.82
2022-07-25T22:19:12.127Z,0.73
2022-07-25T22:21:41.473Z,0.70
2022-07-25T22:24:10.466Z,0.70
2022-07-25T22:26:38.239Z,1.00
2022-07-25T22:29:06.369Z,0.82
2022-07-25T22:31:34.589Z,0.82
2022-07-25T22:34:02.386Z,0.90
2022-07-25T22:36:30.604Z,0.90
2022-07-25T22:38:58.547Z,0.70
2022-07-25T22:41:26.418Z,0.82
2022-07-25T22:43:57.370Z,0.70
2022-07-25T22:46:28.461Z,0.60
2022-07-25T22:48:57.757Z,0.93
2022-07-25T22:51:26.540Z,0.75
2022-07-25T22:54:14.365Z,0.80
2022-07-25T22:56:42.136Z,0.90
2022-07-25T22:59:29.945Z,0.82
2022-07-25T23:01:57.710Z,1.05
2022-07-25T23:04:25.595Z,0.85
2022-07-25T23:06:53.518Z,0.82
2022-07-25T23:09:23.426Z,0.70
2022-07-25T23:11:51.361Z,0.70
2022-07-25T23:14:19.359Z,0.93
2022-07-25T23:17:07.061Z,0.68
2022-07-25T23:19:34.999Z,0.73
2022-07-25T23:22:02.935Z,0.90
2022-07-25T23:24:34.427Z,0.75
2022-07-25T23:27:06.030Z,0.80
2022-07-25T23:29:33.927Z,0.80
2022-07-25T23:32:02.181Z,0.70
2022-07-25T23:34:30.228Z,0.80
2022-07-25T23:36:58.141Z,0.80
2022-07-25T23:39:26.015Z,0.70
2022-07-25T23:41:54.369Z,0.80
2022-07-25T23:44:22.158Z,0.70
2022-07-25T23:46:56.525Z,1.08
2022-07-25T23:49:25.305Z,0.88
2022-07-25T23:51:53.084Z,0.80
2022-07-25T23:54:21.008Z,0.60
2022-07-25T23:56:48.746Z,0.85
2022-07-25T23:59:18.492Z,0.68
