createdAt,value
2023-03-13T00:00:00.580Z,5.44
2023-03-13T00:05:00.682Z,5.23
2023-03-13T00:10:01.525Z,5.23
2023-03-13T00:15:00.572Z,5.06
2023-03-13T00:20:04.427Z,5.10
2023-03-13T00:25:06.151Z,5.05
2023-03-13T00:30:05.819Z,5.17
2023-03-13T00:35:08.106Z,5.04
2023-03-13T00:40:08.363Z,5.07
2023-03-13T00:45:06.831Z,4.91
2023-03-13T00:50:04.319Z,4.92
2023-03-13T00:55:05.361Z,4.91
2023-03-13T01:00:16.405Z,4.81
2023-03-13T01:05:15.945Z,4.80
2023-03-13T01:10:14.669Z,4.71
2023-03-13T01:15:16.739Z,4.63
2023-03-13T01:20:16.125Z,4.63
2023-03-13T01:25:27.761Z,4.59
2023-03-13T01:30:28.838Z,4.56
2023-03-13T01:35:30.138Z,4.39
2023-03-13T01:40:31.061Z,4.48
2023-03-13T01:45:47.407Z,4.47
2023-03-13T01:50:49.820Z,4.34
2023-03-13T01:55:55.777Z,4.31
2023-03-13T02:00:55.061Z,4.35
2023-03-13T02:05:53.739Z,4.25
2023-03-13T02:10:54.476Z,4.36
2023-03-13T02:15:53.483Z,4.20
2023-03-13T02:20:56.141Z,4.15
2023-03-13T02:25:57.483Z,4.07
2023-03-13T02:31:03.905Z,3.91
2023-03-13T02:36:02.920Z,3.81
2023-03-13T02:41:13.962Z,3.75
2023-03-13T02:46:12.854Z,3.72
2023-03-13T02:51:16.425Z,3.74
2023-03-13T02:56:17.508Z,3.61
2023-03-13T03:01:15.442Z,3.38
2023-03-13T03:06:17.976Z,3.32
2023-03-13T03:11:19.570Z,3.35
2023-03-13T03:16:23.427Z,3.56
2023-03-13T03:21:22.646Z,3.42
2023-03-13T03:26:22.837Z,3.07
2023-03-13T03:31:22.099Z,3.04
2023-03-13T03:36:22.710Z,2.93
2023-03-13T03:41:23.955Z,2.88
2023-03-13T03:46:25.001Z,2.91
2023-03-13T03:51:26.474Z,2.79
2023-03-13T03:56:25.183Z,2.83
2023-03-13T04:01:29.305Z,2.82
2023-03-13T04:06:28.334Z,2.80
2023-03-13T04:11:29.369Z,2.58
2023-03-13T04:16:29.696Z,2.82
2023-03-13T04:21:27.073Z,2.68
2023-03-13T04:26:30.645Z,2.94
2023-03-13T04:31:40.501Z,2.87
2023-03-13T04:36:59.462Z,2.54
2023-03-13T04:42:26.388Z,2.85
2023-03-13T04:47:49.013Z,2.65
2023-03-13T04:53:08.968Z,2.65
2023-03-13T04:58:19.376Z,2.54
2023-03-13T05:03:39.195Z,2.58
2023-03-13T05:08:51.050Z,2.69
2023-03-13T05:14:11.701Z,2.56
2023-03-13T05:19:26.439Z,2.77
2023-03-13T05:24:46.303Z,3.02
2023-03-13T05:30:13.830Z,3.05
2023-03-13T05:35:25.664Z,2.90
2023-03-13T05:40:37.128Z,3.16
2023-03-13T05:45:48.892Z,3.42
2023-03-13T05:51:08.516Z,3.37
2023-03-13T05:56:34.321Z,3.51
2023-03-13T06:01:53.069Z,3.56
2023-03-13T06:06:58.866Z,3.62
2023-03-13T06:11:57.831Z,3.87
2023-03-13T06:16:57.505Z,4.02
2023-03-13T06:21:58.886Z,4.18
2023-03-13T06:26:56.156Z,4.27
2023-03-13T06:31:55.459Z,4.31
2023-03-13T06:36:52.782Z,4.48
2023-03-13T06:41:51.057Z,4.60
2023-03-13T06:46:48.739Z,4.82
2023-03-13T06:51:48.421Z,4.93
2023-03-13T06:56:47.745Z,5.08
2023-03-13T07:01:48.248Z,5.14
2023-03-13T07:06:47.647Z,5.31
2023-03-13T07:11:47.423Z,5.45
2023-03-13T07:16:46.342Z,5.53
2023-03-13T07:21:46.750Z,5.64
2023-03-13T07:27:04.221Z,5.77
2023-03-13T07:32:09.590Z,5.89
2023-03-13T07:37:07.200Z,6.00
2023-03-13T07:42:08.660Z,6.08
2023-03-13T07:47:09.197Z,6.27
2023-03-13T07:52:08.555Z,6.45
2023-03-13T07:57:06.894Z,6.53
2023-03-13T08:02:06.058Z,6.68
2023-03-13T08:07:06.674Z,6.81
2023-03-13T08:12:09.008Z,7.03
2023-03-13T08:17:30.601Z,7.20
2023-03-13T08:28:58.228Z,7.51
2023-03-13T08:33:56.996Z,7.74
2023-03-13T08:38:56.805Z,7.93
2023-03-13T08:43:55.510Z,7.97
2023-03-13T08:48:54.559Z,8.13
2023-03-13T08:54:21.141Z,8.32
2023-03-13T08:59:20.382Z,8.46
2023-03-13T09:04:21.014Z,8.58
2023-03-13T09:09:18.763Z,8.59
2023-03-13T09:14:17.383Z,8.94
2023-03-13T09:19:16.174Z,9.00
2023-03-13T09:24:15.737Z,9.14
2023-03-13T09:29:14.142Z,9.33
2023-03-13T09:34:12.388Z,9.43
2023-03-13T09:39:13.085Z,9.59
2023-03-13T09:44:12.002Z,9.65
2023-03-13T09:49:19.494Z,9.77
2023-03-13T09:54:36.921Z,10.02
2023-03-13T09:59:38.028Z,10.11
2023-03-13T10:04:41.517Z,10.35
2023-03-13T10:09:41.080Z,10.48
2023-03-13T10:14:49.961Z,10.63
2023-03-13T10:19:50.546Z,10.79
2023-03-13T10:25:12.286Z,10.93
2023-03-13T10:30:15.296Z,11.06
2023-03-13T10:35:13.820Z,11.15
2023-03-13T10:40:13.304Z,11.24
2023-03-13T10:45:14.541Z,11.43
2023-03-13T10:50:19.353Z,11.60
2023-03-13T10:55:20.855Z,11.58
2023-03-13T11:00:31.377Z,11.74
2023-03-13T11:05:47.424Z,11.82
2023-03-13T11:11:00.055Z,11.91
2023-03-13T11:16:02.238Z,11.94
2023-03-13T11:21:17.394Z,12.08
2023-03-13T11:26:22.675Z,12.17
2023-03-13T11:31:25.557Z,12.21
2023-03-13T11:36:28.854Z,12.21
2023-03-13T11:41:31.854Z,12.37
2023-03-13T11:46:44.485Z,12.63
2023-03-13T11:51:49.742Z,12.45
2023-03-13T11:56:58.746Z,12.48
2023-03-13T12:02:04.534Z,12.83
2023-03-13T12:07:14.225Z,12.80
2023-03-13T12:12:16.252Z,12.84
2023-03-13T12:17:19.149Z,12.97
2023-03-13T12:22:44.231Z,13.07
2023-03-13T12:33:46.879Z,13.23
2023-03-13T12:38:53.727Z,13.01
2023-03-13T12:50:28.595Z,13.40
2023-03-13T12:55:34.850Z,13.48
2023-03-13T13:00:34.972Z,13.59
2023-03-13T13:05:32.131Z,13.44
2023-03-13T13:10:30.830Z,13.62
2023-03-13T13:15:28.281Z,13.78
2023-03-13T13:20:48.731Z,14.14
2023-03-13T13:26:01.890Z,14.20
2023-03-13T13:31:01.233Z,14.40
2023-03-13T13:36:11.970Z,14.40
2023-03-13T13:48:12.977Z,14.60
2023-03-13T13:53:43.345Z,14.65
2023-03-13T13:58:46.038Z,14.97
2023-03-13T14:03:47.314Z,14.97
2023-03-13T14:08:45.370Z,15.42
2023-03-13T14:13:47.211Z,15.68
2023-03-13T14:18:58.865Z,16.45
2023-03-13T14:24:07.195Z,17.48
2023-03-13T14:29:16.707Z,17.76
2023-03-13T14:34:16.501Z,18.87
2023-03-13T14:39:34.681Z,18.58
2023-03-13T14:44:35.964Z,19.21
2023-03-13T14:49:34.983Z,19.02
2023-03-13T14:54:37.058Z,18.39
2023-03-13T14:59:35.325Z,18.01
2023-03-13T15:04:49.853Z,18.20
2023-03-13T15:09:49.137Z,18.17
2023-03-13T15:14:47.314Z,16.84
2023-03-13T15:19:51.002Z,16.04
2023-03-13T15:25:05.236Z,16.10
2023-03-13T15:30:07.881Z,15.40
2023-03-13T15:35:27.537Z,14.86
2023-03-13T15:40:30.091Z,14.17
2023-03-13T15:45:56.653Z,13.83
2023-03-13T15:50:58.591Z,13.42
2023-03-13T15:56:00.168Z,13.09
2023-03-13T16:01:00.050Z,12.88
2023-03-13T16:05:59.518Z,12.72
2023-03-13T16:10:57.441Z,12.64
2023-03-13T16:21:59.001Z,12.05
2023-03-13T16:26:56.561Z,11.77
2023-03-13T16:32:13.417Z,11.57
2023-03-13T16:37:15.140Z,11.38
2023-03-13T16:42:15.132Z,11.39
2023-03-13T16:47:17.262Z,11.21
2023-03-13T16:52:15.512Z,10.99
2023-03-13T16:57:14.880Z,10.81
2023-03-13T17:02:15.810Z,10.70
2023-03-13T17:07:20.050Z,10.68
2023-03-13T17:12:21.532Z,10.62
2023-03-13T17:17:29.314Z,10.43
2023-03-13T17:22:42.368Z,10.38
2023-03-13T17:27:46.825Z,10.16
2023-03-13T17:32:50.512Z,10.08
2023-03-13T17:37:48.821Z,10.05
2023-03-13T17:42:49.238Z,10.09
2023-03-13T17:47:47.161Z,10.01
2023-03-13T17:52:46.104Z,9.83
2023-03-13T17:57:50.117Z,9.81
2023-03-13T18:02:47.998Z,9.73
2023-03-13T18:07:46.946Z,9.65
2023-03-13T18:12:45.940Z,9.61
2023-03-13T18:17:47.904Z,9.61
2023-03-13T18:22:47.122Z,9.48
2023-03-13T18:27:45.656Z,9.40
2023-03-13T18:32:46.473Z,9.29
2023-03-13T18:37:45.425Z,9.19
2023-03-13T18:42:46.809Z,9.09
2023-03-13T18:47:49.945Z,9.05
2023-03-13T18:52:53.516Z,9.04
2023-03-13T18:57:54.350Z,8.96
2023-03-13T19:02:55.569Z,8.95
2023-03-13T19:07:52.883Z,8.88
2023-03-13T19:12:52.121Z,8.76
2023-03-13T19:17:49.392Z,8.78
2023-03-13T19:22:50.245Z,8.72
2023-03-13T19:27:52.537Z,8.72
2023-03-13T19:32:51.819Z,8.84
2023-03-13T19:37:50.089Z,8.62
2023-03-13T19:42:50.771Z,8.41
2023-03-13T19:47:59.558Z,8.41
2023-03-13T19:52:58.015Z,8.24
2023-03-13T19:57:58.482Z,8.26
2023-03-13T20:02:56.771Z,8.26
2023-03-13T20:07:58.410Z,8.36
2023-03-13T20:12:55.644Z,8.20
2023-03-13T20:17:52.894Z,8.15
2023-03-13T20:22:52.696Z,8.17
2023-03-13T20:27:54.464Z,8.10
2023-03-13T20:32:59.728Z,8.26
2023-03-13T20:38:05.233Z,8.25
2023-03-13T20:43:02.878Z,8.16
2023-03-13T20:48:00.146Z,8.14
2023-03-13T20:52:58.778Z,8.12
2023-03-13T20:57:56.455Z,8.03
2023-03-13T21:02:54.709Z,8.12
2023-03-13T21:07:54.970Z,7.91
2023-03-13T21:12:52.276Z,8.03
2023-03-13T21:17:53.846Z,7.73
2023-03-13T21:22:52.874Z,7.66
2023-03-13T21:27:50.972Z,7.57
2023-03-13T21:32:49.954Z,7.44
2023-03-13T21:37:58.211Z,7.53
2023-03-13T21:42:59.526Z,7.52
2023-03-13T21:48:01.244Z,7.54
2023-03-13T21:53:02.546Z,7.38
2023-03-13T21:58:03.933Z,7.40
2023-03-13T22:03:07.340Z,7.40
2023-03-13T22:08:16.222Z,7.33
2023-03-13T22:13:19.061Z,7.27
2023-03-13T22:18:17.630Z,7.39
2023-03-13T22:23:16.098Z,7.29
2023-03-13T22:28:18.118Z,7.28
2023-03-13T22:33:19.838Z,7.33
2023-03-13T22:38:22.828Z,7.30
2023-03-13T22:43:20.654Z,7.22
2023-03-13T22:48:19.659Z,7.24
2023-03-13T22:53:21.930Z,7.07
2023-03-13T22:58:23.214Z,7.16
2023-03-13T23:03:21.815Z,7.10
2023-03-13T23:08:23.005Z,6.97
2023-03-13T23:13:24.468Z,7.05
2023-03-13T23:18:23.024Z,6.95
2023-03-13T23:23:22.770Z,6.59
2023-03-13T23:28:21.168Z,6.73
2023-03-13T23:33:20.310Z,6.65
2023-03-13T23:38:27.957Z,6.58
2023-03-13T23:43:25.163Z,6.64
2023-03-13T23:48:22.893Z,6.70
2023-03-13T23:53:20.479Z,6.65
2023-03-13T23:58:20.156Z,6.31
